"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-12 00:00:00,1747E-3,5C000000,-0724,0829,12250,032.5,045.6,0.469,731.1,01.19,0.508
2014-08-12 00:01:00,1798E-3,5C000000,-0724,0828,12282,032.5,045.6,0.469,731.2,01.19,0.508
2014-08-12 00:02:00,1738E-3,5C000000,-0724,0828,12181,032.5,045.6,0.470,731.1,01.19,0.508
2014-08-12 00:03:00,1666E-3,5C000000,-0724,0828,12081,032.5,045.6,0.469,731.2,01.19,0.508
2014-08-12 00:04:00,1816E-3,5C000000,-0724,0828,12066,032.5,045.6,0.470,731.1,01.19,0.508
2014-08-12 00:05:00,1769E-3,5C000000,-0724,0829,12124,032.5,045.6,0.469,731.1,01.19,0.508
2014-08-12 00:06:00,1813E-3,5C000000,-0724,0829,12287,032.5,045.6,0.469,731.1,01.19,0.508
2014-08-12 00:07:00,1836E-3,5C000000,-0724,0828,12166,032.5,045.6,0.469,731.0,01.19,0.508
2014-08-12 00:08:00,1902E-3,5C000000,-0724,0828,12278,032.5,045.6,0.469,731.0,01.19,0.508
2014-08-12 00:09:00,2016E-3,5C000000,-0724,0829,12054,032.5,045.6,0.470,731.0,01.19,0.508
2014-08-12 00:10:00,1792E-3,5C000000,-0724,0829,12223,032.5,045.6,0.469,731.0,01.19,0.508
2014-08-12 00:11:00,1874E-3,5C000000,-0724,0829,12290,032.5,045.6,0.470,731.0,01.19,0.508
2014-08-12 00:12:00,1727E-3,5C000000,-0724,0829,12271,032.5,045.6,0.469,731.0,01.19,0.508
2014-08-12 00:13:00,1702E-3,5C000000,-0724,0829,12047,032.5,045.7,0.470,731.0,01.19,0.508
2014-08-12 00:14:00,1890E-3,5C000000,-0724,0829,12204,032.5,045.7,0.469,731.0,01.19,0.508
2014-08-12 00:15:00,1916E-3,5C000000,-0724,0829,11978,032.5,045.6,0.470,731.0,01.19,0.508
2014-08-12 00:16:00,1785E-3,5C000000,-0724,0829,12283,032.5,045.6,0.469,731.1,01.19,0.508
2014-08-12 00:17:00,1939E-3,5C000000,-0724,0828,12244,032.5,045.6,0.469,731.0,01.19,0.508
2014-08-12 00:18:00,1870E-3,5C000000,-0724,0829,12219,032.5,045.6,0.469,731.0,01.19,0.508
2014-08-12 00:19:00,1869E-3,5C000000,-0724,0829,12184,032.5,045.7,0.469,730.9,01.19,0.508
2014-08-12 00:20:00,1922E-3,5C000000,-0724,0828,12173,032.5,045.6,0.470,730.9,01.19,0.508
2014-08-12 00:21:00,1960E-3,5C000000,-0724,0829,12147,032.5,045.6,0.469,730.8,01.19,0.508
2014-08-12 00:22:00,1890E-3,5C000000,-0724,0828,12230,032.5,045.6,0.470,730.8,01.19,0.508
2014-08-12 00:23:00,1826E-3,5C000000,-0724,0828,11984,032.5,045.6,0.469,730.8,01.19,0.508
2014-08-12 00:24:00,1915E-3,5C000000,-0724,0830,12154,032.5,045.6,0.470,730.8,01.19,0.508
2014-08-12 00:25:00,1856E-3,5C000000,-0724,0828,12246,032.5,045.6,0.469,730.8,01.19,0.508
2014-08-12 00:26:00,1779E-3,5C000000,-0724,0828,12128,032.5,045.6,0.470,730.8,01.19,0.508
2014-08-12 00:27:00,1802E-3,5C000000,-0724,0829,12238,032.5,045.7,0.469,730.7,01.19,0.508
2014-08-12 00:28:00,1911E-3,5C000000,-0724,0828,12203,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:29:00,1915E-3,5C000000,-0724,0829,12095,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:30:00,1688E-3,5C000000,-0724,0828,12271,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:31:00,1678E-3,5C000000,-0724,0828,12276,032.5,045.6,0.470,730.7,01.19,0.508
2014-08-12 00:32:00,1768E-3,5C000000,-0724,0828,12181,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:33:00,1886E-3,5C000000,-0724,0829,11937,032.5,045.6,0.470,730.8,01.19,0.508
2014-08-12 00:34:00,1732E-3,5C000000,-0724,0828,12181,032.5,045.7,0.469,730.8,01.19,0.508
2014-08-12 00:35:00,1780E-3,5C000000,-0724,0829,12121,032.5,045.7,0.470,730.8,01.19,0.508
2014-08-12 00:36:00,1820E-3,5C000000,-0724,0829,12156,032.5,045.6,0.469,730.8,01.19,0.508
2014-08-12 00:37:00,1876E-3,5C000000,-0724,0829,12164,032.5,045.6,0.470,730.8,01.19,0.508
2014-08-12 00:38:00,1916E-3,5C000000,-0724,0828,11910,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:39:00,1798E-3,5C000000,-0724,0829,12224,032.5,045.6,0.470,730.7,01.19,0.508
2014-08-12 00:40:00,1903E-3,5C000000,-0724,0829,12286,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:41:00,1898E-3,5C000000,-0724,0829,12245,032.5,045.6,0.470,730.7,01.19,0.508
2014-08-12 00:42:00,1740E-3,5C000000,-0724,0829,12181,032.5,045.7,0.469,730.7,01.19,0.508
2014-08-12 00:43:00,1858E-3,5C000000,-0724,0829,12071,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:44:00,1774E-3,5C000000,-0724,0829,12244,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:45:00,1753E-3,5C000000,-0724,0829,12330,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:46:00,1987E-3,5C000000,-0724,0829,12225,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:47:00,1738E-3,5C000000,-0724,0828,12247,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:48:00,1900E-3,5C000000,-0724,0828,12137,032.5,045.6,0.469,730.7,01.19,0.508
2014-08-12 00:49:00,1871E-3,5C000000,-0724,0828,12218,032.5,045.6,0.469,730.6,01.19,0.508
2014-08-12 00:50:00,1757E-3,5C000000,-0724,0828,12217,032.5,045.6,0.469,730.5,01.19,0.508
2014-08-12 00:51:00,1841E-3,5C000000,-0724,0828,11995,032.5,045.6,0.469,730.5,01.19,0.508
2014-08-12 00:52:00,1816E-3,5C000000,-0724,0828,12036,032.5,045.6,0.469,730.4,01.19,0.508
2014-08-12 00:53:00,1752E-3,5C000000,-0724,0829,12098,032.5,045.6,0.469,730.3,01.19,0.508
2014-08-12 00:54:00,1862E-3,5C000000,-0724,0828,12260,032.5,045.6,0.469,730.2,01.19,0.508
2014-08-12 00:55:00,1924E-3,5C000000,-0724,0828,12307,032.5,045.6,0.469,730.2,01.19,0.508
2014-08-12 00:56:00,1857E-3,5C000000,-0724,0828,12228,032.5,045.6,0.469,730.2,01.19,0.508
2014-08-12 00:57:00,1835E-3,5C000000,-0724,0828,12255,032.5,045.6,0.469,730.1,01.19,0.508
2014-08-12 00:58:00,1905E-3,5C000000,-0724,0829,12135,032.5,045.7,0.469,730.1,01.19,0.508
2014-08-12 00:59:00,1860E-3,5C000000,-0724,0828,12289,032.5,045.6,0.469,730.1,01.19,0.508
2014-08-12 01:00:00,1943E-3,5C000000,-0724,0827,12194,032.5,045.6,0.469,730.1,01.19,0.508
2014-08-12 01:01:00,1909E-3,5C000000,-0724,0829,12165,032.6,045.6,0.469,730.2,01.19,0.508
2014-08-12 01:02:00,1954E-3,5C000000,-0724,0827,12156,032.6,045.6,0.469,730.2,01.19,0.508
2014-08-12 01:03:00,1835E-3,5C000000,-0724,0829,12221,032.5,045.7,0.469,730.1,01.19,0.508
2014-08-12 01:04:00,1982E-3,5C000000,-0724,0829,12096,032.6,045.6,0.469,730.3,01.19,0.508
2014-08-12 01:05:00,1746E-3,5C000000,-0724,0829,12288,032.6,045.7,0.469,730.3,01.19,0.508
2014-08-12 01:06:00,1838E-3,5C000000,-0724,0829,12258,032.6,045.6,0.469,730.3,01.19,0.508
2014-08-12 01:07:00,1656E-3,5C000000,-0724,0829,12099,032.6,045.6,0.469,730.2,01.19,0.508
2014-08-12 01:08:00,1836E-3,5C000000,-0724,0829,12144,032.6,045.6,0.469,730.2,01.19,0.508
2014-08-12 01:09:00,1777E-3,5C000000,-0724,0829,12096,032.6,045.6,0.469,730.1,01.19,0.508
2014-08-12 01:10:00,1861E-3,5C000000,-0724,0829,12212,032.6,045.6,0.469,730.1,01.19,0.508
2014-08-12 01:11:00,1859E-3,5C000000,-0724,0828,12370,032.6,045.6,0.469,730.1,01.19,0.508
2014-08-12 01:12:00,1840E-3,5C000000,-0724,0828,12224,032.6,045.6,0.469,730.1,01.19,0.508
2014-08-12 01:13:00,1824E-3,5C000000,-0724,0828,12229,032.6,045.6,0.469,730.1,01.19,0.508
2014-08-12 01:14:00,1847E-3,5C000000,-0724,0828,12372,032.6,045.6,0.469,730.1,01.19,0.508
2014-08-12 01:15:00,1882E-3,5C000000,-0724,0829,12291,032.6,045.6,0.469,730.2,01.19,0.508
2014-08-12 01:16:00,1890E-3,5C000000,-0724,0828,12158,032.6,045.7,0.469,730.0,01.19,0.508
2014-08-12 01:17:00,1871E-3,5C000000,-0724,0829,12175,032.6,045.6,0.469,730.1,01.19,0.508
2014-08-12 01:18:00,1846E-3,5C000000,-0724,0829,12177,032.6,045.6,0.469,730.0,01.19,0.508
2014-08-12 01:19:00,1811E-3,5C000000,-0724,0829,12020,032.6,045.7,0.469,730.0,01.19,0.508
2014-08-12 01:20:00,1827E-3,5C000000,-0724,0829,12254,032.6,045.6,0.469,729.9,01.19,0.508
2014-08-12 01:21:00,1865E-3,5C000000,-0724,0828,12283,032.6,045.6,0.469,729.8,01.19,0.508
2014-08-12 01:22:00,1866E-3,5C000000,-0724,0828,12190,032.6,045.6,0.469,729.8,01.19,0.508
2014-08-12 01:23:00,1890E-3,5C000000,-0724,0829,12266,032.6,045.6,0.469,729.8,01.19,0.508
2014-08-12 01:24:00,1878E-3,5C000000,-0724,0828,12083,032.6,045.6,0.469,729.7,01.19,0.508
2014-08-12 01:25:00,1796E-3,5C000000,-0724,0829,12298,032.6,045.6,0.469,729.6,01.19,0.508
2014-08-12 01:26:00,1847E-3,5C000000,-0724,0828,12133,032.6,045.6,0.469,729.6,01.19,0.508
2014-08-12 01:27:00,1840E-3,5C000000,-0724,0829,12169,032.6,045.6,0.468,729.5,01.19,0.508
2014-08-12 01:28:00,1931E-3,5C000000,-0724,0828,12250,032.6,045.6,0.469,729.5,01.19,0.508
2014-08-12 01:29:00,1850E-3,5C000000,-0724,0828,12118,032.6,045.7,0.468,729.2,01.19,0.508
2014-08-12 01:30:00,1887E-3,5C000000,-0724,0829,12306,032.6,045.7,0.469,729.4,01.19,0.508
2014-08-12 01:31:00,1849E-3,5C000000,-0724,0829,12124,032.6,045.7,0.469,729.4,01.19,0.508
2014-08-12 01:32:00,1892E-3,5C000000,-0724,0828,12308,032.6,045.6,0.468,729.3,01.19,0.508
2014-08-12 01:33:00,1840E-3,5C000000,-0724,0829,12211,032.6,045.6,0.469,729.5,01.19,0.508
2014-08-12 01:34:00,1800E-3,5C000000,-0724,0828,12294,032.6,045.6,0.468,729.5,01.19,0.508
2014-08-12 01:35:00,1714E-3,5C000000,-0724,0829,12275,032.6,045.6,0.469,729.6,01.19,0.508
2014-08-12 01:36:00,1795E-3,5C000000,-0724,0829,12182,032.6,045.6,0.468,729.6,01.19,0.508
2014-08-12 01:37:00,1813E-3,5C000000,-0724,0829,12321,032.6,045.7,0.469,729.7,01.19,0.508
2014-08-12 01:38:00,1896E-3,5C000000,-0724,0829,12304,032.6,045.7,0.469,729.6,01.19,0.508
2014-08-12 01:39:00,1849E-3,5C000000,-0724,0829,12180,032.6,045.7,0.469,729.7,01.19,0.508
2014-08-12 01:40:00,1818E-3,5C000000,-0724,0828,12037,032.6,045.6,0.469,729.7,01.19,0.508
2014-08-12 01:41:00,1811E-3,5C000000,-0724,0828,12194,032.6,045.6,0.468,729.6,01.19,0.508
2014-08-12 01:42:00,1783E-3,5C000000,-0724,0828,12176,032.6,045.7,0.469,729.6,01.19,0.508
2014-08-12 01:43:00,1869E-3,5C000000,-0724,0829,12179,032.6,045.6,0.468,729.6,01.19,0.508
2014-08-12 01:44:00,1884E-3,5C000000,-0724,0828,12245,032.6,045.6,0.469,729.5,01.19,0.508
2014-08-12 01:45:00,1873E-3,5C000000,-0724,0828,12113,032.6,045.6,0.469,729.5,01.19,0.508
2014-08-12 01:46:00,1846E-3,5C000000,-0724,0828,12304,032.6,045.6,0.468,729.4,01.19,0.508
2014-08-12 01:47:00,1931E-3,5C000000,-0724,0830,12235,032.6,045.6,0.469,729.4,01.19,0.508
2014-08-12 01:48:00,1841E-3,5C000000,-0724,0829,12205,032.6,045.7,0.468,729.3,01.19,0.508
2014-08-12 01:49:00,1920E-3,5C000000,-0724,0829,11927,032.7,045.7,0.469,729.3,01.19,0.508
2014-08-12 01:50:00,1903E-3,5C000000,-0724,0829,12199,032.6,045.6,0.468,729.2,01.19,0.508
2014-08-12 01:51:00,1824E-3,5C000000,-0724,0829,12325,032.6,045.6,0.469,729.3,01.19,0.508
2014-08-12 01:52:00,1697E-3,5C000000,-0724,0829,12058,032.6,045.7,0.469,729.2,01.19,0.508
2014-08-12 01:53:00,1782E-3,5C000000,-0724,0829,12353,032.6,045.6,0.468,729.2,01.19,0.508
2014-08-12 01:54:00,1957E-3,5C000000,-0724,0829,12174,032.6,045.6,0.469,729.2,01.19,0.508
2014-08-12 01:55:00,1810E-3,5C000000,-0724,0829,12111,032.6,045.6,0.469,729.2,01.19,0.508
2014-08-12 01:56:00,1784E-3,5C000000,-0724,0828,12262,032.6,045.6,0.468,729.2,01.19,0.508
2014-08-12 01:57:00,1847E-3,5C000000,-0724,0828,12289,032.6,045.6,0.468,729.2,01.19,0.508
2014-08-12 01:58:00,1860E-3,5C000000,-0724,0829,12145,032.6,045.6,0.468,729.2,01.19,0.508
2014-08-12 01:59:00,1772E-3,5C000000,-0724,0828,12034,032.6,045.6,0.469,729.2,01.19,0.508
2014-08-12 02:00:00,1849E-3,5C000000,-0724,0829,12115,032.6,045.6,0.468,729.2,01.19,0.508
2014-08-12 02:01:00,1835E-3,5C000000,-0724,0829,12322,032.6,045.7,0.469,729.2,01.19,0.508
2014-08-12 02:02:00,1910E-3,5C000000,-0724,0828,12295,032.6,045.7,0.469,729.3,01.19,0.508
2014-08-12 02:03:00,1861E-3,5C000000,-0724,0829,12252,032.6,045.7,0.468,729.2,01.19,0.508
2014-08-12 02:04:00,1868E-3,5C000000,-0724,0828,12209,032.6,045.7,0.469,729.2,01.19,0.508
2014-08-12 02:05:00,1763E-3,5C000000,-0724,0829,12211,032.6,045.6,0.468,729.3,01.19,0.508
2014-08-12 02:06:00,1737E-3,5C000000,-0724,0829,12253,032.6,045.7,0.469,729.4,01.19,0.508
2014-08-12 02:07:00,1859E-3,5C000000,-0724,0828,12123,032.6,045.6,0.469,729.4,01.19,0.508
2014-08-12 02:08:00,1855E-3,5C000000,-0724,0828,12074,032.7,045.7,0.468,729.4,01.19,0.508
2014-08-12 02:09:00,2068E-3,5C000000,-0724,0828,12142,032.7,045.6,0.469,729.5,01.19,0.508
2014-08-12 02:10:00,1850E-3,5C000000,-0724,0828,12226,032.7,045.7,0.468,729.5,01.19,0.508
2014-08-12 02:11:00,1791E-3,5C000000,-0724,0828,12199,032.7,045.7,0.469,729.4,01.19,0.508
2014-08-12 02:12:00,1796E-3,5C000000,-0724,0828,12143,032.7,045.7,0.468,729.5,01.19,0.508
2014-08-12 02:13:00,1695E-3,5C000000,-0724,0828,12344,032.7,045.7,0.469,729.5,01.19,0.508
2014-08-12 02:14:00,1751E-3,5C000000,-0724,0828,12134,032.7,045.6,0.469,729.3,01.19,0.508
2014-08-12 02:15:00,1895E-3,5C000000,-0724,0828,12312,032.7,045.6,0.468,729.5,01.19,0.508
2014-08-12 02:16:00,1803E-3,5C000000,-0724,0829,12314,032.7,045.6,0.469,729.5,01.19,0.508
2014-08-12 02:17:00,1955E-3,5C000000,-0724,0829,12318,032.7,045.6,0.468,729.5,01.19,0.508
2014-08-12 02:18:00,1760E-3,5C000000,-0724,0829,12009,032.7,045.6,0.469,729.5,01.19,0.508
2014-08-12 02:19:00,1916E-3,5C000000,-0724,0828,12349,032.7,045.7,0.468,729.5,01.19,0.508
2014-08-12 02:20:00,1867E-3,5C000000,-0724,0828,12171,032.7,045.6,0.469,729.5,01.19,0.508
2014-08-12 02:21:00,1933E-3,5C000000,-0724,0829,12032,032.8,045.6,0.469,729.5,01.19,0.508
2014-08-12 02:22:00,1755E-3,5C000000,-0724,0829,12095,032.8,045.6,0.468,729.5,01.19,0.508
2014-08-12 02:23:00,1975E-3,5C000000,-0724,0828,12285,032.8,045.6,0.469,729.4,01.19,0.508
2014-08-12 02:24:00,1813E-3,5C000000,-0724,0829,12270,032.8,045.6,0.468,729.4,01.19,0.508
2014-08-12 02:25:00,1854E-3,5C000000,-0724,0828,12300,032.8,045.7,0.469,729.4,01.19,0.508
2014-08-12 02:26:00,1909E-3,5C000000,-0724,0828,12195,032.8,045.7,0.468,729.3,01.19,0.508
2014-08-12 02:27:00,1771E-3,5C000000,-0724,0828,12179,032.8,045.6,0.469,729.4,01.19,0.508
2014-08-12 02:28:00,1958E-3,5C000000,-0724,0829,12214,032.8,045.6,0.468,729.4,01.19,0.508
2014-08-12 02:29:00,1982E-3,5C000000,-0724,0829,12377,032.8,045.7,0.468,729.3,01.19,0.508
2014-08-12 02:30:00,1779E-3,5C000000,-0724,0828,12161,032.8,045.6,0.468,729.3,01.19,0.508
2014-08-12 02:31:00,1917E-3,5C000000,-0724,0828,12303,032.8,045.6,0.468,729.4,01.19,0.508
2014-08-12 02:32:00,1832E-3,5C000000,-0724,0829,12245,032.8,045.7,0.468,729.4,01.19,0.508
2014-08-12 02:33:00,1873E-3,5C000000,-0724,0828,12181,032.8,045.7,0.468,729.4,01.19,0.508
2014-08-12 02:34:00,1925E-3,5C000000,-0724,0829,12184,032.8,045.7,0.469,729.3,01.19,0.508
2014-08-12 02:35:00,1875E-3,5C000000,-0724,0829,12187,032.8,045.7,0.468,729.3,01.19,0.508
2014-08-12 02:36:00,1855E-3,5C000000,-0724,0829,12051,032.8,045.7,0.469,729.2,01.19,0.508
2014-08-12 02:37:00,1867E-3,5C000000,-0724,0830,12188,032.9,045.7,0.468,729.2,01.19,0.508
2014-08-12 02:38:00,1828E-3,5C000000,-0724,0828,12193,032.9,045.7,0.468,729.2,01.19,0.508
2014-08-12 02:39:00,1869E-3,5C000000,-0724,0829,12234,032.9,045.7,0.468,729.2,01.19,0.508
2014-08-12 02:40:00,1749E-3,5C000000,-0724,0828,12275,032.9,045.6,0.468,729.1,01.19,0.508
2014-08-12 02:41:00,1886E-3,5C000000,-0724,0828,12256,032.9,045.6,0.468,729.0,01.19,0.508
2014-08-12 02:42:00,1841E-3,5C000000,-0724,0829,12227,032.9,045.6,0.468,729.1,01.19,0.508
2014-08-12 02:43:00,1880E-3,5C000000,-0724,0829,12168,032.9,045.7,0.468,729.0,01.19,0.508
2014-08-12 02:44:00,1752E-3,5C000000,-0724,0829,12179,032.9,045.7,0.468,729.0,01.19,0.508
2014-08-12 02:45:00,1863E-3,5C000000,-0724,0829,12223,032.9,045.7,0.468,729.1,01.19,0.508
2014-08-12 02:46:00,1850E-3,5C000000,-0724,0829,12091,032.9,045.7,0.468,729.1,01.19,0.508
2014-08-12 02:47:00,1866E-3,5C000000,-0724,0828,12288,032.8,045.7,0.468,729.1,01.19,0.508
2014-08-12 02:48:00,1810E-3,5C000000,-0724,0828,12112,032.9,045.7,0.468,729.0,01.19,0.508
2014-08-12 02:49:00,1830E-3,5C000000,-0724,0828,12011,032.8,045.6,0.468,729.0,01.19,0.508
2014-08-12 02:50:00,1810E-3,5C000000,-0724,0828,12201,032.8,045.7,0.468,729.0,01.19,0.508
2014-08-12 02:51:00,1963E-3,5C000000,-0724,0828,12191,032.8,045.7,0.469,729.0,01.19,0.508
2014-08-12 02:52:00,1839E-3,5C000000,-0724,0828,12265,032.8,045.6,0.468,729.0,01.19,0.508
2014-08-12 02:53:00,1751E-3,5C000000,-0724,0828,12275,032.8,045.7,0.469,728.9,01.19,0.508
2014-08-12 02:54:00,1776E-3,5C000000,-0724,0828,12113,032.8,045.7,0.468,728.9,01.19,0.508
2014-08-12 02:55:00,1759E-3,5C000000,-0724,0829,12237,032.8,045.7,0.469,729.0,01.19,0.508
2014-08-12 02:56:00,1838E-3,5C000000,-0724,0828,12079,032.8,045.6,0.468,728.9,01.19,0.508
2014-08-12 02:57:00,1796E-3,5C000000,-0724,0828,12238,032.7,045.6,0.468,728.9,01.19,0.508
2014-08-12 02:58:00,1780E-3,5C000000,-0724,0829,12358,032.7,045.7,0.468,728.9,01.19,0.508
2014-08-12 02:59:00,1800E-3,5C000000,-0724,0829,12079,032.7,045.7,0.468,728.8,01.19,0.508
2014-08-12 03:00:00,1719E-3,5C000000,-0724,0828,12292,032.7,045.7,0.469,728.8,01.19,0.508
2014-08-12 03:01:00,1811E-3,5C000000,-0724,0830,12058,032.7,045.7,0.468,728.8,01.19,0.508
2014-08-12 03:02:00,1941E-3,5C000000,-0724,0829,12105,032.7,045.6,0.469,728.8,01.19,0.508
2014-08-12 03:03:00,1690E-3,5C000000,-0724,0829,12152,032.7,045.6,0.468,728.9,01.19,0.508
2014-08-12 03:04:00,2040E-3,5C000000,-0724,0827,12139,032.7,045.6,0.468,728.9,01.19,0.508
2014-08-12 03:05:00,1927E-3,5C000000,-0724,0829,12386,032.7,045.7,0.469,728.8,01.19,0.508
2014-08-12 03:06:00,1826E-3,5C000000,-0724,0828,12248,032.7,045.7,0.468,728.8,01.19,0.508
2014-08-12 03:07:00,1904E-3,5C000000,-0724,0828,12202,032.6,045.6,0.469,728.8,01.19,0.508
2014-08-12 03:08:00,1757E-3,5C000000,-0724,0829,12298,032.6,045.6,0.468,728.8,01.19,0.508
2014-08-12 03:09:00,1758E-3,5C000000,-0724,0828,12299,032.6,045.7,0.469,728.8,01.19,0.508
2014-08-12 03:10:00,1860E-3,5C000000,-0724,0828,12137,032.6,045.6,0.469,728.7,01.19,0.508
2014-08-12 03:11:00,2092E-3,5C000000,-0724,0829,12242,032.6,045.6,0.468,728.7,01.19,0.508
2014-08-12 03:12:00,1801E-3,5C000000,-0724,0829,12245,032.6,045.6,0.469,728.6,01.19,0.508
2014-08-12 03:13:00,1676E-3,5C000000,-0724,0828,12189,032.6,045.6,0.469,728.6,01.19,0.508
2014-08-12 03:14:00,1936E-3,5C000000,-0724,0828,12164,032.6,045.6,0.468,728.6,01.19,0.508
2014-08-12 03:15:00,1786E-3,5C000000,-0724,0828,12317,032.5,045.6,0.469,728.6,01.19,0.508
2014-08-12 03:16:00,1787E-3,5C000000,-0724,0829,12286,032.5,045.6,0.469,728.6,01.19,0.508
2014-08-12 03:17:00,1741E-3,5C000000,-0724,0828,12100,032.5,045.6,0.468,728.6,01.19,0.508
2014-08-12 03:18:00,1737E-3,5C000000,-0724,0828,12263,032.5,045.6,0.469,728.6,01.19,0.508
2014-08-12 03:19:00,1854E-3,5C000000,-0724,0829,12372,032.5,045.7,0.469,728.7,01.19,0.508
2014-08-12 03:20:00,1853E-3,5C000000,-0724,0828,12267,032.5,045.7,0.468,728.6,01.19,0.508
2014-08-12 03:21:00,1741E-3,5C000000,-0724,0828,12105,032.5,045.6,0.469,728.6,01.19,0.508
2014-08-12 03:22:00,1782E-3,5C000000,-0724,0830,12179,032.5,045.6,0.469,728.6,01.19,0.508
2014-08-12 03:23:00,1825E-3,5C000000,-0724,0828,12218,032.5,045.7,0.468,728.6,01.19,0.508
2014-08-12 03:24:00,1759E-3,5C000000,-0724,0828,12083,032.6,045.7,0.469,728.5,01.19,0.508
2014-08-12 03:25:00,1942E-3,5C000000,-0724,0829,12241,032.6,045.6,0.469,728.5,01.19,0.508
2014-08-12 03:26:00,1873E-3,5C000000,-0724,0830,12171,032.5,045.7,0.468,728.4,01.19,0.508
2014-08-12 03:27:00,1969E-3,5C000000,-0724,0829,12088,032.6,045.7,0.468,728.4,01.19,0.508
2014-08-12 03:28:00,1836E-3,5C000000,-0724,0829,12330,032.6,045.6,0.469,728.4,01.19,0.508
2014-08-12 03:29:00,1860E-3,5C000000,-0724,0830,12327,032.6,045.7,0.469,728.4,01.19,0.508
2014-08-12 03:30:00,1807E-3,5C000000,-0724,0829,12075,032.6,045.7,0.468,728.4,01.19,0.508
2014-08-12 03:31:00,1774E-3,5C000000,-0724,0829,12147,032.6,045.6,0.468,728.4,01.19,0.508
2014-08-12 03:32:00,1802E-3,5C000000,-0724,0829,12324,032.6,045.6,0.469,728.3,01.19,0.508
2014-08-12 03:33:00,1915E-3,5C000000,-0724,0828,12278,032.6,045.6,0.468,728.4,01.19,0.508
2014-08-12 03:34:00,1828E-3,5C000000,-0724,0828,12049,032.6,045.7,0.468,728.4,01.19,0.508
2014-08-12 03:35:00,1754E-3,5C000000,-0724,0829,12234,032.6,045.7,0.469,728.3,01.19,0.508
2014-08-12 03:36:00,1761E-3,5C000000,-0724,0828,12180,032.6,045.6,0.469,728.3,01.19,0.508
2014-08-12 03:37:00,1796E-3,5C000000,-0724,0828,11988,032.7,045.6,0.468,728.3,01.19,0.508
2014-08-12 03:38:00,1742E-3,5C000000,-0724,0828,12072,032.7,045.6,0.468,728.3,01.19,0.508
2014-08-12 03:39:00,1854E-3,5C000000,-0724,0829,12202,032.7,045.6,0.469,728.3,01.19,0.508
2014-08-12 03:40:00,1797E-3,5C000000,-0724,0830,12265,032.7,045.6,0.468,728.2,01.19,0.508
2014-08-12 03:41:00,1914E-3,5C000000,-0724,0829,12199,032.7,045.6,0.468,728.2,01.19,0.508
2014-08-12 03:42:00,1896E-3,5C000000,-0724,0828,12242,032.7,045.7,0.468,728.3,01.19,0.508
2014-08-12 03:43:00,1844E-3,5C000000,-0724,0828,12201,032.7,045.6,0.468,728.1,01.19,0.508
2014-08-12 03:44:00,1814E-3,5C000000,-0724,0829,12274,032.7,045.6,0.468,728.0,01.19,0.508
2014-08-12 03:45:00,1826E-3,5C000000,-0724,0828,12342,032.7,045.6,0.468,728.1,01.19,0.508
2014-08-12 03:46:00,1831E-3,5C000000,-0724,0829,12211,032.7,045.7,0.468,728.1,01.19,0.508
2014-08-12 03:47:00,1695E-3,5C000000,-0724,0829,12026,032.8,045.6,0.468,728.1,01.19,0.508
2014-08-12 03:48:00,1860E-3,5C000000,-0724,0828,12266,032.7,045.6,0.468,728.0,01.19,0.508
2014-08-12 03:49:00,1789E-3,5C000000,-0724,0828,12216,032.8,045.6,0.468,728.1,01.19,0.508
2014-08-12 03:50:00,1851E-3,5C000000,-0724,0829,12284,032.8,045.7,0.468,728.1,01.19,0.508
2014-08-12 03:51:00,1921E-3,5C000000,-0724,0827,12239,032.8,045.7,0.468,728.0,01.19,0.508
2014-08-12 03:52:00,1841E-3,5C000000,-0724,0829,12214,032.8,045.7,0.468,728.1,01.19,0.508
2014-08-12 03:53:00,1790E-3,5C000000,-0724,0829,12206,032.8,045.6,0.468,728.1,01.19,0.508
2014-08-12 03:54:00,1775E-3,5C000000,-0724,0828,12052,032.8,045.7,0.468,728.1,01.19,0.508
2014-08-12 03:55:00,1808E-3,5C000000,-0724,0828,12023,032.8,045.7,0.468,728.1,01.19,0.508
2014-08-12 03:56:00,1722E-3,5C000000,-0724,0829,12115,032.8,045.6,0.468,728.1,01.19,0.508
2014-08-12 03:57:00,1817E-3,5C000000,-0724,0829,12300,032.8,045.6,0.468,728.1,01.19,0.508
2014-08-12 03:58:00,1781E-3,5C000000,-0724,0829,12266,032.8,045.7,0.468,728.1,01.19,0.508
2014-08-12 03:59:00,1742E-3,5C000000,-0724,0829,12206,032.9,045.7,0.468,728.0,01.19,0.508
2014-08-12 04:00:00,1797E-3,5C000000,-0724,0828,12170,032.9,045.7,0.468,728.1,01.19,0.508
2014-08-12 04:01:00,1872E-3,5C000000,-0724,0829,12274,032.9,045.7,0.468,728.1,01.19,0.508
2014-08-12 04:02:00,1835E-3,5C000000,-0724,0829,12350,032.9,045.6,0.468,728.0,01.19,0.508
2014-08-12 04:03:00,1843E-3,5C000000,-0724,0828,12095,032.9,045.7,0.468,728.0,01.19,0.508
2014-08-12 04:04:00,1998E-3,5C000000,-0724,0829,12244,032.9,045.7,0.468,728.1,01.19,0.508
2014-08-12 04:05:00,1773E-3,5C000000,-0724,0828,12237,032.9,045.7,0.468,728.0,01.19,0.508
2014-08-12 04:06:00,1813E-3,5C000000,-0724,0829,12188,032.9,045.7,0.468,728.1,01.19,0.508
2014-08-12 04:07:00,1780E-3,5C000000,-0724,0829,12215,033.0,045.7,0.467,728.0,01.19,0.508
2014-08-12 04:08:00,1749E-3,5C000000,-0724,0828,12115,033.0,045.7,0.468,728.1,01.19,0.508
2014-08-12 04:09:00,1933E-3,5C000000,-0724,0829,12226,033.0,045.7,0.467,728.1,01.19,0.508
2014-08-12 04:10:00,1800E-3,5C000000,-0724,0828,12298,033.0,045.6,0.468,728.1,01.19,0.508
2014-08-12 04:11:00,1796E-3,5C000000,-0724,0828,12097,033.0,045.7,0.468,728.0,01.19,0.508
2014-08-12 04:12:00,1849E-3,5C000000,-0724,0830,12160,033.0,045.7,0.467,728.0,01.19,0.508
2014-08-12 04:13:00,1772E-3,5C000000,-0724,0828,12094,033.0,045.7,0.468,728.0,01.19,0.508
2014-08-12 04:14:00,1991E-3,5C000000,-0724,0828,12233,033.0,045.7,0.468,728.1,01.19,0.508
2014-08-12 04:15:00,1866E-3,5C000000,-0724,0829,12272,033.0,045.7,0.468,728.1,01.19,0.508
2014-08-12 04:16:00,1944E-3,5C000000,-0724,0828,12366,033.1,045.7,0.468,728.0,01.19,0.508
2014-08-12 04:17:00,1786E-3,5C000000,-0724,0828,12274,033.1,045.7,0.467,728.0,01.19,0.508
2014-08-12 04:18:00,1899E-3,5C000000,-0724,0829,12213,033.1,045.7,0.468,728.0,01.19,0.508
2014-08-12 04:19:00,1828E-3,5C000000,-0724,0830,12084,033.1,045.7,0.467,728.0,01.19,0.508
2014-08-12 04:20:00,1794E-3,5C000000,-0724,0828,12318,033.1,045.7,0.468,728.0,01.19,0.508