"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-04 00:00:00,1811E-3,5C000400,-0724,0832,12085,023.1,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:01:00,1873E-3,5C000400,-0724,0832,12199,023.1,045.3,0.264,745.3,01.17,0.508
2016-01-04 00:02:00,1880E-3,5C000400,-0724,0833,12217,023.1,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:03:00,1841E-3,5C000400,-0724,0833,12160,023.1,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:04:00,1943E-3,5C000400,-0724,0832,12153,023.1,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:05:00,1902E-3,5C000400,-0724,0832,12120,023.1,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:06:00,1879E-3,5C000400,-0724,0833,12161,023.1,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:07:00,1861E-3,5C000400,-0724,0833,12150,023.1,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:08:00,1853E-3,5C000400,-0724,0833,12337,023.1,045.3,0.264,745.3,01.17,0.508
2016-01-04 00:09:00,1870E-3,5C000400,-0724,0833,12140,023.1,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:10:00,1879E-3,5C000400,-0724,0832,12165,023.1,045.3,0.264,745.5,01.17,0.508
2016-01-04 00:11:00,1845E-3,5C000400,-0724,0833,12260,023.1,045.3,0.264,745.5,01.17,0.508
2016-01-04 00:12:00,1971E-3,5C000400,-0724,0832,12127,023.1,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:13:00,1793E-3,5C000400,-0724,0832,12240,023.1,045.3,0.264,745.5,01.17,0.508
2016-01-04 00:14:00,1916E-3,5C000400,-0724,0833,12156,023.1,045.3,0.265,745.4,01.17,0.508
2016-01-04 00:15:00,1855E-3,5C000400,-0724,0833,12124,023.1,045.3,0.265,745.3,01.17,0.508
2016-01-04 00:16:00,1778E-3,5C000400,-0724,0832,12160,023.1,045.3,0.264,745.2,01.17,0.508
2016-01-04 00:17:00,1857E-3,5C000400,-0724,0833,12278,023.1,045.3,0.264,745.3,01.17,0.508
2016-01-04 00:18:00,1904E-3,5C000400,-0724,0832,12280,023.2,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:19:00,1852E-3,5C000400,-0724,0832,12202,023.2,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:20:00,1879E-3,5C000400,-0724,0832,12060,023.1,045.3,0.264,745.4,01.17,0.508
2016-01-04 00:21:00,1889E-3,5C000400,-0724,0832,12261,023.2,045.3,0.264,745.5,01.17,0.508
2016-01-04 00:22:00,1781E-3,5C000400,-0724,0832,12028,023.2,045.3,0.264,745.5,01.17,0.508
2016-01-04 00:23:00,1692E-3,5C000400,-0724,0833,12222,023.2,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:24:00,1851E-3,5C000400,-0724,0832,12089,023.2,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:25:00,1891E-3,5C000400,-0724,0832,12182,023.2,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:26:00,1856E-3,5C000400,-0724,0832,12202,023.2,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:27:00,1878E-3,5C000400,-0724,0833,12218,023.2,045.3,0.264,745.5,01.17,0.508
2016-01-04 00:28:00,1730E-3,5C000400,-0724,0833,12218,023.2,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:29:00,1917E-3,5C000400,-0724,0832,12136,023.2,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:30:00,1999E-3,5C000400,-0724,0831,12153,023.2,045.3,0.264,745.5,01.17,0.508
2016-01-04 00:31:00,1823E-3,5C000400,-0724,0832,12191,023.2,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:32:00,1821E-3,5C000400,-0724,0833,12174,023.2,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:33:00,1831E-3,5C000400,-0724,0832,12277,023.2,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:34:00,1798E-3,5C000400,-0724,0833,12239,023.2,045.3,0.264,745.5,01.17,0.508
2016-01-04 00:35:00,1961E-3,5C000400,-0724,0832,12194,023.2,045.3,0.264,745.5,01.17,0.508
2016-01-04 00:36:00,1933E-3,5C000400,-0724,0831,12225,023.2,045.3,0.264,745.5,01.17,0.508
2016-01-04 00:37:00,1861E-3,5C000400,-0724,0831,12226,023.2,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:38:00,1910E-3,5C000400,-0724,0832,12153,023.2,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:39:00,1973E-3,5C000400,-0724,0832,12092,023.3,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:40:00,1841E-3,5C000400,-0724,0832,12068,023.3,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:41:00,2048E-3,5C000400,-0724,0831,12233,023.3,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:42:00,1895E-3,5C000400,-0724,0832,12198,023.3,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:43:00,1824E-3,5C000400,-0724,0833,12215,023.3,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:44:00,1807E-3,5C000400,-0724,0833,12299,023.3,045.3,0.264,745.6,01.17,0.508
2016-01-04 00:45:00,1739E-3,5C000400,-0724,0831,12216,023.3,045.3,0.263,745.7,01.17,0.508
2016-01-04 00:46:00,2006E-3,5C000400,-0724,0833,12166,023.3,045.3,0.263,745.7,01.17,0.508
2016-01-04 00:47:00,1931E-3,5C000400,-0724,0832,12183,023.3,045.3,0.263,745.6,01.17,0.508
2016-01-04 00:48:00,1928E-3,5C000400,-0724,0831,12169,023.3,045.3,0.263,745.7,01.17,0.508
2016-01-04 00:49:00,1896E-3,5C000400,-0724,0832,12089,023.3,045.3,0.263,745.8,01.17,0.508
2016-01-04 00:50:00,1925E-3,5C000400,-0724,0832,12236,023.3,045.3,0.263,745.7,01.17,0.508
2016-01-04 00:51:00,1809E-3,5C000400,-0724,0833,12158,023.3,045.3,0.264,745.8,01.17,0.508
2016-01-04 00:52:00,1774E-3,5C000400,-0724,0832,12061,023.3,045.3,0.264,745.8,01.17,0.508
2016-01-04 00:53:00,1837E-3,5C000400,-0724,0832,12232,023.3,045.3,0.264,745.8,01.17,0.508
2016-01-04 00:54:00,1945E-3,5C000400,-0724,0832,12209,023.4,045.3,0.264,745.8,01.17,0.508
2016-01-04 00:55:00,1827E-3,5C000400,-0724,0832,12186,023.3,045.3,0.264,745.9,01.17,0.508
2016-01-04 00:56:00,1903E-3,5C000400,-0724,0832,12292,023.4,045.3,0.264,745.8,01.17,0.508
2016-01-04 00:57:00,1836E-3,5C000400,-0724,0833,12130,023.3,045.3,0.264,745.8,01.17,0.508
2016-01-04 00:58:00,1911E-3,5C000400,-0724,0833,12233,023.4,045.3,0.264,745.9,01.17,0.508
2016-01-04 00:59:00,1926E-3,5C000400,-0724,0832,12186,023.4,045.3,0.264,745.8,01.17,0.508
2016-01-04 01:00:00,1976E-3,5C000400,-0724,0832,12252,023.4,045.3,0.264,745.8,01.17,0.508
2016-01-04 01:01:00,1797E-3,5C000400,-0724,0833,12201,023.4,045.3,0.264,745.8,01.17,0.508
2016-01-04 01:02:00,1671E-3,5C000400,-0724,0833,12183,023.4,045.3,0.264,745.9,01.17,0.508
2016-01-04 01:03:00,1887E-3,5C000400,-0724,0832,12143,023.4,045.3,0.264,745.8,01.17,0.508
2016-01-04 01:04:00,1937E-3,5C000400,-0724,0832,12157,023.4,045.3,0.264,745.9,01.17,0.508
2016-01-04 01:05:00,1732E-3,5C000400,-0724,0832,12172,023.4,045.3,0.263,745.9,01.17,0.508
2016-01-04 01:06:00,1913E-3,5C000400,-0724,0832,12053,023.4,045.3,0.263,745.9,01.17,0.508
2016-01-04 01:07:00,1803E-3,5C000400,-0724,0832,12073,023.4,045.3,0.263,746.0,01.17,0.508
2016-01-04 01:08:00,1945E-3,5C000400,-0724,0831,11952,023.4,045.3,0.263,746.1,01.17,0.508
2016-01-04 01:09:00,1837E-3,5C000400,-0724,0832,12162,023.4,045.3,0.264,746.0,01.17,0.508
2016-01-04 01:10:00,1920E-3,5C000400,-0724,0832,12155,023.4,045.3,0.264,746.0,01.17,0.508
2016-01-04 01:11:00,1856E-3,5C000400,-0724,0833,12141,023.4,045.3,0.264,746.1,01.17,0.508
2016-01-04 01:12:00,1813E-3,5C000400,-0724,0832,12148,023.4,045.3,0.264,746.1,01.17,0.508
2016-01-04 01:13:00,1923E-3,5C000400,-0724,0832,12090,023.4,045.3,0.264,746.1,01.17,0.508
2016-01-04 01:14:00,1841E-3,5C000400,-0724,0832,12343,023.4,045.3,0.264,746.0,01.17,0.508
2016-01-04 01:15:00,1777E-3,5C000400,-0724,0832,12028,023.4,045.3,0.264,746.1,01.17,0.508
2016-01-04 01:16:00,1851E-3,5C000400,-0724,0831,12066,023.4,045.3,0.264,746.1,01.17,0.508
2016-01-04 01:17:00,1854E-3,5C000400,-0724,0833,12229,023.4,045.3,0.263,746.1,01.17,0.508
2016-01-04 01:18:00,1874E-3,5C000400,-0724,0833,12248,023.4,045.3,0.263,746.2,01.17,0.508
2016-01-04 01:19:00,2099E-3,5C000400,-0724,0833,12213,023.4,045.3,0.263,746.1,01.17,0.508
2016-01-04 01:20:00,2013E-3,5C000400,-0724,0832,12111,023.5,045.3,0.264,746.0,01.17,0.508
2016-01-04 01:21:00,1981E-3,5C000400,-0724,0833,12138,023.4,045.3,0.264,746.2,01.17,0.508
2016-01-04 01:22:00,1912E-3,5C000400,-0724,0833,12269,023.5,045.3,0.264,746.1,01.17,0.508
2016-01-04 01:23:00,1776E-3,5C000400,-0724,0831,12149,023.5,045.3,0.264,746.1,01.17,0.508
2016-01-04 01:24:00,1857E-3,5C000400,-0724,0831,12116,023.5,045.3,0.264,746.1,01.17,0.508
2016-01-04 01:25:00,1805E-3,5C000400,-0724,0833,12269,023.5,045.3,0.264,746.1,01.17,0.508
2016-01-04 01:26:00,1937E-3,5C000400,-0724,0832,12148,023.5,045.3,0.264,746.2,01.17,0.508
2016-01-04 01:27:00,1934E-3,5C000400,-0724,0832,12105,023.5,045.3,0.264,746.2,01.17,0.508
2016-01-04 01:28:00,1825E-3,5C000400,-0724,0832,12157,023.5,045.3,0.263,746.2,01.17,0.508
2016-01-04 01:29:00,1851E-3,5C000400,-0724,0832,12086,023.5,045.3,0.263,746.3,01.17,0.508
2016-01-04 01:30:00,1844E-3,5C000400,-0724,0832,12143,023.5,045.3,0.263,746.2,01.17,0.508
2016-01-04 01:31:00,1914E-3,5C000400,-0724,0831,12312,023.5,045.3,0.263,746.3,01.17,0.508
2016-01-04 01:32:00,2086E-3,5C000400,-0724,0832,12269,023.5,045.3,0.264,746.3,01.17,0.508
2016-01-04 01:33:00,1858E-3,5C000400,-0724,0832,12024,023.5,045.3,0.264,746.3,01.17,0.508
2016-01-04 01:34:00,1853E-3,5C000400,-0724,0833,12126,023.5,045.3,0.264,746.2,01.17,0.508
2016-01-04 01:35:00,1960E-3,5C000400,-0724,0833,12162,023.5,045.3,0.264,746.3,01.17,0.508
2016-01-04 01:36:00,1861E-3,5C000400,-0724,0832,12193,023.5,045.3,0.264,746.3,01.17,0.508
2016-01-04 01:37:00,1912E-3,5C000400,-0724,0833,12210,023.5,045.3,0.263,746.4,01.17,0.508
2016-01-04 01:38:00,1812E-3,5C000400,-0724,0832,12220,023.5,045.3,0.263,746.4,01.17,0.508
2016-01-04 01:39:00,1863E-3,5C000400,-0724,0832,12135,023.5,045.3,0.263,746.5,01.17,0.508
2016-01-04 01:40:00,1825E-3,5C000400,-0724,0832,12139,023.5,045.3,0.263,746.4,01.17,0.508
2016-01-04 01:41:00,1748E-3,5C000400,-0724,0832,12156,023.5,045.3,0.264,746.4,01.17,0.508
2016-01-04 01:42:00,1945E-3,5C000400,-0724,0832,12301,023.5,045.3,0.264,746.5,01.17,0.508
2016-01-04 01:43:00,2010E-3,5C000400,-0724,0832,12210,023.5,045.3,0.264,746.4,01.17,0.508
2016-01-04 01:44:00,1787E-3,5C000400,-0724,0833,12131,023.5,045.3,0.264,746.4,01.17,0.508
2016-01-04 01:45:00,1902E-3,5C000400,-0724,0832,12184,023.5,045.3,0.263,746.4,01.17,0.508
2016-01-04 01:46:00,1779E-3,5C000400,-0724,0831,12223,023.5,045.3,0.263,746.5,01.17,0.508
2016-01-04 01:47:00,1796E-3,5C000400,-0724,0832,12183,023.5,045.3,0.263,746.4,01.17,0.508
2016-01-04 01:48:00,1826E-3,5C000400,-0724,0833,12216,023.5,045.3,0.263,746.5,01.17,0.508
2016-01-04 01:49:00,1874E-3,5C000400,-0724,0832,12128,023.5,045.3,0.263,746.5,01.17,0.508
2016-01-04 01:50:00,1988E-3,5C000400,-0724,0833,12026,023.6,045.3,0.264,746.5,01.17,0.508
2016-01-04 01:51:00,2063E-3,5C000400,-0724,0833,12109,023.5,045.3,0.264,746.5,01.17,0.508
2016-01-04 01:52:00,1917E-3,5C000400,-0724,0832,12172,023.6,045.3,0.264,746.5,01.17,0.508
2016-01-04 01:53:00,1879E-3,5C000400,-0724,0832,12117,023.6,045.3,0.263,746.5,01.17,0.508
2016-01-04 01:54:00,1831E-3,5C000400,-0724,0832,12151,023.6,045.3,0.263,746.5,01.17,0.508
2016-01-04 01:55:00,1935E-3,5C000400,-0724,0831,12114,023.6,045.3,0.263,746.5,01.17,0.508
2016-01-04 01:56:00,1817E-3,5C000400,-0724,0832,12278,023.5,045.3,0.263,746.6,01.17,0.508
2016-01-04 01:57:00,1965E-3,5C000400,-0724,0833,12195,023.6,045.3,0.263,746.6,01.17,0.508
2016-01-04 01:58:00,1797E-3,5C000400,-0724,0833,12252,023.6,045.3,0.264,746.6,01.17,0.508
2016-01-04 01:59:00,1936E-3,5C000400,-0724,0832,12265,023.6,045.3,0.264,746.6,01.17,0.508
2016-01-04 02:00:00,1952E-3,5C000400,-0724,0832,12303,023.6,045.3,0.263,746.7,01.17,0.508
2016-01-04 02:01:00,1895E-3,5C000400,-0724,0833,12164,023.6,045.3,0.263,746.7,01.17,0.508
2016-01-04 02:02:00,1892E-3,5C000400,-0724,0833,12256,023.6,045.3,0.263,746.8,01.17,0.508
2016-01-04 02:03:00,1964E-3,5C000400,-0724,0832,12063,023.6,045.3,0.263,746.8,01.17,0.508
2016-01-04 02:04:00,1908E-3,5C000400,-0724,0833,12249,023.6,045.3,0.263,746.8,01.17,0.508
2016-01-04 02:05:00,1860E-3,5C000400,-0724,0832,12167,023.6,045.3,0.263,746.8,01.17,0.508
2016-01-04 02:06:00,1928E-3,5C000400,-0724,0833,12241,023.6,045.3,0.264,746.8,01.17,0.508
2016-01-04 02:07:00,1782E-3,5C000400,-0724,0832,12222,023.6,045.3,0.264,746.9,01.17,0.508
2016-01-04 02:08:00,1906E-3,5C000400,-0724,0833,12137,023.6,045.3,0.263,746.8,01.17,0.508
2016-01-04 02:09:00,1820E-3,5C000400,-0724,0832,12265,023.6,045.3,0.263,746.9,01.17,0.508
2016-01-04 02:10:00,1886E-3,5C000400,-0724,0832,12144,023.6,045.3,0.263,746.9,01.17,0.508
2016-01-04 02:11:00,1852E-3,5C000400,-0724,0832,12117,023.6,045.3,0.263,746.9,01.17,0.508
2016-01-04 02:12:00,1805E-3,5C000400,-0724,0832,12182,023.6,045.3,0.263,746.9,01.17,0.508
2016-01-04 02:13:00,1894E-3,5C000400,-0724,0832,12031,023.6,045.3,0.263,746.9,01.17,0.508
2016-01-04 02:14:00,1979E-3,5C000400,-0724,0832,12073,023.6,045.3,0.264,746.9,01.17,0.508
2016-01-04 02:15:00,1780E-3,5C000400,-0724,0833,12303,023.6,045.3,0.264,746.9,01.17,0.508
2016-01-04 02:16:00,1916E-3,5C000400,-0724,0833,12178,023.6,045.3,0.264,746.9,01.17,0.508
2016-01-04 02:17:00,1812E-3,5C000400,-0724,0833,12242,023.6,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:18:00,1752E-3,5C000400,-0724,0832,12144,023.6,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:19:00,1756E-3,5C000400,-0724,0832,12165,023.6,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:20:00,1838E-3,5C000400,-0724,0833,12149,023.6,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:21:00,1939E-3,5C000400,-0724,0832,12185,023.6,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:22:00,1784E-3,5C000400,-0724,0833,12162,023.6,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:23:00,1830E-3,5C000400,-0724,0832,12259,023.6,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:24:00,1900E-3,5C000400,-0724,0832,12217,023.6,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:25:00,1765E-3,5C000400,-0724,0832,12169,023.6,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:26:00,1874E-3,5C000400,-0724,0833,12258,023.7,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:27:00,1950E-3,5C000400,-0724,0832,12233,023.7,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:28:00,1927E-3,5C000400,-0724,0833,12236,023.7,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:29:00,2025E-3,5C000400,-0724,0832,12128,023.7,045.3,0.264,747.0,01.17,0.508
2016-01-04 02:30:00,1760E-3,5C000400,-0724,0832,12187,023.7,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:31:00,1916E-3,5C000400,-0724,0832,12215,023.7,045.3,0.263,747.1,01.17,0.508
2016-01-04 02:32:00,1892E-3,5C000400,-0724,0833,11994,023.7,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:33:00,1777E-3,5C000400,-0724,0833,12070,023.7,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:34:00,1787E-3,5C000400,-0724,0833,12199,023.7,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:35:00,1759E-3,5C000400,-0724,0833,12026,023.7,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:36:00,1907E-3,5C000400,-0724,0833,12255,023.7,045.3,0.263,747.0,01.17,0.508
2016-01-04 02:37:00,1948E-3,5C000400,-0724,0832,12082,023.7,045.3,0.263,747.1,01.17,0.508
2016-01-04 02:38:00,1752E-3,5C000400,-0724,0832,12143,023.7,045.3,0.263,747.1,01.17,0.508
2016-01-04 02:39:00,1842E-3,5C000400,-0724,0833,12245,023.7,045.3,0.263,747.1,01.17,0.508
2016-01-04 02:40:00,1798E-3,5C000400,-0724,0832,12142,023.7,045.3,0.263,747.1,01.17,0.508
2016-01-04 02:41:00,2014E-3,5C000400,-0724,0833,12263,023.8,045.3,0.263,747.1,01.17,0.508
2016-01-04 02:42:00,1769E-3,5C000400,-0724,0832,12283,023.7,045.3,0.263,747.1,01.17,0.508
2016-01-04 02:43:00,1905E-3,5C000400,-0724,0832,12266,023.7,045.3,0.263,747.1,01.17,0.508
2016-01-04 02:44:00,1944E-3,5C000400,-0724,0833,12170,023.7,045.3,0.263,747.1,01.17,0.508
2016-01-04 02:45:00,1910E-3,5C000400,-0724,0833,12176,023.7,045.3,0.263,747.2,01.17,0.508
2016-01-04 02:46:00,1813E-3,5C000400,-0724,0833,12117,023.7,045.3,0.263,747.2,01.17,0.508
2016-01-04 02:47:00,1840E-3,5C000400,-0724,0833,12001,023.7,045.3,0.263,747.3,01.17,0.508
2016-01-04 02:48:00,1956E-3,5C000400,-0724,0831,12340,023.7,045.3,0.263,747.2,01.17,0.508
2016-01-04 02:49:00,1911E-3,5C000400,-0724,0832,12186,023.7,045.3,0.263,747.3,01.17,0.508
2016-01-04 02:50:00,1876E-3,5C000400,-0724,0833,12186,023.7,045.3,0.263,747.3,01.17,0.508
2016-01-04 02:51:00,1904E-3,5C000400,-0724,0833,12070,023.7,045.3,0.263,747.3,01.17,0.508
2016-01-04 02:52:00,1965E-3,5C000400,-0724,0832,12091,023.8,045.3,0.263,747.3,01.17,0.508
2016-01-04 02:53:00,1923E-3,5C000400,-0724,0832,12231,023.8,045.3,0.263,747.4,01.17,0.508
2016-01-04 02:54:00,1898E-3,5C000400,-0724,0832,12131,023.8,045.3,0.263,747.4,01.17,0.508
2016-01-04 02:55:00,1815E-3,5C000400,-0724,0834,12092,023.8,045.3,0.263,747.3,01.17,0.508
2016-01-04 02:56:00,1928E-3,5C000400,-0724,0833,12145,023.8,045.3,0.263,747.4,01.17,0.508
2016-01-04 02:57:00,1907E-3,5C000400,-0724,0833,12262,023.8,045.3,0.263,747.4,01.17,0.508
2016-01-04 02:58:00,1899E-3,5C000400,-0724,0831,12193,023.8,045.3,0.263,747.3,01.17,0.508
2016-01-04 02:59:00,1963E-3,5C000400,-0724,0833,12142,023.8,045.3,0.263,747.4,01.17,0.508
2016-01-04 03:00:00,1787E-3,5C000400,-0724,0833,12270,023.8,045.3,0.263,747.4,01.17,0.508
2016-01-04 03:01:00,1795E-3,5C000400,-0724,0832,12300,023.8,045.3,0.263,747.4,01.17,0.508
2016-01-04 03:02:00,1858E-3,5C000400,-0724,0833,12083,023.8,045.3,0.263,747.3,01.17,0.508
2016-01-04 03:03:00,1909E-3,5C000400,-0724,0832,12019,023.8,045.3,0.263,747.4,01.17,0.508
2016-01-04 03:04:00,1813E-3,5C000400,-0724,0833,12027,023.8,045.3,0.263,747.4,01.17,0.508
2016-01-04 03:05:00,2090E-3,5C000400,-0724,0832,12272,023.8,045.3,0.263,747.5,01.17,0.508
2016-01-04 03:06:00,1796E-3,5C000400,-0724,0833,12220,023.8,045.3,0.263,747.5,01.17,0.508
2016-01-04 03:07:00,1960E-3,5C000400,-0724,0833,12084,023.8,045.3,0.263,747.5,01.17,0.508
2016-01-04 03:08:00,1733E-3,5C000400,-0724,0833,12226,023.8,045.3,0.263,747.5,01.17,0.508
2016-01-04 03:09:00,1819E-3,5C000400,-0724,0833,12221,023.8,045.3,0.263,747.6,01.17,0.508
2016-01-04 03:10:00,1886E-3,5C000400,-0724,0833,12185,023.8,045.3,0.263,747.6,01.17,0.508
2016-01-04 03:11:00,1778E-3,5C000400,-0724,0833,12102,023.8,045.3,0.263,747.6,01.17,0.508
2016-01-04 03:12:00,1853E-3,5C000400,-0724,0832,12282,023.8,045.3,0.263,747.6,01.17,0.508
2016-01-04 03:13:00,1828E-3,5C000400,-0724,0833,12174,023.8,045.3,0.263,747.6,01.17,0.508
2016-01-04 03:14:00,1830E-3,5C000400,-0724,0832,12148,023.8,045.3,0.263,747.6,01.17,0.508
2016-01-04 03:15:00,1834E-3,5C000400,-0724,0832,12166,023.8,045.3,0.263,747.6,01.17,0.508
2016-01-04 03:16:00,1864E-3,5C000400,-0724,0832,12177,023.8,045.3,0.263,747.6,01.17,0.508
2016-01-04 03:17:00,1899E-3,5C000400,-0724,0832,12069,023.8,045.3,0.263,747.7,01.17,0.508
2016-01-04 03:18:00,1948E-3,5C000400,-0724,0833,11971,023.8,045.3,0.263,747.7,01.17,0.508
2016-01-04 03:19:00,1853E-3,5C000400,-0724,0833,12152,023.8,045.3,0.263,747.7,01.17,0.508
2016-01-04 03:20:00,1842E-3,5C000400,-0724,0832,12225,023.9,045.3,0.263,747.7,01.17,0.508
2016-01-04 03:21:00,1938E-3,5C000400,-0724,0834,12198,023.9,045.3,0.263,747.7,01.17,0.508
2016-01-04 03:22:00,1808E-3,5C000400,-0724,0832,12261,023.9,045.3,0.263,747.7,01.17,0.508
2016-01-04 03:23:00,1900E-3,5C000400,-0724,0833,12025,023.8,045.3,0.263,747.7,01.17,0.508
2016-01-04 03:24:00,1966E-3,5C000400,-0724,0832,12162,023.9,045.3,0.263,747.7,01.17,0.508
2016-01-04 03:25:00,1821E-3,5C000400,-0724,0832,12257,023.9,045.3,0.263,747.7,01.17,0.508
2016-01-04 03:26:00,1906E-3,5C000400,-0724,0833,12171,023.9,045.3,0.263,747.8,01.17,0.508
2016-01-04 03:27:00,1826E-3,5C000400,-0724,0833,12154,023.9,045.3,0.263,747.8,01.17,0.508
2016-01-04 03:28:00,1737E-3,5C000400,-0724,0833,12224,023.9,045.3,0.263,747.8,01.17,0.508
2016-01-04 03:29:00,1732E-3,5C000400,-0724,0832,12097,023.9,045.3,0.263,747.8,01.17,0.508
2016-01-04 03:30:00,1760E-3,5C000400,-0724,0833,12197,023.9,045.3,0.263,747.8,01.17,0.508
2016-01-04 03:31:00,1968E-3,5C000400,-0724,0832,12080,023.9,045.3,0.263,747.9,01.17,0.508
2016-01-04 03:32:00,1912E-3,5C000400,-0724,0832,12293,023.9,045.3,0.263,747.8,01.17,0.508
2016-01-04 03:33:00,1914E-3,5C000400,-0724,0833,12216,023.9,045.3,0.263,747.9,01.17,0.508
2016-01-04 03:34:00,1822E-3,5C000400,-0724,0833,12155,023.9,045.3,0.263,747.9,01.17,0.508
2016-01-04 03:35:00,1869E-3,5C000400,-0724,0832,12173,023.9,045.3,0.263,747.9,01.17,0.508
2016-01-04 03:36:00,1950E-3,5C000400,-0724,0833,12128,023.9,045.3,0.263,748.0,01.17,0.508
2016-01-04 03:37:00,2031E-3,5C000400,-0724,0832,12278,023.9,045.3,0.263,748.0,01.17,0.508
2016-01-04 03:38:00,1889E-3,5C000400,-0724,0833,12211,023.9,045.3,0.263,748.0,01.17,0.508
2016-01-04 03:39:00,1872E-3,5C000400,-0724,0833,12151,023.9,045.3,0.263,747.9,01.17,0.508
2016-01-04 03:40:00,1963E-3,5C000400,-0724,0832,12114,023.9,045.3,0.263,748.0,01.17,0.508
2016-01-04 03:41:00,1795E-3,5C000400,-0724,0833,12163,023.9,045.3,0.263,748.0,01.17,0.508
2016-01-04 03:42:00,1962E-3,5C000400,-0724,0832,12208,023.9,045.3,0.263,748.1,01.17,0.508
2016-01-04 03:43:00,1737E-3,5C000400,-0724,0833,12250,023.9,045.3,0.263,748.1,01.17,0.508
2016-01-04 03:44:00,1675E-3,5C000400,-0724,0832,12215,023.9,045.3,0.263,748.2,01.17,0.508
2016-01-04 03:45:00,1755E-3,5C000400,-0724,0833,12107,023.9,045.3,0.263,748.2,01.17,0.508
2016-01-04 03:46:00,1879E-3,5C000400,-0724,0833,12270,024.0,045.3,0.263,748.2,01.17,0.508
2016-01-04 03:47:00,1831E-3,5C000400,-0724,0833,12074,023.9,045.3,0.263,748.2,01.17,0.508
2016-01-04 03:48:00,1984E-3,5C000400,-0724,0832,12163,023.9,045.3,0.263,748.2,01.17,0.508
2016-01-04 03:49:00,1936E-3,5C000400,-0724,0833,12209,023.9,045.3,0.262,748.3,01.17,0.508
2016-01-04 03:50:00,1798E-3,5C000400,-0724,0833,12197,024.0,045.3,0.263,748.3,01.17,0.508
2016-01-04 03:51:00,1850E-3,5C000400,-0724,0832,12189,024.0,045.3,0.263,748.3,01.17,0.508
2016-01-04 03:52:00,2004E-3,5C000400,-0724,0833,12255,024.0,045.3,0.263,748.3,01.17,0.508
2016-01-04 03:53:00,1910E-3,5C000400,-0724,0833,12157,023.9,045.3,0.263,748.4,01.17,0.508
2016-01-04 03:54:00,1865E-3,5C000400,-0724,0832,12131,024.0,045.3,0.263,748.4,01.17,0.508
2016-01-04 03:55:00,1979E-3,5C000400,-0724,0833,12176,023.9,045.3,0.263,748.4,01.17,0.508
2016-01-04 03:56:00,1926E-3,5C000400,-0724,0833,12212,024.0,045.3,0.262,748.4,01.17,0.508
2016-01-04 03:57:00,1829E-3,5C000400,-0724,0832,12218,024.0,045.3,0.262,748.4,01.17,0.508
2016-01-04 03:58:00,1925E-3,5C000400,-0724,0833,12226,024.0,045.3,0.263,748.4,01.17,0.508
2016-01-04 03:59:00,1916E-3,5C000400,-0724,0833,12062,024.0,045.3,0.263,748.5,01.17,0.508
2016-01-04 04:00:00,1884E-3,5C000400,-0724,0832,12173,024.0,045.3,0.263,748.4,01.17,0.508
2016-01-04 04:01:00,1831E-3,5C000400,-0724,0833,12186,024.0,045.3,0.263,748.5,01.17,0.508
2016-01-04 04:02:00,1849E-3,5C000400,-0724,0832,12077,024.0,045.3,0.263,748.5,01.17,0.508
2016-01-04 04:03:00,1868E-3,5C000400,-0724,0833,12114,024.0,045.3,0.263,748.5,01.17,0.508
2016-01-04 04:04:00,1725E-3,5C000400,-0724,0833,12112,024.0,045.3,0.263,748.5,01.17,0.508
2016-01-04 04:05:00,2028E-3,5C000400,-0724,0833,12234,024.0,045.3,0.262,748.5,01.17,0.508
2016-01-04 04:06:00,1891E-3,5C000400,-0724,0833,12277,024.0,045.3,0.262,748.5,01.17,0.508
2016-01-04 04:07:00,1939E-3,5C000400,-0724,0833,12183,024.0,045.3,0.263,748.5,01.17,0.508
2016-01-04 04:08:00,1832E-3,5C000400,-0724,0833,12211,024.0,045.3,0.263,748.5,01.17,0.508
2016-01-04 04:09:00,1939E-3,5C000400,-0724,0833,11922,024.0,045.3,0.263,748.5,01.17,0.508
2016-01-04 04:10:00,1766E-3,5C000400,-0724,0833,12240,024.0,045.3,0.263,748.6,01.17,0.508
2016-01-04 04:11:00,1906E-3,5C000400,-0724,0832,12227,024.0,045.3,0.263,748.6,01.17,0.508
2016-01-04 04:12:00,1865E-3,5C000400,-0724,0832,11981,024.0,045.3,0.263,748.6,01.17,0.508
2016-01-04 04:13:00,1930E-3,5C000400,-0724,0831,12130,024.0,045.3,0.263,748.7,01.17,0.508
2016-01-04 04:14:00,1979E-3,5C000400,-0724,0832,12098,024.0,045.3,0.263,748.6,01.17,0.508
2016-01-04 04:15:00,1974E-3,5C000400,-0724,0833,12297,024.0,045.3,0.263,748.7,01.17,0.508
2016-01-04 04:16:00,1973E-3,5C000400,-0724,0833,12230,024.0,045.3,0.263,748.6,01.17,0.508
2016-01-04 04:17:00,1809E-3,5C000400,-0724,0833,12239,024.1,045.3,0.263,748.7,01.17,0.508
2016-01-04 04:18:00,1812E-3,5C000400,-0724,0832,12234,024.1,045.3,0.263,748.7,01.17,0.508
2016-01-04 04:19:00,2020E-3,5C000400,-0724,0833,12170,024.0,045.3,0.263,748.8,01.17,0.508
2016-01-04 04:20:00,1945E-3,5C000400,-0724,0832,12254,024.1,045.3,0.263,748.8,01.17,0.508