period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-05-20 00:00:20,0.02,0.56,0.00,25.20,29.74,32.53,14.54,48.56,1022.46,2025.82,3257.75,2978.46,3371.01,600.19,595.23,28.77,0000 0000 0000 0000 000000
2016-05-20 00:05:21,-0.00,0.56,0.00,25.22,29.75,32.54,14.39,48.36,1022.46,2025.63,3257.03,2978.01,3370.63,599.73,594.79,28.82,0000 0000 0000 0000 000000
2016-05-20 00:10:23,0.00,0.56,0.00,25.26,29.77,32.53,14.45,48.40,1022.48,2025.34,3256.54,2977.86,3370.03,600.03,594.90,28.87,0000 0000 0000 0000 000000
2016-05-20 00:15:24,0.02,0.56,0.00,25.29,29.77,32.56,14.56,48.36,1022.47,2025.15,3256.00,2977.11,3369.74,600.26,595.02,28.92,0000 0000 0000 0000 000000
2016-05-20 00:20:25,0.01,0.56,0.00,25.32,29.79,32.57,14.56,48.23,1022.44,2025.06,3255.26,2977.00,3369.03,600.30,595.10,28.97,0000 0000 0000 0000 000000
2016-05-20 00:25:26,0.03,0.56,0.00,25.34,29.80,32.58,14.54,48.42,1022.44,2025.01,3254.84,2976.37,3368.75,600.11,594.93,29.02,0000 0000 0000 0000 000000
2016-05-20 00:30:27,0.02,0.57,0.00,25.37,29.82,32.58,14.42,48.27,1022.32,2025.01,3254.07,2976.01,3368.05,599.60,594.21,29.07,0000 0000 0000 0000 000000
2016-05-20 00:35:29,0.04,0.57,0.00,25.41,29.84,32.59,14.49,48.23,1022.27,2025.00,3253.34,2975.57,3367.55,599.71,594.23,29.12,0000 0000 0000 0000 000000
2016-05-20 00:40:30,0.02,0.57,0.00,25.44,29.85,32.62,14.49,48.27,1022.18,2025.00,3252.50,2974.99,3366.99,599.84,594.25,29.17,0000 0000 0000 0000 000000
2016-05-20 00:45:31,0.03,0.57,0.00,25.47,29.87,32.63,14.51,48.28,1022.16,2025.00,3252.00,2974.58,3366.46,600.16,594.47,29.22,0000 0000 0000 0000 000000
2016-05-20 00:50:32,0.02,0.57,0.00,25.51,29.89,32.65,14.57,48.51,1022.11,2025.00,3251.34,2974.04,3366.01,600.20,594.44,29.27,0000 0000 0000 0000 000000
2016-05-20 00:55:33,0.04,0.57,0.00,25.55,29.91,32.67,14.44,48.15,1022.02,2025.00,3250.56,2973.74,3365.46,599.98,594.00,29.32,0000 0000 0000 0000 000000
2016-05-20 01:00:34,0.02,0.58,0.00,25.57,29.93,32.70,14.45,48.41,1022.00,2024.98,3249.89,2973.04,3364.97,600.00,594.07,29.37,0000 0000 0000 0000 000000
2016-05-20 01:05:36,0.03,0.58,0.00,25.60,29.95,32.72,14.49,48.33,1021.99,2024.96,3249.07,2972.88,3364.29,600.09,594.06,29.42,0000 0000 0000 0000 000000
2016-05-20 01:10:37,0.03,0.58,0.00,25.64,29.96,32.74,14.41,48.46,1021.99,2024.94,3248.51,2972.12,3363.98,599.82,593.72,29.47,0000 0000 0000 0000 000000
2016-05-20 01:15:38,0.01,0.58,0.00,25.69,29.98,32.76,14.43,48.17,1021.99,2024.86,3247.96,2971.97,3363.30,599.98,593.82,29.52,0000 0000 0000 0000 000000
2016-05-20 01:20:39,-0.00,0.58,0.00,25.75,30.00,32.77,14.35,48.17,1021.99,2024.48,3247.16,2971.39,3362.97,599.54,593.21,29.57,0000 0000 0000 0000 000000
2016-05-20 01:25:41,0.00,0.58,0.00,25.79,30.01,32.81,14.39,48.20,1021.99,2024.18,3246.67,2971.00,3362.25,599.66,593.25,29.62,0000 0000 0000 0000 000000
2016-05-20 01:30:42,0.01,0.58,0.00,25.84,30.03,32.83,14.48,48.17,1021.99,2024.08,3246.03,2970.68,3361.99,599.57,593.14,29.67,0000 0000 0000 0000 000000
2016-05-20 01:35:44,0.04,0.58,0.00,25.90,30.05,32.86,14.44,48.09,1021.99,2024.04,3245.43,2970.06,3361.32,599.81,593.26,29.72,0000 0000 0000 0000 000000
2016-05-20 01:40:45,0.02,0.58,0.00,25.96,30.07,32.88,14.46,48.18,1021.99,2024.01,3244.78,2969.80,3360.94,600.13,593.45,29.77,0000 0000 0000 0000 000000
2016-05-20 01:45:46,0.03,0.59,0.00,26.01,30.10,32.90,14.39,48.27,1021.98,2024.00,3244.04,2969.09,3360.18,599.83,592.95,29.82,0000 0000 0000 0000 000000
2016-05-20 01:50:48,0.01,0.59,0.00,26.05,30.12,32.94,14.46,48.39,1021.94,2024.00,3243.56,2968.94,3359.91,600.09,593.11,29.87,0000 0000 0000 0000 000000
2016-05-20 01:55:49,0.04,0.59,0.00,26.09,30.15,32.98,14.45,48.21,1021.89,2024.00,3242.84,2968.12,3359.10,600.19,593.09,29.92,0000 0000 0000 0000 000000
2016-05-20 02:00:50,0.03,0.59,0.00,26.14,30.18,33.02,14.41,48.27,1021.83,2023.98,3242.02,2967.85,3358.52,599.88,592.69,29.97,0000 0000 0000 0000 000000
2016-05-20 02:05:52,0.03,0.59,0.00,26.18,30.21,33.05,14.48,48.28,1021.89,2023.95,3241.19,2967.09,3357.98,600.26,592.99,30.02,0000 0000 0000 0000 000000
2016-05-20 02:10:53,-0.01,0.59,0.00,26.21,30.24,33.08,14.37,48.08,1021.94,2023.63,3240.60,2966.77,3357.23,599.76,592.52,30.07,0000 0000 0000 0000 000000
2016-05-20 02:15:54,0.00,0.59,0.00,26.25,30.26,33.14,14.38,48.10,1021.90,2023.23,3239.95,2966.06,3356.86,599.80,592.51,30.12,0000 0000 0000 0000 000000
2016-05-20 02:20:55,0.02,0.59,0.00,26.30,30.30,33.16,14.36,48.01,1021.81,2023.03,3239.11,2965.79,3356.06,599.81,592.41,30.17,0000 0000 0000 0000 000000
2016-05-20 02:25:56,0.04,0.59,0.00,26.34,30.32,33.22,14.41,47.98,1021.68,2023.01,3238.47,2965.06,3355.56,599.80,592.13,30.22,0000 0000 0000 0000 000000
2016-05-20 02:30:58,0.03,0.60,0.00,26.38,30.35,33.24,14.49,48.10,1021.56,2023.00,3237.76,2964.68,3354.99,600.12,592.23,30.27,0000 0000 0000 0000 000000
2016-05-20 02:35:59,0.03,0.60,0.00,26.44,30.38,33.29,14.34,47.81,1021.54,2022.99,3237.03,2964.03,3354.24,599.94,591.97,30.32,0000 0000 0000 0000 000000
2016-05-20 02:41:00,0.03,0.60,0.00,26.47,30.41,33.32,14.38,47.80,1021.51,2022.96,3236.28,2963.72,3353.81,600.04,592.01,30.37,0000 0000 0000 0000 000000
2016-05-20 02:46:02,0.03,0.60,0.00,26.50,30.44,33.37,14.29,47.83,1021.50,2022.87,3235.63,2963.03,3353.06,599.66,591.65,30.42,0000 0000 0000 0000 000000
2016-05-20 02:51:03,-0.01,0.60,0.00,26.56,30.48,33.40,14.42,47.81,1021.50,2022.53,3234.98,2962.72,3352.67,600.18,591.88,30.47,0000 0000 0000 0000 000000
2016-05-20 02:56:04,-0.00,0.60,0.00,26.60,30.51,33.45,14.42,47.93,1021.50,2022.15,3234.25,2962.04,3352.01,599.95,591.56,30.52,0000 0000 0000 0000 000000
2016-05-20 03:01:05,0.04,0.60,0.00,26.64,30.54,33.48,14.40,47.86,1021.50,2022.01,3233.55,2961.54,3351.37,600.47,592.10,30.57,0000 0000 0000 0000 000000
2016-05-20 03:06:06,0.01,0.60,0.00,26.69,30.57,33.52,14.33,47.79,1021.50,2022.00,3232.92,2961.01,3350.85,600.15,591.72,30.62,0000 0000 0000 0000 000000
2016-05-20 03:11:07,0.04,0.61,0.00,26.73,30.61,33.56,14.32,47.83,1021.51,2022.00,3232.10,2960.61,3350.07,599.65,591.25,30.67,0000 0000 0000 0000 000000
2016-05-20 03:16:08,0.02,0.61,0.00,26.77,30.64,33.61,14.37,47.74,1021.51,2021.98,3231.64,2960.02,3349.78,600.17,591.52,30.72,0000 0000 0000 0000 000000
2016-05-20 03:21:10,0.03,0.61,0.00,26.81,30.67,33.63,14.33,47.92,1021.50,2021.95,3230.92,2959.65,3349.03,600.14,591.39,30.77,0000 0000 0000 0000 000000
2016-05-20 03:26:12,0.02,0.61,0.00,26.85,30.71,33.68,14.41,47.97,1021.50,2021.77,3230.08,2959.02,3348.42,599.68,591.02,30.83,0000 0000 0000 0000 000000
2016-05-20 03:31:13,-0.02,0.61,0.00,26.88,30.75,33.72,14.35,47.69,1021.50,2021.28,3229.58,2958.65,3347.98,599.62,590.85,30.88,0000 0000 0000 0000 000000
2016-05-20 03:36:14,0.01,0.61,0.00,26.93,30.78,33.75,14.33,47.65,1021.49,2021.05,3229.00,2958.02,3347.20,600.01,591.04,30.93,0000 0000 0000 0000 000000
2016-05-20 03:41:15,0.03,0.61,0.00,26.96,30.82,33.79,14.38,47.84,1021.48,2021.01,3228.21,2957.66,3346.77,600.10,591.09,30.98,0000 0000 0000 0000 000000
2016-05-20 03:46:17,0.03,0.61,0.00,26.98,30.86,33.82,14.30,47.65,1021.44,2021.00,3227.71,2957.02,3346.03,599.73,590.59,31.03,0000 0000 0000 0000 000000
2016-05-20 03:51:18,0.04,0.61,0.00,27.02,30.90,33.86,14.34,47.70,1021.35,2020.97,3226.99,2956.51,3345.45,599.89,590.84,31.08,0000 0000 0000 0000 000000
2016-05-20 03:56:20,-0.02,0.61,0.00,27.05,30.94,33.89,14.36,47.70,1021.29,2020.62,3226.20,2955.98,3344.82,600.03,590.65,31.13,0000 0000 0000 0000 000000
2016-05-20 04:01:21,0.01,0.61,0.00,27.07,30.99,33.92,14.39,47.66,1021.36,2020.15,3225.48,2955.21,3344.02,600.07,590.80,31.18,0000 0000 0000 0000 000000
2016-05-20 04:06:23,0.03,0.62,0.00,27.11,31.04,33.95,14.35,47.79,1021.32,2020.01,3224.74,2954.75,3343.34,599.81,590.45,31.23,0000 0000 0000 0000 000000
2016-05-20 04:11:24,0.04,0.62,0.00,27.09,31.08,33.96,14.40,47.90,1021.14,2020.00,3223.87,2954.02,3342.58,600.07,590.58,31.28,0000 0000 0000 0000 000000
2016-05-20 04:16:25,0.04,0.62,0.00,27.11,31.13,33.99,14.39,48.02,1021.16,2019.98,3223.07,2953.33,3341.94,600.11,590.55,31.33,0000 0000 0000 0000 000000
2016-05-20 04:21:27,0.01,0.62,0.00,27.12,31.18,34.03,14.40,47.92,1021.04,2019.80,3222.41,2952.90,3341.12,600.06,590.44,31.38,0000 0000 0000 0000 000000
2016-05-20 04:26:28,-0.01,0.62,0.00,27.04,31.23,34.05,14.31,47.89,1021.03,2019.17,3221.65,2952.08,3340.45,599.80,590.26,31.43,0000 0000 0000 0000 000000
2016-05-20 04:31:29,0.03,0.62,0.00,27.04,31.27,34.07,14.46,48.02,1021.02,2019.01,3220.85,2951.59,3339.82,600.12,590.74,31.48,0000 0000 0000 0000 000000
2016-05-20 04:36:31,0.03,0.62,0.00,27.02,31.31,34.12,14.44,47.93,1021.01,2019.00,3220.03,2950.99,3339.03,600.65,591.17,31.53,0000 0000 0000 0000 000000
2016-05-20 04:41:32,0.05,0.63,0.00,26.89,31.35,34.26,14.50,48.06,1021.01,2018.99,3219.19,2950.37,3338.35,600.21,590.92,31.58,0000 0000 0000 0000 000000
2016-05-20 04:46:33,0.01,0.63,0.00,26.74,31.37,34.70,14.39,48.06,1021.01,2018.94,3218.47,2950.00,3337.99,599.95,591.10,31.63,0000 0000 0000 0000 000000
2016-05-20 04:51:34,0.01,0.63,0.00,26.61,31.37,34.76,14.50,48.08,1021.01,2018.84,3217.97,2949.79,3337.55,600.11,591.52,31.68,0000 0000 0000 0000 000000
2016-05-20 04:56:35,0.03,0.63,0.00,26.49,31.36,34.68,14.45,48.21,1021.01,2018.85,3217.25,2949.18,3337.04,599.53,591.17,31.73,0000 0000 0000 0000 000000
2016-05-20 05:01:37,0.01,0.63,0.00,26.39,31.34,34.64,14.48,47.86,1020.94,2018.94,3216.99,2949.01,3337.00,600.04,591.70,31.78,0000 0000 0000 0000 000000
2016-05-20 05:06:38,0.01,0.63,0.00,26.33,31.31,34.52,14.44,47.94,1020.82,2018.96,3216.47,2949.00,3336.96,600.05,591.83,31.83,0000 0000 0000 0000 000000
2016-05-20 05:11:40,0.00,0.63,0.00,26.27,31.27,34.40,14.47,48.03,1020.61,2018.99,3216.02,2949.00,3336.92,600.11,592.02,31.88,0000 0000 0000 0000 000000
2016-05-20 05:16:41,0.01,0.63,0.00,26.23,31.23,34.34,14.38,47.77,1020.54,2018.99,3216.00,2948.99,3336.51,599.76,591.85,31.93,0000 0000 0000 0000 000000
2016-05-20 05:21:43,0.00,0.63,0.00,26.19,31.19,34.28,14.48,48.02,1020.53,2019.00,3215.93,2948.97,3336.31,599.95,591.80,31.98,0000 0000 0000 0000 000000
2016-05-20 05:26:44,0.01,0.63,0.00,26.15,31.13,34.20,14.44,47.94,1020.52,2019.04,3215.38,2948.97,3336.18,600.24,592.19,32.03,0000 0000 0000 0000 000000
2016-05-20 05:31:45,0.03,0.63,0.00,26.12,31.08,34.05,14.57,48.23,1020.52,2019.27,3215.02,2948.94,3336.11,600.45,592.52,32.08,0000 0000 0000 0000 000000
2016-05-20 05:36:46,0.04,0.64,0.00,26.11,31.03,33.99,14.51,48.13,1020.52,2019.84,3215.00,2948.96,3336.13,599.98,591.85,32.13,0000 0000 0000 0000 000000
2016-05-20 05:41:48,0.00,0.64,0.00,26.11,30.98,33.92,14.50,48.21,1020.52,2019.98,3214.99,2948.96,3336.09,600.49,592.56,32.18,0000 0000 0000 0000 000000
2016-05-20 05:46:49,0.00,0.64,0.00,26.10,30.93,33.86,14.45,48.10,1020.44,2019.99,3214.94,2948.96,3336.12,600.08,592.20,32.23,0000 0000 0000 0000 000000
2016-05-20 05:51:50,-0.00,0.64,0.00,26.07,30.88,33.81,14.43,48.17,1020.22,2020.03,3214.89,2948.98,3336.50,599.80,591.91,32.28,0000 0000 0000 0000 000000
2016-05-20 05:56:51,0.05,0.64,0.00,26.08,30.83,33.76,14.47,48.14,1020.09,2020.33,3214.53,2948.99,3336.52,600.07,591.99,32.33,0000 0000 0000 0000 000000
2016-05-20 06:01:52,0.05,0.64,0.00,26.07,30.79,33.71,14.45,48.10,1020.07,2020.90,3214.13,2948.99,3336.69,600.17,592.12,32.38,0000 0000 0000 0000 000000
2016-05-20 06:06:54,0.01,0.64,0.00,26.05,30.74,33.67,14.48,48.26,1020.05,2020.99,3214.00,2948.98,3336.33,600.21,592.18,32.43,0000 0000 0000 0000 000000
2016-05-20 06:11:55,0.00,0.64,0.00,26.07,30.69,33.62,14.45,48.23,1020.05,2020.99,3213.98,2948.98,3336.15,600.44,592.35,32.48,0000 0000 0000 0000 000000
2016-05-20 06:16:56,0.00,0.64,0.00,26.07,30.65,33.58,14.41,48.22,1020.04,2021.02,3213.94,2948.99,3336.30,599.82,591.72,32.53,0000 0000 0000 0000 000000
2016-05-20 06:21:57,0.06,0.64,0.00,26.05,30.61,33.55,14.41,48.27,1020.04,2021.33,3213.61,2948.99,3336.34,599.83,591.70,32.58,0000 0000 0000 0000 000000
2016-05-20 06:26:58,0.03,0.65,0.00,26.07,30.56,33.52,14.39,48.10,1020.04,2021.79,3213.08,2948.99,3336.14,600.28,592.11,32.64,0000 0000 0000 0000 000000
2016-05-20 06:31:59,0.01,0.65,0.00,26.08,30.52,33.46,14.37,48.24,1020.02,2021.98,3212.99,2948.97,3336.13,599.58,591.45,32.69,0000 0000 0000 0000 000000
2016-05-20 06:37:01,0.02,0.65,0.00,26.07,30.48,33.44,14.43,48.29,1019.98,2021.99,3212.43,2948.83,3336.01,599.92,591.80,32.74,0000 0000 0000 0000 000000
2016-05-20 06:42:02,0.00,0.65,0.00,26.07,30.44,33.42,14.44,48.53,1019.90,2022.00,3212.04,2948.80,3336.00,600.39,591.97,32.79,0000 0000 0000 0000 000000
2016-05-20 06:47:03,0.01,0.65,0.00,26.09,30.40,33.38,14.51,48.59,1019.83,2022.04,3211.98,2948.46,3336.00,600.39,591.86,32.84,0000 0000 0000 0000 000000
2016-05-20 06:52:04,0.05,0.65,0.00,26.09,30.35,33.35,14.39,48.34,1019.71,2022.29,3211.58,2948.19,3335.98,600.24,591.92,32.89,0000 0000 0000 0000 000000
2016-05-20 06:57:05,0.08,0.66,0.00,26.07,30.31,33.29,14.47,48.22,1019.64,2022.87,3210.34,2948.00,3335.18,600.29,591.84,32.94,0000 0000 0000 0000 000000
2016-05-20 07:02:07,0.01,0.66,0.00,26.09,30.27,33.23,14.41,48.14,1019.61,2022.98,3210.00,2947.98,3335.01,600.08,591.73,32.99,0000 0000 0000 0000 000000
2016-05-20 07:07:08,0.00,0.66,0.00,26.10,30.22,33.23,14.37,48.03,1019.65,2022.99,3209.99,2947.97,3335.00,600.37,591.68,33.04,0000 0000 0000 0000 000000
2016-05-20 07:12:10,0.01,0.66,0.00,26.08,30.18,33.17,14.43,48.14,1019.63,2023.06,3209.96,2947.99,3335.04,600.32,592.00,33.09,0000 0000 0000 0000 000000
2016-05-20 07:17:11,0.05,0.66,0.00,26.07,30.13,33.10,14.38,48.07,1019.57,2023.41,3209.47,2947.99,3335.02,600.12,591.74,33.14,0000 0000 0000 0000 000000
2016-05-20 07:22:12,0.04,0.66,0.00,26.09,30.09,33.06,14.36,47.63,1019.56,2023.92,3209.09,2947.99,3335.03,599.57,591.11,33.19,0000 0000 0000 0000 000000
2016-05-20 07:27:13,0.00,0.66,0.00,26.12,30.05,33.05,14.40,47.74,1019.55,2023.98,3209.00,2947.99,3335.01,600.17,591.64,33.24,0000 0000 0000 0000 000000
2016-05-20 07:32:14,0.00,0.66,0.00,26.05,30.01,33.03,14.33,47.55,1019.54,2023.99,3208.96,2947.99,3335.00,599.84,591.49,33.29,0000 0000 0000 0000 000000
2016-05-20 07:37:16,0.00,0.66,0.00,25.98,29.96,32.94,14.49,48.13,1019.54,2024.00,3208.78,2947.99,3335.00,599.99,591.86,33.34,0000 0000 0000 0000 000000
2016-05-20 07:42:17,0.03,0.67,0.00,25.94,29.92,32.87,14.39,47.89,1019.51,2024.19,3208.39,2947.99,3335.01,599.86,591.75,33.39,0000 0000 0000 0000 000000
2016-05-20 07:47:18,0.06,0.67,0.00,25.96,29.87,32.71,14.35,47.78,1019.44,2024.80,3208.12,2947.99,3335.01,599.80,591.70,33.44,0000 0000 0000 0000 000000
2016-05-20 07:52:20,0.01,0.67,0.00,25.98,29.84,32.73,14.45,48.13,1019.42,2024.98,3208.01,2947.99,3335.00,600.31,592.03,33.49,0000 0000 0000 0000 000000
2016-05-20 07:57:21,0.00,0.67,0.00,25.93,29.80,32.68,14.36,47.91,1019.41,2024.99,3207.88,2947.93,3335.00,599.89,591.74,33.54,0000 0000 0000 0000 000000
2016-05-20 08:02:22,0.02,0.67,0.00,25.90,29.77,32.65,14.39,47.98,1019.35,2025.00,3207.09,2947.60,3334.97,599.92,591.86,33.59,0000 0000 0000 0000 000000
2016-05-20 08:07:23,0.03,0.67,0.00,25.90,29.74,32.56,14.38,48.06,1019.13,2025.10,3206.98,2947.12,3334.69,599.84,591.50,33.65,0000 0000 0000 0000 000000
2016-05-20 08:12:24,0.08,0.67,0.00,25.94,29.71,32.55,14.43,48.06,1019.09,2025.65,3206.52,2947.02,3334.20,599.61,591.24,33.70,0000 0000 0000 0000 000000
2016-05-20 08:17:26,0.01,0.68,0.00,25.91,29.69,32.55,14.39,48.00,1019.08,2025.94,3206.02,2947.00,3334.01,600.24,592.00,33.75,0000 0000 0000 0000 000000
2016-05-20 08:22:27,0.02,0.68,0.00,25.88,29.66,32.57,14.42,47.98,1019.07,2025.98,3205.62,2946.92,3333.96,599.99,591.60,33.80,0000 0000 0000 0000 000000
2016-05-20 08:27:28,0.03,0.68,0.00,25.83,29.63,32.53,14.38,48.08,1019.07,2025.98,3205.01,2946.41,3333.54,600.10,591.83,33.85,0000 0000 0000 0000 000000
2016-05-20 08:32:30,0.01,0.68,0.00,25.79,29.61,32.49,14.45,48.07,1019.06,2025.99,3204.76,2946.04,3333.06,600.20,592.16,33.90,0000 0000 0000 0000 000000
2016-05-20 08:37:31,0.01,0.68,0.00,25.75,29.57,32.41,14.50,48.15,1019.06,2025.99,3204.05,2946.00,3333.00,600.40,592.32,33.95,0000 0000 0000 0000 000000
2016-05-20 08:42:32,0.00,0.68,0.00,25.68,29.54,32.42,14.39,48.17,1019.01,2026.00,3204.00,2945.98,3332.98,599.73,591.72,34.00,0000 0000 0000 0000 000000
2016-05-20 08:47:33,0.01,0.68,0.00,25.65,29.51,32.39,14.36,48.10,1019.02,2026.05,3203.77,2945.98,3332.95,599.84,591.92,34.05,0000 0000 0000 0000 000000
2016-05-20 08:52:35,0.05,0.68,0.00,25.64,29.48,32.28,14.38,48.19,1018.99,2026.27,3203.11,2945.90,3332.69,600.23,592.37,34.10,0000 0000 0000 0000 000000
2016-05-20 08:57:36,0.05,0.69,0.00,25.69,29.44,32.28,14.43,48.14,1018.92,2026.67,3203.00,2945.45,3332.11,600.24,592.19,34.15,0000 0000 0000 0000 000000
2016-05-20 09:02:37,0.02,0.69,0.00,25.74,29.41,32.27,14.31,48.18,1018.68,2026.96,3202.87,2945.30,3332.02,599.35,591.15,34.20,0000 0000 0000 0000 000000
2016-05-20 09:07:38,0.02,0.69,0.00,25.70,29.39,32.26,14.40,48.13,1018.60,2026.99,3202.08,2945.03,3332.00,600.23,592.05,34.25,0000 0000 0000 0000 000000
2016-05-20 09:12:40,0.01,0.69,0.00,25.66,29.35,32.23,14.45,48.26,1018.58,2026.99,3201.77,2945.00,3331.95,600.35,592.27,34.30,0000 0000 0000 0000 000000
2016-05-20 09:17:41,0.06,0.69,0.00,25.63,29.31,32.23,14.36,48.05,1018.57,2026.99,3200.65,2944.46,3331.13,599.98,591.89,34.35,0000 0000 0000 0000 000000
2016-05-20 09:22:42,0.04,0.70,0.00,25.61,29.28,32.20,14.45,48.13,1018.57,2027.01,3199.59,2944.00,3330.50,600.28,592.20,34.40,0000 0000 0000 0000 000000
2016-05-20 09:27:44,0.05,0.70,0.00,25.58,29.24,32.17,14.43,48.13,1018.57,2027.09,3198.32,2943.23,3329.86,600.12,592.05,34.45,0000 0000 0000 0000 000000
2016-05-20 09:32:45,0.08,0.70,0.00,25.55,29.20,32.16,14.28,48.05,1018.57,2027.65,3197.84,2943.00,3329.25,599.76,591.78,34.50,0000 0000 0000 0000 000000
2016-05-20 09:37:46,0.08,0.71,0.00,25.53,29.16,32.13,14.35,48.13,1018.57,2027.97,3196.39,2942.29,3328.58,599.97,592.14,34.56,0000 0000 0000 0000 000000
2016-05-20 09:42:47,0.05,0.71,0.00,25.54,29.12,32.09,14.36,48.23,1018.57,2027.99,3195.00,2941.54,3327.81,599.83,591.96,34.61,0000 0000 0000 0000 000000
2016-05-20 09:47:49,0.02,0.71,0.00,25.55,29.08,32.07,14.40,48.02,1018.56,2027.99,3194.04,2941.01,3327.06,600.42,592.42,34.66,0000 0000 0000 0000 000000
2016-05-20 09:52:50,0.01,0.71,0.00,25.53,29.04,32.08,14.35,48.02,1018.52,2028.00,3193.29,2940.98,3326.99,599.81,591.91,34.71,0000 0000 0000 0000 000000
2016-05-20 09:57:52,0.02,0.71,0.00,25.53,29.01,32.07,14.40,48.12,1018.44,2028.07,3192.99,2940.62,3326.95,599.79,591.76,34.76,0000 0000 0000 0000 000000
2016-05-20 10:02:53,0.05,0.72,0.00,25.51,28.98,32.07,14.33,48.13,1018.43,2028.44,3192.79,2940.32,3326.87,599.97,592.06,34.81,0000 0000 0000 0000 000000
2016-05-20 10:07:54,0.05,0.72,0.00,25.52,28.95,32.01,14.43,48.18,1018.40,2028.94,3192.14,2940.17,3326.73,600.44,592.50,34.86,0000 0000 0000 0000 000000
2016-05-20 10:12:55,0.01,0.72,0.00,25.51,28.92,31.92,14.40,48.16,1018.19,2028.98,3191.99,2940.02,3326.07,600.31,592.14,34.91,0000 0000 0000 0000 000000
2016-05-20 10:17:57,0.00,0.72,0.00,25.54,28.90,31.78,14.43,48.02,1018.21,2028.99,3191.91,2940.00,3326.01,600.36,592.12,34.96,0000 0000 0000 0000 000000
2016-05-20 10:22:58,0.01,0.72,0.00,25.57,28.88,31.60,14.29,47.99,1018.19,2028.99,3191.21,2939.99,3326.00,599.77,591.61,35.01,0000 0000 0000 0000 000000
2016-05-20 10:27:59,0.01,0.72,0.00,25.57,28.87,31.52,14.47,48.33,1018.22,2028.99,3190.99,2939.90,3325.80,600.49,592.39,35.06,0000 0000 0000 0000 000000
2016-05-20 10:33:00,0.08,0.72,0.00,25.57,28.85,31.51,14.30,48.13,1018.16,2029.00,3189.80,2938.88,3324.71,599.95,591.89,35.11,0000 0000 0000 0000 000000
2016-05-20 10:38:01,0.10,0.73,0.00,25.58,28.85,31.52,14.39,48.20,1018.10,2029.01,3187.52,2937.51,3323.19,600.19,592.02,35.16,0000 0000 0000 0000 000000
2016-05-20 10:43:03,0.10,0.74,0.00,25.61,28.84,31.54,14.39,48.15,1018.10,2029.04,3185.09,2936.03,3321.59,600.13,591.83,35.21,0000 0000 0000 0000 000000
2016-05-20 10:48:04,0.12,0.74,0.00,25.66,28.82,31.56,14.27,47.97,1018.09,2029.08,3182.74,2934.57,3319.97,599.67,591.29,35.26,0000 0000 0000 0000 000000
2016-05-20 10:53:05,0.11,0.75,0.00,25.71,28.82,31.57,14.34,48.14,1018.08,2029.09,3180.29,2932.93,3318.15,599.81,591.35,35.31,0000 0000 0000 0000 000000
2016-05-20 10:58:06,0.11,0.75,0.00,25.75,28.81,31.58,14.38,48.28,1018.08,2029.17,3177.93,2931.44,3316.46,599.98,591.40,35.36,0000 0000 0000 0000 000000
2016-05-20 11:03:08,0.10,0.76,0.00,25.78,28.80,31.60,14.34,48.04,1018.08,2029.23,3175.78,2929.89,3314.73,599.81,591.16,35.41,0000 0000 0000 0000 000000
2016-05-20 11:08:09,0.15,0.76,0.00,25.81,28.80,31.62,14.29,48.03,1018.08,2029.09,3172.82,2927.92,3312.46,599.89,591.19,35.46,0000 0000 0000 0000 000000
2016-05-20 11:13:10,0.18,0.77,0.00,25.83,28.80,31.63,14.30,47.99,1018.08,2029.09,3169.08,2925.30,3309.65,600.07,591.34,35.51,0000 0000 0000 0000 000000
2016-05-20 11:18:11,0.20,0.78,0.00,25.86,28.80,31.64,14.31,47.98,1018.08,2029.12,3164.96,2922.40,3306.42,599.93,591.25,35.57,0000 0000 0000 0000 000000
2016-05-20 11:23:13,0.24,0.79,0.00,25.89,28.80,31.64,14.32,48.00,1018.08,2029.18,3160.52,2919.23,3302.91,600.11,591.24,35.62,0000 0000 0000 0000 000000
2016-05-20 11:28:14,0.22,0.81,0.00,25.88,28.80,31.62,14.33,47.83,1018.08,2029.18,3156.08,2915.95,3299.29,599.92,591.07,35.67,0000 0000 0000 0000 000000
2016-05-20 11:33:15,0.18,0.82,0.00,25.90,28.79,31.62,14.38,48.02,1018.08,2029.24,3152.30,2913.19,3296.30,600.19,591.18,35.72,0000 0000 0000 0000 000000
2016-05-20 11:38:17,0.13,0.83,0.00,25.94,28.78,31.61,14.33,48.11,1018.08,2029.40,3149.56,2911.19,3294.06,600.15,591.07,35.77,0000 0000 0000 0000 000000
2016-05-20 11:43:18,0.13,0.83,0.00,26.01,28.79,31.63,14.32,48.02,1018.08,2029.14,3146.96,2909.25,3291.89,600.18,590.98,35.82,0000 0000 0000 0000 000000
2016-05-20 11:48:19,0.14,0.84,0.00,26.02,28.80,31.62,14.36,48.08,1018.08,2029.09,3143.92,2907.10,3289.50,600.39,591.25,35.87,0000 0000 0000 0000 000000
2016-05-20 11:53:20,0.14,0.85,0.00,26.02,28.80,31.62,14.30,47.92,1018.04,2029.12,3140.84,2905.03,3287.27,600.11,590.96,35.92,0000 0000 0000 0000 000000
2016-05-20 11:58:22,0.09,0.85,0.00,26.02,28.82,31.63,14.31,47.88,1017.97,2029.08,3138.55,2903.55,3285.57,599.97,590.68,35.97,0000 0000 0000 0000 000000
2016-05-20 12:03:23,0.06,0.85,0.00,26.00,28.83,31.67,14.30,47.98,1017.95,2029.08,3137.11,2902.61,3284.59,600.37,591.10,36.02,0000 0000 0000 0000 000000
2016-05-20 12:08:24,0.07,0.86,0.00,25.93,28.85,31.70,14.36,48.02,1017.68,2029.09,3135.77,2901.68,3283.52,599.60,590.45,36.07,0000 0000 0000 0000 000000
2016-05-20 12:13:25,0.06,0.86,0.00,25.92,28.86,31.73,14.32,48.00,1017.62,2029.03,3134.46,2900.63,3282.33,599.60,590.41,36.12,0000 0000 0000 0000 000000
2016-05-20 12:18:27,0.07,0.87,0.00,25.92,28.88,31.71,14.37,48.09,1017.61,2029.02,3132.98,2899.52,3281.10,599.95,590.77,36.17,0000 0000 0000 0000 000000
2016-05-20 12:23:28,0.09,0.87,0.00,25.90,28.90,31.74,14.37,48.04,1017.60,2029.00,3131.22,2898.23,3279.68,600.11,590.93,36.22,0000 0000 0000 0000 000000
2016-05-20 12:28:30,0.09,0.88,0.00,25.90,28.92,31.77,14.39,48.14,1017.60,2029.00,3129.25,2896.82,3278.06,600.17,591.00,36.27,0000 0000 0000 0000 000000
2016-05-20 12:33:31,0.06,0.88,0.00,25.89,28.94,31.78,14.40,48.17,1017.59,2029.00,3127.73,2895.82,3276.85,600.51,591.46,36.32,0000 0000 0000 0000 000000
2016-05-20 12:38:32,0.08,0.88,0.00,25.87,28.96,31.79,14.32,48.02,1017.59,2029.00,3126.32,2894.69,3275.67,600.23,591.03,36.37,0000 0000 0000 0000 000000
2016-05-20 12:43:33,0.07,0.89,0.00,25.84,28.98,31.84,14.37,48.13,1017.59,2028.97,3124.95,2893.67,3274.35,599.63,590.64,36.42,0000 0000 0000 0000 000000
2016-05-20 12:48:35,0.06,0.89,0.00,25.82,29.00,31.88,14.39,48.11,1017.58,2028.97,3123.32,2892.68,3273.33,599.93,590.90,36.47,0000 0000 0000 0000 000000
2016-05-20 12:53:36,0.07,0.89,0.00,25.84,29.01,31.87,14.31,48.13,1017.52,2028.95,3121.69,2891.61,3272.18,599.48,590.40,36.53,0000 0000 0000 0000 000000