"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-06 00:00:00,2274E-3,5C000000,-0724,0829,12286,028.1,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:01:00,2281E-3,5C000000,-0724,0829,12159,028.1,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:02:00,2306E-3,5C000000,-0724,0829,12133,028.1,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:03:00,2205E-3,5C000000,-0724,0831,12237,028.1,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:04:00,2144E-3,5C000000,-0724,0829,12167,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:05:00,2153E-3,5C000000,-0724,0830,12149,028.1,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:06:00,1843E-3,5C000000,-0724,0830,12157,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:07:00,1962E-3,5C000000,-0724,0829,12137,028.1,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:08:00,1878E-3,5C000000,-0724,0828,12119,028.1,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:09:00,1929E-3,5C000000,-0724,0829,12199,028.2,045.5,0.474,727.9,01.19,0.508
2014-08-06 00:10:00,2097E-3,5C000000,-0724,0829,12116,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:11:00,1962E-3,5C000000,-0724,0829,12255,028.2,045.5,0.474,727.9,01.19,0.508
2014-08-06 00:12:00,2000E-3,5C000000,-0724,0829,12251,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:13:00,2003E-3,5C000000,-0724,0830,12144,028.2,045.5,0.474,727.9,01.19,0.508
2014-08-06 00:14:00,2127E-3,5C000000,-0724,0829,12351,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:15:00,2062E-3,5C000000,-0724,0830,12258,028.1,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:16:00,1886E-3,5C000000,-0724,0830,12177,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:17:00,2138E-3,5C000000,-0724,0829,12185,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:18:00,2129E-3,5C000000,-0724,0829,12331,028.2,045.5,0.475,728.0,01.19,0.508
2014-08-06 00:19:00,2269E-3,5C000000,-0724,0830,12269,028.1,045.5,0.475,728.0,01.19,0.508
2014-08-06 00:20:00,2280E-3,5C000000,-0724,0830,12114,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:21:00,2200E-3,5C000000,-0724,0830,11989,028.1,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:22:00,1897E-3,5C000000,-0724,0829,12077,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:23:00,1896E-3,5C000000,-0724,0830,12207,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:24:00,1916E-3,5C000000,-0724,0830,12388,028.2,045.5,0.475,728.0,01.19,0.508
2014-08-06 00:25:00,1984E-3,5C000000,-0724,0830,12067,028.1,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:26:00,2105E-3,5C000000,-0724,0829,12171,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:27:00,1914E-3,5C000000,-0724,0829,12118,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:28:00,1857E-3,5C000000,-0724,0829,12221,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:29:00,1942E-3,5C000000,-0724,0830,12441,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:30:00,1834E-3,5C000000,-0724,0829,12174,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:31:00,1824E-3,5C000000,-0724,0830,12355,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:32:00,2112E-3,5C000000,-0724,0829,12272,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:33:00,1842E-3,5C000000,-0724,0829,12197,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:34:00,1878E-3,5C000000,-0724,0830,12197,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:35:00,1883E-3,5C000000,-0724,0828,12155,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:36:00,1816E-3,5C000000,-0724,0829,12196,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:37:00,1892E-3,5C000000,-0724,0830,12174,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:38:00,1865E-3,5C000000,-0724,0830,12368,028.1,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:39:00,1930E-3,5C000000,-0724,0830,12240,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:40:00,1900E-3,5C000000,-0724,0829,12148,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:41:00,1965E-3,5C000000,-0724,0830,12230,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:42:00,2148E-3,5C000000,-0724,0829,12204,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:43:00,2043E-3,5C000000,-0724,0830,12197,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:44:00,2265E-3,5C000000,-0724,0830,12049,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:45:00,2259E-3,5C000000,-0724,0829,12261,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:46:00,2181E-3,5C000000,-0724,0829,12248,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:47:00,1943E-3,5C000000,-0724,0829,12116,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:48:00,1872E-3,5C000000,-0724,0829,12273,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:49:00,1946E-3,5C000000,-0724,0829,12143,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:50:00,1879E-3,5C000000,-0724,0829,12286,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:51:00,1800E-3,5C000000,-0724,0830,12279,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:52:00,1945E-3,5C000000,-0724,0830,12291,028.2,045.5,0.475,727.9,01.19,0.508
2014-08-06 00:53:00,1784E-3,5C000000,-0724,0830,12382,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:54:00,1975E-3,5C000000,-0724,0830,12034,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:55:00,2187E-3,5C000000,-0724,0829,12248,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:56:00,2012E-3,5C000000,-0724,0829,12285,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:57:00,1961E-3,5C000000,-0724,0830,12314,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:58:00,1942E-3,5C000000,-0724,0830,12303,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 00:59:00,1949E-3,5C000000,-0724,0829,12200,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:00:00,1881E-3,5C000000,-0724,0830,12065,028.2,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:01:00,2011E-3,5C000000,-0724,0829,11872,028.2,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:02:00,1926E-3,5C000000,-0724,0828,12232,028.2,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:03:00,1873E-3,5C000000,-0724,0831,12036,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:04:00,1752E-3,5C000000,-0724,0830,12311,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:05:00,1807E-3,5C000000,-0724,0829,12295,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:06:00,2070E-3,5C000000,-0724,0829,12325,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:07:00,2065E-3,5C000000,-0724,0829,12284,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:08:00,2009E-3,5C000000,-0724,0828,12214,028.1,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:09:00,1886E-3,5C000000,-0724,0830,12132,028.1,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:10:00,1921E-3,5C000000,-0724,0830,12364,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:11:00,2106E-3,5C000000,-0724,0829,12164,028.2,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:12:00,1952E-3,5C000000,-0724,0829,12192,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:13:00,1990E-3,5C000000,-0724,0829,12283,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:14:00,2030E-3,5C000000,-0724,0831,12092,028.1,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:15:00,1863E-3,5C000000,-0724,0830,12132,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:16:00,2164E-3,5C000000,-0724,0830,12060,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:17:00,2094E-3,5C000000,-0724,0831,12019,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:18:00,2169E-3,5C000000,-0724,0830,12163,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:19:00,2046E-3,5C000000,-0724,0829,12188,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:20:00,2153E-3,5C000000,-0724,0830,12398,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:21:00,2037E-3,5C000000,-0724,0830,12233,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:22:00,2057E-3,5C000000,-0724,0830,12199,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:23:00,2148E-3,5C000000,-0724,0829,12189,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:24:00,2209E-3,5C000000,-0724,0829,12319,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:25:00,2062E-3,5C000000,-0724,0828,12200,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:26:00,2328E-3,5C000000,-0724,0830,12118,028.1,045.5,0.475,727.8,01.19,0.508
2014-08-06 01:27:00,2295E-3,5C000000,-0724,0830,12141,028.1,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:28:00,2172E-3,5C000000,-0724,0829,12088,028.1,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:29:00,2081E-3,5C000000,-0724,0829,12072,028.1,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:30:00,1939E-3,5C000000,-0724,0829,12178,028.1,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:31:00,1933E-3,5C000000,-0724,0829,12209,028.0,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:32:00,1830E-3,5C000000,-0724,0830,12205,028.0,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:33:00,2020E-3,5C000000,-0724,0830,12301,028.0,045.5,0.476,727.7,01.19,0.508
2014-08-06 01:34:00,1849E-3,5C000000,-0724,0830,12329,028.0,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:35:00,1935E-3,5C000000,-0724,0829,12135,028.0,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:36:00,2305E-3,5C000000,-0724,0829,12039,028.1,045.5,0.476,727.7,01.19,0.508
2014-08-06 01:37:00,2004E-3,5C000000,-0724,0830,12161,028.1,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:38:00,1983E-3,5C000000,-0724,0830,12192,028.2,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:39:00,1921E-3,5C000000,-0724,0830,12358,028.2,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:40:00,2048E-3,5C000000,-0724,0829,12359,028.2,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:41:00,2027E-3,5C000000,-0724,0829,12286,028.3,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:42:00,2117E-3,5C000000,-0724,0830,12270,028.3,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:43:00,2294E-3,5C000000,-0724,0829,12059,028.3,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:44:00,2100E-3,5C000000,-0724,0830,12320,028.3,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:45:00,1980E-3,5C000000,-0724,0830,12179,028.3,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:46:00,2164E-3,5C000000,-0724,0829,12131,028.3,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:47:00,2192E-3,5C000000,-0724,0829,12230,028.3,045.5,0.474,727.7,01.19,0.508
2014-08-06 01:48:00,2381E-3,5C000000,-0724,0830,12269,028.3,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:49:00,2178E-3,5C000000,-0724,0830,12259,028.2,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:50:00,2129E-3,5C000000,-0724,0830,12303,028.3,045.5,0.474,727.7,01.19,0.508
2014-08-06 01:51:00,2283E-3,5C000000,-0724,0830,12321,028.3,045.5,0.475,727.7,01.19,0.508
2014-08-06 01:52:00,2157E-3,5C000000,-0724,0829,12178,028.3,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:53:00,2250E-3,5C000000,-0724,0830,12307,028.2,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:54:00,2134E-3,5C000000,-0724,0830,12327,028.2,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:55:00,2145E-3,5C000000,-0724,0831,12241,028.2,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:56:00,2145E-3,5C000000,-0724,0829,12025,028.2,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:57:00,2163E-3,5C000000,-0724,0829,12173,028.2,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:58:00,2042E-3,5C000000,-0724,0830,12180,028.2,045.5,0.475,727.6,01.19,0.508
2014-08-06 01:59:00,2074E-3,5C000000,-0724,0828,12285,028.2,045.5,0.474,727.6,01.19,0.508
2014-08-06 02:00:00,2230E-3,5C000000,-0724,0830,12093,028.3,045.5,0.475,727.6,01.19,0.508
2014-08-06 02:01:00,2156E-3,5C000000,-0724,0829,12232,028.2,045.5,0.475,727.6,01.19,0.508
2014-08-06 02:02:00,2074E-3,5C000000,-0724,0831,12253,028.3,045.5,0.475,727.6,01.19,0.508
2014-08-06 02:03:00,1993E-3,5C000000,-0724,0830,12249,028.2,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:04:00,2029E-3,5C000000,-0724,0829,12228,028.3,045.5,0.474,727.5,01.19,0.508
2014-08-06 02:05:00,2052E-3,5C000000,-0724,0829,12166,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:06:00,1979E-3,5C000000,-0724,0829,12234,028.3,045.5,0.474,727.5,01.19,0.508
2014-08-06 02:07:00,2012E-3,5C000000,-0724,0830,12227,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:08:00,1989E-3,5C000000,-0724,0829,12256,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:09:00,2008E-3,5C000000,-0724,0830,12187,028.3,045.5,0.474,727.5,01.19,0.508
2014-08-06 02:10:00,1991E-3,5C000000,-0724,0830,12173,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:11:00,1988E-3,5C000000,-0724,0829,12197,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:12:00,1833E-3,5C000000,-0724,0830,12248,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:13:00,1815E-3,5C000000,-0724,0830,12127,028.3,045.5,0.475,727.6,01.19,0.508
2014-08-06 02:14:00,1932E-3,5C000000,-0724,0829,12237,028.3,045.5,0.474,727.6,01.19,0.508
2014-08-06 02:15:00,1931E-3,5C000000,-0724,0829,12103,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:16:00,1869E-3,5C000000,-0724,0831,12209,028.3,045.5,0.474,727.5,01.19,0.508
2014-08-06 02:17:00,1786E-3,5C000000,-0724,0829,12136,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:18:00,1834E-3,5C000000,-0724,0830,12161,028.3,045.5,0.475,727.4,01.19,0.508
2014-08-06 02:19:00,1766E-3,5C000000,-0724,0830,12153,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:20:00,1889E-3,5C000000,-0724,0831,12299,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:21:00,1855E-3,5C000000,-0724,0829,12155,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:22:00,1779E-3,5C000000,-0724,0829,12132,028.3,045.5,0.475,727.4,01.19,0.508
2014-08-06 02:23:00,2026E-3,5C000000,-0724,0829,12253,028.3,045.5,0.474,727.5,01.19,0.508
2014-08-06 02:24:00,1727E-3,5C000000,-0724,0829,12405,028.3,045.5,0.475,727.5,01.19,0.508
2014-08-06 02:25:00,1931E-3,5C000000,-0724,0830,12336,028.3,045.5,0.475,727.4,01.19,0.508
2014-08-06 02:26:00,1859E-3,5C000000,-0724,0830,12022,028.3,045.5,0.475,727.4,01.19,0.508
2014-08-06 02:27:00,1790E-3,5C000000,-0724,0829,12248,028.3,045.5,0.475,727.4,01.19,0.508
2014-08-06 02:28:00,1735E-3,5C000000,-0724,0829,12176,028.3,045.5,0.474,727.5,01.19,0.508
2014-08-06 02:29:00,1821E-3,5C000000,-0724,0829,12238,028.3,045.5,0.475,727.4,01.19,0.508
2014-08-06 02:30:00,1607E-3,5C000000,-0724,0829,12316,028.3,045.5,0.474,727.4,01.19,0.508
2014-08-06 02:31:00,1838E-3,5C000000,-0724,0829,12337,028.3,045.5,0.475,727.4,01.19,0.508
2014-08-06 02:32:00,1881E-3,5C000000,-0724,0830,12076,028.3,045.5,0.475,727.4,01.19,0.508
2014-08-06 02:33:00,1902E-3,5C000000,-0724,0829,12169,028.3,045.5,0.475,727.4,01.19,0.508
2014-08-06 02:34:00,1852E-3,5C000000,-0724,0828,12069,028.3,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:35:00,1851E-3,5C000000,-0724,0829,12206,028.3,045.5,0.474,727.4,01.19,0.508
2014-08-06 02:36:00,1926E-3,5C000000,-0724,0830,12270,028.3,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:37:00,1882E-3,5C000000,-0724,0829,12132,028.3,045.5,0.474,727.3,01.19,0.508
2014-08-06 02:38:00,1835E-3,5C000000,-0724,0829,12140,028.3,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:39:00,1790E-3,5C000000,-0724,0829,11869,028.3,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:40:00,1796E-3,5C000000,-0724,0829,12144,028.3,045.5,0.474,727.3,01.19,0.508
2014-08-06 02:41:00,1837E-3,5C000000,-0724,0830,12351,028.3,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:42:00,1924E-3,5C000000,-0724,0829,12283,028.3,045.5,0.474,727.3,01.19,0.508
2014-08-06 02:43:00,1799E-3,5C000000,-0724,0829,12287,028.4,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:44:00,1823E-3,5C000000,-0724,0829,12014,028.4,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:45:00,1766E-3,5C000000,-0724,0828,12277,028.4,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:46:00,1863E-3,5C000000,-0724,0830,12189,028.4,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:47:00,1862E-3,5C000000,-0724,0829,12341,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-06 02:48:00,1894E-3,5C000000,-0724,0829,12273,028.4,045.5,0.475,727.2,01.19,0.508
2014-08-06 02:49:00,1946E-3,5C000000,-0724,0829,12262,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-06 02:50:00,1924E-3,5C000000,-0724,0829,12108,028.4,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:51:00,1785E-3,5C000000,-0724,0829,12370,028.4,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:52:00,1804E-3,5C000000,-0724,0830,11977,028.4,045.5,0.474,727.3,01.19,0.508
2014-08-06 02:53:00,1978E-3,5C000000,-0724,0830,12382,028.4,045.5,0.475,727.2,01.19,0.508
2014-08-06 02:54:00,1792E-3,5C000000,-0724,0829,12389,028.4,045.5,0.474,727.3,01.19,0.508
2014-08-06 02:55:00,1813E-3,5C000000,-0724,0830,12246,028.4,045.5,0.475,727.3,01.19,0.508
2014-08-06 02:56:00,1862E-3,5C000000,-0724,0831,12144,028.4,045.5,0.474,727.3,01.19,0.508
2014-08-06 02:57:00,1822E-3,5C000000,-0724,0830,12270,028.4,045.5,0.475,727.2,01.19,0.508
2014-08-06 02:58:00,1738E-3,5C000000,-0724,0828,12232,028.4,045.5,0.475,727.2,01.19,0.508
2014-08-06 02:59:00,1834E-3,5C000000,-0724,0830,12336,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:00:00,1878E-3,5C000000,-0724,0830,12206,028.4,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:01:00,2013E-3,5C000000,-0724,0829,12285,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:02:00,1862E-3,5C000000,-0724,0830,12150,028.5,045.5,0.475,727.3,01.19,0.508
2014-08-06 03:03:00,1836E-3,5C000000,-0724,0829,11993,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:04:00,1812E-3,5C000000,-0724,0829,12296,028.5,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:05:00,1809E-3,5C000000,-0724,0828,12281,028.4,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:06:00,1977E-3,5C000000,-0724,0829,12201,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:07:00,1722E-3,5C000000,-0724,0831,12452,028.5,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:08:00,1827E-3,5C000000,-0724,0830,12332,028.5,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:09:00,1982E-3,5C000000,-0724,0829,12287,028.5,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:10:00,1698E-3,5C000000,-0724,0830,12230,028.5,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:11:00,1804E-3,5C000000,-0724,0830,12119,028.5,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:12:00,1956E-3,5C000000,-0724,0830,12235,028.5,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:13:00,1826E-3,5C000000,-0724,0829,12350,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:14:00,1785E-3,5C000000,-0724,0831,12183,028.5,045.5,0.475,727.1,01.19,0.508
2014-08-06 03:15:00,1835E-3,5C000000,-0724,0830,12081,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:16:00,1771E-3,5C000000,-0724,0829,12200,028.5,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:17:00,1821E-3,5C000000,-0724,0829,12312,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:18:00,1894E-3,5C000000,-0724,0830,12271,028.5,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:19:00,1804E-3,5C000000,-0724,0828,12231,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:20:00,1761E-3,5C000000,-0724,0828,12192,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:21:00,1941E-3,5C000000,-0724,0830,12144,028.5,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:22:00,1821E-3,5C000000,-0724,0829,12151,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:23:00,1951E-3,5C000000,-0724,0830,12050,028.5,045.5,0.475,727.1,01.19,0.508
2014-08-06 03:24:00,1818E-3,5C000000,-0724,0829,12218,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:25:00,1825E-3,5C000000,-0724,0830,12121,028.5,045.5,0.475,727.1,01.19,0.508
2014-08-06 03:26:00,1890E-3,5C000000,-0724,0829,12164,028.5,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:27:00,1697E-3,5C000000,-0724,0830,12114,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:28:00,1559E-3,5C000000,-0724,0830,12142,028.5,045.5,0.475,727.1,01.19,0.508
2014-08-06 03:29:00,1880E-3,5C000000,-0724,0829,12182,028.5,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:30:00,1870E-3,5C000000,-0724,0830,12382,028.5,045.5,0.475,727.1,01.19,0.508
2014-08-06 03:31:00,1878E-3,5C000000,-0724,0829,12156,028.5,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:32:00,1773E-3,5C000000,-0724,0829,12316,028.6,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:33:00,1794E-3,5C000000,-0724,0830,12248,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:34:00,1972E-3,5C000000,-0724,0830,12088,028.5,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:35:00,1889E-3,5C000000,-0724,0830,12266,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:36:00,1838E-3,5C000000,-0724,0829,12158,028.6,045.5,0.474,727.3,01.19,0.508
2014-08-06 03:37:00,1943E-3,5C000000,-0724,0829,12295,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:38:00,1959E-3,5C000000,-0724,0828,12262,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:39:00,1663E-3,5C000000,-0724,0830,12159,028.6,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:40:00,1768E-3,5C000000,-0724,0829,12273,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:41:00,2002E-3,5C000000,-0724,0830,12099,028.6,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:42:00,1775E-3,5C000000,-0724,0829,11781,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:43:00,1920E-3,5C000000,-0724,0829,12171,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:44:00,1858E-3,5C000000,-0724,0830,12288,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:45:00,1905E-3,5C000000,-0724,0830,12173,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:46:00,1905E-3,5C000000,-0724,0828,12107,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:47:00,1858E-3,5C000000,-0724,0829,12275,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:48:00,1997E-3,5C000000,-0724,0830,12140,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:49:00,1793E-3,5C000000,-0724,0830,12216,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:50:00,1799E-3,5C000000,-0724,0829,12204,028.6,045.5,0.475,727.2,01.19,0.508
2014-08-06 03:51:00,1733E-3,5C000000,-0724,0829,12302,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:52:00,1859E-3,5C000000,-0724,0829,12247,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:53:00,1906E-3,5C000000,-0724,0829,12271,028.6,045.5,0.474,727.2,01.19,0.508
2014-08-06 03:54:00,1861E-3,5C000000,-0724,0829,12211,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:55:00,1902E-3,5C000000,-0724,0830,12384,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:56:00,1838E-3,5C000000,-0724,0830,12224,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:57:00,1830E-3,5C000000,-0724,0829,12360,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:58:00,1829E-3,5C000000,-0724,0829,11896,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 03:59:00,1890E-3,5C000000,-0724,0830,12035,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 04:00:00,1821E-3,5C000000,-0724,0829,12204,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 04:01:00,1763E-3,5C000000,-0724,0828,12293,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 04:02:00,1747E-3,5C000000,-0724,0830,12145,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 04:03:00,1804E-3,5C000000,-0724,0829,12214,028.6,045.5,0.475,727.1,01.19,0.508
2014-08-06 04:04:00,1788E-3,5C000000,-0724,0830,12318,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 04:05:00,1915E-3,5C000000,-0724,0828,12026,028.6,045.5,0.475,727.1,01.19,0.508
2014-08-06 04:06:00,1835E-3,5C000000,-0724,0829,12254,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 04:07:00,1774E-3,5C000000,-0724,0829,12158,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 04:08:00,1846E-3,5C000000,-0724,0828,12072,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 04:09:00,1865E-3,5C000000,-0724,0829,12207,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 04:10:00,1839E-3,5C000000,-0724,0829,12294,028.6,045.5,0.474,727.0,01.19,0.508
2014-08-06 04:11:00,1763E-3,5C000000,-0724,0829,12233,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 04:12:00,1822E-3,5C000000,-0724,0829,12188,028.6,045.5,0.474,727.1,01.19,0.508
2014-08-06 04:13:00,1819E-3,5C000000,-0724,0828,12252,028.6,045.5,0.474,727.0,01.19,0.508
2014-08-06 04:14:00,1873E-3,5C000000,-0724,0829,12208,028.6,045.5,0.474,727.0,01.19,0.508
2014-08-06 04:15:00,1908E-3,5C000000,-0724,0829,12386,028.6,045.5,0.474,727.0,01.19,0.508
2014-08-06 04:16:00,1870E-3,5C000000,-0724,0829,12247,028.6,045.5,0.474,727.0,01.19,0.508
2014-08-06 04:17:00,1934E-3,5C000000,-0724,0830,12162,028.7,045.5,0.474,727.0,01.19,0.508
2014-08-06 04:18:00,1865E-3,5C000000,-0724,0829,12309,028.6,045.5,0.474,726.9,01.19,0.508
2014-08-06 04:19:00,1834E-3,5C000000,-0724,0829,12270,028.7,045.5,0.474,727.0,01.19,0.508
2014-08-06 04:20:00,1815E-3,5C000000,-0724,0829,12138,028.7,045.5,0.474,727.1,01.19,0.508