"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-13 00:00:00,1861E-4,5C000000,-0724,0962,10975,028.8,045.4,0.390,735.1,01.18,0.508
2013-10-13 00:01:00,1597E-4,5C000000,-0724,0963,10740,028.9,045.4,0.390,735.1,01.18,0.508
2013-10-13 00:02:00,2868E-4,5C000000,-0724,0963,10951,028.9,045.4,0.390,735.1,01.18,0.508
2013-10-13 00:03:00,2427E-4,5C000000,-0724,0963,10888,028.9,045.4,0.390,735.1,01.18,0.508
2013-10-13 00:04:00,2575E-4,5C000000,-0724,0963,10972,028.9,045.4,0.390,735.1,01.18,0.508
2013-10-13 00:05:00,2514E-4,5C000000,-0724,0962,10813,028.9,045.4,0.389,735.1,01.18,0.508
2013-10-13 00:06:00,2767E-4,5C000000,-0724,0962,10940,028.9,045.4,0.389,735.1,01.18,0.508
2013-10-13 00:07:00,2793E-4,5C000000,-0724,0962,10914,029.0,045.4,0.389,735.1,01.18,0.508
2013-10-13 00:08:00,2309E-4,5C000000,-0724,0962,10994,029.0,045.4,0.389,735.0,01.18,0.508
2013-10-13 00:09:00,3299E-4,5C000000,-0724,0963,10914,029.0,045.4,0.390,735.0,01.18,0.508
2013-10-13 00:10:00,2353E-4,5C000000,-0724,0962,10807,029.0,045.4,0.390,735.1,01.18,0.508
2013-10-13 00:11:00,1879E-4,5C000000,-0724,0962,10919,029.0,045.4,0.390,735.0,01.18,0.508
2013-10-13 00:12:00,1936E-4,5C000000,-0724,0963,10869,029.0,045.4,0.389,735.0,01.18,0.508
2013-10-13 00:13:00,2498E-4,5C000000,-0724,0962,10753,029.0,045.4,0.389,735.0,01.18,0.508
2013-10-13 00:14:00,2549E-4,5C000000,-0724,0962,10876,029.0,045.4,0.389,735.0,01.18,0.508
2013-10-13 00:15:00,2283E-4,5C000000,-0724,0963,10970,029.1,045.4,0.389,735.0,01.18,0.508
2013-10-13 00:16:00,2589E-4,5C000000,-0724,0962,10964,029.1,045.4,0.389,735.0,01.18,0.508
2013-10-13 00:17:00,2319E-4,5C000000,-0724,0963,10553,029.1,045.4,0.389,735.0,01.18,0.508
2013-10-13 00:18:00,3089E-4,5C000000,-0724,0962,10979,029.1,045.4,0.389,735.1,01.18,0.508
2013-10-13 00:19:00,2489E-4,5C000000,-0724,0962,10875,029.1,045.4,0.389,735.1,01.18,0.508
2013-10-13 00:20:00,2426E-4,5C000000,-0724,0963,10935,029.1,045.4,0.389,735.1,01.18,0.508
2013-10-13 00:21:00,2412E-4,5C000000,-0724,0963,10835,029.1,045.4,0.389,735.0,01.18,0.508
2013-10-13 00:22:00,3067E-4,5C000000,-0724,0964,10886,029.1,045.4,0.389,735.0,01.18,0.508
2013-10-13 00:23:00,3297E-4,5C000000,-0724,0964,10905,029.1,045.4,0.389,735.0,01.18,0.508
2013-10-13 00:24:00,2093E-4,5C000000,-0724,0964,10838,029.1,045.3,0.389,735.1,01.18,0.508
2013-10-13 00:25:00,2682E-4,5C000000,-0724,0962,10775,029.1,045.4,0.389,735.1,01.18,0.508
2013-10-13 00:26:00,3305E-4,5C000000,-0724,0963,10846,029.2,045.4,0.389,735.0,01.18,0.508
2013-10-13 00:27:00,2529E-4,5C000000,-0724,0963,10952,029.2,045.4,0.389,734.9,01.18,0.508
2013-10-13 00:28:00,2337E-4,5C000000,-0724,0963,10934,029.2,045.4,0.389,734.9,01.18,0.508
2013-10-13 00:29:00,2141E-4,5C000000,-0724,0963,10944,029.2,045.4,0.388,734.9,01.18,0.508
2013-10-13 00:30:00,2738E-4,5C000000,-0724,0963,10977,029.2,045.4,0.389,734.9,01.18,0.508
2013-10-13 00:31:00,2393E-4,5C000000,-0724,0963,10844,029.2,045.4,0.388,734.9,01.18,0.508
2013-10-13 00:32:00,2495E-4,5C000000,-0724,0962,10832,029.2,045.4,0.388,734.9,01.18,0.508
2013-10-13 00:33:00,1729E-4,5C000000,-0724,0962,10938,029.2,045.4,0.389,734.9,01.18,0.508
2013-10-13 00:34:00,2380E-4,5C000000,-0724,0963,10780,029.2,045.4,0.389,734.9,01.18,0.508
2013-10-13 00:35:00,1980E-4,5C000000,-0724,0964,10967,029.2,045.4,0.388,735.0,01.18,0.508
2013-10-13 00:36:00,2311E-4,5C000000,-0724,0962,10840,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 00:37:00,3020E-4,5C000000,-0724,0963,10884,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 00:38:00,2885E-4,5C000000,-0724,0963,10756,029.2,045.4,0.388,734.8,01.18,0.508
2013-10-13 00:39:00,3103E-4,5C000000,-0724,0963,10875,029.2,045.4,0.388,734.8,01.18,0.508
2013-10-13 00:40:00,2920E-4,5C000000,-0724,0963,10825,029.2,045.4,0.389,734.7,01.18,0.508
2013-10-13 00:41:00,2710E-4,5C000000,-0724,0963,10840,029.2,045.4,0.388,734.8,01.18,0.508
2013-10-13 00:42:00,2748E-4,5C000000,-0724,0963,10808,029.2,045.4,0.388,734.8,01.18,0.508
2013-10-13 00:43:00,2893E-4,5C000000,-0724,0962,10901,029.2,045.4,0.389,734.7,01.18,0.508
2013-10-13 00:44:00,1510E-4,5C000000,-0724,0963,10883,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 00:45:00,2549E-4,5C000000,-0724,0963,10967,029.2,045.4,0.388,734.9,01.18,0.508
2013-10-13 00:46:00,1997E-4,5C000000,-0724,0963,10850,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 00:47:00,2354E-4,5C000000,-0724,0962,10963,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 00:48:00,2316E-4,5C000000,-0724,0964,10810,029.2,045.4,0.388,734.7,01.18,0.508
2013-10-13 00:49:00,2547E-4,5C000000,-0724,0962,10851,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 00:50:00,2694E-4,5C000000,-0724,0963,10959,029.2,045.4,0.388,734.8,01.18,0.508
2013-10-13 00:51:00,3986E-4,5C000000,-0724,0962,10937,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 00:52:00,2179E-4,5C000000,-0724,0962,10890,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 00:53:00,3299E-4,5C000000,-0724,0963,10694,029.2,045.4,0.388,734.7,01.18,0.508
2013-10-13 00:54:00,2857E-4,5C000000,-0724,0962,10958,029.2,045.4,0.389,734.9,01.18,0.508
2013-10-13 00:55:00,2963E-4,5C000000,-0724,0962,10911,029.2,045.4,0.388,734.8,01.18,0.508
2013-10-13 00:56:00,3097E-4,5C000000,-0724,0963,10915,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 00:57:00,2853E-4,5C000000,-0724,0962,10911,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 00:58:00,2554E-4,5C000000,-0724,0963,10857,029.2,045.4,0.388,734.9,01.18,0.508
2013-10-13 00:59:00,2382E-4,5C000000,-0724,0963,10882,029.2,045.4,0.389,734.9,01.18,0.508
2013-10-13 01:00:00,2672E-4,5C000000,-0724,0963,10931,029.1,045.4,0.388,734.9,01.18,0.508
2013-10-13 01:01:00,1771E-4,5C000000,-0724,0962,10876,029.1,045.4,0.389,734.8,01.18,0.508
2013-10-13 01:02:00,3115E-4,5C000000,-0724,0962,10971,029.1,045.4,0.389,734.8,01.18,0.508
2013-10-13 01:03:00,2814E-4,5C000000,-0724,0962,10905,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 01:04:00,2082E-4,5C000000,-0724,0963,10930,029.2,045.4,0.389,734.8,01.18,0.508
2013-10-13 01:05:00,2572E-4,5C000000,-0724,0963,10845,029.1,045.4,0.389,734.8,01.18,0.508
2013-10-13 01:06:00,3395E-4,5C000000,-0724,0963,11008,029.1,045.4,0.389,734.9,01.18,0.508
2013-10-13 01:07:00,2589E-4,5C000000,-0724,0963,10699,029.1,045.4,0.388,734.9,01.18,0.508
2013-10-13 01:08:00,2341E-4,5C000000,-0724,0963,10865,029.1,045.4,0.389,734.9,01.18,0.508
2013-10-13 01:09:00,2353E-4,5C000000,-0724,0962,10813,029.1,045.4,0.389,734.9,01.18,0.508
2013-10-13 01:10:00,3045E-4,5C000000,-0724,0962,10888,029.1,045.4,0.389,735.0,01.18,0.508
2013-10-13 01:11:00,3005E-4,5C000000,-0724,0963,10830,029.1,045.4,0.389,734.9,01.18,0.508
2013-10-13 01:12:00,2192E-4,5C000000,-0724,0963,10964,029.1,045.4,0.389,734.9,01.18,0.508
2013-10-13 01:13:00,2175E-4,5C000000,-0724,0963,10915,029.1,045.4,0.389,734.9,01.18,0.508
2013-10-13 01:14:00,2123E-4,5C000000,-0724,0963,10809,029.1,045.4,0.389,735.0,01.18,0.508
2013-10-13 01:15:00,2665E-4,5C000000,-0724,0963,10881,029.1,045.4,0.389,735.0,01.18,0.508
2013-10-13 01:16:00,2671E-4,5C000000,-0724,0962,10825,029.1,045.4,0.389,735.1,01.18,0.508
2013-10-13 01:17:00,2861E-4,5C000000,-0724,0963,10990,029.1,045.4,0.389,735.1,01.18,0.508
2013-10-13 01:18:00,2461E-4,5C000000,-0724,0962,10950,029.1,045.4,0.389,735.1,01.18,0.508
2013-10-13 01:19:00,2283E-4,5C000000,-0724,0963,10794,029.1,045.4,0.389,735.1,01.18,0.508
2013-10-13 01:20:00,3149E-4,5C000000,-0724,0962,10822,029.1,045.4,0.389,735.1,01.18,0.508
2013-10-13 01:21:00,2802E-4,5C000000,-0724,0963,10870,029.1,045.4,0.389,735.1,01.18,0.508
2013-10-13 01:22:00,3755E-4,5C000000,-0724,0962,10927,029.1,045.4,0.389,735.1,01.18,0.508
2013-10-13 01:23:00,3194E-4,5C000000,-0724,0962,10929,029.1,045.4,0.389,735.2,01.18,0.508
2013-10-13 01:24:00,2983E-4,5C000000,-0724,0964,10925,029.1,045.4,0.389,735.2,01.18,0.508
2013-10-13 01:25:00,2706E-4,5C000000,-0724,0962,10811,029.1,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:26:00,2840E-4,5C000000,-0724,0963,10949,029.1,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:27:00,2147E-4,5C000000,-0724,0963,11033,029.1,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:28:00,2176E-4,5C000000,-0724,0962,10816,029.1,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:29:00,2593E-4,5C000000,-0724,0963,10809,029.1,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:30:00,2473E-4,5C000000,-0724,0962,10898,029.1,045.4,0.389,735.2,01.18,0.508
2013-10-13 01:31:00,3060E-4,5C000000,-0724,0963,10914,029.1,045.4,0.389,735.2,01.18,0.508
2013-10-13 01:32:00,2884E-4,5C000000,-0724,0963,10954,029.1,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:33:00,2588E-4,5C000000,-0724,0962,11006,029.1,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:34:00,2588E-4,5C000000,-0724,0963,10916,029.1,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:35:00,2740E-4,5C000000,-0724,0963,11029,029.1,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:36:00,3510E-4,5C000000,-0724,0962,10866,029.0,045.4,0.389,735.1,01.18,0.508
2013-10-13 01:37:00,3077E-4,5C000000,-0724,0963,10853,029.0,045.4,0.389,735.1,01.18,0.508
2013-10-13 01:38:00,2758E-4,5C000000,-0724,0963,10953,029.0,045.4,0.389,735.2,01.18,0.508
2013-10-13 01:39:00,2885E-4,5C000000,-0724,0963,10774,029.0,045.4,0.389,735.2,01.18,0.508
2013-10-13 01:40:00,2826E-4,5C000000,-0724,0964,10836,029.0,045.4,0.390,735.3,01.18,0.508
2013-10-13 01:41:00,2920E-4,5C000000,-0724,0962,10814,029.0,045.4,0.389,735.4,01.18,0.508
2013-10-13 01:42:00,2747E-4,5C000000,-0724,0963,10949,029.0,045.4,0.390,735.2,01.18,0.508
2013-10-13 01:43:00,1964E-4,5C000000,-0724,0962,11008,029.0,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:44:00,2135E-4,5C000000,-0724,0962,10877,029.0,045.4,0.390,735.3,01.18,0.508
2013-10-13 01:45:00,3519E-4,5C000000,-0724,0963,11005,029.0,045.4,0.389,735.2,01.18,0.508
2013-10-13 01:46:00,2842E-4,5C000000,-0724,0962,10732,029.0,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:47:00,2375E-4,5C000000,-0724,0962,10916,029.0,045.4,0.389,735.2,01.18,0.508
2013-10-13 01:48:00,2974E-4,5C000000,-0724,0962,10922,029.0,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:49:00,2680E-4,5C000000,-0724,0963,10848,029.0,045.4,0.390,735.2,01.18,0.508
2013-10-13 01:50:00,2862E-4,5C000000,-0724,0962,10784,029.0,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:51:00,2888E-4,5C000000,-0724,0962,10950,029.0,045.4,0.390,735.3,01.18,0.508
2013-10-13 01:52:00,2374E-4,5C000000,-0724,0963,10815,029.0,045.4,0.389,735.2,01.18,0.508
2013-10-13 01:53:00,2516E-4,5C000000,-0724,0963,10928,029.0,045.4,0.389,735.4,01.18,0.508
2013-10-13 01:54:00,3133E-4,5C000000,-0724,0963,10780,029.0,045.4,0.389,735.4,01.18,0.508
2013-10-13 01:55:00,3530E-4,5C000000,-0724,0962,10826,029.0,045.4,0.389,735.3,01.18,0.508
2013-10-13 01:56:00,3557E-4,5C000000,-0724,0962,11000,029.0,045.4,0.390,735.4,01.18,0.508
2013-10-13 01:57:00,3457E-4,5C000000,-0724,0962,11008,029.0,045.4,0.389,735.5,01.18,0.508
2013-10-13 01:58:00,2782E-4,5C000000,-0724,0963,10785,029.0,045.4,0.390,735.5,01.18,0.508
2013-10-13 01:59:00,3454E-4,5C000000,-0724,0963,10839,029.0,045.4,0.389,735.4,01.18,0.508
2013-10-13 02:00:00,3192E-4,5C000000,-0724,0962,10831,029.0,045.4,0.390,735.4,01.18,0.508
2013-10-13 02:01:00,3486E-4,5C000000,-0724,0962,10869,029.0,045.4,0.389,735.4,01.18,0.508
2013-10-13 02:02:00,3443E-4,5C000000,-0724,0963,10808,029.0,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:03:00,2432E-4,5C000000,-0724,0962,10913,029.0,045.4,0.389,735.5,01.18,0.508
2013-10-13 02:04:00,3187E-4,5C000000,-0724,0962,10870,029.0,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:05:00,3170E-4,5C000000,-0724,0962,10926,029.0,045.4,0.389,735.5,01.18,0.508
2013-10-13 02:06:00,2858E-4,5C000000,-0724,0963,10915,029.0,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:07:00,3068E-4,5C000000,-0724,0963,10976,028.9,045.4,0.389,735.6,01.18,0.508
2013-10-13 02:08:00,2725E-4,5C000000,-0724,0962,10954,029.0,045.4,0.390,735.5,01.18,0.508
2013-10-13 02:09:00,3105E-4,5C000000,-0724,0963,10990,029.0,045.4,0.389,735.6,01.18,0.508
2013-10-13 02:10:00,2468E-4,5C000000,-0724,0963,10943,029.0,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:11:00,2845E-4,5C000000,-0724,0963,10751,029.0,045.4,0.389,735.6,01.18,0.508
2013-10-13 02:12:00,3100E-4,5C000000,-0724,0963,10898,029.0,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:13:00,2245E-4,5C000000,-0724,0963,10946,029.0,045.4,0.389,735.7,01.18,0.508
2013-10-13 02:14:00,1544E-4,5C000000,-0724,0961,10926,029.0,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:15:00,2699E-4,5C000000,-0724,0963,10955,029.0,045.4,0.389,735.6,01.18,0.508
2013-10-13 02:16:00,2762E-4,5C000000,-0724,0962,10968,028.9,045.4,0.390,735.5,01.18,0.508
2013-10-13 02:17:00,2781E-4,5C000000,-0724,0962,10894,028.9,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:18:00,2210E-4,5C000000,-0724,0962,10923,028.9,045.4,0.390,735.5,01.18,0.508
2013-10-13 02:19:00,2381E-4,5C000000,-0724,0963,10910,028.9,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:20:00,1963E-4,5C000000,-0724,0963,11000,029.0,045.4,0.389,735.6,01.18,0.508
2013-10-13 02:21:00,2409E-4,5C000000,-0724,0962,11039,028.9,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:22:00,2789E-4,5C000000,-0724,0962,11018,028.9,045.4,0.389,735.7,01.18,0.508
2013-10-13 02:23:00,2217E-4,5C000000,-0724,0963,10889,028.9,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:24:00,2415E-4,5C000000,-0724,0962,10987,028.9,045.4,0.389,735.7,01.18,0.508
2013-10-13 02:25:00,2247E-4,5C000000,-0724,0963,10919,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:26:00,2809E-4,5C000000,-0724,0961,10894,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:27:00,2603E-4,5C000000,-0724,0962,10803,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:28:00,3142E-4,5C000000,-0724,0962,10828,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:29:00,2390E-4,5C000000,-0724,0962,10861,028.9,045.4,0.390,735.7,01.18,0.508
2013-10-13 02:30:00,3880E-4,5C000000,-0724,0962,10991,028.9,045.4,0.390,735.7,01.18,0.508
2013-10-13 02:31:00,2719E-4,5C000000,-0724,0962,10697,028.9,045.4,0.390,735.7,01.18,0.508
2013-10-13 02:32:00,2763E-4,5C000000,-0724,0961,11067,028.9,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:33:00,2609E-4,5C000000,-0724,0962,10904,028.9,045.4,0.390,735.7,01.18,0.508
2013-10-13 02:34:00,2558E-4,5C000000,-0724,0961,10906,028.9,045.4,0.390,735.6,01.18,0.508
2013-10-13 02:35:00,2184E-4,5C000000,-0724,0963,10930,028.9,045.4,0.389,735.8,01.18,0.508
2013-10-13 02:36:00,3141E-4,5C000000,-0724,0962,10845,028.9,045.4,0.390,735.7,01.18,0.508
2013-10-13 02:37:00,3600E-4,5C000000,-0724,0962,10952,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:38:00,3011E-4,5C000000,-0724,0963,10964,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:39:00,2759E-4,5C000000,-0724,0963,10925,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:40:00,3096E-4,5C000000,-0724,0963,10909,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:41:00,3365E-4,5C000000,-0724,0962,10957,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:42:00,2371E-4,5C000000,-0724,0963,10870,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:43:00,2615E-4,5C000000,-0724,0961,10959,028.9,045.4,0.390,735.7,01.18,0.508
2013-10-13 02:44:00,2773E-4,5C000000,-0724,0962,10837,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:45:00,3554E-4,5C000000,-0724,0962,10960,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:46:00,1802E-4,5C000000,-0724,0961,10861,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:47:00,2996E-4,5C000000,-0724,0962,10819,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:48:00,2776E-4,5C000000,-0724,0962,10757,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:49:00,2052E-4,5C000000,-0724,0963,10814,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:50:00,2273E-4,5C000000,-0724,0962,10983,028.9,045.4,0.389,735.8,01.18,0.508
2013-10-13 02:51:00,2870E-4,5C000000,-0724,0963,10881,028.9,045.4,0.390,735.7,01.18,0.508
2013-10-13 02:52:00,3430E-4,5C000000,-0724,0963,10882,028.9,045.4,0.389,735.7,01.18,0.508
2013-10-13 02:53:00,1945E-4,5C000000,-0724,0962,10981,028.9,045.4,0.390,735.7,01.18,0.508
2013-10-13 02:54:00,2861E-4,5C000000,-0724,0961,10919,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:55:00,2902E-4,5C000000,-0724,0963,10901,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:56:00,3115E-4,5C000000,-0724,0962,10517,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:57:00,2490E-4,5C000000,-0724,0962,10858,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 02:58:00,2178E-4,5C000000,-0724,0962,10618,028.9,045.4,0.390,735.9,01.18,0.508
2013-10-13 02:59:00,3439E-4,5C000000,-0724,0962,10868,028.9,045.4,0.390,735.8,01.18,0.508
2013-10-13 03:00:00,3170E-4,5C000000,-0724,0961,10865,028.9,045.4,0.390,735.9,01.18,0.508
2013-10-13 03:01:00,2800E-4,5C000000,-0724,0962,10838,028.9,045.4,0.390,735.9,01.18,0.508
2013-10-13 03:02:00,3420E-4,5C000000,-0724,0961,10860,028.9,045.4,0.390,735.9,01.18,0.508
2013-10-13 03:03:00,2695E-4,5C000000,-0724,0963,10892,028.9,045.4,0.390,735.9,01.18,0.508
2013-10-13 03:04:00,3077E-4,5C000000,-0724,0963,10880,028.9,045.4,0.390,736.0,01.18,0.508
2013-10-13 03:05:00,3621E-4,5C000000,-0724,0962,10954,028.8,045.4,0.390,735.9,01.18,0.508
2013-10-13 03:06:00,2632E-4,5C000000,-0724,0963,11069,028.8,045.4,0.390,736.1,01.18,0.508
2013-10-13 03:07:00,1948E-4,5C000000,-0724,0962,10942,028.9,045.4,0.390,736.1,01.18,0.508
2013-10-13 03:08:00,3021E-4,5C000000,-0724,0962,10857,028.8,045.4,0.390,736.1,01.18,0.508
2013-10-13 03:09:00,3062E-4,5C000000,-0724,0961,10918,028.9,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:10:00,2674E-4,5C000000,-0724,0962,11001,028.8,045.4,0.390,736.3,01.18,0.508
2013-10-13 03:11:00,3165E-4,5C000000,-0724,0963,10995,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:12:00,2591E-4,5C000000,-0724,0962,10808,028.8,045.4,0.390,736.1,01.18,0.508
2013-10-13 03:13:00,2556E-4,5C000000,-0724,0962,10928,028.8,045.4,0.390,736.1,01.18,0.508
2013-10-13 03:14:00,2718E-4,5C000000,-0724,0962,10820,028.8,045.4,0.390,736.1,01.18,0.508
2013-10-13 03:15:00,2926E-4,5C000000,-0724,0962,10886,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:16:00,3826E-4,5C000000,-0724,0962,10914,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:17:00,2338E-4,5C000000,-0724,0962,10831,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:18:00,2716E-4,5C000000,-0724,0962,10957,028.8,045.4,0.391,736.2,01.18,0.508
2013-10-13 03:19:00,2263E-4,5C000000,-0724,0962,10861,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:20:00,2859E-4,5C000000,-0724,0962,11021,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:21:00,3411E-4,5C000000,-0724,0962,10935,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:22:00,2903E-4,5C000000,-0724,0962,11018,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:23:00,3038E-4,5C000000,-0724,0962,10800,028.8,045.4,0.391,736.2,01.18,0.508
2013-10-13 03:24:00,2302E-4,5C000000,-0724,0962,10920,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:25:00,1237E-4,5C000000,-0724,0962,10791,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:26:00,3612E-4,5C000000,-0724,0963,11015,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:27:00,2571E-4,5C000000,-0724,0962,10935,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:28:00,2632E-4,5C000000,-0724,0962,10887,028.8,045.4,0.391,736.2,01.18,0.508
2013-10-13 03:29:00,2184E-4,5C000000,-0724,0962,10935,028.8,045.4,0.390,736.3,01.18,0.508
2013-10-13 03:30:00,2652E-4,5C000000,-0724,0962,10876,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:31:00,2508E-4,5C000000,-0724,0961,10932,028.8,045.4,0.391,736.2,01.18,0.508
2013-10-13 03:32:00,1993E-4,5C000000,-0724,0962,10905,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:33:00,2668E-4,5C000000,-0724,0963,10957,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:34:00,2637E-4,5C000000,-0724,0962,10948,028.8,045.4,0.391,736.3,01.18,0.508
2013-10-13 03:35:00,2542E-4,5C000000,-0724,0962,10914,028.8,045.4,0.390,736.1,01.18,0.508
2013-10-13 03:36:00,3331E-4,5C000000,-0724,0962,10954,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:37:00,2703E-4,5C000000,-0724,0962,10931,028.8,045.4,0.391,736.1,01.18,0.508
2013-10-13 03:38:00,3190E-4,5C000000,-0724,0963,10916,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:39:00,2827E-4,5C000000,-0724,0962,10878,028.8,045.4,0.390,736.1,01.18,0.508
2013-10-13 03:40:00,1830E-4,5C000000,-0724,0962,10952,028.8,045.4,0.391,736.1,01.18,0.508
2013-10-13 03:41:00,2891E-4,5C000000,-0724,0962,10876,028.8,045.4,0.390,736.0,01.18,0.508
2013-10-13 03:42:00,1962E-4,5C000000,-0724,0962,10942,028.8,045.4,0.390,735.9,01.18,0.508
2013-10-13 03:43:00,1708E-4,5C000000,-0724,0963,10869,028.8,045.4,0.391,736.0,01.18,0.508
2013-10-13 03:44:00,1695E-4,5C000000,-0724,0962,10785,028.8,045.4,0.390,736.0,01.18,0.508
2013-10-13 03:45:00,3167E-4,5C000000,-0724,0962,10849,028.8,045.4,0.390,735.9,01.18,0.508
2013-10-13 03:46:00,1972E-4,5C000000,-0724,0962,10936,028.8,045.4,0.390,736.0,01.18,0.508
2013-10-13 03:47:00,1717E-4,5C000000,-0724,0962,10893,028.8,045.4,0.390,736.0,01.18,0.508
2013-10-13 03:48:00,2805E-4,5C000000,-0724,0962,10844,028.8,045.4,0.390,736.0,01.18,0.508
2013-10-13 03:49:00,2025E-4,5C000000,-0724,0962,10921,028.8,045.4,0.390,735.9,01.18,0.508
2013-10-13 03:50:00,3116E-4,5C000000,-0724,0962,10966,028.8,045.4,0.390,736.0,01.18,0.508
2013-10-13 03:51:00,2137E-4,5C000000,-0724,0962,10793,028.8,045.4,0.390,736.0,01.18,0.508
2013-10-13 03:52:00,2483E-4,5C000000,-0724,0962,10782,028.8,045.4,0.390,736.1,01.18,0.508
2013-10-13 03:53:00,3033E-4,5C000000,-0724,0962,10838,028.8,045.4,0.391,736.1,01.18,0.508
2013-10-13 03:54:00,2347E-4,5C000000,-0724,0962,11011,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:55:00,2071E-4,5C000000,-0724,0962,11039,028.7,045.4,0.390,736.1,01.18,0.508
2013-10-13 03:56:00,2575E-4,5C000000,-0724,0963,11009,028.7,045.4,0.390,736.0,01.18,0.508
2013-10-13 03:57:00,2123E-4,5C000000,-0724,0962,10830,028.8,045.4,0.391,736.1,01.18,0.508
2013-10-13 03:58:00,2255E-4,5C000000,-0724,0963,10920,028.8,045.4,0.390,736.2,01.18,0.508
2013-10-13 03:59:00,2445E-4,5C000000,-0724,0962,10783,028.8,045.4,0.390,736.1,01.18,0.508
2013-10-13 04:00:00,1330E-4,5C000000,-0724,0962,10994,028.8,045.4,0.390,736.3,01.18,0.508
2013-10-13 04:01:00,2704E-4,5C000000,-0724,0962,10876,028.8,045.4,0.391,736.2,01.18,0.508
2013-10-13 04:02:00,2615E-4,5C000000,-0724,0961,10768,028.8,045.4,0.390,736.3,01.18,0.508
2013-10-13 04:03:00,3123E-4,5C000000,-0724,0962,11034,028.8,045.4,0.390,736.3,01.18,0.508
2013-10-13 04:04:00,2695E-4,5C000000,-0724,0962,10818,028.8,045.4,0.390,736.3,01.18,0.508
2013-10-13 04:05:00,1405E-4,5C000000,-0724,0963,10946,028.8,045.4,0.391,736.4,01.18,0.508
2013-10-13 04:06:00,2544E-4,5C000000,-0724,0962,11000,028.8,045.4,0.390,736.4,01.18,0.508
2013-10-13 04:07:00,3037E-4,5C000000,-0724,0962,10872,028.8,045.4,0.390,736.4,01.18,0.508
2013-10-13 04:08:00,2236E-4,5C000000,-0724,0962,10976,028.8,045.4,0.390,736.4,01.18,0.508
2013-10-13 04:09:00,3039E-4,5C000000,-0724,0962,10898,028.8,045.4,0.391,736.4,01.18,0.508
2013-10-13 04:10:00,2560E-4,5C000000,-0724,0961,10964,028.8,045.4,0.390,736.4,01.18,0.508
2013-10-13 04:11:00,2391E-4,5C000000,-0724,0962,10844,028.8,045.4,0.390,736.4,01.18,0.508
2013-10-13 04:12:00,2748E-4,5C000000,-0724,0961,10976,028.8,045.3,0.390,736.4,01.18,0.508
2013-10-13 04:13:00,2215E-4,5C000000,-0724,0961,10956,028.8,045.4,0.391,736.3,01.18,0.508
2013-10-13 04:14:00,1926E-4,5C000000,-0724,0962,10999,028.8,045.4,0.391,736.4,01.18,0.508
2013-10-13 04:15:00,3185E-4,5C000000,-0724,0961,10839,028.8,045.4,0.390,736.4,01.18,0.508
2013-10-13 04:16:00,3091E-4,5C000000,-0724,0962,10853,028.8,045.4,0.390,736.4,01.18,0.508
2013-10-13 04:17:00,2271E-4,5C000000,-0724,0962,10832,028.8,045.4,0.391,736.4,01.18,0.508
2013-10-13 04:18:00,2294E-4,5C000000,-0724,0962,10942,028.8,045.4,0.391,736.4,01.18,0.508
2013-10-13 04:19:00,1796E-4,5C000000,-0724,0962,10935,028.8,045.4,0.390,736.5,01.18,0.508
2013-10-13 04:20:00,1956E-4,5C000000,-0724,0962,10859,028.8,045.4,0.390,736.5,01.18,0.508