period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-08-10 00:02:57,0.01,0.17,0.00,26.59,31.64,34.11,9.37,39.34,1007.38,2020.99,3350.87,3244.95,3517.75,500.24,486.54,13.01,0000 0000 0000 0000 000000
2014-08-10 00:07:58,0.02,0.17,0.00,26.51,31.60,34.10,9.30,39.50,1007.35,2021.01,3350.15,3244.86,3517.39,499.61,485.84,13.05,0000 0000 0000 0000 000000
2014-08-10 00:12:59,0.03,0.17,0.00,26.47,31.56,34.05,9.44,39.53,1007.36,2021.14,3350.00,3244.50,3517.06,500.23,486.70,13.09,0000 0000 0000 0000 000000
2014-08-10 00:18:01,0.08,0.18,0.00,26.44,31.51,33.98,9.41,39.67,1007.34,2021.63,3349.39,3244.06,3516.99,500.09,486.69,13.13,0000 0000 0000 0000 000000
2014-08-10 00:23:02,-3333.28,0.12,0.00,26.18,31.21,33.59,7.32,31.02,999.12,1617.57,2692.48,2602.74,2822.68,388.08,377.65,0.00,0000 0000 0000 0000 000082
2014-08-10 00:28:03,0.00,0.00,0.00,26.43,31.43,33.77,9.47,39.59,1007.35,2022.04,3441.81,3298.04,3584.89,500.18,486.70,0.01,0000 0000 0000 0000 000000
2014-08-10 00:33:04,0.00,0.00,0.00,26.49,31.38,33.65,9.46,39.49,1007.34,2022.14,3439.17,3297.04,3583.80,500.48,487.00,0.05,0000 0000 0000 0000 000000
2014-08-10 00:38:05,0.01,0.00,0.00,26.55,31.34,33.64,9.40,39.56,1007.34,2022.63,3438.14,3297.00,3583.03,500.00,486.37,0.10,0000 0000 0000 0000 000000
2014-08-10 00:43:06,0.03,0.00,0.00,26.68,31.31,33.57,9.36,39.28,1007.35,2022.96,3437.51,3296.95,3582.49,499.89,486.01,0.14,0000 0000 0000 0000 000000
2014-08-10 00:48:07,0.03,0.01,0.00,26.86,31.30,33.45,9.42,39.28,1007.35,2022.99,3436.85,3296.38,3581.89,500.34,486.14,0.18,0000 0000 0000 0000 000000
2014-08-10 00:53:08,0.03,0.01,0.00,27.00,31.30,33.40,9.31,39.44,1007.34,2022.99,3436.03,3296.01,3581.08,499.77,485.35,0.22,0000 0000 0000 0000 000000
2014-08-10 00:58:09,0.04,0.01,0.00,27.12,31.30,33.41,9.30,39.38,1007.34,2022.99,3435.20,3295.65,3580.39,499.98,485.48,0.26,0000 0000 0000 0000 000000
2014-08-10 01:03:11,0.04,0.01,0.00,27.23,31.30,33.42,9.32,39.32,1007.34,2022.99,3434.24,3295.03,3579.66,499.75,485.15,0.31,0000 0000 0000 0000 000000
2014-08-10 01:08:12,0.05,0.01,0.00,27.33,31.32,33.46,9.31,39.32,1007.34,2022.99,3433.39,3294.50,3578.80,500.01,484.98,0.35,0000 0000 0000 0000 000000
2014-08-10 01:13:13,0.03,0.02,0.00,27.44,31.34,33.49,9.22,39.37,1007.34,2022.98,3432.45,3293.94,3577.89,499.70,484.40,0.39,0000 0000 0000 0000 000000
2014-08-10 01:18:14,0.06,0.02,0.00,27.53,31.36,33.52,9.24,39.33,1007.34,2022.95,3431.32,3293.09,3576.81,499.70,484.52,0.43,0000 0000 0000 0000 000000
2014-08-10 01:23:16,0.06,0.02,0.00,27.62,31.39,33.56,9.33,39.33,1007.34,2022.91,3430.10,3292.34,3575.84,500.40,484.94,0.47,0000 0000 0000 0000 000000
2014-08-10 01:28:17,0.03,0.02,0.00,27.71,31.43,33.59,9.36,39.46,1007.34,2022.71,3428.83,3291.63,3574.73,499.90,484.37,0.51,0000 0000 0000 0000 000000
2014-08-10 01:33:18,0.01,0.02,0.00,27.77,31.46,33.64,9.36,39.43,1007.33,2022.18,3427.65,3290.77,3573.65,500.13,484.51,0.56,0000 0000 0000 0000 000000
2014-08-10 01:38:19,0.04,0.02,0.00,27.82,31.51,33.68,9.43,39.55,1007.29,2022.05,3426.35,3289.94,3572.50,500.01,484.25,0.60,0000 0000 0000 0000 000000
2014-08-10 01:43:20,0.06,0.03,0.00,27.89,31.55,33.73,9.43,39.54,1007.30,2022.01,3425.01,3289.07,3571.49,500.46,484.64,0.64,0000 0000 0000 0000 000000
2014-08-10 01:48:22,0.06,0.03,0.00,27.97,31.60,33.78,9.26,39.60,1007.29,2022.00,3423.85,3288.23,3570.45,500.26,484.20,0.68,0000 0000 0000 0000 000000
2014-08-10 01:53:23,0.06,0.03,0.00,28.03,31.65,33.84,9.24,39.88,1007.30,2022.00,3422.70,3287.56,3569.44,499.96,483.93,0.72,0000 0000 0000 0000 000000
2014-08-10 01:58:24,0.06,0.04,0.00,28.09,31.70,33.88,9.32,39.76,1007.33,2021.93,3421.33,3286.49,3568.23,500.32,484.08,0.77,0000 0000 0000 0000 000000
2014-08-10 02:03:25,0.01,0.04,0.00,28.12,31.74,33.94,9.29,39.82,1007.34,2021.44,3419.98,3285.55,3567.02,500.34,484.00,0.81,0000 0000 0000 0000 000000
2014-08-10 02:08:26,0.04,0.04,0.00,28.17,31.79,33.98,9.29,39.87,1007.34,2021.06,3418.67,3284.65,3565.84,499.66,483.51,0.85,0000 0000 0000 0000 000000
2014-08-10 02:13:27,0.07,0.04,0.00,28.21,31.84,34.03,9.35,40.07,1007.34,2021.00,3417.40,3283.71,3564.68,499.98,483.64,0.89,0000 0000 0000 0000 000000
2014-08-10 02:18:28,0.07,0.04,0.00,28.23,31.89,34.09,9.33,40.25,1007.34,2021.00,3415.97,3282.72,3563.50,500.10,483.61,0.93,0000 0000 0000 0000 000000
2014-08-10 02:23:29,0.05,0.05,0.00,28.25,31.93,34.14,9.35,40.23,1007.34,2020.95,3414.61,3281.84,3562.29,500.15,483.66,0.98,0000 0000 0000 0000 000000
2014-08-10 02:28:30,0.06,0.05,0.00,28.25,31.98,34.19,9.27,39.92,1007.34,2020.63,3412.51,3280.52,3560.70,499.91,483.66,1.02,0000 0000 0000 0000 000000
2014-08-10 02:33:32,0.27,0.06,0.00,28.25,32.02,34.23,9.34,40.18,1007.34,2020.11,3406.23,3277.61,3557.34,499.87,483.47,1.06,0000 0000 0000 0000 000000
2014-08-10 02:38:33,0.08,0.06,0.00,28.25,32.06,34.28,9.33,40.07,1007.34,2020.00,3403.01,3275.85,3555.32,500.31,483.78,1.10,0000 0000 0000 0000 000000
2014-08-10 02:43:34,0.07,0.07,0.00,28.26,32.09,34.32,9.32,40.00,1007.34,2020.00,3401.50,3274.86,3553.97,500.17,483.74,1.14,0000 0000 0000 0000 000000
2014-08-10 02:48:35,0.10,0.07,0.00,28.28,32.13,34.35,9.32,40.05,1007.34,2019.98,3399.83,3273.73,3552.56,500.13,483.55,1.18,0000 0000 0000 0000 000000
2014-08-10 02:53:36,0.08,0.07,0.00,28.28,32.16,34.38,9.30,39.98,1007.34,2019.80,3397.95,3272.45,3550.99,499.63,483.05,1.23,0000 0000 0000 0000 000000
2014-08-10 02:58:38,0.02,0.08,0.00,28.30,32.20,34.40,9.34,40.14,1007.32,2019.25,3396.06,3271.25,3549.39,500.02,483.51,1.27,0000 0000 0000 0000 000000
2014-08-10 03:03:39,0.09,0.08,0.00,28.31,32.23,34.44,9.36,40.16,1007.26,2019.12,3394.13,3270.05,3547.84,500.38,483.82,1.31,0000 0000 0000 0000 000000
2014-08-10 03:08:40,0.07,0.08,0.00,28.32,32.26,34.45,9.29,40.14,1007.18,2019.04,3392.56,3269.02,3546.54,500.12,483.37,1.35,0000 0000 0000 0000 000000
2014-08-10 03:13:41,0.08,0.09,0.00,28.36,32.29,34.48,9.32,40.15,1007.07,2019.00,3391.02,3267.90,3545.11,500.01,483.34,1.39,0000 0000 0000 0000 000000
2014-08-10 03:18:43,0.11,0.09,0.00,28.41,32.32,34.50,9.26,40.10,1006.96,2019.00,3389.19,3266.61,3543.53,500.16,483.25,1.43,0000 0000 0000 0000 000000
2014-08-10 03:23:44,0.11,0.09,0.00,28.45,32.35,34.51,9.32,39.96,1006.93,2018.95,3386.78,3265.03,3541.49,500.09,483.19,1.48,0000 0000 0000 0000 000000
2014-08-10 03:28:45,0.08,0.10,0.00,28.52,32.38,34.53,9.28,40.04,1006.92,2018.60,3384.26,3263.49,3539.43,499.85,482.84,1.52,0000 0000 0000 0000 000000
2014-08-10 03:33:47,0.08,0.10,0.00,28.59,32.41,34.54,9.24,40.10,1006.89,2018.29,3381.77,3262.03,3537.54,499.69,482.55,1.56,0000 0000 0000 0000 000000
2014-08-10 03:38:48,0.08,0.11,0.00,28.65,32.44,34.57,9.26,40.09,1006.91,2018.10,3379.79,3260.72,3535.89,500.08,482.90,1.60,0000 0000 0000 0000 000000
2014-08-10 03:43:50,0.09,0.11,0.00,28.72,32.48,34.60,9.25,39.97,1006.88,2018.01,3377.85,3259.47,3534.21,500.02,482.66,1.64,0000 0000 0000 0000 000000
2014-08-10 03:48:51,0.13,0.11,0.00,28.78,32.51,34.63,9.35,40.02,1006.87,2018.00,3375.54,3257.81,3532.17,500.12,482.36,1.69,0000 0000 0000 0000 000000
2014-08-10 03:53:52,0.13,0.12,0.00,28.84,32.56,34.67,9.25,39.95,1006.87,2017.99,3372.89,3256.15,3530.08,499.67,482.17,1.73,0000 0000 0000 0000 000000
2014-08-10 03:58:54,0.11,0.13,0.00,28.92,32.59,34.71,9.32,40.02,1006.86,2017.92,3370.54,3254.59,3528.14,500.08,482.47,1.77,0000 0000 0000 0000 000000
2014-08-10 04:03:55,0.05,0.13,0.00,28.98,32.64,34.75,9.32,40.06,1006.85,2017.55,3368.46,3253.21,3526.44,500.28,482.37,1.81,0000 0000 0000 0000 000000
2014-08-10 04:08:56,0.07,0.13,0.00,29.05,32.68,34.79,9.21,40.08,1006.85,2017.06,3366.28,3251.74,3524.60,499.89,482.00,1.85,0000 0000 0000 0000 000000
2014-08-10 04:13:58,0.10,0.14,0.00,29.12,32.72,34.84,9.25,40.17,1006.85,2017.00,3364.28,3250.34,3522.86,500.19,482.19,1.90,0000 0000 0000 0000 000000
2014-08-10 04:18:59,0.11,0.14,0.00,29.18,32.77,34.89,9.22,40.07,1006.85,2017.00,3362.06,3248.84,3521.00,500.08,481.91,1.94,0000 0000 0000 0000 000000
2014-08-10 04:24:00,0.11,0.15,0.00,29.26,32.81,34.94,9.33,40.04,1006.85,2016.97,3359.90,3247.43,3519.31,500.14,481.78,1.98,0000 0000 0000 0000 000000
2014-08-10 04:29:02,0.06,0.15,0.00,29.31,32.86,34.99,9.31,40.18,1006.85,2016.64,3357.75,3245.91,3517.59,500.16,481.81,2.02,0000 0000 0000 0000 000000
2014-08-10 04:34:03,0.08,0.15,0.00,29.38,32.91,35.04,9.30,40.15,1006.85,2016.09,3355.38,3244.37,3515.67,500.24,481.78,2.06,0000 0000 0000 0000 000000
2014-08-10 04:39:04,0.11,0.16,0.00,29.45,32.95,35.10,9.26,40.02,1006.85,2016.00,3353.21,3242.83,3513.80,500.10,481.53,2.10,0000 0000 0000 0000 000000
2014-08-10 04:44:05,0.11,0.16,0.00,29.51,33.00,35.15,9.24,40.05,1006.85,2016.00,3351.10,3241.45,3512.03,499.86,481.32,2.15,0000 0000 0000 0000 000000
2014-08-10 04:49:06,0.09,0.17,0.00,29.58,33.05,35.20,9.21,40.06,1006.85,2015.92,3349.09,3239.97,3510.24,499.92,481.15,2.19,0000 0000 0000 0000 000000
2014-08-10 04:54:08,0.03,0.17,0.00,29.62,33.10,35.26,9.26,40.15,1006.84,2015.29,3347.21,3238.61,3508.55,500.10,481.39,2.23,0000 0000 0000 0000 000000
2014-08-10 04:59:09,0.09,0.17,0.00,29.68,33.15,35.31,9.26,39.95,1006.70,2015.02,3345.11,3237.25,3506.78,500.00,481.00,2.27,0000 0000 0000 0000 000000
2014-08-10 05:04:10,0.12,0.18,0.00,29.74,33.20,35.36,9.24,40.08,1006.52,2014.98,3342.79,3235.66,3504.82,499.92,480.75,2.31,0000 0000 0000 0000 000000
2014-08-10 05:09:11,0.09,0.18,0.00,29.80,33.25,35.42,9.22,40.00,1006.43,2014.68,3340.21,3233.88,3502.73,500.16,480.76,2.36,0000 0000 0000 0000 000000
2014-08-10 05:14:12,0.09,0.18,0.00,29.87,33.30,35.47,9.24,40.03,1006.39,2014.08,3337.46,3232.06,3500.42,500.02,480.61,2.40,0000 0000 0000 0000 000000
2014-08-10 05:19:14,0.15,0.19,0.00,29.93,33.35,35.53,9.24,40.07,1006.38,2014.01,3334.62,3230.14,3498.10,499.76,480.22,2.44,0000 0000 0000 0000 000000
2014-08-10 05:24:15,0.13,0.20,0.00,30.00,33.41,35.58,9.23,39.89,1006.37,2013.98,3332.08,3228.36,3495.87,499.82,480.17,2.48,0000 0000 0000 0000 000000
2014-08-10 05:29:16,0.08,0.20,0.00,30.05,33.46,35.64,9.20,40.17,1006.37,2013.58,3329.45,3226.57,3493.65,499.87,480.14,2.52,0000 0000 0000 0000 000000
2014-08-10 05:34:18,0.09,0.20,0.00,30.10,33.51,35.70,9.29,40.10,1006.37,2013.08,3326.82,3224.74,3491.48,500.10,480.36,2.57,0000 0000 0000 0000 000000
2014-08-10 05:39:19,0.14,0.21,0.00,30.16,33.56,35.76,9.25,40.15,1006.37,2013.00,3324.32,3223.06,3489.29,499.96,480.14,2.61,0000 0000 0000 0000 000000
2014-08-10 05:44:19,0.15,0.22,0.00,30.23,33.62,35.81,9.22,40.05,1006.38,2012.95,3321.35,3221.01,3486.78,500.09,480.08,2.65,0000 0000 0000 0000 000000
2014-08-10 05:49:21,0.07,0.22,0.00,30.28,33.67,35.86,9.21,39.98,1006.37,2012.47,3318.57,3219.16,3484.44,500.31,480.26,2.69,0000 0000 0000 0000 000000
2014-08-10 05:54:22,0.12,0.22,0.00,30.29,33.72,35.92,9.27,40.04,1006.39,2012.04,3315.57,3217.19,3481.97,500.38,480.40,2.73,0000 0000 0000 0000 000000
2014-08-10 05:59:23,0.18,0.23,0.00,30.29,33.77,35.98,9.29,40.02,1006.38,2012.00,3312.33,3215.05,3479.30,500.09,479.94,2.77,0000 0000 0000 0000 000000
2014-08-10 06:04:25,0.21,0.24,0.00,30.33,33.82,36.03,9.22,39.92,1006.41,2011.92,3308.24,3212.42,3476.01,499.77,479.71,2.82,0000 0000 0000 0000 000000
2014-08-10 06:09:26,0.22,0.25,0.00,30.32,33.87,36.07,9.20,40.05,1006.40,2011.27,3302.85,3208.93,3471.72,499.95,479.80,2.86,0000 0000 0000 0000 000000
2014-08-10 06:14:28,0.27,0.26,0.00,30.31,33.91,36.11,9.25,40.08,1006.37,2011.03,3297.31,3205.33,3467.32,500.08,479.99,2.90,0000 0000 0000 0000 000000
2014-08-10 06:19:29,0.32,0.27,0.00,30.33,33.96,36.15,9.24,39.98,1006.37,2011.00,3291.41,3201.57,3462.63,499.78,479.66,2.94,0000 0000 0000 0000 000000
2014-08-10 06:24:31,0.25,0.28,0.00,30.33,34.00,36.18,9.19,39.97,1006.37,2010.98,3286.13,3198.20,3458.37,499.84,479.53,2.98,0000 0000 0000 0000 000000
2014-08-10 06:29:32,0.16,0.29,0.00,30.34,34.04,36.22,9.25,40.07,1006.36,2010.72,3282.01,3195.53,3455.10,500.04,479.80,3.03,0000 0000 0000 0000 000000
2014-08-10 06:34:33,0.14,0.30,0.00,30.34,34.08,36.24,9.23,40.17,1006.36,2010.21,3278.40,3193.13,3452.12,499.78,479.57,3.07,0000 0000 0000 0000 000000
2014-08-10 06:39:35,0.19,0.31,0.00,30.34,34.11,36.28,9.26,40.00,1006.37,2010.01,3274.62,3190.74,3449.18,500.39,480.22,3.11,0000 0000 0000 0000 000000
2014-08-10 06:44:36,0.19,0.31,0.00,30.35,34.15,36.30,9.21,40.22,1006.37,2010.00,3270.98,3188.36,3446.27,499.94,479.64,3.15,0000 0000 0000 0000 000000
2014-08-10 06:49:37,0.19,0.32,0.00,30.38,34.18,36.33,9.23,39.99,1006.36,2009.97,3267.36,3186.04,3443.35,500.10,479.92,3.19,0000 0000 0000 0000 000000
2014-08-10 06:54:39,0.16,0.33,0.00,30.42,34.21,36.35,9.28,40.01,1006.36,2009.68,3263.60,3183.49,3440.25,500.44,480.08,3.23,0000 0000 0000 0000 000000
2014-08-10 06:59:39,0.18,0.34,0.00,30.46,34.24,36.36,9.23,40.11,1006.36,2009.38,3259.69,3180.95,3437.03,500.00,479.67,3.28,0000 0000 0000 0000 000000
2014-08-10 07:04:41,0.26,0.35,0.00,30.51,34.27,36.38,9.13,40.05,1006.36,2009.05,3254.64,3177.68,3432.98,500.07,479.65,3.32,0000 0000 0000 0000 000000
2014-08-10 07:09:42,0.27,0.36,0.00,30.57,34.30,36.41,9.20,39.98,1006.36,2009.01,3249.54,3174.46,3429.02,499.75,479.28,3.36,0000 0000 0000 0000 000000
2014-08-10 07:14:43,0.22,0.37,0.00,30.64,34.33,36.44,9.25,39.93,1006.36,2009.00,3245.09,3171.59,3425.44,499.95,479.15,3.40,0000 0000 0000 0000 000000
2014-08-10 07:19:45,0.27,0.38,0.00,30.70,34.37,36.47,9.26,40.17,1006.36,2008.98,3240.35,3168.43,3421.54,499.96,479.23,3.44,0000 0000 0000 0000 000000
2014-08-10 07:24:46,0.26,0.39,0.00,30.78,34.40,36.50,9.23,40.08,1006.36,2008.94,3235.38,3165.21,3417.60,500.14,479.21,3.49,0000 0000 0000 0000 000000
2014-08-10 07:29:47,0.25,0.40,0.00,30.81,34.44,36.55,9.18,40.08,1006.35,2008.65,3230.14,3161.91,3413.49,499.79,478.88,3.53,0000 0000 0000 0000 000000
2014-08-10 07:34:48,0.25,0.41,0.00,30.85,34.48,36.58,9.21,40.08,1006.31,2008.17,3224.69,3158.29,3409.11,499.89,478.94,3.57,0000 0000 0000 0000 000000
2014-08-10 07:39:49,0.30,0.42,0.00,30.91,34.52,36.63,9.24,40.25,1006.31,2008.01,3219.00,3154.59,3404.56,499.96,478.95,3.61,0000 0000 0000 0000 000000
2014-08-10 07:44:51,0.32,0.44,0.00,30.97,34.56,36.68,9.20,40.11,1006.18,2008.00,3213.26,3150.78,3399.84,500.07,479.02,3.65,0000 0000 0000 0000 000000
2014-08-10 07:49:52,0.31,0.45,0.00,31.03,34.59,36.72,9.17,40.10,1006.28,2007.97,3207.42,3146.96,3395.21,500.26,478.92,3.69,0000 0000 0000 0000 000000
2014-08-10 07:54:53,0.26,0.46,0.00,31.06,34.64,36.76,9.16,40.14,1006.12,2007.63,3201.55,3143.10,3390.56,499.60,478.16,3.74,0000 0000 0000 0000 000000
2014-08-10 07:59:54,0.29,0.47,0.00,31.10,34.68,36.81,9.23,40.28,1006.06,2007.13,3195.67,3139.16,3385.82,500.40,478.87,3.78,0000 0000 0000 0000 000000
2014-08-10 08:04:55,0.33,0.49,0.00,31.16,34.73,36.85,9.21,40.30,1006.14,2007.01,3189.52,3135.23,3380.92,499.95,478.48,3.82,0000 0000 0000 0000 000000
2014-08-10 08:09:56,0.33,0.50,0.00,31.22,34.78,36.91,9.13,40.33,1005.94,2006.99,3183.58,3131.37,3376.07,499.80,478.07,3.86,0000 0000 0000 0000 000000
2014-08-10 08:14:57,0.31,0.51,0.00,31.30,34.83,36.96,9.25,40.35,1005.90,2006.90,3177.67,3127.46,3371.29,500.23,478.26,3.90,0000 0000 0000 0000 000000
2014-08-10 08:19:59,0.25,0.53,0.00,31.35,34.88,37.01,9.23,40.37,1005.88,2006.51,3172.04,3123.73,3366.73,500.04,478.03,3.95,0000 0000 0000 0000 000000
2014-08-10 08:25:00,0.29,0.54,0.00,31.40,34.93,37.07,9.14,40.34,1005.88,2006.08,3166.28,3119.90,3362.02,500.09,477.97,3.99,0000 0000 0000 0000 000000
2014-08-10 08:30:01,0.33,0.55,0.00,31.45,34.98,37.12,9.22,40.42,1005.87,2006.00,3160.33,3115.89,3357.11,500.44,478.10,4.03,0000 0000 0000 0000 000000
2014-08-10 08:35:02,0.32,0.57,0.00,31.50,35.03,37.17,9.18,40.26,1005.87,2005.96,3154.51,3111.98,3352.39,499.73,477.64,4.07,0000 0000 0000 0000 000000
2014-08-10 08:40:03,0.27,0.58,0.00,31.53,35.08,37.24,9.16,40.37,1005.87,2005.63,3148.68,3108.11,3347.69,499.69,477.39,4.11,0000 0000 0000 0000 000000
2014-08-10 08:45:04,0.28,0.59,0.00,31.58,35.13,37.29,9.21,40.25,1005.87,2005.07,3142.92,3104.20,3342.90,500.25,477.83,4.15,0000 0000 0000 0000 000000
2014-08-10 08:50:05,0.32,0.60,0.00,31.64,35.18,37.34,9.22,40.42,1005.87,2005.00,3137.21,3100.31,3338.25,500.21,477.71,4.20,0000 0000 0000 0000 000000
2014-08-10 08:55:07,0.32,0.61,0.00,31.66,35.23,37.39,9.20,40.48,1005.87,2004.95,3131.60,3096.43,3333.53,500.44,477.55,4.24,0000 0000 0000 0000 000000
2014-08-10 09:00:08,0.25,0.63,0.00,31.69,35.28,37.44,9.16,40.32,1005.88,2004.48,3125.93,3092.60,3328.90,500.06,477.50,4.28,0000 0000 0000 0000 000000
2014-08-10 09:05:09,0.30,0.64,0.00,31.73,35.33,37.49,9.11,40.44,1005.87,2004.07,3120.34,3088.86,3324.41,499.71,477.06,4.32,0000 0000 0000 0000 000000
2014-08-10 09:10:10,0.31,0.65,0.00,31.77,35.38,37.53,9.16,40.26,1005.88,2004.00,3114.68,3085.06,3319.82,500.00,477.32,4.36,0000 0000 0000 0000 000000
2014-08-10 09:15:11,0.32,0.67,0.00,31.82,35.43,37.58,9.15,40.52,1005.87,2003.98,3109.08,3081.26,3315.21,499.30,476.82,4.41,0000 0000 0000 0000 000000
2014-08-10 09:20:12,0.29,0.68,0.00,31.86,35.47,37.63,9.18,40.39,1005.87,2003.68,3103.14,3077.28,3310.42,499.87,477.01,4.45,0000 0000 0000 0000 000000
2014-08-10 09:25:14,0.30,0.69,0.00,31.88,35.52,37.67,9.19,40.60,1005.84,2003.15,3097.12,3073.25,3305.45,500.11,477.22,4.49,0000 0000 0000 0000 000000
2014-08-10 09:30:15,0.33,0.71,0.00,31.94,35.56,37.72,9.18,40.43,1005.79,2003.01,3091.11,3069.31,3300.55,500.03,477.04,4.53,0000 0000 0000 0000 000000
2014-08-10 09:35:17,0.34,0.72,0.00,31.97,35.61,37.77,9.19,40.32,1005.67,2002.99,3085.21,3065.34,3295.73,500.14,476.98,4.57,0000 0000 0000 0000 000000
2014-08-10 09:40:18,0.31,0.73,0.00,31.97,35.65,37.80,9.14,40.45,1005.59,2002.74,3079.17,3061.28,3290.78,500.14,477.01,4.61,0000 0000 0000 0000 000000
2014-08-10 09:45:19,0.29,0.75,0.00,31.99,35.69,37.85,9.18,40.38,1005.52,2002.18,3073.10,3057.19,3285.78,500.21,476.80,4.66,0000 0000 0000 0000 000000
2014-08-10 09:50:20,0.35,0.76,0.00,32.03,35.73,37.88,9.10,40.44,1005.44,2002.02,3067.01,3053.12,3280.77,499.45,476.12,4.70,0000 0000 0000 0000 000000
2014-08-10 09:55:21,0.37,0.77,0.00,32.06,35.77,37.92,9.16,40.46,1005.40,2002.00,3060.65,3048.85,3275.61,499.98,476.61,4.74,0000 0000 0000 0000 000000
2014-08-10 10:00:22,0.35,0.79,0.00,32.08,35.81,37.97,9.21,40.38,1005.39,2001.92,3054.29,3044.59,3270.44,500.14,476.72,4.78,0000 0000 0000 0000 000000
2014-08-10 10:05:23,0.32,0.80,0.00,32.11,35.84,37.99,9.22,40.43,1005.39,2001.50,3047.91,3040.34,3265.31,500.01,476.61,4.82,0000 0000 0000 0000 000000
2014-08-10 10:10:24,0.34,0.82,0.00,32.12,35.88,38.02,9.20,40.52,1005.39,2001.08,3041.48,3036.00,3260.27,500.22,476.78,4.87,0000 0000 0000 0000 000000
2014-08-10 10:15:26,0.37,0.83,0.00,32.14,35.91,38.06,9.17,40.42,1005.39,2001.00,3035.03,3031.70,3255.05,500.22,476.74,4.91,0000 0000 0000 0000 000000
2014-08-10 10:20:27,0.36,0.85,0.00,32.16,35.95,38.10,9.11,40.54,1005.39,2001.00,3028.81,3027.54,3250.03,500.18,476.59,4.95,0000 0000 0000 0000 000000
2014-08-10 10:25:28,0.37,0.86,0.00,32.18,35.98,38.13,9.13,40.57,1005.39,2000.97,3022.60,3023.42,3245.04,500.03,476.52,4.99,0000 0000 0000 0000 000000
2014-08-10 10:30:30,0.32,0.88,0.00,32.22,36.02,38.16,9.16,40.52,1005.39,2000.75,3016.43,3019.27,3240.02,500.43,476.84,5.03,0000 0000 0000 0000 000000
2014-08-10 10:35:31,0.32,0.89,0.00,32.25,36.05,38.20,9.05,40.58,1005.39,2000.28,3010.31,3015.10,3235.01,499.63,475.99,5.08,0000 0000 0000 0000 000000
2014-08-10 10:40:32,0.36,0.91,0.00,32.25,36.08,38.22,9.21,40.78,1005.36,2000.04,3004.10,3010.81,3229.78,499.82,476.18,5.12,0000 0000 0000 0000 000000
2014-08-10 10:45:33,0.39,0.92,0.00,32.26,36.11,38.25,9.20,40.80,1005.36,2000.00,2997.50,3006.57,3224.50,500.40,476.72,5.16,0000 0000 0000 0000 000000
2014-08-10 10:50:34,0.40,0.94,0.00,32.25,36.15,38.28,9.18,40.67,1005.14,2000.00,2990.90,3002.18,3219.14,500.12,476.32,5.20,0000 0000 0000 0000 000000
2014-08-10 10:55:35,0.40,0.96,0.00,32.26,36.18,38.31,9.20,40.73,1004.96,1999.95,2984.12,2997.61,3213.63,499.72,475.78,5.24,0000 0000 0000 0000 000000
2014-08-10 11:00:36,0.35,0.97,0.00,32.29,36.20,38.34,9.16,40.66,1004.91,1999.51,2977.24,2993.05,3208.04,500.01,475.81,5.28,0000 0000 0000 0000 000000
2014-08-10 11:05:38,0.36,0.99,0.00,32.30,36.23,38.36,9.19,40.58,1004.89,1999.14,2970.52,2988.56,3202.66,499.98,476.00,5.33,0000 0000 0000 0000 000000
2014-08-10 11:10:39,0.41,1.00,0.00,32.33,36.26,38.39,9.21,40.77,1004.70,1999.03,2963.74,2984.02,3197.25,500.29,476.15,5.37,0000 0000 0000 0000 000000
2014-08-10 11:15:40,0.40,1.02,0.00,32.37,36.29,38.41,9.08,40.63,1004.47,1999.00,2957.07,2979.47,3191.88,499.35,475.13,5.41,0000 0000 0000 0000 000000
2014-08-10 11:20:41,0.38,1.04,0.00,32.39,36.31,38.44,9.14,40.65,1004.45,1998.99,2950.70,2975.21,3186.75,500.05,475.47,5.45,0000 0000 0000 0000 000000
2014-08-10 11:25:42,0.36,1.05,0.00,32.41,36.34,38.45,9.12,40.56,1004.47,1998.95,2944.56,2971.02,3181.76,499.74,475.40,5.49,0000 0000 0000 0000 000000
2014-08-10 11:30:44,0.34,1.07,0.00,32.40,36.36,38.47,9.18,40.55,1004.44,1998.71,2938.54,2966.97,3176.81,499.93,475.75,5.54,0000 0000 0000 0000 000000
2014-08-10 11:35:45,0.33,1.08,0.00,32.41,36.38,38.50,9.18,40.71,1004.42,1998.25,2932.35,2962.78,3171.78,500.20,475.82,5.58,0000 0000 0000 0000 000000
2014-08-10 11:40:47,0.39,1.10,0.00,32.40,36.40,38.52,9.19,40.82,1004.41,1998.04,2925.81,2958.39,3166.48,499.87,475.53,5.62,0000 0000 0000 0000 000000
2014-08-10 11:45:48,0.47,1.12,0.00,32.40,36.43,38.54,9.17,41.02,1004.37,1998.01,2918.28,2953.38,3160.48,500.11,475.71,5.66,0000 0000 0000 0000 000000
2014-08-10 11:50:49,0.45,1.14,0.00,32.38,36.44,38.57,9.21,40.68,1004.24,1998.00,2910.87,2948.35,3154.42,500.79,476.20,5.70,0000 0000 0000 0000 000000
2014-08-10 11:55:50,0.43,1.15,0.00,32.39,36.46,38.58,9.14,40.66,1003.97,1997.99,2903.84,2943.69,3148.75,500.11,475.66,5.74,0000 0000 0000 0000 000000
2014-08-10 12:00:51,0.47,1.17,0.00,32.39,36.48,38.60,9.18,40.91,1003.93,1997.97,2896.44,2938.77,3142.81,499.98,475.36,5.79,0000 0000 0000 0000 000000
2014-08-10 12:05:53,0.44,1.19,0.00,32.37,36.50,38.62,9.15,40.97,1003.93,1997.91,2889.10,2933.81,3136.92,499.90,475.36,5.83,0000 0000 0000 0000 000000
2014-08-10 12:10:54,0.45,1.21,0.00,32.37,36.51,38.64,9.13,40.83,1003.93,1997.83,2881.77,2928.83,3131.11,499.89,475.28,5.87,0000 0000 0000 0000 000000
2014-08-10 12:15:55,0.44,1.23,0.00,32.39,36.53,38.65,9.21,40.78,1003.92,1997.74,2874.53,2923.85,3125.11,500.56,475.96,5.91,0000 0000 0000 0000 000000
2014-08-10 12:20:57,0.43,1.25,0.00,32.40,36.54,38.67,9.10,40.78,1003.90,1997.35,2867.05,2918.76,3119.07,499.70,475.18,5.95,0000 0000 0000 0000 000000
2014-08-10 12:25:58,0.44,1.27,0.00,32.41,36.55,38.68,9.18,40.96,1003.89,1997.07,2859.74,2913.75,3113.13,500.07,475.43,6.00,0000 0000 0000 0000 000000
2014-08-10 12:30:59,0.42,1.28,0.00,32.40,36.57,38.70,9.16,40.86,1003.90,1997.01,2852.97,2909.11,3107.62,499.64,475.18,6.04,0000 0000 0000 0000 000000
2014-08-10 12:36:00,0.46,1.30,0.00,32.40,36.58,38.70,9.15,40.84,1003.83,1997.01,2845.93,2904.38,3101.96,500.20,475.59,6.08,0000 0000 0000 0000 000000
2014-08-10 12:41:01,0.44,1.32,0.00,32.38,36.59,38.71,9.22,40.72,1003.67,1997.00,2838.95,2899.62,3096.26,500.07,475.43,6.12,0000 0000 0000 0000 000000
2014-08-10 12:46:02,0.45,1.34,0.00,32.39,36.60,38.72,9.21,40.69,1003.44,1997.00,2832.00,2894.90,3090.70,500.28,475.49,6.16,0000 0000 0000 0000 000000
2014-08-10 12:51:03,0.47,1.36,0.00,32.39,36.61,38.73,9.17,40.77,1003.44,1997.00,2824.82,2890.03,3084.88,500.11,475.39,6.20,0000 0000 0000 0000 000000
2014-08-10 12:56:04,0.47,1.38,0.00,32.39,36.63,38.74,9.15,40.83,1003.44,1996.98,2817.61,2885.02,3078.99,499.72,475.05,6.25,0000 0000 0000 0000 000000
2014-08-10 13:01:05,0.45,1.40,0.00,32.39,36.63,38.75,9.20,40.86,1003.44,1996.95,2810.68,2880.27,3073.24,500.20,475.41,6.29,0000 0000 0000 0000 000000
2014-08-10 13:06:07,0.42,1.42,0.00,32.37,36.65,38.76,9.21,40.85,1003.43,1996.94,2803.93,2875.82,3067.90,500.17,475.34,6.33,0000 0000 0000 0000 000000