"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/07/08","05:00:02",15721.000,"cc",28355.641,6.00,6,0.100,14074.000,0.200,939.000,0.300,361.000,0.500,302.000,1.000,45.000,5.000,0
"03/07/08","05:00:08",15917.000,"cc",28270.523,6.00,6,0.100,14262.000,0.200,931.000,0.300,363.000,0.500,295.000,1.000,66.000,5.000,0
"03/07/08","05:00:14",15897.000,"cc",28289.486,6.00,6,0.100,14152.000,0.200,965.000,0.300,371.000,0.500,336.000,1.000,73.000,5.000,0
"03/07/08","05:00:20",15883.000,"cc",28316.938,6.00,6,0.100,14272.000,0.200,897.000,0.300,351.000,0.500,296.000,1.000,67.000,5.000,0
"03/07/08","05:00:26",15494.000,"cc",28337.178,6.00,6,0.100,13911.000,0.200,923.000,0.300,324.000,0.500,277.000,1.000,59.000,5.000,0
"03/07/08","05:00:32",15663.000,"cc",28370.131,6.00,6,0.100,14115.000,0.200,894.000,0.300,322.000,0.500,263.000,1.000,69.000,5.000,0
"03/07/08","05:00:38",15779.000,"cc",28278.697,6.00,6,0.100,14137.000,0.200,901.000,0.300,359.000,0.500,325.000,1.000,57.000,5.000,0
"03/07/08","05:00:44",15453.000,"cc",28312.897,6.00,6,0.100,13893.000,0.200,902.000,0.300,351.000,0.500,263.000,1.000,44.000,5.000,0
"03/07/08","05:00:50",15930.000,"cc",28249.297,6.00,6,0.100,14077.000,0.200,1018.000,0.300,412.000,0.500,355.000,1.000,68.000,5.000,0
"03/07/08","05:00:56",15924.000,"cc",28289.195,6.00,6,0.100,14162.000,0.200,949.000,0.300,368.000,0.500,377.000,1.000,68.000,5.000,0
"03/07/08","05:01:02",16069.000,"cc",28398.709,6.00,6,0.100,14325.000,0.200,942.000,0.300,413.000,0.500,323.000,1.000,66.000,5.000,0
"03/07/08","05:01:08",15910.000,"cc",28365.873,6.00,6,0.100,14161.000,0.200,984.000,0.300,377.000,0.500,314.000,1.000,74.000,5.000,0
"03/07/08","05:01:14",15652.000,"cc",28288.051,6.00,6,0.100,14083.000,0.200,906.000,0.300,341.000,0.500,267.000,1.000,55.000,5.000,0
"03/07/08","05:01:20",15785.000,"cc",28328.525,6.00,6,0.100,14106.000,0.200,989.000,0.300,330.000,0.500,296.000,1.000,64.000,5.000,0
"03/07/08","05:01:26",15868.000,"cc",28258.602,6.00,6,0.100,14201.000,0.200,966.000,0.300,342.000,0.500,284.000,1.000,75.000,5.000,0
"03/07/08","05:01:32",16038.000,"cc",28237.225,6.00,6,0.100,14374.000,0.200,962.000,0.300,353.000,0.500,291.000,1.000,58.000,5.000,0
"03/07/08","05:01:38",15957.000,"cc",28260.719,6.00,6,0.100,14265.000,0.200,965.000,0.300,362.000,0.500,297.000,1.000,68.000,5.000,0
"03/07/08","05:01:44",15910.000,"cc",28353.238,6.00,6,0.100,14207.000,0.200,965.000,0.300,382.000,0.500,290.000,1.000,66.000,5.000,0
"03/07/08","05:01:50",16029.000,"cc",28366.666,6.00,6,0.100,14261.000,0.200,954.000,0.300,389.000,0.500,348.000,1.000,77.000,5.000,0
"03/07/08","05:01:56",15999.000,"cc",28306.342,6.00,6,0.100,14234.000,0.200,982.000,0.300,392.000,0.500,331.000,1.000,60.000,5.000,0
"03/07/08","05:02:02",16161.000,"cc",28287.988,6.00,6,0.100,14388.000,0.200,1020.000,0.300,387.000,0.500,306.000,1.000,60.000,5.000,0
"03/07/08","05:02:08",15938.000,"cc",28323.242,6.00,6,0.100,14339.000,0.200,965.000,0.300,313.000,0.500,258.000,1.000,63.000,5.000,0
"03/07/08","05:02:14",15867.000,"cc",28355.066,6.00,6,0.100,14123.000,0.200,1032.000,0.300,382.000,0.500,267.000,1.000,63.000,5.000,0
"03/07/08","05:02:20",16113.000,"cc",28332.967,6.00,6,0.100,14460.000,0.200,976.000,0.300,319.000,0.500,301.000,1.000,57.000,5.000,0
"03/07/08","05:02:26",15984.000,"cc",28277.002,6.00,6,0.100,14309.000,0.200,982.000,0.300,336.000,0.500,288.000,1.000,69.000,5.000,0
"03/07/08","05:02:32",16051.000,"cc",28304.117,6.00,6,0.100,14380.000,0.200,960.000,0.300,384.000,0.500,269.000,1.000,58.000,5.000,0
"03/07/08","05:02:38",16411.000,"cc",28257.109,6.00,6,0.100,14578.000,0.200,1047.000,0.300,382.000,0.500,342.000,1.000,62.000,5.000,0
"03/07/08","05:02:44",16677.000,"cc",28277.924,6.00,6,0.100,14888.000,0.200,1058.000,0.300,360.000,0.500,312.000,1.000,59.000,5.000,0
"03/07/08","05:02:50",16321.000,"cc",28353.350,6.00,6,0.100,14634.000,0.200,1011.000,0.300,342.000,0.500,287.000,1.000,47.000,5.000,0
"03/07/08","05:02:56",16077.000,"cc",28402.330,6.00,6,0.100,14324.000,0.200,1029.000,0.300,368.000,0.500,303.000,1.000,53.000,5.000,0
"03/07/08","05:03:02",16188.000,"cc",28334.131,6.00,6,0.100,14438.000,0.200,1016.000,0.300,412.000,0.500,278.000,1.000,44.000,5.000,0
"03/07/08","05:03:08",16474.000,"cc",28315.467,6.00,6,0.100,14667.000,0.200,1050.000,0.300,382.000,0.500,325.000,1.000,50.000,5.000,0
"03/07/08","05:03:14",16403.000,"cc",28239.217,6.00,6,0.100,14614.000,0.200,1055.000,0.300,371.000,0.500,297.000,1.000,66.000,5.000,0
"03/07/08","05:03:20",17013.000,"cc",28345.445,6.00,6,0.100,15126.000,0.200,1085.000,0.300,405.000,0.500,332.000,1.000,65.000,5.000,0
"03/07/08","05:03:26",16321.000,"cc",28416.600,6.00,6,0.100,14584.000,0.200,1040.000,0.300,352.000,0.500,293.000,1.000,52.000,5.000,0
"03/07/08","05:03:32",16322.000,"cc",28244.691,6.00,6,0.100,14647.000,0.200,1002.000,0.300,372.000,0.500,258.000,1.000,43.000,5.000,0
"03/07/08","05:03:38",16471.000,"cc",28333.551,6.00,6,0.100,14793.000,0.200,1023.000,0.300,369.000,0.500,253.000,1.000,33.000,5.000,0
"03/07/08","05:03:44",16898.000,"cc",28314.762,6.00,6,0.100,15053.000,0.200,1091.000,0.300,413.000,0.500,290.000,1.000,51.000,5.000,0
"03/07/08","05:03:50",16191.000,"cc",28314.594,6.00,6,0.100,14472.000,0.200,1063.000,0.300,347.000,0.500,271.000,1.000,38.000,5.000,0
"03/07/08","05:03:56",17050.000,"cc",28241.473,6.00,6,0.100,15207.000,0.200,1044.000,0.300,397.000,0.500,345.000,1.000,57.000,5.000,0
"03/07/08","05:04:02",16851.000,"cc",28369.615,6.00,6,0.100,15042.000,0.200,1078.000,0.300,400.000,0.500,293.000,1.000,38.000,5.000,0
"03/07/08","05:04:08",16677.000,"cc",28252.270,6.00,6,0.100,14857.000,0.200,1059.000,0.300,407.000,0.500,304.000,1.000,50.000,5.000,0
"03/07/08","05:04:14",16802.000,"cc",28354.148,6.00,6,0.100,14993.000,0.200,1077.000,0.300,405.000,0.500,284.000,1.000,43.000,5.000,0
"03/07/08","05:04:20",16875.000,"cc",28316.670,6.00,6,0.100,15055.000,0.200,1118.000,0.300,362.000,0.500,295.000,1.000,45.000,5.000,0
"03/07/08","05:04:26",16872.000,"cc",28371.934,6.00,6,0.100,15108.000,0.200,1063.000,0.300,384.000,0.500,266.000,1.000,51.000,5.000,0
"03/07/08","05:04:32",16974.000,"cc",28357.074,6.00,6,0.100,15193.000,0.200,1081.000,0.300,376.000,0.500,282.000,1.000,42.000,5.000,0
"03/07/08","05:04:38",16827.000,"cc",28289.889,6.00,6,0.100,15129.000,0.200,1037.000,0.300,348.000,0.500,269.000,1.000,44.000,5.000,0
"03/07/08","05:04:44",16628.000,"cc",28292.977,6.00,6,0.100,14892.000,0.200,1153.000,0.300,328.000,0.500,231.000,1.000,24.000,5.000,0
"03/07/08","05:04:50",16763.000,"cc",28332.900,6.00,6,0.100,14981.000,0.200,1118.000,0.300,380.000,0.500,254.000,1.000,30.000,5.000,0
"03/07/08","05:04:56",16686.000,"cc",28431.041,6.00,6,0.100,14943.000,0.200,1076.000,0.300,369.000,0.500,258.000,1.000,40.000,5.000,0
"03/07/08","05:05:02",16830.000,"cc",28270.195,6.00,6,0.100,15070.000,0.200,1127.000,0.300,349.000,0.500,257.000,1.000,27.000,5.000,0
"03/07/08","05:05:08",16804.000,"cc",28245.160,6.00,6,0.100,15071.000,0.200,1083.000,0.300,355.000,0.500,265.000,1.000,30.000,5.000,0
"03/07/08","05:05:14",16932.000,"cc",28326.766,6.00,6,0.100,15182.000,0.200,1076.000,0.300,377.000,0.500,247.000,1.000,50.000,5.000,0
"03/07/08","05:05:20",16718.000,"cc",28364.244,6.00,6,0.100,15007.000,0.200,1153.000,0.300,318.000,0.500,201.000,1.000,39.000,5.000,0
"03/07/08","05:05:26",16568.000,"cc",28217.828,6.00,6,0.100,14901.000,0.200,1050.000,0.300,363.000,0.500,220.000,1.000,34.000,5.000,0
"03/07/08","05:05:32",16969.000,"cc",28334.361,6.00,6,0.100,15142.000,0.200,1138.000,0.300,360.000,0.500,284.000,1.000,45.000,5.000,0
"03/07/08","05:05:38",16653.000,"cc",28342.496,6.00,6,0.100,14977.000,0.200,1038.000,0.300,345.000,0.500,259.000,1.000,34.000,5.000,0
"03/07/08","05:05:44",16930.000,"cc",28282.637,6.00,6,0.100,15084.000,0.200,1184.000,0.300,369.000,0.500,247.000,1.000,46.000,5.000,0
"03/07/08","05:05:50",16763.000,"cc",28339.508,6.00,6,0.100,15045.000,0.200,1065.000,0.300,354.000,0.500,264.000,1.000,35.000,5.000,0
"03/07/08","05:05:56",16799.000,"cc",28262.701,6.00,6,0.100,15092.000,0.200,1080.000,0.300,370.000,0.500,235.000,1.000,22.000,5.000,0
"03/07/08","05:06:02",16987.000,"cc",28363.106,6.00,6,0.100,15232.000,0.200,1095.000,0.300,349.000,0.500,266.000,1.000,45.000,5.000,0
"03/07/08","05:06:08",16833.000,"cc",28360.690,6.00,6,0.100,15061.000,0.200,1103.000,0.300,358.000,0.500,269.000,1.000,42.000,5.000,0
"03/07/08","05:06:14",16886.000,"cc",28317.691,6.00,6,0.100,15034.000,0.200,1189.000,0.300,365.000,0.500,256.000,1.000,42.000,5.000,0
"03/07/08","05:06:20",17247.000,"cc",28253.451,6.00,6,0.100,15621.000,0.200,1077.000,0.300,344.000,0.500,188.000,1.000,17.000,5.000,0
"03/07/08","05:06:26",16558.000,"cc",28277.705,6.00,6,0.100,14916.000,0.200,1072.000,0.300,329.000,0.500,214.000,1.000,27.000,5.000,0
"03/07/08","05:06:32",16961.000,"cc",28388.832,6.00,6,0.100,15253.000,0.200,1097.000,0.300,372.000,0.500,208.000,1.000,31.000,5.000,0
"03/07/08","05:06:38",16764.000,"cc",28373.832,6.00,6,0.100,15134.000,0.200,1080.000,0.300,313.000,0.500,206.000,1.000,31.000,5.000,0
"03/07/08","05:06:44",16725.000,"cc",28256.225,6.00,6,0.100,15085.000,0.200,1065.000,0.300,326.000,0.500,226.000,1.000,23.000,5.000,0
"03/07/08","05:06:50",16402.000,"cc",28343.541,6.00,6,0.100,14769.000,0.200,1064.000,0.300,339.000,0.500,209.000,1.000,21.000,5.000,0
"03/07/08","05:06:56",16292.000,"cc",28345.250,6.00,6,0.100,14764.000,0.200,1035.000,0.300,305.000,0.500,169.000,1.000,19.000,5.000,0
"03/07/08","05:07:02",16718.000,"cc",28263.699,6.00,6,0.100,15139.000,0.200,1063.000,0.300,320.000,0.500,182.000,1.000,14.000,5.000,0
"03/07/08","05:07:08",16452.000,"cc",28375.799,6.00,6,0.100,14884.000,0.200,1001.000,0.300,339.000,0.500,208.000,1.000,20.000,5.000,0
"03/07/08","05:07:14",16561.000,"cc",28256.404,6.00,6,0.100,14897.000,0.200,1071.000,0.300,349.000,0.500,212.000,1.000,32.000,5.000,0
"03/07/08","05:07:20",16917.000,"cc",28281.416,6.00,6,0.100,15267.000,0.200,1060.000,0.300,340.000,0.500,216.000,1.000,34.000,5.000,0
"03/07/08","05:07:26",16625.000,"cc",28273.141,6.00,6,0.100,14969.000,0.200,1099.000,0.300,326.000,0.500,205.000,1.000,26.000,5.000,0
"03/07/08","05:07:32",16575.000,"cc",28412.857,6.00,6,0.100,14972.000,0.200,1064.000,0.300,320.000,0.500,201.000,1.000,18.000,5.000,0
"03/07/08","05:07:38",16884.000,"cc",28287.820,6.00,6,0.100,15187.000,0.200,1107.000,0.300,338.000,0.500,232.000,1.000,20.000,5.000,0
"03/07/08","05:07:44",16542.000,"cc",28345.102,6.00,6,0.100,14887.000,0.200,1061.000,0.300,341.000,0.500,229.000,1.000,24.000,5.000,0
"03/07/08","05:07:50",16507.000,"cc",28343.836,6.00,6,0.100,14894.000,0.200,1047.000,0.300,304.000,0.500,243.000,1.000,19.000,5.000,0
"03/07/08","05:07:56",16667.000,"cc",28221.611,6.00,6,0.100,14996.000,0.200,1085.000,0.300,343.000,0.500,223.000,1.000,20.000,5.000,0
"03/07/08","05:08:02",16770.000,"cc",28275.156,6.00,6,0.100,15117.000,0.200,1081.000,0.300,325.000,0.500,217.000,1.000,30.000,5.000,0
"03/07/08","05:08:08",16611.000,"cc",28365.008,6.00,6,0.100,15016.000,0.200,1076.000,0.300,325.000,0.500,171.000,1.000,23.000,5.000,0
"03/07/08","05:08:14",16881.000,"cc",28378.734,6.00,6,0.100,15180.000,0.200,1095.000,0.300,316.000,0.500,263.000,1.000,27.000,5.000,0
"03/07/08","05:08:20",16982.000,"cc",28303.623,6.00,6,0.100,15193.000,0.200,1140.000,0.300,397.000,0.500,223.000,1.000,29.000,5.000,0
"03/07/08","05:08:26",16988.000,"cc",28333.037,6.00,6,0.100,15321.000,0.200,1103.000,0.300,326.000,0.500,219.000,1.000,19.000,5.000,0
"03/07/08","05:08:32",16517.000,"cc",28288.912,6.00,6,0.100,15037.000,0.200,979.000,0.300,300.000,0.500,181.000,1.000,20.000,5.000,0
"03/07/08","05:08:38",16535.000,"cc",28333.924,6.00,6,0.100,14949.000,0.200,981.000,0.300,366.000,0.500,214.000,1.000,25.000,5.000,0
"03/07/08","05:08:44",16211.000,"cc",28327.469,6.00,6,0.100,14770.000,0.200,996.000,0.300,284.000,0.500,148.000,1.000,13.000,5.000,0
"03/07/08","05:08:50",16136.000,"cc",28237.690,6.00,6,0.100,14659.000,0.200,975.000,0.300,293.000,0.500,185.000,1.000,24.000,5.000,0
"03/07/08","05:08:56",16405.000,"cc",28357.471,6.00,6,0.100,14766.000,0.200,1033.000,0.300,351.000,0.500,222.000,1.000,33.000,5.000,0
"03/07/08","05:09:02",15949.000,"cc",28358.475,6.00,6,0.100,14490.000,0.200,971.000,0.300,299.000,0.500,170.000,1.000,19.000,5.000,0
"03/07/08","05:09:08",16207.000,"cc",28310.191,6.00,6,0.100,14696.000,0.200,951.000,0.300,333.000,0.500,202.000,1.000,25.000,5.000,0
"03/07/08","05:09:14",16233.000,"cc",28245.996,6.00,6,0.100,14640.000,0.200,1038.000,0.300,340.000,0.500,191.000,1.000,24.000,5.000,0
"03/07/08","05:09:20",16377.000,"cc",28336.738,6.00,6,0.100,14823.000,0.200,996.000,0.300,321.000,0.500,213.000,1.000,24.000,5.000,0
"03/07/08","05:09:26",15857.000,"cc",28414.467,6.00,6,0.100,14431.000,0.200,987.000,0.300,288.000,0.500,137.000,1.000,14.000,5.000,0
"03/07/08","05:09:32",15813.000,"cc",28301.627,6.00,6,0.100,14354.000,0.200,958.000,0.300,312.000,0.500,175.000,1.000,14.000,5.000,0
"03/07/08","05:09:38",15961.000,"cc",28197.303,6.00,6,0.100,14461.000,0.200,963.000,0.300,323.000,0.500,190.000,1.000,24.000,5.000,0
"03/07/08","05:09:44",15988.000,"cc",28408.473,6.00,6,0.100,14457.000,0.200,990.000,0.300,324.000,0.500,187.000,1.000,30.000,5.000,0
"03/07/08","05:09:50",16451.000,"cc",28311.650,6.00,6,0.100,14878.000,0.200,1010.000,0.300,302.000,0.500,229.000,1.000,32.000,5.000,0
"03/07/08","05:09:56",15806.000,"cc",28381.199,6.00,6,0.100,14377.000,0.200,951.000,0.300,260.000,0.500,197.000,1.000,21.000,5.000,0
"03/07/08","05:10:02",15917.000,"cc",28330.936,6.00,6,0.100,14489.000,0.200,996.000,0.300,268.000,0.500,152.000,1.000,12.000,5.000,0
"03/07/08","05:10:08",16108.000,"cc",28203.193,6.00,6,0.100,14637.000,0.200,1001.000,0.300,283.000,0.500,174.000,1.000,13.000,5.000,0
"03/07/08","05:10:14",16209.000,"cc",28330.299,6.00,6,0.100,14683.000,0.200,981.000,0.300,297.000,0.500,215.000,1.000,33.000,5.000,0
"03/07/08","05:10:20",16250.000,"cc",28378.826,6.00,6,0.100,14677.000,0.200,1014.000,0.300,305.000,0.500,223.000,1.000,31.000,5.000,0
"03/07/08","05:10:26",16267.000,"cc",28317.002,6.00,6,0.100,14633.000,0.200,1055.000,0.300,361.000,0.500,191.000,1.000,27.000,5.000,0
"03/07/08","05:10:32",16023.000,"cc",28339.002,6.00,6,0.100,14507.000,0.200,993.000,0.300,299.000,0.500,202.000,1.000,22.000,5.000,0
"03/07/08","05:10:38",16106.000,"cc",28217.891,6.00,6,0.100,14631.000,0.200,971.000,0.300,287.000,0.500,192.000,1.000,25.000,5.000,0
"03/07/08","05:10:44",16009.000,"cc",28310.164,6.00,6,0.100,14473.000,0.200,987.000,0.300,329.000,0.500,197.000,1.000,23.000,5.000,0
"03/07/08","05:10:50",15531.000,"cc",28371.752,6.00,6,0.100,14160.000,0.200,920.000,0.300,265.000,0.500,160.000,1.000,26.000,5.000,0
"03/07/08","05:10:56",15668.000,"cc",28362.523,6.00,6,0.100,14315.000,0.200,870.000,0.300,297.000,0.500,158.000,1.000,28.000,5.000,0
"03/07/08","05:11:02",16136.000,"cc",28288.414,6.00,6,0.100,14636.000,0.200,975.000,0.300,299.000,0.500,208.000,1.000,18.000,5.000,0
"03/07/08","05:11:08",15777.000,"cc",28221.475,6.00,6,0.100,14249.000,0.200,1002.000,0.300,308.000,0.500,197.000,1.000,21.000,5.000,0
"03/07/08","05:11:14",15676.000,"cc",28324.121,6.00,6,0.100,14197.000,0.200,980.000,0.300,294.000,0.500,178.000,1.000,27.000,5.000,0
"03/07/08","05:11:20",16174.000,"cc",28383.465,6.00,6,0.100,14635.000,0.200,982.000,0.300,332.000,0.500,208.000,1.000,17.000,5.000,0
"03/07/08","05:11:26",15936.000,"cc",28389.815,6.00,6,0.100,14463.000,0.200,966.000,0.300,321.000,0.500,167.000,1.000,19.000,5.000,0
"03/07/08","05:11:32",15647.000,"cc",28302.508,6.00,6,0.100,14238.000,0.200,866.000,0.300,304.000,0.500,215.000,1.000,24.000,5.000,0
"03/07/08","05:11:38",15638.000,"cc",28298.992,6.00,6,0.100,14171.000,0.200,982.000,0.300,292.000,0.500,174.000,1.000,19.000,5.000,0
"03/07/08","05:11:44",15532.000,"cc",28331.119,6.00,6,0.100,14062.000,0.200,979.000,0.300,284.000,0.500,185.000,1.000,22.000,5.000,0
"03/07/08","05:11:50",15481.000,"cc",28348.340,6.00,6,0.100,14018.000,0.200,942.000,0.300,288.000,0.500,214.000,1.000,19.000,5.000,0
"03/07/08","05:11:56",15632.000,"cc",28207.272,6.00,6,0.100,14146.000,0.200,964.000,0.300,304.000,0.500,196.000,1.000,22.000,5.000,0
"03/07/08","05:12:02",15512.000,"cc",28290.453,6.00,6,0.100,14048.000,0.200,910.000,0.300,305.000,0.500,220.000,1.000,29.000,5.000,0
"03/07/08","05:12:08",16059.000,"cc",28318.719,6.00,6,0.100,14471.000,0.200,1006.000,0.300,333.000,0.500,219.000,1.000,30.000,5.000,0
"03/07/08","05:12:14",15968.000,"cc",28366.471,6.00,6,0.100,14392.000,0.200,1010.000,0.300,296.000,0.500,236.000,1.000,34.000,5.000,0
"03/07/08","05:12:20",15672.000,"cc",28312.861,6.00,6,0.100,14239.000,0.200,945.000,0.300,266.000,0.500,202.000,1.000,20.000,5.000,0
"03/07/08","05:12:26",15511.000,"cc",28297.938,6.00,6,0.100,14012.000,0.200,942.000,0.300,305.000,0.500,222.000,1.000,30.000,5.000,0
"03/07/08","05:12:32",15786.000,"cc",28354.736,6.00,6,0.100,14289.000,0.200,944.000,0.300,335.000,0.500,195.000,1.000,23.000,5.000,0
"03/07/08","05:12:38",15661.000,"cc",28322.504,6.00,6,0.100,14195.000,0.200,939.000,0.300,309.000,0.500,197.000,1.000,21.000,5.000,0
"03/07/08","05:12:44",15332.000,"cc",28369.313,6.00,6,0.100,13872.000,0.200,953.000,0.300,260.000,0.500,222.000,1.000,25.000,5.000,0
"03/07/08","05:12:50",15156.000,"cc",28238.481,6.00,6,0.100,13713.000,0.200,932.000,0.300,289.000,0.500,201.000,1.000,21.000,5.000,0
"03/07/08","05:12:56",15121.000,"cc",28345.289,6.00,6,0.100,13713.000,0.200,879.000,0.300,299.000,0.500,202.000,1.000,28.000,5.000,0
"03/07/08","05:13:02",15210.000,"cc",28312.197,6.00,6,0.100,13806.000,0.200,894.000,0.300,256.000,0.500,236.000,1.000,18.000,5.000,0
"03/07/08","05:13:08",15217.000,"cc",28350.074,6.00,6,0.100,13835.000,0.200,895.000,0.300,235.000,0.500,218.000,1.000,34.000,5.000,0
"03/07/08","05:13:14",15041.000,"cc",28364.613,6.00,6,0.100,13732.000,0.200,856.000,0.300,252.000,0.500,178.000,1.000,23.000,5.000,0
"03/07/08","05:13:20",15008.000,"cc",28336.244,6.00,6,0.100,13622.000,0.200,873.000,0.300,299.000,0.500,192.000,1.000,22.000,5.000,0
"03/07/08","05:13:26",14689.000,"cc",28292.711,6.00,6,0.100,13390.000,0.200,803.000,0.300,270.000,0.500,207.000,1.000,19.000,5.000,0
"03/07/08","05:13:32",14580.000,"cc",28389.190,6.00,6,0.100,13216.000,0.200,893.000,0.300,257.000,0.500,184.000,1.000,30.000,5.000,0
"03/07/08","05:13:38",14796.000,"cc",28246.758,6.00,6,0.100,13387.000,0.200,882.000,0.300,267.000,0.500,226.000,1.000,34.000,5.000,0
"03/07/08","05:13:44",15183.000,"cc",28253.525,6.00,6,0.100,13683.000,0.200,938.000,0.300,323.000,0.500,205.000,1.000,34.000,5.000,0
"03/07/08","05:13:50",15117.000,"cc",28334.160,6.00,6,0.100,13678.000,0.200,922.000,0.300,294.000,0.500,194.000,1.000,29.000,5.000,0
"03/07/08","05:13:56",14998.000,"cc",28331.404,6.00,6,0.100,13557.000,0.200,931.000,0.300,287.000,0.500,197.000,1.000,26.000,5.000,0
"03/07/08","05:14:02",14751.000,"cc",28287.713,6.00,6,0.100,13333.000,0.200,885.000,0.300,309.000,0.500,199.000,1.000,25.000,5.000,0
"03/07/08","05:14:08",14730.000,"cc",28333.318,6.00,6,0.100,13403.000,0.200,860.000,0.300,271.000,0.500,174.000,1.000,22.000,5.000,0
"03/07/08","05:14:14",14606.000,"cc",28297.025,6.00,6,0.100,13324.000,0.200,828.000,0.300,253.000,0.500,179.000,1.000,22.000,5.000,0
"03/07/08","05:14:20",14893.000,"cc",28329.908,6.00,6,0.100,13519.000,0.200,868.000,0.300,280.000,0.500,203.000,1.000,23.000,5.000,0
"03/07/08","05:14:26",15085.000,"cc",28268.295,6.00,6,0.100,13722.000,0.200,867.000,0.300,293.000,0.500,186.000,1.000,17.000,5.000,0
"03/07/08","05:14:32",15135.000,"cc",28317.188,6.00,6,0.100,13683.000,0.200,889.000,0.300,305.000,0.500,239.000,1.000,19.000,5.000,0
"03/07/08","05:14:38",14672.000,"cc",28343.022,6.00,6,0.100,13349.000,0.200,845.000,0.300,287.000,0.500,167.000,1.000,24.000,5.000,0
"03/07/08","05:14:44",14493.000,"cc",28283.846,6.00,6,0.100,13169.000,0.200,829.000,0.300,294.000,0.500,181.000,1.000,20.000,5.000,0
"03/07/08","05:14:50",14676.000,"cc",28406.621,6.00,6,0.100,13346.000,0.200,819.000,0.300,292.000,0.500,182.000,1.000,37.000,5.000,0
"03/07/08","05:14:56",14365.000,"cc",28341.842,6.00,6,0.100,13051.000,0.200,837.000,0.300,271.000,0.500,183.000,1.000,23.000,5.000,0
"03/07/08","05:15:02",14569.000,"cc",28310.440,6.00,6,0.100,13249.000,0.200,861.000,0.300,256.000,0.500,175.000,1.000,28.000,5.000,0
"03/07/08","05:15:08",14517.000,"cc",28250.766,6.00,6,0.100,13237.000,0.200,794.000,0.300,244.000,0.500,215.000,1.000,27.000,5.000,0
"03/07/08","05:15:14",14561.000,"cc",28281.328,6.00,6,0.100,13258.000,0.200,852.000,0.300,250.000,0.500,179.000,1.000,22.000,5.000,0
"03/07/08","05:15:20",14576.000,"cc",28349.326,6.00,6,0.100,13281.000,0.200,834.000,0.300,273.000,0.500,160.000,1.000,28.000,5.000,0
"03/07/08","05:15:26",14231.000,"cc",28213.633,6.00,6,0.100,12940.000,0.200,817.000,0.300,260.000,0.500,187.000,1.000,27.000,5.000,0
"03/07/08","05:15:32",14308.000,"cc",28359.305,6.00,6,0.100,13005.000,0.200,853.000,0.300,268.000,0.500,160.000,1.000,22.000,5.000,0
"03/07/08","05:15:38",14520.000,"cc",28394.273,6.00,6,0.100,13144.000,0.200,878.000,0.300,273.000,0.500,191.000,1.000,34.000,5.000,0
"03/07/08","05:15:44",14629.000,"cc",28413.523,6.00,6,0.100,13267.000,0.200,853.000,0.300,263.000,0.500,214.000,1.000,32.000,5.000,0
"03/07/08","05:15:50",14715.000,"cc",28287.008,6.00,6,0.100,13419.000,0.200,850.000,0.300,254.000,0.500,169.000,1.000,23.000,5.000,0
"03/07/08","05:15:56",14238.000,"cc",28265.795,6.00,6,0.100,13066.000,0.200,764.000,0.300,240.000,0.500,154.000,1.000,14.000,5.000,0
"03/07/08","05:16:02",14297.000,"cc",28322.568,6.00,6,0.100,13074.000,0.200,813.000,0.300,245.000,0.500,145.000,1.000,20.000,5.000,0
"03/07/08","05:16:08",14257.000,"cc",28302.182,6.00,6,0.100,12974.000,0.200,832.000,0.300,266.000,0.500,172.000,1.000,13.000,5.000,0
"03/07/08","05:16:14",14446.000,"cc",28292.979,6.00,6,0.100,13155.000,0.200,804.000,0.300,279.000,0.500,190.000,1.000,18.000,5.000,0
"03/07/08","05:16:20",14821.000,"cc",28230.596,6.00,6,0.100,13496.000,0.200,849.000,0.300,266.000,0.500,186.000,1.000,24.000,5.000,0
"03/07/08","05:16:26",14450.000,"cc",28289.990,6.00,6,0.100,13120.000,0.200,885.000,0.300,246.000,0.500,169.000,1.000,30.000,5.000,0
"03/07/08","05:16:32",14558.000,"cc",28448.592,6.00,6,0.100,13186.000,0.200,898.000,0.300,240.000,0.500,206.000,1.000,28.000,5.000,0
"03/07/08","05:16:38",14722.000,"cc",28334.242,6.00,6,0.100,13347.000,0.200,835.000,0.300,308.000,0.500,202.000,1.000,30.000,5.000,0
"03/07/08","05:16:44",14614.000,"cc",28320.084,6.00,6,0.100,13262.000,0.200,894.000,0.300,251.000,0.500,187.000,1.000,20.000,5.000,0
"03/07/08","05:16:50",14362.000,"cc",28328.617,6.00,6,0.100,13127.000,0.200,785.000,0.300,239.000,0.500,193.000,1.000,18.000,5.000,0