"2010-12-14 00:00:00",420781,9.86,305.3,8.27,1.065,16.23,105.2789,12.79,13.85,13.82,0,110.3,13.3,13.58,267.3
"2010-12-14 00:00:30",420782,9.6,308.2,6.179,1.293,16.83,105.2716,12.77,13.83,13.71,0,110.3,13.3,13.56,270.2
"2010-12-14 00:01:00",420783,7.955,290.6,12.18,1.63,14.55,105.2721,12.77,13.7,13.63,0,110.3,13.3,13.57,252.6
"2010-12-14 00:01:30",420784,6.828,270.6,3.109,0.381,11.87,105.2462,12.7,13.58,13.67,0,110.3,13.34,13.50,232.6
"2010-12-14 00:02:00",420785,6.29,270.6,6.673,0.478,11.98,105.2146,12.62,13.55,13.82,0,110.3,13.34,13.42,232.6
"2010-12-14 00:02:30",420786,5.766,281.1,5.946,0.403,12.35,105.2112,12.61,13.51,13.82,0,110.3,13.34,13.41,243.1
"2010-12-14 00:03:00",420787,6.699,290,4.952,1.218,14.99,105.2078,12.6,13.64,13.9,0,110.3,13.31,13.40,252.0
"2010-12-14 00:03:30",420788,7.707,291.1,8.32,1.393,15.94,105.2121,12.62,13.61,13.81,0,110.3,13.31,13.41,253.1
"2010-12-14 00:04:00",420789,6.136,291.1,5.5,0.774,14.2,105.2417,12.69,13.68,13.76,0,110.3,13.31,13.49,253.1
"2010-12-14 00:04:30",420790,6.871,292.6,7.593,1.352,14.53,105.2673,12.76,13.68,13.47,0,110.3,13.31,13.55,254.6
"2010-12-14 00:05:00",420791,7.266,295.2,7.826,1.236,17,105.3091,12.86,13.9,13.35,0,110.3,13.31,13.66,257.2
"2010-12-14 00:05:30",420792,5.351,269.4,9.88,1.206,14.9,105.3542,12.98,13.91,12.95,0,110.3,13.31,13.78,231.4
"2010-12-14 00:06:00",420793,4.239,253.2,4.351,0.328,12.62,105.3889,13.07,13.75,12.81,0,110.3,13.35,13.87,215.2
"2010-12-14 00:06:30",420794,4.082,254.8,3.419,0.461,12.57,105.4264,13.16,13.82,12.81,0,110.3,13.35,13.96,216.8
"2010-12-14 00:07:00",420795,3.777,271,7.788,0.371,12.82,105.456,13.24,13.91,12.86,0,110.3,13.35,14.04,233.0
"2010-12-14 00:07:30",420796,4.642,280.5,2.517,0.32,13.07,105.4811,13.3,13.96,12.84,0,110.3,13.35,14.10,242.5
"2010-12-14 00:08:00",420797,6.256,288.9,5.543,1.46,14.3,105.4631,13.26,14,12.97,0,110.3,13.32,14.06,250.9
"2010-12-14 00:08:30",420798,7.565,292.7,10.47,1.307,15.16,105.4484,13.22,14.08,13.11,0,110.3,13.32,14.02,254.7
"2010-12-14 00:09:00",420799,6.746,289.7,10.7,1.375,15.14,105.4286,13.17,14.15,13.27,0,110.3,13.32,13.97,251.7
"2010-12-14 00:09:30",420800,7.681,285.5,7.882,1.327,15.07,105.4058,13.11,14.19,13.4,0,110.3,13.32,13.91,247.5
"2010-12-14 00:10:00",420801,8.04,285.5,7.666,1.263,15.77,105.3796,13.04,14.19,13.58,0,110.3,13.32,13.84,247.5
"2010-12-14 00:10:30",420802,8.83,285.2,9.89,1.154,15.78,105.3371,12.94,14.04,13.68,0,110.3,13.32,13.73,247.2
"2010-12-14 00:11:00",420803,6.582,278.7,5.163,0.473,12.14,105.3111,12.87,13.81,13.48,0,110.3,13.32,13.67,240.7
"2010-12-14 00:11:30",420804,6.691,272.7,3.683,0.434,12.1,105.2793,12.79,13.77,13.61,0,110.2,13.35,13.58,234.7
"2010-12-14 00:12:00",420805,7.207,279.5,4.481,0.448,12.48,105.25,12.71,13.74,13.65,0,110.3,13.35,13.51,241.5
"2010-12-14 00:12:30",420806,8.49,281.1,5.753,1.184,15.97,105.2323,12.67,13.86,13.93,0,110.3,13.32,13.46,243.1
"2010-12-14 00:13:00",420807,8.44,283.8,8.37,1.216,16.24,105.2163,12.63,13.8,13.92,0,110.2,13.32,13.42,245.8
"2010-12-14 00:13:30",420808,6.634,277.6,4.629,0.358,12.93,105.2171,12.63,13.61,13.74,0,110.2,13.32,13.42,239.6
"2010-12-14 00:14:00",420809,7.638,285.8,7.485,1.609,14.72,105.2189,12.63,13.73,13.87,0,110.3,13.31,13.43,247.8
"2010-12-14 00:14:30",420810,8.15,287.4,8.6,1.249,15.6,105.221,12.64,13.84,13.94,0,110.3,13.31,13.43,249.4
"2010-12-14 00:15:00",420811,8.74,283.7,12.51,1.565,14.34,105.2237,12.64,13.59,13.64,0,110.2,13.31,13.44,245.7
"2010-12-14 00:15:30",420812,6.388,275.1,6.482,0.653,12.27,105.226,12.65,13.55,13.75,0,110.2,13.35,13.45,237.1
"2010-12-14 00:16:00",420813,6.572,280.2,2,0.26,12.58,105.2287,12.66,13.54,13.72,0,110.2,13.35,13.45,242.2
"2010-12-14 00:16:30",420814,8.39,283.3,6.338,1.271,14.98,105.232,12.67,13.61,13.79,0,110.2,13.31,13.46,245.3
"2010-12-14 00:17:00",420815,8.12,283.5,12.77,1.575,16.82,105.2352,12.67,13.79,14.03,0,110.2,13.31,13.47,245.5
"2010-12-14 00:17:30",420816,5.636,264.7,10.23,0.789,13.32,105.2088,12.61,13.6,14.19,0,110.2,13.31,13.40,226.7
"2010-12-14 00:18:00",420817,3.167,256.7,25.36,1.809,13.32,105.1427,12.44,13.49,14.42,0,110.2,13.31,13.23,218.7
"2010-12-14 00:18:30",420818,6.701,279.6,7.007,1.411,15.44,105.1253,12.39,13.54,14.44,0,110.2,13.31,13.19,241.6
"2010-12-14 00:19:00",420819,6.627,279.6,7.398,1.284,14.59,105.1396,12.43,13.43,14.26,0,110.2,13.31,13.23,241.6
"2010-12-14 00:19:30",420820,5.462,268.1,5.057,0.886,11.98,105.1377,12.42,13.43,14.38,0,110.2,13.35,13.22,230.1
"2010-12-14 00:20:00",420821,4.956,263.7,8.64,0.539,11.44,105.0897,12.3,13.24,14.43,0,110.2,13.36,13.10,225.7
"2010-12-14 00:20:30",420822,4.893,276.1,9.21,0.483,12.11,105.0503,12.2,13.17,14.53,0,110.2,13.36,13.00,238.1
"2010-12-14 00:21:00",420823,5.895,276,7.376,1.295,14.65,105.0548,12.21,13.33,14.73,0,110.2,13.33,13.01,238.0
"2010-12-14 00:21:30",420824,5.543,286.6,11.08,1.4,15.8,105.0811,12.28,13.39,14.59,0,110.2,13.33,13.07,248.6
"2010-12-14 00:22:00",420825,4.985,261.7,6.807,1.14,14.19,105.1105,12.36,13.27,14.42,0,110.2,13.33,13.15,223.7
"2010-12-14 00:22:30",420826,5.664,272.2,10.52,1.197,14.66,105.1156,12.37,13.33,14.58,0,110.2,13.33,13.16,234.2
"2010-12-14 00:23:00",420827,4.204,261.5,4.372,0.446,12.53,105.1357,12.42,13.29,14.44,0,110.2,13.36,13.22,223.5
"2010-12-14 00:23:30",420828,5.246,272.7,14.33,1.259,14.85,105.1456,12.44,13.38,14.49,0,110.2,13.33,13.24,234.7
"2010-12-14 00:24:00",420829,4.247,270.4,6.824,0.864,12.16,105.1456,12.44,13.25,14.25,0,110.2,13.33,13.24,232.4
"2010-12-14 00:24:30",420830,4.124,271.3,8.34,0.691,11.72,105.1456,12.44,13.25,14.38,0,110.2,13.36,13.24,233.3
"2010-12-14 00:25:00",420831,4.248,293,6.819,0.886,12.01,105.1326,12.41,13.23,14.36,0,110.2,13.36,13.21,255.0
"2010-12-14 00:25:30",420832,2.921,282.2,18.79,1.521,13.04,105.1083,12.35,13.33,14.6,0,110.2,13.33,13.14,244.2
"2010-12-14 00:26:00",420833,5.146,288,12.15,1.315,15.82,105.0606,12.23,13.44,15,0,110.2,13.33,13.02,250.0
"2010-12-14 00:26:30",420834,3.133,264.4,17.85,0.972,12.69,105.0251,12.14,13.18,14.95,0,110.2,13.33,12.93,226.4
"2010-12-14 00:27:00",420835,3.34,256,26.91,1.431,13.94,105.0076,12.09,13.2,15.07,0,110.2,13.33,12.89,218.0
"2010-12-14 00:27:30",420836,2.797,275.9,10.05,0.871,12.94,105.0068,12.09,13.15,15.03,0,110.2,13.33,12.88,237.9
"2010-12-14 00:28:00",420837,3.862,278.4,6.776,0.919,12.4,105.0127,12.1,13.08,14.85,0,110.2,13.33,12.90,240.4
"2010-12-14 00:28:30",420838,5.87,287.9,13.21,2.004,14.6,105.0401,12.17,13.09,14.62,0,110.2,13.33,12.97,249.9
"2010-12-14 00:29:00",420839,4.267,268.9,12.7,1.258,13.66,105.0646,12.24,13.24,14.71,0,110.2,13.33,13.03,230.9
"2010-12-14 00:29:30",420840,2.781,271.7,9.51,0.364,12.06,105.0779,12.27,13.07,14.52,0,110.2,13.36,13.07,233.7
"2010-12-14 00:30:00",420841,3.008,256.8,12.87,0.305,12.04,105.0776,12.27,13.08,14.62,0,110.2,13.37,13.07,218.8
"2010-12-14 00:30:30",420842,2.363,226.1,16.1,1.247,13.42,105.0592,12.22,13.22,14.83,0,110.2,13.33,13.02,188.1
"2010-12-14 00:31:00",420843,4.209,281.8,25.65,1.402,15.95,105.044,12.19,13.32,14.9,0,110.2,13.33,12.98,243.8
"2010-12-14 00:31:30",420844,2.891,292.7,8.61,1.411,13.31,105.044,12.19,13.13,14.74,0,110.2,13.33,12.98,254.7
"2010-12-14 00:32:00",420845,1.736,289.7,64.5,1.263,13.93,105.0367,12.17,13.13,14.9,0,110.2,13.33,12.96,251.7
"2010-12-14 00:32:30",420846,2.653,162.7,12.82,1.37,13.01,105.0149,12.11,13.17,15,0,110.2,13.33,12.90,124.7
"2010-12-14 00:33:00",420847,1.442,146,5.25,0.312,11.31,105.0101,12.1,13,14.95,0,110.2,13.36,12.89,108.0
"2010-12-14 00:33:30",420848,2.135,136.2,14.85,0.73,11.41,105.0042,12.08,12.97,14.98,0,110.2,13.36,12.88,98.2
"2010-12-14 00:34:00",420849,3.251,137.5,6.784,1.528,14.09,104.9834,12.03,13.08,15.08,0,110.2,13.33,12.82,99.5
"2010-12-14 00:34:30",420850,2.475,133.8,22.7,1.308,13.85,104.9848,12.03,13.13,15.11,0,110.2,13.33,12.83,95.8
"2010-12-14 00:35:00",420851,1.937,159.1,22.45,0.75,12.09,104.9839,12.03,12.94,14.99,0,110.2,13.36,12.83,121.1
"2010-12-14 00:35:30",420852,1.336,197.1,18.31,0.632,12.17,104.9786,12.02,12.93,15.01,0,110.2,13.36,12.81,159.1
"2010-12-14 00:36:00",420853,1.116,174.4,38.61,0.513,12.46,104.9771,12.01,12.93,15.03,0,110.2,13.37,12.81,136.4
"2010-12-14 00:36:30",420854,4.072,186.7,18.02,2.023,15.6,104.9769,12.01,13.18,15.3,0,110.2,13.34,12.81,148.7
"2010-12-14 00:37:00",420855,3.482,149.3,14.47,1.047,16.68,104.9763,12.01,13.08,15.23,0,110.2,13.34,12.81,111.3
"2010-12-14 00:37:30",420856,3.206,185.5,13.38,1.336,14.27,104.9763,12.01,13.02,15.17,0,110.2,13.34,12.81,147.5
"2010-12-14 00:38:00",420857,1.914,218,11.07,0.485,11.67,104.9763,12.01,12.99,15.15,0,110.2,13.38,12.81,180.0
"2010-12-14 00:38:30",420858,1.103,218.1,14.87,0.317,11.18,104.9763,12.01,12.88,15.06,0,110.2,13.38,12.81,180.1
"2010-12-14 00:39:00",420859,2.237,216,11.9,0.389,11.28,104.9769,12.01,12.88,15.05,0,110.2,13.38,12.81,178.0
"2010-12-14 00:39:30",420860,2.734,212.8,13.07,1.237,13.19,104.9766,12.01,13.01,15.12,0,110.2,13.34,12.81,174.8
"2010-12-14 00:40:00",420861,2.334,180.1,14.82,1.477,12.84,104.9769,12.01,12.93,15.06,0,110.2,13.34,12.81,142.1
"2010-12-14 00:40:30",420862,2.68,185.6,13.93,1.19,14.44,104.979,12.02,12.98,15.12,0,110.2,13.34,12.81,147.6
"2010-12-14 00:41:00",420863,2.113,147,7.559,0.33,12.03,104.9799,12.02,12.88,15,0,110.2,13.38,12.82,109.0
"2010-12-14 00:41:30",420864,1.723,138.3,19.55,0.592,12.15,104.9813,12.02,12.88,14.94,0,110.2,13.34,12.82,100.3
"2010-12-14 00:42:00",420865,2.835,206.3,8.43,1.513,14.62,104.9846,12.03,13.03,15.05,0,110.2,13.34,12.83,168.3
"2010-12-14 00:42:30",420866,2.252,218.2,19.85,1.325,14.98,104.9897,12.05,13.01,14.99,0,110.1,13.34,12.84,180.2
"2010-12-14 00:43:00",420867,2.431,229.6,17.43,1.197,15.51,104.9998,12.07,13.11,15.12,0,110.2,13.34,12.87,191.6
"2010-12-14 00:43:30",420868,0.081,199.6,42,0.233,11.63,105.0015,12.08,12.93,14.82,0,110.2,13.38,12.87,161.6
"2010-12-14 00:44:00",420869,0.69,153.1,26.54,0.509,10.84,104.9969,12.06,12.91,14.84,0,110.2,13.38,12.86,115.1
"2010-12-14 00:44:30",420870,0.894,130.5,21.89,0.547,10.77,104.9961,12.06,12.9,14.85,0,110.2,13.38,12.86,92.5
"2010-12-14 00:45:00",420871,1.133,160.2,14.98,0.396,11.05,104.9997,12.07,12.9,14.82,0,110.2,13.38,12.87,122.2
"2010-12-14 00:45:30",420872,2.133,142.1,7.959,0.26,11.6,105.0156,12.11,12.92,14.67,0,110.2,13.38,12.91,104.1
"2010-12-14 00:46:00",420873,2.508,141.3,9.04,0.292,12.05,105.0389,12.17,12.95,14.63,0,110.2,13.38,12.97,103.3
"2010-12-14 00:46:30",420874,2.908,147.6,15.47,1.3,13.35,105.0609,12.23,12.99,14.57,0,110.2,13.35,13.02,109.6
"2010-12-14 00:47:00",420875,3.211,170.9,12.22,1.324,15.38,105.0745,12.26,13.17,14.72,0,110.2,13.35,13.06,132.9
"2010-12-14 00:47:30",420876,1.093,177.8,12.92,0.549,12.96,105.0775,12.27,13.03,14.53,0,110.2,13.38,13.07,139.8
"2010-12-14 00:48:00",420877,0.884,154.3,33.99,0.23,12.67,105.0812,12.28,13.13,14.59,0,110.2,13.38,13.08,116.3
"2010-12-14 00:48:30",420878,2.635,162.6,18.5,1.095,14.91,105.0886,12.3,13.14,14.57,0,110.2,13.34,13.09,124.6
"2010-12-14 00:49:00",420879,3.092,131.4,9.1,1.27,14.21,105.101,12.33,13.26,14.63,0,110.2,13.34,13.13,93.4
"2010-12-14 00:49:30",420880,4.837,163.3,9.51,1.267,15.95,105.1106,12.36,13.29,14.59,0,110.2,13.34,13.15,125.3
"2010-12-14 00:50:00",420881,3.426,170.9,12.77,1.138,13.96,105.1134,12.36,13.26,14.52,0,110.2,13.34,13.16,132.9
"2010-12-14 00:50:30",420882,1.565,170,11.05,0.474,11.51,105.1134,12.36,13.13,14.4,0,110.2,13.38,13.16,132.0
"2010-12-14 00:51:00",420883,2.834,187.1,15.39,0.34,11.43,105.1115,12.36,13.12,14.41,0,110.2,13.38,13.15,149.1
"2010-12-14 00:51:30",420884,2.669,181,22.07,0.68,11.74,105.1061,12.34,13.13,14.41,0,110.2,13.38,13.14,143.0
"2010-12-14 00:52:00",420885,2.475,163,5.004,0.22,12.24,105.0923,12.31,13.11,14.33,0,110.2,13.38,13.10,125.0
"2010-12-14 00:52:30",420886,2.982,151.2,6.509,0.953,13.96,105.0996,12.33,13.31,14.48,0,110.2,13.35,13.12,113.2
"2010-12-14 00:53:00",420887,3.362,146.1,10.32,1.358,14.87,105.1069,12.35,13.21,14.39,0,110.2,13.35,13.14,108.1
"2010-12-14 00:53:30",420888,3.361,142.4,8.11,1.398,15.68,105.1117,12.36,13.34,14.47,0,110.1,13.35,13.15,104.4
"2010-12-14 00:54:00",420889,2.095,151,11.39,0.522,12.63,105.1134,12.36,13.15,14.27,0,110.2,13.39,13.16,113.0
"2010-12-14 00:54:30",420890,1.935,153.9,23.61,1.293,13.26,105.1132,12.36,13.28,14.43,0,110.1,13.35,13.16,115.9
"2010-12-14 00:55:00",420891,2.996,203.5,6.866,1.099,14.62,105.1134,12.36,13.31,14.45,0,110.1,13.35,13.16,165.5
"2010-12-14 00:55:30",420892,2.99,220.1,14.62,1.33,13.43,105.1134,12.36,13.17,14.34,0,110.2,13.35,13.16,182.1
"2010-12-14 00:56:00",420893,1.092,211.9,9.84,0.728,12.18,105.1134,12.36,13.28,14.42,0,110.1,13.35,13.16,173.9
"2010-12-14 00:56:30",420894,0.674,191.8,37.09,0.404,11.32,105.1132,12.36,13.18,14.31,0,110.2,13.39,13.16,153.8
"2010-12-14 00:57:00",420895,0.45,152.9,30.14,0.278,11.45,105.1134,12.36,13.16,14.3,0,110.2,13.39,13.16,114.9
"2010-12-14 00:57:30",420896,1.142,188.7,13.05,0.498,11.67,105.1134,12.36,13.16,14.3,0,110.2,13.39,13.16,150.7
"2010-12-14 00:58:00",420897,2.049,196.1,9.91,0.557,12.05,105.1115,12.36,13.16,14.28,0,110.1,13.39,13.15,158.1
"2010-12-14 00:58:30",420898,2.446,186.6,8.9,0.265,12.48,105.1134,12.36,13.18,14.25,0,110.1,13.39,13.16,148.6
"2010-12-14 00:59:00",420899,2.843,181.7,12.57,1.12,13.56,105.1134,12.36,13.23,14.3,0,110.1,13.35,13.16,143.7
"2010-12-14 00:59:30",420900,4.059,189.5,7.713,1.328,17.04,105.1134,12.36,13.45,14.5,0,110.1,13.35,13.16,151.5
"2010-12-14 01:00:00",420901,2.065,201,7.458,0.97,14.19,105.1134,12.36,13.3,14.34,0,110.1,13.35,13.16,163.0
"2010-12-14 01:00:30",420902,2.422,182.3,11.14,1.311,13.84,105.1134,12.36,13.26,14.28,0,110.1,13.35,13.16,144.3
"2010-12-14 01:01:00",420903,2.621,170.1,8.37,1.345,13.98,105.1134,12.36,13.26,14.31,0,110.1,13.35,13.16,132.1
"2010-12-14 01:01:30",420904,1.875,155.9,13.16,0.277,11.64,105.1134,12.36,13.19,14.2,0,110.1,13.39,13.16,117.9
"2010-12-14 01:02:00",420905,2.911,133.3,4.657,1.265,13.91,105.1134,12.36,13.25,14.27,0,110.1,13.35,13.16,95.3
"2010-12-14 01:02:30",420906,2.549,127.7,8.59,1.239,13.63,105.1134,12.36,13.38,14.33,0,110.1,13.35,13.16,89.7
"2010-12-14 01:03:00",420907,2.128,112,9.93,0.26,11.82,105.1134,12.36,13.21,14.14,0,110.1,13.39,13.16,74.0
"2010-12-14 01:03:30",420908,1.595,123,15.3,0.236,11.88,105.1208,12.38,13.22,14.11,0,110.1,13.39,13.18,85.0
"2010-12-14 01:04:00",420909,1.289,141.3,11.3,0.348,12.11,105.1343,12.42,13.22,14.09,0,110.1,13.39,13.21,103.3
"2010-12-14 01:04:30",420910,1.791,136,3.509,0.161,12.58,105.1433,12.44,13.24,14.06,0,110.1,13.39,13.23,98.0
"2010-12-14 01:05:00",420911,2.059,146,10.56,0.148,12.78,105.1473,12.45,13.27,14.06,0,110.1,13.39,13.24,108.0
"2010-12-14 01:05:30",420912,3.146,161.3,7.465,1.391,15.77,105.1431,12.44,13.51,14.36,0,110.1,13.35,13.23,123.3
"2010-12-14 01:06:00",420913,4.257,164.1,10.28,0.962,16.14,105.1281,12.4,13.52,14.36,0,110.1,13.35,13.20,126.1
"2010-12-14 01:06:30",420914,4.371,171.5,8.88,1.298,15.71,105.1436,12.44,13.42,14.21,0,110.1,13.35,13.24,133.5
"2010-12-14 01:07:00",420915,2.411,158.4,6.139,0.286,12.3,105.1473,12.45,13.28,14.05,0,110.1,13.39,13.24,120.4
"2010-12-14 01:07:30",420916,2.068,148.4,16.02,0.494,11.95,105.1473,12.45,13.29,14.04,0,110.1,13.39,13.24,110.4
"2010-12-14 01:08:00",420917,2.75,177.7,8.81,1.248,14.15,105.1473,12.45,13.38,14.1,0,110.1,13.35,13.24,139.7
"2010-12-14 01:08:30",420918,2.47,184.4,12.44,1.343,13.72,105.1532,12.46,13.48,14.18,0,110.1,13.36,13.26,146.4
"2010-12-14 01:09:00",420919,1.336,183.3,9.79,0.879,12.37,105.1575,12.48,13.32,14,0,110.1,13.36,13.27,145.3
"2010-12-14 01:09:30",420920,1.29,187.8,10.6,0.374,12.13,105.162,12.49,13.32,14.01,0,110.1,13.39,13.28,149.8
"2010-12-14 01:10:00",420921,1.751,178.6,7.961,0.436,12.32,105.1606,12.48,13.33,14,0,110.1,13.39,13.28,140.6
"2010-12-14 01:10:30",420922,1.902,181.4,6.25,0.256,12.61,105.16,12.48,13.34,14.01,0,110.1,13.4,13.28,143.4
"2010-12-14 01:11:00",420923,1.981,165.2,13.6,0.956,13.73,105.1507,12.46,13.39,14.05,0,110.1,13.36,13.25,127.2
"2010-12-14 01:11:30",420924,2.935,174.6,9.14,1.462,15.14,105.1485,12.45,13.43,14.09,0,110.1,13.36,13.25,136.6
"2010-12-14 01:12:00",420925,1.769,157.2,9.33,1.114,14.4,105.1497,12.46,13.54,14.24,0,110.1,13.36,13.25,119.2
"2010-12-14 01:12:30",420926,3.286,164.2,18.52,1.166,16.08,105.1494,12.45,13.54,14.23,0,110.2,13.36,13.25,126.2
"2010-12-14 01:13:00",420927,1.451,125.2,7.55,0.265,12.11,105.1521,12.46,13.32,14.01,0,110.2,13.4,13.26,87.2
"2010-12-14 01:13:30",420928,1.82,119.5,7.636,0.286,11.7,105.1515,12.46,13.32,13.99,0,110.2,13.4,13.26,81.5
"2010-12-14 01:14:00",420929,1.781,93.1,5.347,0.268,11.76,105.1486,12.45,13.31,13.98,0,110.2,13.4,13.25,55.1
"2010-12-14 01:14:30",420930,3.347,101.8,10.12,0.904,13.21,105.1539,12.47,13.34,13.92,0,110.2,13.36,13.26,63.8
"2010-12-14 01:15:00",420931,4.36,118.6,11.13,1.311,14.56,105.1532,12.46,13.44,13.96,0,110.2,13.36,13.26,80.6
"2010-12-14 01:15:30",420932,2.482,119.4,14.22,0.345,12.39,105.1674,12.5,13.34,13.73,0,110.1,13.4,13.30,81.4
"2010-12-14 01:16:00",420933,2.205,119.8,12.17,0.369,12.66,105.1904,12.56,13.36,13.52,0,110.1,13.4,13.36,81.8
"2010-12-14 01:16:30",420934,2.098,108.1,9.07,0.54,12.83,105.2093,12.61,13.39,13.56,0,110.1,13.4,13.40,70.1
"2010-12-14 01:17:00",420935,3.12,132.5,16.76,1.53,15.29,105.2251,12.65,13.54,13.62,0,110.2,13.37,13.44,94.5
"2010-12-14 01:17:30",420936,2.31,145.6,11.17,1.519,15.18,105.2547,12.72,13.62,13.6,0,110.2,13.37,13.52,107.6
"2010-12-14 01:18:00",420937,2.207,162.9,25.47,1.011,14.43,105.264,12.75,13.64,13.63,0,110.1,13.37,13.54,124.9
"2010-12-14 01:18:30",420938,3.593,232.8,6.252,1.178,16.3,105.2489,12.71,13.72,13.96,0,110.2,13.37,13.51,194.8
"2010-12-14 01:19:00",420939,1.724,229.6,10.35,0.388,12.25,105.2118,12.61,13.6,13.99,0,110.2,13.37,13.41,191.6
"2010-12-14 01:19:30",420940,1.809,249,5.376,0.183,11.71,105.1874,12.55,13.45,13.9,0,110.2,13.4,13.35,211.0
"2010-12-14 01:20:00",420941,0.978,260.3,9.85,0.282,11.82,105.1733,12.52,13.43,13.87,0,110.2,13.4,13.31,222.3
"2010-12-14 01:20:30",420942,0.911,296.9,18.8,0.17,11.81,105.1803,12.53,13.42,13.88,0,110.2,13.39,13.33,258.9
"2010-12-14 01:21:00",420943,2.079,343.6,15.88,1.38,14.32,105.1805,12.53,13.54,13.99,0,110.2,13.36,13.33,305.6
"2010-12-14 01:21:30",420944,0.52,357.5,9.61,0.201,11.9,105.1748,12.52,13.4,13.78,0,110.1,13.39,13.32,319.5
"2010-12-14 01:22:00",420945,0.262,24.21,60.61,0.258,11.83,105.1701,12.51,13.39,13.73,0,110.2,13.39,13.30,346.2
"2010-12-14 01:22:30",420946,0.758,232.9,22.77,0.314,11.96,105.1708,12.51,13.36,13.74,0,110.1,13.39,13.31,194.9
"2010-12-14 01:23:00",420947,0.589,173.1,61.27,0.307,12.22,105.1716,12.51,13.37,13.73,0,110.1,13.39,13.31,135.1
"2010-12-14 01:23:30",420948,0.615,113.7,16.34,0.202,12.51,105.1859,12.55,13.37,13.76,0,110.1,13.39,13.34,75.7
"2010-12-14 01:24:00",420949,1.157,163.6,27.96,1.284,14.77,105.2022,12.59,13.48,13.9,0,110.1,13.36,13.39,125.6
"2010-12-14 01:24:30",420950,1.303,138.1,15.65,1.379,14.81,105.2106,12.61,13.54,13.99,0,110.1,13.36,13.41,100.1
"2010-12-14 01:25:00",420951,0.645,162.3,26.73,0.247,12.76,105.2112,12.61,13.4,13.87,0,110.1,13.4,13.41,124.3
"2010-12-14 01:25:30",420952,1.011,209.9,11.36,0.262,12.69,105.2039,12.59,13.46,13.91,0,110.1,13.4,13.39,171.9
"2010-12-14 01:26:00",420953,3.394,228.8,9.14,1.365,15.86,105.1897,12.56,13.67,14.1,0,110.1,13.37,13.35,190.8
"2010-12-14 01:26:30",420954,2.099,223.6,18.02,1.258,14.19,105.1941,12.57,13.59,13.96,0,110.1,13.37,13.37,185.6
"2010-12-14 01:27:00",420955,1.057,248,9.45,0.237,12.06,105.1951,12.57,13.37,13.78,0,110.1,13.41,13.37,210.0
"2010-12-14 01:27:30",420956,0.568,221.5,12,0.093,11.67,105.1848,12.55,13.38,13.79,0,110.1,13.41,13.34,183.5
"2010-12-14 01:28:00",420957,1.223,217.3,7.455,0.615,11.55,105.186,12.55,13.37,13.8,0,110.1,13.41,13.34,179.3
"2010-12-14 01:28:30",420958,1.352,242.7,6.081,0.182,11.62,105.1752,12.52,13.45,13.94,0,110.1,13.41,13.32,204.7
"2010-12-14 01:29:00",420959,2.25,253.2,12.35,1.379,14.14,105.1476,12.45,13.43,13.95,0,110.2,13.37,13.25,215.2
"2010-12-14 01:29:30",420960,0.832,271.3,12.77,0.091,11.73,105.1267,12.4,13.31,13.93,0,110.1,13.41,13.19,233.3
"2010-12-14 01:30:00",420961,0.887,228.1,13.82,0.078,11.82,105.1152,12.37,13.27,13.92,0,110.1,13.41,13.16,190.1
"2010-12-14 01:30:30",420962,1.099,213.7,6.754,0.155,12.09,105.1166,12.37,13.27,13.87,0,110.1,13.41,13.17,175.7
"2010-12-14 01:31:00",420963,0.921,201.9,11.21,0.574,13,105.1298,12.4,13.39,13.98,0,110.1,13.37,13.20,163.9
"2010-12-14 01:31:30",420964,1.638,208.4,19.29,1.059,14.2,105.1482,12.45,13.32,13.88,0,110.1,13.37,13.25,170.4
"2010-12-14 01:32:00",420965,0.957,230.9,12.92,0.76,13.34,105.149,12.45,13.36,13.9,0,110.1,13.37,13.25,192.9
"2010-12-14 01:32:30",420966,1.032,273.7,17.53,0.947,13.13,105.149,12.45,13.26,13.85,0,110.1,13.37,13.25,235.7
"2010-12-14 01:33:00",420967,1.677,289.3,12.6,1.258,14.65,105.1465,12.45,13.39,13.97,0,110.1,13.37,13.24,251.3
"2010-12-14 01:33:30",420968,1.311,294.6,7.42,1.017,13.59,105.1406,12.43,13.41,13.98,0,110.1,13.37,13.23,256.6
"2010-12-14 01:34:00",420969,1.607,295.1,16.77,1.299,13.11,105.1457,12.45,13.27,13.79,0,110.1,13.37,13.24,257.1
"2010-12-14 01:34:30",420970,0.531,198.7,22.27,0.162,11.99,105.149,12.45,13.26,13.78,0,110.1,13.41,13.25,160.7
"2010-12-14 01:35:00",420971,0.284,150.1,37.31,0.179,11.7,105.149,12.45,13.26,13.75,0,110.1,13.41,13.25,112.1
"2010-12-14 01:35:30",420972,0.452,133.8,34.36,0.313,12.28,105.1719,12.51,13.28,13.31,0,110.1,13.41,13.31,95.8
"2010-12-14 01:36:00",420973,0.372,178.7,39.69,0.273,11.97,105.2162,12.63,13.34,13.23,0,110.1,13.41,13.42,140.7
"2010-12-14 01:36:30",420974,2.16,276.2,10.77,1.276,14.02,105.2137,12.62,13.41,13.68,0,110.1,13.37,13.42,238.2
"2010-12-14 01:37:00",420975,2.849,292.3,9.31,1.242,14.38,105.1832,12.54,13.54,13.92,0,110.1,13.37,13.34,254.3
"2010-12-14 01:37:30",420976,1.432,278.6,6.668,0.184,11.99,105.1499,12.46,13.35,13.77,0,110.1,13.41,13.25,240.6
"2010-12-14 01:38:00",420977,1.3,287.4,3.64,0.077,12.02,105.1259,12.39,13.31,13.81,0,110.1,13.41,13.19,249.4
"2010-12-14 01:38:30",420978,1.329,296.2,1.74,0.081,12.09,105.1146,12.37,13.26,13.81,0,110.1,13.41,13.16,258.2
"2010-12-14 01:39:00",420979,2.069,299.1,6.592,1.207,14.49,105.1022,12.33,13.38,13.98,0,110.1,13.37,13.13,261.1
"2010-12-14 01:39:30",420980,2.015,304.2,9.14,1.274,13.9,105.0926,12.31,13.35,13.99,0,110.1,13.37,13.10,266.2
"2010-12-14 01:40:00",420981,2.032,299.3,12.08,1.37,14.8,105.107,12.35,13.37,14.02,0,110.1,13.37,13.14,261.3
"2010-12-14 01:40:30",420982,1.022,299.6,2.572,0.088,11.97,105.1106,12.36,13.2,13.87,0,110.1,13.41,13.15,261.6
"2010-12-14 01:41:00",420983,2.52,310.3,8.94,1.641,14.03,105.114,12.36,13.39,14.05,0,110.1,13.37,13.16,272.3
"2010-12-14 01:41:30",420984,1.721,306.8,3.707,0.723,11.73,105.1121,12.36,13.21,13.84,0,110.1,13.37,13.15,268.8
"2010-12-14 01:42:00",420985,1.262,311.9,5.315,0.055,11.64,105.1152,12.37,13.21,13.8,0,110.1,13.41,13.16,273.9
"2010-12-14 01:42:30",420986,1.223,316.7,2.524,0.125,11.72,105.1152,12.37,13.2,13.81,0,110.1,13.41,13.16,278.7
"2010-12-14 01:43:00",420987,1.989,339.2,14.12,1.214,14.38,105.1152,12.37,13.35,13.95,0,110.1,13.38,13.16,301.2
"2010-12-14 01:43:30",420988,0.734,328.1,2.903,0.487,12.08,105.1152,12.37,13.24,13.82,0,110.1,13.38,13.16,290.1
"2010-12-14 01:44:00",420989,0.743,316.8,5.902,0.05,11.83,105.1152,12.37,13.2,13.76,0,110.1,13.42,13.16,278.8
"2010-12-14 01:44:30",420990,1.287,311.9,2.389,0.215,11.79,105.1152,12.37,13.23,13.75,0,110.1,13.42,13.16,273.9
"2010-12-14 01:45:00",420991,1.665,311.2,4.417,0.125,12.01,105.1152,12.37,13.2,13.74,0,110.1,13.42,13.16,273.2
"2010-12-14 01:45:30",420992,1.796,317.6,4.515,0.964,12.5,105.1152,12.37,13.21,13.74,0,110.1,13.38,13.16,279.6
"2010-12-14 01:46:00",420993,2.988,325.2,7.899,1.39,14.29,105.1152,12.37,13.4,13.97,0,110.1,13.38,13.16,287.2
"2010-12-14 01:46:30",420994,3.024,322,10.91,1.146,14.23,105.1135,12.36,13.38,13.99,0,110.1,13.38,13.16,284.0
"2010-12-14 01:47:00",420995,2.314,322.3,5.059,1.113,13.23,105.1152,12.37,13.27,13.81,0,110.1,13.38,13.16,284.3
"2010-12-14 01:47:30",420996,2.314,322.7,5.7,1.146,12.54,105.1152,12.37,13.2,13.78,0,110.1,13.38,13.16,284.7
"2010-12-14 01:48:00",420997,2.153,349.3,27.05,1.227,14.32,105.1112,12.36,13.37,13.99,0,110.1,13.38,13.15,311.3