"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-08 00:00:00,1278E-4,5C000000,-0724,0956,10926,027.1,045.3,0.385,718.2,01.20,0.508
2013-10-08 00:01:00,1404E-4,5C000000,-0724,0956,11076,027.1,045.3,0.385,718.2,01.20,0.508
2013-10-08 00:02:00,8280E-5,5C000000,-0724,0955,10995,027.1,045.3,0.385,718.2,01.20,0.508
2013-10-08 00:03:00,1408E-4,5C000000,-0724,0955,10971,027.1,045.3,0.385,718.2,01.20,0.508
2013-10-08 00:04:00,1005E-4,5C000000,-0724,0955,10920,027.2,045.3,0.385,718.2,01.20,0.508
2013-10-08 00:05:00,1450E-5,5C000000,-0724,0955,10936,027.1,045.3,0.385,718.2,01.20,0.508
2013-10-08 00:06:00,1062E-4,5C000000,-0724,0956,11006,027.1,045.3,0.385,718.2,01.20,0.508
2013-10-08 00:07:00,7801E-5,5C000000,-0724,0955,10940,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:08:00,1350E-4,5C000000,-0724,0956,10958,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:09:00,9863E-5,5C000000,-0724,0956,10988,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:10:00,2374E-5,5C000000,-0724,0956,10947,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:11:00,2063E-4,5C000000,-0724,0956,10948,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:12:00,1168E-4,5C000000,-0724,0955,11030,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:13:00,6955E-5,5C000000,-0724,0955,11126,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:14:00,9741E-5,5C000000,-0724,0956,10945,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:15:00,1053E-4,5C000000,-0724,0956,11075,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:16:00,1128E-4,5C000000,-0724,0956,10837,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:17:00,5086E-5,5C000000,-0724,0955,10937,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:18:00,1249E-4,5C000000,-0724,0957,10949,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:19:00,1428E-4,5C000000,-0724,0957,11166,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:20:00,9312E-5,5C000000,-0724,0955,10933,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:21:00,1394E-4,5C000000,-0724,0955,10852,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:22:00,7904E-5,5C000000,-0724,0956,10942,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:23:00,9845E-5,5C000000,-0724,0955,11035,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:24:00,1068E-4,5C000000,-0724,0955,11043,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:25:00,6361E-5,5C000000,-0724,0956,11021,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:26:00,1226E-4,5C000000,-0724,0956,10911,027.2,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:27:00,3899E-5,5C000000,-0724,0955,11078,027.2,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:28:00,9549E-5,5C000000,-0724,0956,11029,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:29:00,1493E-4,5C000000,-0724,0956,11084,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:30:00,8330E-5,5C000000,-0724,0955,11050,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:31:00,1722E-4,5C000000,-0724,0955,10925,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:32:00,1730E-4,5C000000,-0724,0955,11026,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:33:00,1449E-4,5C000000,-0724,0956,11015,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:34:00,1763E-4,5C000000,-0724,0956,11015,027.1,045.3,0.385,718.4,01.20,0.508
2013-10-08 00:35:00,1559E-4,5C000000,-0724,0955,10849,027.1,045.3,0.386,718.4,01.20,0.508
2013-10-08 00:36:00,1403E-4,5C000000,-0724,0955,10957,027.1,045.3,0.386,718.4,01.20,0.508
2013-10-08 00:37:00,1426E-4,5C000000,-0724,0955,10861,027.1,045.3,0.386,718.4,01.20,0.508
2013-10-08 00:38:00,6174E-5,5C000000,-0724,0956,10988,027.1,045.3,0.386,718.3,01.20,0.508
2013-10-08 00:39:00,6084E-5,5C000000,-0724,0956,10985,027.1,045.3,0.386,718.3,01.20,0.508
2013-10-08 00:40:00,1563E-4,5C000000,-0724,0956,11008,027.1,045.3,0.386,718.3,01.20,0.508
2013-10-08 00:41:00,8333E-5,5C000000,-0724,0956,10928,027.1,045.3,0.386,718.3,01.20,0.508
2013-10-08 00:42:00,9815E-5,5C000000,-0724,0956,10862,027.1,045.3,0.386,718.3,01.20,0.508
2013-10-08 00:43:00,1188E-4,5C000000,-0724,0955,10940,027.1,045.3,0.386,718.3,01.20,0.508
2013-10-08 00:44:00,9919E-5,5C000000,-0724,0956,10932,027.1,045.3,0.386,718.3,01.20,0.508
2013-10-08 00:45:00,1536E-5,5C000000,-0724,0957,10844,027.1,045.3,0.386,718.3,01.20,0.508
2013-10-08 00:46:00,2812E-5,5C000000,-0724,0956,11018,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:47:00,7213E-5,5C000000,-0724,0955,11050,027.1,045.3,0.386,718.3,01.20,0.508
2013-10-08 00:48:00,1634E-4,5C000000,-0724,0956,10931,027.1,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:49:00,1365E-4,5C000000,-0724,0956,10897,027.0,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:50:00,2196E-5,5C000000,-0724,0955,11007,027.0,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:51:00,1065E-4,5C000000,-0724,0957,11072,027.0,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:52:00,6266E-5,5C000000,-0724,0956,10905,027.0,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:53:00,1403E-4,5C000000,-0724,0955,11018,027.0,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:54:00,1609E-4,5C000000,-0724,0956,10867,027.0,045.3,0.385,718.2,01.20,0.508
2013-10-08 00:55:00,1095E-4,5C000000,-0724,0957,11043,027.0,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:56:00,1412E-4,5C000000,-0724,0955,10909,027.0,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:57:00,1905E-5,5C000000,-0724,0955,11019,027.0,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:58:00,6556E-5,5C000000,-0724,0956,10998,027.0,045.3,0.385,718.3,01.20,0.508
2013-10-08 00:59:00,1334E-4,5C000000,-0724,0957,11068,027.0,045.3,0.385,718.3,01.20,0.508
2013-10-08 01:00:00,1110E-4,5C000000,-0724,0956,10940,027.0,045.3,0.386,718.3,01.20,0.508
2013-10-08 01:01:00,4229E-5,5C000000,-0724,0955,10947,027.0,045.3,0.386,718.3,01.20,0.508
2013-10-08 01:02:00,7841E-5,5C000000,-0724,0955,11071,026.9,045.3,0.386,718.3,01.20,0.508
2013-10-08 01:03:00,1190E-4,5C000000,-0724,0956,10989,026.9,045.3,0.386,718.3,01.20,0.508
2013-10-08 01:04:00,1233E-4,5C000000,-0724,0956,11053,026.9,045.3,0.386,718.3,01.20,0.508
2013-10-08 01:05:00,6823E-5,5C000000,-0724,0955,10913,026.9,045.3,0.386,718.3,01.20,0.508
2013-10-08 01:06:00,1855E-4,5C000000,-0724,0955,11094,026.9,045.3,0.386,718.2,01.20,0.508
2013-10-08 01:07:00,6243E-5,5C000000,-0724,0956,11031,026.9,045.3,0.386,718.3,01.20,0.508
2013-10-08 01:08:00,1142E-4,5C000000,-0724,0955,10850,026.9,045.3,0.386,718.3,01.20,0.508
2013-10-08 01:09:00,8121E-5,5C000000,-0724,0954,10989,026.9,045.3,0.386,718.4,01.20,0.508
2013-10-08 01:10:00,7706E-5,5C000000,-0724,0956,11050,026.9,045.3,0.386,718.4,01.20,0.508
2013-10-08 01:11:00,8515E-5,5C000000,-0724,0956,10748,026.9,045.3,0.386,718.4,01.20,0.508
2013-10-08 01:12:00,6340E-5,5C000000,-0724,0956,10929,026.9,045.3,0.386,718.4,01.20,0.508
2013-10-08 01:13:00,1496E-4,5C000000,-0724,0954,10852,027.0,045.3,0.386,718.4,01.20,0.508
2013-10-08 01:14:00,1557E-4,5C000000,-0724,0955,11066,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:15:00,1680E-4,5C000000,-0724,0955,10939,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:16:00,7854E-5,5C000000,-0724,0956,11107,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:17:00,2452E-5,5C000000,-0724,0956,11090,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:18:00,1289E-4,5C000000,-0724,0955,10916,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:19:00,4660E-5,5C000000,-0724,0956,11089,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:20:00,1543E-4,5C000000,-0724,0954,11065,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:21:00,1965E-4,5C000000,-0724,0956,10903,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:22:00,1251E-4,5C000000,-0724,0955,10949,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:23:00,1013E-4,5C000000,-0724,0955,10869,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:24:00,4225E-5,5C000000,-0724,0955,11094,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:25:00,1732E-4,5C000000,-0724,0956,10931,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:26:00,2893E-5,5C000000,-0724,0955,11040,027.0,045.3,0.386,718.6,01.20,0.508
2013-10-08 01:27:00,9266E-5,5C000000,-0724,0955,11020,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 01:28:00,3540E-5,5C000000,-0724,0955,10926,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:29:00,1211E-4,5C000000,-0724,0955,11032,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:30:00,5758E-5,5C000000,-0724,0955,10842,027.0,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:31:00,7695E-5,5C000000,-0724,0955,10729,027.0,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:32:00,4011E-5,5C000000,-0724,0955,10885,027.0,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:33:00,1235E-4,5C000000,-0724,0956,11068,027.0,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:34:00,1323E-4,5C000000,-0724,0955,10936,027.0,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:35:00,2253E-4,5C000000,-0724,0956,10951,027.0,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:36:00,7000E-5,5C000000,-0724,0956,10888,027.0,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:37:00,9364E-5,5C000000,-0724,0956,11023,027.0,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:38:00,5260E-5,5C000000,-0724,0957,11030,027.0,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:39:00,1971E-4,5C000000,-0724,0955,11109,027.0,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:40:00,1404E-4,5C000000,-0724,0955,10944,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:41:00,5096E-5,5C000000,-0724,0955,10999,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:42:00,1959E-4,5C000000,-0724,0955,11069,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:43:00,8324E-5,5C000000,-0724,0956,10939,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:44:00,7498E-5,5C000000,-0724,0956,10872,026.9,045.3,0.386,718.4,01.20,0.508
2013-10-08 01:45:00,1455E-4,5C000000,-0724,0955,11022,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:46:00,-5662E-5,5C000000,-0724,0955,11031,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:47:00,5487E-5,5C000000,-0724,0955,10814,026.9,045.3,0.386,718.4,01.20,0.508
2013-10-08 01:48:00,1125E-4,5C000000,-0724,0955,11065,026.9,045.3,0.386,718.4,01.20,0.508
2013-10-08 01:49:00,2587E-4,5C000000,-0724,0955,10888,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:50:00,1286E-4,5C000000,-0724,0957,11001,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:51:00,1057E-4,5C000000,-0724,0956,10976,026.9,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:52:00,7433E-5,5C000000,-0724,0956,11051,026.9,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:53:00,1372E-5,5C000000,-0724,0956,10956,026.9,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:54:00,8764E-5,5C000000,-0724,0956,10934,026.9,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:55:00,2391E-4,5C000000,-0724,0956,10913,026.9,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:56:00,1383E-4,5C000000,-0724,0956,10834,027.0,045.3,0.385,718.5,01.20,0.508
2013-10-08 01:57:00,2089E-4,5C000000,-0724,0956,10701,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:58:00,1289E-4,5C000000,-0724,0956,11031,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 01:59:00,3749E-5,5C000000,-0724,0955,11034,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:00:00,6645E-5,5C000000,-0724,0955,10962,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:01:00,4208E-5,5C000000,-0724,0956,10913,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:02:00,8302E-5,5C000000,-0724,0955,11156,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:03:00,1385E-4,5C000000,-0724,0956,11065,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:04:00,6283E-5,5C000000,-0724,0955,10983,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:05:00,2486E-5,5C000000,-0724,0955,10933,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:06:00,1292E-4,5C000000,-0724,0954,11059,026.9,045.3,0.385,718.5,01.20,0.508
2013-10-08 02:07:00,1694E-4,5C000000,-0724,0955,10934,026.9,045.3,0.385,718.5,01.20,0.508
2013-10-08 02:08:00,1045E-4,5C000000,-0724,0956,11076,026.9,045.3,0.385,718.5,01.20,0.508
2013-10-08 02:09:00,8910E-5,5C000000,-0724,0955,10931,026.9,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:10:00,1248E-4,5C000000,-0724,0956,10938,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:11:00,7870E-5,5C000000,-0724,0955,10900,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:12:00,1085E-4,5C000000,-0724,0954,10996,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:13:00,-1233E-5,5C000000,-0724,0954,11085,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:14:00,1679E-4,5C000000,-0724,0955,10965,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:15:00,1234E-4,5C000000,-0724,0956,11065,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:16:00,1688E-4,5C000000,-0724,0956,10934,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:17:00,1328E-4,5C000000,-0724,0956,11161,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:18:00,1048E-4,5C000000,-0724,0955,10767,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:19:00,1509E-4,5C000000,-0724,0956,10945,026.9,045.3,0.385,718.6,01.20,0.508
2013-10-08 02:20:00,5367E-5,5C000000,-0724,0955,10870,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:21:00,-3355E-5,5C000000,-0724,0956,11006,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:22:00,5404E-5,5C000000,-0724,0955,11038,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:23:00,1426E-4,5C000000,-0724,0956,11029,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:24:00,9638E-5,5C000000,-0724,0956,10931,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:25:00,2019E-4,5C000000,-0724,0955,10637,026.9,045.3,0.386,718.7,01.20,0.508
2013-10-08 02:26:00,1276E-4,5C000000,-0724,0955,11070,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:27:00,8410E-5,5C000000,-0724,0954,11106,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:28:00,1491E-4,5C000000,-0724,0955,11059,026.8,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:29:00,6577E-5,5C000000,-0724,0955,10947,026.9,045.3,0.385,718.7,01.20,0.508
2013-10-08 02:30:00,1168E-4,5C000000,-0724,0956,10946,026.9,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:31:00,7444E-5,5C000000,-0724,0955,10830,026.8,045.3,0.386,718.7,01.20,0.508
2013-10-08 02:32:00,4836E-5,5C000000,-0724,0956,10964,026.8,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:33:00,1628E-4,5C000000,-0724,0955,10975,026.8,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:34:00,1428E-5,5C000000,-0724,0955,11110,026.8,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:35:00,1800E-4,5C000000,-0724,0955,11015,026.8,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:36:00,1869E-4,5C000000,-0724,0955,10830,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:37:00,9125E-5,5C000000,-0724,0955,10931,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:38:00,1004E-4,5C000000,-0724,0954,11004,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:39:00,1662E-4,5C000000,-0724,0955,10876,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:40:00,9044E-5,5C000000,-0724,0954,11107,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:41:00,1944E-4,5C000000,-0724,0955,11044,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:42:00,1440E-4,5C000000,-0724,0955,10928,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:43:00,8074E-5,5C000000,-0724,0954,10807,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:44:00,4722E-5,5C000000,-0724,0955,11070,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:45:00,1133E-4,5C000000,-0724,0954,11028,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:46:00,1059E-5,5C000000,-0724,0954,10917,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:47:00,1331E-4,5C000000,-0724,0955,10895,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:48:00,1040E-4,5C000000,-0724,0955,11130,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:49:00,1082E-4,5C000000,-0724,0955,11030,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:50:00,1409E-4,5C000000,-0724,0954,10829,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:51:00,4794E-5,5C000000,-0724,0954,11075,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:52:00,3846E-5,5C000000,-0724,0955,10994,026.8,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:53:00,7485E-5,5C000000,-0724,0954,11058,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 02:54:00,7818E-5,5C000000,-0724,0955,11011,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:55:00,1574E-4,5C000000,-0724,0954,11078,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:56:00,2239E-4,5C000000,-0724,0954,10878,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:57:00,3139E-5,5C000000,-0724,0955,11091,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:58:00,1083E-4,5C000000,-0724,0953,11052,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 02:59:00,1962E-4,5C000000,-0724,0954,10844,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:00:00,8216E-5,5C000000,-0724,0954,10977,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:01:00,8010E-5,5C000000,-0724,0954,10920,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:02:00,1364E-4,5C000000,-0724,0955,10862,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 03:03:00,1140E-4,5C000000,-0724,0954,11023,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 03:04:00,8866E-5,5C000000,-0724,0954,10984,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:05:00,6039E-5,5C000000,-0724,0955,11045,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:06:00,1281E-4,5C000000,-0724,0954,10826,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:07:00,1205E-4,5C000000,-0724,0953,11088,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:08:00,7063E-5,5C000000,-0724,0954,10990,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:09:00,2256E-4,5C000000,-0724,0952,11148,026.8,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:10:00,1332E-4,5C000000,-0724,0953,10929,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:11:00,7508E-5,5C000000,-0724,0954,11088,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:12:00,1143E-4,5C000000,-0724,0953,10910,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:13:00,9956E-5,5C000000,-0724,0953,11013,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:14:00,1549E-4,5C000000,-0724,0953,11047,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:15:00,1029E-4,5C000000,-0724,0952,10885,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:16:00,1465E-4,5C000000,-0724,0952,11047,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:17:00,9627E-5,5C000000,-0724,0952,11061,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:18:00,9112E-5,5C000000,-0724,0951,10902,026.7,045.3,0.386,718.7,01.20,0.508
2013-10-08 03:19:00,1855E-4,5C000000,-0724,0951,10952,026.7,045.3,0.386,718.7,01.20,0.508
2013-10-08 03:20:00,9708E-5,5C000000,-0724,0952,10901,026.7,045.3,0.386,718.7,01.20,0.508
2013-10-08 03:21:00,7649E-5,5C000000,-0724,0952,11048,026.7,045.3,0.386,718.7,01.20,0.508
2013-10-08 03:22:00,6455E-5,5C000000,-0724,0950,10995,026.7,045.3,0.386,718.7,01.20,0.508
2013-10-08 03:23:00,8286E-5,5C000000,-0724,0952,11113,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:24:00,4368E-5,5C000000,-0724,0952,10807,026.6,045.3,0.387,718.7,01.20,0.508
2013-10-08 03:25:00,1317E-4,5C000000,-0724,0952,10950,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:26:00,1393E-4,5C000000,-0724,0952,11132,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:27:00,1215E-4,5C000000,-0724,0952,10863,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:28:00,6194E-5,5C000000,-0724,0952,11101,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:29:00,9310E-5,5C000000,-0724,0952,10985,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:30:00,1413E-4,5C000000,-0724,0952,11023,026.6,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:31:00,1895E-4,5C000000,-0724,0952,11005,026.7,045.3,0.387,718.6,01.20,0.508
2013-10-08 03:32:00,1548E-4,5C000000,-0724,0953,11017,026.7,045.3,0.387,718.6,01.20,0.508
2013-10-08 03:33:00,9611E-5,5C000000,-0724,0954,10892,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:34:00,8091E-5,5C000000,-0724,0952,11048,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:35:00,6044E-5,5C000000,-0724,0952,10940,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 03:36:00,7006E-5,5C000000,-0724,0952,10904,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 03:37:00,1591E-4,5C000000,-0724,0953,11065,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 03:38:00,1851E-4,5C000000,-0724,0952,11033,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 03:39:00,1256E-4,5C000000,-0724,0952,10953,026.7,045.3,0.386,718.5,01.20,0.508
2013-10-08 03:40:00,6304E-5,5C000000,-0724,0952,11051,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:41:00,6388E-5,5C000000,-0724,0952,11095,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:42:00,1171E-4,5C000000,-0724,0952,10921,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:43:00,2297E-5,5C000000,-0724,0953,11016,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:44:00,1185E-4,5C000000,-0724,0952,10973,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:45:00,2796E-6,5C000000,-0724,0952,10947,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:46:00,6832E-5,5C000000,-0724,0951,11044,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:47:00,1565E-4,5C000000,-0724,0952,10850,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:48:00,7828E-5,5C000000,-0724,0951,10964,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:49:00,1916E-4,5C000000,-0724,0953,10901,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:50:00,1372E-4,5C000000,-0724,0952,10955,026.7,045.3,0.387,718.6,01.20,0.508
2013-10-08 03:51:00,9990E-5,5C000000,-0724,0952,10956,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:52:00,5463E-5,5C000000,-0724,0952,10902,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:53:00,1404E-4,5C000000,-0724,0952,11114,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:54:00,8900E-5,5C000000,-0724,0952,10978,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:55:00,9624E-5,5C000000,-0724,0952,10962,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:56:00,2456E-5,5C000000,-0724,0952,10958,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:57:00,6574E-5,5C000000,-0724,0950,10907,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:58:00,1463E-4,5C000000,-0724,0953,11172,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 03:59:00,8731E-5,5C000000,-0724,0954,11005,026.7,045.3,0.387,718.6,01.20,0.508
2013-10-08 04:00:00,1237E-4,5C000000,-0724,0954,11064,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 04:01:00,8697E-6,5C000000,-0724,0954,10963,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 04:02:00,7534E-5,5C000000,-0724,0954,11115,026.6,045.3,0.386,718.6,01.20,0.508
2013-10-08 04:03:00,1289E-4,5C000000,-0724,0955,11090,026.6,045.3,0.386,718.6,01.20,0.508
2013-10-08 04:04:00,1289E-4,5C000000,-0724,0953,10994,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 04:05:00,8560E-5,5C000000,-0724,0954,11013,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 04:06:00,1202E-4,5C000000,-0724,0955,10957,026.7,045.3,0.386,718.6,01.20,0.508
2013-10-08 04:07:00,1450E-4,5C000000,-0724,0955,10925,026.6,045.3,0.386,718.6,01.20,0.508
2013-10-08 04:08:00,1786E-4,5C000000,-0724,0956,11017,026.6,045.3,0.386,718.6,01.20,0.508
2013-10-08 04:09:00,5916E-5,5C000000,-0724,0954,11083,026.6,045.3,0.386,718.7,01.20,0.508
2013-10-08 04:10:00,6581E-5,5C000000,-0724,0954,10912,026.6,045.3,0.386,718.7,01.20,0.508
2013-10-08 04:11:00,1635E-4,5C000000,-0724,0954,10875,026.7,045.3,0.386,718.7,01.20,0.508
2013-10-08 04:12:00,1124E-4,5C000000,-0724,0955,10979,026.6,045.3,0.386,718.7,01.20,0.508
2013-10-08 04:13:00,1417E-4,5C000000,-0724,0954,10970,026.6,045.3,0.386,718.7,01.20,0.508
2013-10-08 04:14:00,1380E-4,5C000000,-0724,0954,10951,026.6,045.3,0.386,718.7,01.20,0.508
2013-10-08 04:15:00,1596E-4,5C000000,-0724,0955,11005,026.6,045.3,0.387,718.7,01.20,0.508
2013-10-08 04:16:00,5308E-5,5C000000,-0724,0955,11061,026.6,045.3,0.387,718.7,01.20,0.508
2013-10-08 04:17:00,1430E-4,5C000000,-0724,0954,10957,026.6,045.3,0.386,718.7,01.20,0.508
2013-10-08 04:18:00,3170E-5,5C000000,-0724,0955,10971,026.6,045.3,0.386,718.7,01.20,0.508
2013-10-08 04:19:00,9676E-5,5C000000,-0724,0954,10939,026.6,045.3,0.386,718.7,01.20,0.508
2013-10-08 04:20:00,1175E-4,5C000000,-0724,0955,11004,026.6,045.3,0.386,718.7,01.20,0.508