"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-10-16 00:00:00,0.0,1.9120,0.0010,402.70,0.31,309.8,30.0,138.08,30.39,24.64,36.37,0.04,-272.74,-272.74,-42,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.36,-22.0,30.0
2012-10-16 00:01:00,0.0,1.9115,0.0010,402.74,0.37,308.8,27.7,138.08,30.39,24.65,36.36,0.04,-272.74,-272.75,-42,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.41,-22.0,30.0
2012-10-16 00:02:00,0.0,1.9118,0.0008,402.63,0.29,303.5,29.4,138.08,30.39,24.65,36.38,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.42,-22.0,30.0
2012-10-16 00:03:00,0.0,1.9115,0.0009,402.65,0.31,309.6,35.1,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.39,-22.0,30.0
2012-10-16 00:04:00,0.0,1.9121,0.0009,402.63,0.34,306.8,34.1,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.5,5.73,2.34,-22.0,30.0
2012-10-16 00:05:00,0.0,1.9117,0.0008,402.65,0.27,317.4,33.7,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.35,-22.0,30.0
2012-10-16 00:06:00,0.0,1.9117,0.0008,402.71,0.29,310.2,33.1,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.40,-22.0,30.0
2012-10-16 00:07:00,0.0,1.9117,0.0009,402.61,0.33,312.2,33.6,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.43,-22.0,30.0
2012-10-16 00:08:00,0.0,1.9119,0.0012,402.70,0.32,304.5,34.4,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.40,-21.9,30.0
2012-10-16 00:09:00,0.0,1.9116,0.0009,402.67,0.32,304.4,29.8,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.5,5.73,2.35,-21.9,30.0
2012-10-16 00:10:00,0.0,1.9124,0.0009,402.73,0.33,311.7,29.8,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.5,5.73,2.34,-21.9,30.0
2012-10-16 00:11:00,0.0,1.9123,0.0010,402.77,0.29,303.8,36.9,138.08,30.39,24.65,36.36,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.4,5.73,2.38,-21.9,30.0
2012-10-16 00:12:00,0.0,1.9123,0.0009,402.69,0.33,301.6,31.0,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.4,5.73,2.42,-21.9,30.0
2012-10-16 00:13:00,0.0,1.9121,0.0012,402.61,0.29,313.5,30.4,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.4,5.73,2.41,-21.9,30.0
2012-10-16 00:14:00,0.0,1.9119,0.0011,402.51,0.31,313.6,36.4,138.08,30.39,24.65,36.38,0.04,-272.74,-272.75,-42,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.36,-21.9,30.0
2012-10-16 00:15:00,0.0,1.9122,0.0009,402.64,0.30,319.5,30.2,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.5,5.73,2.34,-21.9,30.0
2012-10-16 00:16:00,0.0,1.9125,0.0010,402.66,0.28,309.2,30.0,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.5,5.73,2.36,-21.9,30.0
2012-10-16 00:17:00,0.0,1.9122,0.0009,402.68,0.29,310.9,29.4,138.08,30.39,24.65,36.36,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.5,5.73,2.41,-21.9,30.0
2012-10-16 00:18:00,0.0,1.9116,0.0011,402.58,0.30,318.6,27.0,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.43,-21.8,30.0
2012-10-16 00:19:00,0.0,1.9120,0.0010,402.52,0.24,310.0,33.7,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.38,-21.9,30.0
2012-10-16 00:20:00,0.0,1.9120,0.0010,402.48,0.32,310.3,30.5,138.08,30.39,24.65,36.38,0.04,-272.75,-272.74,-43,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.34,-21.9,30.0
2012-10-16 00:21:00,0.0,1.9121,0.0012,402.58,0.29,315.8,30.2,138.08,30.39,24.64,36.36,0.04,-272.74,-272.74,-42,568,-934,24.5,7.4,-12.8,24.8,7.5,-12.6,5.73,2.34,-21.9,30.0
2012-10-16 00:22:00,0.0,1.9120,0.0010,402.58,0.29,311.8,27.4,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-935,24.5,7.4,-12.8,24.8,7.5,-12.6,5.73,2.40,-21.9,30.0
2012-10-16 00:23:00,0.0,1.9122,0.0008,402.67,0.26,309.9,30.9,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-934,24.6,7.5,-12.7,24.8,7.5,-12.5,5.73,2.42,-21.9,30.1
2012-10-16 00:24:00,0.0,1.9119,0.0011,402.56,0.32,316.3,28.0,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.5,5.73,2.39,-21.9,30.1
2012-10-16 00:25:00,0.0,1.9116,0.0010,402.49,0.26,320.3,33.1,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.34,-21.9,30.1
2012-10-16 00:26:00,0.0,1.9114,0.0009,402.53,0.26,320.8,35.7,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-935,24.5,7.4,-12.8,24.8,7.5,-12.6,5.73,2.34,-21.9,30.1
2012-10-16 00:27:00,0.0,1.9121,0.0010,402.55,0.28,319.3,38.7,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.4,-12.8,24.8,7.5,-12.6,5.73,2.39,-21.8,30.1
2012-10-16 00:28:00,0.0,1.9117,0.0009,402.48,0.29,323.3,33.0,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.43,-21.8,30.1
2012-10-16 00:29:00,0.0,1.9112,0.0009,402.52,0.33,314.9,33.5,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-934,24.5,7.4,-12.8,24.8,7.4,-12.6,5.73,2.40,-21.8,30.1
2012-10-16 00:30:00,0.0,1.9121,0.0010,402.48,0.27,308.8,37.2,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-935,24.5,7.4,-12.8,24.8,7.5,-12.6,5.73,2.35,-21.9,30.1
2012-10-16 00:31:00,0.0,1.9128,0.0008,402.48,0.28,307.9,34.1,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.5,5.73,2.33,-21.9,30.1
2012-10-16 00:32:00,0.0,1.9120,0.0009,402.52,0.34,323.0,35.2,138.08,30.39,24.64,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.7,24.8,7.5,-12.5,5.73,2.37,-21.9,30.0
2012-10-16 00:33:00,0.0,1.9117,0.0009,402.44,0.32,308.4,33.9,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-935,24.5,7.5,-12.7,24.8,7.5,-12.5,5.73,2.42,-21.8,30.1
2012-10-16 00:34:00,0.0,1.9117,0.0011,402.58,0.31,315.3,30.2,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.5,7.4,-12.8,24.8,7.5,-12.6,5.73,2.41,-21.8,30.1
2012-10-16 00:35:00,0.0,1.9121,0.0010,402.66,0.31,319.3,30.2,138.08,30.39,24.65,36.36,0.04,-272.74,-272.74,-43,568,-934,24.5,7.5,-12.8,24.8,7.5,-12.5,5.73,2.35,-21.8,30.0
2012-10-16 00:36:00,0.0,1.9120,0.0012,402.30,0.35,311.6,25.5,138.08,30.39,24.65,36.38,0.04,-272.74,-272.74,-42,568,-934,24.5,7.4,-12.8,24.8,7.5,-12.6,5.73,2.33,-21.8,30.1
2012-10-16 00:37:00,0.0,1.9125,0.0010,402.56,0.27,310.2,38.3,138.08,30.39,24.64,36.37,0.04,-272.74,-272.74,-42,568,-935,24.5,7.4,-12.8,24.8,7.5,-12.6,5.73,2.37,-21.8,30.1
2012-10-16 00:38:00,0.0,1.9128,0.0009,402.47,0.29,316.0,29.3,138.08,30.39,24.64,36.37,0.04,-272.74,-272.74,-42,568,-934,24.6,7.4,-12.8,24.8,7.5,-12.5,5.73,2.42,-21.8,30.1
2012-10-16 00:39:00,0.0,1.9118,0.0010,402.43,0.31,319.3,33.5,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.6,7.4,-12.8,24.8,7.4,-12.6,5.73,2.42,-21.8,30.1
2012-10-16 00:40:00,0.0,1.9121,0.0011,402.49,0.28,324.7,27.9,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-935,24.6,7.4,-12.8,24.9,7.4,-12.5,5.73,2.37,-21.8,30.1
2012-10-16 00:41:00,0.0,1.9117,0.0009,402.47,0.33,323.0,36.3,138.08,30.39,24.65,36.37,0.04,-272.74,-272.75,-43,568,-935,24.6,7.4,-12.8,24.9,7.5,-12.5,5.73,2.34,-21.8,30.0
2012-10-16 00:42:00,0.0,1.9117,0.0009,402.42,0.27,318.6,35.5,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.6,7.4,-12.8,24.9,7.4,-12.6,5.73,2.35,-21.8,30.1
2012-10-16 00:43:00,0.0,1.9113,0.0010,402.31,0.30,315.8,29.2,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.6,7.4,-12.8,24.9,7.4,-12.6,5.73,2.40,-21.8,30.1
2012-10-16 00:44:00,0.0,1.9115,0.0009,402.41,0.38,315.2,32.2,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,569,-934,24.6,7.4,-12.8,24.9,7.4,-12.6,5.73,2.43,-21.8,30.1
2012-10-16 00:45:00,0.0,1.9116,0.0010,402.29,0.24,315.1,33.1,138.08,30.39,24.65,36.37,0.04,-272.74,-272.74,-42,569,-935,24.6,7.4,-12.8,24.9,7.4,-12.6,5.73,2.38,-21.8,30.1
2012-10-16 00:46:00,0.0,1.9116,0.0011,402.18,0.28,311.7,31.2,138.08,30.39,24.64,36.36,0.04,-272.74,-272.74,-42,568,-934,24.6,7.4,-12.9,24.9,7.4,-12.6,5.73,2.34,-21.8,30.1
2012-10-16 00:47:00,0.0,1.9109,0.0008,402.14,0.30,318.0,32.5,138.08,30.40,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.6,7.4,-12.8,24.9,7.4,-12.6,5.73,2.34,-21.8,30.1
2012-10-16 00:48:00,0.0,1.9110,0.0010,402.12,0.31,311.5,34.1,138.08,30.40,24.65,36.36,0.04,-272.74,-272.74,-43,569,-935,24.6,7.4,-12.8,24.9,7.4,-12.6,5.73,2.39,-21.8,30.1
2012-10-16 00:49:00,0.0,1.9104,0.0007,402.12,0.29,319.2,33.2,138.08,30.40,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.6,7.4,-12.9,24.9,7.4,-12.6,5.73,2.43,-21.8,30.0
2012-10-16 00:50:00,0.0,1.9108,0.0010,401.94,0.30,323.1,37.7,138.08,30.40,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.6,7.4,-12.9,24.9,7.4,-12.7,5.73,2.40,-21.8,30.0
2012-10-16 00:51:00,0.0,1.9110,0.0011,402.17,0.31,313.7,31.8,138.08,30.40,24.65,36.37,0.04,-272.74,-272.74,-43,568,-935,24.6,7.4,-12.8,24.9,7.4,-12.6,5.73,2.35,-21.8,30.0
2012-10-16 00:52:00,0.0,1.9111,0.0010,402.02,0.29,308.2,32.2,138.08,30.40,24.65,36.37,0.04,-272.74,-272.74,-42,568,-935,24.6,7.4,-12.8,24.9,7.4,-12.6,5.73,2.33,-21.8,30.0
2012-10-16 00:53:00,0.0,1.9113,0.0009,402.10,0.31,311.0,32.0,138.08,30.40,24.65,36.37,0.04,-272.74,-272.74,-42,569,-934,24.6,7.4,-12.8,24.9,7.5,-12.5,5.73,2.38,-21.8,30.0
2012-10-16 00:54:00,0.0,1.9114,0.0009,402.14,0.32,317.7,36.7,138.08,30.40,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.6,7.5,-12.7,24.9,7.5,-12.5,5.73,2.42,-21.8,30.0
2012-10-16 00:55:00,0.0,1.9118,0.0010,402.15,0.25,318.4,29.0,138.08,30.40,24.65,36.37,0.04,-272.74,-272.75,-43,569,-934,24.6,7.5,-12.7,24.9,7.5,-12.4,5.73,2.41,-21.8,30.0
2012-10-16 00:56:00,0.0,1.9122,0.0010,402.07,0.29,317.9,29.1,138.08,30.40,24.64,36.37,0.04,-272.74,-272.74,-43,569,-935,24.6,7.5,-12.6,24.9,7.5,-12.4,5.73,2.36,-21.8,30.0
2012-10-16 00:57:00,0.0,1.9109,0.0010,401.96,0.31,322.0,28.5,138.08,30.40,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.6,7.5,-12.7,24.9,7.5,-12.4,5.73,2.33,-21.8,30.0
2012-10-16 00:58:00,0.0,1.9109,0.0010,402.05,0.28,322.6,34.1,138.08,30.40,24.65,36.36,0.04,-272.74,-272.75,-43,569,-934,24.6,7.4,-12.8,24.9,7.5,-12.5,5.73,2.37,-21.8,30.0
2012-10-16 00:59:00,0.0,1.9113,0.0008,402.06,0.26,312.0,35.8,138.08,30.40,24.65,36.36,0.04,-272.74,-272.74,-43,569,-935,24.6,7.4,-12.8,24.9,7.5,-12.5,5.73,2.42,-21.8,30.0
2012-10-16 01:00:00,0.0,1.9111,0.0009,402.01,0.32,320.3,31.6,138.08,30.40,24.65,36.36,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.7,24.9,7.5,-12.4,5.73,2.41,-21.8,30.0
2012-10-16 01:01:00,0.0,1.9112,0.0011,401.91,0.28,319.6,34.7,138.08,30.40,24.64,36.37,0.04,-272.74,-272.75,-43,569,-934,24.7,7.5,-12.7,24.9,7.5,-12.4,5.73,2.36,-21.8,30.0
2012-10-16 01:02:00,0.0,1.9111,0.0011,401.85,0.36,320.0,31.5,138.08,30.40,24.65,36.37,0.04,-272.74,-272.74,-43,568,-934,24.7,7.5,-12.6,24.9,7.5,-12.4,5.73,2.33,-21.7,30.0
2012-10-16 01:03:00,0.0,1.9105,0.0008,401.76,0.37,331.2,27.9,138.08,30.40,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,24.9,7.5,-12.5,5.73,2.36,-21.7,30.0
2012-10-16 01:04:00,0.0,1.9106,0.0009,401.79,0.28,310.1,32.7,138.08,30.41,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.7,7.4,-12.8,24.9,7.4,-12.5,5.73,2.41,-21.8,30.0
2012-10-16 01:05:00,0.0,1.9112,0.0009,401.82,0.28,321.8,34.3,138.08,30.41,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.7,7.4,-12.7,24.9,7.5,-12.5,5.73,2.42,-21.8,30.0
2012-10-16 01:06:00,0.0,1.9110,0.0010,401.76,0.31,320.9,31.3,138.07,30.41,24.65,36.38,0.04,-272.75,-272.74,-43,569,-934,24.7,7.4,-12.7,24.9,7.5,-12.4,5.73,2.36,-21.8,30.1
2012-10-16 01:07:00,0.0,1.9108,0.0009,401.76,0.36,314.2,27.8,138.08,30.41,24.65,36.37,0.04,-272.74,-272.74,-42,569,-934,24.7,7.4,-12.7,24.9,7.5,-12.5,5.73,2.33,-21.8,30.1
2012-10-16 01:08:00,0.0,1.9107,0.0010,401.66,0.34,321.5,29.2,138.08,30.41,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.7,7.5,-12.7,24.9,7.5,-12.4,5.73,2.36,-21.8,30.1
2012-10-16 01:09:00,0.0,1.9108,0.0010,401.71,0.38,315.2,32.2,138.08,30.41,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.6,24.9,7.5,-12.4,5.73,2.41,-21.8,30.1
2012-10-16 01:10:00,0.0,1.9103,0.0010,401.55,0.31,320.9,30.0,138.08,30.42,24.65,36.37,0.04,-272.75,-272.74,-43,569,-935,24.7,7.5,-12.7,24.9,7.5,-12.4,5.73,2.42,-21.8,30.1
2012-10-16 01:11:00,0.0,1.9106,0.0009,401.46,0.31,322.1,26.5,138.08,30.42,24.65,36.37,0.04,-272.75,-272.74,-43,569,-934,24.7,7.4,-12.8,24.9,7.5,-12.5,5.73,2.38,-21.8,30.1
2012-10-16 01:12:00,0.0,1.9108,0.0010,401.63,0.31,317.4,30.2,138.08,30.42,24.65,36.37,0.04,-272.74,-272.75,-43,569,-934,24.7,7.4,-12.7,24.9,7.5,-12.4,5.73,2.34,-21.8,30.1
2012-10-16 01:13:00,0.0,1.9108,0.0009,401.49,0.30,317.1,30.6,138.08,30.42,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.7,24.9,7.5,-12.4,5.73,2.35,-21.8,30.1
2012-10-16 01:14:00,0.0,1.9106,0.0012,401.52,0.29,315.4,37.8,138.07,30.42,24.64,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,24.9,7.5,-12.5,5.73,2.40,-21.8,30.1
2012-10-16 01:15:00,0.0,1.9097,0.0009,401.56,0.26,310.2,33.8,138.07,30.42,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.7,7.3,-12.9,24.9,7.3,-12.7,5.73,2.43,-21.8,30.1
2012-10-16 01:16:00,0.0,1.9093,0.0008,401.51,0.27,323.1,25.3,138.08,30.42,24.65,36.38,0.04,-272.74,-272.74,-43,569,-934,24.7,7.3,-13.0,24.9,7.3,-12.7,5.73,2.38,-21.8,30.1
2012-10-16 01:17:00,0.0,1.9090,0.0008,401.54,0.35,314.2,29.2,138.08,30.42,24.65,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.2,-13.1,24.9,7.2,-12.8,5.73,2.34,-21.8,30.2
2012-10-16 01:18:00,0.0,1.9090,0.0010,401.55,0.33,313.4,36.7,138.07,30.42,24.65,36.38,0.04,-272.74,-272.74,-43,569,-934,24.7,7.1,-13.2,24.9,7.2,-13.0,5.73,2.34,-21.7,30.2
2012-10-16 01:19:00,0.0,1.9092,0.0009,401.71,0.29,319.8,31.8,138.08,30.42,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.7,7.1,-13.4,24.9,7.1,-13.1,5.73,2.40,-21.7,30.1
2012-10-16 01:20:00,0.0,1.9098,0.0009,401.71,0.34,329.4,35.4,138.07,30.42,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.1,-13.3,24.9,7.1,-13.0,5.73,2.43,-21.7,30.1
2012-10-16 01:21:00,0.0,1.9099,0.0009,401.74,0.26,321.3,28.9,138.07,30.42,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.1,-13.2,24.9,7.2,-12.9,5.73,2.39,-21.7,30.1
2012-10-16 01:22:00,0.0,1.9102,0.0009,401.66,0.30,313.8,30.4,138.08,30.43,24.64,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.1,-13.2,24.9,7.2,-13.0,5.73,2.34,-21.7,30.1
2012-10-16 01:23:00,0.0,1.9090,0.0010,401.64,0.27,312.7,30.0,138.07,30.43,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.1,-13.3,24.9,7.1,-13.0,5.73,2.34,-21.7,30.1
2012-10-16 01:24:00,0.0,1.9089,0.0009,401.57,0.25,320.3,33.6,138.07,30.43,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.1,-13.3,24.9,7.1,-13.0,5.73,2.39,-21.7,30.2
2012-10-16 01:25:00,0.0,1.9092,0.0009,401.57,0.27,316.1,29.0,138.07,30.43,24.65,36.37,0.04,-272.74,-272.75,-43,569,-935,24.7,7.1,-13.3,24.9,7.1,-13.0,5.73,2.42,-21.7,30.2
2012-10-16 01:26:00,0.0,1.9092,0.0010,401.64,0.26,323.9,29.8,138.07,30.43,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.7,7.1,-13.3,24.9,7.1,-13.0,5.73,2.39,-21.7,30.2
2012-10-16 01:27:00,0.0,1.9094,0.0010,401.84,0.32,316.6,30.7,138.07,30.43,24.65,36.36,0.04,-272.74,-272.74,-43,569,-935,24.7,7.1,-13.2,24.9,7.2,-13.0,5.73,2.35,-21.7,30.2
2012-10-16 01:28:00,0.0,1.9094,0.0009,401.51,0.24,318.1,29.5,138.07,30.43,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.2,-13.1,24.9,7.2,-12.9,5.73,2.34,-21.7,30.2
2012-10-16 01:29:00,0.0,1.9087,0.0008,401.58,0.29,319.2,35.0,138.07,30.44,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.7,7.2,-13.1,24.9,7.2,-12.9,5.73,2.38,-21.7,30.2
2012-10-16 01:30:00,0.0,1.9093,0.0010,401.65,0.35,319.9,32.2,138.07,30.44,24.65,36.36,0.04,-272.74,-272.74,-43,569,-935,24.7,7.2,-13.1,24.9,7.3,-12.8,5.73,2.42,-21.7,30.2
2012-10-16 01:31:00,0.0,1.9090,0.0008,401.57,0.31,322.1,33.3,138.07,30.44,24.65,36.37,0.04,-272.74,-272.75,-43,569,-935,24.7,7.2,-13.0,24.9,7.3,-12.8,5.73,2.41,-21.7,30.1
2012-10-16 01:32:00,0.0,1.9092,0.0010,401.54,0.29,320.1,34.0,138.07,30.44,24.65,36.37,0.04,-272.74,-272.75,-43,569,-935,24.7,7.3,-13.0,24.9,7.3,-12.8,5.73,2.36,-21.7,30.2
2012-10-16 01:33:00,0.0,1.9095,0.0009,401.50,0.31,313.6,33.8,138.07,30.44,24.65,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.3,-12.9,24.9,7.3,-12.7,5.73,2.33,-21.7,30.1
2012-10-16 01:34:00,0.0,1.9102,0.0009,401.69,0.30,322.7,33.4,138.07,30.44,24.64,36.37,0.04,-272.74,-272.75,-43,569,-934,24.7,7.3,-12.9,24.9,7.3,-12.7,5.73,2.36,-21.7,30.1
2012-10-16 01:35:00,0.0,1.9098,0.0009,401.62,0.29,327.0,34.9,138.07,30.44,24.65,36.37,0.04,-272.75,-272.74,-43,569,-935,24.7,7.3,-12.9,24.9,7.4,-12.6,5.73,2.41,-21.7,30.1
2012-10-16 01:36:00,0.0,1.9101,0.0009,401.57,0.30,314.6,32.0,138.07,30.44,24.65,36.37,0.04,-272.74,-272.74,-42,569,-935,24.6,7.4,-12.9,24.9,7.4,-12.6,5.73,2.42,-21.7,30.1
2012-10-16 01:37:00,0.0,1.9101,0.0010,401.52,0.32,312.5,34.5,138.07,30.44,24.65,36.37,0.04,-272.74,-272.74,-42,569,-935,24.6,7.4,-12.8,24.9,7.4,-12.5,5.73,2.36,-21.8,30.1
2012-10-16 01:38:00,0.0,1.9099,0.0012,401.66,0.37,323.7,32.8,138.07,30.44,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.8,24.9,7.4,-12.5,5.73,2.33,-21.7,30.2
2012-10-16 01:39:00,0.0,1.9098,0.0010,401.74,0.30,314.2,31.4,138.07,30.44,24.65,36.36,0.04,-272.74,-272.74,-43,569,-934,24.7,7.3,-12.9,24.9,7.4,-12.6,5.73,2.36,-21.7,30.1
2012-10-16 01:40:00,0.0,1.9108,0.0007,401.56,0.36,320.0,36.2,138.07,30.44,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.8,24.9,7.4,-12.5,5.73,2.42,-21.7,30.1
2012-10-16 01:41:00,0.0,1.9110,0.0008,401.69,0.28,323.8,34.0,138.07,30.45,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,24.9,7.4,-12.5,5.73,2.41,-21.7,30.1
2012-10-16 01:42:00,0.0,1.9105,0.0010,401.67,0.24,318.1,30.7,138.07,30.45,24.65,36.37,0.04,-272.74,-272.75,-43,569,-935,24.7,7.4,-12.7,24.9,7.5,-12.5,5.73,2.35,-21.7,30.1
2012-10-16 01:43:00,0.0,1.9110,0.0009,401.69,0.31,321.7,29.0,138.07,30.45,24.64,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,24.9,7.4,-12.5,5.73,2.33,-21.7,30.1
2012-10-16 01:44:00,0.0,1.9110,0.0009,401.69,0.27,314.4,34.9,138.07,30.45,24.65,36.37,0.04,-272.74,-272.74,-43,569,-934,24.7,7.4,-12.8,24.9,7.4,-12.6,5.73,2.37,-21.7,30.1
2012-10-16 01:45:00,0.0,1.9113,0.0011,401.66,0.29,308.6,36.8,138.07,30.45,24.65,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,24.9,7.4,-12.5,5.73,2.42,-21.7,30.2
2012-10-16 01:46:00,0.0,1.9107,0.0009,401.75,0.31,325.0,30.8,138.07,30.45,24.65,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,25.0,7.5,-12.4,5.73,2.41,-21.7,30.2
2012-10-16 01:47:00,0.0,1.9105,0.0009,401.81,0.32,317.9,24.6,138.08,30.45,24.65,36.37,0.04,-272.74,-272.75,-43,569,-935,24.7,7.4,-12.7,25.0,7.4,-12.5,5.73,2.35,-21.7,30.2
2012-10-16 01:48:00,0.0,1.9113,0.0009,401.76,0.29,321.5,29.3,138.07,30.45,24.65,36.38,0.04,-272.74,-272.75,-43,569,-935,24.7,7.4,-12.7,25.0,7.4,-12.5,5.73,2.33,-21.7,30.2
2012-10-16 01:49:00,0.0,1.9113,0.0009,401.75,0.33,316.0,31.3,138.07,30.45,24.65,36.37,0.04,-272.74,-272.75,-43,569,-935,24.7,7.4,-12.7,25.0,7.4,-12.5,5.73,2.37,-21.7,30.2
2012-10-16 01:50:00,0.0,1.9108,0.0010,401.74,0.25,328.0,31.5,138.07,30.45,24.65,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,25.0,7.5,-12.4,5.73,2.41,-21.7,30.2
2012-10-16 01:51:00,0.0,1.9111,0.0011,401.71,0.27,309.2,25.6,138.07,30.45,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,25.0,7.4,-12.5,5.73,2.41,-21.7,30.2
2012-10-16 01:52:00,0.0,1.9113,0.0007,401.73,0.35,314.5,30.3,138.07,30.46,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,25.0,7.5,-12.4,5.73,2.35,-21.7,30.2
2012-10-16 01:53:00,0.0,1.9108,0.0009,401.67,0.27,312.5,27.1,138.07,30.46,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.6,25.0,7.5,-12.4,5.73,2.33,-21.7,30.2
2012-10-16 01:54:00,0.0,1.9099,0.0008,401.49,0.31,319.2,30.0,138.07,30.46,24.65,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,25.0,7.4,-12.5,5.73,2.37,-21.7,30.1
2012-10-16 01:55:00,0.0,1.9088,0.0010,401.40,0.34,315.5,31.0,138.07,30.46,24.65,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.8,25.0,7.4,-12.6,5.73,2.42,-21.7,30.2
2012-10-16 01:56:00,0.0,1.9094,0.0008,401.46,0.30,316.4,29.6,138.07,30.46,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.8,25.0,7.4,-12.6,5.73,2.41,-21.7,30.2
2012-10-16 01:57:00,0.0,1.9095,0.0011,401.42,0.25,310.1,30.8,138.07,30.46,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,25.0,7.4,-12.5,5.73,2.35,-21.7,30.2
2012-10-16 01:58:00,0.0,1.9086,0.0010,401.29,0.31,313.9,36.9,138.07,30.46,24.65,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.6,25.0,7.5,-12.4,5.73,2.33,-21.7,30.2
2012-10-16 01:59:00,0.0,1.9086,0.0010,401.28,0.32,309.8,32.0,138.07,30.46,24.65,36.36,0.04,-272.74,-272.75,-43,569,-935,24.7,7.4,-12.7,25.0,7.5,-12.5,5.73,2.38,-21.7,30.2
2012-10-16 02:00:00,0.0,1.9089,0.0009,401.27,0.29,325.7,33.8,138.07,30.46,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.6,25.0,7.5,-12.4,5.73,2.42,-21.7,30.2
2012-10-16 02:01:00,0.0,1.9082,0.0010,401.34,0.26,309.8,37.4,138.07,30.46,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.7,25.0,7.5,-12.4,5.73,2.40,-21.7,30.2
2012-10-16 02:02:00,0.0,1.9082,0.0008,401.27,0.30,316.9,33.0,138.07,30.47,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,25.0,7.4,-12.5,5.73,2.34,-21.7,30.2
2012-10-16 02:03:00,0.0,1.9081,0.0009,401.33,0.29,312.1,31.6,138.07,30.47,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,25.0,7.4,-12.5,5.73,2.33,-21.7,30.2
2012-10-16 02:04:00,0.0,1.9082,0.0009,401.23,0.32,316.7,32.7,138.07,30.47,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,25.0,7.5,-12.5,5.73,2.39,-21.7,30.2
2012-10-16 02:05:00,0.0,1.9088,0.0009,401.30,0.29,310.8,27.3,138.07,30.48,24.64,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,25.0,7.5,-12.4,5.73,2.43,-21.7,30.2
2012-10-16 02:06:00,0.0,1.9089,0.0011,401.30,0.29,315.8,32.5,138.07,30.48,24.65,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.6,25.0,7.5,-12.4,5.73,2.39,-21.7,30.2
2012-10-16 02:07:00,0.0,1.9087,0.0010,401.33,0.31,321.6,34.7,138.07,30.48,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.6,25.0,7.5,-12.4,5.73,2.34,-21.7,30.2
2012-10-16 02:08:00,0.0,1.9088,0.0009,401.38,0.29,320.9,32.6,138.07,30.47,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.6,25.0,7.5,-12.4,5.73,2.34,-21.7,30.2
2012-10-16 02:09:00,0.0,1.9089,0.0009,401.38,0.33,326.4,32.3,138.07,30.48,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.6,25.0,7.5,-12.4,5.73,2.38,-21.7,30.2
2012-10-16 02:10:00,0.0,1.9088,0.0011,401.28,0.30,321.7,29.6,138.07,30.48,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.5,-12.6,25.0,7.5,-12.4,5.73,2.42,-21.7,30.2
2012-10-16 02:11:00,0.0,1.9085,0.0011,401.27,0.26,311.4,31.8,138.07,30.48,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.6,25.0,7.5,-12.4,5.73,2.40,-21.7,30.2
2012-10-16 02:12:00,0.0,1.9088,0.0009,401.30,0.38,319.7,27.2,138.07,30.48,24.65,36.38,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.8,25.0,7.4,-12.6,5.73,2.34,-21.7,30.2
2012-10-16 02:13:00,0.0,1.9089,0.0009,401.19,0.32,316.6,28.4,138.07,30.48,24.65,36.38,0.04,-272.74,-272.75,-43,569,-935,24.7,7.4,-12.8,25.0,7.4,-12.5,5.73,2.34,-21.7,30.2
2012-10-16 02:14:00,0.0,1.9099,0.0009,401.31,0.25,321.8,34.2,138.07,30.48,24.64,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.7,25.0,7.5,-12.4,5.73,2.39,-21.7,30.2
2012-10-16 02:15:00,0.0,1.9093,0.0011,401.33,0.26,314.1,31.5,138.07,30.49,24.65,36.37,0.04,-272.74,-272.75,-43,569,-935,24.7,7.5,-12.6,25.0,7.5,-12.4,5.73,2.43,-21.7,30.2
2012-10-16 02:16:00,0.0,1.9093,0.0010,401.40,0.26,317.2,32.4,138.07,30.49,24.65,36.37,0.04,-272.74,-272.74,-43,569,-935,24.7,7.4,-12.6,25.0,7.5,-12.4,5.73,2.39,-21.7,30.2