"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-06-03 00:00:00,1884E-3,5C000000,-0724,0845,11770,026.7,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:01:00,1755E-3,5C000000,-0724,0846,12161,026.7,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:02:00,1766E-3,5C000000,-0724,0846,11940,026.7,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:03:00,1973E-3,5C000000,-0724,0846,11987,026.7,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:04:00,1890E-3,5C000000,-0724,0845,11939,026.7,045.5,0.489,736.8,01.18,0.508
2014-06-03 00:05:00,1798E-3,5C000000,-0724,0846,12175,026.7,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:06:00,1802E-3,5C000000,-0724,0846,12002,026.7,045.4,0.489,736.9,01.18,0.508
2014-06-03 00:07:00,1897E-3,5C000000,-0724,0847,12099,026.7,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:08:00,1772E-3,5C000000,-0724,0846,12069,026.7,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:09:00,1927E-3,5C000000,-0724,0846,12059,026.7,045.4,0.489,737.0,01.18,0.508
2014-06-03 00:10:00,1759E-3,5C000000,-0724,0846,11962,026.7,045.4,0.489,736.9,01.18,0.508
2014-06-03 00:11:00,1690E-3,5C000000,-0724,0846,11989,026.7,045.4,0.489,736.9,01.18,0.508
2014-06-03 00:12:00,1737E-3,5C000000,-0724,0847,12058,026.7,045.4,0.489,736.9,01.18,0.508
2014-06-03 00:13:00,1702E-3,5C000000,-0724,0846,12119,026.7,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:14:00,1734E-3,5C000000,-0724,0846,11998,026.7,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:15:00,1817E-3,5C000000,-0724,0846,12100,026.7,045.4,0.489,736.9,01.18,0.508
2014-06-03 00:16:00,1960E-3,5C000000,-0724,0846,12219,026.7,045.4,0.489,737.0,01.18,0.508
2014-06-03 00:17:00,1871E-3,5C000000,-0724,0846,12234,026.8,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:18:00,1800E-3,5C000000,-0724,0846,12207,026.8,045.5,0.488,737.0,01.18,0.508
2014-06-03 00:19:00,1738E-3,5C000000,-0724,0846,11973,026.8,045.4,0.489,736.9,01.18,0.508
2014-06-03 00:20:00,1948E-3,5C000000,-0724,0846,11970,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:21:00,2011E-3,5C000000,-0724,0846,12057,026.8,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:22:00,1810E-3,5C000000,-0724,0847,12011,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:23:00,1800E-3,5C000000,-0724,0846,11929,026.8,045.5,0.489,736.9,01.18,0.508
2014-06-03 00:24:00,1895E-3,5C000000,-0724,0846,12132,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:25:00,1726E-3,5C000000,-0724,0846,12044,026.8,045.4,0.489,736.9,01.18,0.508
2014-06-03 00:26:00,1953E-3,5C000000,-0724,0846,12042,026.8,045.4,0.488,736.9,01.18,0.508
2014-06-03 00:27:00,1797E-3,5C000000,-0724,0846,12097,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:28:00,1781E-3,5C000000,-0724,0845,11954,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:29:00,1753E-3,5C000000,-0724,0846,11974,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:30:00,1889E-3,5C000000,-0724,0846,11875,026.8,045.4,0.489,737.0,01.18,0.508
2014-06-03 00:31:00,1836E-3,5C000000,-0724,0846,11980,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:32:00,1863E-3,5C000000,-0724,0846,12110,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:33:00,1696E-3,5C000000,-0724,0846,11910,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:34:00,1890E-3,5C000000,-0724,0846,12129,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:35:00,1889E-3,5C000000,-0724,0845,12015,026.8,045.5,0.489,737.1,01.18,0.508
2014-06-03 00:36:00,1817E-3,5C000000,-0724,0846,12001,026.8,045.5,0.488,737.0,01.18,0.508
2014-06-03 00:37:00,1881E-3,5C000000,-0724,0847,11972,026.8,045.4,0.489,737.1,01.18,0.508
2014-06-03 00:38:00,1752E-3,5C000000,-0724,0846,12014,026.8,045.5,0.489,737.1,01.18,0.508
2014-06-03 00:39:00,1774E-3,5C000000,-0724,0846,12109,026.8,045.5,0.489,737.1,01.18,0.508
2014-06-03 00:40:00,1908E-3,5C000000,-0724,0846,12092,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:41:00,1680E-3,5C000000,-0724,0846,11920,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:42:00,1758E-3,5C000000,-0724,0846,12253,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:43:00,1782E-3,5C000000,-0724,0846,12046,026.8,045.5,0.489,737.1,01.18,0.508
2014-06-03 00:44:00,1879E-3,5C000000,-0724,0846,12151,026.8,045.4,0.489,737.0,01.18,0.508
2014-06-03 00:45:00,1707E-3,5C000000,-0724,0845,12177,026.8,045.5,0.489,737.1,01.18,0.508
2014-06-03 00:46:00,1782E-3,5C000000,-0724,0845,12246,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:47:00,1848E-3,5C000000,-0724,0846,12191,026.8,045.5,0.488,737.0,01.18,0.508
2014-06-03 00:48:00,1811E-3,5C000000,-0724,0846,12064,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:49:00,1848E-3,5C000000,-0724,0847,11915,026.8,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:50:00,1699E-3,5C000000,-0724,0846,12211,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:51:00,1822E-3,5C000000,-0724,0845,11908,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:52:00,1871E-3,5C000000,-0724,0846,12073,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:53:00,1782E-3,5C000000,-0724,0846,11845,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:54:00,1686E-3,5C000000,-0724,0845,12043,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:55:00,1883E-3,5C000000,-0724,0845,12018,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:56:00,1855E-3,5C000000,-0724,0845,11960,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:57:00,1753E-3,5C000000,-0724,0846,12106,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 00:58:00,1802E-3,5C000000,-0724,0847,12050,026.9,045.5,0.489,737.1,01.18,0.508
2014-06-03 00:59:00,1979E-3,5C000000,-0724,0846,12056,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:00:00,1829E-3,5C000000,-0724,0846,12139,026.9,045.5,0.488,737.1,01.18,0.508
2014-06-03 01:01:00,1664E-3,5C000000,-0724,0846,11996,026.9,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:02:00,1687E-3,5C000000,-0724,0846,12084,026.9,045.5,0.488,737.1,01.18,0.508
2014-06-03 01:03:00,1880E-3,5C000000,-0724,0846,12127,026.9,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:04:00,1775E-3,5C000000,-0724,0846,11982,026.9,045.4,0.488,737.0,01.18,0.508
2014-06-03 01:05:00,1781E-3,5C000000,-0724,0846,12022,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:06:00,1828E-3,5C000000,-0724,0846,12079,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:07:00,1818E-3,5C000000,-0724,0845,11940,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:08:00,1828E-3,5C000000,-0724,0846,12029,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:09:00,1843E-3,5C000000,-0724,0846,12060,026.9,045.5,0.489,736.9,01.18,0.508
2014-06-03 01:10:00,1800E-3,5C000000,-0724,0846,12167,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:11:00,1895E-3,5C000000,-0724,0846,12214,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:12:00,1701E-3,5C000000,-0724,0847,11978,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:13:00,1791E-3,5C000000,-0724,0847,12066,026.9,045.4,0.489,737.0,01.18,0.508
2014-06-03 01:14:00,1846E-3,5C000000,-0724,0846,11955,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:15:00,1768E-3,5C000000,-0724,0846,11996,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:16:00,1853E-3,5C000000,-0724,0846,11927,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:17:00,1817E-3,5C000000,-0724,0847,11979,026.9,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:18:00,1680E-3,5C000000,-0724,0846,11793,026.9,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:19:00,1833E-3,5C000000,-0724,0847,12093,026.9,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:20:00,1847E-3,5C000000,-0724,0846,12033,026.9,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:21:00,1852E-3,5C000000,-0724,0847,12100,026.9,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:22:00,1838E-3,5C000000,-0724,0846,12021,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:23:00,1904E-3,5C000000,-0724,0846,12137,026.9,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:24:00,1826E-3,5C000000,-0724,0846,12068,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:25:00,1843E-3,5C000000,-0724,0846,11836,026.9,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:26:00,1856E-3,5C000000,-0724,0846,11929,027.0,045.5,0.489,737.1,01.18,0.508
2014-06-03 01:27:00,1850E-3,5C000000,-0724,0846,11996,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:28:00,1838E-3,5C000000,-0724,0846,12146,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:29:00,1800E-3,5C000000,-0724,0846,11852,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:30:00,1817E-3,5C000000,-0724,0845,12033,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:31:00,1785E-3,5C000000,-0724,0845,12029,027.0,045.5,0.489,737.1,01.18,0.508
2014-06-03 01:32:00,1961E-3,5C000000,-0724,0846,11951,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:33:00,1808E-3,5C000000,-0724,0846,12046,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:34:00,1796E-3,5C000000,-0724,0846,12003,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:35:00,1766E-3,5C000000,-0724,0847,12122,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:36:00,1810E-3,5C000000,-0724,0846,12129,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:37:00,1797E-3,5C000000,-0724,0846,12224,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:38:00,1898E-3,5C000000,-0724,0846,11836,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:39:00,1901E-3,5C000000,-0724,0846,12106,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:40:00,1910E-3,5C000000,-0724,0846,12049,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:41:00,1838E-3,5C000000,-0724,0846,11957,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:42:00,1875E-3,5C000000,-0724,0846,12096,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:43:00,1837E-3,5C000000,-0724,0847,12014,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:44:00,1867E-3,5C000000,-0724,0847,11912,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:45:00,1978E-3,5C000000,-0724,0846,11938,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:46:00,1989E-3,5C000000,-0724,0846,12004,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:47:00,1864E-3,5C000000,-0724,0846,12112,027.0,045.5,0.489,737.1,01.18,0.508
2014-06-03 01:48:00,1840E-3,5C000000,-0724,0846,12120,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:49:00,1851E-3,5C000000,-0724,0847,11884,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:50:00,1842E-3,5C000000,-0724,0846,11926,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:51:00,1831E-3,5C000000,-0724,0847,12059,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:52:00,1866E-3,5C000000,-0724,0847,12169,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:53:00,1730E-3,5C000000,-0724,0847,12233,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:54:00,1788E-3,5C000000,-0724,0846,11938,027.0,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:55:00,1882E-3,5C000000,-0724,0846,12095,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:56:00,1774E-3,5C000000,-0724,0847,12048,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:57:00,1609E-3,5C000000,-0724,0847,12045,027.0,045.5,0.489,737.0,01.18,0.508
2014-06-03 01:58:00,1851E-3,5C000000,-0724,0847,12079,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 01:59:00,1887E-3,5C000000,-0724,0847,11995,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:00:00,1784E-3,5C000000,-0724,0847,12104,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:01:00,1680E-3,5C000000,-0724,0846,12048,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:02:00,1734E-3,5C000000,-0724,0847,11939,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:03:00,1745E-3,5C000000,-0724,0847,12029,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:04:00,1882E-3,5C000000,-0724,0847,12196,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:05:00,1732E-3,5C000000,-0724,0847,12223,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:06:00,1786E-3,5C000000,-0724,0847,12036,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:07:00,1750E-3,5C000000,-0724,0846,12034,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:08:00,1728E-3,5C000000,-0724,0846,11972,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:09:00,1959E-3,5C000000,-0724,0847,12118,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:10:00,1717E-3,5C000000,-0724,0847,12043,027.1,045.4,0.489,737.0,01.18,0.508
2014-06-03 02:11:00,1642E-3,5C000000,-0724,0847,12159,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:12:00,1855E-3,5C000000,-0724,0846,12145,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:13:00,1786E-3,5C000000,-0724,0846,12128,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:14:00,1691E-3,5C000000,-0724,0846,11994,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:15:00,1829E-3,5C000000,-0724,0847,11907,027.1,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:16:00,1830E-3,5C000000,-0724,0847,12058,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:17:00,1766E-3,5C000000,-0724,0846,12207,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:18:00,1694E-3,5C000000,-0724,0847,12259,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:19:00,1740E-3,5C000000,-0724,0846,12123,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:20:00,1858E-3,5C000000,-0724,0847,12086,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:21:00,1766E-3,5C000000,-0724,0846,12155,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:22:00,1733E-3,5C000000,-0724,0846,12145,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:23:00,1936E-3,5C000000,-0724,0847,12145,027.1,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:24:00,1918E-3,5C000000,-0724,0847,11994,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:25:00,1653E-3,5C000000,-0724,0847,11995,027.2,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:26:00,1974E-3,5C000000,-0724,0846,11811,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:27:00,1803E-3,5C000000,-0724,0847,12144,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:28:00,1818E-3,5C000000,-0724,0846,11746,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:29:00,1734E-3,5C000000,-0724,0847,12176,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:30:00,1923E-3,5C000000,-0724,0846,12111,027.2,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:31:00,1828E-3,5C000000,-0724,0846,11949,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:32:00,1764E-3,5C000000,-0724,0847,12204,027.2,045.5,0.488,736.9,01.18,0.508
2014-06-03 02:33:00,1858E-3,5C000000,-0724,0846,12076,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:34:00,1738E-3,5C000000,-0724,0845,11976,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:35:00,1907E-3,5C000000,-0724,0845,12109,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:36:00,1821E-3,5C000000,-0724,0846,12102,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:37:00,1762E-3,5C000000,-0724,0847,11962,027.2,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:38:00,1862E-3,5C000000,-0724,0846,11956,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:39:00,1850E-3,5C000000,-0724,0847,11930,027.2,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:40:00,1753E-3,5C000000,-0724,0846,11929,027.3,045.5,0.489,737.0,01.18,0.508
2014-06-03 02:41:00,1791E-3,5C000000,-0724,0846,12034,027.3,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:42:00,1743E-3,5C000000,-0724,0847,12101,027.3,045.5,0.489,737.1,01.18,0.508
2014-06-03 02:43:00,1825E-3,5C000000,-0724,0847,12123,027.3,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:44:00,1750E-3,5C000000,-0724,0847,12085,027.3,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:45:00,1826E-3,5C000000,-0724,0846,12010,027.3,045.5,0.488,737.1,01.18,0.508
2014-06-03 02:46:00,1827E-3,5C000000,-0724,0848,11997,027.3,045.5,0.488,737.1,01.18,0.508
2014-06-03 02:47:00,1857E-3,5C000000,-0724,0847,11934,027.3,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:48:00,1792E-3,5C000000,-0724,0846,11990,027.3,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:49:00,1885E-3,5C000000,-0724,0848,12163,027.3,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:50:00,1757E-3,5C000000,-0724,0846,12029,027.3,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:51:00,1818E-3,5C000000,-0724,0847,11924,027.3,045.5,0.488,737.1,01.18,0.508
2014-06-03 02:52:00,1904E-3,5C000000,-0724,0847,12017,027.3,045.5,0.488,737.1,01.18,0.508
2014-06-03 02:53:00,1831E-3,5C000000,-0724,0846,12118,027.3,045.5,0.488,737.1,01.18,0.508
2014-06-03 02:54:00,1829E-3,5C000000,-0724,0847,12177,027.3,045.5,0.488,737.1,01.18,0.508
2014-06-03 02:55:00,1829E-3,5C000000,-0724,0846,11775,027.3,045.5,0.488,737.1,01.18,0.508
2014-06-03 02:56:00,1823E-3,5C000000,-0724,0847,11866,027.3,045.5,0.488,737.1,01.18,0.508
2014-06-03 02:57:00,1830E-3,5C000000,-0724,0847,12012,027.3,045.5,0.488,737.0,01.18,0.508
2014-06-03 02:58:00,1770E-3,5C000000,-0724,0846,12069,027.3,045.5,0.488,737.1,01.18,0.508
2014-06-03 02:59:00,1767E-3,5C000000,-0724,0846,12105,027.4,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:00:00,1944E-3,5C000000,-0724,0847,12065,027.4,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:01:00,1866E-3,5C000000,-0724,0847,12074,027.4,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:02:00,1908E-3,5C000000,-0724,0848,12183,027.4,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:03:00,1834E-3,5C000000,-0724,0847,11956,027.4,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:04:00,1879E-3,5C000000,-0724,0847,12041,027.4,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:05:00,1759E-3,5C000000,-0724,0846,12031,027.4,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:06:00,1865E-3,5C000000,-0724,0846,11959,027.4,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:07:00,1835E-3,5C000000,-0724,0847,12021,027.4,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:08:00,1854E-3,5C000000,-0724,0847,11844,027.4,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:09:00,1910E-3,5C000000,-0724,0846,11897,027.4,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:10:00,1971E-3,5C000000,-0724,0847,12089,027.4,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:11:00,1797E-3,5C000000,-0724,0847,12044,027.4,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:12:00,1728E-3,5C000000,-0724,0847,11998,027.4,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:13:00,1907E-3,5C000000,-0724,0847,11953,027.4,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:14:00,1756E-3,5C000000,-0724,0846,12030,027.4,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:15:00,1816E-3,5C000000,-0724,0846,12082,027.5,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:16:00,1873E-3,5C000000,-0724,0847,11774,027.4,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:17:00,1998E-3,5C000000,-0724,0847,12025,027.5,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:18:00,1897E-3,5C000000,-0724,0845,11969,027.5,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:19:00,1855E-3,5C000000,-0724,0847,12188,027.5,045.5,0.487,737.1,01.18,0.508
2014-06-03 03:20:00,2009E-3,5C000000,-0724,0847,12155,027.5,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:21:00,1769E-3,5C000000,-0724,0847,12095,027.5,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:22:00,1708E-3,5C000000,-0724,0846,12080,027.5,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:23:00,1917E-3,5C000000,-0724,0847,12262,027.5,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:24:00,1784E-3,5C000000,-0724,0846,12006,027.5,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:25:00,1866E-3,5C000000,-0724,0846,12055,027.5,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:26:00,1892E-3,5C000000,-0724,0846,12100,027.5,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:27:00,1902E-3,5C000000,-0724,0847,11888,027.5,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:28:00,1859E-3,5C000000,-0724,0847,12043,027.5,045.5,0.487,737.1,01.18,0.508
2014-06-03 03:29:00,1754E-3,5C000000,-0724,0846,12085,027.5,045.5,0.487,737.0,01.18,0.508
2014-06-03 03:30:00,1905E-3,5C000000,-0724,0846,12159,027.5,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:31:00,1903E-3,5C000000,-0724,0847,12141,027.5,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:32:00,1773E-3,5C000000,-0724,0847,12073,027.6,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:33:00,1787E-3,5C000000,-0724,0847,12058,027.6,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:34:00,1948E-3,5C000000,-0724,0847,11968,027.6,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:35:00,1967E-3,5C000000,-0724,0846,12097,027.6,045.5,0.487,737.1,01.18,0.508
2014-06-03 03:36:00,1822E-3,5C000000,-0724,0847,12005,027.6,045.5,0.487,737.1,01.18,0.508
2014-06-03 03:37:00,1793E-3,5C000000,-0724,0847,12040,027.6,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:38:00,1842E-3,5C000000,-0724,0847,12106,027.6,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:39:00,1756E-3,5C000000,-0724,0847,12048,027.6,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:40:00,1821E-3,5C000000,-0724,0847,12135,027.6,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:41:00,1819E-3,5C000000,-0724,0847,11943,027.6,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:42:00,1765E-3,5C000000,-0724,0847,12049,027.6,045.5,0.487,737.0,01.18,0.508
2014-06-03 03:43:00,1799E-3,5C000000,-0724,0847,12056,027.6,045.5,0.487,737.0,01.18,0.508
2014-06-03 03:44:00,1806E-3,5C000000,-0724,0846,12058,027.6,045.5,0.487,737.0,01.18,0.508
2014-06-03 03:45:00,1844E-3,5C000000,-0724,0847,12177,027.6,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:46:00,1796E-3,5C000000,-0724,0847,11869,027.6,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:47:00,1856E-3,5C000000,-0724,0846,12056,027.6,045.5,0.488,737.0,01.18,0.508
2014-06-03 03:48:00,1843E-3,5C000000,-0724,0847,11981,027.6,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:49:00,1793E-3,5C000000,-0724,0847,11916,027.6,045.5,0.487,737.1,01.18,0.508
2014-06-03 03:50:00,1744E-3,5C000000,-0724,0848,11955,027.7,045.5,0.487,737.1,01.18,0.508
2014-06-03 03:51:00,1774E-3,5C000000,-0724,0846,12140,027.7,045.5,0.487,737.1,01.18,0.508
2014-06-03 03:52:00,1760E-3,5C000000,-0724,0847,11977,027.7,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:53:00,1782E-3,5C000000,-0724,0846,12046,027.7,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:54:00,1774E-3,5C000000,-0724,0847,11757,027.7,045.5,0.488,737.1,01.18,0.508
2014-06-03 03:55:00,1848E-3,5C000000,-0724,0846,11999,027.7,045.5,0.488,737.2,01.18,0.508
2014-06-03 03:56:00,1768E-3,5C000000,-0724,0847,12122,027.7,045.5,0.487,737.1,01.18,0.508
2014-06-03 03:57:00,1844E-3,5C000000,-0724,0846,12069,027.7,045.5,0.487,737.1,01.18,0.508
2014-06-03 03:58:00,1747E-3,5C000000,-0724,0846,11981,027.7,045.5,0.488,737.2,01.18,0.508
2014-06-03 03:59:00,1948E-3,5C000000,-0724,0847,11982,027.7,045.5,0.488,737.2,01.18,0.508
2014-06-03 04:00:00,1828E-3,5C000000,-0724,0846,12088,027.7,045.5,0.488,737.2,01.18,0.508
2014-06-03 04:01:00,1809E-3,5C000000,-0724,0846,12033,027.7,045.5,0.488,737.2,01.18,0.508
2014-06-03 04:02:00,1820E-3,5C000000,-0724,0847,12171,027.7,045.5,0.487,737.2,01.18,0.508
2014-06-03 04:03:00,1856E-3,5C000000,-0724,0847,12007,027.7,045.5,0.487,737.2,01.18,0.508
2014-06-03 04:04:00,1755E-3,5C000000,-0724,0847,12214,027.7,045.5,0.488,737.2,01.18,0.508
2014-06-03 04:05:00,1779E-3,5C000000,-0724,0847,11992,027.7,045.5,0.488,737.2,01.18,0.508
2014-06-03 04:06:00,1765E-3,5C000000,-0724,0846,12121,027.8,045.5,0.488,737.2,01.18,0.508
2014-06-03 04:07:00,1977E-3,5C000000,-0724,0846,11968,027.7,045.5,0.487,737.2,01.18,0.508
2014-06-03 04:08:00,1791E-3,5C000000,-0724,0847,12040,027.8,045.5,0.487,737.2,01.18,0.508
2014-06-03 04:09:00,1760E-3,5C000000,-0724,0847,12002,027.8,045.5,0.487,737.2,01.18,0.508
2014-06-03 04:10:00,1866E-3,5C000000,-0724,0846,12087,027.7,045.5,0.488,737.1,01.18,0.508
2014-06-03 04:11:00,1826E-3,5C000000,-0724,0847,12030,027.8,045.5,0.488,737.1,01.18,0.508
2014-06-03 04:12:00,1915E-3,5C000000,-0724,0847,12032,027.8,045.5,0.488,737.1,01.18,0.508
2014-06-03 04:13:00,2009E-3,5C000000,-0724,0847,12031,027.8,045.5,0.487,737.1,01.18,0.508
2014-06-03 04:14:00,1681E-3,5C000000,-0724,0847,12077,027.8,045.5,0.487,737.1,01.18,0.508
2014-06-03 04:15:00,1844E-3,5C000000,-0724,0847,12022,027.8,045.5,0.487,737.2,01.18,0.508
2014-06-03 04:16:00,2002E-3,5C000000,-0724,0847,12081,027.8,045.5,0.488,737.1,01.18,0.508
2014-06-03 04:17:00,1761E-3,5C000000,-0724,0847,12021,027.8,045.5,0.488,737.1,01.18,0.508
2014-06-03 04:18:00,1894E-3,5C000000,-0724,0847,12100,027.8,045.5,0.487,737.1,01.18,0.508
2014-06-03 04:19:00,1844E-3,5C000000,-0724,0847,12037,027.8,045.5,0.487,737.1,01.18,0.508
2014-06-03 04:20:00,1861E-3,5C000000,-0724,0846,12023,027.8,045.5,0.487,737.1,01.18,0.508