"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-20 00:00:00,8078E-4,5C000000,-0724,0960,11039,028.0,045.4,0.392,739.5,01.18,0.508
2013-10-20 00:01:00,9918E-4,5C000000,-0724,0960,10989,028.0,045.4,0.392,739.5,01.18,0.508
2013-10-20 00:02:00,7946E-4,5C000000,-0724,0959,10957,028.1,045.4,0.392,739.5,01.18,0.508
2013-10-20 00:03:00,7711E-4,5C000000,-0724,0959,10823,028.1,045.4,0.392,739.5,01.18,0.508
2013-10-20 00:04:00,5689E-4,5C000000,-0724,0960,10981,028.0,045.4,0.393,739.5,01.18,0.508
2013-10-20 00:05:00,6077E-4,5C000000,-0724,0961,10914,028.1,045.4,0.393,739.6,01.18,0.508
2013-10-20 00:06:00,6216E-4,5C000000,-0724,0960,10828,028.1,045.4,0.393,739.6,01.18,0.508
2013-10-20 00:07:00,5620E-4,5C000000,-0724,0959,10887,028.1,045.4,0.393,739.6,01.18,0.508
2013-10-20 00:08:00,7221E-4,5C000000,-0724,0961,10938,028.0,045.3,0.393,739.5,01.18,0.508
2013-10-20 00:09:00,8989E-4,5C000000,-0724,0961,10878,028.1,045.3,0.393,739.5,01.18,0.508
2013-10-20 00:10:00,1063E-3,5C000000,-0724,0959,11008,028.1,045.4,0.393,739.6,01.18,0.508
2013-10-20 00:11:00,1106E-3,5C000000,-0724,0960,10993,028.1,045.4,0.393,739.6,01.18,0.508
2013-10-20 00:12:00,1274E-3,5C000000,-0724,0960,10934,028.1,045.3,0.393,739.6,01.18,0.508
2013-10-20 00:13:00,9573E-4,5C000000,-0724,0961,10909,028.1,045.3,0.393,739.6,01.18,0.508
2013-10-20 00:14:00,6903E-4,5C000000,-0724,0961,11043,028.2,045.3,0.392,739.7,01.18,0.508
2013-10-20 00:15:00,4895E-4,5C000000,-0724,0961,11062,028.2,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:16:00,4407E-4,5C000000,-0724,0960,10997,028.2,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:17:00,5238E-4,5C000000,-0724,0961,10989,028.2,045.4,0.392,739.7,01.18,0.508
2013-10-20 00:18:00,3766E-4,5C000000,-0724,0960,10945,028.2,045.4,0.392,739.7,01.18,0.508
2013-10-20 00:19:00,4848E-4,5C000000,-0724,0961,11023,028.2,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:20:00,4796E-4,5C000000,-0724,0960,10891,028.2,045.3,0.392,739.7,01.18,0.508
2013-10-20 00:21:00,8949E-4,5C000000,-0724,0961,10940,028.2,045.4,0.393,739.6,01.18,0.508
2013-10-20 00:22:00,1348E-3,5C000000,-0724,0962,10913,028.2,045.4,0.393,739.7,01.18,0.508
2013-10-20 00:23:00,1682E-3,5C000000,-0724,0961,10950,028.2,045.4,0.393,739.7,01.18,0.508
2013-10-20 00:24:00,1499E-3,5C000000,-0724,0961,10980,028.2,045.4,0.393,739.7,01.18,0.508
2013-10-20 00:25:00,1726E-3,5C000000,-0724,0961,10910,028.2,045.4,0.393,739.7,01.18,0.508
2013-10-20 00:26:00,1933E-3,5C000000,-0724,0961,10985,028.2,045.4,0.393,739.6,01.18,0.508
2013-10-20 00:27:00,2450E-3,5C000000,-0724,0961,10734,028.2,045.4,0.393,739.6,01.18,0.508
2013-10-20 00:28:00,2563E-3,5C000000,-0724,0961,10777,028.2,045.4,0.393,739.6,01.18,0.508
2013-10-20 00:29:00,2342E-3,5C000000,-0724,0961,10927,028.2,045.4,0.393,739.7,01.18,0.508
2013-10-20 00:30:00,2309E-3,5C000000,-0724,0961,10926,028.2,045.4,0.393,739.6,01.18,0.508
2013-10-20 00:31:00,2467E-3,5C000000,-0724,0961,10975,028.2,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:32:00,2494E-3,5C000000,-0724,0961,10811,028.1,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:33:00,2482E-3,5C000000,-0724,0960,10799,028.2,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:34:00,2697E-3,5C000000,-0724,0960,10870,028.2,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:35:00,2421E-3,5C000000,-0724,0960,10751,028.2,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:36:00,2373E-3,5C000000,-0724,0960,10865,028.2,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:37:00,2499E-3,5C000000,-0724,0960,10944,028.2,045.4,0.392,739.7,01.18,0.508
2013-10-20 00:38:00,2816E-3,5C000000,-0724,0959,10874,028.2,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:39:00,3124E-3,5C000000,-0724,0960,11099,028.1,045.4,0.392,739.7,01.18,0.508
2013-10-20 00:40:00,2973E-3,5C000000,-0724,0959,10946,028.1,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:41:00,2917E-3,5C000000,-0724,0960,10955,028.1,045.3,0.392,739.6,01.18,0.508
2013-10-20 00:42:00,2755E-3,5C000000,-0724,0960,10922,028.1,045.4,0.392,739.6,01.18,0.508
2013-10-20 00:43:00,2654E-3,5C000000,-0724,0959,10947,028.1,045.3,0.393,739.6,01.18,0.508
2013-10-20 00:44:00,2720E-3,5C000000,-0724,0959,11041,028.1,045.4,0.393,739.6,01.18,0.508
2013-10-20 00:45:00,2521E-3,5C000000,-0724,0959,11005,028.1,045.3,0.393,739.5,01.18,0.508
2013-10-20 00:46:00,2630E-3,5C000000,-0724,0959,10889,028.1,045.4,0.393,739.5,01.18,0.508
2013-10-20 00:47:00,2596E-3,5C000000,-0724,0960,10924,028.2,045.3,0.393,739.5,01.18,0.508
2013-10-20 00:48:00,2590E-3,5C000000,-0724,0960,10816,028.2,045.4,0.393,739.4,01.18,0.508
2013-10-20 00:49:00,2741E-3,5C000000,-0724,0959,10939,028.2,045.3,0.393,739.4,01.18,0.508
2013-10-20 00:50:00,2396E-3,5C000000,-0724,0960,10973,028.2,045.4,0.393,739.4,01.18,0.508
2013-10-20 00:51:00,2655E-3,5C000000,-0724,0960,10940,028.3,045.4,0.392,739.3,01.18,0.508
2013-10-20 00:52:00,2429E-3,5C000000,-0724,0960,10868,028.3,045.4,0.392,739.4,01.18,0.508
2013-10-20 00:53:00,2313E-3,5C000000,-0724,0961,10714,028.3,045.4,0.392,739.4,01.18,0.508
2013-10-20 00:54:00,2597E-3,5C000000,-0724,0962,10922,028.3,045.4,0.392,739.5,01.18,0.508
2013-10-20 00:55:00,2560E-3,5C000000,-0724,0960,10932,028.3,045.4,0.392,739.5,01.18,0.508
2013-10-20 00:56:00,2417E-3,5C000000,-0724,0960,11044,028.4,045.4,0.392,739.5,01.18,0.508
2013-10-20 00:57:00,2500E-3,5C000000,-0724,0961,10922,028.4,045.4,0.392,739.5,01.18,0.508
2013-10-20 00:58:00,2465E-3,5C000000,-0724,0959,10970,028.4,045.3,0.392,739.6,01.18,0.508
2013-10-20 00:59:00,2427E-3,5C000000,-0724,0960,10938,028.4,045.4,0.392,739.6,01.18,0.508
2013-10-20 01:00:00,2426E-3,5C000000,-0724,0960,10816,028.4,045.4,0.392,739.6,01.18,0.508
2013-10-20 01:01:00,2506E-3,5C000000,-0724,0960,10913,028.5,045.4,0.392,739.6,01.18,0.508
2013-10-20 01:02:00,2447E-3,5C000000,-0724,0961,10872,028.4,045.4,0.392,739.6,01.18,0.508
2013-10-20 01:03:00,2114E-3,5C000000,-0724,0961,11026,028.4,045.4,0.392,739.6,01.18,0.508
2013-10-20 01:04:00,2278E-3,5C000000,-0724,0960,10991,028.5,045.4,0.392,739.7,01.18,0.508
2013-10-20 01:05:00,2075E-3,5C000000,-0724,0961,10895,028.5,045.4,0.392,739.7,01.18,0.508
2013-10-20 01:06:00,2214E-3,5C000000,-0724,0962,10887,028.5,045.4,0.393,739.7,01.18,0.508
2013-10-20 01:07:00,2069E-3,5C000000,-0724,0960,11033,028.5,045.4,0.392,739.7,01.18,0.508
2013-10-20 01:08:00,2272E-3,5C000000,-0724,0961,10936,028.5,045.4,0.393,739.8,01.18,0.508
2013-10-20 01:09:00,1876E-3,5C000000,-0724,0960,10870,028.5,045.4,0.393,739.8,01.18,0.508
2013-10-20 01:10:00,2043E-3,5C000000,-0724,0960,10925,028.5,045.4,0.393,739.8,01.18,0.508
2013-10-20 01:11:00,2180E-3,5C000000,-0724,0961,10839,028.5,045.4,0.392,739.8,01.18,0.508
2013-10-20 01:12:00,1979E-3,5C000000,-0724,0961,10983,028.6,045.4,0.392,739.8,01.18,0.508
2013-10-20 01:13:00,1866E-3,5C000000,-0724,0960,10871,028.6,045.4,0.392,739.8,01.18,0.508
2013-10-20 01:14:00,1618E-3,5C000000,-0724,0961,11067,028.6,045.4,0.392,739.8,01.18,0.508
2013-10-20 01:15:00,1551E-3,5C000000,-0724,0961,10807,028.6,045.4,0.392,739.9,01.18,0.508
2013-10-20 01:16:00,1440E-3,5C000000,-0724,0962,11001,028.6,045.4,0.392,739.9,01.18,0.508
2013-10-20 01:17:00,1314E-3,5C000000,-0724,0960,10860,028.6,045.4,0.392,739.9,01.18,0.508
2013-10-20 01:18:00,1284E-3,5C000000,-0724,0961,10812,028.6,045.4,0.392,739.9,01.18,0.508
2013-10-20 01:19:00,1194E-3,5C000000,-0724,0960,10991,028.6,045.4,0.392,739.9,01.18,0.508
2013-10-20 01:20:00,1080E-3,5C000000,-0724,0961,10863,028.6,045.4,0.392,739.9,01.18,0.508
2013-10-20 01:21:00,1269E-3,5C000000,-0724,0961,10943,028.6,045.4,0.392,740.0,01.18,0.508
2013-10-20 01:22:00,1146E-3,5C000000,-0724,0962,10926,028.6,045.4,0.392,740.0,01.18,0.508
2013-10-20 01:23:00,1165E-3,5C000000,-0724,0962,10971,028.5,045.4,0.392,740.0,01.18,0.508
2013-10-20 01:24:00,1326E-3,5C000000,-0724,0962,11033,028.6,045.4,0.392,740.0,01.18,0.508
2013-10-20 01:25:00,1488E-3,5C000000,-0724,0960,10922,028.5,045.4,0.392,740.0,01.18,0.508
2013-10-20 01:26:00,1229E-3,5C000000,-0724,0960,10957,028.5,045.4,0.392,740.0,01.18,0.508
2013-10-20 01:27:00,1334E-3,5C000000,-0724,0961,10969,028.6,045.4,0.392,740.0,01.18,0.508
2013-10-20 01:28:00,1206E-3,5C000000,-0724,0961,10767,028.6,045.4,0.392,740.0,01.18,0.508
2013-10-20 01:29:00,1157E-3,5C000000,-0724,0961,11007,028.6,045.4,0.392,740.0,01.18,0.508
2013-10-20 01:30:00,1288E-3,5C000000,-0724,0962,10876,028.6,045.4,0.392,740.0,01.18,0.508
2013-10-20 01:31:00,1138E-3,5C000000,-0724,0961,10975,028.6,045.4,0.392,740.1,01.18,0.508
2013-10-20 01:32:00,1156E-3,5C000000,-0724,0959,10915,028.6,045.4,0.392,740.1,01.18,0.508
2013-10-20 01:33:00,1123E-3,5C000000,-0724,0961,10984,028.5,045.4,0.392,740.1,01.18,0.508
2013-10-20 01:34:00,1177E-3,5C000000,-0724,0960,10799,028.5,045.4,0.392,740.1,01.18,0.508
2013-10-20 01:35:00,1176E-3,5C000000,-0724,0960,10905,028.5,045.4,0.392,740.2,01.18,0.508
2013-10-20 01:36:00,1180E-3,5C000000,-0724,0960,10896,028.5,045.4,0.392,740.1,01.18,0.508
2013-10-20 01:37:00,1161E-3,5C000000,-0724,0961,10971,028.5,045.4,0.392,740.2,01.18,0.508
2013-10-20 01:38:00,1099E-3,5C000000,-0724,0961,10904,028.5,045.4,0.392,740.3,01.18,0.508
2013-10-20 01:39:00,1067E-3,5C000000,-0724,0960,10933,028.5,045.4,0.392,740.3,01.18,0.508
2013-10-20 01:40:00,1337E-3,5C000000,-0724,0961,10941,028.5,045.4,0.392,740.3,01.18,0.508
2013-10-20 01:41:00,1122E-3,5C000000,-0724,0961,10938,028.5,045.4,0.393,740.4,01.18,0.508
2013-10-20 01:42:00,1073E-3,5C000000,-0724,0961,10931,028.5,045.4,0.393,740.5,01.18,0.508
2013-10-20 01:43:00,1049E-3,5C000000,-0724,0961,10874,028.5,045.4,0.393,740.5,01.18,0.508
2013-10-20 01:44:00,1235E-3,5C000000,-0724,0961,10932,028.5,045.4,0.393,740.5,01.18,0.508
2013-10-20 01:45:00,1182E-3,5C000000,-0724,0961,11000,028.5,045.4,0.392,740.5,01.18,0.508
2013-10-20 01:46:00,1125E-3,5C000000,-0724,0961,10988,028.5,045.4,0.392,740.5,01.18,0.508
2013-10-20 01:47:00,1131E-3,5C000000,-0724,0960,10867,028.5,045.4,0.392,740.5,01.18,0.508
2013-10-20 01:48:00,1326E-3,5C000000,-0724,0961,11008,028.5,045.4,0.392,740.5,01.18,0.508
2013-10-20 01:49:00,1190E-3,5C000000,-0724,0962,10941,028.5,045.4,0.392,740.5,01.18,0.508
2013-10-20 01:50:00,1180E-3,5C000000,-0724,0961,10891,028.5,045.4,0.392,740.5,01.18,0.508
2013-10-20 01:51:00,1155E-3,5C000000,-0724,0961,10936,028.5,045.4,0.392,740.5,01.18,0.508
2013-10-20 01:52:00,1252E-3,5C000000,-0724,0961,10958,028.4,045.4,0.392,740.5,01.18,0.508
2013-10-20 01:53:00,1226E-3,5C000000,-0724,0960,11099,028.5,045.4,0.392,740.5,01.18,0.508
2013-10-20 01:54:00,1295E-3,5C000000,-0724,0959,10832,028.5,045.4,0.392,740.4,01.18,0.508
2013-10-20 01:55:00,1202E-3,5C000000,-0724,0960,10912,028.4,045.4,0.392,740.4,01.18,0.508
2013-10-20 01:56:00,1227E-3,5C000000,-0724,0960,10887,028.5,045.4,0.392,740.3,01.18,0.508
2013-10-20 01:57:00,1218E-3,5C000000,-0724,0961,10797,028.5,045.4,0.392,740.3,01.18,0.508
2013-10-20 01:58:00,1167E-3,5C000000,-0724,0961,10864,028.4,045.4,0.392,740.2,01.18,0.508
2013-10-20 01:59:00,1203E-3,5C000000,-0724,0961,10866,028.4,045.4,0.392,740.2,01.18,0.508
2013-10-20 02:00:00,1065E-3,5C000000,-0724,0961,10906,028.4,045.4,0.392,740.2,01.18,0.508
2013-10-20 02:01:00,1057E-3,5C000000,-0724,0961,10967,028.4,045.4,0.392,740.2,01.18,0.508
2013-10-20 02:02:00,1066E-3,5C000000,-0724,0961,10943,028.4,045.4,0.392,740.1,01.18,0.508
2013-10-20 02:03:00,1124E-3,5C000000,-0724,0960,10883,028.4,045.4,0.392,740.1,01.18,0.508
2013-10-20 02:04:00,1042E-3,5C000000,-0724,0961,10853,028.4,045.3,0.392,740.1,01.18,0.508
2013-10-20 02:05:00,1045E-3,5C000000,-0724,0960,10719,028.4,045.4,0.392,740.0,01.18,0.508
2013-10-20 02:06:00,1112E-3,5C000000,-0724,0961,10817,028.4,045.4,0.392,740.0,01.18,0.508
2013-10-20 02:07:00,1000E-3,5C000000,-0724,0961,10868,028.4,045.4,0.392,740.1,01.18,0.508
2013-10-20 02:08:00,8119E-4,5C000000,-0724,0962,10728,028.4,045.4,0.392,740.0,01.18,0.508
2013-10-20 02:09:00,9326E-4,5C000000,-0724,0961,11036,028.3,045.4,0.392,740.0,01.18,0.508
2013-10-20 02:10:00,8320E-4,5C000000,-0724,0961,10695,028.4,045.4,0.392,740.0,01.18,0.508
2013-10-20 02:11:00,9429E-4,5C000000,-0724,0962,10875,028.3,045.4,0.392,740.1,01.18,0.508
2013-10-20 02:12:00,8443E-4,5C000000,-0724,0961,10853,028.3,045.4,0.393,740.0,01.18,0.508
2013-10-20 02:13:00,7973E-4,5C000000,-0724,0962,10959,028.3,045.4,0.393,740.0,01.18,0.508
2013-10-20 02:14:00,6757E-4,5C000000,-0724,0961,10995,028.3,045.4,0.393,740.0,01.18,0.508
2013-10-20 02:15:00,7427E-4,5C000000,-0724,0961,11044,028.3,045.3,0.393,740.0,01.18,0.508
2013-10-20 02:16:00,7785E-4,5C000000,-0724,0961,10973,028.3,045.3,0.393,740.0,01.18,0.508
2013-10-20 02:17:00,6930E-4,5C000000,-0724,0962,10894,028.3,045.3,0.393,740.0,01.18,0.508
2013-10-20 02:18:00,7155E-4,5C000000,-0724,0961,10937,028.2,045.3,0.393,740.1,01.18,0.508
2013-10-20 02:19:00,6428E-4,5C000000,-0724,0961,10793,028.2,045.4,0.393,740.1,01.18,0.508
2013-10-20 02:20:00,5500E-4,5C000000,-0724,0961,10841,028.2,045.4,0.393,740.0,01.18,0.508
2013-10-20 02:21:00,6949E-4,5C000000,-0724,0960,10946,028.3,045.4,0.393,740.0,01.18,0.508
2013-10-20 02:22:00,5888E-4,5C000000,-0724,0961,10952,028.3,045.4,0.393,740.1,01.18,0.508
2013-10-20 02:23:00,6163E-4,5C000000,-0724,0962,10859,028.3,045.4,0.393,740.1,01.18,0.508
2013-10-20 02:24:00,6405E-4,5C000000,-0724,0960,10991,028.3,045.4,0.393,740.1,01.18,0.508
2013-10-20 02:25:00,6312E-4,5C000000,-0724,0962,10914,028.3,045.4,0.393,740.1,01.18,0.508
2013-10-20 02:26:00,5287E-4,5C000000,-0724,0961,10922,028.3,045.4,0.393,740.1,01.18,0.508
2013-10-20 02:27:00,5282E-4,5C000000,-0724,0962,10813,028.3,045.3,0.393,740.1,01.18,0.508
2013-10-20 02:28:00,7215E-4,5C000000,-0724,0961,10928,028.3,045.4,0.393,740.1,01.18,0.508
2013-10-20 02:29:00,7747E-4,5C000000,-0724,0961,10862,028.4,045.4,0.393,740.2,01.18,0.508
2013-10-20 02:30:00,1035E-3,5C000000,-0724,0962,10984,028.4,045.4,0.393,740.2,01.18,0.508
2013-10-20 02:31:00,9181E-4,5C000000,-0724,0961,10970,028.4,045.4,0.393,740.3,01.18,0.508
2013-10-20 02:32:00,1172E-3,5C000000,-0724,0962,10744,028.5,045.4,0.393,740.3,01.18,0.508
2013-10-20 02:33:00,1117E-3,5C000000,-0724,0961,10932,028.5,045.4,0.393,740.5,01.18,0.508
2013-10-20 02:34:00,1441E-3,5C000000,-0724,0961,10901,028.5,045.4,0.393,740.5,01.18,0.508
2013-10-20 02:35:00,1052E-3,5C000000,-0724,0961,10863,028.6,045.4,0.393,740.5,01.18,0.508
2013-10-20 02:36:00,1125E-3,5C000000,-0724,0961,11047,028.6,045.4,0.393,740.6,01.18,0.508
2013-10-20 02:37:00,1203E-3,5C000000,-0724,0961,10897,028.6,045.4,0.393,740.6,01.18,0.508
2013-10-20 02:38:00,1407E-3,5C000000,-0724,0962,10969,028.6,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:39:00,1405E-3,5C000000,-0724,0961,10868,028.7,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:40:00,1337E-3,5C000000,-0724,0961,10891,028.7,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:41:00,1700E-3,5C000000,-0724,0962,10900,028.7,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:42:00,1654E-3,5C000000,-0724,0962,10861,028.8,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:43:00,1636E-3,5C000000,-0724,0962,10946,028.8,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:44:00,1645E-3,5C000000,-0724,0962,11030,028.8,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:45:00,1308E-3,5C000000,-0724,0962,10819,028.9,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:46:00,1534E-3,5C000000,-0724,0962,10992,028.9,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:47:00,1699E-3,5C000000,-0724,0962,11038,028.9,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:48:00,1850E-3,5C000000,-0724,0963,10855,029.0,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:49:00,1846E-3,5C000000,-0724,0962,10798,029.0,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:50:00,2513E-3,5C000000,-0724,0962,10953,029.0,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:51:00,2843E-3,5C000000,-0724,0963,10987,029.0,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:52:00,2619E-3,5C000000,-0724,0962,10927,029.1,045.4,0.391,740.6,01.18,0.508
2013-10-20 02:53:00,3116E-3,5C000000,-0724,0963,10862,029.1,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:54:00,3618E-3,5C000000,-0724,0962,10903,029.1,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:55:00,3442E-3,5C000000,-0724,0963,10917,029.1,045.4,0.392,740.6,01.18,0.508
2013-10-20 02:56:00,3643E-3,5C000000,-0724,0963,10953,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 02:57:00,3300E-3,5C000000,-0724,0962,10936,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 02:58:00,3271E-3,5C000000,-0724,0963,10968,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 02:59:00,3292E-3,5C000000,-0724,0963,10901,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:00:00,3124E-3,5C000000,-0724,0962,10920,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:01:00,3004E-3,5C000000,-0724,0962,10907,029.3,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:02:00,3003E-3,5C000000,-0724,0962,10818,029.3,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:03:00,2905E-3,5C000000,-0724,0963,10877,029.3,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:04:00,2937E-3,5C000000,-0724,0963,10903,029.3,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:05:00,2807E-3,5C000000,-0724,0963,10949,029.3,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:06:00,2673E-3,5C000000,-0724,0963,10961,029.4,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:07:00,2738E-3,5C000000,-0724,0964,10960,029.4,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:08:00,2653E-3,5C000000,-0724,0963,10951,029.4,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:09:00,2624E-3,5C000000,-0724,0962,10972,029.4,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:10:00,2758E-3,5C000000,-0724,0963,10942,029.4,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:11:00,2552E-3,5C000000,-0724,0963,10912,029.4,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:12:00,2525E-3,5C000000,-0724,0963,10752,029.5,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:13:00,2399E-3,5C000000,-0724,0963,10978,029.5,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:14:00,2494E-3,5C000000,-0724,0962,10978,029.5,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:15:00,2567E-3,5C000000,-0724,0961,10788,029.5,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:16:00,2633E-3,5C000000,-0724,0963,10769,029.5,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:17:00,2559E-3,5C000000,-0724,0962,11017,029.5,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:18:00,2608E-3,5C000000,-0724,0962,10945,029.5,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:19:00,2670E-3,5C000000,-0724,0963,10932,029.6,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:20:00,2568E-3,5C000000,-0724,0963,11054,029.6,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:21:00,2691E-3,5C000000,-0724,0963,11058,029.6,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:22:00,2488E-3,5C000000,-0724,0964,10936,029.6,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:23:00,2369E-3,5C000000,-0724,0964,10830,029.6,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:24:00,2410E-3,5C000000,-0724,0963,10967,029.6,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:25:00,2399E-3,5C000000,-0724,0963,10897,029.6,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:26:00,2187E-3,5C000000,-0724,0964,10778,029.6,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:27:00,2187E-3,5C000000,-0724,0963,10816,029.7,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:28:00,2271E-3,5C000000,-0724,0964,10866,029.7,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:29:00,2094E-3,5C000000,-0724,0964,10825,029.7,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:30:00,2147E-3,5C000000,-0724,0964,10802,029.7,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:31:00,1975E-3,5C000000,-0724,0964,10876,029.7,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:32:00,2019E-3,5C000000,-0724,0964,10726,029.7,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:33:00,2068E-3,5C000000,-0724,0963,10844,029.7,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:34:00,2070E-3,5C000000,-0724,0964,10977,029.7,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:35:00,2033E-3,5C000000,-0724,0964,10829,029.7,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:36:00,2194E-3,5C000000,-0724,0965,10916,029.7,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:37:00,2017E-3,5C000000,-0724,0963,11012,029.7,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:38:00,2040E-3,5C000000,-0724,0963,10903,029.7,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:39:00,2100E-3,5C000000,-0724,0963,10860,029.7,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:40:00,1991E-3,5C000000,-0724,0964,10928,029.8,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:41:00,2035E-3,5C000000,-0724,0964,11029,029.8,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:42:00,2030E-3,5C000000,-0724,0964,10845,029.8,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:43:00,2033E-3,5C000000,-0724,0964,10814,029.7,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:44:00,2024E-3,5C000000,-0724,0964,10832,029.7,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:45:00,2154E-3,5C000000,-0724,0964,10933,029.6,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:46:00,1938E-3,5C000000,-0724,0964,10849,029.5,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:47:00,1894E-3,5C000000,-0724,0963,10779,029.4,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:48:00,2022E-3,5C000000,-0724,0963,10747,029.4,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:49:00,1958E-3,5C000000,-0724,0962,10916,029.3,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:50:00,1815E-3,5C000000,-0724,0963,10824,029.2,045.4,0.390,740.6,01.18,0.508
2013-10-20 03:51:00,1905E-3,5C000000,-0724,0962,10926,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:52:00,1795E-3,5C000000,-0724,0962,10941,029.1,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:53:00,1774E-3,5C000000,-0724,0962,10950,029.1,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:54:00,1835E-3,5C000000,-0724,0962,10940,029.0,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:55:00,1890E-3,5C000000,-0724,0962,11019,029.0,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:56:00,1952E-3,5C000000,-0724,0961,10900,029.0,045.4,0.392,740.6,01.18,0.508
2013-10-20 03:57:00,1818E-3,5C000000,-0724,0962,10879,029.0,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:58:00,1848E-3,5C000000,-0724,0963,11061,029.0,045.4,0.391,740.6,01.18,0.508
2013-10-20 03:59:00,1978E-3,5C000000,-0724,0962,11010,029.0,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:00:00,1853E-3,5C000000,-0724,0962,10842,029.0,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:01:00,1622E-3,5C000000,-0724,0962,10901,029.0,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:02:00,1808E-3,5C000000,-0724,0962,10897,029.1,045.4,0.392,740.6,01.18,0.508
2013-10-20 04:03:00,1908E-3,5C000000,-0724,0962,10895,029.1,045.4,0.392,740.6,01.18,0.508
2013-10-20 04:04:00,1920E-3,5C000000,-0724,0962,10700,029.1,045.4,0.392,740.6,01.18,0.508
2013-10-20 04:05:00,1801E-3,5C000000,-0724,0962,10963,029.1,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:06:00,1840E-3,5C000000,-0724,0962,11028,029.1,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:07:00,1690E-3,5C000000,-0724,0963,10960,029.1,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:08:00,1864E-3,5C000000,-0724,0962,10897,029.1,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:09:00,1763E-3,5C000000,-0724,0961,10787,029.1,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:10:00,1755E-3,5C000000,-0724,0961,10882,029.1,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:11:00,1659E-3,5C000000,-0724,0963,10881,029.2,045.4,0.392,740.6,01.18,0.508
2013-10-20 04:12:00,1677E-3,5C000000,-0724,0963,10830,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:13:00,1857E-3,5C000000,-0724,0962,10846,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:14:00,1717E-3,5C000000,-0724,0963,10993,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:15:00,1773E-3,5C000000,-0724,0963,10879,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:16:00,1653E-3,5C000000,-0724,0963,10931,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:17:00,1637E-3,5C000000,-0724,0963,10836,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:18:00,1743E-3,5C000000,-0724,0963,10920,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:19:00,1841E-3,5C000000,-0724,0963,10907,029.2,045.4,0.391,740.6,01.18,0.508
2013-10-20 04:20:00,1767E-3,5C000000,-0724,0963,10911,029.3,045.4,0.391,740.6,01.18,0.508