"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/06/06","04:00:03","AMMA06",55144.000,"cc",28341.268,6.00,2834.127,1,6,0.100,27723.000,0.200,23174.000,0.300,3308.000,0.500,580.000,1.000,359.000,5.000,0
"07/06/06","04:00:09","AMMA06",55821.000,"cc",28317.680,6.00,2831.768,1,6,0.100,27954.000,0.200,23507.000,0.300,3352.000,0.500,637.000,1.000,371.000,5.000,0
"07/06/06","04:00:15","AMMA06",54867.000,"cc",28327.705,6.00,2832.771,1,6,0.100,27519.000,0.200,23136.000,0.300,3199.000,0.500,608.000,1.000,405.000,5.000,0
"07/06/06","04:00:21","AMMA06",54642.000,"cc",28332.963,6.00,2833.296,1,6,0.100,27402.000,0.200,22807.000,0.300,3352.000,0.500,648.000,1.000,433.000,5.000,0
"07/06/06","04:00:27","AMMA06",54099.000,"cc",28332.938,6.00,2833.294,1,6,0.100,27073.000,0.200,22741.000,0.300,3212.000,0.500,669.000,1.000,404.000,5.000,0
"07/06/06","04:00:33","AMMA06",55779.000,"cc",28258.959,6.00,2825.896,1,6,0.100,27723.000,0.200,23306.000,0.300,3466.000,0.500,847.000,1.000,437.000,5.000,0
"07/06/06","04:00:39","AMMA06",55296.000,"cc",28293.764,6.00,2829.377,1,6,0.100,27179.000,0.200,23273.000,0.300,3551.000,0.500,828.000,1.000,465.000,5.000,0
"07/06/06","04:00:45","AMMA06",55259.000,"cc",28330.648,6.00,2833.065,1,6,0.100,27592.000,0.200,23009.000,0.300,3449.000,0.500,766.000,1.000,443.000,5.000,0
"07/06/06","04:00:51","AMMA06",54133.000,"cc",28356.273,6.00,2835.627,1,6,0.100,26598.000,0.200,23137.000,0.300,3311.000,0.500,660.000,1.000,427.000,5.000,0
"07/06/06","04:00:57","AMMA06",53033.000,"cc",28318.574,6.00,2831.858,1,6,0.100,25500.000,0.200,22922.000,0.300,3468.000,0.500,722.000,1.000,421.000,5.000,0
"07/06/06","04:01:03","AMMA06",52970.000,"cc",28333.893,6.00,2833.389,1,6,0.100,25582.000,0.200,22721.000,0.300,3466.000,0.500,747.000,1.000,454.000,5.000,0
"07/06/06","04:01:09","AMMA06",53038.000,"cc",28325.367,6.00,2832.537,1,6,0.100,25401.000,0.200,22843.000,0.300,3585.000,0.500,781.000,1.000,428.000,5.000,0
"07/06/06","04:01:15","AMMA06",53176.000,"cc",28283.775,6.00,2828.378,1,6,0.100,25580.000,0.200,22798.000,0.300,3469.000,0.500,859.000,1.000,470.000,5.000,0
"07/06/06","04:01:21","AMMA06",52063.000,"cc",28307.201,6.00,2830.720,1,6,0.100,25029.000,0.200,22634.000,0.300,3289.000,0.500,707.000,1.000,403.000,5.000,1.000
"07/06/06","04:01:27","AMMA06",51470.000,"cc",28315.076,6.00,2831.508,1,6,0.100,24773.000,0.200,22409.000,0.300,3207.000,0.500,667.000,1.000,414.000,5.000,0
"07/06/06","04:01:33","AMMA06",51555.000,"cc",28313.022,6.00,2831.302,1,6,0.100,24631.000,0.200,22542.000,0.300,3258.000,0.500,685.000,1.000,439.000,5.000,0
"07/06/06","04:01:39","AMMA06",51582.000,"cc",28296.748,6.00,2829.675,1,6,0.100,24728.000,0.200,22610.000,0.300,3210.000,0.500,649.000,1.000,385.000,5.000,0
"07/06/06","04:01:45","AMMA06",51287.000,"cc",28288.949,6.00,2828.895,1,6,0.100,24332.000,0.200,22686.000,0.300,3225.000,0.500,641.000,1.000,403.000,5.000,0
"07/06/06","04:01:51","AMMA06",51391.000,"cc",28288.912,6.00,2828.891,1,6,0.100,24526.000,0.200,22653.000,0.300,3226.000,0.500,578.000,1.000,408.000,5.000,0
"07/06/06","04:01:57","AMMA06",51369.000,"cc",28361.654,6.00,2836.166,1,6,0.100,24453.000,0.200,22549.000,0.300,3242.000,0.500,701.000,1.000,424.000,5.000,0
"07/06/06","04:02:03","AMMA06",51712.000,"cc",28303.445,6.00,2830.345,1,6,0.100,24464.000,0.200,22559.000,0.300,3424.000,0.500,788.000,1.000,477.000,5.000,0
"07/06/06","04:02:09","AMMA06",51706.000,"cc",28318.543,6.00,2831.855,1,6,0.100,24719.000,0.200,22664.000,0.300,3206.000,0.500,690.000,1.000,427.000,5.000,0
"07/06/06","04:02:15","AMMA06",51544.000,"cc",28358.357,6.00,2835.836,1,6,0.100,24669.000,0.200,22429.000,0.300,3355.000,0.500,693.000,1.000,398.000,5.000,0
"07/06/06","04:02:21","AMMA06",51496.000,"cc",28306.947,6.00,2830.695,1,6,0.100,24597.000,0.200,22340.000,0.300,3328.000,0.500,808.000,1.000,423.000,5.000,0
"07/06/06","04:02:27","AMMA06",52712.000,"cc",28298.252,6.00,2829.825,1,6,0.100,24853.000,0.200,22877.000,0.300,3639.000,0.500,883.000,1.000,460.000,5.000,0
"07/06/06","04:02:33","AMMA06",53783.000,"cc",28264.537,6.00,2826.454,1,6,0.100,25612.000,0.200,22986.000,0.300,3739.000,0.500,941.000,1.000,505.000,5.000,0
"07/06/06","04:02:39","AMMA06",54695.000,"cc",28373.012,6.00,2837.301,1,6,0.100,25951.000,0.200,23285.000,0.300,3894.000,0.500,1015.000,1.000,550.000,5.000,0
"07/06/06","04:02:45","AMMA06",52314.000,"cc",28325.172,6.00,2832.517,1,6,0.100,24912.000,0.200,22615.000,0.300,3527.000,0.500,783.000,1.000,477.000,5.000,0
"07/06/06","04:02:51","AMMA06",51459.000,"cc",28287.207,6.00,2828.721,1,6,0.100,24612.000,0.200,22511.000,0.300,3255.000,0.500,685.000,1.000,396.000,5.000,0
"07/06/06","04:02:57","AMMA06",51086.000,"cc",28366.707,6.00,2836.671,1,6,0.100,24378.000,0.200,22500.000,0.300,3125.000,0.500,673.000,1.000,410.000,5.000,0
"07/06/06","04:03:03","AMMA06",51284.000,"cc",28296.570,6.00,2829.657,1,6,0.100,24600.000,0.200,22445.000,0.300,3184.000,0.500,618.000,1.000,437.000,5.000,0
"07/06/06","04:03:09","AMMA06",50710.000,"cc",28297.207,6.00,2829.721,1,6,0.100,24304.000,0.200,22158.000,0.300,3179.000,0.500,647.000,1.000,422.000,5.000,0
"07/06/06","04:03:15","AMMA06",50581.000,"cc",28280.797,6.00,2828.080,1,6,0.100,23918.000,0.200,22442.000,0.300,3209.000,0.500,617.000,1.000,395.000,5.000,0
"07/06/06","04:03:21","AMMA06",50950.000,"cc",28324.180,6.00,2832.418,1,6,0.100,24183.000,0.200,22345.000,0.300,3326.000,0.500,673.000,1.000,423.000,5.000,0
"07/06/06","04:03:27","AMMA06",50831.000,"cc",28352.959,6.00,2835.296,1,6,0.100,24029.000,0.200,22310.000,0.300,3319.000,0.500,765.000,1.000,408.000,5.000,0
"07/06/06","04:03:33","AMMA06",50725.000,"cc",28302.518,6.00,2830.252,1,6,0.100,24119.000,0.200,22159.000,0.300,3372.000,0.500,707.000,1.000,368.000,5.000,0
"07/06/06","04:03:39","AMMA06",50178.000,"cc",28312.465,6.00,2831.247,1,6,0.100,23793.000,0.200,22220.000,0.300,3124.000,0.500,644.000,1.000,397.000,5.000,0
"07/06/06","04:03:45","AMMA06",50811.000,"cc",28281.967,6.00,2828.197,1,6,0.100,23999.000,0.200,22229.000,0.300,3422.000,0.500,718.000,1.000,443.000,5.000,0
"07/06/06","04:03:51","AMMA06",51118.000,"cc",28317.457,6.00,2831.746,1,6,0.100,24271.000,0.200,22314.000,0.300,3351.000,0.500,743.000,1.000,439.000,5.000,0
"07/06/06","04:03:57","AMMA06",50761.000,"cc",28325.033,6.00,2832.503,1,6,0.100,23924.000,0.200,22548.000,0.300,3210.000,0.500,647.000,1.000,432.000,5.000,0
"07/06/06","04:04:03","AMMA06",50565.000,"cc",28309.832,6.00,2830.983,1,6,0.100,23891.000,0.200,22127.000,0.300,3393.000,0.500,728.000,1.000,426.000,5.000,0
"07/06/06","04:04:09","AMMA06",50642.000,"cc",28325.889,6.00,2832.589,1,6,0.100,24072.000,0.200,22277.000,0.300,3262.000,0.500,645.000,1.000,386.000,5.000,0
"07/06/06","04:04:15","AMMA06",50896.000,"cc",28392.127,6.00,2839.213,1,6,0.100,24221.000,0.200,22353.000,0.300,3241.000,0.500,696.000,1.000,385.000,5.000,0
"07/06/06","04:04:21","AMMA06",50722.000,"cc",28304.873,6.00,2830.488,1,6,0.100,23942.000,0.200,22519.000,0.300,3193.000,0.500,667.000,1.000,401.000,5.000,0
"07/06/06","04:04:27","AMMA06",50520.000,"cc",28291.723,6.00,2829.172,1,6,0.100,23957.000,0.200,22159.000,0.300,3241.000,0.500,694.000,1.000,469.000,5.000,0
"07/06/06","04:04:33","AMMA06",49707.000,"cc",28282.035,6.00,2828.204,1,6,0.100,23735.000,0.200,21848.000,0.300,3183.000,0.500,595.000,1.000,346.000,5.000,0
"07/06/06","04:04:39","AMMA06",50759.000,"cc",28307.342,6.00,2830.734,1,6,0.100,23897.000,0.200,22346.000,0.300,3339.000,0.500,724.000,1.000,453.000,5.000,0
"07/06/06","04:04:45","AMMA06",50848.000,"cc",28293.160,6.00,2829.316,1,6,0.100,24107.000,0.200,22214.000,0.300,3309.000,0.500,784.000,1.000,434.000,5.000,0
"07/06/06","04:04:51","AMMA06",50632.000,"cc",28368.973,6.00,2836.898,1,6,0.100,24205.000,0.200,22156.000,0.300,3190.000,0.500,682.000,1.000,399.000,5.000,0
"07/06/06","04:04:57","AMMA06",50880.000,"cc",28311.088,6.00,2831.109,1,6,0.100,24446.000,0.200,21978.000,0.300,3312.000,0.500,740.000,1.000,404.000,5.000,0
"07/06/06","04:05:03","AMMA06",50316.000,"cc",28306.391,6.00,2830.639,1,6,0.100,24227.000,0.200,21865.000,0.300,3175.000,0.500,669.000,1.000,380.000,5.000,0
"07/06/06","04:05:09","AMMA06",50153.000,"cc",28348.893,6.00,2834.889,1,6,0.100,24217.000,0.200,21781.000,0.300,3143.000,0.500,630.000,1.000,382.000,5.000,0
"07/06/06","04:05:15","AMMA06",51043.000,"cc",28315.914,6.00,2831.592,1,6,0.100,24442.000,0.200,22069.000,0.300,3297.000,0.500,790.000,1.000,445.000,5.000,0
"07/06/06","04:05:21","AMMA06",50239.000,"cc",28284.125,6.00,2828.413,1,6,0.100,24159.000,0.200,21832.000,0.300,3147.000,0.500,690.000,1.000,411.000,5.000,0
"07/06/06","04:05:27","AMMA06",50043.000,"cc",28332.900,6.00,2833.290,1,6,0.100,24158.000,0.200,21715.000,0.300,3153.000,0.500,618.000,1.000,399.000,5.000,0
"07/06/06","04:05:33","AMMA06",50186.000,"cc",28313.022,6.00,2831.302,1,6,0.100,24061.000,0.200,21982.000,0.300,3094.000,0.500,680.000,1.000,369.000,5.000,0
"07/06/06","04:05:39","AMMA06",50299.000,"cc",28293.377,6.00,2829.338,1,6,0.100,24320.000,0.200,21789.000,0.300,3152.000,0.500,606.000,1.000,432.000,5.000,0
"07/06/06","04:05:45","AMMA06",50006.000,"cc",28331.947,6.00,2833.195,1,6,0.100,24093.000,0.200,21801.000,0.300,3073.000,0.500,665.000,1.000,374.000,5.000,0
"07/06/06","04:05:51","AMMA06",51674.000,"cc",28307.943,6.00,2830.794,1,6,0.100,25013.000,0.200,22007.000,0.300,3339.000,0.500,845.000,1.000,470.000,5.000,0
"07/06/06","04:05:57","AMMA06",50535.000,"cc",28340.971,6.00,2834.097,1,6,0.100,24520.000,0.200,21747.000,0.300,3116.000,0.500,749.000,1.000,403.000,5.000,0
"07/06/06","04:06:03","AMMA06",50451.000,"cc",28319.395,6.00,2831.940,1,6,0.100,24535.000,0.200,21780.000,0.300,3053.000,0.500,684.000,1.000,399.000,5.000,0
"07/06/06","04:06:09","AMMA06",50027.000,"cc",28302.367,6.00,2830.237,1,6,0.100,24453.000,0.200,21560.000,0.300,3034.000,0.500,631.000,1.000,349.000,5.000,0
"07/06/06","04:06:15","AMMA06",50350.000,"cc",28276.832,6.00,2827.683,1,6,0.100,24555.000,0.200,21794.000,0.300,2939.000,0.500,661.000,1.000,401.000,5.000,0
"07/06/06","04:06:21","AMMA06",50391.000,"cc",28337.906,6.00,2833.791,1,6,0.100,24710.000,0.200,21610.000,0.300,2987.000,0.500,680.000,1.000,404.000,5.000,0
"07/06/06","04:06:27","AMMA06",50566.000,"cc",28340.775,6.00,2834.078,1,6,0.100,24829.000,0.200,21569.000,0.300,3107.000,0.500,674.000,1.000,387.000,5.000,0
"07/06/06","04:06:33","AMMA06",50232.000,"cc",28296.920,6.00,2829.692,1,6,0.100,24423.000,0.200,21638.000,0.300,3042.000,0.500,685.000,1.000,444.000,5.000,0
"07/06/06","04:06:39","AMMA06",50309.000,"cc",28303.914,6.00,2830.392,1,6,0.100,24624.000,0.200,21600.000,0.300,3029.000,0.500,635.000,1.000,421.000,5.000,0
"07/06/06","04:06:45","AMMA06",50273.000,"cc",28284.891,6.00,2828.489,1,6,0.100,24689.000,0.200,21425.000,0.300,3056.000,0.500,679.000,1.000,424.000,5.000,0
"07/06/06","04:06:51","AMMA06",50379.000,"cc",28340.506,6.00,2834.051,1,6,0.100,24673.000,0.200,21632.000,0.300,3061.000,0.500,646.000,1.000,367.000,5.000,0
"07/06/06","04:06:57","AMMA06",50166.000,"cc",28327.387,6.00,2832.739,1,6,0.100,24664.000,0.200,21275.000,0.300,3109.000,0.500,719.000,1.000,399.000,5.000,0
"07/06/06","04:07:03","AMMA06",49459.000,"cc",28354.867,6.00,2835.487,1,6,0.100,24150.000,0.200,21256.000,0.300,3020.000,0.500,645.000,1.000,388.000,5.000,0
"07/06/06","04:07:09","AMMA06",49585.000,"cc",28315.902,6.00,2831.590,1,6,0.100,24377.000,0.200,21180.000,0.300,2942.000,0.500,676.000,1.000,410.000,5.000,0
"07/06/06","04:07:15","AMMA06",49934.000,"cc",28296.850,6.00,2829.685,1,6,0.100,24438.000,0.200,21333.000,0.300,3100.000,0.500,665.000,1.000,398.000,5.000,0
"07/06/06","04:07:21","AMMA06",49705.000,"cc",28276.033,6.00,2827.604,1,6,0.100,24550.000,0.200,21128.000,0.300,2956.000,0.500,678.000,1.000,393.000,5.000,0
"07/06/06","04:07:27","AMMA06",49748.000,"cc",28332.184,6.00,2833.219,1,6,0.100,24569.000,0.200,21236.000,0.300,2918.000,0.500,647.000,1.000,378.000,5.000,0
"07/06/06","04:07:33","AMMA06",49493.000,"cc",28364.873,6.00,2836.488,1,6,0.100,24364.000,0.200,21225.000,0.300,2913.000,0.500,627.000,1.000,364.000,5.000,0
"07/06/06","04:07:39","AMMA06",49586.000,"cc",28287.938,6.00,2828.794,1,6,0.100,24351.000,0.200,21228.000,0.300,2999.000,0.500,623.000,1.000,385.000,5.000,0
"07/06/06","04:07:45","AMMA06",49864.000,"cc",28304.926,6.00,2830.493,1,6,0.100,24516.000,0.200,21416.000,0.300,2922.000,0.500,648.000,1.000,362.000,5.000,0
"07/06/06","04:07:51","AMMA06",49411.000,"cc",28295.320,6.00,2829.532,1,6,0.100,24192.000,0.200,21176.000,0.300,2960.000,0.500,672.000,1.000,411.000,5.000,0
"07/06/06","04:07:57","AMMA06",50124.000,"cc",28332.221,6.00,2833.222,1,6,0.100,24771.000,0.200,21165.000,0.300,3044.000,0.500,746.000,1.000,398.000,5.000,0
"07/06/06","04:08:03","AMMA06",49547.000,"cc",28342.523,6.00,2834.252,1,6,0.100,24445.000,0.200,21106.000,0.300,2924.000,0.500,680.000,1.000,392.000,5.000,0
"07/06/06","04:08:09","AMMA06",50044.000,"cc",28300.938,6.00,2830.094,1,6,0.100,24603.000,0.200,21232.000,0.300,3086.000,0.500,748.000,1.000,375.000,5.000,0
"07/06/06","04:08:15","AMMA06",51174.000,"cc",28290.281,6.00,2829.028,1,6,0.100,25157.000,0.200,21454.000,0.300,3202.000,0.500,894.000,1.000,467.000,5.000,0
"07/06/06","04:08:21","AMMA06",51717.000,"cc",28326.051,6.00,2832.605,1,6,0.100,25566.000,0.200,21415.000,0.300,3389.000,0.500,906.000,1.000,441.000,5.000,0
"07/06/06","04:08:27","AMMA06",49465.000,"cc",28339.414,6.00,2833.942,1,6,0.100,24440.000,0.200,21079.000,0.300,2953.000,0.500,607.000,1.000,385.000,5.000,1.000
"07/06/06","04:08:33","AMMA06",49589.000,"cc",28281.221,6.00,2828.122,1,6,0.100,24719.000,0.200,20999.000,0.300,2902.000,0.500,607.000,1.000,362.000,5.000,0
"07/06/06","04:08:39","AMMA06",50165.000,"cc",28332.604,6.00,2833.261,1,6,0.100,24981.000,0.200,20953.000,0.300,3009.000,0.500,762.000,1.000,460.000,5.000,0
"07/06/06","04:08:45","AMMA06",48894.000,"cc",28370.518,6.00,2837.052,1,6,0.100,24284.000,0.200,20779.000,0.300,2841.000,0.500,652.000,1.000,338.000,5.000,0
"07/06/06","04:08:51","AMMA06",50896.000,"cc",28331.420,6.00,2833.142,1,6,0.100,25065.000,0.200,21075.000,0.300,3425.000,0.500,886.000,1.000,445.000,5.000,0
"07/06/06","04:08:57","AMMA06",50172.000,"cc",28278.604,6.00,2827.861,1,6,0.100,24982.000,0.200,20880.000,0.300,3183.000,0.500,749.000,1.000,378.000,5.000,0
"07/06/06","04:09:03","AMMA06",50066.000,"cc",28290.918,6.00,2829.092,1,6,0.100,24968.000,0.200,20931.000,0.300,2999.000,0.500,744.000,1.000,424.000,5.000,0
"07/06/06","04:09:09","AMMA06",49715.000,"cc",28319.473,6.00,2831.948,1,6,0.100,24668.000,0.200,21045.000,0.300,2908.000,0.500,673.000,1.000,421.000,5.000,0
"07/06/06","04:09:15","AMMA06",49199.000,"cc",28299.486,6.00,2829.949,1,6,0.100,24391.000,0.200,20747.000,0.300,2977.000,0.500,676.000,1.000,408.000,5.000,0
"07/06/06","04:09:21","AMMA06",48603.000,"cc",28322.578,6.00,2832.258,1,6,0.100,24057.000,0.200,20599.000,0.300,2881.000,0.500,695.000,1.000,371.000,5.000,0
"07/06/06","04:09:27","AMMA06",50069.000,"cc",28332.272,6.00,2833.227,1,6,0.100,24869.000,0.200,20910.000,0.300,3106.000,0.500,779.000,1.000,405.000,5.000,0
"07/06/06","04:09:33","AMMA06",49320.000,"cc",28306.248,6.00,2830.625,1,6,0.100,24567.000,0.200,20820.000,0.300,2805.000,0.500,696.000,1.000,432.000,5.000,0
"07/06/06","04:09:39","AMMA06",49877.000,"cc",28287.787,6.00,2828.779,1,6,0.100,24699.000,0.200,20991.000,0.300,3015.000,0.500,743.000,1.000,429.000,5.000,0
"07/06/06","04:09:45","AMMA06",49537.000,"cc",28326.621,6.00,2832.662,1,6,0.100,24596.000,0.200,20773.000,0.300,3035.000,0.500,737.000,1.000,396.000,5.000,0
"07/06/06","04:09:51","AMMA06",50798.000,"cc",28298.484,6.00,2829.849,1,6,0.100,25059.000,0.200,21312.000,0.300,3170.000,0.500,850.000,1.000,407.000,5.000,0
"07/06/06","04:09:57","AMMA06",50447.000,"cc",28362.178,6.00,2836.218,1,6,0.100,24864.000,0.200,21342.000,0.300,3038.000,0.500,784.000,1.000,419.000,5.000,0
"07/06/06","04:10:03","AMMA06",50034.000,"cc",28324.022,6.00,2832.402,1,6,0.100,24642.000,0.200,21257.000,0.300,3051.000,0.500,683.000,1.000,401.000,5.000,0
"07/06/06","04:10:09","AMMA06",49422.000,"cc",28336.469,6.00,2833.647,1,6,0.100,24449.000,0.200,20874.000,0.300,3026.000,0.500,679.000,1.000,394.000,5.000,0
"07/06/06","04:10:15","AMMA06",49667.000,"cc",28278.438,6.00,2827.844,1,6,0.100,24679.000,0.200,20888.000,0.300,2993.000,0.500,698.000,1.000,409.000,5.000,0
"07/06/06","04:10:21","AMMA06",49723.000,"cc",28266.352,6.00,2826.635,1,6,0.100,24520.000,0.200,21053.000,0.300,3002.000,0.500,717.000,1.000,431.000,5.000,0
"07/06/06","04:10:27","AMMA06",49561.000,"cc",28349.754,6.00,2834.976,1,6,0.100,24491.000,0.200,21096.000,0.300,2921.000,0.500,626.000,1.000,427.000,5.000,0
"07/06/06","04:10:33","AMMA06",49098.000,"cc",28351.668,6.00,2835.167,1,6,0.100,24125.000,0.200,20982.000,0.300,2894.000,0.500,693.000,1.000,404.000,5.000,0
"07/06/06","04:10:39","AMMA06",49216.000,"cc",28329.566,6.00,2832.957,1,6,0.100,24252.000,0.200,21140.000,0.300,2868.000,0.500,613.000,1.000,343.000,5.000,0
"07/06/06","04:10:45","AMMA06",50548.000,"cc",28317.070,6.00,2831.707,1,6,0.100,24887.000,0.200,21357.000,0.300,3095.000,0.500,809.000,1.000,400.000,5.000,0
"07/06/06","04:10:51","AMMA06",51355.000,"cc",28277.467,6.00,2827.747,1,6,0.100,25150.000,0.200,21554.000,0.300,3270.000,0.500,918.000,1.000,463.000,5.000,0
"07/06/06","04:10:57","AMMA06",50032.000,"cc",28289.293,6.00,2828.929,1,6,0.100,24608.000,0.200,21345.000,0.300,3003.000,0.500,688.000,1.000,388.000,5.000,0
"07/06/06","04:11:03","AMMA06",49828.000,"cc",28309.898,6.00,2830.990,1,6,0.100,24401.000,0.200,21290.000,0.300,3029.000,0.500,719.000,1.000,389.000,5.000,0
"07/06/06","04:11:09","AMMA06",50588.000,"cc",28350.795,6.00,2835.080,1,6,0.100,24934.000,0.200,21149.000,0.300,3270.000,0.500,801.000,1.000,434.000,5.000,0
"07/06/06","04:11:15","AMMA06",50570.000,"cc",28340.346,6.00,2834.035,1,6,0.100,24559.000,0.200,21645.000,0.300,3194.000,0.500,740.000,1.000,432.000,5.000,0
"07/06/06","04:11:21","AMMA06",49094.000,"cc",28345.691,6.00,2834.569,1,6,0.100,24237.000,0.200,21020.000,0.300,2838.000,0.500,626.000,1.000,373.000,5.000,0
"07/06/06","04:11:27","AMMA06",48807.000,"cc",28310.320,6.00,2831.032,1,6,0.100,23984.000,0.200,21002.000,0.300,2874.000,0.500,570.000,1.000,377.000,5.000,0
"07/06/06","04:11:33","AMMA06",49329.000,"cc",28331.010,6.00,2833.101,1,6,0.100,24019.000,0.200,21298.000,0.300,2982.000,0.500,629.000,1.000,401.000,5.000,0
"07/06/06","04:11:39","AMMA06",49330.000,"cc",28308.531,6.00,2830.853,1,6,0.100,23872.000,0.200,21399.000,0.300,3003.000,0.500,652.000,1.000,404.000,5.000,0
"07/06/06","04:11:45","AMMA06",49710.000,"cc",28302.275,6.00,2830.228,1,6,0.100,24455.000,0.200,21224.000,0.300,2989.000,0.500,669.000,1.000,373.000,5.000,0
"07/06/06","04:11:51","AMMA06",49423.000,"cc",28314.842,6.00,2831.484,1,6,0.100,24067.000,0.200,21315.000,0.300,3013.000,0.500,645.000,1.000,383.000,5.000,0
"07/06/06","04:11:57","AMMA06",49370.000,"cc",28267.525,6.00,2826.753,1,6,0.100,24008.000,0.200,21263.000,0.300,3013.000,0.500,684.000,1.000,402.000,5.000,0
"07/06/06","04:12:03","AMMA06",49409.000,"cc",28343.018,6.00,2834.302,1,6,0.100,24050.000,0.200,21329.000,0.300,3002.000,0.500,644.000,1.000,384.000,5.000,0
"07/06/06","04:12:09","AMMA06",49175.000,"cc",28332.574,6.00,2833.258,1,6,0.100,24062.000,0.200,20958.000,0.300,3104.000,0.500,664.000,1.000,387.000,5.000,0
"07/06/06","04:12:15","AMMA06",49201.000,"cc",28310.512,6.00,2831.051,1,6,0.100,23881.000,0.200,21267.000,0.300,3024.000,0.500,633.000,1.000,396.000,5.000,0
"07/06/06","04:12:21","AMMA06",48762.000,"cc",28372.615,6.00,2837.262,1,6,0.100,23677.000,0.200,21148.000,0.300,2935.000,0.500,631.000,1.000,371.000,5.000,0
"07/06/06","04:12:27","AMMA06",48182.000,"cc",28277.549,6.00,2827.755,1,6,0.100,23270.000,0.200,20980.000,0.300,2908.000,0.500,629.000,1.000,395.000,5.000,0
"07/06/06","04:12:33","AMMA06",49339.000,"cc",28328.602,6.00,2832.860,1,6,0.100,23923.000,0.200,21357.000,0.300,3004.000,0.500,662.000,1.000,393.000,5.000,0
"07/06/06","04:12:39","AMMA06",48796.000,"cc",28320.496,6.00,2832.050,1,6,0.100,23577.000,0.200,21177.000,0.300,2982.000,0.500,646.000,1.000,414.000,5.000,0
"07/06/06","04:12:45","AMMA06",48760.000,"cc",28281.315,6.00,2828.132,1,6,0.100,23428.000,0.200,21163.000,0.300,3083.000,0.500,689.000,1.000,397.000,5.000,0
"07/06/06","04:12:51","AMMA06",50763.000,"cc",28348.594,6.00,2834.860,1,6,0.100,24408.000,0.200,21440.000,0.300,3440.000,0.500,944.000,1.000,531.000,5.000,0
"07/06/06","04:12:57","AMMA06",49401.000,"cc",28288.705,6.00,2828.871,1,6,0.100,23802.000,0.200,21273.000,0.300,3168.000,0.500,721.000,1.000,437.000,5.000,0
"07/06/06","04:13:03","AMMA06",49388.000,"cc",28313.336,6.00,2831.334,1,6,0.100,23917.000,0.200,21021.000,0.300,3244.000,0.500,779.000,1.000,427.000,5.000,0
"07/06/06","04:13:09","AMMA06",49706.000,"cc",28338.510,6.00,2833.851,1,6,0.100,23778.000,0.200,21533.000,0.300,3199.000,0.500,783.000,1.000,413.000,5.000,0
"07/06/06","04:13:15","AMMA06",49851.000,"cc",28317.813,6.00,2831.782,1,6,0.100,24027.000,0.200,21230.000,0.300,3286.000,0.500,844.000,1.000,464.000,5.000,0
"07/06/06","04:13:21","AMMA06",49042.000,"cc",28322.260,6.00,2832.226,1,6,0.100,23539.000,0.200,21232.000,0.300,3061.000,0.500,753.000,1.000,457.000,5.000,0
"07/06/06","04:13:27","AMMA06",49655.000,"cc",28334.910,6.00,2833.491,1,6,0.100,23873.000,0.200,21464.000,0.300,3117.000,0.500,736.000,1.000,465.000,5.000,0
"07/06/06","04:13:33","AMMA06",49151.000,"cc",28319.287,6.00,2831.929,1,6,0.100,23688.000,0.200,21405.000,0.300,3009.000,0.500,638.000,1.000,411.000,5.000,0
"07/06/06","04:13:39","AMMA06",48793.000,"cc",28318.012,6.00,2831.801,1,6,0.100,23702.000,0.200,21149.000,0.300,2900.000,0.500,637.000,1.000,405.000,5.000,0
"07/06/06","04:13:45","AMMA06",49098.000,"cc",28269.740,6.00,2826.974,1,6,0.100,23332.000,0.200,21630.000,0.300,3068.000,0.500,667.000,1.000,401.000,5.000,0
"07/06/06","04:13:51","AMMA06",49052.000,"cc",28285.537,6.00,2828.554,1,6,0.100,23627.000,0.200,21337.000,0.300,3056.000,0.500,622.000,1.000,410.000,5.000,0
"07/06/06","04:13:57","AMMA06",49867.000,"cc",28278.315,6.00,2827.832,1,6,0.100,24039.000,0.200,21499.000,0.300,3206.000,0.500,710.000,1.000,413.000,5.000,0
"07/06/06","04:14:03","AMMA06",49126.000,"cc",28388.463,6.00,2838.846,1,6,0.100,23467.000,0.200,21537.000,0.300,3099.000,0.500,642.000,1.000,381.000,5.000,0
"07/06/06","04:14:09","AMMA06",49815.000,"cc",28351.201,6.00,2835.120,1,6,0.100,23839.000,0.200,21512.000,0.300,3234.000,0.500,752.000,1.000,478.000,5.000,0
"07/06/06","04:14:15","AMMA06",49034.000,"cc",28316.551,6.00,2831.655,1,6,0.100,23687.000,0.200,21287.000,0.300,2999.000,0.500,667.000,1.000,394.000,5.000,0