"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-20 00:00:00,1846E-3,5C000400,-0724,0837,12038,030.9,045.5,0.214,753.3,01.17,0.508
2017-05-20 00:01:00,1914E-3,5C000400,-0724,0838,12103,030.9,045.5,0.215,753.4,01.17,0.508
2017-05-20 00:02:00,1801E-3,5C000400,-0724,0837,12093,030.9,045.5,0.215,753.2,01.17,0.508
2017-05-20 00:03:00,1788E-3,5C000400,-0724,0837,12053,030.9,045.5,0.215,753.3,01.17,0.508
2017-05-20 00:04:00,1787E-3,5C000400,-0724,0836,11963,030.9,045.5,0.215,753.2,01.17,0.508
2017-05-20 00:05:00,1903E-3,5C000400,-0724,0837,12063,030.9,045.5,0.214,753.3,01.17,0.508
2017-05-20 00:06:00,1861E-3,5C000400,-0724,0837,12065,030.9,045.5,0.214,753.3,01.17,0.508
2017-05-20 00:07:00,1764E-3,5C000400,-0724,0837,12066,030.9,045.5,0.214,753.2,01.17,0.508
2017-05-20 00:08:00,1703E-3,5C000400,-0724,0837,11904,030.9,045.5,0.214,753.3,01.17,0.508
2017-05-20 00:09:00,1743E-3,5C000400,-0724,0837,11887,030.9,045.5,0.214,753.4,01.17,0.508
2017-05-20 00:10:00,1816E-3,5C000400,-0724,0837,11971,030.9,045.5,0.214,753.5,01.17,0.508
2017-05-20 00:11:00,1783E-3,5C000400,-0724,0837,11953,030.9,045.5,0.214,753.4,01.17,0.508
2017-05-20 00:12:00,1759E-3,5C000400,-0724,0837,11998,030.9,045.5,0.214,753.5,01.17,0.508
2017-05-20 00:13:00,1791E-3,5C000400,-0724,0837,12026,030.9,045.5,0.214,753.5,01.17,0.508
2017-05-20 00:14:00,1813E-3,5C000400,-0724,0837,12123,030.9,045.5,0.214,753.3,01.17,0.508
2017-05-20 00:15:00,1879E-3,5C000400,-0724,0837,11986,030.9,045.5,0.215,753.5,01.17,0.508
2017-05-20 00:16:00,1829E-3,5C000400,-0724,0837,11956,030.9,045.5,0.215,753.4,01.17,0.508
2017-05-20 00:17:00,1853E-3,5C000400,-0724,0837,12088,030.9,045.5,0.215,753.2,01.17,0.508
2017-05-20 00:18:00,1852E-3,5C000400,-0724,0837,12152,031.0,045.5,0.215,753.4,01.17,0.508
2017-05-20 00:19:00,1858E-3,5C000400,-0724,0838,12230,030.9,045.5,0.215,753.4,01.17,0.508
2017-05-20 00:20:00,1895E-3,5C000400,-0724,0837,12142,030.9,045.5,0.215,753.5,01.17,0.508
2017-05-20 00:21:00,1876E-3,5C000400,-0724,0837,12215,030.9,045.5,0.215,753.4,01.17,0.508
2017-05-20 00:22:00,1799E-3,5C000400,-0724,0837,12134,030.9,045.5,0.215,753.4,01.17,0.508
2017-05-20 00:23:00,1757E-3,5C000400,-0724,0837,12163,031.0,045.5,0.215,753.5,01.17,0.508
2017-05-20 00:24:00,1680E-3,5C000400,-0724,0837,12080,031.0,045.5,0.215,753.4,01.17,0.508
2017-05-20 00:25:00,1715E-3,5C000400,-0724,0837,12115,031.0,045.5,0.215,753.5,01.17,0.508
2017-05-20 00:26:00,1766E-3,5C000400,-0724,0837,12157,031.0,045.5,0.215,753.3,01.17,0.508
2017-05-20 00:27:00,1856E-3,5C000400,-0724,0837,12100,031.0,045.5,0.215,753.5,01.17,0.508
2017-05-20 00:28:00,1720E-3,5C000400,-0724,0837,12084,031.0,045.5,0.215,753.3,01.17,0.508
2017-05-20 00:29:00,1778E-3,5C000400,-0724,0837,12002,031.0,045.5,0.215,753.4,01.17,0.508
2017-05-20 00:30:00,1791E-3,5C000400,-0724,0836,12167,031.0,045.5,0.215,753.3,01.17,0.508
2017-05-20 00:31:00,1835E-3,5C000400,-0724,0837,11987,031.0,045.5,0.215,753.3,01.17,0.508
2017-05-20 00:32:00,1836E-3,5C000400,-0724,0837,12140,031.0,045.5,0.215,753.4,01.17,0.508
2017-05-20 00:33:00,1816E-3,5C000400,-0724,0837,12074,031.0,045.5,0.215,753.1,01.17,0.508
2017-05-20 00:34:00,1648E-3,5C000400,-0724,0837,11974,031.0,045.5,0.215,753.3,01.17,0.508
2017-05-20 00:35:00,1774E-3,5C000400,-0724,0837,12112,031.0,045.5,0.215,753.3,01.17,0.508
2017-05-20 00:36:00,1806E-3,5C000400,-0724,0838,12053,031.0,045.5,0.215,753.2,01.17,0.508
2017-05-20 00:37:00,1717E-3,5C000400,-0724,0838,12194,031.0,045.5,0.215,753.3,01.17,0.508
2017-05-20 00:38:00,1860E-3,5C000400,-0724,0837,12166,031.0,045.5,0.215,753.3,01.17,0.508
2017-05-20 00:39:00,1746E-3,5C000400,-0724,0837,11946,031.0,045.5,0.215,753.1,01.17,0.508
2017-05-20 00:40:00,1844E-3,5C000400,-0724,0838,12053,031.0,045.5,0.215,753.2,01.17,0.508
2017-05-20 00:41:00,1731E-3,5C000400,-0724,0838,12030,031.0,045.5,0.215,753.1,01.17,0.508
2017-05-20 00:42:00,1833E-3,5C000400,-0724,0837,12012,031.0,045.5,0.215,753.1,01.17,0.508
2017-05-20 00:43:00,1823E-3,5C000400,-0724,0837,12069,031.0,045.5,0.215,753.1,01.17,0.508
2017-05-20 00:44:00,1701E-3,5C000400,-0724,0836,12036,031.0,045.5,0.215,752.9,01.17,0.508
2017-05-20 00:45:00,1673E-3,5C000400,-0724,0837,11978,031.0,045.5,0.214,753.1,01.17,0.508
2017-05-20 00:46:00,1714E-3,5C000400,-0724,0837,11953,031.0,045.5,0.215,753.3,01.17,0.508
2017-05-20 00:47:00,1732E-3,5C000400,-0724,0837,12047,031.0,045.5,0.215,753.1,01.17,0.508
2017-05-20 00:48:00,1817E-3,5C000400,-0724,0837,12072,031.0,045.5,0.214,753.1,01.17,0.508
2017-05-20 00:49:00,1765E-3,5C000400,-0724,0837,12079,031.0,045.5,0.214,753.2,01.17,0.508
2017-05-20 00:50:00,1817E-3,5C000400,-0724,0837,11981,031.0,045.5,0.214,753.1,01.17,0.508
2017-05-20 00:51:00,1710E-3,5C000400,-0724,0838,12150,031.0,045.5,0.214,753.2,01.17,0.508
2017-05-20 00:52:00,1888E-3,5C000400,-0724,0838,12099,031.0,045.5,0.214,753.2,01.17,0.508
2017-05-20 00:53:00,1847E-3,5C000400,-0724,0838,12084,031.0,045.6,0.214,752.9,01.17,0.508
2017-05-20 00:54:00,1845E-3,5C000400,-0724,0837,12128,031.0,045.6,0.214,753.2,01.17,0.508
2017-05-20 00:55:00,1815E-3,5C000400,-0724,0837,12063,031.0,045.5,0.214,753.1,01.17,0.508
2017-05-20 00:56:00,1877E-3,5C000400,-0724,0837,11970,031.0,045.5,0.214,753.2,01.17,0.508
2017-05-20 00:57:00,1899E-3,5C000400,-0724,0838,12066,031.0,045.6,0.214,753.2,01.17,0.508
2017-05-20 00:58:00,1733E-3,5C000400,-0724,0838,12065,031.0,045.5,0.214,753.3,01.17,0.508
2017-05-20 00:59:00,1770E-3,5C000400,-0724,0838,12100,031.0,045.5,0.214,753.2,01.17,0.508
2017-05-20 01:00:00,1742E-3,5C000400,-0724,0837,11967,031.0,045.5,0.214,753.4,01.17,0.508
2017-05-20 01:01:00,1758E-3,5C000400,-0724,0838,12142,031.1,045.5,0.215,753.4,01.17,0.508
2017-05-20 01:02:00,1600E-3,5C000400,-0724,0837,12026,031.1,045.5,0.215,753.4,01.17,0.508
2017-05-20 01:03:00,1770E-3,5C000400,-0724,0837,11969,031.1,045.6,0.215,753.4,01.17,0.508
2017-05-20 01:04:00,1768E-3,5C000400,-0724,0837,11997,031.1,045.6,0.215,753.2,01.17,0.508
2017-05-20 01:05:00,1608E-3,5C000400,-0724,0837,12057,031.1,045.5,0.214,753.3,01.17,0.508
2017-05-20 01:06:00,1822E-3,5C000400,-0724,0837,12197,031.1,045.5,0.214,753.4,01.17,0.508
2017-05-20 01:07:00,1747E-3,5C000400,-0724,0838,12111,031.1,045.5,0.214,753.2,01.17,0.508
2017-05-20 01:08:00,1791E-3,5C000400,-0724,0837,12102,031.1,045.5,0.214,753.4,01.17,0.508
2017-05-20 01:09:00,1913E-3,5C000400,-0724,0837,11922,031.1,045.5,0.214,753.4,01.17,0.508
2017-05-20 01:10:00,1886E-3,5C000400,-0724,0836,11948,031.1,045.5,0.214,753.2,01.17,0.508
2017-05-20 01:11:00,1713E-3,5C000400,-0724,0838,12073,031.1,045.5,0.214,753.4,01.17,0.508
2017-05-20 01:12:00,1832E-3,5C000400,-0724,0837,11859,031.1,045.5,0.214,753.3,01.17,0.508
2017-05-20 01:13:00,1790E-3,5C000400,-0724,0837,12170,031.1,045.5,0.214,753.4,01.17,0.508
2017-05-20 01:14:00,1906E-3,5C000400,-0724,0837,11992,031.1,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:15:00,1849E-3,5C000400,-0724,0837,12116,031.1,045.5,0.214,753.2,01.17,0.508
2017-05-20 01:16:00,1783E-3,5C000400,-0724,0838,12085,031.1,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:17:00,1731E-3,5C000400,-0724,0838,12055,031.1,045.5,0.214,753.4,01.17,0.508
2017-05-20 01:18:00,1880E-3,5C000400,-0724,0838,12086,031.1,045.6,0.214,753.3,01.17,0.508
2017-05-20 01:19:00,1805E-3,5C000400,-0724,0838,11965,031.1,045.5,0.214,753.4,01.17,0.508
2017-05-20 01:20:00,1871E-3,5C000400,-0724,0837,12112,031.1,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:21:00,1818E-3,5C000400,-0724,0837,11972,031.1,045.5,0.214,753.6,01.17,0.508
2017-05-20 01:22:00,1733E-3,5C000400,-0724,0837,12149,031.1,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:23:00,1696E-3,5C000400,-0724,0837,12067,031.1,045.5,0.214,753.4,01.17,0.508
2017-05-20 01:24:00,1772E-3,5C000400,-0724,0838,12209,031.1,045.5,0.214,753.2,01.17,0.508
2017-05-20 01:25:00,1648E-3,5C000400,-0724,0837,12091,031.2,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:26:00,1802E-3,5C000400,-0724,0837,12097,031.2,045.5,0.214,753.3,01.17,0.508
2017-05-20 01:27:00,1770E-3,5C000400,-0724,0838,12070,031.2,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:28:00,1748E-3,5C000400,-0724,0837,12007,031.2,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:29:00,1691E-3,5C000400,-0724,0837,12152,031.2,045.6,0.214,753.5,01.17,0.508
2017-05-20 01:30:00,1780E-3,5C000400,-0724,0838,12066,031.2,045.6,0.214,753.5,01.17,0.508
2017-05-20 01:31:00,1717E-3,5C000400,-0724,0838,12088,031.2,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:32:00,1929E-3,5C000400,-0724,0837,11998,031.2,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:33:00,1734E-3,5C000400,-0724,0837,12056,031.2,045.5,0.214,753.6,01.17,0.508
2017-05-20 01:34:00,1696E-3,5C000400,-0724,0838,11958,031.2,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:35:00,1828E-3,5C000400,-0724,0838,12183,031.2,045.5,0.214,753.6,01.17,0.508
2017-05-20 01:36:00,1950E-3,5C000400,-0724,0837,12100,031.2,045.5,0.214,753.7,01.17,0.508
2017-05-20 01:37:00,1778E-3,5C000400,-0724,0837,12078,031.2,045.5,0.214,753.6,01.17,0.508
2017-05-20 01:38:00,1969E-3,5C000400,-0724,0837,12104,031.2,045.5,0.214,753.6,01.17,0.508
2017-05-20 01:39:00,1731E-3,5C000400,-0724,0837,12014,031.2,045.5,0.214,753.6,01.17,0.508
2017-05-20 01:40:00,1809E-3,5C000400,-0724,0837,11989,031.2,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:41:00,1726E-3,5C000400,-0724,0837,12149,031.2,045.6,0.214,753.6,01.17,0.508
2017-05-20 01:42:00,1836E-3,5C000400,-0724,0838,12082,031.2,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:43:00,1738E-3,5C000400,-0724,0838,12075,031.2,045.5,0.214,753.6,01.17,0.508
2017-05-20 01:44:00,1877E-3,5C000400,-0724,0837,12000,031.2,045.6,0.214,753.6,01.17,0.508
2017-05-20 01:45:00,1793E-3,5C000400,-0724,0837,11923,031.2,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:46:00,1692E-3,5C000400,-0724,0838,12208,031.2,045.5,0.214,753.6,01.17,0.508
2017-05-20 01:47:00,1693E-3,5C000400,-0724,0837,11922,031.2,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:48:00,1931E-3,5C000400,-0724,0837,12141,031.2,045.5,0.214,753.4,01.17,0.508
2017-05-20 01:49:00,1797E-3,5C000400,-0724,0837,12043,031.2,045.6,0.214,753.6,01.17,0.508
2017-05-20 01:50:00,1737E-3,5C000400,-0724,0838,12091,031.1,045.5,0.214,753.3,01.17,0.508
2017-05-20 01:51:00,1748E-3,5C000400,-0724,0837,12130,030.9,045.5,0.214,753.5,01.17,0.508
2017-05-20 01:52:00,1661E-3,5C000400,-0724,0838,12065,030.8,045.5,0.214,753.6,01.17,0.508
2017-05-20 01:53:00,1694E-3,5C000400,-0724,0836,11989,030.5,045.5,0.214,753.6,01.17,0.508
2017-05-20 01:54:00,1939E-3,5C000400,-0724,0836,12122,030.3,045.5,0.215,753.4,01.17,0.508
2017-05-20 01:55:00,1708E-3,5C000400,-0724,0837,12040,030.1,045.5,0.215,753.7,01.17,0.508
2017-05-20 01:56:00,1816E-3,5C000400,-0724,0836,12132,029.9,045.5,0.215,753.6,01.17,0.508
2017-05-20 01:57:00,1737E-3,5C000400,-0724,0837,12133,029.8,045.5,0.215,753.6,01.17,0.508
2017-05-20 01:58:00,1730E-3,5C000400,-0724,0836,12061,029.7,045.5,0.216,753.7,01.17,0.508
2017-05-20 01:59:00,1825E-3,5C000400,-0724,0836,12071,029.6,045.5,0.215,753.6,01.17,0.508
2017-05-20 02:00:00,1783E-3,5C000400,-0724,0836,11906,029.5,045.5,0.215,753.5,01.17,0.508
2017-05-20 02:01:00,1771E-3,5C000400,-0724,0836,12178,029.5,045.5,0.216,753.6,01.17,0.508
2017-05-20 02:02:00,1842E-3,5C000400,-0724,0836,12109,029.4,045.5,0.217,753.5,01.17,0.508
2017-05-20 02:03:00,1750E-3,5C000400,-0724,0836,12131,029.3,045.5,0.217,753.5,01.17,0.508
2017-05-20 02:04:00,1729E-3,5C000400,-0724,0836,12152,029.2,045.5,0.217,753.6,01.17,0.508
2017-05-20 02:05:00,1678E-3,5C000400,-0724,0836,12133,029.2,045.5,0.217,753.5,01.17,0.508
2017-05-20 02:06:00,1760E-3,5C000400,-0724,0836,11996,029.2,045.5,0.217,753.3,01.17,0.508
2017-05-20 02:07:00,1808E-3,5C000400,-0724,0836,12105,029.2,045.5,0.217,753.6,01.17,0.508
2017-05-20 02:08:00,1815E-3,5C000400,-0724,0836,12204,029.3,045.5,0.217,753.6,01.17,0.508
2017-05-20 02:09:00,1729E-3,5C000400,-0724,0837,12094,029.3,045.5,0.218,753.5,01.17,0.508
2017-05-20 02:10:00,1781E-3,5C000400,-0724,0836,11987,029.4,045.5,0.217,753.4,01.17,0.508
2017-05-20 02:11:00,1760E-3,5C000400,-0724,0836,11987,029.5,045.5,0.218,753.5,01.17,0.508
2017-05-20 02:12:00,1884E-3,5C000400,-0724,0836,12032,029.5,045.5,0.218,753.5,01.17,0.508
2017-05-20 02:13:00,1749E-3,5C000400,-0724,0837,11969,029.6,045.5,0.218,753.5,01.17,0.508
2017-05-20 02:14:00,1746E-3,5C000400,-0724,0837,12138,029.6,045.5,0.218,753.6,01.17,0.508
2017-05-20 02:15:00,1710E-3,5C000400,-0724,0837,12126,029.7,045.5,0.217,753.5,01.17,0.508
2017-05-20 02:16:00,1819E-3,5C000400,-0724,0837,12017,029.7,045.5,0.218,753.4,01.17,0.508
2017-05-20 02:17:00,1697E-3,5C000400,-0724,0836,11880,029.8,045.5,0.218,753.4,01.17,0.508
2017-05-20 02:18:00,1861E-3,5C000400,-0724,0837,11905,029.8,045.5,0.217,753.5,01.17,0.508
2017-05-20 02:19:00,1725E-3,5C000400,-0724,0836,12109,029.8,045.5,0.217,753.4,01.17,0.508
2017-05-20 02:20:00,1847E-3,5C000400,-0724,0835,12071,029.9,045.5,0.218,753.5,01.17,0.508
2017-05-20 02:21:00,1711E-3,5C000400,-0724,0837,12091,029.9,045.5,0.217,753.5,01.17,0.508
2017-05-20 02:22:00,1636E-3,5C000400,-0724,0838,12169,030.0,045.5,0.217,753.4,01.17,0.508
2017-05-20 02:23:00,1813E-3,5C000400,-0724,0837,12030,030.0,045.5,0.217,753.3,01.17,0.508
2017-05-20 02:24:00,1746E-3,5C000400,-0724,0836,11976,030.1,045.5,0.217,753.4,01.17,0.508
2017-05-20 02:25:00,1900E-3,5C000400,-0724,0837,12197,030.1,045.5,0.217,753.3,01.17,0.508
2017-05-20 02:26:00,1663E-3,5C000400,-0724,0836,12135,030.1,045.5,0.217,753.3,01.17,0.508
2017-05-20 02:27:00,1811E-3,5C000400,-0724,0837,12080,030.2,045.5,0.217,753.4,01.17,0.508
2017-05-20 02:28:00,1806E-3,5C000400,-0724,0837,12073,030.2,045.5,0.217,753.4,01.17,0.508
2017-05-20 02:29:00,1662E-3,5C000400,-0724,0836,12086,030.2,045.5,0.216,753.5,01.17,0.508
2017-05-20 02:30:00,1740E-3,5C000400,-0724,0837,12291,030.3,045.5,0.216,753.3,01.17,0.508
2017-05-20 02:31:00,1776E-3,5C000400,-0724,0837,12093,030.3,045.5,0.217,753.3,01.17,0.508
2017-05-20 02:32:00,1827E-3,5C000400,-0724,0837,11916,030.3,045.5,0.216,753.4,01.17,0.508
2017-05-20 02:33:00,1798E-3,5C000400,-0724,0837,11973,030.4,045.5,0.216,753.4,01.17,0.508
2017-05-20 02:34:00,1742E-3,5C000400,-0724,0837,12070,030.4,045.5,0.216,753.4,01.17,0.508
2017-05-20 02:35:00,1678E-3,5C000400,-0724,0837,12102,030.5,045.5,0.216,753.5,01.17,0.508
2017-05-20 02:36:00,1755E-3,5C000400,-0724,0837,12145,030.5,045.5,0.216,753.4,01.17,0.508
2017-05-20 02:37:00,1757E-3,5C000400,-0724,0837,12101,030.5,045.5,0.216,753.5,01.17,0.508
2017-05-20 02:38:00,1752E-3,5C000400,-0724,0837,12013,030.5,045.5,0.216,753.5,01.17,0.508
2017-05-20 02:39:00,1863E-3,5C000400,-0724,0837,12062,030.6,045.5,0.216,753.3,01.17,0.508
2017-05-20 02:40:00,1727E-3,5C000400,-0724,0837,11947,030.6,045.5,0.216,753.2,01.17,0.508
2017-05-20 02:41:00,1859E-3,5C000400,-0724,0838,11981,030.6,045.5,0.216,753.3,01.17,0.508
2017-05-20 02:42:00,1875E-3,5C000400,-0724,0837,12108,030.6,045.5,0.216,753.3,01.17,0.508
2017-05-20 02:43:00,1716E-3,5C000400,-0724,0837,12137,030.7,045.5,0.216,753.4,01.17,0.508
2017-05-20 02:44:00,1821E-3,5C000400,-0724,0837,12139,030.7,045.5,0.216,753.3,01.17,0.508
2017-05-20 02:45:00,1792E-3,5C000400,-0724,0838,12000,030.7,045.5,0.216,753.4,01.17,0.508
2017-05-20 02:46:00,1886E-3,5C000400,-0724,0838,11981,030.7,045.5,0.216,753.3,01.17,0.508
2017-05-20 02:47:00,1760E-3,5C000400,-0724,0837,12158,030.8,045.5,0.215,753.3,01.17,0.508
2017-05-20 02:48:00,1785E-3,5C000400,-0724,0838,12079,030.8,045.5,0.215,753.3,01.17,0.508
2017-05-20 02:49:00,1764E-3,5C000400,-0724,0838,12055,030.8,045.5,0.215,753.3,01.17,0.508
2017-05-20 02:50:00,1801E-3,5C000400,-0724,0838,12106,030.8,045.5,0.215,753.2,01.17,0.508
2017-05-20 02:51:00,1694E-3,5C000400,-0724,0837,12078,030.8,045.5,0.215,753.4,01.17,0.508
2017-05-20 02:52:00,1803E-3,5C000400,-0724,0838,12075,030.9,045.5,0.215,753.3,01.17,0.508
2017-05-20 02:53:00,1872E-3,5C000400,-0724,0837,12114,030.9,045.5,0.215,753.3,01.17,0.508
2017-05-20 02:54:00,1784E-3,5C000400,-0724,0837,12020,030.8,045.5,0.215,753.5,01.17,0.508
2017-05-20 02:55:00,1683E-3,5C000400,-0724,0837,11976,030.8,045.5,0.215,753.3,01.17,0.508
2017-05-20 02:56:00,1712E-3,5C000400,-0724,0836,12131,030.7,045.5,0.215,753.4,01.17,0.508
2017-05-20 02:57:00,1697E-3,5C000400,-0724,0837,12026,030.5,045.5,0.215,753.4,01.17,0.508
2017-05-20 02:58:00,1846E-3,5C000400,-0724,0837,12080,030.3,045.5,0.215,753.3,01.17,0.508
2017-05-20 02:59:00,1716E-3,5C000400,-0724,0837,11963,030.1,045.5,0.215,753.3,01.17,0.508
2017-05-20 03:00:00,1847E-3,5C000400,-0724,0836,12116,029.9,045.5,0.215,753.5,01.17,0.508
2017-05-20 03:01:00,1832E-3,5C000400,-0724,0837,12092,029.7,045.5,0.216,753.5,01.17,0.508
2017-05-20 03:02:00,1716E-3,5C000400,-0724,0837,12096,029.6,045.5,0.216,753.4,01.17,0.508
2017-05-20 03:03:00,1668E-3,5C000400,-0724,0836,12023,029.4,045.5,0.216,753.3,01.17,0.508
2017-05-20 03:04:00,1789E-3,5C000400,-0724,0837,12048,029.3,045.5,0.217,753.5,01.17,0.508
2017-05-20 03:05:00,1856E-3,5C000400,-0724,0836,12094,029.3,045.5,0.217,753.6,01.17,0.508
2017-05-20 03:06:00,1763E-3,5C000400,-0724,0837,12135,029.3,045.5,0.217,753.4,01.17,0.508
2017-05-20 03:07:00,1723E-3,5C000400,-0724,0837,12159,029.3,045.5,0.217,753.5,01.17,0.508
2017-05-20 03:08:00,1804E-3,5C000400,-0724,0836,12042,029.3,045.5,0.217,753.4,01.17,0.508
2017-05-20 03:09:00,1743E-3,5C000400,-0724,0837,12106,029.4,045.5,0.217,753.3,01.17,0.508
2017-05-20 03:10:00,1854E-3,5C000400,-0724,0837,12027,029.5,045.5,0.218,753.5,01.17,0.508
2017-05-20 03:11:00,1805E-3,5C000400,-0724,0837,12189,029.5,045.5,0.218,753.2,01.17,0.508
2017-05-20 03:12:00,1862E-3,5C000400,-0724,0837,12213,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-20 03:13:00,1801E-3,5C000400,-0724,0837,12100,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-20 03:14:00,1870E-3,5C000400,-0724,0837,12110,029.7,045.5,0.217,753.4,01.17,0.508
2017-05-20 03:15:00,1715E-3,5C000400,-0724,0838,12111,029.7,045.5,0.217,753.5,01.17,0.508
2017-05-20 03:16:00,1835E-3,5C000400,-0724,0837,11975,029.8,045.5,0.218,753.2,01.17,0.508
2017-05-20 03:17:00,1874E-3,5C000400,-0724,0837,12101,029.9,045.5,0.218,753.5,01.17,0.508
2017-05-20 03:18:00,1722E-3,5C000400,-0724,0837,12014,029.9,045.5,0.217,753.4,01.17,0.508
2017-05-20 03:19:00,1780E-3,5C000400,-0724,0837,12094,029.9,045.5,0.217,753.3,01.17,0.508
2017-05-20 03:20:00,1832E-3,5C000400,-0724,0837,12050,030.0,045.5,0.217,753.4,01.17,0.508
2017-05-20 03:21:00,1792E-3,5C000400,-0724,0837,12017,030.0,045.5,0.217,753.4,01.17,0.508
2017-05-20 03:22:00,1812E-3,5C000400,-0724,0838,12181,030.1,045.5,0.217,753.6,01.17,0.508
2017-05-20 03:23:00,1819E-3,5C000400,-0724,0837,11964,030.1,045.5,0.217,753.3,01.17,0.508
2017-05-20 03:24:00,1591E-3,5C000400,-0724,0837,12160,030.2,045.5,0.216,753.4,01.17,0.508
2017-05-20 03:25:00,1791E-3,5C000400,-0724,0836,12099,030.2,045.5,0.217,753.2,01.17,0.508
2017-05-20 03:26:00,1875E-3,5C000400,-0724,0837,12061,030.2,045.5,0.217,753.4,01.17,0.508
2017-05-20 03:27:00,1852E-3,5C000400,-0724,0837,12089,030.3,045.5,0.217,753.3,01.17,0.508
2017-05-20 03:28:00,1776E-3,5C000400,-0724,0837,12026,030.3,045.5,0.216,753.5,01.17,0.508
2017-05-20 03:29:00,1802E-3,5C000400,-0724,0838,12115,030.4,045.5,0.216,753.3,01.17,0.508
2017-05-20 03:30:00,1724E-3,5C000400,-0724,0837,11930,030.4,045.5,0.216,753.3,01.17,0.508
2017-05-20 03:31:00,1677E-3,5C000400,-0724,0838,12139,030.4,045.5,0.216,753.3,01.17,0.508
2017-05-20 03:32:00,1661E-3,5C000400,-0724,0837,12176,030.5,045.5,0.216,753.4,01.17,0.508
2017-05-20 03:33:00,1976E-3,5C000400,-0724,0837,12091,030.5,045.5,0.216,753.3,01.17,0.508
2017-05-20 03:34:00,1827E-3,5C000400,-0724,0838,12006,030.5,045.5,0.216,753.4,01.17,0.508
2017-05-20 03:35:00,1641E-3,5C000400,-0724,0838,12096,030.6,045.5,0.216,753.3,01.17,0.508
2017-05-20 03:36:00,1676E-3,5C000400,-0724,0838,12089,030.6,045.5,0.216,753.4,01.17,0.508
2017-05-20 03:37:00,1811E-3,5C000400,-0724,0838,12061,030.6,045.5,0.216,753.2,01.17,0.508
2017-05-20 03:38:00,1751E-3,5C000400,-0724,0837,12001,030.6,045.5,0.216,753.2,01.17,0.508
2017-05-20 03:39:00,1881E-3,5C000400,-0724,0838,12135,030.5,045.5,0.216,753.3,01.17,0.508
2017-05-20 03:40:00,1754E-3,5C000400,-0724,0837,12131,030.4,045.5,0.216,753.3,01.17,0.508
2017-05-20 03:41:00,1952E-3,5C000400,-0724,0837,12116,030.3,045.5,0.216,753.4,01.17,0.508
2017-05-20 03:42:00,1738E-3,5C000400,-0724,0837,12132,030.1,045.5,0.216,753.4,01.17,0.508
2017-05-20 03:43:00,1759E-3,5C000400,-0724,0837,12062,029.9,045.5,0.216,753.4,01.17,0.508
2017-05-20 03:44:00,1797E-3,5C000400,-0724,0836,12001,029.7,045.5,0.216,753.5,01.17,0.508
2017-05-20 03:45:00,1892E-3,5C000400,-0724,0837,12104,029.5,045.5,0.216,753.4,01.17,0.508
2017-05-20 03:46:00,1826E-3,5C000400,-0724,0837,11860,029.4,045.5,0.216,753.3,01.17,0.508
2017-05-20 03:47:00,1748E-3,5C000400,-0724,0836,12086,029.3,045.5,0.216,753.4,01.17,0.508
2017-05-20 03:48:00,1714E-3,5C000400,-0724,0836,12064,029.2,045.5,0.217,753.5,01.17,0.508
2017-05-20 03:49:00,1744E-3,5C000400,-0724,0837,12059,029.1,045.5,0.217,753.4,01.17,0.508
2017-05-20 03:50:00,1873E-3,5C000400,-0724,0836,12002,029.1,045.5,0.217,753.5,01.17,0.508
2017-05-20 03:51:00,1752E-3,5C000400,-0724,0836,12024,029.1,045.5,0.218,753.4,01.17,0.508
2017-05-20 03:52:00,1804E-3,5C000400,-0724,0836,12048,029.1,045.5,0.218,753.6,01.17,0.508
2017-05-20 03:53:00,1791E-3,5C000400,-0724,0836,12077,029.1,045.5,0.218,753.4,01.17,0.508
2017-05-20 03:54:00,1688E-3,5C000400,-0724,0837,12077,029.2,045.5,0.218,753.5,01.17,0.508
2017-05-20 03:55:00,1802E-3,5C000400,-0724,0836,12013,029.2,045.5,0.218,753.5,01.17,0.508
2017-05-20 03:56:00,1728E-3,5C000400,-0724,0836,12080,029.3,045.5,0.218,753.4,01.17,0.508
2017-05-20 03:57:00,1693E-3,5C000400,-0724,0836,12082,029.4,045.5,0.218,753.5,01.17,0.508
2017-05-20 03:58:00,1645E-3,5C000400,-0724,0836,11941,029.5,045.5,0.218,753.6,01.17,0.508
2017-05-20 03:59:00,1824E-3,5C000400,-0724,0837,12104,029.5,045.5,0.218,753.5,01.17,0.508
2017-05-20 04:00:00,1831E-3,5C000400,-0724,0836,12061,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-20 04:01:00,1873E-3,5C000400,-0724,0837,12132,029.6,045.5,0.218,753.4,01.17,0.508
2017-05-20 04:02:00,1819E-3,5C000400,-0724,0836,12015,029.7,045.5,0.218,753.2,01.17,0.508
2017-05-20 04:03:00,1827E-3,5C000400,-0724,0837,12080,029.7,045.5,0.218,753.4,01.17,0.508
2017-05-20 04:04:00,1811E-3,5C000400,-0724,0837,12088,029.7,045.5,0.218,753.4,01.17,0.508
2017-05-20 04:05:00,1682E-3,5C000400,-0724,0837,12058,029.8,045.5,0.218,753.7,01.17,0.508
2017-05-20 04:06:00,1746E-3,5C000400,-0724,0837,12000,029.8,045.5,0.218,753.5,01.17,0.508
2017-05-20 04:07:00,1784E-3,5C000400,-0724,0837,12026,029.7,045.5,0.218,753.4,01.17,0.508
2017-05-20 04:08:00,1760E-3,5C000400,-0724,0836,12046,029.6,045.5,0.217,753.5,01.17,0.508
2017-05-20 04:09:00,1624E-3,5C000400,-0724,0837,12056,029.5,045.5,0.217,753.4,01.17,0.508
2017-05-20 04:10:00,1795E-3,5C000400,-0724,0837,12170,029.3,045.5,0.217,753.5,01.17,0.508
2017-05-20 04:11:00,1852E-3,5C000400,-0724,0837,12105,029.2,045.5,0.217,753.5,01.17,0.508
2017-05-20 04:12:00,1733E-3,5C000400,-0724,0836,12070,029.1,045.5,0.217,753.6,01.17,0.508
2017-05-20 04:13:00,1925E-3,5C000400,-0724,0836,12152,029.0,045.5,0.218,753.6,01.17,0.508
2017-05-20 04:14:00,1729E-3,5C000400,-0724,0836,12109,028.9,045.5,0.218,753.6,01.17,0.508
2017-05-20 04:15:00,1751E-3,5C000400,-0724,0836,12028,028.9,045.5,0.218,753.4,01.17,0.508
2017-05-20 04:16:00,1832E-3,5C000400,-0724,0836,12082,028.8,045.5,0.218,753.2,01.17,0.508
2017-05-20 04:17:00,1849E-3,5C000400,-0724,0836,12091,028.8,045.5,0.218,753.5,01.17,0.508
2017-05-20 04:18:00,1863E-3,5C000400,-0724,0837,12118,028.7,045.5,0.218,753.4,01.17,0.508
2017-05-20 04:19:00,1810E-3,5C000400,-0724,0836,12160,028.6,045.5,0.219,753.5,01.17,0.508
2017-05-20 04:20:00,1870E-3,5C000400,-0724,0836,12126,028.6,045.5,0.219,753.2,01.17,0.508