"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-02 00:00:00,1738E-3,5C000000,-0724,0828,12200,026.2,045.4,0.477,728.6,01.19,0.508
2014-09-02 00:01:00,1793E-3,5C000000,-0724,0829,12242,026.2,045.4,0.477,728.6,01.19,0.508
2014-09-02 00:02:00,1851E-3,5C000000,-0724,0828,12227,026.2,045.4,0.477,728.6,01.19,0.508
2014-09-02 00:03:00,1726E-3,5C000000,-0724,0829,12287,026.2,045.4,0.477,728.6,01.19,0.508
2014-09-02 00:04:00,1672E-3,5C000000,-0724,0828,12231,026.2,045.4,0.477,728.6,01.19,0.508
2014-09-02 00:05:00,1846E-3,5C000000,-0724,0829,12156,026.1,045.4,0.477,728.6,01.19,0.508
2014-09-02 00:06:00,1790E-3,5C000000,-0724,0828,12228,026.1,045.4,0.477,728.6,01.19,0.508
2014-09-02 00:07:00,1735E-3,5C000000,-0724,0830,12319,026.1,045.4,0.478,728.6,01.19,0.508
2014-09-02 00:08:00,1759E-3,5C000000,-0724,0830,12247,026.1,045.5,0.478,728.6,01.19,0.508
2014-09-02 00:09:00,1805E-3,5C000000,-0724,0829,12180,026.1,045.4,0.478,728.6,01.19,0.508
2014-09-02 00:10:00,1769E-3,5C000000,-0724,0829,12267,026.1,045.4,0.478,728.6,01.19,0.508
2014-09-02 00:11:00,1839E-3,5C000000,-0724,0828,12289,026.1,045.4,0.477,728.5,01.19,0.508
2014-09-02 00:12:00,1826E-3,5C000000,-0724,0828,12293,026.1,045.4,0.477,728.6,01.19,0.508
2014-09-02 00:13:00,1787E-3,5C000000,-0724,0827,12283,026.0,045.4,0.477,728.5,01.19,0.508
2014-09-02 00:14:00,1767E-3,5C000000,-0724,0828,12231,026.0,045.4,0.477,728.5,01.19,0.508
2014-09-02 00:15:00,1816E-3,5C000000,-0724,0829,12137,026.0,045.4,0.477,728.5,01.19,0.508
2014-09-02 00:16:00,1814E-3,5C000000,-0724,0828,12187,026.0,045.4,0.477,728.5,01.19,0.508
2014-09-02 00:17:00,1845E-3,5C000000,-0724,0828,12312,026.1,045.4,0.477,728.5,01.19,0.508
2014-09-02 00:18:00,1688E-3,5C000000,-0724,0827,12233,026.0,045.4,0.477,728.5,01.19,0.508
2014-09-02 00:19:00,1807E-3,5C000000,-0724,0828,12252,026.1,045.4,0.477,728.5,01.19,0.508
2014-09-02 00:20:00,1843E-3,5C000000,-0724,0828,12330,026.1,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:21:00,1651E-3,5C000000,-0724,0829,12291,026.1,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:22:00,1805E-3,5C000000,-0724,0828,12337,026.2,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:23:00,1709E-3,5C000000,-0724,0828,12037,026.2,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:24:00,1673E-3,5C000000,-0724,0828,12267,026.2,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:25:00,1831E-3,5C000000,-0724,0828,12284,026.2,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:26:00,1797E-3,5C000000,-0724,0828,12240,026.3,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:27:00,1648E-3,5C000000,-0724,0829,12258,026.3,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:28:00,1825E-3,5C000000,-0724,0828,12091,026.3,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:29:00,1863E-3,5C000000,-0724,0828,12065,026.3,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:30:00,1817E-3,5C000000,-0724,0829,12307,026.3,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:31:00,1762E-3,5C000000,-0724,0828,12274,026.3,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:32:00,1622E-3,5C000000,-0724,0828,12149,026.3,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:33:00,1702E-3,5C000000,-0724,0829,12245,026.3,045.4,0.477,728.4,01.19,0.508
2014-09-02 00:34:00,1717E-3,5C000000,-0724,0827,12219,026.3,045.4,0.477,728.3,01.19,0.508
2014-09-02 00:35:00,1768E-3,5C000000,-0724,0829,12384,026.3,045.4,0.477,728.3,01.19,0.508
2014-09-02 00:36:00,1844E-3,5C000000,-0724,0827,12259,026.2,045.4,0.477,728.3,01.19,0.508
2014-09-02 00:37:00,1794E-3,5C000000,-0724,0829,12283,026.2,045.4,0.477,728.2,01.19,0.508
2014-09-02 00:38:00,1845E-3,5C000000,-0724,0829,12113,026.2,045.4,0.477,728.2,01.19,0.508
2014-09-02 00:39:00,1890E-3,5C000000,-0724,0828,12388,026.2,045.4,0.477,728.3,01.19,0.508
2014-09-02 00:40:00,1730E-3,5C000000,-0724,0829,12175,026.1,045.4,0.477,728.3,01.19,0.508
2014-09-02 00:41:00,1852E-3,5C000000,-0724,0827,12176,026.1,045.4,0.477,728.2,01.19,0.508
2014-09-02 00:42:00,1808E-3,5C000000,-0724,0829,12333,026.1,045.4,0.477,728.2,01.19,0.508
2014-09-02 00:43:00,1960E-3,5C000000,-0724,0828,12320,026.1,045.4,0.477,728.2,01.19,0.508
2014-09-02 00:44:00,1897E-3,5C000000,-0724,0828,12256,026.1,045.4,0.477,728.2,01.19,0.508
2014-09-02 00:45:00,1780E-3,5C000000,-0724,0827,12022,026.1,045.4,0.477,728.2,01.19,0.508
2014-09-02 00:46:00,1831E-3,5C000000,-0724,0828,12387,026.0,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:47:00,1903E-3,5C000000,-0724,0828,12075,026.0,045.4,0.477,728.2,01.19,0.508
2014-09-02 00:48:00,1755E-3,5C000000,-0724,0828,12157,026.0,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:49:00,1755E-3,5C000000,-0724,0828,11862,026.0,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:50:00,1754E-3,5C000000,-0724,0829,12312,026.0,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:51:00,1796E-3,5C000000,-0724,0829,12242,026.0,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:52:00,1941E-3,5C000000,-0724,0827,12309,026.0,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:53:00,1826E-3,5C000000,-0724,0829,12255,026.1,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:54:00,1910E-3,5C000000,-0724,0828,12185,026.1,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:55:00,1815E-3,5C000000,-0724,0828,11965,026.1,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:56:00,1904E-3,5C000000,-0724,0828,12195,026.1,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:57:00,1821E-3,5C000000,-0724,0829,12158,026.2,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:58:00,1870E-3,5C000000,-0724,0828,12257,026.2,045.4,0.477,728.1,01.19,0.508
2014-09-02 00:59:00,1745E-3,5C000000,-0724,0828,12210,026.2,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:00:00,1755E-3,5C000000,-0724,0829,12339,026.2,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:01:00,1761E-3,5C000000,-0724,0828,12346,026.3,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:02:00,1772E-3,5C000000,-0724,0828,12281,026.3,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:03:00,1701E-3,5C000000,-0724,0828,12268,026.3,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:04:00,1796E-3,5C000000,-0724,0829,12161,026.3,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:05:00,1810E-3,5C000000,-0724,0828,12320,026.3,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:06:00,1764E-3,5C000000,-0724,0828,12227,026.3,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:07:00,1844E-3,5C000000,-0724,0828,12021,026.3,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:08:00,1760E-3,5C000000,-0724,0828,12105,026.3,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:09:00,1837E-3,5C000000,-0724,0829,12301,026.3,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:10:00,1813E-3,5C000000,-0724,0827,12264,026.2,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:11:00,1829E-3,5C000000,-0724,0828,12300,026.2,045.4,0.476,728.1,01.19,0.508
2014-09-02 01:12:00,1793E-3,5C000000,-0724,0827,12141,026.2,045.4,0.476,728.1,01.19,0.508
2014-09-02 01:13:00,1764E-3,5C000000,-0724,0829,12317,026.1,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:14:00,1776E-3,5C000000,-0724,0828,12137,026.1,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:15:00,1737E-3,5C000000,-0724,0828,12408,026.1,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:16:00,1703E-3,5C000000,-0724,0828,12318,026.1,045.4,0.477,728.1,01.19,0.508
2014-09-02 01:17:00,1896E-3,5C000000,-0724,0828,12355,026.1,045.4,0.477,728.0,01.19,0.508
2014-09-02 01:18:00,1704E-3,5C000000,-0724,0828,12340,026.1,045.4,0.477,728.0,01.19,0.508
2014-09-02 01:19:00,1810E-3,5C000000,-0724,0828,12113,026.1,045.4,0.477,728.0,01.19,0.508
2014-09-02 01:20:00,1842E-3,5C000000,-0724,0827,11956,026.0,045.4,0.477,727.9,01.19,0.508
2014-09-02 01:21:00,1807E-3,5C000000,-0724,0827,12250,026.0,045.4,0.477,727.9,01.19,0.508
2014-09-02 01:22:00,1872E-3,5C000000,-0724,0828,12305,026.1,045.4,0.477,727.9,01.19,0.508
2014-09-02 01:23:00,1775E-3,5C000000,-0724,0828,12312,026.1,045.4,0.477,727.9,01.19,0.508
2014-09-02 01:24:00,1809E-3,5C000000,-0724,0828,12272,026.1,045.4,0.477,727.9,01.19,0.508
2014-09-02 01:25:00,1845E-3,5C000000,-0724,0828,12119,026.0,045.4,0.477,727.9,01.19,0.508
2014-09-02 01:26:00,1745E-3,5C000000,-0724,0829,12190,026.0,045.4,0.477,727.9,01.19,0.508
2014-09-02 01:27:00,1760E-3,5C000000,-0724,0829,12244,026.0,045.4,0.477,727.8,01.19,0.508
2014-09-02 01:28:00,1839E-3,5C000000,-0724,0828,12297,026.1,045.4,0.477,727.8,01.19,0.508
2014-09-02 01:29:00,1877E-3,5C000000,-0724,0828,12262,026.1,045.4,0.477,727.8,01.19,0.508
2014-09-02 01:30:00,1823E-3,5C000000,-0724,0829,12207,026.1,045.4,0.477,727.8,01.19,0.508
2014-09-02 01:31:00,1776E-3,5C000000,-0724,0829,12103,026.1,045.4,0.477,727.8,01.19,0.508
2014-09-02 01:32:00,1744E-3,5C000000,-0724,0828,12267,026.2,045.4,0.477,727.7,01.19,0.508
2014-09-02 01:33:00,1814E-3,5C000000,-0724,0827,12194,026.2,045.4,0.477,727.7,01.19,0.508
2014-09-02 01:34:00,1743E-3,5C000000,-0724,0828,12313,026.2,045.4,0.477,727.7,01.19,0.508
2014-09-02 01:35:00,1951E-3,5C000000,-0724,0829,12346,026.2,045.4,0.477,727.7,01.19,0.508
2014-09-02 01:36:00,1896E-3,5C000000,-0724,0828,12173,026.2,045.4,0.477,727.7,01.19,0.508
2014-09-02 01:37:00,1938E-3,5C000000,-0724,0827,12265,026.2,045.4,0.476,727.6,01.19,0.508
2014-09-02 01:38:00,1869E-3,5C000000,-0724,0828,12216,026.3,045.4,0.477,727.7,01.19,0.508
2014-09-02 01:39:00,1786E-3,5C000000,-0724,0829,12216,026.3,045.4,0.477,727.7,01.19,0.508
2014-09-02 01:40:00,1833E-3,5C000000,-0724,0828,12137,026.3,045.4,0.477,727.7,01.19,0.508
2014-09-02 01:41:00,1858E-3,5C000000,-0724,0829,12389,026.3,045.4,0.476,727.7,01.19,0.508
2014-09-02 01:42:00,1802E-3,5C000000,-0724,0828,12135,026.3,045.4,0.476,727.7,01.19,0.508
2014-09-02 01:43:00,1806E-3,5C000000,-0724,0828,12298,026.3,045.4,0.476,727.7,01.19,0.508
2014-09-02 01:44:00,1810E-3,5C000000,-0724,0829,12153,026.3,045.4,0.477,727.7,01.19,0.508
2014-09-02 01:45:00,1742E-3,5C000000,-0724,0829,12087,026.3,045.4,0.477,727.7,01.19,0.508
2014-09-02 01:46:00,1822E-3,5C000000,-0724,0828,12066,026.3,045.4,0.477,727.6,01.19,0.508
2014-09-02 01:47:00,1707E-3,5C000000,-0724,0828,12221,026.3,045.4,0.477,727.6,01.19,0.508
2014-09-02 01:48:00,1667E-3,5C000000,-0724,0828,12312,026.3,045.4,0.477,727.7,01.19,0.508
2014-09-02 01:49:00,1717E-3,5C000000,-0724,0827,12365,026.2,045.4,0.476,727.6,01.19,0.508
2014-09-02 01:50:00,1679E-3,5C000000,-0724,0828,12135,026.2,045.4,0.476,727.6,01.19,0.508
2014-09-02 01:51:00,1858E-3,5C000000,-0724,0828,12179,026.2,045.4,0.476,727.6,01.19,0.508
2014-09-02 01:52:00,1958E-3,5C000000,-0724,0830,12191,026.2,045.4,0.476,727.6,01.19,0.508
2014-09-02 01:53:00,1861E-3,5C000000,-0724,0828,12441,026.1,045.4,0.477,727.6,01.19,0.508
2014-09-02 01:54:00,1927E-3,5C000000,-0724,0828,12268,026.1,045.4,0.477,727.6,01.19,0.508
2014-09-02 01:55:00,1731E-3,5C000000,-0724,0828,12274,026.1,045.4,0.477,727.6,01.19,0.508
2014-09-02 01:56:00,1796E-3,5C000000,-0724,0828,12190,026.1,045.4,0.477,727.6,01.19,0.508
2014-09-02 01:57:00,1831E-3,5C000000,-0724,0828,12170,026.1,045.4,0.477,727.6,01.19,0.508
2014-09-02 01:58:00,1728E-3,5C000000,-0724,0828,12148,026.1,045.5,0.477,727.6,01.19,0.508
2014-09-02 01:59:00,1722E-3,5C000000,-0724,0828,12138,026.1,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:00:00,1849E-3,5C000000,-0724,0829,12135,026.0,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:01:00,1810E-3,5C000000,-0724,0828,11971,026.0,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:02:00,1746E-3,5C000000,-0724,0828,11880,026.0,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:03:00,1807E-3,5C000000,-0724,0828,12006,026.1,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:04:00,1927E-3,5C000000,-0724,0828,12247,026.1,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:05:00,1633E-3,5C000000,-0724,0828,12301,026.0,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:06:00,1729E-3,5C000000,-0724,0828,12186,026.1,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:07:00,1793E-3,5C000000,-0724,0829,12218,026.0,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:08:00,1814E-3,5C000000,-0724,0829,12369,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:09:00,1754E-3,5C000000,-0724,0827,12120,026.1,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:10:00,1886E-3,5C000000,-0724,0830,12325,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:11:00,1830E-3,5C000000,-0724,0828,12082,026.1,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:12:00,1782E-3,5C000000,-0724,0827,12177,026.1,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:13:00,1910E-3,5C000000,-0724,0828,12179,026.1,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:14:00,1766E-3,5C000000,-0724,0829,12313,026.1,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:15:00,1871E-3,5C000000,-0724,0828,12312,026.1,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:16:00,1980E-3,5C000000,-0724,0828,12261,026.1,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:17:00,1745E-3,5C000000,-0724,0829,12130,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:18:00,1810E-3,5C000000,-0724,0829,12295,026.1,045.4,0.477,727.5,01.19,0.508
2014-09-02 02:19:00,1843E-3,5C000000,-0724,0828,12268,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:20:00,1701E-3,5C000000,-0724,0829,12001,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:21:00,1949E-3,5C000000,-0724,0828,12188,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:22:00,1908E-3,5C000000,-0724,0828,12330,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:23:00,1879E-3,5C000000,-0724,0828,12356,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:24:00,1791E-3,5C000000,-0724,0827,12314,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:25:00,1699E-3,5C000000,-0724,0828,12208,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:26:00,1789E-3,5C000000,-0724,0828,12185,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:27:00,1846E-3,5C000000,-0724,0828,12146,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:28:00,1782E-3,5C000000,-0724,0828,12230,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:29:00,1913E-3,5C000000,-0724,0828,12166,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:30:00,1874E-3,5C000000,-0724,0829,12346,026.0,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:31:00,1829E-3,5C000000,-0724,0828,12249,026.0,045.4,0.477,727.3,01.19,0.508
2014-09-02 02:32:00,1748E-3,5C000000,-0724,0829,12154,026.1,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:33:00,1648E-3,5C000000,-0724,0829,12159,026.1,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:34:00,1910E-3,5C000000,-0724,0828,12275,026.1,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:35:00,1721E-3,5C000000,-0724,0829,12269,026.1,045.4,0.476,727.3,01.19,0.508
2014-09-02 02:36:00,1919E-3,5C000000,-0724,0829,12416,026.2,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:37:00,1901E-3,5C000000,-0724,0828,12268,026.2,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:38:00,1915E-3,5C000000,-0724,0828,12096,026.2,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:39:00,1857E-3,5C000000,-0724,0828,12315,026.2,045.4,0.476,727.4,01.19,0.508
2014-09-02 02:40:00,1822E-3,5C000000,-0724,0828,12271,026.2,045.4,0.477,727.3,01.19,0.508
2014-09-02 02:41:00,1717E-3,5C000000,-0724,0828,12215,026.2,045.4,0.477,727.3,01.19,0.508
2014-09-02 02:42:00,1821E-3,5C000000,-0724,0828,12116,026.2,045.5,0.477,727.3,01.19,0.508
2014-09-02 02:43:00,1735E-3,5C000000,-0724,0828,12288,026.2,045.4,0.476,727.4,01.19,0.508
2014-09-02 02:44:00,1829E-3,5C000000,-0724,0827,12131,026.2,045.4,0.476,727.4,01.19,0.508
2014-09-02 02:45:00,1814E-3,5C000000,-0724,0829,12196,026.2,045.4,0.477,727.3,01.19,0.508
2014-09-02 02:46:00,1809E-3,5C000000,-0724,0828,12241,026.2,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:47:00,1896E-3,5C000000,-0724,0829,12385,026.1,045.4,0.477,727.4,01.19,0.508
2014-09-02 02:48:00,1830E-3,5C000000,-0724,0828,12099,026.1,045.4,0.477,727.3,01.19,0.508
2014-09-02 02:49:00,1671E-3,5C000000,-0724,0828,12207,026.1,045.4,0.476,727.3,01.19,0.508
2014-09-02 02:50:00,1817E-3,5C000000,-0724,0828,12058,026.1,045.4,0.477,727.3,01.19,0.508
2014-09-02 02:51:00,1723E-3,5C000000,-0724,0827,12202,026.1,045.4,0.477,727.3,01.19,0.508
2014-09-02 02:52:00,1786E-3,5C000000,-0724,0828,12265,026.1,045.4,0.477,727.2,01.19,0.508
2014-09-02 02:53:00,1852E-3,5C000000,-0724,0828,12231,026.0,045.5,0.477,727.3,01.19,0.508
2014-09-02 02:54:00,1699E-3,5C000000,-0724,0827,12321,026.0,045.4,0.477,727.3,01.19,0.508
2014-09-02 02:55:00,1760E-3,5C000000,-0724,0828,12260,026.0,045.4,0.476,727.3,01.19,0.508
2014-09-02 02:56:00,1704E-3,5C000000,-0724,0829,12331,026.0,045.4,0.477,727.3,01.19,0.508
2014-09-02 02:57:00,1838E-3,5C000000,-0724,0829,12263,026.0,045.4,0.477,727.3,01.19,0.508
2014-09-02 02:58:00,1784E-3,5C000000,-0724,0828,12195,026.0,045.4,0.477,727.3,01.19,0.508
2014-09-02 02:59:00,1825E-3,5C000000,-0724,0828,12208,026.0,045.4,0.477,727.3,01.19,0.508
2014-09-02 03:00:00,1626E-3,5C000000,-0724,0829,12447,026.0,045.4,0.477,727.3,01.19,0.508
2014-09-02 03:01:00,1758E-3,5C000000,-0724,0828,12289,026.0,045.4,0.477,727.3,01.19,0.508
2014-09-02 03:02:00,1866E-3,5C000000,-0724,0829,12168,026.0,045.4,0.477,727.3,01.19,0.508
2014-09-02 03:03:00,1743E-3,5C000000,-0724,0830,12059,026.0,045.4,0.477,727.2,01.19,0.508
2014-09-02 03:04:00,1745E-3,5C000000,-0724,0828,12154,026.0,045.4,0.477,727.2,01.19,0.508
2014-09-02 03:05:00,1874E-3,5C000000,-0724,0829,12179,026.1,045.4,0.477,727.2,01.19,0.508
2014-09-02 03:06:00,1893E-3,5C000000,-0724,0828,12210,026.0,045.4,0.477,727.2,01.19,0.508
2014-09-02 03:07:00,1737E-3,5C000000,-0724,0829,12373,026.1,045.4,0.477,727.2,01.19,0.508
2014-09-02 03:08:00,1780E-3,5C000000,-0724,0828,12154,026.1,045.5,0.477,727.2,01.19,0.508
2014-09-02 03:09:00,1723E-3,5C000000,-0724,0829,12378,026.1,045.4,0.477,727.2,01.19,0.508
2014-09-02 03:10:00,1715E-3,5C000000,-0724,0828,12248,026.1,045.4,0.477,727.2,01.19,0.508
2014-09-02 03:11:00,1775E-3,5C000000,-0724,0829,12233,026.1,045.4,0.476,727.2,01.19,0.508
2014-09-02 03:12:00,1766E-3,5C000000,-0724,0829,12153,026.1,045.4,0.477,727.2,01.19,0.508
2014-09-02 03:13:00,1740E-3,5C000000,-0724,0828,12160,026.1,045.4,0.477,727.1,01.19,0.508
2014-09-02 03:14:00,1764E-3,5C000000,-0724,0829,12033,026.1,045.4,0.477,727.1,01.19,0.508
2014-09-02 03:15:00,1839E-3,5C000000,-0724,0827,12099,026.1,045.4,0.477,727.2,01.19,0.508
2014-09-02 03:16:00,1893E-3,5C000000,-0724,0828,12249,026.1,045.4,0.477,727.1,01.19,0.508
2014-09-02 03:17:00,1786E-3,5C000000,-0724,0827,12162,026.1,045.4,0.477,727.1,01.19,0.508
2014-09-02 03:18:00,1820E-3,5C000000,-0724,0828,12234,026.1,045.4,0.476,727.1,01.19,0.508
2014-09-02 03:19:00,1731E-3,5C000000,-0724,0827,12230,026.1,045.4,0.476,727.1,01.19,0.508
2014-09-02 03:20:00,1804E-3,5C000000,-0724,0830,12237,026.1,045.4,0.477,727.2,01.19,0.508
2014-09-02 03:21:00,1703E-3,5C000000,-0724,0828,12108,026.1,045.4,0.477,727.1,01.19,0.508
2014-09-02 03:22:00,1861E-3,5C000000,-0724,0828,12277,026.1,045.4,0.477,727.1,01.19,0.508
2014-09-02 03:23:00,1987E-3,5C000000,-0724,0828,12144,026.1,045.4,0.476,727.1,01.19,0.508
2014-09-02 03:24:00,1734E-3,5C000000,-0724,0828,12204,026.1,045.4,0.477,727.1,01.19,0.508
2014-09-02 03:25:00,1876E-3,5C000000,-0724,0828,12215,026.1,045.4,0.477,727.1,01.19,0.508
2014-09-02 03:26:00,1745E-3,5C000000,-0724,0828,12266,026.1,045.4,0.477,727.1,01.19,0.508
2014-09-02 03:27:00,1962E-3,5C000000,-0724,0828,12348,026.1,045.4,0.476,727.0,01.19,0.508
2014-09-02 03:28:00,1615E-3,5C000000,-0724,0828,12140,026.1,045.4,0.476,727.0,01.19,0.508
2014-09-02 03:29:00,1783E-3,5C000000,-0724,0828,12145,026.0,045.4,0.477,727.0,01.19,0.508
2014-09-02 03:30:00,1838E-3,5C000000,-0724,0829,12186,026.1,045.4,0.477,727.0,01.19,0.508
2014-09-02 03:31:00,1791E-3,5C000000,-0724,0829,12289,026.1,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:32:00,1780E-3,5C000000,-0724,0827,12271,026.0,045.4,0.476,726.9,01.19,0.508
2014-09-02 03:33:00,1921E-3,5C000000,-0724,0828,12098,026.1,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:34:00,1883E-3,5C000000,-0724,0828,12155,026.1,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:35:00,1787E-3,5C000000,-0724,0828,12307,026.1,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:36:00,1677E-3,5C000000,-0724,0829,12136,026.0,045.4,0.476,726.9,01.19,0.508
2014-09-02 03:37:00,1758E-3,5C000000,-0724,0829,12173,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:38:00,1736E-3,5C000000,-0724,0828,12247,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:39:00,1758E-3,5C000000,-0724,0828,12135,026.1,045.4,0.476,726.9,01.19,0.508
2014-09-02 03:40:00,1704E-3,5C000000,-0724,0828,12336,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:41:00,1712E-3,5C000000,-0724,0828,12208,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:42:00,1775E-3,5C000000,-0724,0828,12153,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:43:00,1890E-3,5C000000,-0724,0829,12179,026.0,045.4,0.476,726.9,01.19,0.508
2014-09-02 03:44:00,1618E-3,5C000000,-0724,0829,12334,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:45:00,1759E-3,5C000000,-0724,0829,12242,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:46:00,1823E-3,5C000000,-0724,0828,12036,026.0,045.4,0.476,726.9,01.19,0.508
2014-09-02 03:47:00,1783E-3,5C000000,-0724,0829,12163,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:48:00,1757E-3,5C000000,-0724,0828,12260,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:49:00,1807E-3,5C000000,-0724,0829,12046,026.0,045.4,0.476,726.9,01.19,0.508
2014-09-02 03:50:00,1901E-3,5C000000,-0724,0828,12245,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:51:00,1766E-3,5C000000,-0724,0829,12202,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:52:00,1720E-3,5C000000,-0724,0828,12277,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:53:00,1691E-3,5C000000,-0724,0828,12175,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:54:00,1773E-3,5C000000,-0724,0828,12124,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:55:00,1673E-3,5C000000,-0724,0828,12049,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:56:00,1700E-3,5C000000,-0724,0828,12345,026.0,045.4,0.476,726.9,01.19,0.508
2014-09-02 03:57:00,1709E-3,5C000000,-0724,0827,12269,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:58:00,1759E-3,5C000000,-0724,0827,12211,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 03:59:00,1680E-3,5C000000,-0724,0828,12360,026.0,045.4,0.476,726.8,01.19,0.508
2014-09-02 04:00:00,1710E-3,5C000000,-0724,0829,12269,026.0,045.4,0.477,726.8,01.19,0.508
2014-09-02 04:01:00,1903E-3,5C000000,-0724,0827,12246,026.0,045.4,0.477,726.9,01.19,0.508
2014-09-02 04:02:00,1867E-3,5C000000,-0724,0828,12259,026.0,045.4,0.476,726.9,01.19,0.508
2014-09-02 04:03:00,1803E-3,5C000000,-0724,0828,12219,026.1,045.4,0.477,726.8,01.19,0.508
2014-09-02 04:04:00,1835E-3,5C000000,-0724,0829,12304,026.1,045.4,0.477,726.8,01.19,0.508
2014-09-02 04:05:00,1672E-3,5C000000,-0724,0828,12227,026.1,045.4,0.476,726.9,01.19,0.508
2014-09-02 04:06:00,1875E-3,5C000000,-0724,0829,12163,026.1,045.4,0.477,726.9,01.19,0.508
2014-09-02 04:07:00,1866E-3,5C000000,-0724,0827,12250,026.1,045.4,0.477,726.9,01.19,0.508
2014-09-02 04:08:00,1611E-3,5C000000,-0724,0829,12181,026.1,045.4,0.476,726.8,01.19,0.508
2014-09-02 04:09:00,1598E-3,5C000000,-0724,0828,12186,026.1,045.4,0.477,726.9,01.19,0.508
2014-09-02 04:10:00,1878E-3,5C000000,-0724,0827,12022,026.2,045.4,0.477,726.9,01.19,0.508
2014-09-02 04:11:00,1851E-3,5C000000,-0724,0828,12144,026.2,045.4,0.476,726.8,01.19,0.508
2014-09-02 04:12:00,1802E-3,5C000000,-0724,0829,12274,026.2,045.4,0.476,726.9,01.19,0.508
2014-09-02 04:13:00,1783E-3,5C000000,-0724,0828,12113,026.2,045.4,0.477,726.8,01.19,0.508
2014-09-02 04:14:00,1818E-3,5C000000,-0724,0828,12324,026.2,045.4,0.476,726.8,01.19,0.508
2014-09-02 04:15:00,1766E-3,5C000000,-0724,0827,12140,026.2,045.4,0.476,726.9,01.19,0.508
2014-09-02 04:16:00,1747E-3,5C000000,-0724,0828,12165,026.1,045.4,0.476,726.9,01.19,0.508
2014-09-02 04:17:00,1822E-3,5C000000,-0724,0827,12263,026.1,045.4,0.477,726.9,01.19,0.508
2014-09-02 04:18:00,1740E-3,5C000000,-0724,0827,12401,026.1,045.4,0.477,726.9,01.19,0.508
2014-09-02 04:19:00,1806E-3,5C000000,-0724,0828,12379,026.1,045.4,0.476,726.9,01.19,0.508
2014-09-02 04:20:00,1814E-3,5C000000,-0724,0828,12184,026.1,045.4,0.476,726.9,01.19,0.508