period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-04-12 00:03:48,0.12,3.06,0.00,21.64,24.75,28.74,14.59,48.08,1017.27,2036.99,2494.38,2338.83,2666.21,599.92,599.13,37.83,0000 0000 0000 0000 000000
2017-04-12 00:08:49,0.16,3.07,0.00,21.65,24.77,28.77,14.60,48.11,1017.20,2036.98,2492.42,2337.25,2664.40,600.06,599.03,37.88,0000 0000 0000 0000 000000
2017-04-12 00:13:51,0.16,3.08,0.00,21.69,24.79,28.79,14.64,48.10,1017.16,2036.96,2490.12,2335.56,2662.49,600.02,599.05,37.93,0000 0000 0000 0000 000000
2017-04-12 00:18:52,0.12,3.09,0.00,21.71,24.81,28.79,14.56,48.15,1017.15,2036.82,2488.25,2334.02,2660.86,600.01,598.94,37.98,0000 0000 0000 0000 000000
2017-04-12 00:23:53,0.12,3.09,0.00,21.72,24.83,28.83,14.57,48.06,1017.12,2036.60,2486.13,2332.40,2658.94,600.18,599.10,38.03,0000 0000 0000 0000 000000
2017-04-12 00:28:54,0.08,3.10,0.00,21.76,24.86,28.80,14.56,48.08,1017.11,2036.46,2484.60,2331.22,2657.69,599.70,598.53,38.08,0000 0000 0000 0000 000000
2017-04-12 00:33:55,0.05,3.10,0.00,21.81,24.88,28.86,14.62,48.17,1017.11,2036.14,2483.43,2330.39,2656.72,599.85,598.58,38.13,0000 0000 0000 0000 000000
2017-04-12 00:38:57,0.05,3.10,0.00,21.85,24.91,28.88,14.58,48.18,1017.11,2036.02,2482.45,2329.72,2655.95,600.14,598.79,38.19,0000 0000 0000 0000 000000
2017-04-12 00:43:58,0.06,3.11,0.00,21.90,24.94,28.90,14.53,48.25,1017.11,2036.01,2481.50,2329.00,2655.07,599.70,598.37,38.24,0000 0000 0000 0000 000000
2017-04-12 00:48:59,0.07,3.11,0.00,21.92,24.96,28.91,14.58,48.12,1017.11,2036.00,2480.51,2328.31,2654.21,600.04,598.63,38.29,0000 0000 0000 0000 000000
2017-04-12 00:54:00,0.03,3.11,0.00,21.97,24.98,28.94,14.61,48.17,1017.11,2036.00,2479.77,2327.91,2653.64,599.93,598.36,38.34,0000 0000 0000 0000 000000
2017-04-12 00:59:02,0.07,3.12,0.00,22.03,25.01,28.97,14.55,48.08,1017.10,2036.00,2478.78,2327.08,2652.83,599.84,598.12,38.39,0000 0000 0000 0000 000000
2017-04-12 01:04:03,0.07,3.12,0.00,22.06,25.04,28.97,14.58,48.11,1017.05,2035.99,2477.86,2326.38,2652.03,599.99,598.20,38.44,0000 0000 0000 0000 000000
2017-04-12 01:09:04,0.05,3.12,0.00,22.12,25.07,29.00,14.51,48.05,1016.96,2035.97,2476.88,2325.84,2651.18,599.74,597.86,38.49,0000 0000 0000 0000 000000
2017-04-12 01:14:05,0.05,3.13,0.00,22.16,25.10,29.03,14.54,48.17,1016.73,2035.89,2475.98,2325.05,2650.51,599.72,597.58,38.54,0000 0000 0000 0000 000000
2017-04-12 01:19:07,0.04,3.13,0.00,22.11,25.13,29.07,14.53,48.15,1016.62,2035.43,2474.88,2324.23,2649.53,599.90,597.76,38.59,0000 0000 0000 0000 000000
2017-04-12 01:24:08,0.04,3.13,0.00,22.15,25.16,29.08,14.54,48.15,1016.62,2035.10,2473.82,2323.54,2648.72,600.03,597.69,38.64,0000 0000 0000 0000 000000
2017-04-12 01:29:09,0.03,3.13,0.00,22.24,25.19,29.11,14.53,48.25,1016.63,2035.03,2472.91,2322.97,2648.00,599.95,597.52,38.69,0000 0000 0000 0000 000000
2017-04-12 01:34:10,0.08,3.14,0.00,22.31,25.22,29.14,14.50,48.14,1016.63,2035.00,2471.98,2322.16,2647.17,599.86,597.30,38.74,0000 0000 0000 0000 000000
2017-04-12 01:39:12,0.07,3.14,0.00,22.29,25.26,29.18,14.48,48.25,1016.62,2035.00,2471.06,2321.58,2646.38,599.70,597.21,38.79,0000 0000 0000 0000 000000
2017-04-12 01:44:13,0.04,3.14,0.00,22.30,25.28,29.18,14.59,48.32,1016.62,2034.99,2470.15,2321.00,2645.74,600.08,597.50,38.84,0000 0000 0000 0000 000000
2017-04-12 01:49:14,0.07,3.15,0.00,22.37,25.31,29.23,14.49,48.27,1016.62,2034.97,2469.38,2320.31,2645.00,599.78,597.14,38.89,0000 0000 0000 0000 000000
2017-04-12 01:54:15,0.04,3.15,0.00,22.43,25.35,29.25,14.46,48.25,1016.52,2034.93,2468.47,2319.90,2644.17,599.71,596.85,38.94,0000 0000 0000 0000 000000
2017-04-12 01:59:16,0.03,3.15,0.00,22.48,25.37,29.29,14.51,48.22,1016.41,2034.71,2467.82,2319.09,2643.75,600.02,597.01,38.99,0000 0000 0000 0000 000000
2017-04-12 02:04:18,-0.01,3.15,0.00,22.50,25.41,29.33,14.51,48.33,1016.51,2034.36,2467.05,2318.84,2643.03,599.65,596.69,39.04,0000 0000 0000 0000 000000
2017-04-12 02:09:19,0.06,3.15,0.00,22.53,25.44,29.35,14.52,48.23,1016.50,2034.06,2466.33,2318.07,2642.45,600.19,596.93,39.09,0000 0000 0000 0000 000000
2017-04-12 02:14:21,0.04,3.16,0.00,22.57,25.47,29.38,14.50,48.17,1016.28,2034.02,2465.56,2317.69,2641.87,600.22,596.82,39.15,0000 0000 0000 0000 000000
2017-04-12 02:19:22,0.04,3.16,0.00,22.60,25.50,29.40,14.53,48.20,1016.19,2034.00,2464.88,2317.04,2641.08,600.12,596.71,39.20,0000 0000 0000 0000 000000
2017-04-12 02:24:23,0.06,3.16,0.00,22.63,25.54,29.45,14.52,48.14,1016.15,2034.00,2464.05,2316.62,2640.53,599.97,596.52,39.25,0000 0000 0000 0000 000000
2017-04-12 02:29:24,0.04,3.16,0.00,22.72,25.57,29.47,14.46,48.14,1016.13,2033.99,2463.31,2316.00,2639.93,599.78,596.05,39.30,0000 0000 0000 0000 000000
2017-04-12 02:34:26,0.07,3.17,0.00,22.71,25.61,29.51,14.52,48.19,1016.13,2033.97,2462.44,2315.37,2639.07,600.02,596.36,39.35,0000 0000 0000 0000 000000
2017-04-12 02:39:27,0.02,3.17,0.00,22.73,25.64,29.55,14.44,48.04,1016.13,2033.90,2461.87,2314.98,2638.53,599.84,596.12,39.40,0000 0000 0000 0000 000000
2017-04-12 02:44:28,-0.00,3.17,0.00,22.83,25.67,29.58,14.49,48.09,1016.13,2033.39,2461.05,2314.30,2637.94,600.06,596.32,39.45,0000 0000 0000 0000 000000
2017-04-12 02:49:30,0.03,3.17,0.00,22.88,25.71,29.59,14.46,48.02,1016.11,2033.07,2460.25,2313.87,2637.11,599.78,595.66,39.50,0000 0000 0000 0000 000000
2017-04-12 02:54:31,0.06,3.17,0.00,22.84,25.74,29.62,14.45,48.00,1016.09,2033.01,2459.68,2313.08,2636.62,599.96,596.00,39.55,0000 0000 0000 0000 000000
2017-04-12 02:59:32,0.02,3.18,0.00,22.89,25.78,29.68,14.52,48.08,1016.11,2033.00,2458.97,2312.87,2635.99,599.88,595.89,39.60,0000 0000 0000 0000 000000
2017-04-12 03:04:33,0.07,3.18,0.00,22.98,25.82,29.71,14.46,48.02,1016.13,2032.99,2458.15,2312.08,2635.21,599.74,595.45,39.65,0000 0000 0000 0000 000000
2017-04-12 03:09:34,0.03,3.18,0.00,23.00,25.86,29.76,14.58,48.14,1016.09,2032.97,2457.55,2311.83,2634.81,600.27,596.05,39.70,0000 0000 0000 0000 000000
2017-04-12 03:14:36,0.04,3.18,0.00,23.02,25.90,29.78,14.53,48.08,1016.11,2032.88,2456.91,2311.06,2634.05,600.50,596.14,39.75,0000 0000 0000 0000 000000
2017-04-12 03:19:37,-0.01,3.18,0.00,23.06,25.93,29.82,14.48,47.93,1016.13,2032.27,2456.07,2310.66,2633.32,600.15,595.81,39.80,0000 0000 0000 0000 000000
2017-04-12 03:24:39,0.03,3.18,0.00,23.09,25.97,29.86,14.54,48.05,1016.10,2032.03,2455.36,2310.02,2632.83,600.58,596.24,39.85,0000 0000 0000 0000 000000
2017-04-12 03:29:40,0.07,3.19,0.00,23.15,26.01,29.89,14.60,47.95,1016.08,2032.00,2454.64,2309.44,2632.04,600.27,595.42,39.90,0000 0000 0000 0000 000000
2017-04-12 03:34:41,0.03,3.19,0.00,23.18,26.04,29.93,14.48,47.98,1016.06,2032.00,2453.90,2308.99,2631.43,599.55,594.96,39.95,0000 0000 0000 0000 000000
2017-04-12 03:39:42,0.06,3.19,0.00,23.17,26.08,29.98,14.41,48.00,1016.02,2032.00,2453.08,2308.40,2630.91,599.72,595.15,40.00,0000 0000 0000 0000 000000
2017-04-12 03:44:43,0.04,3.20,0.00,23.20,26.11,30.01,14.48,47.84,1015.81,2031.98,2452.55,2308.00,2630.12,600.03,595.09,40.06,0000 0000 0000 0000 000000
2017-04-12 03:49:45,0.05,3.20,0.00,23.24,26.15,30.05,14.49,48.02,1015.72,2031.87,2451.91,2307.32,2629.66,599.89,594.97,40.11,0000 0000 0000 0000 000000
2017-04-12 03:54:46,-0.03,3.20,0.00,23.26,26.18,30.10,14.46,47.93,1015.67,2031.26,2451.06,2306.97,2629.02,599.88,594.88,40.16,0000 0000 0000 0000 000000
2017-04-12 03:59:48,0.06,3.20,0.00,23.33,26.22,30.13,14.48,47.88,1015.66,2031.05,2450.37,2306.27,2628.35,600.15,595.07,40.21,0000 0000 0000 0000 000000
2017-04-12 04:04:49,0.01,3.20,0.00,23.33,26.26,30.17,14.42,47.92,1015.68,2031.03,2449.87,2306.00,2627.97,599.98,594.73,40.26,0000 0000 0000 0000 000000
2017-04-12 04:09:50,0.07,3.20,0.00,23.35,26.29,30.19,14.42,48.04,1015.93,2031.00,2449.07,2305.39,2627.19,599.54,594.57,40.31,0000 0000 0000 0000 000000
2017-04-12 04:14:52,0.04,3.21,0.00,23.40,26.33,30.24,14.50,47.88,1015.77,2030.99,2448.40,2304.99,2626.75,600.27,594.99,40.36,0000 0000 0000 0000 000000
2017-04-12 04:19:53,0.04,3.21,0.00,23.39,26.36,30.28,14.54,47.91,1015.91,2030.98,2447.89,2304.40,2626.04,600.03,594.96,40.41,0000 0000 0000 0000 000000
2017-04-12 04:24:54,0.02,3.21,0.00,23.44,26.40,30.31,14.43,47.94,1015.98,2030.79,2447.07,2304.00,2625.47,599.70,594.32,40.46,0000 0000 0000 0000 000000
2017-04-12 04:29:56,0.02,3.21,0.00,23.47,26.43,30.36,14.50,47.92,1015.83,2030.33,2446.41,2303.37,2624.99,600.34,594.93,40.51,0000 0000 0000 0000 000000
2017-04-12 04:34:57,0.01,3.21,0.00,23.46,26.47,30.40,14.47,47.89,1015.65,2030.07,2445.86,2303.00,2624.19,600.09,594.67,40.56,0000 0000 0000 0000 000000
2017-04-12 04:39:58,0.05,3.21,0.00,23.48,26.50,30.40,14.48,47.93,1015.64,2030.00,2445.04,2302.52,2623.71,600.06,594.58,40.61,0000 0000 0000 0000 000000
2017-04-12 04:44:59,0.04,3.22,0.00,23.53,26.54,30.46,14.44,47.87,1015.64,2030.00,2444.21,2302.00,2623.02,599.91,594.29,40.66,0000 0000 0000 0000 000000
2017-04-12 04:50:00,0.06,3.22,0.00,23.54,26.56,30.46,14.53,47.85,1015.64,2030.00,2443.70,2301.44,2622.72,600.33,594.86,40.71,0000 0000 0000 0000 000000
2017-04-12 04:55:01,0.02,3.22,0.00,23.56,26.60,30.50,14.47,47.86,1015.64,2029.99,2442.99,2301.00,2622.03,599.77,594.11,40.76,0000 0000 0000 0000 000000
2017-04-12 05:00:03,0.06,3.22,0.00,23.60,26.63,30.52,14.48,47.85,1015.63,2029.95,2442.27,2300.49,2621.49,600.44,594.75,40.81,0000 0000 0000 0000 000000
2017-04-12 05:05:04,-0.00,3.22,0.00,23.59,26.66,30.56,14.48,47.83,1015.64,2029.68,2441.79,2300.00,2620.99,599.80,594.11,40.86,0000 0000 0000 0000 000000
2017-04-12 05:10:05,0.01,3.22,0.00,23.60,26.69,30.58,14.40,47.85,1015.64,2029.24,2441.03,2299.57,2620.27,599.56,594.00,40.91,0000 0000 0000 0000 000000
2017-04-12 05:15:10,0.02,3.23,0.00,23.66,26.72,30.63,14.45,47.97,1015.61,2029.04,2440.38,2299.01,2619.91,599.51,593.59,40.96,0000 0000 0000 0000 000000
2017-04-12 05:20:11,0.04,3.23,0.00,23.66,26.75,30.67,14.45,47.94,1015.61,2029.01,2439.92,2298.69,2619.09,599.81,593.94,41.02,0000 0000 0000 0000 000000
2017-04-12 05:25:12,0.05,3.23,0.00,23.67,26.78,30.66,14.44,47.88,1015.59,2029.00,2439.09,2298.04,2618.75,599.93,594.04,41.07,0000 0000 0000 0000 000000
2017-04-12 05:30:14,0.05,3.23,0.00,23.71,26.81,30.71,14.47,47.92,1015.57,2029.00,2438.44,2297.74,2618.02,599.81,593.80,41.12,0000 0000 0000 0000 000000
2017-04-12 05:35:15,0.04,3.23,0.00,23.72,26.83,30.74,14.46,47.90,1015.59,2028.98,2437.93,2297.05,2617.60,600.29,594.31,41.17,0000 0000 0000 0000 000000
2017-04-12 05:40:16,0.03,3.24,0.00,23.72,26.86,30.79,14.43,47.93,1015.46,2028.95,2437.11,2296.85,2617.01,600.21,594.20,41.22,0000 0000 0000 0000 000000
2017-04-12 05:45:18,0.04,3.24,0.00,23.75,26.88,30.79,14.43,47.93,1015.24,2028.80,2436.69,2296.13,2616.38,599.95,593.67,41.27,0000 0000 0000 0000 000000
2017-04-12 05:50:19,-0.03,3.24,0.00,23.72,26.91,30.81,14.43,47.91,1015.16,2028.39,2436.02,2295.98,2616.00,599.70,593.58,41.32,0000 0000 0000 0000 000000
2017-04-12 05:55:21,0.05,3.24,0.00,23.74,26.93,30.82,14.49,47.88,1015.16,2028.08,2435.37,2295.28,2615.31,600.13,593.86,41.37,0000 0000 0000 0000 000000
2017-04-12 06:00:22,0.01,3.24,0.00,23.78,26.96,30.84,14.48,48.01,1015.16,2028.03,2434.86,2295.00,2614.95,599.57,593.13,41.42,0000 0000 0000 0000 000000
2017-04-12 06:05:24,0.07,3.24,0.00,23.78,26.98,30.88,14.42,47.77,1015.15,2028.00,2434.07,2294.49,2614.22,599.99,593.57,41.47,0000 0000 0000 0000 000000
2017-04-12 06:10:25,0.03,3.25,0.00,23.77,27.00,30.92,14.46,47.85,1015.15,2028.00,2433.59,2294.01,2613.89,600.25,593.83,41.52,0000 0000 0000 0000 000000
2017-04-12 06:15:26,0.05,3.25,0.00,23.80,27.02,30.93,14.50,47.87,1015.15,2028.00,2432.97,2293.65,2613.09,600.03,593.58,41.57,0000 0000 0000 0000 000000
2017-04-12 06:20:28,0.05,3.25,0.00,23.81,27.04,30.93,14.45,47.84,1015.15,2028.00,2432.15,2293.02,2612.74,599.79,593.34,41.62,0000 0000 0000 0000 000000
2017-04-12 06:25:29,0.05,3.25,0.00,23.80,27.06,30.98,14.42,47.93,1015.15,2027.99,2431.47,2292.71,2612.03,600.12,593.74,41.67,0000 0000 0000 0000 000000
2017-04-12 06:30:31,0.04,3.26,0.00,23.83,27.08,30.98,14.41,47.80,1015.17,2027.97,2430.94,2292.05,2611.50,600.20,593.64,41.72,0000 0000 0000 0000 000000
2017-04-12 06:35:32,0.03,3.26,0.00,23.85,27.10,30.99,14.43,47.88,1015.15,2027.94,2430.12,2291.87,2611.00,600.05,593.53,41.77,0000 0000 0000 0000 000000
2017-04-12 06:40:33,0.06,3.26,0.00,23.84,27.11,31.04,14.45,47.90,1015.15,2027.91,2429.67,2291.09,2610.45,599.82,593.35,41.82,0000 0000 0000 0000 000000
2017-04-12 06:45:34,-0.03,3.26,0.00,23.82,27.12,31.06,14.46,47.82,1015.11,2027.51,2428.94,2290.92,2609.95,599.95,593.51,41.87,0000 0000 0000 0000 000000
2017-04-12 06:50:36,0.06,3.26,0.00,23.82,27.14,31.05,14.43,47.79,1014.88,2027.25,2428.09,2290.15,2609.15,600.00,593.30,41.92,0000 0000 0000 0000 000000
2017-04-12 06:55:37,0.01,3.26,0.00,23.82,27.15,31.05,14.42,47.83,1014.81,2027.07,2427.52,2289.97,2608.86,600.25,593.55,41.98,0000 0000 0000 0000 000000
2017-04-12 07:00:38,0.06,3.27,0.00,24.14,27.16,31.05,14.42,47.83,1014.76,2027.06,2426.98,2289.28,2608.07,599.99,592.67,42.03,0000 0000 0000 0000 000000
2017-04-12 07:05:39,0.03,3.27,0.00,24.30,27.17,30.99,14.44,47.78,1014.72,2027.02,2426.14,2288.98,2607.63,600.43,592.85,42.08,0000 0000 0000 0000 000000
2017-04-12 07:10:40,0.07,3.27,0.00,24.27,27.20,31.00,14.36,47.84,1014.67,2027.00,2425.34,2288.25,2607.00,600.13,592.37,42.13,0000 0000 0000 0000 000000
2017-04-12 07:15:42,0.03,3.27,0.00,24.03,27.20,31.05,14.50,47.92,1014.66,2027.01,2424.83,2287.99,2606.43,600.16,593.00,42.18,0000 0000 0000 0000 000000
2017-04-12 07:20:43,0.04,3.28,0.00,23.90,27.21,31.10,14.40,47.86,1014.63,2027.00,2424.05,2287.66,2605.99,599.67,592.69,42.23,0000 0000 0000 0000 000000
2017-04-12 07:25:45,0.06,3.28,0.00,23.83,27.21,31.05,14.45,47.95,1014.37,2027.00,2423.38,2287.02,2605.39,600.15,593.25,42.28,0000 0000 0000 0000 000000
2017-04-12 07:30:46,0.01,3.28,0.00,23.81,27.20,30.91,14.45,47.88,1014.20,2027.00,2422.87,2286.94,2605.00,600.19,593.11,42.33,0000 0000 0000 0000 000000
2017-04-12 07:35:48,0.07,3.28,0.00,23.81,27.20,30.88,14.51,47.96,1014.19,2027.00,2422.07,2286.19,2604.51,599.85,592.89,42.38,0000 0000 0000 0000 000000
2017-04-12 07:40:49,0.02,3.28,0.00,23.77,27.18,30.77,14.41,47.89,1014.18,2027.00,2421.64,2286.00,2604.01,599.79,592.84,42.43,0000 0000 0000 0000 000000
2017-04-12 07:45:50,0.03,3.29,0.00,23.75,27.17,30.78,14.42,47.86,1014.18,2027.01,2421.02,2285.79,2603.77,599.93,593.08,42.48,0000 0000 0000 0000 000000
2017-04-12 07:50:52,0.05,3.29,0.00,23.74,27.17,30.82,14.45,47.83,1014.12,2027.01,2420.52,2285.07,2603.04,599.95,593.08,42.53,0000 0000 0000 0000 000000
2017-04-12 07:55:53,0.01,3.29,0.00,23.77,27.16,30.91,14.51,48.00,1014.03,2027.01,2420.01,2285.00,2602.96,600.38,593.32,42.58,0000 0000 0000 0000 000000
2017-04-12 08:00:55,0.05,3.29,0.00,23.79,27.15,30.95,14.47,47.87,1014.03,2027.03,2419.54,2284.80,2602.28,600.10,593.00,42.63,0000 0000 0000 0000 000000
2017-04-12 08:05:56,0.03,3.29,0.00,23.83,27.15,30.98,14.44,47.88,1014.15,2027.01,2419.01,2284.09,2602.00,599.87,592.89,42.68,0000 0000 0000 0000 000000
2017-04-12 08:10:57,0.04,3.30,0.00,23.84,27.16,30.98,14.44,47.82,1014.17,2027.00,2418.32,2283.98,2601.50,600.34,593.25,42.73,0000 0000 0000 0000 000000
2017-04-12 08:15:58,0.03,3.30,0.00,23.87,27.17,30.94,14.41,47.87,1014.17,2027.00,2417.98,2283.56,2601.01,599.67,592.53,42.78,0000 0000 0000 0000 000000
2017-04-12 08:20:59,0.05,3.30,0.00,23.89,27.17,30.96,14.48,47.92,1014.14,2027.02,2417.41,2283.02,2600.71,600.18,593.08,42.83,0000 0000 0000 0000 000000
2017-04-12 08:26:00,0.01,3.30,0.00,23.91,27.18,31.00,14.43,47.86,1014.10,2027.00,2416.92,2282.91,2600.03,599.94,592.67,42.89,0000 0000 0000 0000 000000
2017-04-12 08:31:01,0.06,3.31,0.00,23.93,27.20,31.00,14.36,47.88,1014.04,2027.00,2416.13,2282.17,2599.82,599.63,592.41,42.94,0000 0000 0000 0000 000000
2017-04-12 08:36:02,0.03,3.31,0.00,24.05,27.21,31.03,14.43,47.91,1014.11,2027.00,2415.76,2281.99,2599.08,599.89,592.31,42.99,0000 0000 0000 0000 000000
2017-04-12 08:41:04,0.06,3.31,0.00,24.41,27.22,30.97,14.42,47.98,1014.16,2027.00,2415.03,2281.44,2598.65,600.29,592.05,43.04,0000 0000 0000 0000 000000
2017-04-12 08:46:05,0.03,3.31,0.00,24.29,27.24,30.93,14.45,48.25,1014.17,2027.00,2414.27,2281.01,2598.03,599.98,592.14,43.09,0000 0000 0000 0000 000000
2017-04-12 08:51:06,0.05,3.31,0.00,24.32,27.25,31.04,14.41,48.14,1014.18,2027.00,2413.67,2280.57,2597.51,599.90,591.96,43.14,0000 0000 0000 0000 000000
2017-04-12 08:56:08,0.02,3.32,0.00,24.09,27.26,31.10,14.38,48.13,1014.18,2026.99,2412.99,2280.02,2597.01,599.87,592.27,43.19,0000 0000 0000 0000 000000
2017-04-12 09:01:09,0.05,3.32,0.00,23.97,27.27,31.15,14.38,47.85,1014.18,2026.99,2412.15,2279.90,2596.36,599.85,592.51,43.24,0000 0000 0000 0000 000000
2017-04-12 09:06:10,0.05,3.32,0.00,23.90,27.25,31.14,14.40,48.16,1014.18,2026.98,2411.61,2279.12,2596.01,599.72,592.56,43.29,0000 0000 0000 0000 000000
2017-04-12 09:11:11,0.02,3.32,0.00,23.83,27.24,30.95,14.53,48.08,1014.18,2026.99,2411.01,2279.00,2595.66,599.81,592.77,43.34,0000 0000 0000 0000 000000
2017-04-12 09:16:13,0.05,3.32,0.00,23.76,27.22,30.81,14.50,47.92,1014.18,2026.99,2410.43,2278.76,2595.03,599.76,592.81,43.39,0000 0000 0000 0000 000000
2017-04-12 09:21:14,0.03,3.33,0.00,23.74,27.20,30.74,14.46,47.89,1014.17,2026.99,2409.97,2278.08,2594.89,599.93,593.06,43.44,0000 0000 0000 0000 000000
2017-04-12 09:26:15,0.04,3.33,0.00,23.70,27.19,30.77,14.40,47.91,1014.17,2026.99,2409.21,2278.00,2594.17,599.99,593.29,43.49,0000 0000 0000 0000 000000
2017-04-12 09:31:17,0.01,3.33,0.00,23.65,27.17,30.71,14.41,47.83,1014.12,2027.00,2408.96,2277.95,2594.00,599.85,593.15,43.54,0000 0000 0000 0000 000000
2017-04-12 09:36:18,0.06,3.33,0.00,23.64,27.15,30.70,14.46,47.87,1013.88,2027.01,2408.18,2277.30,2593.83,599.98,593.05,43.59,0000 0000 0000 0000 000000
2017-04-12 09:41:19,0.02,3.33,0.00,23.61,27.13,30.77,14.43,47.80,1013.72,2027.00,2407.97,2277.01,2593.13,600.05,593.10,43.64,0000 0000 0000 0000 000000
2017-04-12 09:46:20,0.03,3.34,0.00,23.62,27.12,30.83,14.48,47.88,1013.69,2027.01,2407.18,2276.93,2592.96,600.62,593.66,43.69,0000 0000 0000 0000 000000
2017-04-12 09:51:22,0.07,3.34,0.00,23.62,27.10,30.87,14.47,47.88,1013.67,2027.03,2406.78,2276.23,2592.33,599.79,592.90,43.74,0000 0000 0000 0000 000000
2017-04-12 09:56:23,0.01,3.34,0.00,23.62,27.10,30.91,14.34,47.80,1013.47,2027.02,2406.05,2276.00,2592.01,599.20,592.22,43.79,0000 0000 0000 0000 000000
2017-04-12 10:01:24,0.02,3.34,0.00,23.61,27.08,30.95,14.40,47.91,1013.25,2027.05,2405.76,2275.98,2591.72,599.75,592.64,43.85,0000 0000 0000 0000 000000
2017-04-12 10:06:25,0.06,3.34,0.00,23.60,27.07,30.94,14.47,47.88,1013.28,2027.09,2405.05,2275.52,2591.06,600.03,592.93,43.90,0000 0000 0000 0000 000000
2017-04-12 10:11:26,0.02,3.35,0.00,23.59,27.07,30.91,14.49,47.87,1013.41,2027.19,2404.84,2275.04,2590.99,600.46,593.50,43.95,0000 0000 0000 0000 000000
2017-04-12 10:16:28,0.04,3.35,0.00,23.57,27.06,30.95,14.46,47.80,1013.27,2027.22,2404.06,2275.00,2590.48,600.28,593.20,44.00,0000 0000 0000 0000 000000
2017-04-12 10:21:29,0.02,3.35,0.00,23.57,27.05,30.97,14.47,47.76,1013.20,2027.21,2403.85,2274.72,2590.01,599.81,592.69,44.05,0000 0000 0000 0000 000000
2017-04-12 10:26:30,0.05,3.35,0.00,23.53,27.05,30.95,14.47,47.74,1013.20,2027.29,2403.08,2274.07,2589.93,600.36,593.30,44.10,0000 0000 0000 0000 000000
2017-04-12 10:31:32,0.04,3.35,0.00,23.51,27.05,30.95,14.51,47.67,1013.12,2027.34,2402.75,2273.99,2589.17,599.90,592.87,44.15,0000 0000 0000 0000 000000
2017-04-12 10:36:33,0.05,3.36,0.00,23.51,27.03,30.93,14.40,47.66,1013.07,2027.54,2402.05,2273.83,2589.00,599.97,592.86,44.20,0000 0000 0000 0000 000000
2017-04-12 10:41:34,0.05,3.36,0.00,23.51,27.02,30.96,14.37,47.73,1013.05,2027.61,2401.80,2273.14,2588.72,599.68,592.55,44.25,0000 0000 0000 0000 000000
2017-04-12 10:46:35,0.05,3.36,0.00,23.49,27.02,30.95,14.44,47.82,1012.83,2027.89,2401.05,2273.00,2588.05,600.13,592.81,44.30,0000 0000 0000 0000 000000
2017-04-12 10:51:36,0.01,3.36,0.00,23.45,27.01,30.96,14.46,47.83,1012.75,2027.88,2400.73,2272.93,2587.98,600.05,592.74,44.35,0000 0000 0000 0000 000000
2017-04-12 10:56:38,0.07,3.37,0.00,23.45,27.00,30.91,14.49,47.87,1012.73,2027.95,2400.04,2272.30,2587.39,599.76,592.63,44.40,0000 0000 0000 0000 000000
2017-04-12 11:01:39,0.00,3.37,0.00,23.42,27.00,30.90,14.41,47.92,1012.73,2027.95,2399.90,2272.01,2587.01,599.73,592.74,44.45,0000 0000 0000 0000 000000
2017-04-12 11:06:40,0.03,3.37,0.00,23.40,26.98,30.84,14.45,47.96,1012.77,2027.97,2399.12,2271.99,2586.96,600.01,593.03,44.50,0000 0000 0000 0000 000000
2017-04-12 11:11:42,0.03,3.37,0.00,23.36,26.97,30.81,14.41,47.92,1012.76,2027.99,2398.88,2271.81,2586.33,600.20,593.30,44.55,0000 0000 0000 0000 000000
2017-04-12 11:16:43,0.05,3.37,0.00,23.34,26.97,30.74,14.48,47.83,1012.73,2027.99,2398.10,2271.12,2586.01,600.01,593.08,44.60,0000 0000 0000 0000 000000
2017-04-12 11:21:44,0.01,3.37,0.00,23.32,26.95,30.68,14.55,47.90,1012.71,2027.99,2397.91,2271.00,2585.84,600.42,593.53,44.65,0000 0000 0000 0000 000000
2017-04-12 11:26:45,0.04,3.38,0.00,23.30,26.95,30.64,14.43,47.80,1012.71,2027.99,2397.17,2270.94,2585.15,600.12,593.27,44.70,0000 0000 0000 0000 000000
2017-04-12 11:31:46,0.03,3.38,0.00,23.26,26.94,30.64,14.40,47.91,1012.71,2027.99,2396.97,2270.33,2585.00,599.76,592.95,44.75,0000 0000 0000 0000 000000
2017-04-12 11:36:48,0.03,3.38,0.00,23.26,26.92,30.61,14.50,47.86,1012.71,2027.99,2396.29,2270.01,2584.83,600.04,593.26,44.81,0000 0000 0000 0000 000000
2017-04-12 11:41:49,0.02,3.38,0.00,23.24,26.92,30.60,14.49,47.85,1012.60,2027.99,2395.99,2269.99,2584.09,599.88,593.08,44.86,0000 0000 0000 0000 000000
2017-04-12 11:46:50,0.02,3.38,0.00,23.19,26.90,30.59,14.48,47.79,1012.67,2027.99,2395.52,2269.84,2584.00,599.91,593.26,44.91,0000 0000 0000 0000 000000
2017-04-12 11:51:51,0.04,3.39,0.00,23.20,26.89,30.52,14.51,47.90,1012.68,2027.99,2395.01,2269.13,2583.84,600.20,593.46,44.96,0000 0000 0000 0000 000000
2017-04-12 11:56:53,0.04,3.39,0.00,23.18,26.87,30.48,14.48,47.77,1012.57,2027.99,2394.53,2269.00,2583.10,600.14,593.45,45.01,0000 0000 0000 0000 000000
2017-04-12 12:01:54,0.01,3.39,0.00,23.15,26.86,30.43,14.50,47.85,1012.29,2027.99,2394.01,2268.92,2582.99,600.21,593.50,45.06,0000 0000 0000 0000 000000
2017-04-12 12:06:55,0.06,3.39,0.00,23.12,26.85,30.44,14.49,47.77,1012.23,2028.00,2393.60,2268.38,2582.60,600.07,593.26,45.11,0000 0000 0000 0000 000000
2017-04-12 12:11:56,0.02,3.39,0.00,23.12,26.83,30.37,14.47,47.83,1012.22,2028.01,2392.94,2268.02,2582.04,600.10,593.26,45.16,0000 0000 0000 0000 000000
2017-04-12 12:16:58,0.06,3.39,0.00,23.07,26.81,30.36,14.48,47.91,1012.22,2028.00,2392.07,2267.71,2581.49,600.15,593.47,45.21,0000 0000 0000 0000 000000
2017-04-12 12:21:59,0.04,3.40,0.00,23.03,26.80,30.34,14.48,47.83,1012.22,2028.03,2391.62,2267.07,2581.01,600.34,593.73,45.26,0000 0000 0000 0000 000000
2017-04-12 12:27:00,0.02,3.40,0.00,23.01,26.77,30.31,14.50,47.80,1012.22,2028.11,2391.03,2267.00,2580.99,600.24,593.49,45.31,0000 0000 0000 0000 000000
2017-04-12 12:32:02,0.02,3.40,0.00,23.00,26.76,30.27,14.50,47.78,1012.22,2028.20,2390.99,2266.99,2580.82,600.47,594.05,45.36,0000 0000 0000 0000 000000
2017-04-12 12:37:03,0.05,3.40,0.00,22.95,26.75,30.26,14.46,47.84,1012.20,2028.41,2390.61,2266.93,2580.14,600.02,593.60,45.41,0000 0000 0000 0000 000000
2017-04-12 12:42:04,0.07,3.41,0.00,22.93,26.72,30.26,14.52,47.77,1012.04,2028.63,2390.04,2266.35,2580.00,600.19,593.62,45.46,0000 0000 0000 0000 000000
2017-04-12 12:47:06,0.05,3.41,0.00,22.90,26.70,30.23,14.42,47.83,1011.83,2028.84,2389.54,2266.02,2579.89,599.34,592.97,45.51,0000 0000 0000 0000 000000
2017-04-12 12:52:07,0.03,3.41,0.00,22.88,26.68,30.20,14.48,47.73,1011.90,2028.97,2388.98,2265.97,2579.13,599.98,593.47,45.56,0000 0000 0000 0000 000000
2017-04-12 12:57:08,0.05,3.41,0.00,22.86,26.66,30.17,14.45,47.84,1011.82,2028.96,2388.23,2265.50,2578.99,599.72,593.24,45.61,0000 0000 0000 0000 000000