"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-06 00:00:00,1599E-3,5C000000,-0724,0821,12199,026.5,045.4,0.479,740.8,01.18,0.508
2015-08-06 00:01:00,1706E-3,5C000000,-0724,0822,12331,026.5,045.4,0.480,740.8,01.18,0.508
2015-08-06 00:02:00,1788E-3,5C000000,-0724,0821,12193,026.5,045.4,0.479,740.8,01.18,0.508
2015-08-06 00:03:00,1799E-3,5C000000,-0724,0821,12152,026.5,045.4,0.480,740.8,01.18,0.508
2015-08-06 00:04:00,1586E-3,5C000000,-0724,0821,12346,026.5,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:05:00,1626E-3,5C000000,-0724,0821,12170,026.6,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:06:00,1679E-3,5C000000,-0724,0822,12389,026.6,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:07:00,1641E-3,5C000000,-0724,0821,12100,026.6,045.4,0.479,740.8,01.18,0.508
2015-08-06 00:08:00,1706E-3,5C000000,-0724,0821,12255,026.6,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:09:00,1650E-3,5C000000,-0724,0821,12168,026.6,045.4,0.479,740.7,01.18,0.508
2015-08-06 00:10:00,1657E-3,5C000000,-0724,0821,12276,026.6,045.4,0.480,740.6,01.18,0.508
2015-08-06 00:11:00,1566E-3,5C000000,-0724,0821,12251,026.6,045.4,0.479,740.7,01.18,0.508
2015-08-06 00:12:00,1795E-3,5C000000,-0724,0821,12330,026.6,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:13:00,1578E-3,5C000000,-0724,0822,12335,026.6,045.4,0.480,740.8,01.18,0.508
2015-08-06 00:14:00,1610E-3,5C000000,-0724,0821,12235,026.6,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:15:00,1627E-3,5C000000,-0724,0821,12212,026.6,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:16:00,1649E-3,5C000000,-0724,0821,12420,026.6,045.4,0.479,740.8,01.18,0.508
2015-08-06 00:17:00,1578E-3,5C000000,-0724,0822,12256,026.6,045.4,0.480,740.6,01.18,0.508
2015-08-06 00:18:00,1562E-3,5C000000,-0724,0822,12247,026.6,045.4,0.479,740.6,01.18,0.508
2015-08-06 00:19:00,1708E-3,5C000000,-0724,0822,12267,026.6,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:20:00,1597E-3,5C000000,-0724,0821,12245,026.6,045.4,0.479,740.6,01.18,0.508
2015-08-06 00:21:00,1566E-3,5C000000,-0724,0821,12329,026.6,045.4,0.480,740.6,01.18,0.508
2015-08-06 00:22:00,1723E-3,5C000000,-0724,0822,12245,026.6,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:23:00,1670E-3,5C000000,-0724,0821,12266,026.6,045.4,0.479,740.6,01.18,0.508
2015-08-06 00:24:00,1725E-3,5C000000,-0724,0822,12270,026.6,045.4,0.480,740.6,01.18,0.508
2015-08-06 00:25:00,1631E-3,5C000000,-0724,0821,12369,026.6,045.4,0.479,740.6,01.18,0.508
2015-08-06 00:26:00,1721E-3,5C000000,-0724,0821,12288,026.6,045.4,0.480,740.6,01.18,0.508
2015-08-06 00:27:00,1811E-3,5C000000,-0724,0821,12197,026.6,045.4,0.479,740.6,01.18,0.508
2015-08-06 00:28:00,1661E-3,5C000000,-0724,0821,12275,026.6,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:29:00,1695E-3,5C000000,-0724,0822,12140,026.6,045.4,0.479,740.7,01.18,0.508
2015-08-06 00:30:00,1718E-3,5C000000,-0724,0821,12186,026.6,045.4,0.480,740.6,01.18,0.508
2015-08-06 00:31:00,1700E-3,5C000000,-0724,0821,12290,026.6,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:32:00,1592E-3,5C000000,-0724,0821,12307,026.6,045.4,0.480,740.7,01.18,0.508
2015-08-06 00:33:00,1657E-3,5C000000,-0724,0820,12300,026.6,045.4,0.480,740.8,01.18,0.508
2015-08-06 00:34:00,1707E-3,5C000000,-0724,0820,12348,026.6,045.4,0.479,740.8,01.18,0.508
2015-08-06 00:35:00,1689E-3,5C000000,-0724,0822,12114,026.6,045.4,0.480,740.9,01.18,0.508
2015-08-06 00:36:00,1465E-3,5C000000,-0724,0821,12275,026.6,045.4,0.479,740.8,01.18,0.508
2015-08-06 00:37:00,1695E-3,5C000000,-0724,0822,12291,026.6,045.4,0.480,740.9,01.18,0.508
2015-08-06 00:38:00,1540E-3,5C000000,-0724,0822,12263,026.6,045.4,0.479,740.9,01.18,0.508
2015-08-06 00:39:00,1589E-3,5C000000,-0724,0821,12348,026.6,045.4,0.480,740.9,01.18,0.508
2015-08-06 00:40:00,1694E-3,5C000000,-0724,0821,12392,026.6,045.4,0.480,740.9,01.18,0.508
2015-08-06 00:41:00,1593E-3,5C000000,-0724,0821,12254,026.6,045.4,0.480,740.9,01.18,0.508
2015-08-06 00:42:00,1638E-3,5C000000,-0724,0822,12362,026.6,045.4,0.480,740.9,01.18,0.508
2015-08-06 00:43:00,1567E-3,5C000000,-0724,0821,12245,026.6,045.4,0.479,740.9,01.18,0.508
2015-08-06 00:44:00,1668E-3,5C000000,-0724,0822,12305,026.6,045.4,0.480,740.9,01.18,0.508
2015-08-06 00:45:00,1605E-3,5C000000,-0724,0821,12367,026.6,045.4,0.479,740.9,01.18,0.508
2015-08-06 00:46:00,1597E-3,5C000000,-0724,0821,12131,026.6,045.4,0.480,740.9,01.18,0.508
2015-08-06 00:47:00,1715E-3,5C000000,-0724,0822,12163,026.6,045.4,0.479,740.9,01.18,0.508
2015-08-06 00:48:00,1678E-3,5C000000,-0724,0821,12297,026.6,045.4,0.480,741.0,01.18,0.508
2015-08-06 00:49:00,1724E-3,5C000000,-0724,0821,12325,026.6,045.4,0.479,741.0,01.18,0.508
2015-08-06 00:50:00,1628E-3,5C000000,-0724,0820,12305,026.6,045.4,0.480,741.0,01.18,0.508
2015-08-06 00:51:00,1664E-3,5C000000,-0724,0822,12417,026.7,045.4,0.480,741.0,01.18,0.508
2015-08-06 00:52:00,1585E-3,5C000000,-0724,0820,12451,026.7,045.4,0.480,741.0,01.18,0.508
2015-08-06 00:53:00,1561E-3,5C000000,-0724,0820,12362,026.6,045.4,0.480,741.0,01.18,0.508
2015-08-06 00:54:00,1563E-3,5C000000,-0724,0820,12266,026.6,045.4,0.480,741.0,01.18,0.508
2015-08-06 00:55:00,1694E-3,5C000000,-0724,0821,12290,026.6,045.4,0.480,741.0,01.18,0.508
2015-08-06 00:56:00,1576E-3,5C000000,-0724,0820,12282,026.7,045.4,0.479,741.0,01.18,0.508
2015-08-06 00:57:00,1680E-3,5C000000,-0724,0820,12308,026.7,045.4,0.480,741.0,01.18,0.508
2015-08-06 00:58:00,1624E-3,5C000000,-0724,0820,12179,026.7,045.4,0.479,741.0,01.18,0.508
2015-08-06 00:59:00,1616E-3,5C000000,-0724,0820,12368,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:00:00,1715E-3,5C000000,-0724,0821,12342,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:01:00,1651E-3,5C000000,-0724,0821,12393,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:02:00,1588E-3,5C000000,-0724,0819,12294,026.7,045.4,0.479,741.0,01.18,0.508
2015-08-06 01:03:00,1629E-3,5C000000,-0724,0821,12278,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:04:00,1544E-3,5C000000,-0724,0821,12381,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:05:00,1692E-3,5C000000,-0724,0820,12328,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:06:00,1711E-3,5C000000,-0724,0821,12329,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:07:00,1528E-3,5C000000,-0724,0819,12343,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:08:00,1761E-3,5C000000,-0724,0821,12342,026.7,045.4,0.480,740.8,01.18,0.508
2015-08-06 01:09:00,1571E-3,5C000000,-0724,0821,12289,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:10:00,1639E-3,5C000000,-0724,0820,12202,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:11:00,1686E-3,5C000000,-0724,0821,12190,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:12:00,1695E-3,5C000000,-0724,0820,12259,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:13:00,1572E-3,5C000000,-0724,0821,12222,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:14:00,1744E-3,5C000000,-0724,0819,12031,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:15:00,1658E-3,5C000000,-0724,0820,12205,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:16:00,1609E-3,5C000000,-0724,0820,12209,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:17:00,1620E-3,5C000000,-0724,0820,12298,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:18:00,1565E-3,5C000000,-0724,0820,12159,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:19:00,1726E-3,5C000000,-0724,0819,12253,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:20:00,1657E-3,5C000000,-0724,0820,12367,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:21:00,1702E-3,5C000000,-0724,0820,12318,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:22:00,1667E-3,5C000000,-0724,0820,12285,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:23:00,1741E-3,5C000000,-0724,0820,12398,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:24:00,1635E-3,5C000000,-0724,0820,12121,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:25:00,1698E-3,5C000000,-0724,0821,12331,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:26:00,1495E-3,5C000000,-0724,0821,12337,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:27:00,1710E-3,5C000000,-0724,0820,12263,026.7,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:28:00,1611E-3,5C000000,-0724,0821,12280,026.7,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:29:00,1560E-3,5C000000,-0724,0820,12390,026.8,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:30:00,1607E-3,5C000000,-0724,0821,12436,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:31:00,1641E-3,5C000000,-0724,0820,12421,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:32:00,1561E-3,5C000000,-0724,0820,12255,026.8,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:33:00,1672E-3,5C000000,-0724,0821,12346,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:34:00,1755E-3,5C000000,-0724,0820,12231,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:35:00,1576E-3,5C000000,-0724,0820,12189,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:36:00,1604E-3,5C000000,-0724,0821,12367,026.8,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:37:00,1665E-3,5C000000,-0724,0820,11952,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:38:00,1710E-3,5C000000,-0724,0820,12229,026.8,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:39:00,1680E-3,5C000000,-0724,0821,12239,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:40:00,1610E-3,5C000000,-0724,0821,12213,026.8,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:41:00,1670E-3,5C000000,-0724,0819,12180,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:42:00,1736E-3,5C000000,-0724,0821,12212,026.8,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:43:00,1579E-3,5C000000,-0724,0821,12156,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:44:00,1716E-3,5C000000,-0724,0821,12217,026.8,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:45:00,1564E-3,5C000000,-0724,0820,12497,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:46:00,1729E-3,5C000000,-0724,0820,12297,026.8,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:47:00,1576E-3,5C000000,-0724,0821,12383,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:48:00,1599E-3,5C000000,-0724,0821,12247,026.8,045.4,0.480,740.9,01.18,0.508
2015-08-06 01:49:00,1793E-3,5C000000,-0724,0822,12178,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:50:00,1537E-3,5C000000,-0724,0820,12364,026.8,045.4,0.479,741.0,01.18,0.508
2015-08-06 01:51:00,1638E-3,5C000000,-0724,0821,12334,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 01:52:00,1512E-3,5C000000,-0724,0822,12317,026.8,045.4,0.479,741.0,01.18,0.508
2015-08-06 01:53:00,1705E-3,5C000000,-0724,0821,12297,026.8,045.4,0.479,741.0,01.18,0.508
2015-08-06 01:54:00,1706E-3,5C000000,-0724,0821,12066,026.8,045.4,0.479,741.0,01.18,0.508
2015-08-06 01:55:00,1586E-3,5C000000,-0724,0822,12398,026.8,045.4,0.480,741.0,01.18,0.508
2015-08-06 01:56:00,1657E-3,5C000000,-0724,0822,12337,026.8,045.4,0.479,741.0,01.18,0.508
2015-08-06 01:57:00,1499E-3,5C000000,-0724,0822,12273,026.8,045.4,0.480,741.0,01.18,0.508
2015-08-06 01:58:00,1597E-3,5C000000,-0724,0821,12281,026.8,045.4,0.479,741.0,01.18,0.508
2015-08-06 01:59:00,1608E-3,5C000000,-0724,0821,12451,026.8,045.4,0.480,740.9,01.18,0.508
2015-08-06 02:00:00,1766E-3,5C000000,-0724,0821,12191,026.9,045.4,0.479,740.9,01.18,0.508
2015-08-06 02:01:00,1666E-3,5C000000,-0724,0822,12124,026.9,045.4,0.480,740.9,01.18,0.508
2015-08-06 02:02:00,1640E-3,5C000000,-0724,0822,12274,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 02:03:00,1674E-3,5C000000,-0724,0823,12214,026.8,045.4,0.480,741.0,01.18,0.508
2015-08-06 02:04:00,1527E-3,5C000000,-0724,0821,12315,026.9,045.4,0.479,740.9,01.18,0.508
2015-08-06 02:05:00,1686E-3,5C000000,-0724,0821,12249,026.8,045.4,0.480,740.9,01.18,0.508
2015-08-06 02:06:00,1621E-3,5C000000,-0724,0822,12274,026.8,045.4,0.479,740.9,01.18,0.508
2015-08-06 02:07:00,1651E-3,5C000000,-0724,0821,12358,026.9,045.4,0.480,740.9,01.18,0.508
2015-08-06 02:08:00,1590E-3,5C000000,-0724,0822,12246,026.9,045.4,0.479,740.9,01.18,0.508
2015-08-06 02:09:00,1618E-3,5C000000,-0724,0821,12217,026.9,045.4,0.479,741.0,01.18,0.508
2015-08-06 02:10:00,1633E-3,5C000000,-0724,0822,12367,026.8,045.4,0.479,741.0,01.18,0.508
2015-08-06 02:11:00,1732E-3,5C000000,-0724,0822,12397,026.9,045.4,0.479,740.9,01.18,0.508
2015-08-06 02:12:00,1575E-3,5C000000,-0724,0821,12260,026.9,045.5,0.480,741.0,01.18,0.508
2015-08-06 02:13:00,1564E-3,5C000000,-0724,0821,12218,026.9,045.4,0.479,741.0,01.18,0.508
2015-08-06 02:14:00,1657E-3,5C000000,-0724,0821,12292,026.9,045.4,0.480,741.0,01.18,0.508
2015-08-06 02:15:00,1597E-3,5C000000,-0724,0821,12233,026.9,045.4,0.479,741.0,01.18,0.508
2015-08-06 02:16:00,1624E-3,5C000000,-0724,0821,12213,026.9,045.4,0.480,741.0,01.18,0.508
2015-08-06 02:17:00,1660E-3,5C000000,-0724,0821,12348,026.9,045.4,0.479,741.0,01.18,0.508
2015-08-06 02:18:00,1619E-3,5C000000,-0724,0821,12407,026.9,045.4,0.480,741.1,01.18,0.508
2015-08-06 02:19:00,1666E-3,5C000000,-0724,0822,12229,026.9,045.4,0.479,741.0,01.18,0.508
2015-08-06 02:20:00,1606E-3,5C000000,-0724,0821,12188,026.9,045.4,0.480,741.0,01.18,0.508
2015-08-06 02:21:00,1625E-3,5C000000,-0724,0822,12180,026.9,045.4,0.479,741.0,01.18,0.508
2015-08-06 02:22:00,1567E-3,5C000000,-0724,0821,12225,026.9,045.4,0.480,741.0,01.18,0.508
2015-08-06 02:23:00,1643E-3,5C000000,-0724,0821,12355,026.9,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:24:00,1734E-3,5C000000,-0724,0822,12208,027.0,045.4,0.479,741.0,01.18,0.508
2015-08-06 02:25:00,1700E-3,5C000000,-0724,0822,12348,027.0,045.4,0.479,741.0,01.18,0.508
2015-08-06 02:26:00,1630E-3,5C000000,-0724,0822,12232,026.9,045.4,0.479,741.0,01.18,0.508
2015-08-06 02:27:00,1605E-3,5C000000,-0724,0821,12276,027.0,045.5,0.479,741.1,01.18,0.508
2015-08-06 02:28:00,1535E-3,5C000000,-0724,0821,12299,026.9,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:29:00,1664E-3,5C000000,-0724,0821,12388,026.9,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:30:00,1612E-3,5C000000,-0724,0821,12315,026.9,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:31:00,1590E-3,5C000000,-0724,0821,12294,026.9,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:32:00,1721E-3,5C000000,-0724,0821,12272,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:33:00,1470E-3,5C000000,-0724,0820,12341,027.0,045.4,0.480,741.1,01.18,0.508
2015-08-06 02:34:00,1550E-3,5C000000,-0724,0821,12223,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:35:00,1655E-3,5C000000,-0724,0822,12205,027.0,045.4,0.480,741.1,01.18,0.508
2015-08-06 02:36:00,1641E-3,5C000000,-0724,0821,12326,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:37:00,1577E-3,5C000000,-0724,0822,12343,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:38:00,1635E-3,5C000000,-0724,0821,12296,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:39:00,1611E-3,5C000000,-0724,0821,12299,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:40:00,1504E-3,5C000000,-0724,0821,12294,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:41:00,1679E-3,5C000000,-0724,0822,12346,027.0,045.4,0.479,741.2,01.18,0.508
2015-08-06 02:42:00,1653E-3,5C000000,-0724,0821,12157,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:43:00,1617E-3,5C000000,-0724,0821,12268,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:44:00,1581E-3,5C000000,-0724,0822,12295,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:45:00,1723E-3,5C000000,-0724,0821,12455,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:46:00,1486E-3,5C000000,-0724,0821,12278,027.0,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:47:00,1728E-3,5C000000,-0724,0821,12198,027.1,045.5,0.479,741.1,01.18,0.508
2015-08-06 02:48:00,1591E-3,5C000000,-0724,0821,12229,027.1,045.5,0.479,741.2,01.18,0.508
2015-08-06 02:49:00,1665E-3,5C000000,-0724,0821,12161,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:50:00,1605E-3,5C000000,-0724,0821,12305,027.1,045.4,0.479,741.2,01.18,0.508
2015-08-06 02:51:00,1666E-3,5C000000,-0724,0821,12313,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:52:00,1443E-3,5C000000,-0724,0821,12386,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:53:00,1715E-3,5C000000,-0724,0821,12214,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:54:00,1696E-3,5C000000,-0724,0820,12203,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:55:00,1604E-3,5C000000,-0724,0821,12417,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:56:00,1659E-3,5C000000,-0724,0821,12173,027.1,045.4,0.479,741.2,01.18,0.508
2015-08-06 02:57:00,1583E-3,5C000000,-0724,0821,12218,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:58:00,1602E-3,5C000000,-0724,0822,12257,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 02:59:00,1739E-3,5C000000,-0724,0822,12230,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:00:00,1548E-3,5C000000,-0724,0822,12207,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:01:00,1572E-3,5C000000,-0724,0821,12296,027.1,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:02:00,1607E-3,5C000000,-0724,0822,12365,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:03:00,1791E-3,5C000000,-0724,0820,12263,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:04:00,1654E-3,5C000000,-0724,0821,12306,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:05:00,1744E-3,5C000000,-0724,0821,12308,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:06:00,1671E-3,5C000000,-0724,0821,12265,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:07:00,1656E-3,5C000000,-0724,0820,12234,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:08:00,1707E-3,5C000000,-0724,0822,12208,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:09:00,1683E-3,5C000000,-0724,0821,12197,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:10:00,1626E-3,5C000000,-0724,0822,12345,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:11:00,1555E-3,5C000000,-0724,0821,12372,027.2,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:12:00,1602E-3,5C000000,-0724,0821,12366,027.2,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:13:00,1717E-3,5C000000,-0724,0821,12168,027.2,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:14:00,1687E-3,5C000000,-0724,0821,12228,027.1,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:15:00,1639E-3,5C000000,-0724,0822,12299,027.2,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:16:00,1690E-3,5C000000,-0724,0821,12312,027.2,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:17:00,1584E-3,5C000000,-0724,0822,12287,027.2,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:18:00,1540E-3,5C000000,-0724,0821,12316,027.2,045.4,0.479,741.1,01.18,0.508
2015-08-06 03:19:00,1568E-3,5C000000,-0724,0821,12240,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:20:00,1688E-3,5C000000,-0724,0822,12176,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:21:00,1663E-3,5C000000,-0724,0823,12269,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:22:00,1762E-3,5C000000,-0724,0822,12392,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:23:00,1698E-3,5C000000,-0724,0822,12412,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:24:00,1617E-3,5C000000,-0724,0822,12246,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:25:00,1649E-3,5C000000,-0724,0821,12291,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:26:00,1590E-3,5C000000,-0724,0822,12327,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:27:00,1557E-3,5C000000,-0724,0822,12267,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:28:00,1678E-3,5C000000,-0724,0822,12206,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:29:00,1590E-3,5C000000,-0724,0821,12165,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:30:00,1755E-3,5C000000,-0724,0821,12308,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:31:00,1662E-3,5C000000,-0724,0822,12186,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:32:00,1558E-3,5C000000,-0724,0821,12312,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:33:00,1753E-3,5C000000,-0724,0821,12302,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:34:00,1562E-3,5C000000,-0724,0821,12304,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:35:00,1611E-3,5C000000,-0724,0822,12419,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:36:00,1825E-3,5C000000,-0724,0822,12182,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:37:00,1675E-3,5C000000,-0724,0821,12213,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:38:00,1791E-3,5C000000,-0724,0822,12352,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:39:00,1680E-3,5C000000,-0724,0821,12260,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:40:00,1745E-3,5C000000,-0724,0822,12450,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:41:00,1672E-3,5C000000,-0724,0822,12320,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:42:00,1677E-3,5C000000,-0724,0821,12146,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:43:00,1738E-3,5C000000,-0724,0822,12236,027.2,045.5,0.479,741.3,01.18,0.508
2015-08-06 03:44:00,1597E-3,5C000000,-0724,0822,12290,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:45:00,1547E-3,5C000000,-0724,0822,12285,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:46:00,1551E-3,5C000000,-0724,0822,12268,027.3,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:47:00,1586E-3,5C000000,-0724,0822,12234,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:48:00,1605E-3,5C000000,-0724,0822,12213,027.2,045.4,0.479,741.3,01.18,0.508
2015-08-06 03:49:00,1596E-3,5C000000,-0724,0821,12396,027.2,045.5,0.479,741.2,01.18,0.508
2015-08-06 03:50:00,1687E-3,5C000000,-0724,0822,12262,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:51:00,1524E-3,5C000000,-0724,0822,12305,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:52:00,1754E-3,5C000000,-0724,0822,12268,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:53:00,1568E-3,5C000000,-0724,0822,12256,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:54:00,1564E-3,5C000000,-0724,0821,12109,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:55:00,1577E-3,5C000000,-0724,0822,12136,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:56:00,1637E-3,5C000000,-0724,0821,12234,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:57:00,1648E-3,5C000000,-0724,0822,12364,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:58:00,1587E-3,5C000000,-0724,0821,12059,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 03:59:00,1576E-3,5C000000,-0724,0821,12229,027.2,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:00:00,1658E-3,5C000000,-0724,0821,12276,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:01:00,1666E-3,5C000000,-0724,0821,12369,027.2,045.5,0.479,741.2,01.18,0.508
2015-08-06 04:02:00,1642E-3,5C000000,-0724,0821,12209,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:03:00,1647E-3,5C000000,-0724,0822,12380,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:04:00,1668E-3,5C000000,-0724,0822,12215,027.3,045.4,0.479,741.3,01.18,0.508
2015-08-06 04:05:00,1583E-3,5C000000,-0724,0822,12453,027.3,045.4,0.479,741.3,01.18,0.508
2015-08-06 04:06:00,1467E-3,5C000000,-0724,0821,12294,027.3,045.4,0.479,741.3,01.18,0.508
2015-08-06 04:07:00,1620E-3,5C000000,-0724,0822,12257,027.3,045.4,0.479,741.3,01.18,0.508
2015-08-06 04:08:00,1599E-3,5C000000,-0724,0821,12421,027.3,045.4,0.479,741.3,01.18,0.508
2015-08-06 04:09:00,1566E-3,5C000000,-0724,0822,12439,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:10:00,1660E-3,5C000000,-0724,0822,12323,027.3,045.4,0.479,741.3,01.18,0.508
2015-08-06 04:11:00,1756E-3,5C000000,-0724,0821,12067,027.3,045.5,0.479,741.2,01.18,0.508
2015-08-06 04:12:00,1604E-3,5C000000,-0724,0822,12347,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:13:00,1555E-3,5C000000,-0724,0821,12284,027.3,045.4,0.478,741.2,01.18,0.508
2015-08-06 04:14:00,1658E-3,5C000000,-0724,0822,12298,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:15:00,1657E-3,5C000000,-0724,0822,12145,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:16:00,1638E-3,5C000000,-0724,0822,12204,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:17:00,1787E-3,5C000000,-0724,0822,12317,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:18:00,1689E-3,5C000000,-0724,0821,12275,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:19:00,1743E-3,5C000000,-0724,0822,12156,027.3,045.4,0.479,741.2,01.18,0.508
2015-08-06 04:20:00,1596E-3,5C000000,-0724,0822,12194,027.3,045.4,0.478,741.2,01.18,0.508