"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-27 00:00:00,2160E-4,5C000000,-0724,0964,10949,023.6,045.2,0.396,727.1,01.19,0.508
2013-11-27 00:01:00,1960E-4,5C000000,-0724,0964,10781,023.6,045.2,0.395,727.1,01.19,0.508
2013-11-27 00:02:00,1774E-4,5C000000,-0724,0964,10872,023.6,045.2,0.396,726.9,01.19,0.508
2013-11-27 00:03:00,2204E-4,5C000000,-0724,0963,11006,023.6,045.2,0.395,726.9,01.19,0.508
2013-11-27 00:04:00,1409E-4,5C000000,-0724,0964,11002,023.6,045.2,0.395,726.8,01.19,0.508
2013-11-27 00:05:00,2562E-4,5C000000,-0724,0963,10653,023.6,045.2,0.395,726.5,01.19,0.508
2013-11-27 00:06:00,1570E-4,5C000000,-0724,0963,10827,023.6,045.2,0.395,726.6,01.19,0.508
2013-11-27 00:07:00,1673E-4,5C000000,-0724,0964,10959,023.6,045.2,0.396,726.8,01.19,0.508
2013-11-27 00:08:00,1970E-4,5C000000,-0724,0964,10862,023.6,045.2,0.395,726.5,01.19,0.508
2013-11-27 00:09:00,2603E-4,5C000000,-0724,0964,10835,023.6,045.2,0.395,726.5,01.19,0.508
2013-11-27 00:10:00,1379E-4,5C000000,-0724,0964,10909,023.6,045.2,0.395,726.7,01.19,0.508
2013-11-27 00:11:00,1965E-4,5C000000,-0724,0964,10915,023.6,045.2,0.395,726.4,01.19,0.508
2013-11-27 00:12:00,1526E-4,5C000000,-0724,0963,10757,023.7,045.2,0.395,726.2,01.19,0.508
2013-11-27 00:13:00,1727E-4,5C000000,-0724,0963,10838,023.6,045.2,0.396,726.7,01.19,0.508
2013-11-27 00:14:00,2375E-4,5C000000,-0724,0964,10680,023.7,045.2,0.395,726.3,01.19,0.508
2013-11-27 00:15:00,2812E-4,5C000000,-0724,0963,10693,023.7,045.2,0.395,726.4,01.19,0.508
2013-11-27 00:16:00,2498E-4,5C000000,-0724,0963,10906,023.7,045.2,0.395,726.2,01.19,0.508
2013-11-27 00:17:00,1380E-4,5C000000,-0724,0964,10989,023.7,045.2,0.395,726.4,01.19,0.508
2013-11-27 00:18:00,2130E-4,5C000000,-0724,0963,10954,023.7,045.2,0.395,726.5,01.19,0.508
2013-11-27 00:19:00,2257E-4,5C000000,-0724,0964,10984,023.7,045.2,0.395,726.3,01.19,0.508
2013-11-27 00:20:00,1835E-4,5C000000,-0724,0964,10901,023.7,045.2,0.395,726.2,01.19,0.508
2013-11-27 00:21:00,1641E-4,5C000000,-0724,0963,10814,023.7,045.2,0.394,725.9,01.19,0.508
2013-11-27 00:22:00,2511E-4,5C000000,-0724,0964,10992,023.7,045.2,0.395,726.1,01.19,0.508
2013-11-27 00:23:00,1535E-4,5C000000,-0724,0962,10719,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 00:24:00,2144E-4,5C000000,-0724,0964,10881,023.7,045.2,0.394,726.1,01.19,0.508
2013-11-27 00:25:00,1428E-4,5C000000,-0724,0964,10823,023.7,045.2,0.395,726.0,01.19,0.508
2013-11-27 00:26:00,1866E-4,5C000000,-0724,0963,10823,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 00:27:00,1530E-4,5C000000,-0724,0965,10911,023.7,045.2,0.395,725.4,01.19,0.508
2013-11-27 00:28:00,2514E-4,5C000000,-0724,0964,10903,023.7,045.2,0.395,725.8,01.19,0.508
2013-11-27 00:29:00,1802E-4,5C000000,-0724,0964,10889,023.7,045.2,0.395,725.6,01.19,0.508
2013-11-27 00:30:00,2472E-4,5C000000,-0724,0964,10701,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 00:31:00,2694E-4,5C000000,-0724,0964,10838,023.7,045.2,0.394,726.1,01.19,0.508
2013-11-27 00:32:00,1588E-4,5C000000,-0724,0965,10867,023.7,045.2,0.395,725.6,01.19,0.508
2013-11-27 00:33:00,2546E-4,5C000000,-0724,0963,10711,023.7,045.2,0.395,725.8,01.19,0.508
2013-11-27 00:34:00,2841E-4,5C000000,-0724,0964,10934,023.7,045.2,0.395,726.0,01.19,0.508
2013-11-27 00:35:00,2224E-4,5C000000,-0724,0964,11019,023.7,045.2,0.395,726.0,01.19,0.508
2013-11-27 00:36:00,2246E-4,5C000000,-0724,0964,11023,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 00:37:00,2594E-4,5C000000,-0724,0963,10867,023.7,045.2,0.394,725.8,01.19,0.508
2013-11-27 00:38:00,1767E-4,5C000000,-0724,0963,10937,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 00:39:00,3045E-4,5C000000,-0724,0964,10860,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 00:40:00,2638E-4,5C000000,-0724,0964,10824,023.7,045.2,0.395,726.1,01.19,0.508
2013-11-27 00:41:00,2059E-4,5C000000,-0724,0963,10967,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 00:42:00,1927E-4,5C000000,-0724,0964,10903,023.7,045.2,0.395,726.0,01.19,0.508
2013-11-27 00:43:00,1923E-4,5C000000,-0724,0963,10857,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 00:44:00,1867E-4,5C000000,-0724,0965,10849,023.7,045.2,0.394,725.9,01.19,0.508
2013-11-27 00:45:00,2178E-4,5C000000,-0724,0964,10807,023.7,045.2,0.395,725.7,01.19,0.508
2013-11-27 00:46:00,2397E-4,5C000000,-0724,0963,10945,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 00:47:00,2151E-4,5C000000,-0724,0964,10887,023.7,045.2,0.394,725.8,01.19,0.508
2013-11-27 00:48:00,1263E-4,5C000000,-0724,0963,10853,023.7,045.2,0.395,725.7,01.19,0.508
2013-11-27 00:49:00,2852E-4,5C000000,-0724,0964,10928,023.7,045.2,0.395,725.7,01.19,0.508
2013-11-27 00:50:00,1833E-4,5C000000,-0724,0963,10989,023.7,045.2,0.394,725.6,01.19,0.508
2013-11-27 00:51:00,2437E-4,5C000000,-0724,0964,10910,023.7,045.2,0.395,725.6,01.19,0.508
2013-11-27 00:52:00,1820E-4,5C000000,-0724,0965,11045,023.7,045.2,0.395,725.2,01.19,0.508
2013-11-27 00:53:00,1495E-4,5C000000,-0724,0964,10803,023.7,045.2,0.394,725.6,01.19,0.508
2013-11-27 00:54:00,1692E-4,5C000000,-0724,0964,11008,023.7,045.2,0.394,725.6,01.19,0.508
2013-11-27 00:55:00,3021E-4,5C000000,-0724,0964,10999,023.7,045.2,0.395,725.8,01.19,0.508
2013-11-27 00:56:00,1143E-4,5C000000,-0724,0964,10866,023.7,045.2,0.394,725.6,01.19,0.508
2013-11-27 00:57:00,2589E-4,5C000000,-0724,0964,10917,023.7,045.2,0.394,725.4,01.19,0.508
2013-11-27 00:58:00,2080E-4,5C000000,-0724,0964,10889,023.7,045.2,0.395,725.4,01.19,0.508
2013-11-27 00:59:00,2625E-4,5C000000,-0724,0963,11038,023.7,045.2,0.395,725.3,01.19,0.508
2013-11-27 01:00:00,2457E-4,5C000000,-0724,0964,11022,023.7,045.2,0.394,725.8,01.19,0.508
2013-11-27 01:01:00,1730E-4,5C000000,-0724,0964,10876,023.7,045.2,0.395,725.7,01.19,0.508
2013-11-27 01:02:00,1719E-4,5C000000,-0724,0964,10913,023.7,045.2,0.395,725.8,01.19,0.508
2013-11-27 01:03:00,2766E-4,5C000000,-0724,0964,10827,023.7,045.2,0.394,725.8,01.19,0.508
2013-11-27 01:04:00,1992E-4,5C000000,-0724,0965,10911,023.7,045.2,0.394,725.7,01.19,0.508
2013-11-27 01:05:00,2991E-4,5C000000,-0724,0963,10951,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 01:06:00,1759E-4,5C000000,-0724,0964,10771,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 01:07:00,1375E-4,5C000000,-0724,0963,10924,023.7,045.2,0.394,725.7,01.19,0.508
2013-11-27 01:08:00,1065E-4,5C000000,-0724,0964,10869,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 01:09:00,2207E-4,5C000000,-0724,0964,10952,023.7,045.2,0.394,725.7,01.19,0.508
2013-11-27 01:10:00,1922E-4,5C000000,-0724,0963,10889,023.7,045.2,0.394,726.0,01.19,0.508
2013-11-27 01:11:00,2381E-4,5C000000,-0724,0964,10839,023.7,045.2,0.395,725.4,01.19,0.508
2013-11-27 01:12:00,2756E-4,5C000000,-0724,0964,10748,023.7,045.2,0.395,725.6,01.19,0.508
2013-11-27 01:13:00,2845E-4,5C000000,-0724,0965,10974,023.7,045.2,0.394,725.5,01.19,0.508
2013-11-27 01:14:00,1441E-4,5C000000,-0724,0963,10930,023.7,045.2,0.395,726.0,01.19,0.508
2013-11-27 01:15:00,2044E-4,5C000000,-0724,0963,10834,023.7,045.2,0.395,725.7,01.19,0.508
2013-11-27 01:16:00,1747E-4,5C000000,-0724,0963,10995,023.7,045.2,0.394,725.6,01.19,0.508
2013-11-27 01:17:00,2136E-4,5C000000,-0724,0963,10913,023.7,045.2,0.395,725.8,01.19,0.508
2013-11-27 01:18:00,1692E-4,5C000000,-0724,0964,10848,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 01:19:00,2013E-4,5C000000,-0724,0964,10803,023.7,045.2,0.394,725.8,01.19,0.508
2013-11-27 01:20:00,3244E-4,5C000000,-0724,0964,10742,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 01:21:00,1870E-4,5C000000,-0724,0965,10873,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 01:22:00,2473E-4,5C000000,-0724,0964,10950,023.7,045.2,0.395,725.9,01.19,0.508
2013-11-27 01:23:00,2311E-4,5C000000,-0724,0964,10736,023.7,045.2,0.394,725.4,01.19,0.508
2013-11-27 01:24:00,1902E-4,5C000000,-0724,0963,10895,023.7,045.2,0.395,725.6,01.19,0.508
2013-11-27 01:25:00,2155E-4,5C000000,-0724,0964,10894,023.7,045.2,0.395,725.6,01.19,0.508
2013-11-27 01:26:00,1785E-4,5C000000,-0724,0964,10997,023.7,045.2,0.394,725.7,01.19,0.508
2013-11-27 01:27:00,2133E-4,5C000000,-0724,0963,10988,023.7,045.2,0.395,725.7,01.19,0.508
2013-11-27 01:28:00,1763E-4,5C000000,-0724,0963,10892,023.7,045.2,0.395,725.7,01.19,0.508
2013-11-27 01:29:00,1820E-4,5C000000,-0724,0965,10840,023.7,045.2,0.394,725.9,01.19,0.508
2013-11-27 01:30:00,1847E-4,5C000000,-0724,0964,10857,023.8,045.2,0.394,725.6,01.19,0.508
2013-11-27 01:31:00,1865E-4,5C000000,-0724,0964,10905,023.7,045.2,0.395,725.8,01.19,0.508
2013-11-27 01:32:00,2518E-4,5C000000,-0724,0963,11011,023.7,045.2,0.395,725.7,01.19,0.508
2013-11-27 01:33:00,2022E-4,5C000000,-0724,0964,10829,023.7,045.2,0.394,725.9,01.19,0.508
2013-11-27 01:34:00,2777E-4,5C000000,-0724,0964,11015,023.7,045.2,0.395,725.8,01.19,0.508
2013-11-27 01:35:00,1758E-4,5C000000,-0724,0964,10989,023.7,045.2,0.395,725.7,01.19,0.508
2013-11-27 01:36:00,2455E-4,5C000000,-0724,0963,10792,023.8,045.2,0.394,725.8,01.19,0.508
2013-11-27 01:37:00,2611E-4,5C000000,-0724,0964,10845,023.8,045.2,0.394,725.5,01.19,0.508
2013-11-27 01:38:00,1908E-4,5C000000,-0724,0964,10863,023.8,045.2,0.395,725.4,01.19,0.508
2013-11-27 01:39:00,2068E-4,5C000000,-0724,0964,10923,023.8,045.2,0.394,725.6,01.19,0.508
2013-11-27 01:40:00,1882E-4,5C000000,-0724,0963,10916,023.8,045.2,0.394,725.7,01.19,0.508
2013-11-27 01:41:00,2215E-4,5C000000,-0724,0965,10662,023.8,045.2,0.395,725.6,01.19,0.508
2013-11-27 01:42:00,2633E-4,5C000000,-0724,0963,10830,023.8,045.2,0.395,725.7,01.19,0.508
2013-11-27 01:43:00,3057E-4,5C000000,-0724,0964,10911,023.8,045.2,0.394,725.7,01.19,0.508
2013-11-27 01:44:00,1268E-4,5C000000,-0724,0965,10804,023.8,045.2,0.394,725.7,01.19,0.508
2013-11-27 01:45:00,1197E-4,5C000000,-0724,0964,10997,023.8,045.2,0.395,725.5,01.19,0.508
2013-11-27 01:46:00,3024E-4,5C000000,-0724,0964,10896,023.8,045.2,0.394,725.6,01.19,0.508
2013-11-27 01:47:00,2050E-4,5C000000,-0724,0963,11015,023.8,045.2,0.394,725.7,01.19,0.508
2013-11-27 01:48:00,2185E-4,5C000000,-0724,0964,10844,023.8,045.2,0.395,725.6,01.19,0.508
2013-11-27 01:49:00,1418E-4,5C000000,-0724,0963,10887,023.8,045.2,0.395,725.8,01.19,0.508
2013-11-27 01:50:00,1827E-4,5C000000,-0724,0964,10767,023.8,045.2,0.394,725.7,01.19,0.508
2013-11-27 01:51:00,2286E-4,5C000000,-0724,0964,10975,023.8,045.2,0.395,725.8,01.19,0.508
2013-11-27 01:52:00,2238E-4,5C000000,-0724,0964,10942,023.8,045.2,0.395,725.9,01.19,0.508
2013-11-27 01:53:00,1815E-4,5C000000,-0724,0965,10983,023.8,045.2,0.394,725.6,01.19,0.508
2013-11-27 01:54:00,2475E-4,5C000000,-0724,0964,10779,023.8,045.2,0.395,725.9,01.19,0.508
2013-11-27 01:55:00,1944E-4,5C000000,-0724,0963,10839,023.8,045.2,0.395,725.8,01.19,0.508
2013-11-27 01:56:00,1728E-4,5C000000,-0724,0964,10880,023.8,045.2,0.394,725.8,01.19,0.508
2013-11-27 01:57:00,1594E-4,5C000000,-0724,0964,10825,023.8,045.2,0.395,725.7,01.19,0.508
2013-11-27 01:58:00,1828E-4,5C000000,-0724,0964,10977,023.8,045.2,0.395,725.9,01.19,0.508
2013-11-27 01:59:00,2084E-4,5C000000,-0724,0964,10928,023.8,045.2,0.394,725.6,01.19,0.508
2013-11-27 02:00:00,2286E-4,5C000000,-0724,0965,10816,023.8,045.2,0.395,726.0,01.19,0.508
2013-11-27 02:01:00,1972E-4,5C000000,-0724,0964,10862,023.8,045.2,0.395,726.0,01.19,0.508
2013-11-27 02:02:00,2013E-4,5C000000,-0724,0964,10916,023.8,045.2,0.394,725.9,01.19,0.508
2013-11-27 02:03:00,2063E-4,5C000000,-0724,0964,10950,023.8,045.2,0.395,726.4,01.19,0.508
2013-11-27 02:04:00,2090E-4,5C000000,-0724,0964,10927,023.8,045.2,0.395,726.1,01.19,0.508
2013-11-27 02:05:00,2294E-4,5C000000,-0724,0963,10848,023.8,045.2,0.394,726.1,01.19,0.508
2013-11-27 02:06:00,2074E-4,5C000000,-0724,0965,10961,023.8,045.2,0.395,726.0,01.19,0.508
2013-11-27 02:07:00,1600E-4,5C000000,-0724,0964,10996,023.8,045.2,0.394,726.2,01.19,0.508
2013-11-27 02:08:00,2693E-4,5C000000,-0724,0965,10681,023.8,045.2,0.394,725.7,01.19,0.508
2013-11-27 02:09:00,2130E-4,5C000000,-0724,0963,10958,023.8,045.2,0.395,725.8,01.19,0.508
2013-11-27 02:10:00,2661E-4,5C000000,-0724,0964,11001,023.8,045.2,0.394,725.9,01.19,0.508
2013-11-27 02:11:00,2539E-4,5C000000,-0724,0964,10802,023.8,045.2,0.394,725.6,01.19,0.508
2013-11-27 02:12:00,2038E-4,5C000000,-0724,0964,10912,023.8,045.2,0.395,725.5,01.19,0.508
2013-11-27 02:13:00,2025E-4,5C000000,-0724,0964,10802,023.8,045.2,0.394,725.7,01.19,0.508
2013-11-27 02:14:00,1811E-4,5C000000,-0724,0964,10869,023.8,045.2,0.394,725.5,01.19,0.508
2013-11-27 02:15:00,1511E-4,5C000000,-0724,0964,11026,023.8,045.2,0.395,725.6,01.19,0.508
2013-11-27 02:16:00,1424E-4,5C000000,-0724,0964,10882,023.8,045.2,0.394,725.7,01.19,0.508
2013-11-27 02:17:00,1966E-4,5C000000,-0724,0964,10859,023.8,045.2,0.394,725.7,01.19,0.508
2013-11-27 02:18:00,2780E-4,5C000000,-0724,0964,10883,023.8,045.2,0.395,725.4,01.19,0.508
2013-11-27 02:19:00,2893E-4,5C000000,-0724,0964,10972,023.8,045.2,0.395,725.7,01.19,0.508
2013-11-27 02:20:00,2112E-4,5C000000,-0724,0964,10961,023.8,045.2,0.394,725.5,01.19,0.508
2013-11-27 02:21:00,1430E-4,5C000000,-0724,0964,10838,023.8,045.2,0.395,725.3,01.19,0.508
2013-11-27 02:22:00,2029E-4,5C000000,-0724,0964,10914,023.8,045.2,0.395,725.2,01.19,0.508
2013-11-27 02:23:00,1371E-4,5C000000,-0724,0965,10816,023.8,045.2,0.394,725.1,01.19,0.508
2013-11-27 02:24:00,1955E-4,5C000000,-0724,0964,10925,023.8,045.2,0.394,725.1,01.19,0.508
2013-11-27 02:25:00,1456E-4,5C000000,-0724,0964,10676,023.8,045.2,0.395,725.4,01.19,0.508
2013-11-27 02:26:00,2294E-4,5C000000,-0724,0963,10848,023.8,045.2,0.394,725.5,01.19,0.508
2013-11-27 02:27:00,1970E-4,5C000000,-0724,0964,10918,023.8,045.2,0.394,725.2,01.19,0.508
2013-11-27 02:28:00,2482E-4,5C000000,-0724,0964,10901,023.8,045.2,0.395,725.5,01.19,0.508
2013-11-27 02:29:00,2558E-4,5C000000,-0724,0964,10970,023.8,045.2,0.395,725.5,01.19,0.508
2013-11-27 02:30:00,1813E-4,5C000000,-0724,0965,10961,023.8,045.2,0.394,724.9,01.19,0.508
2013-11-27 02:31:00,1382E-4,5C000000,-0724,0964,10883,023.8,045.2,0.394,725.4,01.19,0.508
2013-11-27 02:32:00,2514E-4,5C000000,-0724,0964,10948,023.8,045.2,0.395,725.5,01.19,0.508
2013-11-27 02:33:00,2708E-4,5C000000,-0724,0964,10897,023.8,045.2,0.394,725.6,01.19,0.508
2013-11-27 02:34:00,1961E-4,5C000000,-0724,0964,10865,023.8,045.2,0.394,725.0,01.19,0.508
2013-11-27 02:35:00,2180E-4,5C000000,-0724,0964,10892,023.8,045.2,0.395,725.5,01.19,0.508
2013-11-27 02:36:00,2372E-4,5C000000,-0724,0963,10812,023.8,045.2,0.394,725.5,01.19,0.508
2013-11-27 02:37:00,1512E-4,5C000000,-0724,0963,10825,023.8,045.2,0.394,725.5,01.19,0.508
2013-11-27 02:38:00,1711E-4,5C000000,-0724,0963,10887,023.8,045.2,0.394,725.2,01.19,0.508
2013-11-27 02:39:00,1629E-4,5C000000,-0724,0964,10946,023.8,045.2,0.394,725.0,01.19,0.508
2013-11-27 02:40:00,2164E-4,5C000000,-0724,0964,10821,023.8,045.2,0.394,725.5,01.19,0.508
2013-11-27 02:41:00,1772E-4,5C000000,-0724,0964,10875,023.8,045.2,0.394,725.5,01.19,0.508
2013-11-27 02:42:00,1856E-4,5C000000,-0724,0965,10958,023.8,045.2,0.394,725.5,01.19,0.508
2013-11-27 02:43:00,2479E-4,5C000000,-0724,0964,10985,023.8,045.2,0.394,725.4,01.19,0.508
2013-11-27 02:44:00,1687E-4,5C000000,-0724,0964,10765,023.8,045.2,0.395,725.6,01.19,0.508
2013-11-27 02:45:00,1904E-4,5C000000,-0724,0963,10961,023.8,045.2,0.395,725.6,01.19,0.508
2013-11-27 02:46:00,2088E-4,5C000000,-0724,0964,10904,023.8,045.2,0.394,725.7,01.19,0.508
2013-11-27 02:47:00,1670E-4,5C000000,-0724,0964,10880,023.8,045.2,0.395,725.7,01.19,0.508
2013-11-27 02:48:00,1318E-4,5C000000,-0724,0964,10682,023.8,045.2,0.395,726.0,01.19,0.508
2013-11-27 02:49:00,8760E-5,5C000000,-0724,0964,10883,023.8,045.2,0.394,726.1,01.19,0.508
2013-11-27 02:50:00,2348E-4,5C000000,-0724,0964,10835,023.8,045.2,0.395,726.0,01.19,0.508
2013-11-27 02:51:00,1848E-4,5C000000,-0724,0966,10873,023.8,045.2,0.395,725.8,01.19,0.508
2013-11-27 02:52:00,1653E-4,5C000000,-0724,0965,10978,023.8,045.2,0.394,725.9,01.19,0.508
2013-11-27 02:53:00,2508E-4,5C000000,-0724,0964,10822,023.8,045.2,0.395,725.9,01.19,0.508
2013-11-27 02:54:00,1676E-4,5C000000,-0724,0964,10934,023.8,045.2,0.395,725.8,01.19,0.508
2013-11-27 02:55:00,1924E-4,5C000000,-0724,0963,10775,023.8,045.2,0.394,725.9,01.19,0.508
2013-11-27 02:56:00,1930E-4,5C000000,-0724,0964,10912,023.8,045.2,0.395,726.0,01.19,0.508
2013-11-27 02:57:00,2026E-4,5C000000,-0724,0964,11015,023.8,045.2,0.394,725.9,01.19,0.508
2013-11-27 02:58:00,2350E-4,5C000000,-0724,0964,10808,023.9,045.2,0.394,725.3,01.19,0.508
2013-11-27 02:59:00,2192E-4,5C000000,-0724,0964,10984,023.8,045.2,0.395,726.0,01.19,0.508
2013-11-27 03:00:00,1622E-4,5C000000,-0724,0964,10752,023.9,045.2,0.394,725.6,01.19,0.508
2013-11-27 03:01:00,7633E-5,5C000000,-0724,0964,10982,023.9,045.2,0.395,726.2,01.19,0.508
2013-11-27 03:02:00,2292E-4,5C000000,-0724,0964,10771,023.9,045.2,0.395,726.0,01.19,0.508
2013-11-27 03:03:00,1491E-4,5C000000,-0724,0964,10878,023.9,045.2,0.394,726.1,01.19,0.508
2013-11-27 03:04:00,1914E-4,5C000000,-0724,0964,11046,023.9,045.2,0.395,726.1,01.19,0.508
2013-11-27 03:05:00,1504E-4,5C000000,-0724,0963,10901,023.9,045.2,0.394,725.9,01.19,0.508
2013-11-27 03:06:00,2491E-4,5C000000,-0724,0964,10953,023.9,045.2,0.395,726.0,01.19,0.508
2013-11-27 03:07:00,8467E-5,5C000000,-0724,0964,10924,023.9,045.2,0.395,726.1,01.19,0.508
2013-11-27 03:08:00,2420E-4,5C000000,-0724,0964,11005,023.9,045.2,0.394,725.9,01.19,0.508
2013-11-27 03:09:00,2067E-4,5C000000,-0724,0964,10907,023.9,045.2,0.395,725.8,01.19,0.508
2013-11-27 03:10:00,1087E-4,5C000000,-0724,0964,10923,023.9,045.2,0.395,726.1,01.19,0.508
2013-11-27 03:11:00,1942E-4,5C000000,-0724,0964,11036,023.9,045.2,0.394,726.2,01.19,0.508
2013-11-27 03:12:00,1145E-4,5C000000,-0724,0964,10877,023.9,045.2,0.395,725.8,01.19,0.508
2013-11-27 03:13:00,1368E-4,5C000000,-0724,0963,10862,023.9,045.2,0.394,725.8,01.19,0.508
2013-11-27 03:14:00,2193E-4,5C000000,-0724,0964,10903,023.9,045.2,0.394,726.0,01.19,0.508
2013-11-27 03:15:00,2453E-4,5C000000,-0724,0964,10901,023.9,045.2,0.395,725.7,01.19,0.508
2013-11-27 03:16:00,1909E-4,5C000000,-0724,0963,10921,023.9,045.2,0.394,726.1,01.19,0.508
2013-11-27 03:17:00,1990E-4,5C000000,-0724,0965,10902,023.9,045.2,0.394,725.7,01.19,0.508
2013-11-27 03:18:00,1014E-4,5C000000,-0724,0964,10877,023.9,045.2,0.395,726.1,01.19,0.508
2013-11-27 03:19:00,2078E-4,5C000000,-0724,0964,10871,023.9,045.2,0.395,726.2,01.19,0.508
2013-11-27 03:20:00,1567E-4,5C000000,-0724,0963,10986,023.9,045.2,0.394,726.3,01.19,0.508
2013-11-27 03:21:00,2276E-4,5C000000,-0724,0964,10860,023.9,045.2,0.395,726.3,01.19,0.508
2013-11-27 03:22:00,1135E-4,5C000000,-0724,0964,10907,023.9,045.2,0.394,726.1,01.19,0.508
2013-11-27 03:23:00,1275E-4,5C000000,-0724,0965,11006,023.9,045.2,0.395,726.4,01.19,0.508
2013-11-27 03:24:00,1434E-4,5C000000,-0724,0965,10924,023.9,045.2,0.395,726.0,01.19,0.508
2013-11-27 03:25:00,1940E-4,5C000000,-0724,0964,10877,023.9,045.2,0.394,726.1,01.19,0.508
2013-11-27 03:26:00,1446E-4,5C000000,-0724,0965,10861,023.9,045.2,0.395,726.2,01.19,0.508
2013-11-27 03:27:00,2030E-4,5C000000,-0724,0964,10874,024.0,045.2,0.394,726.1,01.19,0.508
2013-11-27 03:28:00,1613E-4,5C000000,-0724,0965,10918,023.9,045.2,0.395,726.5,01.19,0.508
2013-11-27 03:29:00,9450E-5,5C000000,-0724,0965,10912,023.9,045.2,0.394,726.8,01.19,0.508
2013-11-27 03:30:00,1807E-4,5C000000,-0724,0963,10744,024.0,045.2,0.394,726.2,01.19,0.508
2013-11-27 03:31:00,1329E-4,5C000000,-0724,0965,10956,024.0,045.2,0.395,726.6,01.19,0.508
2013-11-27 03:32:00,1467E-4,5C000000,-0724,0965,10867,024.0,045.2,0.394,726.7,01.19,0.508
2013-11-27 03:33:00,2558E-4,5C000000,-0724,0964,10913,024.0,045.2,0.395,726.6,01.19,0.508
2013-11-27 03:34:00,2842E-4,5C000000,-0724,0964,10832,024.0,045.2,0.395,727.1,01.19,0.508
2013-11-27 03:35:00,1671E-4,5C000000,-0724,0964,10731,024.0,045.2,0.395,727.1,01.19,0.508
2013-11-27 03:36:00,1173E-4,5C000000,-0724,0965,10936,024.0,045.2,0.395,726.8,01.19,0.508
2013-11-27 03:37:00,2021E-4,5C000000,-0724,0964,10873,024.0,045.2,0.395,727.0,01.19,0.508
2013-11-27 03:38:00,1812E-4,5C000000,-0724,0964,10850,024.0,045.2,0.394,726.6,01.19,0.508
2013-11-27 03:39:00,2688E-4,5C000000,-0724,0963,10953,024.0,045.2,0.395,726.9,01.19,0.508
2013-11-27 03:40:00,1503E-4,5C000000,-0724,0965,10879,024.0,045.2,0.395,727.0,01.19,0.508
2013-11-27 03:41:00,9035E-5,5C000000,-0724,0964,10897,024.0,045.2,0.395,727.0,01.19,0.508
2013-11-27 03:42:00,1618E-4,5C000000,-0724,0964,10875,024.0,045.2,0.395,726.8,01.19,0.508
2013-11-27 03:43:00,2188E-4,5C000000,-0724,0965,10941,024.0,045.2,0.394,726.8,01.19,0.508
2013-11-27 03:44:00,1773E-4,5C000000,-0724,0964,10775,024.0,045.2,0.395,727.1,01.19,0.508
2013-11-27 03:45:00,2396E-4,5C000000,-0724,0964,10847,024.0,045.2,0.394,726.9,01.19,0.508
2013-11-27 03:46:00,2304E-4,5C000000,-0724,0965,10949,024.0,045.2,0.395,727.0,01.19,0.508
2013-11-27 03:47:00,2950E-4,5C000000,-0724,0965,10877,024.0,045.2,0.395,727.1,01.19,0.508
2013-11-27 03:48:00,1549E-4,5C000000,-0724,0964,10814,024.0,045.2,0.395,726.6,01.19,0.508
2013-11-27 03:49:00,1903E-4,5C000000,-0724,0965,10945,024.0,045.2,0.395,726.7,01.19,0.508
2013-11-27 03:50:00,1858E-4,5C000000,-0724,0964,10974,024.0,045.2,0.395,727.0,01.19,0.508
2013-11-27 03:51:00,2088E-4,5C000000,-0724,0965,10890,024.1,045.2,0.395,726.9,01.19,0.508
2013-11-27 03:52:00,1825E-4,5C000000,-0724,0964,10935,024.1,045.2,0.394,726.8,01.19,0.508
2013-11-27 03:53:00,3004E-4,5C000000,-0724,0963,10910,024.0,045.2,0.395,726.3,01.19,0.508
2013-11-27 03:54:00,1357E-4,5C000000,-0724,0965,10928,024.1,045.2,0.394,726.8,01.19,0.508
2013-11-27 03:55:00,2958E-4,5C000000,-0724,0964,10934,024.1,045.2,0.395,727.1,01.19,0.508
2013-11-27 03:56:00,1432E-4,5C000000,-0724,0964,10968,024.1,045.2,0.394,727.1,01.19,0.508
2013-11-27 03:57:00,1119E-4,5C000000,-0724,0964,10965,024.1,045.2,0.395,726.7,01.19,0.508
2013-11-27 03:58:00,1722E-4,5C000000,-0724,0964,10953,024.1,045.2,0.395,726.9,01.19,0.508
2013-11-27 03:59:00,1399E-4,5C000000,-0724,0964,10879,024.1,045.2,0.395,726.8,01.19,0.508
2013-11-27 04:00:00,2159E-4,5C000000,-0724,0964,10919,024.1,045.2,0.395,726.9,01.19,0.508
2013-11-27 04:01:00,1587E-4,5C000000,-0724,0965,10973,024.1,045.2,0.394,726.9,01.19,0.508
2013-11-27 04:02:00,1556E-4,5C000000,-0724,0964,10896,024.1,045.2,0.395,727.2,01.19,0.508
2013-11-27 04:03:00,1764E-4,5C000000,-0724,0964,10891,024.1,045.2,0.394,727.1,01.19,0.508
2013-11-27 04:04:00,1291E-4,5C000000,-0724,0965,10978,024.1,045.2,0.395,727.1,01.19,0.508
2013-11-27 04:05:00,1574E-4,5C000000,-0724,0964,10881,024.1,045.2,0.395,727.3,01.19,0.508
2013-11-27 04:06:00,2086E-4,5C000000,-0724,0965,10733,024.1,045.2,0.395,727.3,01.19,0.508
2013-11-27 04:07:00,2530E-4,5C000000,-0724,0964,10912,024.1,045.2,0.395,727.5,01.19,0.508
2013-11-27 04:08:00,1778E-4,5C000000,-0724,0965,10902,024.1,045.2,0.394,727.3,01.19,0.508
2013-11-27 04:09:00,1879E-4,5C000000,-0724,0964,10880,024.1,045.2,0.395,727.4,01.19,0.508
2013-11-27 04:10:00,1356E-4,5C000000,-0724,0964,10711,024.1,045.2,0.395,727.5,01.19,0.508
2013-11-27 04:11:00,1778E-4,5C000000,-0724,0965,10978,024.1,045.2,0.395,727.3,01.19,0.508
2013-11-27 04:12:00,1472E-4,5C000000,-0724,0964,10808,024.1,045.2,0.394,727.4,01.19,0.508
2013-11-27 04:13:00,1927E-4,5C000000,-0724,0965,10788,024.1,045.2,0.395,727.5,01.19,0.508
2013-11-27 04:14:00,2562E-4,5C000000,-0724,0965,11038,024.2,045.2,0.395,727.6,01.19,0.508
2013-11-27 04:15:00,2107E-4,5C000000,-0724,0965,10818,024.2,045.2,0.395,727.4,01.19,0.508
2013-11-27 04:16:00,1407E-4,5C000000,-0724,0965,10833,024.2,045.2,0.395,727.7,01.19,0.508
2013-11-27 04:17:00,2094E-4,5C000000,-0724,0964,10938,024.1,045.2,0.395,727.5,01.19,0.508
2013-11-27 04:18:00,1460E-4,5C000000,-0724,0965,10911,024.2,045.2,0.395,727.6,01.19,0.508
2013-11-27 04:19:00,1670E-4,5C000000,-0724,0965,10903,024.2,045.2,0.395,727.6,01.19,0.508
2013-11-27 04:20:00,1593E-4,5C000000,-0724,0964,10940,024.2,045.2,0.395,727.6,01.19,0.508