"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-05 00:00:00,2092E-4,5C000000,-0724,0974,10865,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:01:00,1798E-4,5C000000,-0724,0974,10862,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:02:00,6521E-5,5C000000,-0724,0974,10771,025.9,045.3,0.398,744.4,01.18,0.508
2014-01-05 00:03:00,1029E-4,5C000000,-0724,0974,10808,025.9,045.3,0.399,744.3,01.18,0.508
2014-01-05 00:04:00,1923E-4,5C000000,-0724,0975,10875,025.9,045.2,0.398,744.3,01.18,0.508
2014-01-05 00:05:00,1731E-4,5C000000,-0724,0974,10832,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:06:00,1912E-4,5C000000,-0724,0974,10814,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:07:00,1973E-4,5C000000,-0724,0973,10735,025.9,045.3,0.398,744.4,01.18,0.508
2014-01-05 00:08:00,1861E-4,5C000000,-0724,0974,10845,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:09:00,8252E-5,5C000000,-0724,0974,10780,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:10:00,9037E-5,5C000000,-0724,0974,10785,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:11:00,1555E-4,5C000000,-0724,0973,10803,025.9,045.3,0.398,744.4,01.18,0.508
2014-01-05 00:12:00,2669E-4,5C000000,-0724,0974,10810,025.9,045.3,0.398,744.4,01.18,0.508
2014-01-05 00:13:00,1264E-4,5C000000,-0724,0973,10811,025.9,045.2,0.398,744.3,01.18,0.508
2014-01-05 00:14:00,1455E-4,5C000000,-0724,0974,10711,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:15:00,1935E-4,5C000000,-0724,0975,10882,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:16:00,1442E-4,5C000000,-0724,0973,10841,025.9,045.2,0.398,744.3,01.18,0.508
2014-01-05 00:17:00,2377E-4,5C000000,-0724,0974,10882,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:18:00,7015E-5,5C000000,-0724,0974,10801,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:19:00,1659E-4,5C000000,-0724,0975,10905,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:20:00,1725E-4,5C000000,-0724,0974,10833,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:21:00,1672E-4,5C000000,-0724,0974,10643,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:22:00,2597E-4,5C000000,-0724,0974,10868,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:23:00,1458E-4,5C000000,-0724,0974,10745,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:24:00,1256E-4,5C000000,-0724,0974,10773,026.0,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:25:00,1432E-4,5C000000,-0724,0974,10774,026.0,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:26:00,1528E-4,5C000000,-0724,0975,10835,025.9,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:27:00,1499E-4,5C000000,-0724,0976,10811,026.0,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:28:00,1883E-4,5C000000,-0724,0974,10791,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:29:00,1316E-4,5C000000,-0724,0974,10897,026.0,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:30:00,6962E-5,5C000000,-0724,0974,10794,026.0,045.3,0.397,744.2,01.18,0.508
2014-01-05 00:31:00,2030E-4,5C000000,-0724,0974,10737,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:32:00,1363E-4,5C000000,-0724,0974,10722,026.0,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:33:00,1954E-4,5C000000,-0724,0974,10767,026.0,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:34:00,6776E-5,5C000000,-0724,0975,10904,026.0,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:35:00,1104E-4,5C000000,-0724,0975,10857,026.0,045.3,0.397,744.3,01.18,0.508
2014-01-05 00:36:00,1531E-4,5C000000,-0724,0974,10827,026.0,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:37:00,1915E-4,5C000000,-0724,0975,10871,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:38:00,1652E-4,5C000000,-0724,0974,10882,026.0,045.2,0.398,744.2,01.18,0.508
2014-01-05 00:39:00,2441E-4,5C000000,-0724,0974,10799,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:40:00,2177E-4,5C000000,-0724,0975,10789,026.0,045.3,0.398,744.3,01.18,0.508
2014-01-05 00:41:00,2368E-4,5C000000,-0724,0974,10872,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:42:00,1393E-4,5C000000,-0724,0974,10662,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:43:00,1421E-4,5C000000,-0724,0975,10759,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:44:00,2338E-4,5C000000,-0724,0975,10845,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:45:00,9903E-5,5C000000,-0724,0975,10900,026.0,045.3,0.397,744.2,01.18,0.508
2014-01-05 00:46:00,2417E-4,5C000000,-0724,0974,10924,026.0,045.3,0.397,744.2,01.18,0.508
2014-01-05 00:47:00,2123E-4,5C000000,-0724,0974,10779,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:48:00,2026E-4,5C000000,-0724,0974,10707,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:49:00,1784E-4,5C000000,-0724,0974,10575,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:50:00,1557E-4,5C000000,-0724,0974,10684,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:51:00,1466E-4,5C000000,-0724,0974,10803,026.0,045.3,0.397,744.2,01.18,0.508
2014-01-05 00:52:00,1077E-4,5C000000,-0724,0975,10783,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:53:00,1308E-4,5C000000,-0724,0974,10798,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:54:00,1807E-4,5C000000,-0724,0974,10782,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:55:00,1591E-4,5C000000,-0724,0974,10739,026.1,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:56:00,1232E-4,5C000000,-0724,0975,10770,026.0,045.3,0.397,744.2,01.18,0.508
2014-01-05 00:57:00,1398E-4,5C000000,-0724,0973,10859,026.1,045.3,0.397,744.2,01.18,0.508
2014-01-05 00:58:00,1804E-4,5C000000,-0724,0974,10667,026.0,045.3,0.398,744.2,01.18,0.508
2014-01-05 00:59:00,2074E-4,5C000000,-0724,0974,10947,026.1,045.3,0.398,744.2,01.18,0.508
2014-01-05 01:00:00,1626E-4,5C000000,-0724,0975,10826,026.1,045.3,0.398,744.2,01.18,0.508
2014-01-05 01:01:00,1868E-4,5C000000,-0724,0974,10808,026.1,045.3,0.398,744.2,01.18,0.508
2014-01-05 01:02:00,2253E-4,5C000000,-0724,0974,10806,026.1,045.3,0.397,744.2,01.18,0.508
2014-01-05 01:03:00,9855E-5,5C000000,-0724,0974,10823,026.1,045.3,0.398,744.2,01.18,0.508
2014-01-05 01:04:00,2320E-4,5C000000,-0724,0975,10915,026.1,045.3,0.398,744.2,01.18,0.508
2014-01-05 01:05:00,2029E-4,5C000000,-0724,0974,10788,026.1,045.3,0.398,744.2,01.18,0.508
2014-01-05 01:06:00,1895E-4,5C000000,-0724,0974,10776,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:07:00,1584E-4,5C000000,-0724,0975,10621,026.1,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:08:00,2535E-4,5C000000,-0724,0975,10832,026.1,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:09:00,1383E-4,5C000000,-0724,0975,10867,026.1,045.2,0.398,744.2,01.18,0.508
2014-01-05 01:10:00,2367E-4,5C000000,-0724,0974,10839,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:11:00,1964E-4,5C000000,-0724,0974,10651,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:12:00,1790E-4,5C000000,-0724,0975,10744,026.1,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:13:00,1546E-4,5C000000,-0724,0974,10871,026.1,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:14:00,2410E-4,5C000000,-0724,0974,10856,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:15:00,1249E-4,5C000000,-0724,0973,10836,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:16:00,1422E-4,5C000000,-0724,0975,10907,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:17:00,1424E-4,5C000000,-0724,0974,10785,026.1,045.2,0.397,744.1,01.18,0.508
2014-01-05 01:18:00,1590E-4,5C000000,-0724,0975,10884,026.1,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:19:00,1633E-4,5C000000,-0724,0974,10833,026.1,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:20:00,1609E-4,5C000000,-0724,0975,10822,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:21:00,2610E-4,5C000000,-0724,0974,10839,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:22:00,2106E-4,5C000000,-0724,0974,10798,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:23:00,7921E-5,5C000000,-0724,0974,10914,026.1,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:24:00,5994E-5,5C000000,-0724,0974,10841,026.1,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:25:00,1899E-4,5C000000,-0724,0974,10899,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:26:00,2089E-4,5C000000,-0724,0974,10807,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:27:00,1785E-4,5C000000,-0724,0975,10764,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:28:00,1403E-4,5C000000,-0724,0974,10668,026.2,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:29:00,1315E-4,5C000000,-0724,0973,10639,026.1,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:30:00,1248E-4,5C000000,-0724,0973,10755,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:31:00,1723E-4,5C000000,-0724,0975,10656,026.1,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:32:00,1060E-4,5C000000,-0724,0974,10794,026.2,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:33:00,1213E-4,5C000000,-0724,0974,10702,026.2,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:34:00,1518E-4,5C000000,-0724,0973,10784,026.1,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:35:00,1660E-4,5C000000,-0724,0974,10745,026.2,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:36:00,1638E-4,5C000000,-0724,0975,10756,026.2,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:37:00,1041E-4,5C000000,-0724,0974,10766,026.2,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:38:00,1811E-5,5C000000,-0724,0974,10793,026.2,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:39:00,1421E-4,5C000000,-0724,0975,10608,026.2,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:40:00,1571E-4,5C000000,-0724,0975,10697,026.2,045.3,0.397,744.2,01.18,0.508
2014-01-05 01:41:00,1111E-4,5C000000,-0724,0975,10844,026.2,045.3,0.398,744.2,01.18,0.508
2014-01-05 01:42:00,1604E-4,5C000000,-0724,0975,10777,026.2,045.3,0.398,744.2,01.18,0.508
2014-01-05 01:43:00,1841E-4,5C000000,-0724,0975,10851,026.2,045.3,0.397,744.2,01.18,0.508
2014-01-05 01:44:00,1345E-4,5C000000,-0724,0975,10832,026.2,045.3,0.397,744.2,01.18,0.508
2014-01-05 01:45:00,1534E-4,5C000000,-0724,0975,10756,026.2,045.3,0.397,744.2,01.18,0.508
2014-01-05 01:46:00,1159E-4,5C000000,-0724,0975,10842,026.2,045.3,0.398,744.2,01.18,0.508
2014-01-05 01:47:00,1612E-4,5C000000,-0724,0975,10806,026.2,045.3,0.398,744.2,01.18,0.508
2014-01-05 01:48:00,1664E-4,5C000000,-0724,0974,10822,026.2,045.3,0.397,744.2,01.18,0.508
2014-01-05 01:49:00,1906E-4,5C000000,-0724,0974,10749,026.2,045.3,0.397,744.2,01.18,0.508
2014-01-05 01:50:00,1504E-4,5C000000,-0724,0975,10831,026.2,045.3,0.397,744.2,01.18,0.508
2014-01-05 01:51:00,2211E-4,5C000000,-0724,0974,10590,026.2,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:52:00,1798E-4,5C000000,-0724,0974,10750,026.2,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:53:00,1091E-4,5C000000,-0724,0974,10782,026.2,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:54:00,1032E-4,5C000000,-0724,0975,10506,026.2,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:55:00,1967E-4,5C000000,-0724,0975,10768,026.2,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:56:00,1126E-4,5C000000,-0724,0975,10776,026.2,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:57:00,2042E-4,5C000000,-0724,0975,10839,026.2,045.3,0.398,744.1,01.18,0.508
2014-01-05 01:58:00,1796E-4,5C000000,-0724,0975,10889,026.2,045.3,0.397,744.1,01.18,0.508
2014-01-05 01:59:00,2238E-4,5C000000,-0724,0974,10809,026.2,045.3,0.397,744.1,01.18,0.508
2014-01-05 02:00:00,9851E-5,5C000000,-0724,0974,10713,026.2,045.3,0.397,744.1,01.18,0.508
2014-01-05 02:01:00,1505E-4,5C000000,-0724,0974,10716,026.2,045.3,0.398,744.1,01.18,0.508
2014-01-05 02:02:00,1986E-4,5C000000,-0724,0975,10756,026.2,045.3,0.398,744.1,01.18,0.508
2014-01-05 02:03:00,1776E-4,5C000000,-0724,0975,10799,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:04:00,2069E-4,5C000000,-0724,0974,10797,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:05:00,9743E-5,5C000000,-0724,0975,10784,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:06:00,1990E-4,5C000000,-0724,0975,10737,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:07:00,1663E-4,5C000000,-0724,0975,10852,026.2,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:08:00,1452E-4,5C000000,-0724,0974,10858,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:09:00,1934E-4,5C000000,-0724,0974,10859,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:10:00,1719E-4,5C000000,-0724,0974,10760,026.2,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:11:00,1645E-4,5C000000,-0724,0975,10881,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:12:00,1564E-4,5C000000,-0724,0974,10684,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:13:00,1254E-4,5C000000,-0724,0974,10806,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:14:00,2384E-4,5C000000,-0724,0975,10757,026.2,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:15:00,1672E-4,5C000000,-0724,0974,10643,026.2,045.2,0.397,744.0,01.18,0.508
2014-01-05 02:16:00,1155E-4,5C000000,-0724,0974,10685,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:17:00,9518E-5,5C000000,-0724,0975,10723,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:18:00,1339E-4,5C000000,-0724,0975,10690,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:19:00,1543E-4,5C000000,-0724,0975,10714,026.3,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:20:00,2155E-4,5C000000,-0724,0974,10823,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:21:00,2860E-4,5C000000,-0724,0974,10786,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:22:00,2410E-4,5C000000,-0724,0975,10712,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:23:00,1603E-4,5C000000,-0724,0975,10719,026.2,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:24:00,1209E-4,5C000000,-0724,0974,10666,026.2,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:25:00,1173E-4,5C000000,-0724,0975,10857,026.2,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:26:00,2003E-4,5C000000,-0724,0975,10449,026.3,045.2,0.397,744.0,01.18,0.508
2014-01-05 02:27:00,2417E-4,5C000000,-0724,0974,10771,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:28:00,4960E-5,5C000000,-0724,0974,10773,026.3,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:29:00,1110E-4,5C000000,-0724,0975,10847,026.3,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:30:00,1613E-4,5C000000,-0724,0975,10849,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:31:00,7813E-5,5C000000,-0724,0975,10794,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:32:00,2718E-5,5C000000,-0724,0975,10558,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:33:00,7814E-5,5C000000,-0724,0974,10852,026.3,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:34:00,9139E-5,5C000000,-0724,0975,10741,026.3,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:35:00,1409E-4,5C000000,-0724,0974,10786,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:36:00,1032E-4,5C000000,-0724,0975,10857,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:37:00,1987E-4,5C000000,-0724,0976,10640,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:38:00,1351E-4,5C000000,-0724,0974,10766,026.3,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:39:00,1843E-4,5C000000,-0724,0974,10782,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:40:00,5257E-5,5C000000,-0724,0974,10904,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:41:00,2535E-4,5C000000,-0724,0975,10747,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:42:00,1252E-4,5C000000,-0724,0975,10786,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:43:00,1634E-4,5C000000,-0724,0975,10968,026.3,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:44:00,1120E-4,5C000000,-0724,0975,10644,026.3,045.3,0.397,744.1,01.18,0.508
2014-01-05 02:45:00,1370E-4,5C000000,-0724,0976,10582,026.3,045.3,0.397,744.1,01.18,0.508
2014-01-05 02:46:00,1041E-4,5C000000,-0724,0974,10698,026.3,045.3,0.397,744.1,01.18,0.508
2014-01-05 02:47:00,1713E-4,5C000000,-0724,0974,10726,026.3,045.3,0.397,744.1,01.18,0.508
2014-01-05 02:48:00,1740E-4,5C000000,-0724,0975,10686,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:49:00,1004E-4,5C000000,-0724,0975,10507,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:50:00,1441E-4,5C000000,-0724,0975,10805,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:51:00,1115E-4,5C000000,-0724,0974,10749,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:52:00,1086E-4,5C000000,-0724,0975,10841,026.3,045.3,0.398,744.0,01.18,0.508
2014-01-05 02:53:00,1689E-4,5C000000,-0724,0975,10795,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:54:00,1058E-4,5C000000,-0724,0975,10792,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:55:00,1605E-4,5C000000,-0724,0974,10801,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:56:00,1359E-4,5C000000,-0724,0975,10802,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:57:00,1613E-4,5C000000,-0724,0975,10759,026.3,045.3,0.398,743.9,01.18,0.508
2014-01-05 02:58:00,2331E-4,5C000000,-0724,0974,10654,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 02:59:00,6697E-5,5C000000,-0724,0974,10696,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 03:00:00,1952E-4,5C000000,-0724,0975,10842,026.3,045.2,0.397,744.0,01.18,0.508
2014-01-05 03:01:00,1910E-4,5C000000,-0724,0975,10793,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 03:02:00,1828E-4,5C000000,-0724,0975,10859,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 03:03:00,4227E-5,5C000000,-0724,0974,10698,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 03:04:00,1852E-4,5C000000,-0724,0976,10858,026.3,045.3,0.397,744.0,01.18,0.508
2014-01-05 03:05:00,1579E-4,5C000000,-0724,0975,10839,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:06:00,1625E-4,5C000000,-0724,0976,10805,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:07:00,1521E-4,5C000000,-0724,0975,10754,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:08:00,1095E-4,5C000000,-0724,0974,10826,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:09:00,8840E-5,5C000000,-0724,0975,10729,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:10:00,1060E-4,5C000000,-0724,0976,10809,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:11:00,1338E-4,5C000000,-0724,0975,10780,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:12:00,1303E-4,5C000000,-0724,0975,10862,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:13:00,2038E-4,5C000000,-0724,0974,10763,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:14:00,2461E-4,5C000000,-0724,0975,10736,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:15:00,5653E-5,5C000000,-0724,0975,10672,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:16:00,2113E-4,5C000000,-0724,0974,10745,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:17:00,1005E-4,5C000000,-0724,0974,10776,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:18:00,1753E-4,5C000000,-0724,0974,10654,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:19:00,1343E-4,5C000000,-0724,0975,10791,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:20:00,1288E-4,5C000000,-0724,0975,10711,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:21:00,1227E-4,5C000000,-0724,0975,10835,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:22:00,1506E-4,5C000000,-0724,0976,10775,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:23:00,1964E-4,5C000000,-0724,0975,10814,026.3,045.3,0.397,743.9,01.18,0.508
2014-01-05 03:24:00,1280E-4,5C000000,-0724,0976,10906,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:25:00,1904E-4,5C000000,-0724,0976,10802,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:26:00,8852E-5,5C000000,-0724,0974,10738,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:27:00,1409E-4,5C000000,-0724,0975,10754,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:28:00,1005E-4,5C000000,-0724,0975,10768,026.3,045.3,0.398,743.8,01.18,0.508
2014-01-05 03:29:00,1787E-4,5C000000,-0724,0975,10762,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:30:00,1010E-4,5C000000,-0724,0975,10902,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:31:00,9114E-5,5C000000,-0724,0974,10768,026.3,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:32:00,8719E-5,5C000000,-0724,0974,10837,026.3,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:33:00,1260E-4,5C000000,-0724,0975,10714,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:34:00,1274E-4,5C000000,-0724,0975,10945,026.3,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:35:00,1575E-4,5C000000,-0724,0975,10710,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:36:00,1393E-4,5C000000,-0724,0974,10766,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:37:00,1590E-4,5C000000,-0724,0975,10867,026.4,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:38:00,6399E-5,5C000000,-0724,0976,10812,026.3,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:39:00,1726E-4,5C000000,-0724,0976,10791,026.3,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:40:00,2339E-4,5C000000,-0724,0975,10844,026.3,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:41:00,1906E-4,5C000000,-0724,0975,10811,026.3,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:42:00,1133E-4,5C000000,-0724,0975,10829,026.3,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:43:00,9687E-5,5C000000,-0724,0974,10808,026.3,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:44:00,1135E-4,5C000000,-0724,0975,10897,026.3,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:45:00,1422E-4,5C000000,-0724,0975,10753,026.3,045.3,0.397,743.7,01.18,0.508
2014-01-05 03:46:00,1186E-4,5C000000,-0724,0975,10903,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:47:00,1692E-4,5C000000,-0724,0974,10840,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:48:00,1680E-4,5C000000,-0724,0974,10818,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:49:00,1119E-4,5C000000,-0724,0975,10719,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:50:00,7299E-5,5C000000,-0724,0975,10715,026.3,045.2,0.397,743.8,01.18,0.508
2014-01-05 03:51:00,7718E-5,5C000000,-0724,0975,10638,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:52:00,7561E-5,5C000000,-0724,0975,10843,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:53:00,1507E-4,5C000000,-0724,0975,10817,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:54:00,9448E-5,5C000000,-0724,0975,10796,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:55:00,8278E-5,5C000000,-0724,0975,10885,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:56:00,1454E-4,5C000000,-0724,0975,10762,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:57:00,1687E-4,5C000000,-0724,0975,10864,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:58:00,7514E-5,5C000000,-0724,0976,10857,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 03:59:00,9138E-5,5C000000,-0724,0975,10632,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:00:00,8077E-5,5C000000,-0724,0976,10825,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:01:00,9205E-5,5C000000,-0724,0975,10669,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:02:00,1617E-4,5C000000,-0724,0975,10860,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:03:00,1852E-4,5C000000,-0724,0975,10711,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:04:00,1069E-4,5C000000,-0724,0975,10879,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:05:00,1442E-4,5C000000,-0724,0975,10779,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:06:00,1035E-4,5C000000,-0724,0974,10823,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:07:00,4002E-5,5C000000,-0724,0974,10793,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:08:00,1242E-4,5C000000,-0724,0974,10789,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:09:00,1881E-4,5C000000,-0724,0975,10754,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:10:00,1664E-4,5C000000,-0724,0974,10818,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:11:00,1739E-4,5C000000,-0724,0974,10879,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:12:00,8139E-5,5C000000,-0724,0975,10773,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:13:00,1091E-4,5C000000,-0724,0975,10789,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:14:00,1067E-4,5C000000,-0724,0975,10826,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:15:00,1356E-4,5C000000,-0724,0975,10865,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:16:00,1099E-4,5C000000,-0724,0975,10757,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:17:00,9742E-5,5C000000,-0724,0975,10625,026.3,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:18:00,1453E-4,5C000000,-0724,0975,10901,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:19:00,1409E-4,5C000000,-0724,0974,10565,026.4,045.3,0.397,743.8,01.18,0.508
2014-01-05 04:20:00,2040E-4,5C000000,-0724,0975,10758,026.4,045.3,0.397,743.7,01.18,0.508