"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-02-14 00:00:00,1830E-3,5C000400,-0724,0835,12283,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:01:00,1774E-3,5C000400,-0724,0835,12217,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:02:00,1818E-3,5C000400,-0724,0836,12038,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:03:00,1808E-3,5C000400,-0724,0835,12116,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:04:00,1845E-3,5C000400,-0724,0835,12357,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:05:00,1610E-3,5C000400,-0724,0835,12232,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:06:00,1817E-3,5C000400,-0724,0835,12288,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:07:00,1691E-3,5C000400,-0724,0835,12154,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:08:00,1795E-3,5C000400,-0724,0836,11992,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:09:00,1873E-3,5C000400,-0724,0835,12169,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:10:00,1870E-3,5C000400,-0724,0835,12117,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:11:00,1832E-3,5C000400,-0724,0835,12215,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:12:00,1764E-3,5C000400,-0724,0835,12141,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:13:00,1750E-3,5C000400,-0724,0835,11984,023.7,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:14:00,1728E-3,5C000400,-0724,0835,12176,023.7,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:15:00,1685E-3,5C000400,-0724,0835,12148,023.8,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:16:00,1727E-3,5C000400,-0724,0835,12176,023.7,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:17:00,1818E-3,5C000400,-0724,0835,12062,023.8,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:18:00,1779E-3,5C000400,-0724,0835,12237,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:19:00,1660E-3,5C000400,-0724,0835,12096,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:20:00,1823E-3,5C000400,-0724,0835,12258,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:21:00,1893E-3,5C000400,-0724,0835,12128,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:22:00,1874E-3,5C000400,-0724,0834,12090,023.8,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:23:00,1824E-3,5C000400,-0724,0835,12206,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:24:00,1592E-3,5C000400,-0724,0834,12076,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:25:00,1714E-3,5C000400,-0724,0835,12114,023.7,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:26:00,1856E-3,5C000400,-0724,0835,12150,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:27:00,1720E-3,5C000400,-0724,0834,12128,023.8,045.3,0.263,759.3,01.16,0.508
2016-02-14 00:28:00,1820E-3,5C000400,-0724,0835,12188,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:29:00,1901E-3,5C000400,-0724,0835,12005,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:30:00,1856E-3,5C000400,-0724,0835,12057,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:31:00,1731E-3,5C000400,-0724,0835,12170,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:32:00,1840E-3,5C000400,-0724,0835,12232,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:33:00,1797E-3,5C000400,-0724,0835,12098,023.8,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:34:00,1868E-3,5C000400,-0724,0835,12266,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:35:00,1921E-3,5C000400,-0724,0834,12169,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:36:00,1824E-3,5C000400,-0724,0834,12152,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:37:00,1680E-3,5C000400,-0724,0835,12223,023.7,045.3,0.264,759.2,01.16,0.508
2016-02-14 00:38:00,1871E-3,5C000400,-0724,0834,12166,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:39:00,1870E-3,5C000400,-0724,0835,12107,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:40:00,1690E-3,5C000400,-0724,0835,12203,023.7,045.3,0.264,759.2,01.16,0.508
2016-02-14 00:41:00,1990E-3,5C000400,-0724,0835,12268,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:42:00,1744E-3,5C000400,-0724,0834,12162,023.7,045.3,0.264,759.1,01.16,0.508
2016-02-14 00:43:00,1842E-3,5C000400,-0724,0834,12136,023.7,045.3,0.264,759.1,01.16,0.508
2016-02-14 00:44:00,1848E-3,5C000400,-0724,0835,12029,023.7,045.3,0.264,759.2,01.16,0.508
2016-02-14 00:45:00,1795E-3,5C000400,-0724,0835,12112,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:46:00,1816E-3,5C000400,-0724,0836,12247,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:47:00,1791E-3,5C000400,-0724,0834,12080,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:48:00,1826E-3,5C000400,-0724,0834,12016,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:49:00,1854E-3,5C000400,-0724,0835,12233,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:50:00,1685E-3,5C000400,-0724,0836,12188,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:51:00,1891E-3,5C000400,-0724,0835,12090,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 00:52:00,1854E-3,5C000400,-0724,0835,12295,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 00:53:00,1807E-3,5C000400,-0724,0835,12216,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 00:54:00,1750E-3,5C000400,-0724,0835,12033,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 00:55:00,1768E-3,5C000400,-0724,0837,12262,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 00:56:00,1930E-3,5C000400,-0724,0835,12138,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 00:57:00,1904E-3,5C000400,-0724,0835,12180,023.7,045.3,0.263,759.2,01.16,0.508
2016-02-14 00:58:00,1767E-3,5C000400,-0724,0835,11884,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 00:59:00,1782E-3,5C000400,-0724,0835,12135,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:00:00,1658E-3,5C000400,-0724,0835,12051,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:01:00,1811E-3,5C000400,-0724,0835,12185,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:02:00,1683E-3,5C000400,-0724,0834,12176,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:03:00,1810E-3,5C000400,-0724,0834,12179,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:04:00,1737E-3,5C000400,-0724,0835,12253,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:05:00,1841E-3,5C000400,-0724,0834,12254,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:06:00,1774E-3,5C000400,-0724,0835,12094,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:07:00,1749E-3,5C000400,-0724,0835,12095,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:08:00,1757E-3,5C000400,-0724,0835,12107,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:09:00,1736E-3,5C000400,-0724,0835,12019,023.6,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:10:00,1851E-3,5C000400,-0724,0836,12127,023.6,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:11:00,1947E-3,5C000400,-0724,0835,12105,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:12:00,1810E-3,5C000400,-0724,0834,12158,023.6,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:13:00,1801E-3,5C000400,-0724,0834,12214,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:14:00,1749E-3,5C000400,-0724,0835,12136,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:15:00,1843E-3,5C000400,-0724,0835,12241,023.7,045.3,0.264,759.1,01.16,0.508
2016-02-14 01:16:00,1916E-3,5C000400,-0724,0834,12177,023.6,045.3,0.264,759.0,01.16,0.508
2016-02-14 01:17:00,1797E-3,5C000400,-0724,0835,12140,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:18:00,1817E-3,5C000400,-0724,0834,12068,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:19:00,1727E-3,5C000400,-0724,0835,11955,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:20:00,1805E-3,5C000400,-0724,0835,12199,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:21:00,1710E-3,5C000400,-0724,0835,12006,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:22:00,1905E-3,5C000400,-0724,0835,12146,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:23:00,1843E-3,5C000400,-0724,0835,12204,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:24:00,1747E-3,5C000400,-0724,0835,12145,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:25:00,1735E-3,5C000400,-0724,0835,12236,023.7,045.3,0.263,759.1,01.16,0.508
2016-02-14 01:26:00,1845E-3,5C000400,-0724,0835,12053,023.7,045.3,0.264,759.1,01.16,0.508
2016-02-14 01:27:00,1785E-3,5C000400,-0724,0835,12215,023.7,045.3,0.264,759.1,01.16,0.508
2016-02-14 01:28:00,1884E-3,5C000400,-0724,0835,12169,023.7,045.3,0.264,759.1,01.16,0.508
2016-02-14 01:29:00,1766E-3,5C000400,-0724,0835,12178,023.7,045.3,0.264,759.1,01.16,0.508
2016-02-14 01:30:00,1830E-3,5C000400,-0724,0835,12166,023.7,045.3,0.264,759.1,01.16,0.508
2016-02-14 01:31:00,1778E-3,5C000400,-0724,0835,12194,023.7,045.3,0.264,759.1,01.16,0.508
2016-02-14 01:32:00,1798E-3,5C000400,-0724,0835,12165,023.7,045.3,0.264,759.0,01.16,0.508
2016-02-14 01:33:00,1772E-3,5C000400,-0724,0835,12217,023.7,045.3,0.264,759.0,01.16,0.508
2016-02-14 01:34:00,1894E-3,5C000400,-0724,0835,12124,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:35:00,1879E-3,5C000400,-0724,0835,12208,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:36:00,1712E-3,5C000400,-0724,0835,12178,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:37:00,1791E-3,5C000400,-0724,0835,12171,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:38:00,1817E-3,5C000400,-0724,0836,12223,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:39:00,1769E-3,5C000400,-0724,0836,12191,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:40:00,1809E-3,5C000400,-0724,0835,12108,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:41:00,1803E-3,5C000400,-0724,0835,12148,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:42:00,1821E-3,5C000400,-0724,0835,12241,023.7,045.3,0.264,758.9,01.16,0.508
2016-02-14 01:43:00,1758E-3,5C000400,-0724,0835,12263,023.7,045.3,0.264,758.9,01.16,0.508
2016-02-14 01:44:00,1829E-3,5C000400,-0724,0835,12196,023.7,045.3,0.264,758.9,01.16,0.508
2016-02-14 01:45:00,1682E-3,5C000400,-0724,0835,12124,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:46:00,1793E-3,5C000400,-0724,0835,12122,023.7,045.3,0.263,759.0,01.16,0.508
2016-02-14 01:47:00,1738E-3,5C000400,-0724,0834,12162,023.8,045.3,0.263,758.9,01.16,0.508
2016-02-14 01:48:00,1902E-3,5C000400,-0724,0836,12045,023.8,045.3,0.263,758.9,01.16,0.508
2016-02-14 01:49:00,1759E-3,5C000400,-0724,0835,12096,023.8,045.3,0.264,758.9,01.16,0.508
2016-02-14 01:50:00,1732E-3,5C000400,-0724,0836,12124,023.7,045.3,0.263,758.9,01.16,0.508
2016-02-14 01:51:00,1777E-3,5C000400,-0724,0835,12229,023.8,045.3,0.263,758.9,01.16,0.508
2016-02-14 01:52:00,1656E-3,5C000400,-0724,0835,12165,023.7,045.3,0.263,758.9,01.16,0.508
2016-02-14 01:53:00,1796E-3,5C000400,-0724,0835,12260,023.8,045.3,0.263,758.9,01.16,0.508
2016-02-14 01:54:00,1722E-3,5C000400,-0724,0835,12180,023.8,045.3,0.263,758.9,01.16,0.508
2016-02-14 01:55:00,1735E-3,5C000400,-0724,0835,12189,023.8,045.3,0.263,758.9,01.16,0.508
2016-02-14 01:56:00,1800E-3,5C000400,-0724,0836,12237,023.8,045.3,0.263,758.9,01.16,0.508
2016-02-14 01:57:00,1763E-3,5C000400,-0724,0835,12119,023.7,045.3,0.263,758.8,01.16,0.508
2016-02-14 01:58:00,1825E-3,5C000400,-0724,0835,12213,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 01:59:00,1867E-3,5C000400,-0724,0835,12048,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:00:00,1875E-3,5C000400,-0724,0835,12242,023.7,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:01:00,1690E-3,5C000400,-0724,0835,12149,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:02:00,1667E-3,5C000400,-0724,0835,12333,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:03:00,1888E-3,5C000400,-0724,0835,12037,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:04:00,1914E-3,5C000400,-0724,0835,12111,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:05:00,1805E-3,5C000400,-0724,0836,12050,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:06:00,1822E-3,5C000400,-0724,0835,12208,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:07:00,1877E-3,5C000400,-0724,0835,12036,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:08:00,1911E-3,5C000400,-0724,0835,12079,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:09:00,1756E-3,5C000400,-0724,0835,12118,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:10:00,1884E-3,5C000400,-0724,0835,12144,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:11:00,1807E-3,5C000400,-0724,0835,12141,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:12:00,1860E-3,5C000400,-0724,0834,12223,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:13:00,1782E-3,5C000400,-0724,0835,12017,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:14:00,1778E-3,5C000400,-0724,0835,12179,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:15:00,1814E-3,5C000400,-0724,0835,12257,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:16:00,1869E-3,5C000400,-0724,0836,12285,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:17:00,1753E-3,5C000400,-0724,0834,12205,023.8,045.3,0.263,758.8,01.16,0.508
2016-02-14 02:18:00,1696E-3,5C000400,-0724,0836,12135,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:19:00,1774E-3,5C000400,-0724,0835,12088,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:20:00,1863E-3,5C000400,-0724,0835,12109,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:21:00,1817E-3,5C000400,-0724,0835,11961,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:22:00,1856E-3,5C000400,-0724,0836,12220,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:23:00,1759E-3,5C000400,-0724,0836,12137,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:24:00,1813E-3,5C000400,-0724,0835,12283,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:25:00,1733E-3,5C000400,-0724,0835,12173,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:26:00,1782E-3,5C000400,-0724,0836,12049,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:27:00,1842E-3,5C000400,-0724,0836,12229,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:28:00,1894E-3,5C000400,-0724,0835,12180,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:29:00,1732E-3,5C000400,-0724,0835,12172,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:30:00,1800E-3,5C000400,-0724,0836,12173,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:31:00,1797E-3,5C000400,-0724,0835,12069,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:32:00,1786E-3,5C000400,-0724,0836,12257,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:33:00,1698E-3,5C000400,-0724,0835,12213,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:34:00,1827E-3,5C000400,-0724,0835,12155,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:35:00,1800E-3,5C000400,-0724,0835,11998,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:36:00,1759E-3,5C000400,-0724,0835,12217,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:37:00,1741E-3,5C000400,-0724,0835,12052,023.9,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:38:00,1799E-3,5C000400,-0724,0836,12165,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:39:00,1785E-3,5C000400,-0724,0836,12230,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:40:00,1886E-3,5C000400,-0724,0836,12199,023.8,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:41:00,1669E-3,5C000400,-0724,0835,12166,023.8,045.3,0.263,758.7,01.16,0.508
2016-02-14 02:42:00,1856E-3,5C000400,-0724,0836,12169,023.8,045.3,0.264,758.6,01.16,0.508
2016-02-14 02:43:00,1744E-3,5C000400,-0724,0835,12236,023.8,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:44:00,1728E-3,5C000400,-0724,0835,12056,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:45:00,1810E-3,5C000400,-0724,0835,12162,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:46:00,1749E-3,5C000400,-0724,0835,12191,023.8,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:47:00,1729E-3,5C000400,-0724,0835,12157,023.8,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:48:00,1799E-3,5C000400,-0724,0835,12067,023.8,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:49:00,1822E-3,5C000400,-0724,0835,12093,023.8,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:50:00,1838E-3,5C000400,-0724,0835,12099,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:51:00,1794E-3,5C000400,-0724,0835,12204,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:52:00,1664E-3,5C000400,-0724,0835,12214,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:53:00,1801E-3,5C000400,-0724,0835,12128,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:54:00,1842E-3,5C000400,-0724,0835,12125,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:55:00,1928E-3,5C000400,-0724,0835,12236,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:56:00,1796E-3,5C000400,-0724,0835,12180,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:57:00,1760E-3,5C000400,-0724,0835,12160,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:58:00,1839E-3,5C000400,-0724,0835,12066,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 02:59:00,1724E-3,5C000400,-0724,0834,12198,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:00:00,1772E-3,5C000400,-0724,0835,12129,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:01:00,1781E-3,5C000400,-0724,0835,12141,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:02:00,1878E-3,5C000400,-0724,0836,12101,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:03:00,1745E-3,5C000400,-0724,0836,12153,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:04:00,1679E-3,5C000400,-0724,0835,12091,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:05:00,1671E-3,5C000400,-0724,0836,12066,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:06:00,1845E-3,5C000400,-0724,0835,12247,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:07:00,1755E-3,5C000400,-0724,0835,12229,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:08:00,1784E-3,5C000400,-0724,0835,12243,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:09:00,1870E-3,5C000400,-0724,0835,12146,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:10:00,1875E-3,5C000400,-0724,0835,12075,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:11:00,1715E-3,5C000400,-0724,0835,12119,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:12:00,1790E-3,5C000400,-0724,0835,12158,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:13:00,1694E-3,5C000400,-0724,0834,12238,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:14:00,1814E-3,5C000400,-0724,0835,12121,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:15:00,1719E-3,5C000400,-0724,0835,12152,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:16:00,1772E-3,5C000400,-0724,0835,12096,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:17:00,1791E-3,5C000400,-0724,0835,12348,023.9,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:18:00,1683E-3,5C000400,-0724,0835,12081,023.9,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:19:00,1795E-3,5C000400,-0724,0835,12141,023.9,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:20:00,1770E-3,5C000400,-0724,0835,12124,023.9,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:21:00,1740E-3,5C000400,-0724,0835,12253,023.9,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:22:00,1723E-3,5C000400,-0724,0835,12105,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:23:00,1731E-3,5C000400,-0724,0835,12274,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:24:00,1755E-3,5C000400,-0724,0835,12237,023.9,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:25:00,1780E-3,5C000400,-0724,0836,12074,023.9,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:26:00,1842E-3,5C000400,-0724,0835,12136,023.9,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:27:00,1728E-3,5C000400,-0724,0835,12210,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:28:00,1690E-3,5C000400,-0724,0835,12129,024.0,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:29:00,1754E-3,5C000400,-0724,0835,12088,024.0,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:30:00,1749E-3,5C000400,-0724,0835,12257,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:31:00,1719E-3,5C000400,-0724,0836,11004,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:32:00,1715E-3,5C000400,-0724,0835,12184,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:33:00,1755E-3,5C000400,-0724,0835,10892,023.9,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:34:00,1907E-3,5C000400,-0724,0835,12100,023.9,045.3,0.262,758.6,01.16,0.508
2016-02-14 03:35:00,1865E-3,5C000400,-0724,0835,12054,023.9,045.3,0.262,758.6,01.16,0.508
2016-02-14 03:36:00,1797E-3,5C000400,-0724,0835,12013,024.0,045.3,0.262,758.6,01.16,0.508
2016-02-14 03:37:00,1802E-3,5C000400,-0724,0835,12004,023.9,045.3,0.262,758.6,01.16,0.508
2016-02-14 03:38:00,1676E-3,5C000400,-0724,0835,12187,024.0,045.3,0.262,758.6,01.16,0.508
2016-02-14 03:39:00,1716E-3,5C000400,-0724,0836,12064,024.0,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:40:00,1778E-3,5C000400,-0724,0835,12202,024.0,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:41:00,1694E-3,5C000400,-0724,0836,12183,024.0,045.3,0.263,758.6,01.16,0.508
2016-02-14 03:42:00,1669E-3,5C000400,-0724,0836,12040,023.9,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:43:00,1797E-3,5C000400,-0724,0835,12154,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:44:00,1820E-3,5C000400,-0724,0835,12206,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:45:00,1715E-3,5C000400,-0724,0835,12080,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:46:00,1791E-3,5C000400,-0724,0835,12287,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:47:00,1760E-3,5C000400,-0724,0835,12122,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:48:00,1765E-3,5C000400,-0724,0836,12130,024.0,045.3,0.262,758.5,01.16,0.508
2016-02-14 03:49:00,1847E-3,5C000400,-0724,0835,12168,024.0,045.3,0.262,758.5,01.16,0.508
2016-02-14 03:50:00,1806E-3,5C000400,-0724,0836,12083,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:51:00,1777E-3,5C000400,-0724,0835,12109,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:52:00,1688E-3,5C000400,-0724,0835,12089,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:53:00,1716E-3,5C000400,-0724,0835,12215,024.0,045.3,0.263,758.4,01.16,0.508
2016-02-14 03:54:00,1795E-3,5C000400,-0724,0835,12129,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:55:00,1633E-3,5C000400,-0724,0835,12049,024.0,045.3,0.263,758.4,01.16,0.508
2016-02-14 03:56:00,1593E-3,5C000400,-0724,0835,12232,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:57:00,1831E-3,5C000400,-0724,0835,12114,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:58:00,1771E-3,5C000400,-0724,0835,12156,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 03:59:00,1731E-3,5C000400,-0724,0835,12240,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:00:00,1788E-3,5C000400,-0724,0834,12142,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:01:00,1836E-3,5C000400,-0724,0836,12068,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:02:00,1689E-3,5C000400,-0724,0835,12129,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:03:00,1808E-3,5C000400,-0724,0836,12205,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:04:00,1879E-3,5C000400,-0724,0835,12081,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:05:00,1742E-3,5C000400,-0724,0835,12146,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:06:00,1694E-3,5C000400,-0724,0836,12237,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:07:00,1691E-3,5C000400,-0724,0835,12249,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:08:00,1670E-3,5C000400,-0724,0835,12041,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:09:00,1794E-3,5C000400,-0724,0835,12217,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:10:00,1697E-3,5C000400,-0724,0836,11966,024.0,045.3,0.262,758.5,01.16,0.508
2016-02-14 04:11:00,1838E-3,5C000400,-0724,0835,12186,024.0,045.3,0.262,758.5,01.16,0.508
2016-02-14 04:12:00,1809E-3,5C000400,-0724,0835,12153,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:13:00,1735E-3,5C000400,-0724,0835,12194,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:14:00,1708E-3,5C000400,-0724,0835,12247,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:15:00,1589E-3,5C000400,-0724,0835,12026,024.0,045.3,0.263,758.6,01.16,0.508
2016-02-14 04:16:00,1793E-3,5C000400,-0724,0834,12230,024.0,045.3,0.263,758.5,01.16,0.508
2016-02-14 04:17:00,1586E-3,5C000400,-0724,0835,12147,024.0,045.3,0.262,758.6,01.16,0.508
2016-02-14 04:18:00,1695E-3,5C000400,-0724,0835,12233,024.0,045.3,0.263,758.6,01.16,0.508
2016-02-14 04:19:00,1827E-3,5C000400,-0724,0836,12170,024.0,045.3,0.263,758.6,01.16,0.508
2016-02-14 04:20:00,1709E-3,5C000400,-0724,0835,12244,024.0,045.3,0.263,758.5,01.16,0.508