"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-18 00:00:00,2157E-3,5C000400,-0724,0827,12187,030.1,045.5,0.251,755.9,01.16,0.508
2016-07-18 00:01:00,2128E-3,5C000400,-0724,0827,12203,030.1,045.5,0.251,755.9,01.16,0.508
2016-07-18 00:02:00,2154E-3,5C000400,-0724,0827,12161,030.1,045.5,0.251,755.9,01.16,0.508
2016-07-18 00:03:00,2194E-3,5C000400,-0724,0827,12200,030.0,045.5,0.251,755.9,01.16,0.508
2016-07-18 00:04:00,2072E-3,5C000400,-0724,0828,12315,030.1,045.5,0.251,755.9,01.16,0.508
2016-07-18 00:05:00,2154E-3,5C000400,-0724,0827,12144,030.1,045.5,0.251,755.9,01.16,0.508
2016-07-18 00:06:00,2152E-3,5C000400,-0724,0828,12189,030.1,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:07:00,2093E-3,5C000400,-0724,0827,12184,030.2,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:08:00,2071E-3,5C000400,-0724,0827,12143,030.1,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:09:00,2154E-3,5C000400,-0724,0827,12319,030.1,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:10:00,2175E-3,5C000400,-0724,0827,12230,030.1,045.5,0.251,755.9,01.16,0.508
2016-07-18 00:11:00,2060E-3,5C000400,-0724,0828,12271,030.0,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:12:00,2262E-3,5C000400,-0724,0828,12170,030.0,045.5,0.251,755.9,01.16,0.508
2016-07-18 00:13:00,2107E-3,5C000400,-0724,0827,12280,030.0,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:14:00,2093E-3,5C000400,-0724,0827,12108,030.0,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:15:00,2109E-3,5C000400,-0724,0827,12188,030.0,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:16:00,2072E-3,5C000400,-0724,0828,12203,030.0,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:17:00,2031E-3,5C000400,-0724,0827,12279,030.0,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:18:00,2142E-3,5C000400,-0724,0828,12240,029.9,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:19:00,2218E-3,5C000400,-0724,0827,12164,029.9,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:20:00,2168E-3,5C000400,-0724,0828,12293,030.0,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:21:00,2274E-3,5C000400,-0724,0828,12267,030.0,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:22:00,2247E-3,5C000400,-0724,0827,12211,029.9,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:23:00,2259E-3,5C000400,-0724,0828,12185,029.9,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:24:00,2108E-3,5C000400,-0724,0827,12243,029.9,045.5,0.251,755.7,01.16,0.508
2016-07-18 00:25:00,2097E-3,5C000400,-0724,0827,12285,029.9,045.5,0.251,755.8,01.16,0.508
2016-07-18 00:26:00,2223E-3,5C000400,-0724,0827,12242,029.9,045.5,0.251,755.7,01.16,0.508
2016-07-18 00:27:00,2074E-3,5C000400,-0724,0828,12121,029.9,045.5,0.251,755.7,01.16,0.508
2016-07-18 00:28:00,2112E-3,5C000400,-0724,0827,12264,029.9,045.5,0.252,755.7,01.16,0.508
2016-07-18 00:29:00,2093E-3,5C000400,-0724,0827,12134,029.9,045.5,0.252,755.7,01.16,0.508
2016-07-18 00:30:00,2142E-3,5C000400,-0724,0827,12269,029.9,045.5,0.251,755.7,01.16,0.508
2016-07-18 00:31:00,2070E-3,5C000400,-0724,0827,12282,029.9,045.5,0.252,755.7,01.16,0.508
2016-07-18 00:32:00,2141E-3,5C000400,-0724,0827,12225,029.9,045.5,0.252,755.7,01.16,0.508
2016-07-18 00:33:00,2078E-3,5C000400,-0724,0827,12245,029.9,045.5,0.251,755.7,01.16,0.508
2016-07-18 00:34:00,2201E-3,5C000400,-0724,0828,12252,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-18 00:35:00,1993E-3,5C000400,-0724,0827,12177,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-18 00:36:00,2102E-3,5C000400,-0724,0827,12068,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-18 00:37:00,2171E-3,5C000400,-0724,0827,12187,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-18 00:38:00,2175E-3,5C000400,-0724,0827,12210,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-18 00:39:00,2087E-3,5C000400,-0724,0828,12151,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-18 00:40:00,2035E-3,5C000400,-0724,0827,12164,029.7,045.5,0.251,755.6,01.16,0.508
2016-07-18 00:41:00,2269E-3,5C000400,-0724,0827,12221,029.7,045.5,0.251,755.6,01.16,0.508
2016-07-18 00:42:00,1979E-3,5C000400,-0724,0827,12176,029.7,045.5,0.252,755.7,01.16,0.508
2016-07-18 00:43:00,2194E-3,5C000400,-0724,0828,12381,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-18 00:44:00,2108E-3,5C000400,-0724,0828,12287,029.8,045.5,0.251,755.7,01.16,0.508
2016-07-18 00:45:00,2105E-3,5C000400,-0724,0827,12210,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-18 00:46:00,2119E-3,5C000400,-0724,0827,12285,029.8,045.5,0.252,755.7,01.16,0.508
2016-07-18 00:47:00,2264E-3,5C000400,-0724,0827,12175,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-18 00:48:00,2010E-3,5C000400,-0724,0827,12228,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-18 00:49:00,2125E-3,5C000400,-0724,0827,12114,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-18 00:50:00,2009E-3,5C000400,-0724,0828,12160,029.7,045.5,0.252,755.6,01.16,0.508
2016-07-18 00:51:00,2097E-3,5C000400,-0724,0828,12215,029.8,045.5,0.251,755.6,01.16,0.508
2016-07-18 00:52:00,2320E-3,5C000400,-0724,0827,12092,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-18 00:53:00,2068E-3,5C000400,-0724,0827,12251,029.8,045.5,0.251,755.6,01.16,0.508
2016-07-18 00:54:00,2155E-3,5C000400,-0724,0827,12149,029.9,045.5,0.251,755.6,01.16,0.508
2016-07-18 00:55:00,2235E-3,5C000400,-0724,0827,12176,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-18 00:56:00,2197E-3,5C000400,-0724,0827,12237,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-18 00:57:00,2111E-3,5C000400,-0724,0827,12298,029.8,045.5,0.252,755.6,01.16,0.508
2016-07-18 00:58:00,2132E-3,5C000400,-0724,0827,12286,029.8,045.5,0.251,755.6,01.16,0.508
2016-07-18 00:59:00,2158E-3,5C000400,-0724,0827,12209,029.9,045.5,0.252,755.5,01.16,0.508
2016-07-18 01:00:00,2197E-3,5C000400,-0724,0828,12188,029.9,045.5,0.252,755.5,01.16,0.508
2016-07-18 01:01:00,2217E-3,5C000400,-0724,0827,12246,029.9,045.5,0.251,755.5,01.16,0.508
2016-07-18 01:02:00,2171E-3,5C000400,-0724,0827,12174,029.9,045.5,0.251,755.5,01.16,0.508
2016-07-18 01:03:00,2054E-3,5C000400,-0724,0828,12020,029.9,045.5,0.252,755.5,01.16,0.508
2016-07-18 01:04:00,2138E-3,5C000400,-0724,0827,12194,029.9,045.5,0.251,755.5,01.16,0.508
2016-07-18 01:05:00,1984E-3,5C000400,-0724,0828,12278,029.9,045.5,0.251,755.5,01.16,0.508
2016-07-18 01:06:00,2139E-3,5C000400,-0724,0828,12266,029.9,045.5,0.251,755.5,01.16,0.508
2016-07-18 01:07:00,2160E-3,5C000400,-0724,0827,12243,030.0,045.5,0.252,755.5,01.16,0.508
2016-07-18 01:08:00,2188E-3,5C000400,-0724,0828,12044,030.0,045.5,0.251,755.5,01.16,0.508
2016-07-18 01:09:00,2018E-3,5C000400,-0724,0827,12313,030.0,045.5,0.251,755.5,01.16,0.508
2016-07-18 01:10:00,2156E-3,5C000400,-0724,0827,12194,030.1,045.5,0.251,755.5,01.16,0.508
2016-07-18 01:11:00,2244E-3,5C000400,-0724,0828,12197,030.2,045.5,0.251,755.5,01.16,0.508
2016-07-18 01:12:00,2216E-3,5C000400,-0724,0827,12332,030.3,045.5,0.251,755.5,01.16,0.508
2016-07-18 01:13:00,2130E-3,5C000400,-0724,0828,12239,030.4,045.5,0.251,755.5,01.16,0.508
2016-07-18 01:14:00,2259E-3,5C000400,-0724,0828,12136,030.4,045.5,0.251,755.4,01.16,0.508
2016-07-18 01:15:00,2176E-3,5C000400,-0724,0828,12178,030.5,045.5,0.251,755.4,01.16,0.508
2016-07-18 01:16:00,2074E-3,5C000400,-0724,0827,12150,030.6,045.5,0.251,755.4,01.16,0.508
2016-07-18 01:17:00,2154E-3,5C000400,-0724,0828,12226,030.6,045.5,0.251,755.4,01.16,0.508
2016-07-18 01:18:00,2203E-3,5C000400,-0724,0828,12307,030.7,045.5,0.250,755.4,01.16,0.508
2016-07-18 01:19:00,2070E-3,5C000400,-0724,0828,12266,030.8,045.5,0.251,755.4,01.16,0.508
2016-07-18 01:20:00,2177E-3,5C000400,-0724,0828,12223,030.9,045.5,0.250,755.4,01.16,0.508
2016-07-18 01:21:00,2084E-3,5C000400,-0724,0828,12169,030.9,045.5,0.250,755.4,01.16,0.508
2016-07-18 01:22:00,2195E-3,5C000400,-0724,0828,12159,031.0,045.5,0.250,755.4,01.16,0.508
2016-07-18 01:23:00,2249E-3,5C000400,-0724,0828,12261,031.0,045.5,0.250,755.4,01.16,0.508
2016-07-18 01:24:00,2047E-3,5C000400,-0724,0828,12205,031.0,045.5,0.250,755.4,01.16,0.508
2016-07-18 01:25:00,2192E-3,5C000400,-0724,0827,12164,031.0,045.5,0.250,755.3,01.16,0.508
2016-07-18 01:26:00,2192E-3,5C000400,-0724,0827,12169,031.0,045.5,0.250,755.3,01.16,0.508
2016-07-18 01:27:00,2133E-3,5C000400,-0724,0828,12287,030.9,045.5,0.250,755.3,01.16,0.508
2016-07-18 01:28:00,2230E-3,5C000400,-0724,0828,12268,030.8,045.5,0.249,755.3,01.16,0.508
2016-07-18 01:29:00,2060E-3,5C000400,-0724,0828,12176,030.8,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:30:00,2111E-3,5C000400,-0724,0828,12293,030.8,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:31:00,2110E-3,5C000400,-0724,0828,12012,030.8,045.5,0.250,755.3,01.16,0.508
2016-07-18 01:32:00,2142E-3,5C000400,-0724,0828,12160,030.8,045.5,0.250,755.3,01.16,0.508
2016-07-18 01:33:00,2223E-3,5C000400,-0724,0828,12217,030.8,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:34:00,2169E-3,5C000400,-0724,0827,12298,030.8,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:35:00,2155E-3,5C000400,-0724,0828,12214,030.8,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:36:00,2283E-3,5C000400,-0724,0827,12013,030.8,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:37:00,2061E-3,5C000400,-0724,0828,12197,030.8,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:38:00,2144E-3,5C000400,-0724,0828,12344,030.8,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:39:00,2304E-3,5C000400,-0724,0828,12092,030.7,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:40:00,1912E-3,5C000400,-0724,0827,12165,030.7,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:41:00,2197E-3,5C000400,-0724,0828,12250,030.7,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:42:00,2176E-3,5C000400,-0724,0827,12235,030.7,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:43:00,2167E-3,5C000400,-0724,0828,12241,030.8,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:44:00,2149E-3,5C000400,-0724,0828,12295,030.9,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:45:00,2124E-3,5C000400,-0724,0828,12148,030.9,045.5,0.249,755.1,01.16,0.508
2016-07-18 01:46:00,2102E-3,5C000400,-0724,0828,12196,031.0,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:47:00,2164E-3,5C000400,-0724,0828,12340,031.1,045.5,0.250,755.1,01.16,0.508
2016-07-18 01:48:00,2246E-3,5C000400,-0724,0828,12034,031.0,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:49:00,2103E-3,5C000400,-0724,0828,12366,031.0,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:50:00,2222E-3,5C000400,-0724,0828,12208,031.0,045.5,0.249,755.1,01.16,0.508
2016-07-18 01:51:00,2068E-3,5C000400,-0724,0828,12051,030.9,045.5,0.250,755.1,01.16,0.508
2016-07-18 01:52:00,2172E-3,5C000400,-0724,0827,12298,030.8,045.5,0.249,755.2,01.16,0.508
2016-07-18 01:53:00,2144E-3,5C000400,-0724,0828,12169,030.8,045.5,0.250,755.2,01.16,0.508
2016-07-18 01:54:00,2051E-3,5C000400,-0724,0828,12312,030.6,045.5,0.250,755.1,01.16,0.508
2016-07-18 01:55:00,2389E-3,5C000400,-0724,0828,12264,030.6,045.5,0.250,755.1,01.16,0.508
2016-07-18 01:56:00,2188E-3,5C000400,-0724,0827,12273,030.6,045.5,0.250,755.1,01.16,0.508
2016-07-18 01:57:00,2148E-3,5C000400,-0724,0828,12144,030.5,045.5,0.249,755.1,01.16,0.508
2016-07-18 01:58:00,2108E-3,5C000400,-0724,0827,12194,030.4,045.5,0.250,755.1,01.16,0.508
2016-07-18 01:59:00,2158E-3,5C000400,-0724,0827,12233,030.4,045.5,0.250,755.1,01.16,0.508
2016-07-18 02:00:00,2233E-3,5C000400,-0724,0827,12317,030.3,045.5,0.250,755.1,01.16,0.508
2016-07-18 02:01:00,2126E-3,5C000400,-0724,0827,12153,030.3,045.5,0.250,755.1,01.16,0.508
2016-07-18 02:02:00,2147E-3,5C000400,-0724,0827,12243,030.2,045.5,0.250,755.1,01.16,0.508
2016-07-18 02:03:00,2144E-3,5C000400,-0724,0827,12162,030.2,045.5,0.250,755.0,01.17,0.508
2016-07-18 02:04:00,2240E-3,5C000400,-0724,0827,12202,030.2,045.5,0.251,755.1,01.16,0.508
2016-07-18 02:05:00,2056E-3,5C000400,-0724,0827,12242,030.2,045.5,0.250,755.1,01.16,0.508
2016-07-18 02:06:00,2203E-3,5C000400,-0724,0827,12183,030.2,045.5,0.250,755.0,01.17,0.508
2016-07-18 02:07:00,2196E-3,5C000400,-0724,0827,12321,030.2,045.5,0.251,755.1,01.16,0.508
2016-07-18 02:08:00,2079E-3,5C000400,-0724,0827,12214,030.1,045.5,0.250,755.1,01.16,0.508
2016-07-18 02:09:00,2104E-3,5C000400,-0724,0828,12208,030.1,045.5,0.251,755.0,01.17,0.508
2016-07-18 02:10:00,2136E-3,5C000400,-0724,0827,12099,030.1,045.5,0.251,755.1,01.16,0.508
2016-07-18 02:11:00,2074E-3,5C000400,-0724,0828,12030,030.1,045.5,0.250,755.1,01.16,0.508
2016-07-18 02:12:00,2125E-3,5C000400,-0724,0828,12170,030.0,045.5,0.251,755.1,01.16,0.508
2016-07-18 02:13:00,2019E-3,5C000400,-0724,0827,12176,030.0,045.5,0.251,755.0,01.17,0.508
2016-07-18 02:14:00,2225E-3,5C000400,-0724,0827,12335,029.9,045.5,0.251,755.1,01.16,0.508
2016-07-18 02:15:00,2302E-3,5C000400,-0724,0827,12268,029.9,045.5,0.251,755.0,01.17,0.508
2016-07-18 02:16:00,2190E-3,5C000400,-0724,0827,12122,029.9,045.5,0.251,755.1,01.16,0.508
2016-07-18 02:17:00,2111E-3,5C000400,-0724,0828,12211,029.9,045.5,0.251,755.1,01.16,0.508
2016-07-18 02:18:00,2312E-3,5C000400,-0724,0827,12153,029.8,045.5,0.251,755.0,01.17,0.508
2016-07-18 02:19:00,2160E-3,5C000400,-0724,0827,12316,029.8,045.5,0.251,755.0,01.17,0.508
2016-07-18 02:20:00,2285E-3,5C000400,-0724,0828,12230,029.7,045.5,0.251,755.0,01.17,0.508
2016-07-18 02:21:00,2153E-3,5C000400,-0724,0826,12211,029.7,045.5,0.251,755.0,01.17,0.508
2016-07-18 02:22:00,2080E-3,5C000400,-0724,0827,12360,029.7,045.5,0.252,755.0,01.17,0.508
2016-07-18 02:23:00,2066E-3,5C000400,-0724,0827,12212,029.7,045.5,0.251,755.0,01.17,0.508
2016-07-18 02:24:00,2349E-3,5C000400,-0724,0827,12148,029.7,045.5,0.251,755.0,01.17,0.508
2016-07-18 02:25:00,2068E-3,5C000400,-0724,0827,12105,029.6,045.5,0.252,755.0,01.17,0.508
2016-07-18 02:26:00,2214E-3,5C000400,-0724,0827,12244,029.6,045.5,0.252,755.0,01.17,0.508
2016-07-18 02:27:00,2080E-3,5C000400,-0724,0827,12225,029.6,045.5,0.251,755.0,01.17,0.508
2016-07-18 02:28:00,2053E-3,5C000400,-0724,0827,12268,029.6,045.5,0.252,755.0,01.17,0.508
2016-07-18 02:29:00,2227E-3,5C000400,-0724,0827,12257,029.6,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:30:00,2166E-3,5C000400,-0724,0827,12212,029.6,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:31:00,2197E-3,5C000400,-0724,0827,12010,029.6,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:32:00,2113E-3,5C000400,-0724,0827,12113,029.6,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:33:00,2151E-3,5C000400,-0724,0828,12127,029.5,045.5,0.252,755.0,01.17,0.508
2016-07-18 02:34:00,2032E-3,5C000400,-0724,0826,12127,029.5,045.5,0.252,755.0,01.17,0.508
2016-07-18 02:35:00,2121E-3,5C000400,-0724,0827,12255,029.5,045.5,0.252,755.0,01.17,0.508
2016-07-18 02:36:00,2155E-3,5C000400,-0724,0827,12141,029.5,045.5,0.252,755.0,01.17,0.508
2016-07-18 02:37:00,2233E-3,5C000400,-0724,0827,12163,029.5,045.5,0.252,755.0,01.17,0.508
2016-07-18 02:38:00,2364E-3,5C000400,-0724,0827,12257,029.4,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:39:00,2076E-3,5C000400,-0724,0828,12246,029.4,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:40:00,2219E-3,5C000400,-0724,0827,12292,029.4,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:41:00,2025E-3,5C000400,-0724,0827,12194,029.4,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:42:00,2220E-3,5C000400,-0724,0827,12101,029.4,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:43:00,2283E-3,5C000400,-0724,0827,12192,029.4,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:44:00,2204E-3,5C000400,-0724,0827,12093,029.4,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:45:00,2270E-3,5C000400,-0724,0827,12324,029.3,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:46:00,2162E-3,5C000400,-0724,0827,12161,029.4,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:47:00,2046E-3,5C000400,-0724,0827,12062,029.3,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:48:00,2072E-3,5C000400,-0724,0827,12238,029.3,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:49:00,2054E-3,5C000400,-0724,0828,12167,029.3,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:50:00,2111E-3,5C000400,-0724,0827,12086,029.3,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:51:00,2085E-3,5C000400,-0724,0827,12210,029.3,045.5,0.252,754.9,01.17,0.508
2016-07-18 02:52:00,2129E-3,5C000400,-0724,0827,12294,029.3,045.5,0.253,754.9,01.17,0.508
2016-07-18 02:53:00,2162E-3,5C000400,-0724,0827,12247,029.3,045.5,0.252,754.8,01.17,0.508
2016-07-18 02:54:00,2163E-3,5C000400,-0724,0827,12198,029.3,045.5,0.252,754.8,01.17,0.508
2016-07-18 02:55:00,2234E-3,5C000400,-0724,0827,12244,029.3,045.5,0.252,754.8,01.17,0.508
2016-07-18 02:56:00,2063E-3,5C000400,-0724,0828,12255,029.2,045.5,0.253,754.8,01.17,0.508
2016-07-18 02:57:00,2101E-3,5C000400,-0724,0828,12184,029.3,045.5,0.252,754.8,01.17,0.508
2016-07-18 02:58:00,2203E-3,5C000400,-0724,0828,12047,029.3,045.5,0.252,754.8,01.17,0.508
2016-07-18 02:59:00,2129E-3,5C000400,-0724,0827,12126,029.3,045.5,0.252,754.8,01.17,0.508
2016-07-18 03:00:00,2168E-3,5C000400,-0724,0827,12222,029.2,045.5,0.253,754.8,01.17,0.508
2016-07-18 03:01:00,2154E-3,5C000400,-0724,0827,12238,029.2,045.5,0.253,754.8,01.17,0.508
2016-07-18 03:02:00,2225E-3,5C000400,-0724,0827,12156,029.2,045.5,0.252,754.8,01.17,0.508
2016-07-18 03:03:00,2174E-3,5C000400,-0724,0827,12241,029.2,045.5,0.252,754.8,01.17,0.508
2016-07-18 03:04:00,2202E-3,5C000400,-0724,0827,12234,029.2,045.5,0.253,754.8,01.17,0.508
2016-07-18 03:05:00,2317E-3,5C000400,-0724,0827,12302,029.2,045.5,0.253,754.8,01.17,0.508
2016-07-18 03:06:00,2174E-3,5C000400,-0724,0828,12227,029.2,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:07:00,2168E-3,5C000400,-0724,0828,12131,029.2,045.5,0.252,754.7,01.17,0.508
2016-07-18 03:08:00,2129E-3,5C000400,-0724,0828,12217,029.1,045.5,0.252,754.7,01.17,0.508
2016-07-18 03:09:00,2141E-3,5C000400,-0724,0827,12311,029.1,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:10:00,2294E-3,5C000400,-0724,0827,12148,029.1,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:11:00,2126E-3,5C000400,-0724,0827,12234,029.1,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:12:00,2309E-3,5C000400,-0724,0827,12137,029.1,045.5,0.252,754.7,01.17,0.508
2016-07-18 03:13:00,2111E-3,5C000400,-0724,0827,12224,029.1,045.5,0.252,754.7,01.17,0.508
2016-07-18 03:14:00,2145E-3,5C000400,-0724,0827,12147,029.1,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:15:00,2128E-3,5C000400,-0724,0827,12245,029.1,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:16:00,2217E-3,5C000400,-0724,0827,12193,029.1,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:17:00,2139E-3,5C000400,-0724,0827,12226,029.1,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:18:00,2270E-3,5C000400,-0724,0827,12156,029.0,045.5,0.252,754.7,01.17,0.508
2016-07-18 03:19:00,2294E-3,5C000400,-0724,0827,12125,029.0,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:20:00,2133E-3,5C000400,-0724,0827,12235,029.1,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:21:00,2176E-3,5C000400,-0724,0827,12234,029.0,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:22:00,2172E-3,5C000400,-0724,0827,12300,029.0,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:23:00,2120E-3,5C000400,-0724,0828,12072,029.0,045.4,0.253,754.7,01.17,0.508
2016-07-18 03:24:00,2154E-3,5C000400,-0724,0827,12244,029.0,045.5,0.253,754.7,01.17,0.508
2016-07-18 03:25:00,2234E-3,5C000400,-0724,0827,12171,029.0,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:26:00,2169E-3,5C000400,-0724,0827,12094,029.0,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:27:00,2254E-3,5C000400,-0724,0827,12227,029.0,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:28:00,2132E-3,5C000400,-0724,0827,12240,029.0,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:29:00,2147E-3,5C000400,-0724,0827,12219,029.0,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:30:00,2147E-3,5C000400,-0724,0827,12313,029.0,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:31:00,2139E-3,5C000400,-0724,0827,12260,029.0,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:32:00,2051E-3,5C000400,-0724,0827,12139,029.0,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:33:00,2234E-3,5C000400,-0724,0827,12306,029.0,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:34:00,2292E-3,5C000400,-0724,0828,12178,029.0,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:35:00,2136E-3,5C000400,-0724,0828,12154,028.9,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:36:00,2038E-3,5C000400,-0724,0828,12249,028.9,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:37:00,1978E-3,5C000400,-0724,0828,12295,029.0,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:38:00,2033E-3,5C000400,-0724,0827,12236,028.9,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:39:00,2249E-3,5C000400,-0724,0827,12083,028.9,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:40:00,2217E-3,5C000400,-0724,0828,12164,028.9,045.5,0.253,754.6,01.17,0.508
2016-07-18 03:41:00,2134E-3,5C000400,-0724,0827,12243,028.9,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:42:00,2013E-3,5C000400,-0724,0827,12218,028.9,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:43:00,2107E-3,5C000400,-0724,0827,12148,028.9,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:44:00,2260E-3,5C000400,-0724,0828,12320,028.9,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:45:00,2089E-3,5C000400,-0724,0827,12255,028.9,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:46:00,2127E-3,5C000400,-0724,0828,12223,028.9,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:47:00,2055E-3,5C000400,-0724,0827,12269,028.9,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:48:00,1887E-3,5C000400,-0724,0827,12194,028.9,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:49:00,2187E-3,5C000400,-0724,0827,12133,028.9,045.5,0.253,754.5,01.17,0.508
2016-07-18 03:50:00,2094E-3,5C000400,-0724,0827,12255,028.9,045.4,0.253,754.5,01.17,0.508
2016-07-18 03:51:00,2119E-3,5C000400,-0724,0827,12205,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 03:52:00,2082E-3,5C000400,-0724,0827,12239,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 03:53:00,2088E-3,5C000400,-0724,0827,12265,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 03:54:00,1976E-3,5C000400,-0724,0828,12159,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 03:55:00,2171E-3,5C000400,-0724,0827,12265,028.9,045.4,0.253,754.4,01.17,0.508
2016-07-18 03:56:00,2050E-3,5C000400,-0724,0828,12348,028.9,045.4,0.253,754.4,01.17,0.508
2016-07-18 03:57:00,2173E-3,5C000400,-0724,0827,12313,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 03:58:00,2248E-3,5C000400,-0724,0827,12179,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 03:59:00,2149E-3,5C000400,-0724,0827,12152,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 04:00:00,2234E-3,5C000400,-0724,0827,12176,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 04:01:00,2114E-3,5C000400,-0724,0827,12224,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 04:02:00,2131E-3,5C000400,-0724,0827,12131,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 04:03:00,2197E-3,5C000400,-0724,0827,12229,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 04:04:00,2299E-3,5C000400,-0724,0828,12183,028.8,045.5,0.253,754.4,01.17,0.508
2016-07-18 04:05:00,2146E-3,5C000400,-0724,0827,12071,028.9,045.5,0.253,754.4,01.17,0.508
2016-07-18 04:06:00,2134E-3,5C000400,-0724,0827,12247,028.9,045.5,0.254,754.4,01.17,0.508
2016-07-18 04:07:00,2177E-3,5C000400,-0724,0828,12109,028.8,045.5,0.253,754.4,01.17,0.508
2016-07-18 04:08:00,2130E-3,5C000400,-0724,0828,12055,028.8,045.5,0.253,754.3,01.17,0.508
2016-07-18 04:09:00,2170E-3,5C000400,-0724,0827,12173,028.8,045.5,0.253,754.3,01.17,0.508
2016-07-18 04:10:00,2163E-3,5C000400,-0724,0828,12261,028.8,045.5,0.253,754.3,01.17,0.508
2016-07-18 04:11:00,2221E-3,5C000400,-0724,0828,12223,028.8,045.5,0.254,754.3,01.17,0.508
2016-07-18 04:12:00,2002E-3,5C000400,-0724,0827,12259,028.8,045.5,0.253,754.3,01.17,0.508
2016-07-18 04:13:00,2098E-3,5C000400,-0724,0827,12230,028.8,045.5,0.253,754.3,01.17,0.508
2016-07-18 04:14:00,2110E-3,5C000400,-0724,0827,12040,028.8,045.5,0.253,754.3,01.17,0.508
2016-07-18 04:15:00,2268E-3,5C000400,-0724,0827,12313,028.8,045.5,0.253,754.3,01.17,0.508
2016-07-18 04:16:00,2185E-3,5C000400,-0724,0828,12245,028.8,045.5,0.253,754.3,01.17,0.508
2016-07-18 04:17:00,2276E-3,5C000400,-0724,0827,12195,028.8,045.5,0.253,754.3,01.17,0.508
2016-07-18 04:18:00,2215E-3,5C000400,-0724,0827,12080,028.8,045.5,0.253,754.2,01.17,0.508
2016-07-18 04:19:00,2213E-3,5C000400,-0724,0827,12207,028.8,045.5,0.253,754.3,01.17,0.508
2016-07-18 04:20:00,2194E-3,5C000400,-0724,0828,12150,028.8,045.5,0.253,754.3,01.17,0.508