"2010-09-17 00:00:00",167341,0.415,198.2,8.7,0.124,21.23,110.173,25.34,26.22,13.26,0,111.4,13.06,26.18,160.2
"2010-09-17 00:00:30",167342,0.313,219.5,7.498,0.174,21.13,110.1794,25.36,26.22,13.28,0,111.4,13.06,26.20,181.5
"2010-09-17 00:01:00",167343,0.552,223.6,14.13,0.164,21.24,110.182,25.36,26.22,13.36,0,111.4,13.06,26.20,185.6
"2010-09-17 00:01:30",167344,0.68,246.5,13.77,0.191,21.29,110.1893,25.38,26.24,13.52,0,111.4,13.06,26.22,208.5
"2010-09-17 00:02:00",167345,1.113,251.7,8.62,0.149,21.24,110.1903,25.38,26.23,13.28,0,111.4,13.06,26.22,213.7
"2010-09-17 00:02:30",167346,1.579,243.2,10.5,0.345,21.25,110.1884,25.38,26.24,13.13,0,111.4,13.06,26.22,205.2
"2010-09-17 00:03:00",167347,1.11,237.4,6.92,0.183,21.33,110.1882,25.38,26.24,13.19,0,111.4,13.06,26.22,199.4
"2010-09-17 00:03:30",167348,0.509,214.6,33.57,0.254,21.42,110.1876,25.38,26.23,13.26,0,111.4,13.06,26.22,176.6
"2010-09-17 00:04:00",167349,0.13,214.6,32.34,0.088,21.34,110.1867,25.37,26.24,13.35,0,111.4,13.06,26.21,176.6
"2010-09-17 00:04:30",167350,0.075,223.7,16.87,0.118,21.17,110.1784,25.35,26.23,13.44,0,111.4,13.06,26.19,185.7
"2010-09-17 00:05:00",167351,0.01,195.2,62.14,0.135,21.23,110.1669,25.32,26.24,13.55,0,111.4,13.06,26.16,157.2
"2010-09-17 00:05:30",167352,-0.032,191.3,73.18,0.109,21.35,110.1677,25.33,26.23,13.4,0,111.4,13.06,26.17,153.3
"2010-09-17 00:06:00",167353,0.061,339,53.3,0.147,21.7,110.1735,25.34,26.23,13.39,0,111.4,13.06,26.18,301.0
"2010-09-17 00:06:30",167354,0.14,244.8,77.33,0.199,21.44,110.1963,25.4,26.24,13.32,0,111.4,13.05,26.24,206.8
"2010-09-17 00:07:00",167355,0.276,268.4,35.91,0.282,21.36,110.1986,25.4,26.26,13.42,0,111.4,13.05,26.25,230.4
"2010-09-17 00:07:30",167356,0.748,328.5,11.52,0.403,21.47,110.1966,25.4,26.27,13.48,0,111.4,13.05,26.24,290.5
"2010-09-17 00:08:00",167357,0.731,323.7,15.35,0.271,21.45,110.1989,25.41,26.28,13.59,0,111.4,13.05,26.25,285.7
"2010-09-17 00:08:30",167358,1.322,284.9,14.38,0.197,21.31,110.1946,25.39,26.29,13.12,0,111.4,13.05,26.24,246.9
"2010-09-17 00:09:00",167359,1.371,283.5,4.6,0.153,21.4,110.1918,25.39,26.26,12.98,0,111.4,13.05,26.23,245.5
"2010-09-17 00:09:30",167360,0.923,274.4,12.67,0.164,21.44,110.1781,25.35,26.26,13.02,0,111.4,13.05,26.19,236.4
"2010-09-17 00:10:00",167361,0.675,228.4,21.88,0.228,21.45,110.1684,25.33,26.24,12.94,0,111.4,13.06,26.17,190.4
"2010-09-17 00:10:30",167362,1.426,199.4,6.534,0.248,21.49,110.1635,25.31,26.25,13,0,111.4,13.06,26.15,161.4
"2010-09-17 00:11:00",167363,1.807,205,7.417,0.368,21.5,110.1616,25.31,26.23,13.09,0,111.4,13.06,26.15,167.0
"2010-09-17 00:11:30",167364,1.135,216.7,10.27,0.536,21.56,110.1615,25.31,26.22,13.1,0,111.4,13.06,26.15,178.7
"2010-09-17 00:12:00",167365,1.568,177.2,13.87,0.384,21.53,110.1618,25.31,26.21,13.05,0,111.4,13.06,26.15,139.2
"2010-09-17 00:12:30",167366,1.437,182.8,12.01,0.369,21.55,110.1636,25.32,26.21,12.95,0,111.4,13.06,26.16,144.8
"2010-09-17 00:13:00",167367,1.215,184.7,8.32,0.387,21.52,110.168,25.33,26.19,13.06,0,111.4,13.06,26.17,146.7
"2010-09-17 00:13:30",167368,0.599,171.1,40.16,0.605,21.49,110.1664,25.32,26.2,13.17,0,111.4,13.06,26.16,133.1
"2010-09-17 00:14:00",167369,0.045,138.8,61.32,0.092,21.47,110.1717,25.34,26.2,13.34,0,111.4,13.06,26.18,100.8
"2010-09-17 00:14:30",167370,-0.06,330,47.06,0.077,21.43,110.1729,25.34,26.18,13.39,0,111.4,13.06,26.18,292.0
"2010-09-17 00:15:00",167371,0.052,305.7,62.88,0.162,21.42,110.1735,25.34,26.2,13.28,0,111.4,13.06,26.18,267.7
"2010-09-17 00:15:30",167372,-0.066,94.9,87.4,0.095,21.43,110.1763,25.35,26.19,13.25,0,111.4,13.06,26.19,56.9
"2010-09-17 00:16:00",167373,-0.007,183.5,39.62,0.083,21.34,110.1782,25.35,26.2,13.21,0,111.4,13.06,26.19,145.5
"2010-09-17 00:16:30",167374,0.143,203.5,23.95,0.101,21.4,110.1797,25.36,26.2,13.18,0,111.4,13.06,26.20,165.5
"2010-09-17 00:17:00",167375,0.517,183.7,17.39,0.396,21.4,110.1769,25.35,26.19,13.1,0,111.4,13.06,26.19,145.7
"2010-09-17 00:17:30",167376,0.922,202.5,8.88,0.121,21.37,110.1738,25.34,26.18,12.95,0,111.4,13.06,26.18,164.5
"2010-09-17 00:18:00",167377,0.676,184.9,15.04,0.171,21.36,110.1651,25.32,26.19,13.02,0,111.4,13.06,26.16,146.9
"2010-09-17 00:18:30",167378,0.11,125.5,41.39,0.177,21.48,110.1585,25.3,26.18,13.06,0,111.4,13.06,26.14,87.5
"2010-09-17 00:19:00",167379,0.915,88.2,13.68,0.433,21.42,110.1579,25.3,26.17,13.09,0,111.4,13.06,26.14,50.2
"2010-09-17 00:19:30",167380,0.532,97.2,15.15,0.121,21.48,110.1575,25.3,26.16,13.07,0,111.4,13.06,26.14,59.2
"2010-09-17 00:20:00",167381,0.842,142.2,9.62,0.136,21.54,110.1552,25.29,26.16,13.02,0,111.4,13.06,26.13,104.2
"2010-09-17 00:20:30",167382,0.491,161.3,10.65,0.172,21.64,110.155,25.29,26.16,13.01,0,111.4,13.06,26.13,123.3
"2010-09-17 00:21:00",167383,0.352,174.4,14.42,0.148,21.76,110.1603,25.31,26.17,12.98,0,111.4,13.06,26.15,136.4
"2010-09-17 00:21:30",167384,0.606,163.5,8.56,0.105,21.79,110.1606,25.31,26.17,12.99,0,111.4,13.06,26.15,125.5
"2010-09-17 00:22:00",167385,0.35,176,14.1,0.155,21.91,110.1609,25.31,26.18,12.97,0,111.4,13.06,26.15,138.0
"2010-09-17 00:22:30",167386,0.287,193.2,10.28,0.047,22.07,110.1604,25.31,26.17,12.97,0,111.4,13.06,26.15,155.2
"2010-09-17 00:23:00",167387,0.025,136.9,22.36,0.094,22,110.1539,25.29,26.16,12.98,0,111.4,13.06,26.13,98.9
"2010-09-17 00:23:30",167388,-0.027,153.1,38.22,0.102,22.09,110.1535,25.29,26.16,12.98,0,111.4,13.06,26.13,115.1
"2010-09-17 00:24:00",167389,0.141,101.5,12.6,0.131,22.16,110.1556,25.29,26.16,12.99,0,111.4,13.06,26.13,63.5
"2010-09-17 00:24:30",167390,0.143,119.9,9.18,0.081,22.1,110.1591,25.3,26.15,13.06,0,111.4,13.06,26.14,81.9
"2010-09-17 00:25:00",167391,0.213,113.7,14.94,0.123,22.14,110.1525,25.29,26.14,13.14,0,111.4,13.06,26.13,75.7
"2010-09-17 00:25:30",167392,0.834,75.14,20.41,0.427,22.02,110.1363,25.24,26.14,13.32,0,111.4,13.06,26.08,37.1
"2010-09-17 00:26:00",167393,1.639,68.39,11.8,0.275,21.87,110.1276,25.22,26.11,13.73,0,111.4,13.06,26.06,30.4
"2010-09-17 00:26:30",167394,1.825,104.6,10.3,0.248,21.82,110.1015,25.16,26.1,13.82,0,111.4,13.06,26.00,66.6
"2010-09-17 00:27:00",167395,2.516,115.3,5.678,0.202,21.79,110.0937,25.14,26.06,13.81,0,111.4,13.06,25.97,77.3
"2010-09-17 00:27:30",167396,2.315,129.9,4.312,0.207,21.84,110.0788,25.1,26.02,13.69,0,111.4,13.06,25.94,91.9
"2010-09-17 00:28:00",167397,2.051,127.4,3.935,0.29,21.84,110.0715,25.08,26.02,13.51,0,111.4,13.06,25.92,89.4
"2010-09-17 00:28:30",167398,2.194,112.2,7.271,0.471,21.9,110.0816,25.1,25.99,13.44,0,111.4,13.07,25.94,74.2
"2010-09-17 00:29:00",167399,2.545,100.8,11.91,0.73,21.84,110.0808,25.1,25.99,13.56,0,111.4,13.07,25.94,62.8
"2010-09-17 00:29:30",167400,2.273,104.6,13.54,0.197,21.67,110.0732,25.08,25.99,13.89,0,111.4,13.07,25.92,66.6
"2010-09-17 00:30:00",167401,2.615,91.7,2.493,0.161,21.65,110.0611,25.05,25.99,14.13,0,111.4,13.07,25.89,53.7
"2010-09-17 00:30:30",167402,2.712,92.6,2.284,0.154,21.67,110.0485,25.02,25.93,14.14,0,111.4,13.07,25.86,54.6
"2010-09-17 00:31:00",167403,3.026,91.9,1.967,0.333,21.67,110.0333,24.98,25.93,14.22,0,111.4,13.07,25.82,53.9
"2010-09-17 00:31:30",167404,3.365,90.7,5.388,0.159,21.66,110.02,24.95,25.88,14.33,0,111.4,13.07,25.78,52.7
"2010-09-17 00:32:00",167405,3.406,94.6,4.662,0.15,21.68,110.0008,24.9,25.87,14.31,0,111.4,13.07,25.74,56.6
"2010-09-17 00:32:30",167406,3.118,95.4,7.429,0.278,21.7,109.997,24.89,25.84,14.3,0,111.4,13.07,25.73,57.4
"2010-09-17 00:33:00",167407,3.185,103.8,4.778,0.241,21.69,109.9913,24.87,25.81,14.34,0,111.4,13.07,25.71,65.8
"2010-09-17 00:33:30",167408,2.835,105.4,4.872,0.5,21.71,109.9874,24.86,25.79,14.33,0,111.4,13.07,25.70,67.4
"2010-09-17 00:34:00",167409,3.384,80.7,4.594,0.205,21.7,109.9912,24.87,25.78,14.26,0,111.4,13.07,25.71,42.7
"2010-09-17 00:34:30",167410,3.457,82.6,3.232,0.228,21.73,109.9867,24.86,25.76,14.29,0,111.4,13.07,25.70,44.6
"2010-09-17 00:35:00",167411,2.908,88.7,3.917,0.16,21.72,109.9874,24.86,25.76,14.29,0,111.4,13.07,25.70,50.7
"2010-09-17 00:35:30",167412,2.622,88.1,2.782,0.303,21.69,109.9874,24.86,25.74,14.32,0,111.3,13.07,25.70,50.1
"2010-09-17 00:36:00",167413,2.367,88.4,1.346,0.124,21.71,109.9874,24.86,25.73,14.29,0,111.3,13.07,25.70,50.4
"2010-09-17 00:36:30",167414,2.851,82.6,3.743,0.272,21.75,109.987,24.86,25.71,14.31,0,111.3,13.07,25.70,44.6
"2010-09-17 00:37:00",167415,2.863,81.1,5.085,0.158,21.75,109.9878,24.86,25.72,14.32,0,111.3,13.07,25.70,43.1
"2010-09-17 00:37:30",167416,2.564,77.25,3.354,0.12,21.75,109.9811,24.85,25.69,14.34,0,111.3,13.07,25.68,39.2
"2010-09-17 00:38:00",167417,2.363,84,4.616,0.15,21.78,109.9763,24.83,25.7,14.33,0,111.3,13.07,25.67,46.0
"2010-09-17 00:38:30",167418,2.278,86.5,3.528,0.145,21.77,109.9753,24.83,25.7,14.34,0,111.3,13.07,25.67,48.5
"2010-09-17 00:39:00",167419,3.4,80.1,2.494,0.168,21.75,109.9691,24.82,25.7,14.34,0,111.3,13.07,25.65,42.1
"2010-09-17 00:39:30",167420,3.14,81.8,2.766,0.168,21.77,109.9632,24.8,25.69,14.31,0,111.3,13.07,25.64,43.8
"2010-09-17 00:40:00",167421,3.581,79.46,1.644,0.08,21.79,109.963,24.8,25.68,14.3,0,111.3,13.07,25.64,41.5
"2010-09-17 00:40:30",167422,3.827,78.21,2.705,0.087,21.74,109.963,24.8,25.68,14.29,0,111.3,13.07,25.64,40.2
"2010-09-17 00:41:00",167423,3.625,81.7,2.697,0.08,21.79,109.9518,24.77,25.66,14.34,0,111.3,13.07,25.61,43.7
"2010-09-17 00:41:30",167424,3.56,82,1.165,0.09,21.78,109.9383,24.74,25.65,14.33,0,111.3,13.07,25.57,44.0
"2010-09-17 00:42:00",167425,3.63,85.1,3.129,0.149,21.83,109.933,24.72,25.64,14.32,0,111.3,13.07,25.56,47.1
"2010-09-17 00:42:30",167426,3.567,83.8,1.61,0.091,21.82,109.9299,24.71,25.63,14.32,0,111.3,13.07,25.55,45.8
"2010-09-17 00:43:00",167427,3.839,87.2,4.18,0.213,21.86,109.9293,24.71,25.63,14.29,0,111.3,13.07,25.55,49.2
"2010-09-17 00:43:30",167428,3.488,88.6,2.428,0.147,21.85,109.9302,24.72,25.63,14.25,0,111.3,13.07,25.55,50.6
"2010-09-17 00:44:00",167429,3.684,85,1.814,0.086,21.8,109.9339,24.72,25.61,14.27,0,111.3,13.08,25.56,47.0
"2010-09-17 00:44:30",167430,3.399,84.4,1.022,0.141,21.78,109.9398,24.74,25.6,14.29,0,111.3,13.08,25.58,46.4
"2010-09-17 00:45:00",167431,3.334,82.1,1.955,0.098,21.79,109.9363,24.73,25.61,14.29,0,111.3,13.08,25.57,44.1
"2010-09-17 00:45:30",167432,3.444,82.1,1.936,0.078,21.83,109.932,24.72,25.59,14.28,0,111.3,13.08,25.56,44.1
"2010-09-17 00:46:00",167433,3.422,81,1.116,0.076,21.83,109.9245,24.7,25.59,14.27,0,111.3,13.08,25.54,43.0
"2010-09-17 00:46:30",167434,3.556,79.19,1.987,0.128,21.83,109.9234,24.7,25.58,14.3,0,111.3,13.08,25.54,41.2
"2010-09-17 00:47:00",167435,3.666,76.09,0.771,0.07,21.79,109.9234,24.7,25.57,14.26,0,111.3,13.08,25.54,38.1
"2010-09-17 00:47:30",167436,3.623,78.29,1.515,0.116,21.84,109.9195,24.69,25.56,14.28,0,111.2,13.09,25.53,40.3
"2010-09-17 00:48:00",167437,3.665,78.69,0.89,0.053,21.86,109.908,24.66,25.56,14.26,0,111.2,13.09,25.50,40.7
"2010-09-17 00:48:30",167438,3.629,77.81,1.877,0.051,21.86,109.9041,24.65,25.54,14.26,0,111.2,13.09,25.49,39.8
"2010-09-17 00:49:00",167439,3.292,77.75,1.401,0.122,21.87,109.8976,24.63,25.53,14.26,0,111.2,13.09,25.47,39.8
"2010-09-17 00:49:30",167440,3.438,76.79,0.845,0.075,21.87,109.899,24.63,25.52,14.23,0,111.2,13.09,25.47,38.8
"2010-09-17 00:50:00",167441,3.55,78.28,2.352,0.088,21.87,109.899,24.63,25.51,14.2,0,111.2,13.09,25.47,40.3
"2010-09-17 00:50:30",167442,3.672,85.1,1.573,0.094,21.85,109.899,24.63,25.5,14.22,0,111.2,13.09,25.47,47.1
"2010-09-17 00:51:00",167443,3.499,86.5,0.979,0.114,21.85,109.899,24.63,25.51,14.21,0,111.2,13.09,25.47,48.5
"2010-09-17 00:51:30",167444,3.422,84.1,1.195,0.134,21.86,109.8967,24.63,25.48,14.22,0,111.2,13.09,25.47,46.1
"2010-09-17 00:52:00",167445,3.407,86.4,0.793,0.063,21.88,109.8861,24.6,25.48,14.22,0,111.2,13.09,25.44,48.4
"2010-09-17 00:52:30",167446,3.181,88.9,1.42,0.177,21.94,109.8771,24.58,25.48,14.22,0,111.2,13.09,25.42,50.9
"2010-09-17 00:53:00",167447,3.105,88.4,1.289,0.119,21.9,109.8746,24.57,25.48,14.23,0,111.2,13.09,25.41,50.4
"2010-09-17 00:53:30",167448,3.151,87.3,0.758,0.061,21.93,109.8701,24.56,25.47,14.23,0,111.2,13.09,25.40,49.3
"2010-09-17 00:54:00",167449,3.011,87.1,0.632,0.084,21.98,109.8664,24.55,25.48,14.24,0,111.2,13.09,25.39,49.1
"2010-09-17 00:54:30",167450,2.949,86.5,0.94,0.053,21.97,109.8656,24.55,25.46,14.24,0,111.2,13.09,25.39,48.5
"2010-09-17 00:55:00",167451,3.115,83.6,1.591,0.089,22,109.8696,24.56,25.45,14.18,0,111.2,13.09,25.40,45.6
"2010-09-17 00:55:30",167452,3.009,79.98,1.453,0.067,22,109.8743,24.57,25.45,14.15,0,111.2,13.09,25.41,42.0
"2010-09-17 00:56:00",167453,3.07,81.7,1.205,0.082,21.98,109.8683,24.56,25.44,14.17,0,111.2,13.09,25.39,43.7
"2010-09-17 00:56:30",167454,2.935,81.5,1.298,0.078,22.03,109.8589,24.53,25.44,14.17,0,111.2,13.09,25.37,43.5
"2010-09-17 00:57:00",167455,3.253,78.57,1.151,0.074,22.09,109.8578,24.53,25.42,14.16,0,111.2,13.09,25.37,40.6
"2010-09-17 00:57:30",167456,3.187,77.75,0.793,0.066,22.1,109.8585,24.53,25.41,14.17,0,111.2,13.09,25.37,39.8
"2010-09-17 00:58:00",167457,3.22,78.51,0.664,0.076,22.11,109.8594,24.53,25.4,14.17,0,111.2,13.09,25.37,40.5
"2010-09-17 00:58:30",167458,3.185,79.37,1.277,0.067,22.14,109.8597,24.53,25.4,14.17,0,111.2,13.09,25.37,41.4
"2010-09-17 00:59:00",167459,3.174,78.63,2.064,0.133,22.1,109.8647,24.55,25.39,14.15,0,111.2,13.09,25.38,40.6
"2010-09-17 00:59:30",167460,3.254,79.18,1.981,0.058,22.14,109.862,24.54,25.4,14.15,0,111.2,13.09,25.38,41.2
"2010-09-17 01:00:00",167461,3.205,79.74,1.8,0.095,22.13,109.8608,24.54,25.39,14.17,0,111.2,13.09,25.37,41.7
"2010-09-17 01:00:30",167462,3.081,78.91,3.32,0.148,22.11,109.8521,24.51,25.39,14.19,0,111.2,13.09,25.35,40.9
"2010-09-17 01:01:00",167463,3.282,75.13,3.009,0.09,22.08,109.8448,24.5,25.39,14.21,0,111.2,13.09,25.33,37.1
"2010-09-17 01:01:30",167464,3.242,80.3,2.135,0.078,22.16,109.8366,24.47,25.38,14.18,0,111.2,13.09,25.31,42.3
"2010-09-17 01:02:00",167465,3.135,82.2,1.183,0.079,22.14,109.8355,24.47,25.37,14.17,0,111.2,13.1,25.31,44.2
"2010-09-17 01:02:30",167466,3.091,82,1.553,0.067,22.14,109.835,24.47,25.37,14.16,0,111.2,13.1,25.31,44.0
"2010-09-17 01:03:00",167467,3.124,77.76,2.283,0.095,22.09,109.835,24.47,25.35,14.17,0,111.2,13.1,25.31,39.8
"2010-09-17 01:03:30",167468,3.116,75.87,2.162,0.081,22.04,109.8347,24.47,25.35,14.17,0,111.2,13.1,25.31,37.9
"2010-09-17 01:04:00",167469,3.061,78.93,1.798,0.103,22.13,109.831,24.46,25.35,14.16,0,111.2,13.1,25.30,40.9
"2010-09-17 01:04:30",167470,3.338,74.43,2.405,0.169,22.04,109.8187,24.43,25.32,14.17,0,111.2,13.1,25.27,36.4
"2010-09-17 01:05:00",167471,3.174,76.41,2.255,0.08,22.04,109.8067,24.4,25.32,14.18,0,111.2,13.1,25.23,38.4
"2010-09-17 01:05:30",167472,3.083,77.81,2.398,0.087,22.06,109.8081,24.4,25.32,14.2,0,111.1,13.1,25.24,39.8
"2010-09-17 01:06:00",167473,3.118,76,2.284,0.137,22.03,109.8155,24.42,25.29,14.19,0,111.1,13.1,25.26,38.0
"2010-09-17 01:06:30",167474,3.031,77.69,2.941,0.078,22.08,109.8242,24.44,25.28,14.19,0,111.1,13.1,25.28,39.7
"2010-09-17 01:07:00",167475,3.007,79.12,3.833,0.136,22.13,109.8258,24.45,25.28,14.19,0,111.1,13.1,25.28,41.1
"2010-09-17 01:07:30",167476,2.93,81.8,2.848,0.155,22.13,109.8237,24.44,25.29,14.17,0,111.1,13.11,25.28,43.8
"2010-09-17 01:08:00",167477,3.147,84.6,1.456,0.17,22.14,109.8262,24.45,25.28,14.16,0,111.1,13.11,25.29,46.6
"2010-09-17 01:08:30",167478,2.984,80.3,1.822,0.091,22.12,109.8286,24.45,25.28,14.11,0,111.1,13.11,25.29,42.3
"2010-09-17 01:09:00",167479,2.872,82.5,1.192,0.078,22.12,109.8303,24.46,25.28,14.12,0,111.1,13.11,25.30,44.5
"2010-09-17 01:09:30",167480,2.901,93.3,4.649,0.153,22.18,109.8357,24.47,25.29,14.17,0,111.1,13.11,25.31,55.3
"2010-09-17 01:10:00",167481,3.073,86.6,1.007,0.1,22.13,109.836,24.47,25.29,14.14,0,111.1,13.11,25.31,48.6
"2010-09-17 01:10:30",167482,3.021,85.5,2.089,0.08,22.14,109.8374,24.48,25.3,14.13,0,111.1,13.11,25.31,47.5
"2010-09-17 01:11:00",167483,2.806,85.6,1.827,0.104,22.17,109.8383,24.48,25.31,14.12,0,111.1,13.12,25.32,47.6
"2010-09-17 01:11:30",167484,2.74,87.3,2.186,0.146,22.14,109.8383,24.48,25.31,14.13,0,111.1,13.12,25.32,49.3
"2010-09-17 01:12:00",167485,3.014,87.5,1.327,0.119,22.16,109.8383,24.48,25.33,14.13,0,111.1,13.12,25.32,49.5
"2010-09-17 01:12:30",167486,2.471,98.7,7.269,0.16,22.26,109.8383,24.48,25.32,14.14,0,111.1,13.12,25.32,60.7
"2010-09-17 01:13:00",167487,2.796,89.6,3.045,0.203,22.17,109.8383,24.48,25.34,14.12,0,111.1,13.12,25.32,51.6
"2010-09-17 01:13:30",167488,3.001,86.5,1.007,0.053,22.13,109.8383,24.48,25.34,14.11,0,111.1,13.11,25.32,48.5
"2010-09-17 01:14:00",167489,2.724,84.6,1.555,0.131,22.14,109.8383,24.48,25.36,14.1,0,111.1,13.11,25.32,46.6
"2010-09-17 01:14:30",167490,2.78,87.4,1.875,0.119,22.14,109.8383,24.48,25.36,14.08,0,111.1,13.11,25.32,49.4
"2010-09-17 01:15:00",167491,2.787,85.4,1.978,0.121,22.11,109.8404,24.48,25.35,14.09,0,111.1,13.11,25.32,47.4
"2010-09-17 01:15:30",167492,2.878,82.5,2.192,0.073,22.14,109.8412,24.49,25.35,14.07,0,111.1,13.11,25.32,44.5
"2010-09-17 01:16:00",167493,2.876,84.7,2.517,0.09,22.16,109.8403,24.48,25.35,14.05,0,111.1,13.11,25.32,46.7
"2010-09-17 01:16:30",167494,2.758,77.09,3.877,0.1,22.11,109.8379,24.48,25.35,13.99,0,111.1,13.11,25.32,39.1
"2010-09-17 01:17:00",167495,2.856,80.5,2.333,0.084,22.11,109.8316,24.46,25.33,13.99,0,111.1,13.11,25.30,42.5
"2010-09-17 01:17:30",167496,2.941,84.9,1.243,0.1,22.18,109.832,24.46,25.32,14.05,0,111.1,13.11,25.30,46.9
"2010-09-17 01:18:00",167497,2.902,85.6,1.817,0.1,22.19,109.8323,24.46,25.32,14.05,0,111.1,13.11,25.30,47.6
"2010-09-17 01:18:30",167498,2.865,84.3,2.568,0.128,22.18,109.8323,24.46,25.33,14.05,0,111.1,13.12,25.30,46.3
"2010-09-17 01:19:00",167499,2.854,80.6,1.875,0.093,22.13,109.8339,24.47,25.32,14.04,0,111.1,13.12,25.31,42.6
"2010-09-17 01:19:30",167500,2.985,85.6,3.839,0.097,22.16,109.8363,24.47,25.33,14.04,0,111.1,13.12,25.31,47.6
"2010-09-17 01:20:00",167501,2.908,88.2,2.928,0.09,22.2,109.8379,24.48,25.33,14.07,0,111.1,13.12,25.32,50.2
"2010-09-17 01:20:30",167502,3.043,84.2,2.393,0.068,22.17,109.8404,24.48,25.34,14.06,0,111.1,13.12,25.32,46.2
"2010-09-17 01:21:00",167503,2.878,82,0.93,0.076,22.19,109.8413,24.49,25.33,14.03,0,111.1,13.12,25.32,44.0
"2010-09-17 01:21:30",167504,2.807,85.8,2.362,0.047,22.18,109.8416,24.49,25.33,14.04,0,111.1,13.12,25.32,47.8
"2010-09-17 01:22:00",167505,2.848,88.3,1.256,0.097,22.19,109.8416,24.49,25.33,14.03,0,111.1,13.12,25.32,50.3
"2010-09-17 01:22:30",167506,2.762,87.3,1.496,0.094,22.17,109.8416,24.49,25.34,14.01,0,111,13.13,25.32,49.3
"2010-09-17 01:23:00",167507,2.881,85.6,1.97,0.158,22.17,109.8416,24.49,25.34,13.97,0,111.1,13.13,25.32,47.6
"2010-09-17 01:23:30",167508,2.966,84.9,0.778,0.062,22.2,109.8416,24.49,25.33,13.96,0,111.1,13.13,25.32,46.9
"2010-09-17 01:24:00",167509,2.897,82,1.497,0.092,22.2,109.8413,24.49,25.33,13.91,0,111.1,13.13,25.32,44.0
"2010-09-17 01:24:30",167510,2.92,83.9,1.592,0.095,22.19,109.8413,24.49,25.34,13.89,0,111,13.13,25.32,45.9
"2010-09-17 01:25:00",167511,2.904,86.7,1.481,0.183,22.19,109.841,24.49,25.33,13.88,0,111,13.13,25.32,48.7
"2010-09-17 01:25:30",167512,2.926,87.3,2.063,0.156,22.21,109.8416,24.49,25.34,13.9,0,111,13.13,25.32,49.3
"2010-09-17 01:26:00",167513,2.864,85.1,1.847,0.108,22.19,109.8399,24.48,25.33,13.86,0,111,13.13,25.32,47.1
"2010-09-17 01:26:30",167514,2.562,83.2,2.859,0.189,22.16,109.8388,24.48,25.34,13.79,0,111,13.13,25.32,45.2
"2010-09-17 01:27:00",167515,2.804,83.7,1.983,0.159,22.19,109.8375,24.48,25.35,13.81,0,111,13.13,25.31,45.7
"2010-09-17 01:27:30",167516,2.863,85.5,1.205,0.091,22.22,109.8403,24.48,25.35,13.87,0,111,13.13,25.32,47.5
"2010-09-17 01:28:00",167517,2.827,84.1,1.774,0.12,22.22,109.8515,24.51,25.35,13.87,0,111,13.13,25.35,46.1
"2010-09-17 01:28:30",167518,2.646,81.9,0.571,0.042,22.22,109.8542,24.52,25.35,13.83,0,111,13.13,25.36,43.9
"2010-09-17 01:29:00",167519,2.741,82.8,1.165,0.072,22.23,109.8595,24.53,25.36,13.81,0,111,13.13,25.37,44.8
"2010-09-17 01:29:30",167520,2.854,85.6,1.296,0.069,22.19,109.8621,24.54,25.37,13.77,0,111,13.13,25.38,47.6
"2010-09-17 01:30:00",167521,2.772,84.5,1.804,0.106,22.2,109.8662,24.55,25.36,13.78,0,111,13.14,25.39,46.5
"2010-09-17 01:30:30",167522,2.702,81.7,1.051,0.07,22.23,109.8665,24.55,25.37,13.73,0,111,13.13,25.39,43.7
"2010-09-17 01:31:00",167523,2.812,83.2,1.953,0.101,22.22,109.8674,24.55,25.36,13.7,0,111,13.13,25.39,45.2
"2010-09-17 01:31:30",167524,2.752,84.1,2.31,0.13,22.22,109.8654,24.55,25.37,13.68,0,111,13.13,25.39,46.1
"2010-09-17 01:32:00",167525,2.731,84.9,2.248,0.071,22.21,109.8683,24.56,25.37,13.73,0,111,13.13,25.39,46.9
"2010-09-17 01:32:30",167526,2.76,81.5,2.276,0.067,22.22,109.8712,24.56,25.37,13.65,0,111,13.13,25.40,43.5
"2010-09-17 01:33:00",167527,2.839,82.3,2.239,0.105,22.24,109.8722,24.57,25.38,13.63,0,111,13.13,25.40,44.3
"2010-09-17 01:33:30",167528,2.94,80.4,3.559,0.093,22.2,109.8687,24.56,25.38,13.58,0,111,13.13,25.39,42.4
"2010-09-17 01:34:00",167529,2.922,77.81,0.955,0.042,22.18,109.8623,24.54,25.37,13.51,0,111,13.13,25.38,39.8
"2010-09-17 01:34:30",167530,2.9,79,1.675,0.084,22.2,109.8573,24.53,25.38,13.54,0,111,13.13,25.37,41.0
"2010-09-17 01:35:00",167531,2.982,81,1.058,0.057,22.2,109.8542,24.52,25.38,13.54,0,111,13.13,25.36,43.0
"2010-09-17 01:35:30",167532,3.009,81.8,1.114,0.074,22.22,109.8536,24.52,25.39,13.57,0,111,13.13,25.36,43.8
"2010-09-17 01:36:00",167533,3.177,84.4,1.025,0.096,22.23,109.8536,24.52,25.38,13.57,0,111,13.14,25.36,46.4
"2010-09-17 01:36:30",167534,3.119,82.1,1.362,0.075,22.2,109.8533,24.52,25.39,13.51,0,111,13.14,25.36,44.1
"2010-09-17 01:37:00",167535,3.019,86.2,1.963,0.118,22.2,109.8533,24.52,25.38,13.54,0,111,13.14,25.36,48.2
"2010-09-17 01:37:30",167536,3.068,84.2,0.912,0.106,22.21,109.8519,24.51,25.39,13.53,0,111,13.14,25.35,46.2
"2010-09-17 01:38:00",167537,3.159,83.7,1.94,0.066,22.21,109.8505,24.51,25.37,13.52,0,111,13.14,25.35,45.7
"2010-09-17 01:38:30",167538,3.231,83.2,1.592,0.101,22.18,109.848,24.5,25.39,13.47,0,111,13.14,25.34,45.2
"2010-09-17 01:39:00",167539,3.228,83.3,1.26,0.073,22.2,109.846,24.5,25.38,13.47,0,111,13.14,25.34,45.3
"2010-09-17 01:39:30",167540,3.193,84.3,1.786,0.078,22.2,109.8449,24.5,25.4,13.49,0,111,13.14,25.33,46.3
"2010-09-17 01:40:00",167541,3.229,83.3,0.928,0.07,22.19,109.8452,24.5,25.38,13.49,0,111,13.14,25.33,45.3
"2010-09-17 01:40:30",167542,3.349,84.7,2.579,0.137,22.19,109.8461,24.5,25.38,13.49,0,111,13.14,25.34,46.7
"2010-09-17 01:41:00",167543,3.282,84.5,1.837,0.12,22.19,109.8465,24.5,25.4,13.5,0,111,13.14,25.34,46.5
"2010-09-17 01:41:30",167544,3.172,84,2.135,0.107,22.17,109.8465,24.5,25.38,13.5,0,111,13.14,25.34,46.0
"2010-09-17 01:42:00",167545,3.147,81.3,1.199,0.067,22.18,109.8474,24.5,25.39,13.49,0,111,13.14,25.34,43.3
"2010-09-17 01:42:30",167546,3.317,83.8,2.093,0.124,22.18,109.8461,24.5,25.39,13.49,0,111,13.14,25.34,45.8
"2010-09-17 01:43:00",167547,3.408,84.5,3.437,0.14,22.17,109.8495,24.51,25.38,13.47,0,111,13.14,25.35,46.5
"2010-09-17 01:43:30",167548,3.163,79.86,1.338,0.074,22.15,109.848,24.5,25.39,13.48,0,111,13.14,25.34,41.9
"2010-09-17 01:44:00",167549,3.329,78.71,0.775,0.077,22.13,109.8498,24.51,25.38,13.47,0,111,13.14,25.35,40.7
"2010-09-17 01:44:30",167550,3.31,79.51,1.112,0.063,22.12,109.8508,24.51,25.36,13.49,0,111,13.14,25.35,41.5
"2010-09-17 01:45:00",167551,3.468,83.2,3.391,0.132,22.17,109.8496,24.51,25.37,13.48,0,111,13.14,25.35,45.2
"2010-09-17 01:45:30",167552,3.268,83.4,2.864,0.16,22.16,109.849,24.51,25.35,13.49,0,111,13.14,25.34,45.4
"2010-09-17 01:46:00",167553,3.107,78.41,2.021,0.104,22.09,109.8459,24.5,25.36,13.49,0,111,13.14,25.34,40.4
"2010-09-17 01:46:30",167554,3.18,77.83,1.592,0.064,22.1,109.8375,24.48,25.34,13.48,0,111,13.14,25.31,39.8
"2010-09-17 01:47:00",167555,3.211,78.03,1.773,0.13,22.1,109.8354,24.47,25.35,13.44,0,111,13.15,25.31,40.0
"2010-09-17 01:47:30",167556,3.213,77.97,1.547,0.11,22.1,109.8333,24.47,25.35,13.41,0,111,13.14,25.30,40.0
"2010-09-17 01:48:00",167557,2.851,81.2,2.545,0.099,22.13,109.8328,24.46,25.34,13.4,0,111,13.14,25.30,43.2
"2010-09-17 01:48:30",167558,2.958,81.3,1.591,0.088,22.12,109.835,24.47,25.34,13.39,0,111,13.14,25.31,43.3
"2010-09-17 01:49:00",167559,2.874,81.6,2.421,0.087,22.12,109.8359,24.47,25.34,13.39,0,111,13.14,25.31,43.6
"2010-09-17 01:49:30",167560,2.856,81.6,2.214,0.074,22.14,109.8374,24.48,25.33,13.35,0,111,13.14,25.31,43.6