"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-27 00:00:00,1707E-3,5C000400,-0724,0839,11850,028.1,045.5,0.222,763.3,01.16,0.508
2017-02-27 00:01:00,1555E-3,5C000400,-0724,0839,12086,028.1,045.4,0.221,763.3,01.16,0.508
2017-02-27 00:02:00,1518E-3,5C000400,-0724,0839,12060,028.1,045.4,0.222,763.3,01.16,0.508
2017-02-27 00:03:00,1557E-3,5C000400,-0724,0839,12057,028.1,045.5,0.222,763.3,01.16,0.508
2017-02-27 00:04:00,1554E-3,5C000400,-0724,0839,11989,028.1,045.4,0.221,763.3,01.16,0.508
2017-02-27 00:05:00,1712E-3,5C000400,-0724,0839,12096,028.1,045.4,0.222,763.3,01.16,0.508
2017-02-27 00:06:00,1872E-3,5C000400,-0724,0839,12087,028.1,045.4,0.222,763.3,01.16,0.508
2017-02-27 00:07:00,1690E-3,5C000400,-0724,0839,12022,028.1,045.5,0.221,763.3,01.16,0.508
2017-02-27 00:08:00,1565E-3,5C000400,-0724,0838,12008,028.1,045.5,0.222,763.3,01.16,0.508
2017-02-27 00:09:00,1615E-3,5C000400,-0724,0839,12083,028.1,045.4,0.222,763.3,01.16,0.508
2017-02-27 00:10:00,1666E-3,5C000400,-0724,0839,12039,028.1,045.4,0.222,763.3,01.16,0.508
2017-02-27 00:11:00,1595E-3,5C000400,-0724,0839,12122,028.1,045.4,0.222,763.4,01.16,0.508
2017-02-27 00:12:00,1681E-3,5C000400,-0724,0839,11995,028.1,045.4,0.222,763.3,01.16,0.508
2017-02-27 00:13:00,1580E-3,5C000400,-0724,0839,12027,028.1,045.4,0.222,763.3,01.16,0.508
2017-02-27 00:14:00,1648E-3,5C000400,-0724,0840,12084,028.1,045.4,0.222,763.4,01.16,0.508
2017-02-27 00:15:00,1585E-3,5C000400,-0724,0840,12078,028.1,045.4,0.222,763.4,01.16,0.508
2017-02-27 00:16:00,1604E-3,5C000400,-0724,0839,12068,028.1,045.5,0.222,763.4,01.16,0.508
2017-02-27 00:17:00,1559E-3,5C000400,-0724,0839,12071,028.1,045.4,0.221,763.4,01.16,0.508
2017-02-27 00:18:00,1676E-3,5C000400,-0724,0839,12098,028.1,045.4,0.222,763.4,01.16,0.508
2017-02-27 00:19:00,1594E-3,5C000400,-0724,0840,12010,028.1,045.4,0.222,763.4,01.16,0.508
2017-02-27 00:20:00,1658E-3,5C000400,-0724,0838,12101,028.1,045.4,0.221,763.4,01.16,0.508
2017-02-27 00:21:00,1633E-3,5C000400,-0724,0840,12004,028.1,045.4,0.222,763.4,01.16,0.508
2017-02-27 00:22:00,1652E-3,5C000400,-0724,0839,12036,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:23:00,1680E-3,5C000400,-0724,0840,11971,028.1,045.4,0.221,763.5,01.16,0.508
2017-02-27 00:24:00,1635E-3,5C000400,-0724,0839,12001,028.1,045.5,0.222,763.5,01.16,0.508
2017-02-27 00:25:00,1575E-3,5C000400,-0724,0839,11977,028.1,045.5,0.222,763.5,01.16,0.508
2017-02-27 00:26:00,1661E-3,5C000400,-0724,0839,11925,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:27:00,1709E-3,5C000400,-0724,0839,12013,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:28:00,1626E-3,5C000400,-0724,0839,11952,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:29:00,1743E-3,5C000400,-0724,0839,12090,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:30:00,1596E-3,5C000400,-0724,0839,11994,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:31:00,1720E-3,5C000400,-0724,0839,11981,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:32:00,1659E-3,5C000400,-0724,0840,12039,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:33:00,1607E-3,5C000400,-0724,0839,11918,028.1,045.4,0.221,763.5,01.16,0.508
2017-02-27 00:34:00,1701E-3,5C000400,-0724,0839,11957,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:35:00,1683E-3,5C000400,-0724,0839,12029,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:36:00,1612E-3,5C000400,-0724,0839,12189,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:37:00,1617E-3,5C000400,-0724,0839,12004,028.1,045.4,0.222,763.5,01.16,0.508
2017-02-27 00:38:00,1686E-3,5C000400,-0724,0839,12139,028.1,045.4,0.222,763.6,01.16,0.508
2017-02-27 00:39:00,1587E-3,5C000400,-0724,0839,11995,028.1,045.4,0.222,763.6,01.16,0.508
2017-02-27 00:40:00,1608E-3,5C000400,-0724,0839,11986,028.1,045.4,0.222,763.6,01.16,0.508
2017-02-27 00:41:00,1640E-3,5C000400,-0724,0839,12042,028.1,045.4,0.222,763.6,01.16,0.508
2017-02-27 00:42:00,1625E-3,5C000400,-0724,0838,12068,028.1,045.4,0.221,763.6,01.16,0.508
2017-02-27 00:43:00,1588E-3,5C000400,-0724,0839,11994,028.1,045.4,0.222,763.6,01.16,0.508
2017-02-27 00:44:00,1673E-3,5C000400,-0724,0839,11998,028.1,045.4,0.222,763.6,01.16,0.508
2017-02-27 00:45:00,1541E-3,5C000400,-0724,0838,12017,028.1,045.4,0.221,763.6,01.16,0.508
2017-02-27 00:46:00,1728E-3,5C000400,-0724,0838,12021,028.1,045.4,0.222,763.6,01.16,0.508
2017-02-27 00:47:00,1607E-3,5C000400,-0724,0838,12053,028.1,045.5,0.222,763.6,01.16,0.508
2017-02-27 00:48:00,1535E-3,5C000400,-0724,0839,11987,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 00:49:00,1738E-3,5C000400,-0724,0839,12074,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 00:50:00,1574E-3,5C000400,-0724,0839,12112,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 00:51:00,1627E-3,5C000400,-0724,0839,11828,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 00:52:00,1583E-3,5C000400,-0724,0839,11953,028.1,045.5,0.222,763.7,01.16,0.508
2017-02-27 00:53:00,1630E-3,5C000400,-0724,0839,12027,028.1,045.5,0.222,763.7,01.16,0.508
2017-02-27 00:54:00,1707E-3,5C000400,-0724,0839,12037,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 00:55:00,1657E-3,5C000400,-0724,0838,11937,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 00:56:00,1593E-3,5C000400,-0724,0839,11941,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 00:57:00,1554E-3,5C000400,-0724,0840,12058,028.1,045.5,0.222,763.7,01.16,0.508
2017-02-27 00:58:00,1584E-3,5C000400,-0724,0839,12103,028.1,045.4,0.221,763.7,01.16,0.508
2017-02-27 00:59:00,1454E-3,5C000400,-0724,0838,12037,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:00:00,1734E-3,5C000400,-0724,0839,12114,028.1,045.5,0.222,763.7,01.16,0.508
2017-02-27 01:01:00,1610E-3,5C000400,-0724,0839,12055,028.1,045.4,0.221,763.7,01.16,0.508
2017-02-27 01:02:00,1750E-3,5C000400,-0724,0839,11850,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:03:00,1776E-3,5C000400,-0724,0839,12076,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:04:00,1691E-3,5C000400,-0724,0839,11958,028.1,045.4,0.221,763.7,01.16,0.508
2017-02-27 01:05:00,1673E-3,5C000400,-0724,0839,12130,028.1,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:06:00,1643E-3,5C000400,-0724,0840,12019,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:07:00,1765E-3,5C000400,-0724,0839,12055,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:08:00,1559E-3,5C000400,-0724,0838,12086,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:09:00,1649E-3,5C000400,-0724,0839,12142,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:10:00,1707E-3,5C000400,-0724,0839,12055,028.2,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:11:00,1770E-3,5C000400,-0724,0839,12144,028.1,045.4,0.221,763.7,01.16,0.508
2017-02-27 01:12:00,1526E-3,5C000400,-0724,0839,12064,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:13:00,1590E-3,5C000400,-0724,0839,11961,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:14:00,1585E-3,5C000400,-0724,0838,12005,028.2,045.4,0.221,763.7,01.16,0.508
2017-02-27 01:15:00,1620E-3,5C000400,-0724,0839,12014,028.1,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:16:00,1697E-3,5C000400,-0724,0838,12114,028.2,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:17:00,1813E-3,5C000400,-0724,0839,11896,028.2,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:18:00,1730E-3,5C000400,-0724,0840,12046,028.2,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:19:00,1550E-3,5C000400,-0724,0839,12089,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:20:00,1551E-3,5C000400,-0724,0839,12190,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:21:00,1833E-3,5C000400,-0724,0839,12099,028.2,045.4,0.221,763.8,01.16,0.508
2017-02-27 01:22:00,1635E-3,5C000400,-0724,0840,12117,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:23:00,1719E-3,5C000400,-0724,0839,12029,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:24:00,1765E-3,5C000400,-0724,0840,12074,028.2,045.4,0.221,763.8,01.16,0.508
2017-02-27 01:25:00,1684E-3,5C000400,-0724,0840,12168,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:26:00,1539E-3,5C000400,-0724,0840,12037,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:27:00,1519E-3,5C000400,-0724,0839,12101,028.2,045.4,0.221,763.8,01.16,0.508
2017-02-27 01:28:00,1655E-3,5C000400,-0724,0839,12089,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:29:00,1749E-3,5C000400,-0724,0840,12079,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:30:00,1769E-3,5C000400,-0724,0839,12077,028.2,045.5,0.222,763.8,01.16,0.508
2017-02-27 01:31:00,1708E-3,5C000400,-0724,0839,12062,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:32:00,1585E-3,5C000400,-0724,0839,11971,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:33:00,1696E-3,5C000400,-0724,0840,12059,028.2,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:34:00,1580E-3,5C000400,-0724,0839,11952,028.2,045.4,0.221,763.8,01.16,0.508
2017-02-27 01:35:00,1671E-3,5C000400,-0724,0839,12027,028.2,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:36:00,1673E-3,5C000400,-0724,0840,12186,028.3,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:37:00,1679E-3,5C000400,-0724,0840,12142,028.3,045.4,0.222,763.7,01.16,0.508
2017-02-27 01:38:00,1730E-3,5C000400,-0724,0840,12003,028.3,045.4,0.222,763.8,01.16,0.508
2017-02-27 01:39:00,1681E-3,5C000400,-0724,0840,11902,028.3,045.5,0.221,763.8,01.16,0.508
2017-02-27 01:40:00,1653E-3,5C000400,-0724,0839,12107,028.3,045.5,0.221,763.8,01.16,0.508
2017-02-27 01:41:00,1657E-3,5C000400,-0724,0839,12083,028.3,045.5,0.222,763.8,01.16,0.508
2017-02-27 01:42:00,1684E-3,5C000400,-0724,0839,11967,028.3,045.4,0.221,763.8,01.16,0.508
2017-02-27 01:43:00,1767E-3,5C000400,-0724,0839,12041,028.3,045.4,0.221,763.8,01.16,0.508
2017-02-27 01:44:00,1673E-3,5C000400,-0724,0840,12077,028.3,045.4,0.222,763.9,01.16,0.508
2017-02-27 01:45:00,1582E-3,5C000400,-0724,0838,12021,028.3,045.5,0.222,763.9,01.16,0.508
2017-02-27 01:46:00,1733E-3,5C000400,-0724,0839,12006,028.3,045.4,0.221,763.9,01.16,0.508
2017-02-27 01:47:00,1697E-3,5C000400,-0724,0839,12010,028.3,045.4,0.222,763.9,01.16,0.508
2017-02-27 01:48:00,1596E-3,5C000400,-0724,0839,12099,028.3,045.4,0.221,763.9,01.16,0.508
2017-02-27 01:49:00,1653E-3,5C000400,-0724,0840,12011,028.3,045.5,0.221,763.9,01.16,0.508
2017-02-27 01:50:00,1856E-3,5C000400,-0724,0839,12070,028.3,045.4,0.222,763.9,01.16,0.508
2017-02-27 01:51:00,1638E-3,5C000400,-0724,0840,12052,028.3,045.5,0.221,763.9,01.16,0.508
2017-02-27 01:52:00,1595E-3,5C000400,-0724,0840,11996,028.3,045.5,0.221,763.9,01.16,0.508
2017-02-27 01:53:00,1733E-3,5C000400,-0724,0840,12003,028.3,045.4,0.222,764.0,01.16,0.508
2017-02-27 01:54:00,1643E-3,5C000400,-0724,0839,11935,028.3,045.4,0.221,764.0,01.16,0.508
2017-02-27 01:55:00,1774E-3,5C000400,-0724,0839,11914,028.3,045.5,0.221,764.0,01.16,0.508
2017-02-27 01:56:00,1789E-3,5C000400,-0724,0840,12013,028.4,045.5,0.222,764.0,01.16,0.508
2017-02-27 01:57:00,1739E-3,5C000400,-0724,0839,12021,028.4,045.5,0.221,764.0,01.16,0.508
2017-02-27 01:58:00,1716E-3,5C000400,-0724,0839,11982,028.4,045.5,0.221,764.0,01.16,0.508
2017-02-27 01:59:00,1625E-3,5C000400,-0724,0839,11985,028.4,045.5,0.222,764.0,01.16,0.508
2017-02-27 02:00:00,1681E-3,5C000400,-0724,0839,12038,028.4,045.4,0.221,764.0,01.16,0.508
2017-02-27 02:01:00,1687E-3,5C000400,-0724,0839,11932,028.4,045.4,0.221,764.0,01.16,0.508
2017-02-27 02:02:00,1637E-3,5C000400,-0724,0840,12004,028.4,045.5,0.222,764.0,01.16,0.508
2017-02-27 02:03:00,1563E-3,5C000400,-0724,0839,11831,028.4,045.4,0.221,764.0,01.16,0.508
2017-02-27 02:04:00,1670E-3,5C000400,-0724,0839,12095,028.4,045.4,0.221,764.0,01.16,0.508
2017-02-27 02:05:00,1685E-3,5C000400,-0724,0840,11985,028.4,045.5,0.221,764.0,01.16,0.508
2017-02-27 02:06:00,1704E-3,5C000400,-0724,0839,12123,028.4,045.5,0.221,764.0,01.16,0.508
2017-02-27 02:07:00,1673E-3,5C000400,-0724,0839,12129,028.4,045.4,0.221,764.0,01.16,0.508
2017-02-27 02:08:00,1718E-3,5C000400,-0724,0839,11947,028.4,045.4,0.221,764.0,01.16,0.508
2017-02-27 02:09:00,1670E-3,5C000400,-0724,0839,11912,028.4,045.5,0.221,764.0,01.16,0.508
2017-02-27 02:10:00,1623E-3,5C000400,-0724,0839,11998,028.4,045.5,0.221,764.0,01.16,0.508
2017-02-27 02:11:00,1748E-3,5C000400,-0724,0840,12111,028.4,045.5,0.221,764.0,01.16,0.508
2017-02-27 02:12:00,1663E-3,5C000400,-0724,0839,12044,028.4,045.4,0.221,764.0,01.16,0.508
2017-02-27 02:13:00,1683E-3,5C000400,-0724,0839,12186,028.4,045.5,0.221,764.0,01.16,0.508
2017-02-27 02:14:00,1750E-3,5C000400,-0724,0839,12037,028.4,045.4,0.221,764.0,01.16,0.508
2017-02-27 02:15:00,1776E-3,5C000400,-0724,0839,11915,028.4,045.4,0.221,764.0,01.16,0.508
2017-02-27 02:16:00,1645E-3,5C000400,-0724,0839,12012,028.4,045.5,0.221,764.0,01.16,0.508
2017-02-27 02:17:00,1682E-3,5C000400,-0724,0840,12091,028.4,045.5,0.221,764.0,01.16,0.508
2017-02-27 02:18:00,1658E-3,5C000400,-0724,0839,12142,028.4,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:19:00,1460E-3,5C000400,-0724,0839,12020,028.4,045.4,0.221,764.0,01.16,0.508
2017-02-27 02:20:00,1633E-3,5C000400,-0724,0839,12022,028.4,045.4,0.221,764.0,01.16,0.508
2017-02-27 02:21:00,1654E-3,5C000400,-0724,0839,12002,028.4,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:22:00,1555E-3,5C000400,-0724,0839,12016,028.4,045.5,0.221,764.1,01.16,0.508
2017-02-27 02:23:00,1607E-3,5C000400,-0724,0839,11919,028.4,045.5,0.221,764.0,01.16,0.508
2017-02-27 02:24:00,1623E-3,5C000400,-0724,0839,11918,028.4,045.5,0.221,764.1,01.16,0.508
2017-02-27 02:25:00,1662E-3,5C000400,-0724,0839,12037,028.5,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:26:00,1699E-3,5C000400,-0724,0839,11964,028.5,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:27:00,1716E-3,5C000400,-0724,0838,11924,028.5,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:28:00,1473E-3,5C000400,-0724,0839,11990,028.5,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:29:00,1642E-3,5C000400,-0724,0840,12213,028.5,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:30:00,1540E-3,5C000400,-0724,0839,12135,028.5,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:31:00,1603E-3,5C000400,-0724,0839,11961,028.5,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:32:00,1626E-3,5C000400,-0724,0839,12056,028.5,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:33:00,1661E-3,5C000400,-0724,0840,12072,028.5,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:34:00,1682E-3,5C000400,-0724,0839,12107,028.5,045.4,0.221,764.1,01.16,0.508
2017-02-27 02:35:00,1727E-3,5C000400,-0724,0840,12139,028.5,045.5,0.221,764.1,01.16,0.508
2017-02-27 02:36:00,1587E-3,5C000400,-0724,0839,12032,028.5,045.4,0.222,764.1,01.16,0.508
2017-02-27 02:37:00,1685E-3,5C000400,-0724,0840,12126,028.5,045.5,0.221,764.1,01.16,0.508
2017-02-27 02:38:00,1704E-3,5C000400,-0724,0839,12103,028.5,045.4,0.221,764.2,01.16,0.508
2017-02-27 02:39:00,1616E-3,5C000400,-0724,0839,12039,028.5,045.4,0.221,764.2,01.16,0.508
2017-02-27 02:40:00,1681E-3,5C000400,-0724,0840,12155,028.5,045.5,0.221,764.2,01.16,0.508
2017-02-27 02:41:00,1681E-3,5C000400,-0724,0840,12124,028.5,045.5,0.221,764.2,01.16,0.508
2017-02-27 02:42:00,1683E-3,5C000400,-0724,0839,12101,028.5,045.4,0.221,764.2,01.16,0.508
2017-02-27 02:43:00,1692E-3,5C000400,-0724,0839,12169,028.5,045.4,0.221,764.2,01.16,0.508
2017-02-27 02:44:00,1722E-3,5C000400,-0724,0839,12042,028.5,045.4,0.221,764.2,01.16,0.508
2017-02-27 02:45:00,1804E-3,5C000400,-0724,0839,12067,028.5,045.4,0.221,764.2,01.16,0.508
2017-02-27 02:46:00,1501E-3,5C000400,-0724,0839,12010,028.5,045.4,0.221,764.2,01.16,0.508
2017-02-27 02:47:00,1715E-3,5C000400,-0724,0840,12124,028.5,045.4,0.221,764.2,01.16,0.508
2017-02-27 02:48:00,1631E-3,5C000400,-0724,0839,12100,028.6,045.5,0.221,764.2,01.16,0.508
2017-02-27 02:49:00,1704E-3,5C000400,-0724,0839,12070,028.5,045.4,0.221,764.2,01.16,0.508
2017-02-27 02:50:00,1712E-3,5C000400,-0724,0839,11976,028.5,045.4,0.221,764.2,01.16,0.508
2017-02-27 02:51:00,1661E-3,5C000400,-0724,0839,12104,028.6,045.4,0.221,764.2,01.16,0.508
2017-02-27 02:52:00,1729E-3,5C000400,-0724,0839,12029,028.6,045.5,0.221,764.2,01.16,0.508
2017-02-27 02:53:00,1636E-3,5C000400,-0724,0840,12120,028.6,045.4,0.220,764.3,01.16,0.508
2017-02-27 02:54:00,1673E-3,5C000400,-0724,0840,12119,028.6,045.5,0.221,764.3,01.16,0.508
2017-02-27 02:55:00,1567E-3,5C000400,-0724,0839,12005,028.6,045.5,0.221,764.3,01.16,0.508
2017-02-27 02:56:00,1721E-3,5C000400,-0724,0839,12149,028.6,045.5,0.221,764.3,01.16,0.508
2017-02-27 02:57:00,1713E-3,5C000400,-0724,0839,11964,028.6,045.5,0.221,764.3,01.16,0.508
2017-02-27 02:58:00,1711E-3,5C000400,-0724,0839,12127,028.6,045.5,0.221,764.3,01.16,0.508
2017-02-27 02:59:00,1714E-3,5C000400,-0724,0839,11954,028.6,045.5,0.221,764.3,01.16,0.508
2017-02-27 03:00:00,1610E-3,5C000400,-0724,0840,11989,028.6,045.4,0.221,764.3,01.16,0.508
2017-02-27 03:01:00,1706E-3,5C000400,-0724,0840,12141,028.6,045.4,0.220,764.3,01.16,0.508
2017-02-27 03:02:00,1635E-3,5C000400,-0724,0839,12114,028.6,045.4,0.221,764.3,01.16,0.508
2017-02-27 03:03:00,1580E-3,5C000400,-0724,0840,12059,028.6,045.5,0.221,764.3,01.16,0.508
2017-02-27 03:04:00,1626E-3,5C000400,-0724,0840,12124,028.6,045.5,0.221,764.3,01.16,0.508
2017-02-27 03:05:00,1596E-3,5C000400,-0724,0839,12008,028.6,045.5,0.221,764.3,01.16,0.508
2017-02-27 03:06:00,1645E-3,5C000400,-0724,0839,12142,028.6,045.5,0.220,764.4,01.16,0.508
2017-02-27 03:07:00,1603E-3,5C000400,-0724,0839,11941,028.6,045.5,0.221,764.3,01.16,0.508
2017-02-27 03:08:00,1730E-3,5C000400,-0724,0839,12031,028.6,045.5,0.221,764.3,01.16,0.508
2017-02-27 03:09:00,1705E-3,5C000400,-0724,0839,12089,028.6,045.5,0.221,764.4,01.16,0.508
2017-02-27 03:10:00,1698E-3,5C000400,-0724,0840,12059,028.6,045.5,0.221,764.4,01.16,0.508
2017-02-27 03:11:00,1621E-3,5C000400,-0724,0840,12002,028.6,045.4,0.220,764.4,01.16,0.508
2017-02-27 03:12:00,1741E-3,5C000400,-0724,0839,12191,028.6,045.5,0.221,764.4,01.16,0.508
2017-02-27 03:13:00,1619E-3,5C000400,-0724,0839,12111,028.7,045.5,0.221,764.4,01.16,0.508
2017-02-27 03:14:00,1661E-3,5C000400,-0724,0839,12024,028.7,045.5,0.220,764.4,01.16,0.508
2017-02-27 03:15:00,1769E-3,5C000400,-0724,0839,12085,028.7,045.5,0.221,764.4,01.16,0.508
2017-02-27 03:16:00,1597E-3,5C000400,-0724,0840,12058,028.7,045.4,0.221,764.4,01.16,0.508
2017-02-27 03:17:00,1568E-3,5C000400,-0724,0840,12088,028.7,045.5,0.221,764.4,01.16,0.508
2017-02-27 03:18:00,1672E-3,5C000400,-0724,0839,12162,028.7,045.5,0.221,764.4,01.16,0.508
2017-02-27 03:19:00,1707E-3,5C000400,-0724,0839,11984,028.7,045.5,0.220,764.5,01.16,0.508
2017-02-27 03:20:00,1774E-3,5C000400,-0724,0839,12109,028.7,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:21:00,1680E-3,5C000400,-0724,0839,12139,028.7,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:22:00,1575E-3,5C000400,-0724,0839,12056,028.7,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:23:00,1693E-3,5C000400,-0724,0839,12076,028.7,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:24:00,1581E-3,5C000400,-0724,0839,11882,028.7,045.5,0.220,764.5,01.16,0.508
2017-02-27 03:25:00,1858E-3,5C000400,-0724,0839,12023,028.7,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:26:00,1785E-3,5C000400,-0724,0839,12124,028.7,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:27:00,1673E-3,5C000400,-0724,0839,12038,028.7,045.5,0.220,764.5,01.16,0.508
2017-02-27 03:28:00,1692E-3,5C000400,-0724,0840,12036,028.7,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:29:00,1744E-3,5C000400,-0724,0839,12112,028.7,045.5,0.220,764.5,01.16,0.508
2017-02-27 03:30:00,1674E-3,5C000400,-0724,0839,11972,028.8,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:31:00,1549E-3,5C000400,-0724,0839,12005,028.8,045.5,0.220,764.5,01.16,0.508
2017-02-27 03:32:00,1648E-3,5C000400,-0724,0839,11845,028.7,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:33:00,1673E-3,5C000400,-0724,0840,11971,028.8,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:34:00,1608E-3,5C000400,-0724,0840,12063,028.8,045.5,0.220,764.5,01.16,0.508
2017-02-27 03:35:00,1601E-3,5C000400,-0724,0840,11934,028.8,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:36:00,1717E-3,5C000400,-0724,0840,12039,028.8,045.5,0.221,764.5,01.16,0.508
2017-02-27 03:37:00,1709E-3,5C000400,-0724,0840,12124,028.8,045.4,0.221,764.5,01.16,0.508
2017-02-27 03:38:00,1681E-3,5C000400,-0724,0839,12017,028.8,045.5,0.220,764.5,01.16,0.508
2017-02-27 03:39:00,1689E-3,5C000400,-0724,0840,11905,028.8,045.5,0.220,764.5,01.16,0.508
2017-02-27 03:40:00,1819E-3,5C000400,-0724,0840,12105,028.8,045.4,0.220,764.6,01.16,0.508
2017-02-27 03:41:00,1712E-3,5C000400,-0724,0840,11972,028.8,045.5,0.220,764.6,01.16,0.508
2017-02-27 03:42:00,1747E-3,5C000400,-0724,0839,12103,028.8,045.5,0.221,764.6,01.16,0.508
2017-02-27 03:43:00,1736E-3,5C000400,-0724,0839,11958,028.8,045.5,0.220,764.6,01.16,0.508
2017-02-27 03:44:00,1714E-3,5C000400,-0724,0840,12029,028.8,045.5,0.221,764.6,01.16,0.508
2017-02-27 03:45:00,1766E-3,5C000400,-0724,0840,12160,028.8,045.4,0.220,764.6,01.16,0.508
2017-02-27 03:46:00,1621E-3,5C000400,-0724,0839,12053,028.8,045.4,0.220,764.6,01.16,0.508
2017-02-27 03:47:00,1684E-3,5C000400,-0724,0840,12039,028.9,045.5,0.220,764.6,01.16,0.508
2017-02-27 03:48:00,1643E-3,5C000400,-0724,0839,11975,028.8,045.5,0.220,764.6,01.16,0.508
2017-02-27 03:49:00,1693E-3,5C000400,-0724,0840,12128,028.8,045.4,0.221,764.6,01.16,0.508
2017-02-27 03:50:00,1794E-3,5C000400,-0724,0839,12096,028.9,045.5,0.220,764.6,01.16,0.508
2017-02-27 03:51:00,1733E-3,5C000400,-0724,0840,11850,028.9,045.5,0.220,764.7,01.16,0.508
2017-02-27 03:52:00,1737E-3,5C000400,-0724,0841,12035,028.9,045.5,0.220,764.7,01.16,0.508
2017-02-27 03:53:00,1611E-3,5C000400,-0724,0840,12159,028.9,045.5,0.220,764.7,01.16,0.508
2017-02-27 03:54:00,1701E-3,5C000400,-0724,0840,12046,028.9,045.5,0.220,764.7,01.16,0.508
2017-02-27 03:55:00,1616E-3,5C000400,-0724,0839,12041,028.9,045.5,0.220,764.7,01.16,0.508
2017-02-27 03:56:00,1685E-3,5C000400,-0724,0840,11963,028.9,045.5,0.221,764.7,01.16,0.508
2017-02-27 03:57:00,1700E-3,5C000400,-0724,0840,12114,028.9,045.5,0.220,764.7,01.16,0.508
2017-02-27 03:58:00,1703E-3,5C000400,-0724,0839,12054,028.9,045.5,0.220,764.7,01.16,0.508
2017-02-27 03:59:00,1802E-3,5C000400,-0724,0839,11961,028.9,045.5,0.220,764.7,01.16,0.508
2017-02-27 04:00:00,1717E-3,5C000400,-0724,0840,12083,028.9,045.5,0.220,764.7,01.16,0.508
2017-02-27 04:01:00,1543E-3,5C000400,-0724,0840,12103,028.9,045.5,0.220,764.7,01.16,0.508
2017-02-27 04:02:00,1665E-3,5C000400,-0724,0839,11993,028.9,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:03:00,1706E-3,5C000400,-0724,0839,12106,028.9,045.5,0.220,764.7,01.16,0.508
2017-02-27 04:04:00,1638E-3,5C000400,-0724,0839,12048,029.0,045.5,0.220,764.7,01.16,0.508
2017-02-27 04:05:00,1733E-3,5C000400,-0724,0839,12068,029.0,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:06:00,1750E-3,5C000400,-0724,0839,12156,028.9,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:07:00,1778E-3,5C000400,-0724,0840,11932,029.0,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:08:00,1646E-3,5C000400,-0724,0840,12012,029.0,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:09:00,1673E-3,5C000400,-0724,0839,12064,029.0,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:10:00,1697E-3,5C000400,-0724,0839,12180,029.0,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:11:00,1531E-3,5C000400,-0724,0839,12030,029.0,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:12:00,1664E-3,5C000400,-0724,0840,11985,029.0,045.5,0.220,764.9,01.16,0.508
2017-02-27 04:13:00,1682E-3,5C000400,-0724,0840,12128,029.0,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:14:00,1702E-3,5C000400,-0724,0840,12021,029.0,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:15:00,1738E-3,5C000400,-0724,0839,12028,029.0,045.4,0.220,764.8,01.16,0.508
2017-02-27 04:16:00,1794E-3,5C000400,-0724,0839,12075,029.0,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:17:00,1635E-3,5C000400,-0724,0839,12196,029.0,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:18:00,1690E-3,5C000400,-0724,0839,12084,029.0,045.5,0.220,764.8,01.16,0.508
2017-02-27 04:19:00,1550E-3,5C000400,-0724,0839,12077,029.0,045.5,0.220,764.9,01.16,0.508
2017-02-27 04:20:00,1737E-3,5C000400,-0724,0839,12067,029.1,045.5,0.220,764.8,01.16,0.508