"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-02-29 00:00:00,1942E-3,5C000400,-0724,0836,12090,029.2,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:01:00,1965E-3,5C000400,-0724,0837,12142,029.3,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:02:00,1943E-3,5C000400,-0724,0838,12168,029.2,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:03:00,1972E-3,5C000400,-0724,0836,12122,029.2,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:04:00,1840E-3,5C000400,-0724,0838,12071,029.2,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:05:00,1902E-3,5C000400,-0724,0837,12146,029.2,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:06:00,1986E-3,5C000400,-0724,0838,12103,029.2,045.4,0.253,759.6,01.16,0.508
2016-02-29 00:07:00,1913E-3,5C000400,-0724,0837,12073,029.2,045.4,0.253,759.6,01.16,0.508
2016-02-29 00:08:00,1750E-3,5C000400,-0724,0837,12151,029.2,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:09:00,1863E-3,5C000400,-0724,0837,12049,029.2,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:10:00,1842E-3,5C000400,-0724,0837,12183,029.2,045.4,0.254,759.6,01.16,0.508
2016-02-29 00:11:00,1910E-3,5C000400,-0724,0836,12126,029.2,045.5,0.254,759.5,01.16,0.508
2016-02-29 00:12:00,1902E-3,5C000400,-0724,0837,11998,029.2,045.5,0.254,759.5,01.16,0.508
2016-02-29 00:13:00,1796E-3,5C000400,-0724,0838,12169,029.2,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:14:00,1827E-3,5C000400,-0724,0838,12089,029.2,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:15:00,1818E-3,5C000400,-0724,0836,12203,029.2,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:16:00,1774E-3,5C000400,-0724,0838,12144,029.2,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:17:00,1809E-3,5C000400,-0724,0837,12062,029.3,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:18:00,1837E-3,5C000400,-0724,0837,12157,029.2,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:19:00,1883E-3,5C000400,-0724,0838,12201,029.2,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:20:00,1833E-3,5C000400,-0724,0837,12212,029.2,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:21:00,1798E-3,5C000400,-0724,0837,12206,029.2,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:22:00,1855E-3,5C000400,-0724,0837,11970,029.2,045.4,0.254,759.6,01.16,0.508
2016-02-29 00:23:00,1946E-3,5C000400,-0724,0837,12138,029.2,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:24:00,1956E-3,5C000400,-0724,0837,12162,029.2,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:25:00,1864E-3,5C000400,-0724,0838,12038,029.3,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:26:00,1895E-3,5C000400,-0724,0837,12116,029.3,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:27:00,1785E-3,5C000400,-0724,0837,12205,029.3,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:28:00,1804E-3,5C000400,-0724,0837,12176,029.2,045.4,0.253,759.6,01.16,0.508
2016-02-29 00:29:00,1861E-3,5C000400,-0724,0836,12021,029.2,045.4,0.253,759.6,01.16,0.508
2016-02-29 00:30:00,1928E-3,5C000400,-0724,0837,11950,029.3,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:31:00,2007E-3,5C000400,-0724,0837,12013,029.3,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:32:00,1875E-3,5C000400,-0724,0837,12245,029.3,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:33:00,1911E-3,5C000400,-0724,0837,12107,029.3,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:34:00,1790E-3,5C000400,-0724,0838,12127,029.3,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:35:00,1789E-3,5C000400,-0724,0836,12041,029.3,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:36:00,1917E-3,5C000400,-0724,0837,12001,029.3,045.5,0.254,759.6,01.16,0.508
2016-02-29 00:37:00,1860E-3,5C000400,-0724,0837,12074,029.3,045.4,0.253,759.6,01.16,0.508
2016-02-29 00:38:00,1826E-3,5C000400,-0724,0838,12056,029.2,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:39:00,1971E-3,5C000400,-0724,0837,12108,029.3,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:40:00,1826E-3,5C000400,-0724,0837,12087,029.2,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:41:00,2011E-3,5C000400,-0724,0837,11935,029.3,045.4,0.253,759.6,01.16,0.508
2016-02-29 00:42:00,1877E-3,5C000400,-0724,0836,12088,029.3,045.4,0.254,759.5,01.16,0.508
2016-02-29 00:43:00,1970E-3,5C000400,-0724,0837,12089,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 00:44:00,1621E-3,5C000400,-0724,0837,12175,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 00:45:00,1938E-3,5C000400,-0724,0837,12156,029.3,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:46:00,1808E-3,5C000400,-0724,0837,12197,029.3,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:47:00,1881E-3,5C000400,-0724,0837,12142,029.3,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:48:00,1792E-3,5C000400,-0724,0838,12127,029.3,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:49:00,1803E-3,5C000400,-0724,0837,12169,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 00:50:00,1847E-3,5C000400,-0724,0837,12167,029.3,045.5,0.253,759.6,01.16,0.508
2016-02-29 00:51:00,1739E-3,5C000400,-0724,0837,12103,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 00:52:00,1829E-3,5C000400,-0724,0837,12146,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 00:53:00,1821E-3,5C000400,-0724,0838,12139,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 00:54:00,1880E-3,5C000400,-0724,0838,12172,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 00:55:00,1818E-3,5C000400,-0724,0838,12211,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 00:56:00,1950E-3,5C000400,-0724,0837,12084,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 00:57:00,1944E-3,5C000400,-0724,0838,12208,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 00:58:00,1934E-3,5C000400,-0724,0838,12149,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 00:59:00,1810E-3,5C000400,-0724,0838,12115,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 01:00:00,1932E-3,5C000400,-0724,0837,12062,029.3,045.5,0.253,759.5,01.16,0.508
2016-02-29 01:01:00,1899E-3,5C000400,-0724,0838,12256,029.3,045.5,0.254,759.5,01.16,0.508
2016-02-29 01:02:00,1884E-3,5C000400,-0724,0837,12054,029.3,045.5,0.254,759.5,01.16,0.508
2016-02-29 01:03:00,1888E-3,5C000400,-0724,0837,12156,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:04:00,1968E-3,5C000400,-0724,0837,12033,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:05:00,1742E-3,5C000400,-0724,0838,12137,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:06:00,1825E-3,5C000400,-0724,0837,12040,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:07:00,1855E-3,5C000400,-0724,0837,12055,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:08:00,1864E-3,5C000400,-0724,0837,12041,029.3,045.5,0.254,759.4,01.16,0.508
2016-02-29 01:09:00,1774E-3,5C000400,-0724,0837,12077,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:10:00,1852E-3,5C000400,-0724,0837,12211,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:11:00,1834E-3,5C000400,-0724,0837,11985,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:12:00,1924E-3,5C000400,-0724,0838,12007,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:13:00,1888E-3,5C000400,-0724,0837,12157,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:14:00,1888E-3,5C000400,-0724,0837,12051,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:15:00,1915E-3,5C000400,-0724,0838,12170,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:16:00,1762E-3,5C000400,-0724,0837,12154,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:17:00,1798E-3,5C000400,-0724,0838,12016,029.3,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:18:00,1828E-3,5C000400,-0724,0837,12142,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:19:00,1757E-3,5C000400,-0724,0837,12029,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:20:00,1830E-3,5C000400,-0724,0838,12109,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:21:00,1859E-3,5C000400,-0724,0837,11995,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:22:00,1930E-3,5C000400,-0724,0837,12086,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:23:00,1878E-3,5C000400,-0724,0837,12120,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:24:00,2034E-3,5C000400,-0724,0838,12107,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:25:00,1987E-3,5C000400,-0724,0838,12248,029.4,045.5,0.252,759.4,01.16,0.508
2016-02-29 01:26:00,1875E-3,5C000400,-0724,0838,12115,029.4,045.5,0.253,759.2,01.16,0.508
2016-02-29 01:27:00,1905E-3,5C000400,-0724,0837,12051,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:28:00,1981E-3,5C000400,-0724,0837,12090,029.4,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:29:00,1867E-3,5C000400,-0724,0838,12114,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:30:00,1873E-3,5C000400,-0724,0837,12220,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:31:00,1912E-3,5C000400,-0724,0837,12106,029.4,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:32:00,1923E-3,5C000400,-0724,0837,12217,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:33:00,1829E-3,5C000400,-0724,0837,12051,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:34:00,1836E-3,5C000400,-0724,0837,12088,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:35:00,1909E-3,5C000400,-0724,0837,12074,029.4,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:36:00,1878E-3,5C000400,-0724,0838,12146,029.4,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:37:00,2029E-3,5C000400,-0724,0838,12157,029.5,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:38:00,1866E-3,5C000400,-0724,0838,12124,029.5,045.5,0.253,759.4,01.16,0.508
2016-02-29 01:39:00,1879E-3,5C000400,-0724,0838,12088,029.4,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:40:00,1840E-3,5C000400,-0724,0838,12090,029.5,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:41:00,2039E-3,5C000400,-0724,0838,12119,029.5,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:42:00,1974E-3,5C000400,-0724,0837,12184,029.5,045.5,0.254,759.3,01.16,0.508
2016-02-29 01:43:00,1884E-3,5C000400,-0724,0837,12233,029.5,045.5,0.254,759.3,01.16,0.508
2016-02-29 01:44:00,1910E-3,5C000400,-0724,0837,12167,029.5,045.5,0.254,759.3,01.16,0.508
2016-02-29 01:45:00,1925E-3,5C000400,-0724,0838,12218,029.5,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:46:00,1985E-3,5C000400,-0724,0837,12077,029.5,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:47:00,1872E-3,5C000400,-0724,0837,12066,029.5,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:48:00,1966E-3,5C000400,-0724,0838,12252,029.5,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:49:00,1841E-3,5C000400,-0724,0837,12061,029.5,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:50:00,1843E-3,5C000400,-0724,0838,12159,029.5,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:51:00,1956E-3,5C000400,-0724,0837,12078,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:52:00,1907E-3,5C000400,-0724,0838,12046,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:53:00,1852E-3,5C000400,-0724,0838,12051,029.5,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:54:00,1985E-3,5C000400,-0724,0837,12155,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:55:00,1804E-3,5C000400,-0724,0837,12254,029.5,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:56:00,1834E-3,5C000400,-0724,0838,12177,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:57:00,1836E-3,5C000400,-0724,0837,12033,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:58:00,1911E-3,5C000400,-0724,0837,12173,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 01:59:00,1727E-3,5C000400,-0724,0837,11978,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:00:00,1894E-3,5C000400,-0724,0837,11983,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:01:00,1873E-3,5C000400,-0724,0837,12102,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:02:00,1825E-3,5C000400,-0724,0837,11916,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:03:00,1848E-3,5C000400,-0724,0837,12044,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:04:00,1868E-3,5C000400,-0724,0837,12144,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:05:00,1753E-3,5C000400,-0724,0837,12096,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:06:00,1937E-3,5C000400,-0724,0838,12150,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:07:00,1903E-3,5C000400,-0724,0837,12172,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:08:00,1927E-3,5C000400,-0724,0837,12154,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:09:00,1953E-3,5C000400,-0724,0837,12138,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:10:00,1900E-3,5C000400,-0724,0837,12202,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:11:00,1950E-3,5C000400,-0724,0837,12127,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:12:00,1912E-3,5C000400,-0724,0838,12171,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:13:00,1943E-3,5C000400,-0724,0837,12128,029.6,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:14:00,1893E-3,5C000400,-0724,0838,12119,029.6,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:15:00,1931E-3,5C000400,-0724,0838,12074,029.6,045.5,0.253,759.2,01.16,0.508
2016-02-29 02:16:00,1864E-3,5C000400,-0724,0837,12075,029.7,045.5,0.253,759.2,01.16,0.508
2016-02-29 02:17:00,1837E-3,5C000400,-0724,0837,12268,029.7,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:18:00,1925E-3,5C000400,-0724,0838,12131,029.7,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:19:00,1891E-3,5C000400,-0724,0838,12220,029.7,045.5,0.253,759.2,01.16,0.508
2016-02-29 02:20:00,1776E-3,5C000400,-0724,0837,11963,029.6,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:21:00,1996E-3,5C000400,-0724,0837,12060,029.7,045.5,0.252,759.3,01.16,0.508
2016-02-29 02:22:00,1941E-3,5C000400,-0724,0837,11985,029.7,045.5,0.252,759.3,01.16,0.508
2016-02-29 02:23:00,1872E-3,5C000400,-0724,0838,12056,029.7,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:24:00,2059E-3,5C000400,-0724,0837,11983,029.7,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:25:00,1668E-3,5C000400,-0724,0838,12244,029.7,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:26:00,1866E-3,5C000400,-0724,0837,12140,029.7,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:27:00,1994E-3,5C000400,-0724,0837,12112,029.7,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:28:00,1958E-3,5C000400,-0724,0838,12028,029.7,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:29:00,1922E-3,5C000400,-0724,0838,12116,029.7,045.5,0.253,759.3,01.16,0.508
2016-02-29 02:30:00,1899E-3,5C000400,-0724,0837,12079,029.7,045.5,0.253,759.2,01.16,0.508
2016-02-29 02:31:00,1975E-3,5C000400,-0724,0838,12259,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:32:00,2008E-3,5C000400,-0724,0837,12093,029.7,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:33:00,1898E-3,5C000400,-0724,0837,12095,029.7,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:34:00,1870E-3,5C000400,-0724,0837,12093,029.7,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:35:00,2009E-3,5C000400,-0724,0837,11922,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:36:00,1770E-3,5C000400,-0724,0838,12132,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:37:00,1980E-3,5C000400,-0724,0837,12122,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:38:00,1877E-3,5C000400,-0724,0837,12193,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:39:00,1853E-3,5C000400,-0724,0837,12156,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:40:00,2039E-3,5C000400,-0724,0837,12225,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:41:00,1828E-3,5C000400,-0724,0837,12168,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:42:00,1851E-3,5C000400,-0724,0838,11979,029.8,045.5,0.253,759.1,01.16,0.508
2016-02-29 02:43:00,1903E-3,5C000400,-0724,0837,12139,029.8,045.5,0.253,759.2,01.16,0.508
2016-02-29 02:44:00,1947E-3,5C000400,-0724,0837,12025,029.8,045.5,0.253,759.2,01.16,0.508
2016-02-29 02:45:00,1828E-3,5C000400,-0724,0837,12201,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:46:00,1898E-3,5C000400,-0724,0837,11994,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:47:00,1880E-3,5C000400,-0724,0837,12033,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:48:00,1987E-3,5C000400,-0724,0838,12151,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:49:00,2070E-3,5C000400,-0724,0838,12056,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:50:00,1847E-3,5C000400,-0724,0837,12181,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:51:00,1928E-3,5C000400,-0724,0838,12197,029.8,045.5,0.252,759.2,01.16,0.508
2016-02-29 02:52:00,1840E-3,5C000400,-0724,0837,12148,029.8,045.5,0.253,759.2,01.16,0.508
2016-02-29 02:53:00,1978E-3,5C000400,-0724,0837,12205,029.9,045.5,0.253,759.1,01.16,0.508
2016-02-29 02:54:00,1947E-3,5C000400,-0724,0837,12075,029.9,045.5,0.253,759.1,01.16,0.508
2016-02-29 02:55:00,1883E-3,5C000400,-0724,0837,12148,029.8,045.5,0.252,759.1,01.16,0.508
2016-02-29 02:56:00,1843E-3,5C000400,-0724,0837,12028,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 02:57:00,1972E-3,5C000400,-0724,0838,12117,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 02:58:00,2010E-3,5C000400,-0724,0837,11965,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 02:59:00,1985E-3,5C000400,-0724,0837,12071,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:00:00,1957E-3,5C000400,-0724,0838,12255,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:01:00,1909E-3,5C000400,-0724,0837,12214,029.9,045.5,0.253,759.1,01.16,0.508
2016-02-29 03:02:00,1844E-3,5C000400,-0724,0838,12126,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:03:00,1884E-3,5C000400,-0724,0838,12126,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:04:00,1956E-3,5C000400,-0724,0838,12290,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:05:00,1933E-3,5C000400,-0724,0838,12154,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:06:00,1810E-3,5C000400,-0724,0838,12083,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:07:00,1889E-3,5C000400,-0724,0838,12045,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:08:00,1887E-3,5C000400,-0724,0837,12128,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:09:00,2030E-3,5C000400,-0724,0837,12030,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:10:00,1939E-3,5C000400,-0724,0837,12078,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:11:00,1846E-3,5C000400,-0724,0838,12197,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:12:00,2062E-3,5C000400,-0724,0837,12122,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:13:00,1894E-3,5C000400,-0724,0837,12059,029.9,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:14:00,1915E-3,5C000400,-0724,0837,12052,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:15:00,1807E-3,5C000400,-0724,0838,12040,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:16:00,1969E-3,5C000400,-0724,0837,12138,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:17:00,1991E-3,5C000400,-0724,0838,12083,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:18:00,1881E-3,5C000400,-0724,0838,12210,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:19:00,1933E-3,5C000400,-0724,0838,12109,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:20:00,1762E-3,5C000400,-0724,0838,12222,030.0,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:21:00,1767E-3,5C000400,-0724,0838,12054,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:22:00,1899E-3,5C000400,-0724,0838,12092,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:23:00,1937E-3,5C000400,-0724,0838,12126,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:24:00,1775E-3,5C000400,-0724,0838,12124,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:25:00,1842E-3,5C000400,-0724,0838,12128,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:26:00,2034E-3,5C000400,-0724,0838,12155,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:27:00,1880E-3,5C000400,-0724,0838,12061,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:28:00,1820E-3,5C000400,-0724,0837,12179,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:29:00,1875E-3,5C000400,-0724,0838,12134,030.0,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:30:00,1843E-3,5C000400,-0724,0838,12076,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:31:00,1900E-3,5C000400,-0724,0838,12192,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:32:00,1892E-3,5C000400,-0724,0837,12155,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:33:00,1782E-3,5C000400,-0724,0837,12167,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:34:00,1844E-3,5C000400,-0724,0837,12183,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:35:00,1872E-3,5C000400,-0724,0838,12124,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:36:00,1875E-3,5C000400,-0724,0837,12170,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:37:00,1847E-3,5C000400,-0724,0838,12200,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:38:00,1846E-3,5C000400,-0724,0838,12161,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:39:00,1893E-3,5C000400,-0724,0838,12103,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:40:00,1857E-3,5C000400,-0724,0838,12152,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:41:00,1828E-3,5C000400,-0724,0838,12144,030.1,045.5,0.252,759.1,01.16,0.508
2016-02-29 03:42:00,1936E-3,5C000400,-0724,0838,12145,030.1,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:43:00,1789E-3,5C000400,-0724,0837,12074,030.1,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:44:00,1934E-3,5C000400,-0724,0838,12101,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:45:00,1926E-3,5C000400,-0724,0837,12121,030.1,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:46:00,1903E-3,5C000400,-0724,0838,12157,030.1,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:47:00,1790E-3,5C000400,-0724,0838,12135,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:48:00,1866E-3,5C000400,-0724,0838,12084,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:49:00,1868E-3,5C000400,-0724,0837,12100,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:50:00,1893E-3,5C000400,-0724,0838,12241,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:51:00,1871E-3,5C000400,-0724,0838,12108,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:52:00,1863E-3,5C000400,-0724,0838,12070,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:53:00,1908E-3,5C000400,-0724,0839,12182,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:54:00,1751E-3,5C000400,-0724,0838,12121,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:55:00,2073E-3,5C000400,-0724,0837,12017,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:56:00,1863E-3,5C000400,-0724,0838,11906,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:57:00,1823E-3,5C000400,-0724,0838,12173,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:58:00,1790E-3,5C000400,-0724,0838,12079,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 03:59:00,1957E-3,5C000400,-0724,0837,12161,030.2,045.5,0.252,759.0,01.16,0.508
2016-02-29 04:00:00,1890E-3,5C000400,-0724,0837,12080,030.3,045.5,0.252,759.0,01.16,0.508
2016-02-29 04:01:00,1703E-3,5C000400,-0724,0836,12170,030.3,045.5,0.251,759.0,01.16,0.508
2016-02-29 04:02:00,1780E-3,5C000400,-0724,0838,12187,030.3,045.5,0.251,759.0,01.16,0.508
2016-02-29 04:03:00,1910E-3,5C000400,-0724,0837,12035,030.3,045.5,0.252,759.0,01.16,0.508
2016-02-29 04:04:00,1881E-3,5C000400,-0724,0838,12083,030.3,045.5,0.252,759.0,01.16,0.508
2016-02-29 04:05:00,1880E-3,5C000400,-0724,0837,12263,030.3,045.5,0.252,759.0,01.16,0.508
2016-02-29 04:06:00,1810E-3,5C000400,-0724,0837,11994,030.3,045.5,0.252,759.0,01.16,0.508
2016-02-29 04:07:00,1783E-3,5C000400,-0724,0838,12265,030.3,045.5,0.252,759.0,01.16,0.508
2016-02-29 04:08:00,1828E-3,5C000400,-0724,0838,11968,030.3,045.5,0.251,759.0,01.16,0.508
2016-02-29 04:09:00,1892E-3,5C000400,-0724,0837,12087,030.3,045.5,0.251,759.0,01.16,0.508
2016-02-29 04:10:00,1984E-3,5C000400,-0724,0837,12128,030.3,045.5,0.252,759.1,01.16,0.508
2016-02-29 04:11:00,1955E-3,5C000400,-0724,0837,12104,030.3,045.5,0.252,759.1,01.16,0.508
2016-02-29 04:12:00,1848E-3,5C000400,-0724,0837,11914,030.3,045.5,0.252,759.0,01.16,0.508
2016-02-29 04:13:00,1849E-3,5C000400,-0724,0837,12087,030.3,045.5,0.252,759.1,01.16,0.508
2016-02-29 04:14:00,1761E-3,5C000400,-0724,0837,12085,030.3,045.5,0.252,759.1,01.16,0.508
2016-02-29 04:15:00,1964E-3,5C000400,-0724,0838,11991,030.4,045.5,0.252,759.1,01.16,0.508
2016-02-29 04:16:00,1774E-3,5C000400,-0724,0838,12085,030.4,045.5,0.252,759.1,01.16,0.508
2016-02-29 04:17:00,1902E-3,5C000400,-0724,0838,12150,030.4,045.5,0.252,759.1,01.16,0.508
2016-02-29 04:18:00,1791E-3,5C000400,-0724,0838,12111,030.4,045.5,0.252,759.1,01.16,0.508
2016-02-29 04:19:00,1808E-3,5C000400,-0724,0838,12137,030.4,045.5,0.252,759.0,01.16,0.508
2016-02-29 04:20:00,1876E-3,5C000400,-0724,0837,12007,030.4,045.5,0.251,759.1,01.16,0.508