period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-03-15 00:00:49,0.40,3.10,0.00,23.81,28.82,31.75,6.07,32.00,1011.73,2033.10,2396.26,2504.83,2727.16,350.14,321.85,6.62,0000 0000 0000 0000 000000
2014-03-15 00:01:49,0.41,3.10,0.00,23.82,28.82,31.73,6.02,31.92,1011.73,2033.10,2395.52,2504.30,2726.50,350.26,321.76,6.63,0000 0000 0000 0000 000000
2014-03-15 00:02:50,0.39,3.10,0.00,23.82,28.82,31.72,6.03,31.88,1011.73,2033.09,2394.76,2503.75,2726.01,350.29,321.79,6.63,0000 0000 0000 0000 000000
2014-03-15 00:03:50,0.47,3.11,0.00,23.82,28.82,31.74,6.04,31.88,1011.73,2033.11,2394.08,2503.26,2725.41,350.10,321.89,6.64,0000 0000 0000 0000 000000
2014-03-15 00:04:50,0.42,3.11,0.00,23.81,28.82,31.71,6.05,31.79,1011.73,2033.10,2393.41,2502.69,2724.91,349.53,321.05,6.64,0000 0000 0000 0000 000000
2014-03-15 00:05:50,0.43,3.11,0.00,23.80,28.82,31.73,6.16,31.96,1011.73,2033.07,2392.77,2502.25,2724.35,350.26,321.83,6.65,0000 0000 0000 0000 000000
2014-03-15 00:06:51,0.35,3.11,0.00,23.80,28.82,31.75,6.01,31.92,1011.73,2033.07,2392.17,2501.82,2723.82,350.54,322.04,6.66,0000 0000 0000 0000 000000
2014-03-15 00:07:51,0.42,3.12,0.00,23.80,28.82,31.74,6.12,32.08,1011.73,2033.05,2391.47,2501.26,2723.22,349.91,321.46,6.66,0000 0000 0000 0000 000000
2014-03-15 00:08:51,0.43,3.12,0.00,23.82,28.82,31.73,6.11,31.88,1011.73,2033.05,2390.76,2500.62,2722.58,350.47,321.89,6.67,0000 0000 0000 0000 000000
2014-03-15 00:09:52,0.45,3.12,0.00,23.82,28.82,31.73,6.07,32.00,1011.73,2033.03,2390.04,2500.15,2722.03,349.65,321.20,6.67,0000 0000 0000 0000 000000
2014-03-15 00:10:52,0.46,3.12,0.00,23.83,28.82,31.74,5.76,31.88,1011.73,2033.07,2389.38,2499.56,2721.42,349.79,321.31,6.68,0000 0000 0000 0000 000000
2014-03-15 00:11:52,0.45,3.13,0.00,23.84,28.82,31.75,5.97,31.96,1011.73,2033.06,2388.69,2499.16,2720.88,349.76,321.28,6.69,0000 0000 0000 0000 000000
2014-03-15 00:12:52,0.41,3.13,0.00,23.85,28.82,31.74,6.01,31.54,1011.73,2033.05,2388.10,2498.57,2720.33,351.06,322.47,6.69,0000 0000 0000 0000 000000
2014-03-15 00:13:52,0.39,3.13,0.00,23.85,28.83,31.74,5.91,31.71,1011.73,2033.02,2387.42,2498.15,2719.81,350.01,321.29,6.70,0000 0000 0000 0000 000000
2014-03-15 00:14:52,0.36,3.13,0.00,23.85,28.83,31.72,6.24,31.83,1011.73,2033.04,2386.68,2497.58,2719.23,350.75,321.81,6.70,0000 0000 0000 0000 000000
2014-03-15 00:15:53,0.46,3.14,0.00,23.84,28.83,31.69,5.99,32.04,1011.73,2033.02,2385.98,2497.16,2718.56,349.91,321.65,6.71,0000 0000 0000 0000 000000
2014-03-15 00:16:53,0.43,3.14,0.00,23.85,28.84,31.72,5.91,32.00,1011.73,2033.02,2385.17,2496.54,2718.06,350.15,320.98,6.72,0000 0000 0000 0000 000000
2014-03-15 00:17:53,0.48,3.14,0.00,23.85,28.84,31.73,5.88,31.88,1011.73,2033.02,2384.43,2496.13,2717.42,348.84,320.43,6.72,0000 0000 0000 0000 000000
2014-03-15 00:18:53,0.39,3.14,0.00,23.86,28.84,31.72,5.93,31.67,1011.73,2033.02,2383.76,2495.51,2716.93,349.75,321.25,6.73,0000 0000 0000 0000 000000
2014-03-15 00:19:54,0.44,3.15,0.00,23.87,28.85,31.68,6.02,31.96,1011.73,2033.03,2383.08,2495.13,2716.34,350.68,322.08,6.73,0000 0000 0000 0000 000000
2014-03-15 00:20:54,0.41,3.15,0.00,23.87,28.85,31.64,5.97,31.75,1011.73,2033.02,2382.37,2494.54,2715.70,349.97,321.44,6.74,0000 0000 0000 0000 000000
2014-03-15 00:21:54,0.45,3.15,0.00,23.87,28.85,31.69,5.88,31.83,1011.73,2033.02,2381.62,2494.12,2715.18,350.01,321.47,6.74,0000 0000 0000 0000 000000
2014-03-15 00:22:54,0.41,3.15,0.00,23.88,28.85,31.70,6.00,31.79,1011.73,2033.02,2380.84,2493.52,2714.54,350.68,322.08,6.75,0000 0000 0000 0000 000000
2014-03-15 00:23:55,0.47,3.16,0.00,23.89,28.85,31.66,5.97,31.79,1011.73,2033.02,2380.22,2493.13,2714.07,350.12,321.55,6.76,0000 0000 0000 0000 000000
2014-03-15 00:24:55,0.41,3.16,0.00,23.90,28.85,31.69,5.92,31.83,1011.73,2033.03,2379.43,2492.52,2713.44,349.86,321.31,6.76,0000 0000 0000 0000 000000
2014-03-15 00:25:55,0.47,3.16,0.00,23.90,28.85,31.70,6.07,31.83,1011.73,2033.03,2378.62,2492.06,2712.95,350.57,321.53,6.77,0000 0000 0000 0000 000000
2014-03-15 00:26:55,0.43,3.16,0.00,23.90,28.85,31.70,5.95,31.88,1011.73,2033.04,2377.88,2491.44,2712.34,349.41,320.99,6.77,0000 0000 0000 0000 000000
2014-03-15 00:27:55,0.46,3.17,0.00,23.91,28.85,31.70,6.06,31.88,1011.73,2033.03,2377.11,2490.88,2711.68,350.44,321.82,6.78,0000 0000 0000 0000 000000
2014-03-15 00:28:56,0.55,3.17,0.00,23.92,28.85,31.70,6.05,31.88,1011.73,2033.03,2376.36,2490.31,2711.15,350.35,321.73,6.79,0000 0000 0000 0000 000000
2014-03-15 00:29:56,0.39,3.17,0.00,23.92,28.85,31.67,5.97,31.96,1011.74,2033.02,2375.62,2489.70,2710.48,349.79,320.84,6.79,0000 0000 0000 0000 000000
2014-03-15 00:30:56,0.47,3.18,0.00,23.92,28.85,31.71,5.81,32.04,1011.74,2033.00,2375.03,2489.24,2710.01,349.53,321.14,6.80,0000 0000 0000 0000 000000
2014-03-15 00:31:56,0.37,3.18,0.00,23.92,28.85,31.70,5.86,32.04,1011.75,2033.01,2374.39,2488.76,2709.41,349.32,321.01,6.80,0000 0000 0000 0000 000000
2014-03-15 00:32:57,0.40,3.18,0.00,23.92,28.85,31.71,6.11,31.88,1011.74,2033.00,2373.73,2488.28,2709.01,351.11,322.43,6.81,0000 0000 0000 0000 000000
2014-03-15 00:33:57,0.37,3.18,0.00,23.92,28.86,31.72,5.93,31.83,1011.73,2033.01,2373.24,2487.92,2708.42,350.41,321.79,6.81,0000 0000 0000 0000 000000
2014-03-15 00:34:57,0.39,3.18,0.00,23.92,28.86,31.71,5.92,31.79,1011.73,2033.01,2372.55,2487.36,2707.83,350.21,321.58,6.82,0000 0000 0000 0000 000000
2014-03-15 00:35:57,0.41,3.19,0.00,23.92,28.87,31.73,5.90,31.75,1011.74,2033.00,2371.83,2486.83,2707.30,349.71,321.15,6.83,0000 0000 0000 0000 000000
2014-03-15 00:36:58,0.46,3.19,0.00,23.92,28.87,31.70,5.87,31.67,1011.74,2033.00,2371.21,2486.30,2706.69,348.54,320.26,6.83,0000 0000 0000 0000 000000
2014-03-15 00:37:58,0.40,3.19,0.00,23.93,28.87,31.68,5.91,31.63,1011.75,2033.00,2370.52,2485.85,2706.19,349.77,321.18,6.84,0000 0000 0000 0000 000000
2014-03-15 00:38:58,0.41,3.19,0.00,23.94,28.87,31.71,5.98,31.92,1011.76,2033.00,2369.78,2485.32,2705.54,350.27,321.19,6.84,0000 0000 0000 0000 000000
2014-03-15 00:39:58,0.44,3.20,0.00,23.95,28.87,31.69,6.08,31.75,1011.74,2033.00,2369.13,2484.75,2705.04,350.79,322.08,6.85,0000 0000 0000 0000 000000
2014-03-15 00:40:58,0.48,3.20,0.00,23.95,28.87,31.71,6.02,31.50,1011.75,2033.01,2368.43,2484.26,2704.41,350.21,321.58,6.86,0000 0000 0000 0000 000000
2014-03-15 00:41:59,0.37,3.20,0.00,23.96,28.87,31.74,5.98,31.71,1011.73,2033.00,2367.73,2483.70,2703.95,349.98,321.36,6.86,0000 0000 0000 0000 000000
2014-03-15 00:42:59,0.47,3.21,0.00,23.95,28.87,31.72,5.87,31.79,1011.76,2033.00,2367.18,2483.23,2703.36,349.25,320.69,6.87,0000 0000 0000 0000 000000
2014-03-15 00:43:59,0.35,3.21,0.00,23.95,28.87,31.70,5.94,31.92,1011.76,2033.00,2366.51,2482.68,2702.82,349.93,321.32,6.87,0000 0000 0000 0000 000000
2014-03-15 00:44:59,0.46,3.21,0.00,23.95,28.87,31.71,6.02,31.58,1011.73,2033.00,2365.85,2482.23,2702.29,350.91,322.21,6.88,0000 0000 0000 0000 000000
2014-03-15 00:46:00,0.38,3.21,0.00,23.95,28.88,31.71,6.00,31.96,1011.74,2033.00,2365.23,2481.69,2701.71,349.85,321.24,6.89,0000 0000 0000 0000 000000
2014-03-15 00:47:00,0.45,3.21,0.00,23.97,28.89,31.68,5.93,31.71,1011.75,2033.00,2364.52,2481.22,2701.18,349.32,320.74,6.89,0000 0000 0000 0000 000000
2014-03-15 00:48:00,0.38,3.22,0.00,23.97,28.89,31.70,5.89,31.96,1011.75,2033.00,2363.90,2480.62,2700.52,349.66,321.05,6.90,0000 0000 0000 0000 000000
2014-03-15 00:49:00,0.49,3.22,0.00,23.97,28.90,31.66,6.01,31.67,1011.75,2033.00,2363.22,2480.20,2700.07,350.75,322.05,6.90,0000 0000 0000 0000 000000
2014-03-15 00:50:00,0.37,3.22,0.00,23.99,28.90,31.69,5.88,31.83,1011.78,2033.00,2362.49,2479.66,2699.45,349.78,321.15,6.91,0000 0000 0000 0000 000000
2014-03-15 00:51:01,0.46,3.22,0.00,23.99,28.90,31.68,6.10,31.96,1011.76,2033.00,2361.85,2479.22,2698.92,350.34,321.65,6.91,0000 0000 0000 0000 000000
2014-03-15 00:52:01,0.41,3.23,0.00,24.00,28.90,31.73,6.05,31.75,1011.79,2033.00,2361.28,2478.73,2698.36,350.40,320.99,6.92,0000 0000 0000 0000 000000
2014-03-15 00:53:01,0.40,3.23,0.00,24.00,28.90,31.74,6.04,31.83,1011.76,2033.00,2360.63,2478.24,2697.88,349.69,321.05,6.93,0000 0000 0000 0000 000000
2014-03-15 00:54:01,0.39,3.23,0.00,24.01,28.90,31.75,5.87,31.67,1011.74,2033.00,2359.91,2477.68,2697.33,349.04,320.43,6.93,0000 0000 0000 0000 000000
2014-03-15 00:55:02,0.47,3.23,0.00,24.02,28.90,31.74,6.10,32.08,1011.76,2033.00,2359.26,2477.23,2696.76,350.55,321.82,6.94,0000 0000 0000 0000 000000
2014-03-15 00:56:02,0.39,3.24,0.00,24.02,28.90,31.72,5.92,31.92,1011.76,2033.00,2358.54,2476.65,2696.23,350.36,322.10,6.94,0000 0000 0000 0000 000000
2014-03-15 00:57:02,0.45,3.24,0.00,24.03,28.90,31.73,6.00,32.04,1011.76,2033.00,2357.83,2476.18,2695.59,350.15,321.30,6.95,0000 0000 0000 0000 000000
2014-03-15 00:58:03,0.45,3.24,0.00,24.04,28.91,31.72,5.92,31.79,1011.74,2033.00,2357.11,2475.55,2695.08,350.86,321.62,6.96,0000 0000 0000 0000 000000
2014-03-15 00:59:03,0.48,3.25,0.00,24.05,28.92,31.70,5.98,31.88,1011.74,2033.00,2356.41,2475.09,2694.44,350.35,321.85,6.96,0000 0000 0000 0000 000000
2014-03-15 01:00:03,0.40,3.25,0.00,24.05,28.92,31.70,6.02,31.79,1011.75,2033.00,2355.70,2474.47,2693.97,349.01,320.31,6.97,0000 0000 0000 0000 000000
2014-03-15 01:01:03,0.47,3.25,0.00,24.05,28.92,31.72,6.02,32.13,1011.76,2033.00,2354.97,2474.07,2693.39,349.60,320.91,6.97,0000 0000 0000 0000 000000
2014-03-15 01:02:04,0.42,3.25,0.00,24.05,28.92,31.74,6.08,32.00,1011.76,2033.00,2354.35,2473.48,2692.86,350.86,322.07,6.98,0000 0000 0000 0000 000000
2014-03-15 01:03:04,0.43,3.26,0.00,24.05,28.92,31.75,6.02,31.79,1011.80,2033.00,2353.75,2473.09,2692.30,350.08,321.37,6.98,0000 0000 0000 0000 000000
2014-03-15 01:04:04,0.36,3.26,0.00,24.04,28.92,31.71,5.93,31.79,1011.80,2033.00,2353.12,2472.50,2691.71,350.15,321.44,6.99,0000 0000 0000 0000 000000
2014-03-15 01:05:05,0.47,3.26,0.00,24.05,28.92,31.71,5.88,31.79,1011.84,2033.00,2352.42,2472.05,2691.21,349.58,320.92,7.00,0000 0000 0000 0000 000000
2014-03-15 01:06:05,0.38,3.26,0.00,24.05,28.92,31.79,5.87,31.83,1011.81,2033.00,2351.67,2471.45,2690.56,349.17,320.50,7.00,0000 0000 0000 0000 000000
2014-03-15 01:07:05,0.52,3.27,0.00,24.05,28.93,31.78,5.98,31.83,1011.86,2033.00,2350.97,2471.00,2690.04,349.77,321.09,7.01,0000 0000 0000 0000 000000
2014-03-15 01:08:05,0.43,3.27,0.00,24.05,28.94,31.74,6.01,31.96,1011.82,2032.99,2350.35,2470.41,2689.42,349.73,321.06,7.01,0000 0000 0000 0000 000000
2014-03-15 01:09:06,0.40,3.27,0.00,24.05,28.95,31.78,6.03,31.79,1011.76,2032.98,2349.76,2470.04,2688.96,350.32,321.69,7.02,0000 0000 0000 0000 000000
2014-03-15 01:10:06,0.35,3.27,0.00,24.05,28.95,31.78,5.88,31.92,1011.77,2032.97,2349.20,2469.47,2688.37,349.75,320.91,7.03,0000 0000 0000 0000 000000
2014-03-15 01:11:06,0.42,3.27,0.00,24.06,28.95,31.76,6.03,31.92,1011.76,2032.97,2348.50,2469.05,2687.87,349.32,320.35,7.03,0000 0000 0000 0000 000000
2014-03-15 01:12:07,0.41,3.28,0.00,24.07,28.95,31.78,6.00,32.08,1011.77,2032.98,2347.79,2468.46,2687.32,349.83,320.97,7.04,0000 0000 0000 0000 000000
2014-03-15 01:13:07,0.48,3.28,0.00,24.08,28.95,31.78,5.87,32.04,1011.78,2032.97,2347.20,2468.03,2686.86,350.16,321.40,7.04,0000 0000 0000 0000 000000
2014-03-15 01:14:07,0.33,3.28,0.00,24.09,28.95,31.80,5.92,32.00,1011.77,2032.94,2346.50,2467.44,2686.32,350.18,321.16,7.05,0000 0000 0000 0000 000000
2014-03-15 01:15:07,0.45,3.28,0.00,24.10,28.95,31.75,5.87,31.75,1011.77,2032.95,2345.73,2467.00,2685.75,350.13,321.40,7.06,0000 0000 0000 0000 000000
2014-03-15 01:16:07,0.46,3.29,0.00,24.11,28.96,31.75,5.98,31.54,1011.76,2032.96,2344.97,2466.42,2685.21,350.46,321.65,7.06,0000 0000 0000 0000 000000
2014-03-15 01:17:08,0.47,3.29,0.00,24.12,28.97,31.72,5.98,31.88,1011.76,2032.95,2344.24,2465.92,2684.56,350.07,320.98,7.07,0000 0000 0000 0000 000000
2014-03-15 01:18:08,0.45,3.29,0.00,24.12,28.97,31.74,6.01,31.54,1011.81,2032.94,2343.48,2465.36,2684.08,349.88,321.07,7.07,0000 0000 0000 0000 000000
2014-03-15 01:19:08,0.41,3.30,0.00,24.12,28.97,31.71,6.05,31.50,1011.80,2032.94,2342.74,2464.90,2683.46,350.09,321.04,7.08,0000 0000 0000 0000 000000
2014-03-15 01:20:08,0.50,3.30,0.00,24.14,28.97,31.72,6.15,31.83,1011.78,2032.94,2342.07,2464.34,2682.93,349.80,320.84,7.08,0000 0000 0000 0000 000000
2014-03-15 01:21:08,0.42,3.30,0.00,24.14,28.97,31.73,5.82,31.92,1011.79,2032.89,2341.40,2463.76,2682.36,349.65,320.87,7.09,0000 0000 0000 0000 000000
2014-03-15 01:22:08,0.39,3.30,0.00,24.15,28.98,31.74,5.90,31.92,1011.82,2032.91,2340.75,2463.28,2681.84,349.36,320.60,7.10,0000 0000 0000 0000 000000
2014-03-15 01:23:09,0.45,3.31,0.00,24.15,28.99,31.75,6.04,31.96,1011.77,2032.95,2340.13,2462.78,2681.30,350.51,321.64,7.10,0000 0000 0000 0000 000000
2014-03-15 01:24:09,0.44,3.31,0.00,24.15,29.00,31.74,5.84,31.96,1011.76,2032.94,2339.46,2462.29,2680.83,348.96,321.18,7.11,0000 0000 0000 0000 000000
2014-03-15 01:25:09,0.38,3.31,0.00,24.17,29.00,31.78,6.01,31.88,1011.82,2032.91,2338.80,2461.76,2680.28,350.53,321.66,7.11,0000 0000 0000 0000 000000
2014-03-15 01:26:10,0.42,3.31,0.00,24.17,29.00,31.81,6.00,31.71,1011.90,2032.80,2338.17,2461.28,2679.65,350.63,321.77,7.12,0000 0000 0000 0000 000000
2014-03-15 01:27:10,0.31,3.31,0.00,24.19,29.00,31.80,5.97,32.04,1011.94,2032.59,2337.50,2460.78,2679.10,350.08,321.26,7.13,0000 0000 0000 0000 000000
2014-03-15 01:28:10,0.25,3.32,0.00,24.20,29.00,31.81,5.98,31.88,1012.14,2032.52,2336.94,2460.27,2678.48,350.39,321.60,7.13,0000 0000 0000 0000 000000
2014-03-15 01:29:10,0.36,3.32,0.00,24.20,29.01,31.77,6.12,31.92,1012.18,2032.52,2336.22,2459.77,2678.02,350.55,321.76,7.14,0000 0000 0000 0000 000000
2014-03-15 01:30:10,0.42,3.32,0.00,24.20,29.02,31.73,5.95,31.88,1012.16,2032.44,2335.46,2459.27,2677.40,349.95,321.20,7.14,0000 0000 0000 0000 000000
2014-03-15 01:31:11,0.35,3.32,0.00,24.20,29.02,31.75,6.11,31.79,1012.16,2032.30,2334.68,2458.67,2676.81,350.94,322.10,7.15,0000 0000 0000 0000 000000
2014-03-15 01:32:11,0.39,3.33,0.00,24.21,29.02,31.81,5.95,31.75,1012.19,2032.23,2333.97,2458.21,2676.28,350.18,321.08,7.15,0000 0000 0000 0000 000000
2014-03-15 01:33:11,0.32,3.33,0.00,24.22,29.02,31.76,6.03,31.92,1012.21,2032.18,2333.33,2457.58,2675.69,350.26,321.65,7.16,0000 0000 0000 0000 000000
2014-03-15 01:34:11,0.45,3.33,0.00,24.22,29.02,31.76,6.06,31.88,1012.19,2032.18,2332.66,2457.19,2675.21,350.49,321.68,7.17,0000 0000 0000 0000 000000
2014-03-15 01:35:12,0.41,3.33,0.00,24.22,29.03,31.80,5.93,31.54,1012.19,2032.18,2332.03,2456.61,2674.59,349.81,321.05,7.17,0000 0000 0000 0000 000000
2014-03-15 01:36:12,0.47,3.33,0.00,24.24,29.04,31.77,5.88,31.75,1012.18,2032.17,2331.39,2456.21,2674.17,349.07,320.36,7.18,0000 0000 0000 0000 000000
2014-03-15 01:37:12,0.27,3.34,0.00,24.24,29.05,31.76,5.99,31.71,1012.18,2032.16,2330.70,2455.69,2673.56,350.29,321.47,7.18,0000 0000 0000 0000 000000
2014-03-15 01:38:12,0.50,3.34,0.00,24.24,29.05,31.76,5.94,31.92,1012.14,2032.16,2330.08,2455.24,2673.08,349.71,320.94,7.19,0000 0000 0000 0000 000000
2014-03-15 01:39:13,0.35,3.34,0.00,24.24,29.05,31.77,5.97,31.83,1012.00,2032.11,2329.42,2454.66,2672.45,351.04,322.15,7.20,0000 0000 0000 0000 000000
2014-03-15 01:40:13,0.45,3.34,0.00,24.24,29.05,31.78,5.98,32.04,1011.90,2032.07,2328.79,2454.21,2671.92,349.72,321.06,7.20,0000 0000 0000 0000 000000
2014-03-15 01:41:13,0.36,3.35,0.00,24.25,29.05,31.76,6.00,32.00,1011.86,2032.05,2328.20,2453.59,2671.35,349.58,320.83,7.21,0000 0000 0000 0000 000000
2014-03-15 01:42:13,0.43,3.35,0.00,24.25,29.06,31.75,6.10,31.71,1011.84,2032.02,2327.51,2453.18,2670.74,350.22,321.77,7.21,0000 0000 0000 0000 000000
2014-03-15 01:43:13,0.39,3.35,0.00,24.26,29.07,31.73,5.90,31.75,1011.82,2032.03,2326.75,2452.58,2670.22,350.34,321.38,7.22,0000 0000 0000 0000 000000
2014-03-15 01:44:14,0.48,3.35,0.00,24.27,29.07,31.72,6.03,32.00,1011.79,2032.04,2326.11,2452.16,2669.62,349.70,320.78,7.22,0000 0000 0000 0000 000000
2014-03-15 01:45:14,0.40,3.36,0.00,24.28,29.07,31.73,6.02,31.71,1011.80,2032.02,2325.45,2451.58,2669.17,350.21,321.24,7.23,0000 0000 0000 0000 000000
2014-03-15 01:46:14,0.44,3.36,0.00,24.29,29.07,31.75,5.88,31.63,1011.81,2032.02,2324.86,2451.20,2668.56,348.65,319.80,7.24,0000 0000 0000 0000 000000
2014-03-15 01:47:14,0.39,3.36,0.00,24.30,29.07,31.78,5.97,31.88,1011.83,2032.01,2324.17,2450.61,2668.10,349.98,321.02,7.24,0000 0000 0000 0000 000000
2014-03-15 01:48:15,0.43,3.36,0.00,24.30,29.08,31.80,6.08,31.83,1011.81,2032.01,2323.47,2450.18,2667.48,350.38,321.37,7.25,0000 0000 0000 0000 000000
2014-03-15 01:49:15,0.44,3.37,0.00,24.30,29.09,31.87,5.87,31.83,1011.95,2032.00,2322.84,2449.58,2666.95,349.37,320.49,7.25,0000 0000 0000 0000 000000
2014-03-15 01:50:15,0.44,3.37,0.00,24.30,29.10,31.90,5.93,31.63,1012.05,2032.00,2322.19,2449.18,2666.36,349.63,320.76,7.26,0000 0000 0000 0000 000000
2014-03-15 01:51:15,0.39,3.37,0.00,24.30,29.10,31.88,6.06,31.92,1012.07,2032.00,2321.51,2448.63,2665.85,350.09,321.19,7.27,0000 0000 0000 0000 000000
2014-03-15 01:52:15,0.47,3.37,0.00,24.30,29.10,31.83,5.93,31.67,1012.11,2032.00,2320.83,2448.16,2665.29,350.46,321.55,7.27,0000 0000 0000 0000 000000
2014-03-15 01:53:16,0.41,3.38,0.00,24.30,29.10,31.78,5.98,31.75,1012.12,2032.00,2320.13,2447.52,2664.68,349.48,320.65,7.28,0000 0000 0000 0000 000000
2014-03-15 01:54:16,0.49,3.38,0.00,24.32,29.10,31.79,6.00,31.75,1012.12,2032.00,2319.38,2447.08,2664.19,350.37,321.44,7.28,0000 0000 0000 0000 000000
2014-03-15 01:55:16,0.41,3.38,0.00,24.32,29.10,31.79,6.04,31.83,1012.12,2032.00,2318.60,2446.46,2663.54,350.26,321.33,7.29,0000 0000 0000 0000 000000
2014-03-15 01:56:16,0.54,3.38,0.00,24.34,29.12,31.85,5.88,31.67,1012.12,2032.00,2317.93,2446.06,2663.06,349.39,320.42,7.29,0000 0000 0000 0000 000000
2014-03-15 01:57:17,0.37,3.39,0.00,24.35,29.12,31.85,5.86,31.75,1012.04,2032.00,2317.32,2445.47,2662.43,349.72,320.58,7.30,0000 0000 0000 0000 000000
2014-03-15 01:58:17,0.48,3.39,0.00,24.36,29.12,31.82,5.94,31.67,1012.06,2032.00,2316.64,2445.06,2661.97,349.23,320.25,7.31,0000 0000 0000 0000 000000
2014-03-15 01:59:17,0.38,3.39,0.00,24.37,29.12,31.86,5.98,31.88,1011.93,2032.00,2315.95,2444.43,2661.38,349.88,320.71,7.31,0000 0000 0000 0000 000000
2014-03-15 02:00:17,0.51,3.40,0.00,24.38,29.12,31.82,5.92,31.71,1011.90,2032.00,2315.25,2443.95,2660.78,349.79,320.50,7.32,0000 0000 0000 0000 000000
2014-03-15 02:01:18,0.42,3.40,0.00,24.39,29.13,31.85,6.07,32.00,1011.90,2032.00,2314.53,2443.37,2660.28,350.24,321.17,7.32,0000 0000 0000 0000 000000
2014-03-15 02:02:18,0.47,3.40,0.00,24.40,29.14,31.86,5.98,32.17,1011.92,2032.00,2313.93,2443.01,2659.73,350.29,321.35,7.33,0000 0000 0000 0000 000000
2014-03-15 02:03:18,0.36,3.40,0.00,24.40,29.15,31.87,5.93,31.50,1011.87,2032.00,2313.29,2442.42,2659.24,349.36,320.36,7.34,0000 0000 0000 0000 000000
2014-03-15 02:04:18,0.44,3.41,0.00,24.39,29.15,31.88,6.07,32.00,1011.86,2032.00,2312.60,2442.05,2658.63,351.13,321.97,7.34,0000 0000 0000 0000 000000
2014-03-15 02:05:19,0.40,3.41,0.00,24.40,29.15,31.87,6.12,32.04,1011.90,2032.00,2311.98,2441.46,2658.14,350.52,321.43,7.35,0000 0000 0000 0000 000000
2014-03-15 02:06:19,0.44,3.41,0.00,24.39,29.15,31.83,6.00,32.17,1011.99,2032.00,2311.30,2441.01,2657.54,349.66,320.67,7.35,0000 0000 0000 0000 000000
2014-03-15 02:07:19,0.42,3.41,0.00,24.40,29.15,31.85,5.96,32.00,1011.98,2032.00,2310.55,2440.41,2657.03,350.32,321.28,7.36,0000 0000 0000 0000 000000
2014-03-15 02:08:19,0.49,3.42,0.00,24.40,29.16,31.84,5.98,32.00,1012.00,2032.00,2309.90,2439.97,2656.42,349.81,320.80,7.37,0000 0000 0000 0000 000000
2014-03-15 02:09:20,0.42,3.42,0.00,24.40,29.17,31.86,5.98,32.04,1012.07,2032.00,2309.24,2439.38,2655.96,349.90,320.91,7.37,0000 0000 0000 0000 000000
2014-03-15 02:10:20,0.45,3.42,0.00,24.40,29.17,31.91,6.02,32.00,1012.07,2032.00,2308.51,2438.95,2655.37,350.33,321.31,7.38,0000 0000 0000 0000 000000
2014-03-15 02:11:20,0.45,3.42,0.00,24.40,29.17,31.93,5.91,31.88,1012.09,2032.00,2307.77,2438.38,2654.75,350.10,321.21,7.38,0000 0000 0000 0000 000000
2014-03-15 02:12:21,0.49,3.43,0.00,24.40,29.17,31.90,5.92,32.00,1012.07,2032.00,2307.19,2437.93,2654.27,349.48,320.53,7.39,0000 0000 0000 0000 000000
2014-03-15 02:13:21,0.36,3.43,0.00,24.41,29.18,31.86,5.79,31.92,1012.05,2031.98,2306.51,2437.37,2653.67,349.44,320.76,7.39,0000 0000 0000 0000 000000
2014-03-15 02:14:21,0.47,3.43,0.00,24.42,29.19,31.86,6.01,32.00,1012.07,2031.97,2305.80,2436.87,2653.17,350.62,321.55,7.40,0000 0000 0000 0000 000000
2014-03-15 02:15:21,0.43,3.43,0.00,24.42,29.20,31.88,5.93,31.96,1012.13,2031.98,2305.21,2436.33,2652.52,350.22,321.20,7.41,0000 0000 0000 0000 000000
2014-03-15 02:16:21,0.46,3.44,0.00,24.43,29.20,31.90,5.93,31.63,1012.20,2031.98,2304.53,2435.86,2652.06,349.68,320.72,7.41,0000 0000 0000 0000 000000
2014-03-15 02:17:22,0.40,3.44,0.00,24.43,29.20,31.90,5.89,31.83,1012.22,2031.98,2303.96,2435.33,2651.45,349.57,320.61,7.42,0000 0000 0000 0000 000000
2014-03-15 02:18:22,0.43,3.44,0.00,24.44,29.20,31.90,6.02,31.71,1012.21,2031.98,2303.36,2434.89,2650.97,349.40,320.44,7.42,0000 0000 0000 0000 000000
2014-03-15 02:19:22,0.37,3.44,0.00,24.45,29.20,31.92,5.82,31.92,1012.21,2031.98,2302.74,2434.35,2650.38,350.13,321.11,7.43,0000 0000 0000 0000 000000
2014-03-15 02:20:22,0.46,3.45,0.00,24.45,29.21,31.87,5.91,31.88,1012.22,2031.96,2302.17,2433.90,2649.89,349.82,320.83,7.44,0000 0000 0000 0000 000000
2014-03-15 02:21:23,0.34,3.45,0.00,24.45,29.22,31.87,6.01,32.13,1012.21,2031.93,2301.49,2433.36,2649.33,349.80,320.70,7.44,0000 0000 0000 0000 000000
2014-03-15 02:22:23,0.45,3.45,0.00,24.45,29.22,31.86,6.11,32.00,1012.22,2031.90,2300.83,2432.90,2648.69,349.94,320.94,7.45,0000 0000 0000 0000 000000
2014-03-15 02:23:23,0.38,3.45,0.00,24.45,29.22,31.88,5.96,31.88,1012.22,2031.85,2300.19,2432.36,2648.20,349.77,320.79,7.45,0000 0000 0000 0000 000000
2014-03-15 02:24:24,0.37,3.46,0.00,24.45,29.22,31.89,5.88,31.75,1012.22,2031.74,2299.50,2431.88,2647.54,350.02,321.01,7.46,0000 0000 0000 0000 000000
2014-03-15 02:25:24,0.36,3.46,0.00,24.47,29.23,31.91,5.94,31.92,1012.22,2031.69,2298.76,2431.34,2647.09,350.03,321.01,7.46,0000 0000 0000 0000 000000
2014-03-15 02:26:24,0.40,3.46,0.00,24.47,29.23,31.92,5.99,31.79,1012.22,2031.61,2298.09,2430.86,2646.45,350.63,321.55,7.47,0000 0000 0000 0000 000000
2014-03-15 02:27:24,0.36,3.46,0.00,24.48,29.25,31.93,5.93,31.83,1012.22,2031.53,2297.41,2430.32,2645.99,350.10,321.05,7.48,0000 0000 0000 0000 000000
2014-03-15 02:28:25,0.39,3.46,0.00,24.49,29.25,31.93,5.94,31.75,1012.22,2031.49,2296.68,2429.93,2645.40,349.53,320.52,7.48,0000 0000 0000 0000 000000
2014-03-15 02:29:25,0.38,3.47,0.00,24.51,29.25,31.94,6.02,32.13,1012.22,2031.44,2296.11,2429.38,2644.91,349.77,320.53,7.49,0000 0000 0000 0000 000000
2014-03-15 02:30:25,0.35,3.47,0.00,24.52,29.25,31.95,5.94,31.88,1012.22,2031.29,2295.42,2428.84,2644.33,350.61,321.48,7.49,0000 0000 0000 0000 000000
2014-03-15 02:31:25,0.34,3.47,0.00,24.52,29.25,32.00,6.02,31.96,1012.22,2031.16,2294.66,2428.33,2643.71,350.37,321.26,7.50,0000 0000 0000 0000 000000
2014-03-15 02:32:26,0.34,3.47,0.00,24.54,29.26,31.97,5.92,31.88,1012.22,2031.13,2294.06,2427.88,2643.23,349.65,320.58,7.51,0000 0000 0000 0000 000000
2014-03-15 02:33:26,0.38,3.47,0.00,24.55,29.27,31.97,5.84,31.79,1012.22,2031.19,2293.42,2427.34,2642.66,349.19,320.20,7.51,0000 0000 0000 0000 000000
2014-03-15 02:34:26,0.51,3.48,0.00,24.55,29.27,31.98,6.08,31.79,1012.22,2031.20,2292.79,2426.94,2642.20,350.29,320.89,7.52,0000 0000 0000 0000 000000
2014-03-15 02:35:26,0.38,3.48,0.00,24.57,29.27,32.00,6.02,31.88,1012.22,2031.15,2292.20,2426.39,2641.57,350.19,321.22,7.52,0000 0000 0000 0000 000000
2014-03-15 02:36:27,0.39,3.48,0.00,24.57,29.27,31.97,5.88,31.79,1012.22,2031.11,2291.52,2425.96,2641.15,348.38,319.64,7.53,0000 0000 0000 0000 000000
2014-03-15 02:37:27,0.38,3.48,0.00,24.57,29.28,31.94,5.89,31.96,1012.21,2031.16,2290.91,2425.38,2640.58,349.62,320.51,7.54,0000 0000 0000 0000 000000