"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-18 00:00:00,1772E-3,5C000400,-0724,0836,12077,026.5,045.4,0.258,759.3,01.16,0.508
2016-03-18 00:01:00,1905E-3,5C000400,-0724,0836,12159,026.5,045.4,0.258,759.3,01.16,0.508
2016-03-18 00:02:00,1770E-3,5C000400,-0724,0837,12168,026.5,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:03:00,1703E-3,5C000400,-0724,0835,12173,026.5,045.4,0.258,759.3,01.16,0.508
2016-03-18 00:04:00,1775E-3,5C000400,-0724,0837,12232,026.6,045.4,0.258,759.3,01.16,0.508
2016-03-18 00:05:00,1751E-3,5C000400,-0724,0837,12183,026.6,045.4,0.258,759.3,01.16,0.508
2016-03-18 00:06:00,1782E-3,5C000400,-0724,0836,12027,026.5,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:07:00,1863E-3,5C000400,-0724,0836,12000,026.6,045.4,0.258,759.3,01.16,0.508
2016-03-18 00:08:00,1792E-3,5C000400,-0724,0836,12066,026.6,045.4,0.258,759.3,01.16,0.508
2016-03-18 00:09:00,1863E-3,5C000400,-0724,0836,12077,026.6,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:10:00,1866E-3,5C000400,-0724,0836,12296,026.6,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:11:00,1772E-3,5C000400,-0724,0835,12038,026.6,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:12:00,1896E-3,5C000400,-0724,0836,12142,026.6,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:13:00,1827E-3,5C000400,-0724,0836,12113,026.6,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:14:00,1886E-3,5C000400,-0724,0836,12010,026.7,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:15:00,1884E-3,5C000400,-0724,0836,12050,026.7,045.4,0.258,759.3,01.16,0.508
2016-03-18 00:16:00,1888E-3,5C000400,-0724,0836,12142,026.7,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:17:00,1872E-3,5C000400,-0724,0836,12042,026.7,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:18:00,1786E-3,5C000400,-0724,0836,12143,026.7,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:19:00,1854E-3,5C000400,-0724,0836,12120,026.7,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:20:00,1793E-3,5C000400,-0724,0836,12172,026.7,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:21:00,1939E-3,5C000400,-0724,0836,11877,026.7,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:22:00,1742E-3,5C000400,-0724,0837,12146,026.7,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:23:00,1834E-3,5C000400,-0724,0836,12072,026.7,045.3,0.258,759.4,01.16,0.508
2016-03-18 00:24:00,1724E-3,5C000400,-0724,0836,12113,026.8,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:25:00,1773E-3,5C000400,-0724,0837,12214,026.8,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:26:00,1755E-3,5C000400,-0724,0837,12202,026.8,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:27:00,1791E-3,5C000400,-0724,0836,12158,026.8,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:28:00,1742E-3,5C000400,-0724,0836,12259,026.8,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:29:00,1765E-3,5C000400,-0724,0836,12146,026.8,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:30:00,1778E-3,5C000400,-0724,0836,12224,026.8,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:31:00,1802E-3,5C000400,-0724,0837,12106,026.8,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:32:00,2013E-3,5C000400,-0724,0836,12184,026.8,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:33:00,1737E-3,5C000400,-0724,0836,12082,026.9,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:34:00,1663E-3,5C000400,-0724,0837,12039,026.9,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:35:00,1718E-3,5C000400,-0724,0836,12252,026.9,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:36:00,1901E-3,5C000400,-0724,0836,12209,026.9,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:37:00,1781E-3,5C000400,-0724,0837,12130,026.9,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:38:00,1880E-3,5C000400,-0724,0837,12210,026.9,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:39:00,1701E-3,5C000400,-0724,0836,12158,026.9,045.4,0.257,759.3,01.16,0.508
2016-03-18 00:40:00,1803E-3,5C000400,-0724,0836,12224,026.9,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:41:00,1799E-3,5C000400,-0724,0837,12200,026.9,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:42:00,1804E-3,5C000400,-0724,0836,12163,027.0,045.4,0.258,759.3,01.16,0.508
2016-03-18 00:43:00,1918E-3,5C000400,-0724,0836,12231,027.0,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:44:00,1753E-3,5C000400,-0724,0835,12237,026.9,045.4,0.257,759.3,01.16,0.508
2016-03-18 00:45:00,1911E-3,5C000400,-0724,0836,12113,027.0,045.4,0.258,759.3,01.16,0.508
2016-03-18 00:46:00,1760E-3,5C000400,-0724,0837,12113,027.0,045.4,0.258,759.4,01.16,0.508
2016-03-18 00:47:00,1992E-3,5C000400,-0724,0836,12042,027.0,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:48:00,1853E-3,5C000400,-0724,0836,12008,027.0,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:49:00,1824E-3,5C000400,-0724,0836,12152,027.1,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:50:00,1797E-3,5C000400,-0724,0836,12096,027.1,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:51:00,1752E-3,5C000400,-0724,0837,12177,027.1,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:52:00,1892E-3,5C000400,-0724,0836,12124,027.1,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:53:00,1778E-3,5C000400,-0724,0836,12219,027.1,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:54:00,1803E-3,5C000400,-0724,0836,12113,027.1,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:55:00,1971E-3,5C000400,-0724,0837,12136,027.1,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:56:00,1789E-3,5C000400,-0724,0836,12068,027.1,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:57:00,1837E-3,5C000400,-0724,0836,12131,027.1,045.4,0.257,759.4,01.16,0.508
2016-03-18 00:58:00,1762E-3,5C000400,-0724,0836,12131,027.2,045.4,0.257,759.5,01.16,0.508
2016-03-18 00:59:00,1895E-3,5C000400,-0724,0837,12171,027.1,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:00:00,1679E-3,5C000400,-0724,0836,12229,027.2,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:01:00,1813E-3,5C000400,-0724,0836,12149,027.2,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:02:00,1866E-3,5C000400,-0724,0836,12207,027.2,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:03:00,1879E-3,5C000400,-0724,0837,12008,027.2,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:04:00,1769E-3,5C000400,-0724,0836,12194,027.2,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:05:00,1837E-3,5C000400,-0724,0836,12159,027.3,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:06:00,1654E-3,5C000400,-0724,0836,12050,027.3,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:07:00,1856E-3,5C000400,-0724,0836,12187,027.3,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:08:00,1755E-3,5C000400,-0724,0836,12098,027.3,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:09:00,1813E-3,5C000400,-0724,0837,12108,027.3,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:10:00,1802E-3,5C000400,-0724,0837,12197,027.3,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:11:00,1890E-3,5C000400,-0724,0837,12163,027.3,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:12:00,1728E-3,5C000400,-0724,0836,12141,027.3,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:13:00,1777E-3,5C000400,-0724,0837,12186,027.3,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:14:00,1933E-3,5C000400,-0724,0836,12188,027.4,045.4,0.256,759.5,01.16,0.508
2016-03-18 01:15:00,1815E-3,5C000400,-0724,0837,12062,027.3,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:16:00,1820E-3,5C000400,-0724,0836,12097,027.4,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:17:00,1759E-3,5C000400,-0724,0837,11992,027.4,045.4,0.256,759.5,01.16,0.508
2016-03-18 01:18:00,1938E-3,5C000400,-0724,0837,12096,027.4,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:19:00,1832E-3,5C000400,-0724,0837,12197,027.4,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:20:00,1791E-3,5C000400,-0724,0836,12158,027.4,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:21:00,1769E-3,5C000400,-0724,0836,12130,027.4,045.4,0.256,759.5,01.16,0.508
2016-03-18 01:22:00,1885E-3,5C000400,-0724,0837,12119,027.5,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:23:00,1823E-3,5C000400,-0724,0837,12163,027.5,045.4,0.256,759.5,01.16,0.508
2016-03-18 01:24:00,1875E-3,5C000400,-0724,0836,12082,027.5,045.4,0.256,759.5,01.16,0.508
2016-03-18 01:25:00,1737E-3,5C000400,-0724,0836,12129,027.5,045.4,0.257,759.5,01.16,0.508
2016-03-18 01:26:00,1965E-3,5C000400,-0724,0837,12111,027.5,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:27:00,1869E-3,5C000400,-0724,0837,12166,027.5,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:28:00,1739E-3,5C000400,-0724,0837,12042,027.5,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:29:00,1837E-3,5C000400,-0724,0836,12144,027.5,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:30:00,1869E-3,5C000400,-0724,0837,12068,027.6,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:31:00,1954E-3,5C000400,-0724,0836,12214,027.6,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:32:00,1757E-3,5C000400,-0724,0836,12206,027.6,045.4,0.257,759.6,01.16,0.508
2016-03-18 01:33:00,1766E-3,5C000400,-0724,0836,11999,027.6,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:34:00,1801E-3,5C000400,-0724,0836,12139,027.6,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:35:00,1822E-3,5C000400,-0724,0837,12145,027.6,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:36:00,1757E-3,5C000400,-0724,0836,12030,027.6,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:37:00,1807E-3,5C000400,-0724,0836,12210,027.6,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:38:00,1798E-3,5C000400,-0724,0837,12116,027.7,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:39:00,1740E-3,5C000400,-0724,0837,12221,027.7,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:40:00,1872E-3,5C000400,-0724,0837,12220,027.7,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:41:00,1915E-3,5C000400,-0724,0836,11980,027.7,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:42:00,1675E-3,5C000400,-0724,0837,12173,027.7,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:43:00,1819E-3,5C000400,-0724,0837,12163,027.7,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:44:00,1725E-3,5C000400,-0724,0836,12221,027.8,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:45:00,1807E-3,5C000400,-0724,0836,12132,027.8,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:46:00,1761E-3,5C000400,-0724,0836,12008,027.8,045.4,0.256,759.7,01.16,0.508
2016-03-18 01:47:00,1804E-3,5C000400,-0724,0836,12059,027.8,045.4,0.256,759.7,01.16,0.508
2016-03-18 01:48:00,1832E-3,5C000400,-0724,0835,12199,027.8,045.4,0.256,759.7,01.16,0.508
2016-03-18 01:49:00,1716E-3,5C000400,-0724,0836,12078,027.8,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:50:00,1829E-3,5C000400,-0724,0836,12112,027.8,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:51:00,1811E-3,5C000400,-0724,0836,12217,027.9,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:52:00,1761E-3,5C000400,-0724,0837,12110,027.8,045.4,0.255,759.7,01.16,0.508
2016-03-18 01:53:00,1796E-3,5C000400,-0724,0836,12232,027.9,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:54:00,1801E-3,5C000400,-0724,0837,12044,027.8,045.4,0.256,759.6,01.16,0.508
2016-03-18 01:55:00,1840E-3,5C000400,-0724,0836,12125,027.9,045.4,0.256,759.7,01.16,0.508
2016-03-18 01:56:00,1854E-3,5C000400,-0724,0836,12199,027.9,045.4,0.255,759.7,01.16,0.508
2016-03-18 01:57:00,1846E-3,5C000400,-0724,0838,12114,027.9,045.4,0.256,759.7,01.16,0.508
2016-03-18 01:58:00,1739E-3,5C000400,-0724,0836,12145,027.9,045.4,0.256,759.7,01.16,0.508
2016-03-18 01:59:00,1681E-3,5C000400,-0724,0836,12095,028.0,045.4,0.256,759.7,01.16,0.508
2016-03-18 02:00:00,1862E-3,5C000400,-0724,0838,12108,028.0,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:01:00,1799E-3,5C000400,-0724,0836,12131,028.0,045.4,0.256,759.7,01.16,0.508
2016-03-18 02:02:00,1924E-3,5C000400,-0724,0837,12164,028.0,045.4,0.256,759.7,01.16,0.508
2016-03-18 02:03:00,1686E-3,5C000400,-0724,0837,12062,028.0,045.4,0.256,759.7,01.16,0.508
2016-03-18 02:04:00,1880E-3,5C000400,-0724,0836,12112,028.0,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:05:00,1790E-3,5C000400,-0724,0836,11974,028.0,045.4,0.256,759.7,01.16,0.508
2016-03-18 02:06:00,1809E-3,5C000400,-0724,0836,12090,028.1,045.4,0.256,759.7,01.16,0.508
2016-03-18 02:07:00,1741E-3,5C000400,-0724,0837,12123,028.1,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:08:00,1859E-3,5C000400,-0724,0837,12191,028.1,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:09:00,1799E-3,5C000400,-0724,0836,12046,028.1,045.4,0.255,759.8,01.16,0.508
2016-03-18 02:10:00,1879E-3,5C000400,-0724,0837,12129,028.1,045.4,0.256,759.8,01.16,0.508
2016-03-18 02:11:00,1867E-3,5C000400,-0724,0837,12179,028.1,045.4,0.255,759.8,01.16,0.508
2016-03-18 02:12:00,1766E-3,5C000400,-0724,0836,12141,028.2,045.4,0.256,759.8,01.16,0.508
2016-03-18 02:13:00,1887E-3,5C000400,-0724,0836,12037,028.2,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:14:00,1915E-3,5C000400,-0724,0837,12166,028.2,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:15:00,1792E-3,5C000400,-0724,0837,12026,028.2,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:16:00,1861E-3,5C000400,-0724,0837,12220,028.2,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:17:00,1910E-3,5C000400,-0724,0837,12198,028.2,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:18:00,1748E-3,5C000400,-0724,0836,12166,028.2,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:19:00,1750E-3,5C000400,-0724,0836,12142,028.2,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:20:00,1770E-3,5C000400,-0724,0836,12197,028.3,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:21:00,1811E-3,5C000400,-0724,0837,12111,028.3,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:22:00,1814E-3,5C000400,-0724,0836,11954,028.3,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:23:00,1762E-3,5C000400,-0724,0837,12288,028.3,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:24:00,1788E-3,5C000400,-0724,0837,12221,028.3,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:25:00,1784E-3,5C000400,-0724,0836,12123,028.3,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:26:00,1890E-3,5C000400,-0724,0836,12155,028.4,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:27:00,1784E-3,5C000400,-0724,0836,12147,028.4,045.4,0.255,759.7,01.16,0.508
2016-03-18 02:28:00,1745E-3,5C000400,-0724,0837,12166,028.4,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:29:00,1799E-3,5C000400,-0724,0838,12161,028.4,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:30:00,2100E-3,5C000400,-0724,0836,12100,028.4,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:31:00,1775E-3,5C000400,-0724,0837,12184,028.4,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:32:00,1911E-3,5C000400,-0724,0835,12158,028.4,045.4,0.254,759.6,01.16,0.508
2016-03-18 02:33:00,1844E-3,5C000400,-0724,0837,12047,028.5,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:34:00,1820E-3,5C000400,-0724,0837,12178,028.5,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:35:00,1711E-3,5C000400,-0724,0837,12174,028.5,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:36:00,1750E-3,5C000400,-0724,0836,12110,028.5,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:37:00,1920E-3,5C000400,-0724,0837,11010,028.5,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:38:00,1907E-3,5C000400,-0724,0836,12069,028.5,045.4,0.254,759.6,01.16,0.508
2016-03-18 02:39:00,1782E-3,5C000400,-0724,0836,12242,028.6,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:40:00,1743E-3,5C000400,-0724,0837,12136,028.6,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:41:00,1935E-3,5C000400,-0724,0836,12107,028.6,045.4,0.255,759.6,01.16,0.508
2016-03-18 02:42:00,1811E-3,5C000400,-0724,0836,12135,028.6,045.4,0.255,759.5,01.16,0.508
2016-03-18 02:43:00,1753E-3,5C000400,-0724,0837,12146,028.6,045.4,0.255,759.5,01.16,0.508
2016-03-18 02:44:00,1806E-3,5C000400,-0724,0837,12129,028.6,045.4,0.255,759.5,01.16,0.508
2016-03-18 02:45:00,1786E-3,5C000400,-0724,0837,11998,028.6,045.4,0.255,759.5,01.16,0.508
2016-03-18 02:46:00,1862E-3,5C000400,-0724,0836,12187,028.7,045.4,0.254,759.5,01.16,0.508
2016-03-18 02:47:00,1710E-3,5C000400,-0724,0836,12128,028.7,045.4,0.254,759.5,01.16,0.508
2016-03-18 02:48:00,1830E-3,5C000400,-0724,0836,12150,028.7,045.4,0.255,759.5,01.16,0.508
2016-03-18 02:49:00,1754E-3,5C000400,-0724,0837,12190,028.7,045.4,0.255,759.5,01.16,0.508
2016-03-18 02:50:00,1960E-3,5C000400,-0724,0838,12292,028.7,045.4,0.254,759.5,01.16,0.508
2016-03-18 02:51:00,1807E-3,5C000400,-0724,0838,12152,028.7,045.4,0.254,759.5,01.16,0.508
2016-03-18 02:52:00,1790E-3,5C000400,-0724,0837,12195,028.7,045.4,0.254,759.5,01.16,0.508
2016-03-18 02:53:00,1778E-3,5C000400,-0724,0837,12036,028.8,045.4,0.254,759.4,01.16,0.508
2016-03-18 02:54:00,1869E-3,5C000400,-0724,0837,12151,028.8,045.4,0.254,759.4,01.16,0.508
2016-03-18 02:55:00,1855E-3,5C000400,-0724,0838,12204,028.8,045.4,0.254,759.4,01.16,0.508
2016-03-18 02:56:00,1689E-3,5C000400,-0724,0837,12181,028.8,045.4,0.254,759.3,01.16,0.508
2016-03-18 02:57:00,1808E-3,5C000400,-0724,0837,12211,028.8,045.4,0.254,759.4,01.16,0.508
2016-03-18 02:58:00,1939E-3,5C000400,-0724,0837,12274,028.8,045.4,0.254,759.4,01.16,0.508
2016-03-18 02:59:00,1883E-3,5C000400,-0724,0837,12187,028.9,045.4,0.254,759.4,01.16,0.508
2016-03-18 03:00:00,1898E-3,5C000400,-0724,0837,12078,028.9,045.4,0.254,759.4,01.16,0.508
2016-03-18 03:01:00,1815E-3,5C000400,-0724,0837,12159,028.9,045.4,0.254,759.4,01.16,0.508
2016-03-18 03:02:00,1772E-3,5C000400,-0724,0837,12113,028.9,045.4,0.254,759.3,01.16,0.508
2016-03-18 03:03:00,1751E-3,5C000400,-0724,0837,12213,028.9,045.5,0.254,759.4,01.16,0.508
2016-03-18 03:04:00,1851E-3,5C000400,-0724,0837,12095,028.9,045.5,0.254,759.3,01.16,0.508
2016-03-18 03:05:00,1811E-3,5C000400,-0724,0837,12164,028.9,045.5,0.254,759.3,01.16,0.508
2016-03-18 03:06:00,1928E-3,5C000400,-0724,0836,11857,028.9,045.4,0.254,759.3,01.16,0.508
2016-03-18 03:07:00,1846E-3,5C000400,-0724,0837,12147,029.0,045.4,0.254,759.3,01.16,0.508
2016-03-18 03:08:00,1686E-3,5C000400,-0724,0836,12080,029.0,045.4,0.254,759.3,01.16,0.508
2016-03-18 03:09:00,1764E-3,5C000400,-0724,0836,12063,029.0,045.4,0.254,759.4,01.16,0.508
2016-03-18 03:10:00,1932E-3,5C000400,-0724,0836,12173,029.1,045.4,0.254,759.4,01.16,0.508
2016-03-18 03:11:00,1868E-3,5C000400,-0724,0837,12082,029.0,045.4,0.254,759.4,01.16,0.508
2016-03-18 03:12:00,1804E-3,5C000400,-0724,0837,12097,029.0,045.5,0.254,759.4,01.16,0.508
2016-03-18 03:13:00,1822E-3,5C000400,-0724,0837,12168,029.1,045.5,0.253,759.4,01.16,0.508
2016-03-18 03:14:00,1790E-3,5C000400,-0724,0837,12134,029.1,045.5,0.253,759.4,01.16,0.508
2016-03-18 03:15:00,1757E-3,5C000400,-0724,0837,12154,029.1,045.4,0.254,759.4,01.16,0.508
2016-03-18 03:16:00,1824E-3,5C000400,-0724,0836,12194,029.1,045.5,0.254,759.4,01.16,0.508
2016-03-18 03:17:00,1812E-3,5C000400,-0724,0837,12147,029.1,045.5,0.254,759.3,01.16,0.508
2016-03-18 03:18:00,1836E-3,5C000400,-0724,0837,12145,029.1,045.4,0.254,759.3,01.16,0.508
2016-03-18 03:19:00,1815E-3,5C000400,-0724,0837,12068,029.2,045.5,0.254,759.3,01.16,0.508
2016-03-18 03:20:00,1813E-3,5C000400,-0724,0837,11933,029.2,045.4,0.253,759.4,01.16,0.508
2016-03-18 03:21:00,1795E-3,5C000400,-0724,0837,12039,029.2,045.4,0.253,759.4,01.16,0.508
2016-03-18 03:22:00,1751E-3,5C000400,-0724,0838,12047,029.2,045.5,0.254,759.4,01.16,0.508
2016-03-18 03:23:00,1785E-3,5C000400,-0724,0837,12150,029.2,045.5,0.254,759.4,01.16,0.508
2016-03-18 03:24:00,1807E-3,5C000400,-0724,0836,12110,029.2,045.4,0.254,759.4,01.16,0.508
2016-03-18 03:25:00,1806E-3,5C000400,-0724,0837,12159,029.2,045.5,0.253,759.4,01.16,0.508
2016-03-18 03:26:00,1878E-3,5C000400,-0724,0837,12150,029.3,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:27:00,1791E-3,5C000400,-0724,0837,12085,029.3,045.5,0.253,759.4,01.16,0.508
2016-03-18 03:28:00,1744E-3,5C000400,-0724,0837,12231,029.3,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:29:00,1824E-3,5C000400,-0724,0838,12166,029.3,045.5,0.253,759.4,01.16,0.508
2016-03-18 03:30:00,1831E-3,5C000400,-0724,0837,12144,029.3,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:31:00,1643E-3,5C000400,-0724,0837,12074,029.3,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:32:00,1826E-3,5C000400,-0724,0837,12356,029.3,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:33:00,1843E-3,5C000400,-0724,0836,12127,029.4,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:34:00,1781E-3,5C000400,-0724,0837,12054,029.3,045.5,0.254,759.5,01.16,0.508
2016-03-18 03:35:00,1902E-3,5C000400,-0724,0837,12209,029.4,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:36:00,1723E-3,5C000400,-0724,0837,12112,029.4,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:37:00,1689E-3,5C000400,-0724,0836,12092,029.4,045.4,0.253,759.5,01.16,0.508
2016-03-18 03:38:00,1905E-3,5C000400,-0724,0837,12039,029.4,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:39:00,1735E-3,5C000400,-0724,0836,12216,029.4,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:40:00,1762E-3,5C000400,-0724,0837,12046,029.4,045.4,0.253,759.5,01.16,0.508
2016-03-18 03:41:00,1710E-3,5C000400,-0724,0838,12096,029.4,045.4,0.253,759.5,01.16,0.508
2016-03-18 03:42:00,1815E-3,5C000400,-0724,0837,12047,029.4,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:43:00,1858E-3,5C000400,-0724,0837,12123,029.5,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:44:00,1815E-3,5C000400,-0724,0837,12041,029.5,045.5,0.253,759.4,01.16,0.508
2016-03-18 03:45:00,1874E-3,5C000400,-0724,0837,12085,029.5,045.5,0.253,759.4,01.16,0.508
2016-03-18 03:46:00,1755E-3,5C000400,-0724,0837,12119,029.5,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:47:00,1748E-3,5C000400,-0724,0838,12220,029.5,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:48:00,1895E-3,5C000400,-0724,0837,12238,029.5,045.5,0.252,759.5,01.16,0.508
2016-03-18 03:49:00,1819E-3,5C000400,-0724,0837,12040,029.5,045.5,0.252,759.4,01.16,0.508
2016-03-18 03:50:00,1984E-3,5C000400,-0724,0836,12079,029.5,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:51:00,1950E-3,5C000400,-0724,0837,12149,029.6,045.5,0.253,759.4,01.16,0.508
2016-03-18 03:52:00,1931E-3,5C000400,-0724,0836,12196,029.6,045.5,0.253,759.4,01.16,0.508
2016-03-18 03:53:00,1685E-3,5C000400,-0724,0837,12157,029.6,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:54:00,1964E-3,5C000400,-0724,0837,12118,029.6,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:55:00,1908E-3,5C000400,-0724,0837,12024,029.6,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:56:00,1915E-3,5C000400,-0724,0837,12272,029.6,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:57:00,1752E-3,5C000400,-0724,0837,12197,029.7,045.5,0.253,759.6,01.16,0.508
2016-03-18 03:58:00,1712E-3,5C000400,-0724,0837,12176,029.7,045.5,0.253,759.5,01.16,0.508
2016-03-18 03:59:00,1804E-3,5C000400,-0724,0837,12118,029.7,045.5,0.253,759.5,01.16,0.508
2016-03-18 04:00:00,1831E-3,5C000400,-0724,0838,12105,029.7,045.5,0.253,759.5,01.16,0.508
2016-03-18 04:01:00,1988E-3,5C000400,-0724,0837,12250,029.7,045.5,0.253,759.6,01.16,0.508
2016-03-18 04:02:00,1887E-3,5C000400,-0724,0837,12185,029.7,045.5,0.253,759.6,01.16,0.508
2016-03-18 04:03:00,1851E-3,5C000400,-0724,0837,12260,029.7,045.5,0.253,759.6,01.16,0.508
2016-03-18 04:04:00,1842E-3,5C000400,-0724,0837,12139,029.8,045.5,0.253,759.5,01.16,0.508
2016-03-18 04:05:00,1707E-3,5C000400,-0724,0837,12152,029.8,045.5,0.253,759.5,01.16,0.508
2016-03-18 04:06:00,1865E-3,5C000400,-0724,0838,12036,029.7,045.4,0.253,759.5,01.16,0.508
2016-03-18 04:07:00,1924E-3,5C000400,-0724,0837,12190,029.8,045.5,0.252,759.6,01.16,0.508
2016-03-18 04:08:00,1886E-3,5C000400,-0724,0838,12245,029.8,045.5,0.252,759.5,01.16,0.508
2016-03-18 04:09:00,1748E-3,5C000400,-0724,0837,12225,029.8,045.5,0.252,759.6,01.16,0.508
2016-03-18 04:10:00,1902E-3,5C000400,-0724,0838,12112,029.8,045.5,0.252,759.6,01.16,0.508
2016-03-18 04:11:00,1881E-3,5C000400,-0724,0837,12161,029.8,045.5,0.252,759.6,01.16,0.508
2016-03-18 04:12:00,1876E-3,5C000400,-0724,0837,12124,029.8,045.5,0.252,759.6,01.16,0.508
2016-03-18 04:13:00,1893E-3,5C000400,-0724,0838,12170,029.8,045.5,0.252,759.5,01.16,0.508
2016-03-18 04:14:00,1829E-3,5C000400,-0724,0838,12156,029.8,045.5,0.252,759.5,01.16,0.508
2016-03-18 04:15:00,1769E-3,5C000400,-0724,0837,12022,029.9,045.5,0.252,759.6,01.16,0.508
2016-03-18 04:16:00,1889E-3,5C000400,-0724,0837,12094,029.9,045.5,0.252,759.5,01.16,0.508
2016-03-18 04:17:00,1821E-3,5C000400,-0724,0837,12142,029.9,045.5,0.252,759.5,01.16,0.508
2016-03-18 04:18:00,1869E-3,5C000400,-0724,0837,12108,029.9,045.5,0.252,759.5,01.16,0.508
2016-03-18 04:19:00,1754E-3,5C000400,-0724,0837,12058,029.9,045.5,0.252,759.5,01.16,0.508
2016-03-18 04:20:00,1713E-3,5C000400,-0724,0837,12094,029.9,045.5,0.252,759.6,01.16,0.508