"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-31 00:00:00,1772E-3,5C000000,-0724,0828,12161,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:01:00,1662E-3,5C000000,-0724,0828,12291,026.5,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:02:00,1711E-3,5C000000,-0724,0828,12176,026.4,045.4,0.478,732.4,01.19,0.508
2014-08-31 00:03:00,1781E-3,5C000000,-0724,0829,12266,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:04:00,1849E-3,5C000000,-0724,0828,12130,026.4,045.4,0.478,732.3,01.19,0.508
2014-08-31 00:05:00,1828E-3,5C000000,-0724,0828,11988,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:06:00,1776E-3,5C000000,-0724,0830,12199,026.4,045.4,0.478,732.3,01.19,0.508
2014-08-31 00:07:00,1769E-3,5C000000,-0724,0829,12034,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:08:00,1867E-3,5C000000,-0724,0828,12143,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:09:00,1693E-3,5C000000,-0724,0828,12298,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:10:00,1762E-3,5C000000,-0724,0829,12422,026.4,045.5,0.478,732.1,01.19,0.508
2014-08-31 00:11:00,1706E-3,5C000000,-0724,0828,12251,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 00:12:00,1830E-3,5C000000,-0724,0828,12088,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:13:00,1722E-3,5C000000,-0724,0829,12313,026.5,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:14:00,1731E-3,5C000000,-0724,0828,12213,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:15:00,1700E-3,5C000000,-0724,0828,12251,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:16:00,1707E-3,5C000000,-0724,0828,12423,026.4,045.5,0.478,732.0,01.19,0.508
2014-08-31 00:17:00,1645E-3,5C000000,-0724,0828,12288,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:18:00,1781E-3,5C000000,-0724,0829,12028,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 00:19:00,1765E-3,5C000000,-0724,0828,12063,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:20:00,1990E-3,5C000000,-0724,0828,12186,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:21:00,1890E-3,5C000000,-0724,0828,12204,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:22:00,1878E-3,5C000000,-0724,0828,12289,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:23:00,1808E-3,5C000000,-0724,0828,12146,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 00:24:00,1924E-3,5C000000,-0724,0829,12226,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 00:25:00,1698E-3,5C000000,-0724,0829,12264,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:26:00,1915E-3,5C000000,-0724,0828,12028,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 00:27:00,1747E-3,5C000000,-0724,0828,12341,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:28:00,1814E-3,5C000000,-0724,0828,12152,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 00:29:00,1670E-3,5C000000,-0724,0828,12309,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:30:00,1753E-3,5C000000,-0724,0828,12237,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:31:00,1757E-3,5C000000,-0724,0828,12241,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 00:32:00,1675E-3,5C000000,-0724,0829,12338,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 00:33:00,1813E-3,5C000000,-0724,0828,12223,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 00:34:00,1710E-3,5C000000,-0724,0828,12143,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 00:35:00,1828E-3,5C000000,-0724,0828,12173,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:36:00,1735E-3,5C000000,-0724,0828,12341,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:37:00,1759E-3,5C000000,-0724,0828,12066,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 00:38:00,1633E-3,5C000000,-0724,0828,12083,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 00:39:00,1840E-3,5C000000,-0724,0828,12297,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:40:00,1734E-3,5C000000,-0724,0830,12189,026.4,045.4,0.478,732.3,01.19,0.508
2014-08-31 00:41:00,1787E-3,5C000000,-0724,0829,12119,026.4,045.4,0.478,732.3,01.19,0.508
2014-08-31 00:42:00,1818E-3,5C000000,-0724,0829,12117,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:43:00,1777E-3,5C000000,-0724,0829,12046,026.4,045.5,0.478,732.0,01.19,0.508
2014-08-31 00:44:00,1790E-3,5C000000,-0724,0828,12339,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 00:45:00,1735E-3,5C000000,-0724,0829,12243,026.5,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:46:00,1760E-3,5C000000,-0724,0829,12257,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 00:47:00,1791E-3,5C000000,-0724,0828,12245,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:48:00,1774E-3,5C000000,-0724,0829,12162,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:49:00,1861E-3,5C000000,-0724,0829,12084,026.4,045.4,0.478,732.3,01.19,0.508
2014-08-31 00:50:00,1803E-3,5C000000,-0724,0827,12151,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:51:00,1809E-3,5C000000,-0724,0829,12333,026.4,045.4,0.478,732.3,01.19,0.508
2014-08-31 00:52:00,1851E-3,5C000000,-0724,0828,12219,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:53:00,1835E-3,5C000000,-0724,0828,12237,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:54:00,1742E-3,5C000000,-0724,0828,12279,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 00:55:00,1726E-3,5C000000,-0724,0828,12172,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 00:56:00,1796E-3,5C000000,-0724,0828,12187,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 00:57:00,1738E-3,5C000000,-0724,0828,12177,026.4,045.4,0.478,732.2,01.19,0.508
2014-08-31 00:58:00,1861E-3,5C000000,-0724,0829,12135,026.4,045.5,0.478,732.1,01.19,0.508
2014-08-31 00:59:00,1754E-3,5C000000,-0724,0829,12262,026.4,045.4,0.478,732.1,01.19,0.508
2014-08-31 01:00:00,1662E-3,5C000000,-0724,0829,11993,026.4,045.5,0.478,731.9,01.19,0.508
2014-08-31 01:01:00,1697E-3,5C000000,-0724,0829,11967,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 01:02:00,1713E-3,5C000000,-0724,0828,12266,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 01:03:00,1738E-3,5C000000,-0724,0828,12361,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 01:04:00,1886E-3,5C000000,-0724,0828,12101,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 01:05:00,1724E-3,5C000000,-0724,0829,12203,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 01:06:00,1857E-3,5C000000,-0724,0828,12080,026.4,045.5,0.478,732.0,01.19,0.508
2014-08-31 01:07:00,1881E-3,5C000000,-0724,0830,12203,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 01:08:00,1734E-3,5C000000,-0724,0829,12345,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 01:09:00,1764E-3,5C000000,-0724,0829,12233,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 01:10:00,1870E-3,5C000000,-0724,0828,12190,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 01:11:00,1785E-3,5C000000,-0724,0828,12194,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 01:12:00,1833E-3,5C000000,-0724,0829,12244,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 01:13:00,1758E-3,5C000000,-0724,0829,12112,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 01:14:00,1868E-3,5C000000,-0724,0830,12370,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 01:15:00,1898E-3,5C000000,-0724,0828,12186,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 01:16:00,1643E-3,5C000000,-0724,0829,12265,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 01:17:00,1660E-3,5C000000,-0724,0828,12356,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 01:18:00,1781E-3,5C000000,-0724,0828,12042,026.4,045.5,0.478,731.9,01.19,0.508
2014-08-31 01:19:00,1791E-3,5C000000,-0724,0829,12273,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 01:20:00,1868E-3,5C000000,-0724,0829,12186,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 01:21:00,1782E-3,5C000000,-0724,0829,12266,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 01:22:00,1744E-3,5C000000,-0724,0829,12246,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 01:23:00,1798E-3,5C000000,-0724,0828,12073,026.4,045.4,0.478,731.3,01.19,0.508
2014-08-31 01:24:00,1749E-3,5C000000,-0724,0829,12229,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 01:25:00,1824E-3,5C000000,-0724,0828,12107,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 01:26:00,1695E-3,5C000000,-0724,0828,12280,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 01:27:00,1938E-3,5C000000,-0724,0829,12174,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 01:28:00,1728E-3,5C000000,-0724,0829,12211,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 01:29:00,1740E-3,5C000000,-0724,0829,12176,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 01:30:00,1843E-3,5C000000,-0724,0828,12229,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 01:31:00,1703E-3,5C000000,-0724,0829,12018,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 01:32:00,1800E-3,5C000000,-0724,0829,12276,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 01:33:00,1744E-3,5C000000,-0724,0828,12131,026.4,045.5,0.478,731.8,01.19,0.508
2014-08-31 01:34:00,1653E-3,5C000000,-0724,0829,12261,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 01:35:00,1825E-3,5C000000,-0724,0829,12124,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 01:36:00,1813E-3,5C000000,-0724,0828,12203,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 01:37:00,1779E-3,5C000000,-0724,0828,12072,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 01:38:00,1727E-3,5C000000,-0724,0828,12155,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 01:39:00,1762E-3,5C000000,-0724,0829,12255,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 01:40:00,1779E-3,5C000000,-0724,0828,12283,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 01:41:00,1782E-3,5C000000,-0724,0829,12133,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 01:42:00,1823E-3,5C000000,-0724,0829,12137,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 01:43:00,1706E-3,5C000000,-0724,0829,12313,026.4,045.4,0.477,731.8,01.19,0.508
2014-08-31 01:44:00,1692E-3,5C000000,-0724,0829,12302,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 01:45:00,1827E-3,5C000000,-0724,0829,12003,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 01:46:00,1714E-3,5C000000,-0724,0829,12381,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 01:47:00,1683E-3,5C000000,-0724,0829,12356,026.3,045.4,0.478,731.8,01.19,0.508
2014-08-31 01:48:00,1753E-3,5C000000,-0724,0829,12128,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 01:49:00,1765E-3,5C000000,-0724,0829,12084,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 01:50:00,1743E-3,5C000000,-0724,0830,12363,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 01:51:00,1705E-3,5C000000,-0724,0829,12279,026.4,045.4,0.478,731.4,01.19,0.508
2014-08-31 01:52:00,1709E-3,5C000000,-0724,0829,11891,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 01:53:00,1808E-3,5C000000,-0724,0829,11945,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 01:54:00,1754E-3,5C000000,-0724,0829,12271,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 01:55:00,1780E-3,5C000000,-0724,0829,12077,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 01:56:00,1698E-3,5C000000,-0724,0829,12456,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 01:57:00,1771E-3,5C000000,-0724,0828,12198,026.4,045.4,0.478,731.2,01.19,0.508
2014-08-31 01:58:00,1682E-3,5C000000,-0724,0828,12245,026.4,045.4,0.477,731.5,01.19,0.508
2014-08-31 01:59:00,1693E-3,5C000000,-0724,0829,12070,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 02:00:00,1758E-3,5C000000,-0724,0829,12105,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:01:00,1786E-3,5C000000,-0724,0829,12108,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 02:02:00,1901E-3,5C000000,-0724,0828,12234,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 02:03:00,1838E-3,5C000000,-0724,0829,12223,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 02:04:00,1738E-3,5C000000,-0724,0829,12240,026.5,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:05:00,1801E-3,5C000000,-0724,0829,12263,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 02:06:00,1698E-3,5C000000,-0724,0828,12186,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:07:00,1786E-3,5C000000,-0724,0828,12161,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:08:00,1798E-3,5C000000,-0724,0828,12158,026.4,045.4,0.477,731.7,01.19,0.508
2014-08-31 02:09:00,1867E-3,5C000000,-0724,0828,12142,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:10:00,1927E-3,5C000000,-0724,0829,12327,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:11:00,1743E-3,5C000000,-0724,0829,12265,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:12:00,1722E-3,5C000000,-0724,0829,12163,026.4,045.4,0.478,731.4,01.19,0.508
2014-08-31 02:13:00,1779E-3,5C000000,-0724,0828,12188,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 02:14:00,1769E-3,5C000000,-0724,0829,12045,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 02:15:00,1703E-3,5C000000,-0724,0829,11820,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 02:16:00,1778E-3,5C000000,-0724,0829,12100,026.5,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:17:00,1791E-3,5C000000,-0724,0829,12368,026.5,045.4,0.478,731.9,01.19,0.508
2014-08-31 02:18:00,1824E-3,5C000000,-0724,0828,12163,026.4,045.5,0.478,731.9,01.19,0.508
2014-08-31 02:19:00,1682E-3,5C000000,-0724,0829,12156,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 02:20:00,1707E-3,5C000000,-0724,0829,12359,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 02:21:00,1875E-3,5C000000,-0724,0829,12342,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 02:22:00,1803E-3,5C000000,-0724,0831,12099,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 02:23:00,1782E-3,5C000000,-0724,0829,12292,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 02:24:00,1825E-3,5C000000,-0724,0829,12312,026.4,045.4,0.477,731.7,01.19,0.508
2014-08-31 02:25:00,1894E-3,5C000000,-0724,0829,12264,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 02:26:00,1813E-3,5C000000,-0724,0829,12234,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 02:27:00,1730E-3,5C000000,-0724,0829,12206,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:28:00,1793E-3,5C000000,-0724,0829,12346,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 02:29:00,1803E-3,5C000000,-0724,0829,12425,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 02:30:00,1806E-3,5C000000,-0724,0828,12202,026.4,045.4,0.477,731.8,01.19,0.508
2014-08-31 02:31:00,1894E-3,5C000000,-0724,0828,12264,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 02:32:00,1785E-3,5C000000,-0724,0829,12133,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 02:33:00,1781E-3,5C000000,-0724,0828,12232,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 02:34:00,1740E-3,5C000000,-0724,0829,12247,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 02:35:00,1769E-3,5C000000,-0724,0829,12291,026.4,045.4,0.477,731.5,01.19,0.508
2014-08-31 02:36:00,1778E-3,5C000000,-0724,0828,12202,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:37:00,1731E-3,5C000000,-0724,0829,12246,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:38:00,1703E-3,5C000000,-0724,0828,12130,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 02:39:00,1887E-3,5C000000,-0724,0829,12263,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 02:40:00,1817E-3,5C000000,-0724,0828,12212,026.4,045.4,0.477,731.7,01.19,0.508
2014-08-31 02:41:00,1703E-3,5C000000,-0724,0829,12237,026.4,045.4,0.477,731.5,01.19,0.508
2014-08-31 02:42:00,1702E-3,5C000000,-0724,0829,11992,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 02:43:00,1730E-3,5C000000,-0724,0828,12133,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 02:44:00,1855E-3,5C000000,-0724,0828,12272,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 02:45:00,1806E-3,5C000000,-0724,0829,12186,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 02:46:00,1705E-3,5C000000,-0724,0828,12166,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 02:47:00,1747E-3,5C000000,-0724,0828,11881,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 02:48:00,1799E-3,5C000000,-0724,0829,12381,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 02:49:00,1767E-3,5C000000,-0724,0829,12064,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 02:50:00,1756E-3,5C000000,-0724,0828,12099,026.4,045.4,0.477,731.7,01.19,0.508
2014-08-31 02:51:00,1789E-3,5C000000,-0724,0828,12157,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 02:52:00,1765E-3,5C000000,-0724,0829,12034,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:53:00,1654E-3,5C000000,-0724,0828,12239,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 02:54:00,1729E-3,5C000000,-0724,0829,12356,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:55:00,1745E-3,5C000000,-0724,0828,12214,026.4,045.4,0.477,731.8,01.19,0.508
2014-08-31 02:56:00,1801E-3,5C000000,-0724,0830,12359,026.4,045.4,0.477,731.8,01.19,0.508
2014-08-31 02:57:00,1771E-3,5C000000,-0724,0829,12146,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 02:58:00,1790E-3,5C000000,-0724,0828,12161,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 02:59:00,1770E-3,5C000000,-0724,0830,12301,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 03:00:00,1737E-3,5C000000,-0724,0829,12328,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 03:01:00,1814E-3,5C000000,-0724,0829,12244,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 03:02:00,1700E-3,5C000000,-0724,0829,12229,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:03:00,1728E-3,5C000000,-0724,0829,12217,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 03:04:00,1773E-3,5C000000,-0724,0829,12255,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 03:05:00,1929E-3,5C000000,-0724,0829,12178,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:06:00,1700E-3,5C000000,-0724,0828,12259,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 03:07:00,1682E-3,5C000000,-0724,0829,12266,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 03:08:00,1807E-3,5C000000,-0724,0829,12223,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 03:09:00,1729E-3,5C000000,-0724,0829,12121,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:10:00,1756E-3,5C000000,-0724,0829,12317,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 03:11:00,1924E-3,5C000000,-0724,0828,12260,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 03:12:00,1886E-3,5C000000,-0724,0829,12148,026.4,045.4,0.478,732.0,01.19,0.508
2014-08-31 03:13:00,1780E-3,5C000000,-0724,0829,12276,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:14:00,1833E-3,5C000000,-0724,0829,12272,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:15:00,1943E-3,5C000000,-0724,0829,11941,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 03:16:00,1936E-3,5C000000,-0724,0829,12241,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 03:17:00,1717E-3,5C000000,-0724,0829,12230,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 03:18:00,1758E-3,5C000000,-0724,0828,12154,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 03:19:00,1709E-3,5C000000,-0724,0829,12263,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:20:00,1665E-3,5C000000,-0724,0829,12337,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 03:21:00,1657E-3,5C000000,-0724,0829,12036,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:22:00,1705E-3,5C000000,-0724,0829,12277,026.4,045.4,0.477,731.7,01.19,0.508
2014-08-31 03:23:00,1912E-3,5C000000,-0724,0829,12332,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:24:00,1747E-3,5C000000,-0724,0829,12155,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:25:00,1729E-3,5C000000,-0724,0829,12156,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 03:26:00,1794E-3,5C000000,-0724,0829,12319,026.4,045.4,0.478,731.9,01.19,0.508
2014-08-31 03:27:00,1691E-3,5C000000,-0724,0828,12270,026.4,045.4,0.478,731.8,01.19,0.508
2014-08-31 03:28:00,1687E-3,5C000000,-0724,0828,12286,026.4,045.4,0.478,731.4,01.19,0.508
2014-08-31 03:29:00,1773E-3,5C000000,-0724,0828,12018,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 03:30:00,1806E-3,5C000000,-0724,0828,12167,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 03:31:00,1677E-3,5C000000,-0724,0829,12356,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 03:32:00,1805E-3,5C000000,-0724,0829,12197,026.4,045.4,0.478,731.4,01.19,0.508
2014-08-31 03:33:00,1858E-3,5C000000,-0724,0829,11996,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 03:34:00,1636E-3,5C000000,-0724,0829,12164,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 03:35:00,1828E-3,5C000000,-0724,0829,12309,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 03:36:00,1753E-3,5C000000,-0724,0829,12239,026.4,045.4,0.478,731.5,01.19,0.508
2014-08-31 03:37:00,1844E-3,5C000000,-0724,0829,12022,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 03:38:00,1795E-3,5C000000,-0724,0829,12097,026.4,045.4,0.477,731.1,01.19,0.508
2014-08-31 03:39:00,1778E-3,5C000000,-0724,0828,12409,026.5,045.4,0.478,731.6,01.19,0.508
2014-08-31 03:40:00,1819E-3,5C000000,-0724,0829,12279,026.5,045.4,0.478,731.5,01.19,0.508
2014-08-31 03:41:00,1801E-3,5C000000,-0724,0829,12268,026.5,045.4,0.478,731.5,01.19,0.508
2014-08-31 03:42:00,1790E-3,5C000000,-0724,0829,12193,026.5,045.4,0.478,731.6,01.19,0.508
2014-08-31 03:43:00,1729E-3,5C000000,-0724,0829,12177,026.4,045.4,0.477,731.4,01.19,0.508
2014-08-31 03:44:00,1914E-3,5C000000,-0724,0829,12388,026.4,045.4,0.477,731.3,01.19,0.508
2014-08-31 03:45:00,1820E-3,5C000000,-0724,0829,12356,026.4,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:46:00,1678E-3,5C000000,-0724,0828,12240,026.4,045.5,0.478,731.7,01.19,0.508
2014-08-31 03:47:00,1738E-3,5C000000,-0724,0828,12260,026.4,045.4,0.477,731.7,01.19,0.508
2014-08-31 03:48:00,1752E-3,5C000000,-0724,0828,11982,026.4,045.5,0.477,731.6,01.19,0.508
2014-08-31 03:49:00,1837E-3,5C000000,-0724,0829,12179,026.4,045.4,0.478,731.6,01.19,0.508
2014-08-31 03:50:00,1796E-3,5C000000,-0724,0829,12124,026.4,045.4,0.478,731.4,01.19,0.508
2014-08-31 03:51:00,1778E-3,5C000000,-0724,0829,12226,026.5,045.4,0.478,731.4,01.19,0.508
2014-08-31 03:52:00,1791E-3,5C000000,-0724,0830,12034,026.5,045.4,0.477,731.4,01.19,0.508
2014-08-31 03:53:00,1766E-3,5C000000,-0724,0829,12278,026.5,045.4,0.477,731.1,01.19,0.508
2014-08-31 03:54:00,1728E-3,5C000000,-0724,0828,12273,026.5,045.4,0.477,731.3,01.19,0.508
2014-08-31 03:55:00,1809E-3,5C000000,-0724,0829,12331,026.5,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:56:00,1645E-3,5C000000,-0724,0828,12117,026.5,045.4,0.478,731.5,01.19,0.508
2014-08-31 03:57:00,1755E-3,5C000000,-0724,0829,12148,026.5,045.4,0.478,731.7,01.19,0.508
2014-08-31 03:58:00,1757E-3,5C000000,-0724,0828,12222,026.5,045.4,0.478,731.9,01.19,0.508
2014-08-31 03:59:00,1703E-3,5C000000,-0724,0829,12211,026.5,045.4,0.478,731.8,01.19,0.508
2014-08-31 04:00:00,1639E-3,5C000000,-0724,0828,12225,026.5,045.5,0.478,731.7,01.19,0.508
2014-08-31 04:01:00,1919E-3,5C000000,-0724,0829,12090,026.5,045.4,0.478,731.6,01.19,0.508
2014-08-31 04:02:00,1814E-3,5C000000,-0724,0828,12384,026.5,045.4,0.478,731.7,01.19,0.508
2014-08-31 04:03:00,1837E-3,5C000000,-0724,0829,12296,026.5,045.4,0.478,731.7,01.19,0.508
2014-08-31 04:04:00,1811E-3,5C000000,-0724,0829,12254,026.5,045.4,0.478,731.9,01.19,0.508
2014-08-31 04:05:00,1910E-3,5C000000,-0724,0829,12292,026.5,045.4,0.477,731.5,01.19,0.508
2014-08-31 04:06:00,1670E-3,5C000000,-0724,0829,12160,026.5,045.4,0.478,731.4,01.19,0.508
2014-08-31 04:07:00,1761E-3,5C000000,-0724,0829,12202,026.5,045.4,0.478,731.8,01.19,0.508
2014-08-31 04:08:00,1786E-3,5C000000,-0724,0829,12068,026.5,045.4,0.478,731.8,01.19,0.508
2014-08-31 04:09:00,1803E-3,5C000000,-0724,0828,12376,026.5,045.4,0.477,731.6,01.19,0.508
2014-08-31 04:10:00,1726E-3,5C000000,-0724,0829,12249,026.5,045.4,0.477,731.7,01.19,0.508
2014-08-31 04:11:00,1752E-3,5C000000,-0724,0828,12281,026.5,045.4,0.478,731.9,01.19,0.508
2014-08-31 04:12:00,1740E-3,5C000000,-0724,0829,12175,026.5,045.4,0.478,731.8,01.19,0.508
2014-08-31 04:13:00,1769E-3,5C000000,-0724,0829,12287,026.5,045.4,0.478,731.7,01.19,0.508
2014-08-31 04:14:00,1757E-3,5C000000,-0724,0829,12263,026.5,045.4,0.477,731.8,01.19,0.508
2014-08-31 04:15:00,1827E-3,5C000000,-0724,0829,12231,026.5,045.4,0.478,731.7,01.19,0.508
2014-08-31 04:16:00,1829E-3,5C000000,-0724,0829,12209,026.5,045.4,0.478,731.9,01.19,0.508
2014-08-31 04:17:00,1877E-3,5C000000,-0724,0830,12391,026.5,045.5,0.478,731.6,01.19,0.508
2014-08-31 04:18:00,1792E-3,5C000000,-0724,0829,12266,026.5,045.5,0.478,731.6,01.19,0.508
2014-08-31 04:19:00,1732E-3,5C000000,-0724,0829,12223,026.5,045.4,0.477,731.8,01.19,0.508
2014-08-31 04:20:00,1940E-3,5C000000,-0724,0829,12026,026.5,045.4,0.478,731.7,01.19,0.508