"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-14 08:27:00,2060E-3,5C000004,-0724,0818,12323,018.3,018.5,0.495,730.9,01.19,0.508
2015-06-14 08:28:00,2655E-3,5C000004,-0724,0820,12281,018.5,019.2,0.494,731.0,01.19,0.508
2015-06-14 08:29:00,2691E-3,5C000004,-0724,0820,12383,018.7,020.2,0.493,731.0,01.19,0.508
2015-06-14 08:30:00,2661E-3,5C000004,-0724,0820,12289,018.9,021.4,0.493,731.0,01.19,0.508
2015-06-14 08:31:00,2625E-3,5C000004,-0724,0820,12374,019.1,022.5,0.492,731.0,01.19,0.508
2015-06-14 08:32:00,2534E-3,5C000004,-0724,0821,12247,019.3,023.6,0.491,731.0,01.19,0.508
2015-06-14 08:33:00,2684E-3,5C000004,-0724,0821,12255,019.5,024.9,0.491,731.0,01.19,0.508
2015-06-14 08:34:00,2545E-3,5C000004,-0724,0821,12277,019.8,025.7,0.490,731.0,01.19,0.508
2015-06-14 08:35:00,2420E-3,5C000004,-0724,0822,12332,020.0,026.8,0.489,731.0,01.19,0.508
2015-06-14 08:36:00,2517E-3,5C000004,-0724,0821,12328,020.2,027.7,0.489,731.0,01.19,0.508
2015-06-14 08:37:00,2362E-3,5C000004,-0724,0823,12265,020.4,028.7,0.488,731.0,01.19,0.508
2015-06-14 08:38:00,2601E-3,5C000004,-0724,0823,12342,020.7,029.6,0.487,731.0,01.19,0.508
2015-06-14 08:39:00,2454E-3,5C000004,-0724,0823,12158,020.9,030.5,0.487,731.0,01.19,0.508
2015-06-14 08:40:00,2382E-3,5C000004,-0724,0824,12290,021.1,031.5,0.487,731.0,01.19,0.508
2015-06-14 08:41:00,2259E-3,5C000004,-0724,0824,12297,021.3,032.3,0.486,730.9,01.19,0.508
2015-06-14 08:42:00,2437E-3,5C000004,-0724,0824,12356,021.5,033.0,0.486,730.8,01.19,0.508
2015-06-14 08:43:00,2205E-3,5C000004,-0724,0825,12093,021.8,033.8,0.485,730.9,01.19,0.508
2015-06-14 08:44:00,2231E-3,5C000004,-0724,0825,12206,022.0,034.5,0.484,730.8,01.19,0.508
2015-06-14 08:45:00,2227E-3,5C000004,-0724,0825,12244,022.2,035.3,0.484,730.8,01.19,0.508
2015-06-14 08:46:00,2292E-3,5C000004,-0724,0824,12076,022.4,035.9,0.484,730.8,01.19,0.508
2015-06-14 08:47:00,2331E-3,5C000004,-0724,0825,12053,022.7,036.6,0.483,730.8,01.19,0.508
2015-06-14 08:48:00,2118E-3,5C000004,-0724,0826,12311,022.9,037.3,0.483,730.7,01.19,0.508
2015-06-14 08:49:00,2362E-3,5C000004,-0724,0826,12250,023.1,037.9,0.482,730.8,01.19,0.508
2015-06-14 08:50:00,2131E-3,5C000004,-0724,0826,12230,023.3,038.6,0.482,730.7,01.19,0.508
2015-06-14 08:51:00,2021E-3,5C000004,-0724,0827,12220,023.5,039.2,0.481,730.7,01.19,0.508
2015-06-14 08:52:00,2062E-3,5C000004,-0724,0826,12330,023.7,039.8,0.481,730.8,01.19,0.508
2015-06-14 08:53:00,1918E-3,5C000004,-0724,0827,12142,023.9,040.3,0.481,730.8,01.19,0.508
2015-06-14 08:54:00,1925E-3,5C000004,-0724,0827,12396,024.1,040.9,0.481,730.8,01.19,0.508
2015-06-14 08:55:00,1947E-3,5C000004,-0724,0827,12130,024.3,041.4,0.480,730.8,01.19,0.508
2015-06-14 08:56:00,2119E-3,5C000004,-0724,0827,12263,024.4,042.0,0.480,730.8,01.19,0.508
2015-06-14 08:57:00,1917E-3,5C000004,-0724,0828,12154,024.6,042.5,0.479,730.7,01.19,0.508
2015-06-14 08:58:00,2012E-3,5C000004,-0724,0827,12365,024.8,043.0,0.479,730.7,01.19,0.508
2015-06-14 08:59:00,1902E-3,5C000000,-0724,0827,12237,025.0,043.5,0.479,730.6,01.19,0.508
2015-06-14 09:00:00,2072E-3,5C000000,-0724,0827,12163,025.2,044.0,0.479,730.6,01.19,0.508
2015-06-14 09:01:00,1843E-3,5C000000,-0724,0828,12319,025.4,044.5,0.479,730.6,01.19,0.508
2015-06-14 09:02:00,1889E-3,5C000000,-0724,0827,12232,025.6,044.9,0.478,730.5,01.19,0.508
2015-06-14 09:03:00,1875E-3,5C000000,-0724,0828,12290,025.8,045.4,0.478,730.5,01.19,0.508
2015-06-14 09:04:00,1919E-3,5C000000,-0724,0827,12183,025.9,045.6,0.477,730.5,01.19,0.508
2015-06-14 09:05:00,1723E-3,5C000000,-0724,0827,12313,026.1,045.6,0.477,730.5,01.19,0.508
2015-06-14 09:06:00,1811E-3,5C000000,-0724,0827,12174,026.3,045.5,0.477,730.5,01.19,0.508
2015-06-14 09:07:00,1782E-3,5C000000,-0724,0828,12181,026.4,045.5,0.477,730.5,01.19,0.508
2015-06-14 09:08:00,1776E-3,5C000000,-0724,0828,12281,026.6,045.5,0.476,730.5,01.19,0.508
2015-06-14 09:09:00,1909E-3,5C000000,-0724,0828,12256,026.7,045.5,0.476,730.5,01.19,0.508
2015-06-14 09:10:00,1782E-3,5C000000,-0724,0827,12329,026.9,045.5,0.476,730.5,01.19,0.508
2015-06-14 09:11:00,1714E-3,5C000000,-0724,0827,12032,027.1,045.5,0.476,730.5,01.19,0.508
2015-06-14 09:12:00,1722E-3,5C000000,-0724,0828,12188,027.2,045.5,0.475,730.5,01.19,0.508
2015-06-14 09:13:00,1852E-3,5C000000,-0724,0827,12213,027.4,045.5,0.475,730.5,01.19,0.508
2015-06-14 09:14:00,1839E-3,5C000000,-0724,0827,12216,027.5,045.5,0.475,730.5,01.19,0.508
2015-06-14 09:15:00,1797E-3,5C000000,-0724,0826,12200,027.7,045.5,0.475,730.5,01.19,0.508
2015-06-14 09:16:00,1693E-3,5C000000,-0724,0827,12337,027.8,045.5,0.474,730.5,01.19,0.508
2015-06-14 09:17:00,1841E-3,5C000000,-0724,0827,12246,028.0,045.5,0.474,730.5,01.19,0.508
2015-06-14 09:18:00,1790E-3,5C000000,-0724,0827,12187,028.1,045.5,0.474,730.5,01.19,0.508
2015-06-14 09:19:00,1592E-3,5C000000,-0724,0828,12296,028.2,045.5,0.474,730.4,01.19,0.508
2015-06-14 09:20:00,1783E-3,5C000000,-0724,0826,12349,028.3,045.5,0.474,730.5,01.19,0.508
2015-06-14 09:21:00,1746E-3,5C000000,-0724,0827,12309,028.5,045.5,0.474,730.4,01.19,0.508
2015-06-14 09:22:00,1715E-3,5C000000,-0724,0827,12273,028.6,045.5,0.473,730.4,01.19,0.508
2015-06-14 09:23:00,1597E-3,5C000000,-0723,0826,12166,028.7,045.5,0.473,730.5,01.19,0.508
2015-06-14 09:24:00,1635E-3,5C000000,-0723,0827,12241,028.9,045.5,0.473,730.4,01.19,0.508
2015-06-14 09:25:00,1704E-3,5C000000,-0723,0827,12177,029.0,045.5,0.473,730.5,01.19,0.508
2015-06-14 09:26:00,1657E-3,5C000000,-0723,0825,12209,029.1,045.5,0.473,730.5,01.19,0.508
2015-06-14 09:27:00,1735E-3,5C000000,-0723,0826,12333,029.2,045.5,0.472,730.5,01.19,0.508
2015-06-14 09:28:00,1659E-3,5C000000,-0723,0827,12345,029.3,045.5,0.472,730.5,01.19,0.508
2015-06-14 09:29:00,1665E-3,5C000000,-0723,0826,12111,029.4,045.5,0.472,730.5,01.19,0.508
2015-06-14 09:30:00,1662E-3,5C000000,-0723,0825,12172,029.5,045.5,0.472,730.4,01.19,0.508
2015-06-14 09:31:00,1736E-3,5C000000,-0723,0825,12281,029.7,045.5,0.472,730.5,01.19,0.508
2015-06-14 09:32:00,1732E-3,5C000000,-0723,0826,12238,029.8,045.5,0.472,730.4,01.19,0.508
2015-06-14 09:33:00,1698E-3,5C000000,-0723,0826,12298,029.8,045.5,0.472,730.4,01.19,0.508
2015-06-14 09:34:00,1705E-3,5C000000,-0723,0824,12059,030.0,045.5,0.471,730.4,01.19,0.508
2015-06-14 09:35:00,1676E-3,5C000000,-0723,0827,12378,030.0,045.5,0.471,730.4,01.19,0.508
2015-06-14 09:36:00,1685E-3,5C000000,-0723,0826,12060,030.2,045.5,0.471,730.5,01.19,0.508
2015-06-14 09:37:00,1614E-3,5C000000,-0723,0826,12255,030.3,045.5,0.471,730.5,01.19,0.508
2015-06-14 09:38:00,1718E-3,5C000000,-0723,0826,12342,030.4,045.6,0.471,730.5,01.19,0.508
2015-06-14 09:39:00,1692E-3,5C000000,-0723,0826,12146,030.4,045.5,0.471,730.4,01.19,0.508
2015-06-14 09:40:00,1640E-3,5C000000,-0723,0825,12243,030.5,045.6,0.471,730.4,01.19,0.508
2015-06-14 09:41:00,1767E-3,5C000000,-0723,0826,12163,030.6,045.5,0.470,730.4,01.19,0.508
2015-06-14 09:42:00,1724E-3,5C000000,-0723,0826,12281,030.7,045.5,0.470,730.4,01.19,0.508
2015-06-14 09:43:00,1670E-3,5C000000,-0723,0827,12194,030.8,045.5,0.470,730.5,01.19,0.508
2015-06-14 09:44:00,1646E-3,5C000000,-0723,0826,12072,030.8,045.5,0.470,730.5,01.19,0.508
2015-06-14 09:45:00,1666E-3,5C000000,-0723,0826,12153,030.8,045.6,0.470,730.4,01.19,0.508
2015-06-14 09:46:00,1708E-3,5C000000,-0723,0825,12176,030.8,045.5,0.470,730.5,01.19,0.508
2015-06-14 09:47:00,1602E-3,5C000000,-0723,0826,12293,030.8,045.6,0.470,730.5,01.19,0.508
2015-06-14 09:48:00,1618E-3,5C000000,-0723,0824,12513,030.7,045.5,0.470,730.5,01.19,0.508
2015-06-14 09:49:00,1683E-3,5C000000,-0723,0825,12347,030.6,045.5,0.470,730.6,01.19,0.508
2015-06-14 09:50:00,1731E-3,5C000000,-0723,0826,12205,030.6,045.5,0.470,730.5,01.19,0.508
2015-06-14 09:51:00,1667E-3,5C000000,-0723,0825,12144,030.5,045.5,0.470,730.6,01.19,0.508
2015-06-14 09:52:00,1668E-3,5C000000,-0723,0824,12249,030.4,045.6,0.470,730.6,01.19,0.508
2015-06-14 09:53:00,1714E-3,5C000000,-0723,0825,12313,030.3,045.5,0.470,730.6,01.19,0.508
2015-06-14 09:54:00,1657E-3,5C000000,-0723,0825,12273,030.2,045.5,0.471,730.6,01.19,0.508
2015-06-14 09:55:00,1735E-3,5C000000,-0723,0825,12126,030.1,045.5,0.470,730.6,01.19,0.508
2015-06-14 09:56:00,1716E-3,5C000000,-0723,0825,12237,029.9,045.5,0.471,730.6,01.19,0.508
2015-06-14 09:57:00,1766E-3,5C000000,-0723,0825,12349,029.8,045.5,0.471,730.6,01.19,0.508
2015-06-14 09:58:00,1611E-3,5C000000,-0723,0826,12123,029.6,045.5,0.471,730.6,01.19,0.508
2015-06-14 09:59:00,1678E-3,5C000000,-0723,0825,12306,029.4,045.5,0.471,730.6,01.19,0.508
2015-06-14 10:00:00,1658E-3,5C000000,-0723,0825,12261,029.3,045.5,0.472,730.6,01.19,0.508
2015-06-14 10:01:00,1735E-3,5C000000,-0723,0825,12216,029.1,045.5,0.472,730.7,01.19,0.508
2015-06-14 10:02:00,1775E-3,5C000000,-0723,0825,12313,028.9,045.5,0.473,730.7,01.19,0.508
2015-06-14 10:03:00,1615E-3,5C000000,-0723,0825,12069,028.8,045.5,0.472,730.7,01.19,0.508
2015-06-14 10:04:00,1667E-3,5C000000,-0723,0823,12245,028.6,045.5,0.473,730.7,01.19,0.508
2015-06-14 10:05:00,1659E-3,5C000000,-0723,0824,12472,028.5,045.5,0.473,730.7,01.19,0.508
2015-06-14 10:06:00,1712E-3,5C000000,-0723,0823,12272,028.4,045.5,0.474,730.7,01.19,0.508
2015-06-14 10:07:00,1700E-3,5C000000,-0723,0823,12274,028.3,045.5,0.474,730.7,01.19,0.508
2015-06-14 10:08:00,1712E-3,5C000000,-0723,0824,12502,028.2,045.5,0.474,730.7,01.19,0.508
2015-06-14 10:09:00,1665E-3,5C000000,-0724,0823,12241,028.0,045.5,0.474,730.7,01.19,0.508
2015-06-14 10:10:00,1648E-3,5C000000,-0724,0825,12372,028.0,045.5,0.474,730.7,01.19,0.508
2015-06-14 10:11:00,1588E-3,5C000000,-0723,0823,12056,027.9,045.5,0.474,730.7,01.19,0.508
2015-06-14 10:12:00,1827E-3,5C000000,-0723,0823,12164,027.7,045.5,0.475,730.7,01.19,0.508
2015-06-14 10:13:00,1827E-3,5C000000,-0724,0823,12171,027.7,045.4,0.475,730.7,01.19,0.508
2015-06-14 10:14:00,1822E-3,5C000000,-0724,0823,12070,027.6,045.4,0.475,730.7,01.19,0.508
2015-06-14 10:15:00,1661E-3,5C000000,-0724,0824,12445,027.5,045.4,0.475,730.8,01.19,0.508
2015-06-14 10:16:00,1706E-3,5C000000,-0724,0824,12306,027.4,045.4,0.475,730.8,01.19,0.508
2015-06-14 10:17:00,1693E-3,5C000000,-0724,0823,12322,027.3,045.4,0.475,730.8,01.19,0.508
2015-06-14 10:18:00,1822E-3,5C000000,-0724,0823,12067,027.3,045.4,0.476,730.8,01.19,0.508
2015-06-14 10:19:00,1619E-3,5C000000,-0724,0824,12312,027.3,045.5,0.475,730.8,01.19,0.508
2015-06-14 10:20:00,1660E-3,5C000000,-0724,0824,12277,027.2,045.5,0.476,730.8,01.19,0.508
2015-06-14 10:21:00,1816E-3,5C000000,-0724,0823,12175,027.1,045.4,0.476,730.8,01.19,0.508
2015-06-14 10:22:00,1750E-3,5C000000,-0724,0825,12246,027.1,045.4,0.475,730.8,01.19,0.508
2015-06-14 10:23:00,1743E-3,5C000000,-0724,0824,12251,027.0,045.4,0.476,730.8,01.19,0.508
2015-06-14 10:24:00,1716E-3,5C000000,-0724,0824,12184,027.0,045.4,0.475,730.8,01.19,0.508
2015-06-14 10:25:00,1778E-3,5C000000,-0724,0824,12211,027.0,045.4,0.476,730.8,01.19,0.508
2015-06-14 10:26:00,1732E-3,5C000000,-0724,0823,12289,026.9,045.4,0.476,730.8,01.19,0.508
2015-06-14 10:27:00,1778E-3,5C000000,-0724,0824,12330,026.8,045.4,0.476,730.8,01.19,0.508
2015-06-14 10:28:00,1735E-3,5C000000,-0724,0823,12263,026.8,045.4,0.476,730.8,01.19,0.508
2015-06-14 10:29:00,1770E-3,5C000000,-0724,0823,12171,026.7,045.4,0.476,730.8,01.19,0.508
2015-06-14 10:30:00,1789E-3,5C000000,-0724,0822,12188,026.7,045.4,0.476,730.9,01.19,0.508
2015-06-14 10:31:00,1612E-3,5C000000,-0724,0824,12208,026.7,045.4,0.476,730.9,01.19,0.508
2015-06-14 10:32:00,1653E-3,5C000000,-0724,0823,12042,026.6,045.4,0.476,730.9,01.19,0.508
2015-06-14 10:33:00,1748E-3,5C000000,-0724,0823,12139,026.6,045.4,0.476,730.9,01.19,0.508
2015-06-14 10:34:00,1622E-3,5C000000,-0724,0824,12302,026.6,045.4,0.477,730.9,01.19,0.508
2015-06-14 10:35:00,1766E-3,5C000000,-0724,0824,12260,026.6,045.4,0.476,730.9,01.19,0.508
2015-06-14 10:36:00,1627E-3,5C000000,-0724,0823,12194,026.5,045.4,0.476,730.9,01.19,0.508
2015-06-14 10:37:00,1726E-3,5C000000,-0724,0824,12381,026.5,045.4,0.476,731.0,01.19,0.508
2015-06-14 10:38:00,1714E-3,5C000000,-0724,0823,12185,026.5,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:39:00,1609E-3,5C000000,-0724,0824,12209,026.5,045.4,0.477,730.9,01.19,0.508
2015-06-14 10:40:00,1788E-3,5C000000,-0724,0824,12000,026.5,045.4,0.476,731.0,01.19,0.508
2015-06-14 10:41:00,1844E-3,5C000000,-0724,0824,12163,026.4,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:42:00,1772E-3,5C000000,-0724,0824,12301,026.4,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:43:00,1728E-3,5C000000,-0724,0823,12342,026.4,045.4,0.476,731.0,01.19,0.508
2015-06-14 10:44:00,1729E-3,5C000000,-0724,0823,12393,026.4,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:45:00,1586E-3,5C000000,-0724,0823,12293,026.4,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:46:00,1675E-3,5C000000,-0724,0823,12362,026.4,045.4,0.476,731.0,01.19,0.508
2015-06-14 10:47:00,1666E-3,5C000000,-0724,0823,12212,026.3,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:48:00,1798E-3,5C000000,-0724,0824,12176,026.3,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:49:00,1592E-3,5C000000,-0724,0824,12340,026.3,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:50:00,1746E-3,5C000000,-0724,0824,12125,026.3,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:51:00,1581E-3,5C000000,-0724,0824,12307,026.3,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:52:00,1658E-3,5C000000,-0724,0824,12168,026.3,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:53:00,1658E-3,5C000000,-0724,0823,12283,026.2,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:54:00,1646E-3,5C000000,-0724,0823,12092,026.2,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:55:00,1632E-3,5C000000,-0724,0823,12331,026.2,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:56:00,1751E-3,5C000000,-0724,0823,12330,026.2,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:57:00,1750E-3,5C000000,-0724,0824,12395,026.2,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:58:00,1699E-3,5C000000,-0724,0822,12401,026.2,045.4,0.477,731.0,01.19,0.508
2015-06-14 10:59:00,1607E-3,5C000000,-0724,0824,12293,026.2,045.4,0.477,731.0,01.19,0.508
2015-06-14 11:00:00,1816E-3,5C000000,-0724,0823,12247,026.2,045.4,0.477,731.0,01.19,0.508
2015-06-14 11:01:00,1747E-3,5C000000,-0724,0823,12194,026.2,045.4,0.477,731.0,01.19,0.508
2015-06-14 11:02:00,1677E-3,5C000000,-0724,0823,12135,026.2,045.4,0.477,731.0,01.19,0.508
2015-06-14 11:03:00,1756E-3,5C000000,-0724,0823,12099,026.1,045.4,0.477,731.0,01.19,0.508
2015-06-14 11:04:00,1576E-3,5C000000,-0724,0823,12173,026.1,045.4,0.477,731.0,01.19,0.508
2015-06-14 11:05:00,1856E-3,5C000000,-0724,0823,12183,026.1,045.4,0.477,731.0,01.19,0.508
2015-06-14 11:06:00,1640E-3,5C000000,-0724,0824,12258,026.1,045.4,0.477,731.0,01.19,0.508
2015-06-14 11:07:00,1713E-3,5C000000,-0724,0823,12140,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:08:00,1730E-3,5C000000,-0724,0822,12229,026.2,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:09:00,1688E-3,5C000000,-0724,0823,12128,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:10:00,1806E-3,5C000000,-0724,0823,12365,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:11:00,1757E-3,5C000000,-0724,0823,12219,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:12:00,1655E-3,5C000000,-0724,0821,12194,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:13:00,1827E-3,5C000000,-0724,0823,12210,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:14:00,1588E-3,5C000000,-0724,0822,12358,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:15:00,1768E-3,5C000000,-0724,0823,12252,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:16:00,1670E-3,5C000000,-0724,0822,12137,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:17:00,1542E-3,5C000000,-0724,0823,12267,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:18:00,1815E-3,5C000000,-0724,0823,12218,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:19:00,1538E-3,5C000000,-0724,0824,12305,026.1,045.4,0.477,731.0,01.19,0.508
2015-06-14 11:20:00,1645E-3,5C000000,-0724,0822,12309,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:21:00,1742E-3,5C000000,-0724,0822,12166,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:22:00,1737E-3,5C000000,-0724,0823,12287,026.1,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:23:00,1649E-3,5C000000,-0724,0819,12314,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:24:00,1786E-3,5C000000,-0724,0824,12306,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:25:00,1663E-3,5C000000,-0724,0823,12250,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:26:00,1794E-3,5C000000,-0724,0823,12459,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:27:00,1745E-3,5C000000,-0724,0822,12258,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:28:00,1632E-3,5C000000,-0724,0822,12229,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:29:00,1636E-3,5C000000,-0724,0823,12399,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:30:00,1672E-3,5C000000,-0724,0822,12297,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:31:00,1726E-3,5C000000,-0724,0822,12178,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:32:00,1672E-3,5C000000,-0724,0822,12068,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:33:00,1625E-3,5C000000,-0724,0822,12430,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:34:00,1690E-3,5C000000,-0724,0823,12346,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:35:00,1704E-3,5C000000,-0724,0823,12217,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:36:00,1796E-3,5C000000,-0724,0823,12220,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:37:00,1707E-3,5C000000,-0724,0823,12025,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:38:00,1711E-3,5C000000,-0724,0823,12234,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:39:00,1711E-3,5C000000,-0724,0823,12153,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:40:00,1731E-3,5C000000,-0724,0823,12441,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:41:00,1771E-3,5C000000,-0724,0823,12458,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:42:00,1658E-3,5C000000,-0724,0822,12367,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 11:43:00,1627E-3,5C000000,-0724,0823,12329,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:44:00,1517E-3,5C000000,-0724,0822,12131,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:45:00,1823E-3,5C000000,-0724,0823,12395,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:46:00,1675E-3,5C000000,-0724,0822,12267,026.0,045.4,0.477,731.3,01.19,0.508
2015-06-14 11:47:00,1714E-3,5C000000,-0724,0821,12213,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:48:00,1613E-3,5C000000,-0724,0823,12246,026.0,045.4,0.478,731.2,01.19,0.508
2015-06-14 11:49:00,1694E-3,5C000000,-0724,0823,12209,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:50:00,1698E-3,5C000000,-0724,0823,12228,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:51:00,1600E-3,5C000000,-0724,0823,12293,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:52:00,1834E-3,5C000000,-0724,0823,12231,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:53:00,1695E-3,5C000000,-0724,0824,12289,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:54:00,1624E-3,5C000000,-0724,0822,12228,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:55:00,1693E-3,5C000000,-0724,0824,12227,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:56:00,1626E-3,5C000000,-0724,0823,12375,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:57:00,1640E-3,5C000000,-0724,0823,12496,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:58:00,1700E-3,5C000000,-0724,0822,12321,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 11:59:00,1662E-3,5C000000,-0724,0823,12298,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:00:00,1633E-3,5C000000,-0724,0823,12373,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:01:00,1799E-3,5C000000,-0724,0823,12383,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:02:00,1680E-3,5C000000,-0724,0823,12218,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:03:00,1678E-3,5C000000,-0724,0822,12224,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:04:00,1641E-3,5C000000,-0724,0823,12345,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:05:00,1713E-3,5C000000,-0724,0822,12078,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:06:00,1659E-3,5C000000,-0724,0822,12278,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:07:00,1756E-3,5C000000,-0724,0823,12334,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:08:00,1583E-3,5C000000,-0724,0822,12318,025.9,045.4,0.477,731.1,01.19,0.508
2015-06-14 12:09:00,1727E-3,5C000000,-0724,0823,12187,026.0,045.4,0.477,731.1,01.19,0.508
2015-06-14 12:10:00,1641E-3,5C000000,-0724,0823,12326,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:11:00,1774E-3,5C000000,-0724,0822,12196,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:12:00,1707E-3,5C000000,-0724,0822,12387,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:13:00,1629E-3,5C000000,-0724,0823,12170,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:14:00,1624E-3,5C000000,-0724,0824,12300,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:15:00,1528E-3,5C000000,-0724,0823,12240,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:16:00,1607E-3,5C000000,-0724,0821,12231,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:17:00,1775E-3,5C000000,-0724,0821,12469,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:18:00,1724E-3,5C000000,-0724,0821,12415,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:19:00,1767E-3,5C000000,-0724,0823,12195,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:20:00,1675E-3,5C000000,-0724,0821,12260,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:21:00,1723E-3,5C000000,-0724,0823,12363,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:22:00,1598E-3,5C000000,-0724,0823,12228,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:23:00,1664E-3,5C000000,-0724,0823,12291,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:24:00,1671E-3,5C000000,-0724,0822,12155,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:25:00,1791E-3,5C000000,-0724,0822,12286,026.0,045.4,0.477,731.3,01.19,0.508
2015-06-14 12:26:00,1766E-3,5C000000,-0724,0822,12262,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:27:00,1782E-3,5C000000,-0724,0823,12301,026.0,045.4,0.478,731.2,01.19,0.508
2015-06-14 12:28:00,1633E-3,5C000000,-0724,0821,12429,026.0,045.4,0.478,731.3,01.19,0.508
2015-06-14 12:29:00,1750E-3,5C000000,-0724,0822,12217,026.0,045.4,0.478,731.3,01.19,0.508
2015-06-14 12:30:00,1590E-3,5C000000,-0724,0823,12234,026.0,045.4,0.478,731.3,01.19,0.508
2015-06-14 12:31:00,1666E-3,5C000000,-0724,0823,12294,026.0,045.4,0.477,731.3,01.19,0.508
2015-06-14 12:32:00,1753E-3,5C000000,-0724,0822,12298,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:33:00,1799E-3,5C000000,-0724,0823,12393,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:34:00,1772E-3,5C000000,-0724,0823,12150,026.0,045.4,0.477,731.3,01.19,0.508
2015-06-14 12:35:00,1618E-3,5C000000,-0724,0823,12303,026.0,045.4,0.477,731.3,01.19,0.508
2015-06-14 12:36:00,1521E-3,5C000000,-0724,0822,12351,026.0,045.4,0.477,731.3,01.19,0.508
2015-06-14 12:37:00,1692E-3,5C000000,-0724,0823,12461,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:38:00,1806E-3,5C000000,-0724,0823,12251,026.0,045.4,0.477,731.3,01.19,0.508
2015-06-14 12:39:00,1681E-3,5C000000,-0724,0823,12137,026.0,045.4,0.477,731.3,01.19,0.508
2015-06-14 12:40:00,1712E-3,5C000000,-0724,0823,12276,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:41:00,1675E-3,5C000000,-0724,0825,12214,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:42:00,1558E-3,5C000000,-0724,0823,12286,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:43:00,1668E-3,5C000000,-0724,0822,12165,026.0,045.4,0.478,731.2,01.19,0.508
2015-06-14 12:44:00,1615E-3,5C000000,-0724,0823,12303,026.0,045.4,0.478,731.2,01.19,0.508
2015-06-14 12:45:00,1755E-3,5C000000,-0724,0824,12399,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:46:00,1645E-3,5C000000,-0724,0823,12259,026.0,045.4,0.477,731.2,01.19,0.508
2015-06-14 12:47:00,1800E-3,5C000000,-0724,0823,12237,026.0,045.4,0.477,731.2,01.19,0.508