period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-03-07 00:03:54,0.10,0.87,0.00,19.63,24.77,28.05,4.82,27.19,1022.96,2040.99,3122.00,3081.13,3330.10,349.99,353.80,6.66,0000 0000 0000 0000 000000
2015-03-07 00:08:56,0.11,0.87,0.00,19.53,24.78,27.97,4.97,27.21,1022.96,2040.99,3120.77,3080.22,3329.05,349.79,353.88,6.69,0000 0000 0000 0000 000000
2015-03-07 00:13:57,0.11,0.87,0.00,19.67,24.80,27.98,4.90,27.20,1022.96,2040.98,3119.46,3079.26,3328.02,349.96,353.89,6.72,0000 0000 0000 0000 000000
2015-03-07 00:18:59,0.11,0.87,0.00,19.71,24.81,28.05,4.85,27.22,1022.95,2040.98,3118.08,3078.25,3326.97,349.57,353.42,6.75,0000 0000 0000 0000 000000
2015-03-07 00:24:00,0.12,0.88,0.00,19.66,24.82,28.12,4.94,27.27,1022.84,2040.97,3116.64,3077.22,3325.96,350.19,354.11,6.78,0000 0000 0000 0000 000000
2015-03-07 00:29:02,0.12,0.88,0.00,19.72,24.83,28.12,4.95,27.44,1022.56,2040.97,3115.26,3076.20,3324.83,350.30,353.76,6.81,0000 0000 0000 0000 000000
2015-03-07 00:34:03,0.13,0.89,0.00,19.71,24.85,28.12,4.90,27.42,1022.60,2040.95,3113.65,3075.10,3323.70,350.08,353.79,6.84,0000 0000 0000 0000 000000
2015-03-07 00:39:04,0.12,0.89,0.00,19.71,24.86,28.10,4.90,27.50,1022.51,2040.95,3112.32,3073.96,3322.55,349.92,353.79,6.87,0000 0000 0000 0000 000000
2015-03-07 00:44:05,0.10,0.89,0.00,19.74,24.87,28.10,4.89,27.63,1022.53,2040.89,3110.74,3072.94,3321.39,350.25,354.03,6.89,0000 0000 0000 0000 000000
2015-03-07 00:49:07,0.12,0.90,0.00,19.83,24.90,28.15,4.88,27.28,1022.55,2040.92,3109.43,3071.91,3320.37,350.22,353.71,6.92,0000 0000 0000 0000 000000
2015-03-07 00:54:09,0.10,0.90,0.00,19.80,24.91,28.15,4.86,27.33,1022.70,2040.95,3108.06,3071.01,3319.35,350.24,353.99,6.95,0000 0000 0000 0000 000000
2015-03-07 00:59:10,0.11,0.90,0.00,19.80,24.92,28.20,4.96,27.26,1022.62,2040.90,3106.71,3070.04,3318.14,351.24,354.76,6.98,0000 0000 0000 0000 000000
2015-03-07 01:04:11,0.09,0.91,0.00,19.86,24.94,28.23,4.89,27.36,1022.50,2040.67,3105.39,3068.96,3316.90,350.45,353.86,7.01,0000 0000 0000 0000 000000
2015-03-07 01:09:13,0.11,0.91,0.00,19.90,24.95,28.34,4.90,27.46,1022.53,2040.54,3103.92,3067.93,3315.80,350.24,353.62,7.04,0000 0000 0000 0000 000000
2015-03-07 01:14:14,0.07,0.91,0.00,19.80,24.97,28.27,4.92,27.35,1022.59,2040.19,3102.48,3066.88,3314.66,350.36,353.93,7.07,0000 0000 0000 0000 000000
2015-03-07 01:19:15,0.10,0.91,0.00,19.89,24.97,28.26,4.89,27.47,1022.50,2040.10,3101.05,3065.80,3313.54,349.72,353.20,7.10,0000 0000 0000 0000 000000
2015-03-07 01:24:17,0.12,0.92,0.00,19.93,25.00,28.33,4.87,27.72,1022.50,2040.05,3099.59,3064.77,3312.38,349.67,353.05,7.13,0000 0000 0000 0000 000000
2015-03-07 01:29:18,0.12,0.92,0.00,19.95,25.01,28.34,4.96,27.59,1022.48,2040.04,3098.14,3063.71,3311.33,350.80,354.14,7.16,0000 0000 0000 0000 000000
2015-03-07 01:34:20,0.13,0.92,0.00,19.95,25.03,28.45,4.91,27.39,1022.49,2040.01,3096.70,3062.55,3309.99,350.12,353.68,7.19,0000 0000 0000 0000 000000
2015-03-07 01:39:21,0.13,0.93,0.00,20.00,25.05,28.50,4.85,27.32,1022.48,2040.00,3095.37,3061.52,3308.76,349.30,352.66,7.22,0000 0000 0000 0000 000000
2015-03-07 01:44:22,0.13,0.93,0.00,20.02,25.06,28.51,4.89,27.48,1022.48,2040.00,3093.80,3060.36,3307.55,349.91,353.24,7.25,0000 0000 0000 0000 000000
2015-03-07 01:49:24,0.11,0.94,0.00,20.08,25.08,28.55,4.90,27.37,1022.48,2040.00,3092.42,3059.29,3306.37,350.00,353.15,7.28,0000 0000 0000 0000 000000
2015-03-07 01:54:25,0.12,0.94,0.00,20.06,25.10,28.57,4.89,27.43,1022.48,2040.00,3090.97,3058.24,3305.29,349.80,353.02,7.31,0000 0000 0000 0000 000000
2015-03-07 01:59:26,0.13,0.94,0.00,20.10,25.12,28.58,4.89,27.49,1022.45,2040.00,3089.44,3057.10,3304.02,349.79,352.97,7.33,0000 0000 0000 0000 000000
2015-03-07 02:04:28,0.13,0.95,0.00,20.15,25.14,28.62,4.90,27.42,1022.31,2039.98,3087.92,3055.98,3302.75,350.19,353.28,7.36,0000 0000 0000 0000 000000
2015-03-07 02:09:29,0.14,0.95,0.00,20.12,25.16,28.63,4.94,27.52,1022.12,2039.98,3086.43,3054.83,3301.54,349.59,352.61,7.39,0000 0000 0000 0000 000000
2015-03-07 02:14:30,0.13,0.95,0.00,20.15,25.18,28.64,4.94,27.57,1022.01,2039.98,3084.98,3053.72,3300.43,350.59,353.57,7.42,0000 0000 0000 0000 000000
2015-03-07 02:19:32,0.12,0.96,0.00,20.18,25.20,28.67,4.83,27.43,1022.00,2039.94,3083.57,3052.64,3299.19,349.73,352.47,7.45,0000 0000 0000 0000 000000
2015-03-07 02:24:32,0.10,0.96,0.00,20.19,25.22,28.70,4.88,27.42,1021.99,2039.84,3082.05,3051.51,3297.97,349.79,352.61,7.48,0000 0000 0000 0000 000000
2015-03-07 02:29:34,0.10,0.96,0.00,20.24,25.24,28.75,4.90,27.34,1021.99,2039.67,3080.54,3050.40,3296.77,350.49,353.03,7.51,0000 0000 0000 0000 000000
2015-03-07 02:34:35,0.05,0.97,0.00,20.21,25.26,28.73,4.95,27.52,1021.94,2039.15,3078.94,3049.13,3295.47,350.37,353.17,7.54,0000 0000 0000 0000 000000
2015-03-07 02:39:36,0.11,0.97,0.00,20.22,25.28,28.74,4.92,27.50,1021.76,2039.06,3077.55,3047.98,3294.12,350.16,352.93,7.57,0000 0000 0000 0000 000000
2015-03-07 02:44:37,0.14,0.97,0.00,20.25,25.30,28.73,4.82,27.41,1021.74,2039.03,3076.00,3046.86,3292.79,349.44,352.18,7.60,0000 0000 0000 0000 000000
2015-03-07 02:49:38,0.13,0.98,0.00,20.23,25.32,28.75,4.93,27.49,1021.89,2039.00,3074.59,3045.77,3291.67,350.03,352.75,7.63,0000 0000 0000 0000 000000
2015-03-07 02:54:40,0.12,0.98,0.00,20.26,25.35,28.77,4.86,27.52,1021.84,2039.00,3073.15,3044.74,3290.50,349.85,352.48,7.66,0000 0000 0000 0000 000000
2015-03-07 02:59:41,0.12,0.98,0.00,20.30,25.36,28.76,4.79,27.46,1021.55,2039.00,3071.71,3043.65,3289.39,349.52,351.94,7.69,0000 0000 0000 0000 000000
2015-03-07 03:04:42,0.12,0.99,0.00,20.31,25.38,28.79,4.92,27.52,1021.50,2039.00,3070.36,3042.44,3288.08,350.23,352.79,7.71,0000 0000 0000 0000 000000
2015-03-07 03:09:44,0.12,0.99,0.00,20.29,25.40,28.80,4.85,27.54,1021.50,2039.00,3068.88,3041.46,3286.87,350.33,352.85,7.74,0000 0000 0000 0000 000000
2015-03-07 03:14:45,0.12,1.00,0.00,20.29,25.42,28.82,4.90,27.39,1021.50,2038.96,3067.49,3040.32,3285.72,349.98,352.54,7.77,0000 0000 0000 0000 000000
2015-03-07 03:19:46,0.11,1.00,0.00,20.32,25.44,28.85,4.84,27.48,1021.48,2038.97,3066.06,3039.36,3284.59,349.47,352.15,7.80,0000 0000 0000 0000 000000
2015-03-07 03:24:47,0.11,1.00,0.00,20.30,25.46,28.84,4.89,27.49,1021.43,2038.92,3064.63,3038.17,3283.41,349.65,352.32,7.83,0000 0000 0000 0000 000000
2015-03-07 03:29:49,0.08,1.01,0.00,20.36,25.47,28.83,4.87,27.54,1021.43,2038.69,3063.22,3037.08,3282.21,350.04,352.40,7.86,0000 0000 0000 0000 000000
2015-03-07 03:34:50,0.07,1.01,0.00,20.38,25.50,28.85,4.86,27.51,1021.11,2038.32,3061.67,3035.99,3281.12,350.24,352.58,7.89,0000 0000 0000 0000 000000
2015-03-07 03:39:52,0.12,1.01,0.00,20.41,25.51,28.90,4.86,27.93,1020.84,2038.12,3060.17,3034.84,3279.95,349.92,352.13,7.92,0000 0000 0000 0000 000000
2015-03-07 03:44:53,0.14,1.01,0.00,20.39,25.52,28.94,4.93,27.73,1020.53,2038.11,3058.42,3033.72,3278.84,350.17,352.15,7.95,0000 0000 0000 0000 000000
2015-03-07 03:49:54,0.11,1.02,0.00,20.35,25.55,28.90,4.91,27.74,1020.53,2038.20,3057.33,3032.73,3277.67,350.43,352.66,7.98,0000 0000 0000 0000 000000
2015-03-07 03:54:55,0.08,1.02,0.00,20.35,25.56,28.92,4.86,27.58,1020.59,2038.09,3056.12,3031.85,3276.60,350.06,352.33,8.01,0000 0000 0000 0000 000000
2015-03-07 03:59:57,0.10,1.02,0.00,20.41,25.58,28.90,4.88,27.50,1020.93,2038.04,3054.94,3030.90,3275.54,349.71,351.96,8.04,0000 0000 0000 0000 000000
2015-03-07 04:04:58,0.12,1.03,0.00,20.39,25.60,28.90,4.88,27.32,1021.01,2038.01,3053.55,3029.87,3274.48,350.07,352.29,8.07,0000 0000 0000 0000 000000
2015-03-07 04:10:00,0.11,1.03,0.00,20.43,25.61,28.89,4.84,27.62,1021.00,2038.00,3052.24,3028.86,3273.37,349.85,352.16,8.10,0000 0000 0000 0000 000000
2015-03-07 04:15:01,0.12,1.03,0.00,20.46,25.63,28.87,4.84,27.73,1020.57,2038.00,3050.85,3027.83,3272.37,349.52,351.51,8.13,0000 0000 0000 0000 000000
2015-03-07 04:20:03,0.11,1.04,0.00,20.46,25.65,28.92,4.86,27.79,1020.65,2038.00,3049.64,3026.87,3271.17,350.10,352.20,8.15,0000 0000 0000 0000 000000
2015-03-07 04:25:04,0.11,1.04,0.00,20.47,25.66,28.93,4.86,27.73,1020.74,2038.00,3048.30,3025.89,3270.08,349.66,351.84,8.18,0000 0000 0000 0000 000000
2015-03-07 04:30:05,0.11,1.05,0.00,20.49,25.67,28.97,4.83,27.65,1020.63,2037.99,3046.99,3024.91,3269.03,349.66,351.87,8.21,0000 0000 0000 0000 000000
2015-03-07 04:35:06,0.12,1.05,0.00,20.50,25.70,29.00,4.90,27.67,1020.55,2037.99,3045.60,3023.91,3267.93,350.44,352.18,8.24,0000 0000 0000 0000 000000
2015-03-07 04:40:07,0.14,1.05,0.00,20.50,25.70,29.02,4.98,27.87,1020.55,2037.98,3044.14,3022.76,3266.80,350.08,352.01,8.27,0000 0000 0000 0000 000000
2015-03-07 04:45:09,0.10,1.06,0.00,20.50,25.72,29.05,4.90,27.82,1020.58,2037.96,3042.82,3021.84,3265.73,349.79,351.80,8.30,0000 0000 0000 0000 000000
2015-03-07 04:50:10,0.11,1.06,0.00,20.50,25.73,28.97,4.89,27.71,1020.53,2037.98,3041.65,3020.89,3264.72,350.01,351.97,8.33,0000 0000 0000 0000 000000
2015-03-07 04:55:11,0.11,1.06,0.00,20.52,25.75,29.02,4.91,27.97,1020.44,2037.90,3040.36,3019.88,3263.55,350.02,352.07,8.36,0000 0000 0000 0000 000000
2015-03-07 05:00:12,0.10,1.07,0.00,20.54,25.77,29.14,4.94,28.07,1020.28,2037.90,3039.20,3018.92,3262.66,350.42,352.43,8.39,0000 0000 0000 0000 000000
2015-03-07 05:05:14,0.07,1.07,0.00,20.53,25.77,29.09,4.91,27.88,1020.46,2037.63,3037.72,3017.91,3261.61,350.02,351.91,8.42,0000 0000 0000 0000 000000
2015-03-07 05:10:15,0.05,1.07,0.00,20.47,25.79,29.06,4.88,27.79,1020.45,2037.24,3036.45,3016.93,3260.47,349.72,352.00,8.45,0000 0000 0000 0000 000000
2015-03-07 05:15:16,0.09,1.07,0.00,20.55,25.80,29.01,4.86,27.80,1020.50,2037.10,3035.26,3016.00,3259.43,350.65,352.56,8.48,0000 0000 0000 0000 000000
2015-03-07 05:20:18,0.11,1.08,0.00,20.52,25.81,29.03,4.93,27.73,1020.52,2037.08,3034.00,3015.06,3258.38,350.17,352.16,8.51,0000 0000 0000 0000 000000
2015-03-07 05:25:19,0.11,1.08,0.00,20.59,25.82,29.06,4.81,27.67,1020.52,2037.05,3032.71,3014.14,3257.48,349.96,351.84,8.54,0000 0000 0000 0000 000000
2015-03-07 05:30:21,0.10,1.08,0.00,20.58,25.82,29.07,4.89,27.79,1020.52,2037.01,3031.45,3013.19,3256.41,349.61,351.56,8.56,0000 0000 0000 0000 000000
2015-03-07 05:35:22,0.11,1.09,0.00,20.57,25.83,29.09,4.93,27.67,1020.52,2037.02,3030.26,3012.25,3255.34,350.50,352.35,8.59,0000 0000 0000 0000 000000
2015-03-07 05:40:22,0.11,1.09,0.00,20.57,25.85,29.13,4.94,27.82,1020.43,2037.03,3028.97,3011.41,3254.37,350.69,352.58,8.62,0000 0000 0000 0000 000000
2015-03-07 05:45:24,0.11,1.09,0.00,20.55,25.85,29.11,4.82,27.81,1020.08,2037.01,3027.65,3010.39,3253.36,349.48,351.52,8.65,0000 0000 0000 0000 000000
2015-03-07 05:50:25,0.11,1.09,0.00,20.49,25.85,29.14,4.89,28.00,1020.03,2037.02,3026.34,3009.55,3252.52,350.01,352.25,8.68,0000 0000 0000 0000 000000
2015-03-07 05:55:26,0.11,1.10,0.00,20.49,25.85,29.05,4.79,27.66,1020.00,2037.03,3025.09,3008.66,3251.53,349.91,351.78,8.71,0000 0000 0000 0000 000000
2015-03-07 06:00:28,0.09,1.10,0.00,20.47,25.87,28.93,4.89,27.59,1020.02,2037.01,3023.83,3007.82,3250.54,349.94,351.85,8.74,0000 0000 0000 0000 000000
2015-03-07 06:05:29,0.10,1.10,0.00,20.43,25.87,28.94,4.81,27.38,1020.03,2037.02,3022.68,3006.98,3249.50,349.73,351.32,8.77,0000 0000 0000 0000 000000
2015-03-07 06:10:30,0.10,1.11,0.00,20.43,25.87,28.92,4.81,27.47,1020.03,2037.00,3021.62,3006.10,3248.54,350.40,352.17,8.80,0000 0000 0000 0000 000000
2015-03-07 06:15:32,0.11,1.11,0.00,20.42,25.87,29.00,4.93,27.62,1020.04,2037.01,3020.44,3005.34,3247.66,350.13,352.06,8.83,0000 0000 0000 0000 000000
2015-03-07 06:20:33,0.10,1.11,0.00,20.38,25.87,28.94,4.85,27.53,1020.06,2037.01,3019.32,3004.52,3246.67,350.06,352.11,8.86,0000 0000 0000 0000 000000
2015-03-07 06:25:34,0.10,1.12,0.00,20.38,25.87,28.97,4.92,27.60,1020.05,2037.00,3018.12,3003.60,3245.70,350.59,352.35,8.89,0000 0000 0000 0000 000000
2015-03-07 06:30:35,0.08,1.12,0.00,20.34,25.87,28.88,4.85,27.48,1020.05,2037.01,3017.03,3002.81,3244.78,350.06,352.10,8.92,0000 0000 0000 0000 000000
2015-03-07 06:35:36,0.11,1.12,0.00,20.30,25.87,28.86,4.85,27.63,1020.07,2037.02,3015.76,3001.96,3243.81,350.22,352.33,8.95,0000 0000 0000 0000 000000
2015-03-07 06:40:37,0.11,1.13,0.00,20.32,25.86,28.70,4.92,27.36,1020.05,2037.00,3014.59,3001.04,3242.83,350.40,352.45,8.97,0000 0000 0000 0000 000000
2015-03-07 06:45:38,0.10,1.13,0.00,20.32,25.85,28.72,4.86,27.40,1020.04,2037.00,3013.46,3000.15,3241.89,349.40,351.46,9.00,0000 0000 0000 0000 000000
2015-03-07 06:50:40,0.10,1.13,0.00,20.33,25.85,28.65,4.84,27.46,1020.00,2037.02,3012.29,2999.34,3241.04,349.65,351.89,9.03,0000 0000 0000 0000 000000
2015-03-07 06:55:41,0.10,1.13,0.00,20.34,25.85,28.75,4.89,27.21,1020.00,2037.03,3011.19,2998.54,3240.11,349.92,352.22,9.06,0000 0000 0000 0000 000000
2015-03-07 07:00:43,0.11,1.14,0.00,20.36,25.85,28.68,4.87,27.28,1020.03,2037.01,3009.80,2997.60,3239.03,350.49,352.20,9.09,0000 0000 0000 0000 000000
2015-03-07 07:05:44,0.10,1.14,0.00,20.38,25.85,28.69,4.89,27.38,1020.00,2037.02,3008.63,2996.75,3238.07,350.23,352.19,9.12,0000 0000 0000 0000 000000
2015-03-07 07:10:45,0.10,1.14,0.00,20.40,25.85,28.79,4.83,27.49,1019.90,2037.04,3007.49,2995.86,3237.13,350.21,352.28,9.15,0000 0000 0000 0000 000000
2015-03-07 07:15:46,0.11,1.15,0.00,20.42,25.85,28.74,4.86,27.23,1019.59,2037.04,3006.37,2994.96,3236.07,350.11,351.81,9.18,0000 0000 0000 0000 000000
2015-03-07 07:20:48,0.10,1.15,0.00,20.42,25.85,28.69,4.82,27.27,1019.58,2037.03,3005.12,2994.05,3235.09,349.85,351.67,9.21,0000 0000 0000 0000 000000
2015-03-07 07:25:49,0.10,1.15,0.00,20.40,25.84,28.73,4.89,27.18,1019.55,2037.05,3003.97,2993.20,3234.19,350.20,352.04,9.24,0000 0000 0000 0000 000000
2015-03-07 07:30:50,0.12,1.16,0.00,20.42,25.84,28.75,4.88,27.35,1019.55,2037.05,3002.78,2992.32,3233.25,349.73,351.83,9.27,0000 0000 0000 0000 000000
2015-03-07 07:35:51,0.10,1.16,0.00,20.42,25.84,28.70,4.86,27.29,1019.54,2037.09,3001.67,2991.58,3232.38,349.94,351.69,9.30,0000 0000 0000 0000 000000
2015-03-07 07:40:53,0.10,1.16,0.00,20.43,25.84,28.72,4.85,27.38,1019.53,2037.04,3000.47,2990.66,3231.37,349.87,351.47,9.33,0000 0000 0000 0000 000000
2015-03-07 07:45:54,0.09,1.17,0.00,20.51,25.84,28.72,4.86,27.43,1019.36,2037.02,2999.36,2989.86,3230.37,350.17,351.68,9.36,0000 0000 0000 0000 000000
2015-03-07 07:50:55,0.12,1.17,0.00,20.50,25.85,28.74,4.85,27.46,1019.17,2037.05,2998.05,2988.94,3229.39,349.91,351.47,9.38,0000 0000 0000 0000 000000
2015-03-07 07:55:57,0.10,1.17,0.00,20.52,25.85,28.83,4.89,27.48,1019.46,2037.02,2996.79,2988.05,3228.44,350.81,352.41,9.41,0000 0000 0000 0000 000000
2015-03-07 08:00:58,0.12,1.18,0.00,20.55,25.85,28.83,4.86,27.33,1019.13,2037.04,2995.67,2987.16,3227.48,349.77,351.26,9.44,0000 0000 0000 0000 000000
2015-03-07 08:05:59,0.10,1.18,0.00,20.50,25.85,28.85,4.87,27.48,1019.08,2037.04,2994.49,2986.29,3226.54,349.72,351.08,9.47,0000 0000 0000 0000 000000
2015-03-07 08:11:01,0.10,1.18,0.00,20.51,25.85,28.79,4.90,27.52,1019.06,2037.04,2993.28,2985.43,3225.56,349.77,351.26,9.50,0000 0000 0000 0000 000000
2015-03-07 08:16:02,0.11,1.19,0.00,20.50,25.85,28.79,4.84,27.37,1019.06,2037.05,2992.01,2984.49,3224.55,349.93,351.42,9.53,0000 0000 0000 0000 000000
2015-03-07 08:21:03,0.11,1.19,0.00,20.48,25.85,28.75,4.87,27.22,1019.02,2037.03,2990.70,2983.64,3223.55,350.22,351.57,9.56,0000 0000 0000 0000 000000
2015-03-07 08:26:04,0.10,1.19,0.00,20.47,25.85,28.81,4.90,27.46,1018.69,2037.02,2989.39,2982.67,3222.60,349.89,351.41,9.59,0000 0000 0000 0000 000000
2015-03-07 08:31:06,0.10,1.20,0.00,20.52,25.86,28.80,4.94,27.37,1018.59,2037.05,2988.10,2981.79,3221.57,350.61,351.66,9.62,0000 0000 0000 0000 000000
2015-03-07 08:36:07,0.10,1.20,0.00,20.51,25.87,28.83,4.76,27.44,1018.54,2037.04,2986.92,2980.89,3220.65,349.30,350.60,9.65,0000 0000 0000 0000 000000
2015-03-07 08:41:09,0.12,1.20,0.00,20.48,25.87,28.80,4.78,27.39,1018.54,2037.03,2985.56,2979.94,3219.59,349.53,350.75,9.68,0000 0000 0000 0000 000000
2015-03-07 08:46:10,0.10,1.21,0.00,20.52,25.87,28.79,4.94,27.56,1018.67,2037.03,2984.47,2979.06,3218.58,350.49,351.85,9.71,0000 0000 0000 0000 000000
2015-03-07 08:51:11,0.11,1.21,0.00,20.54,25.87,28.83,4.89,27.53,1018.97,2037.03,2983.30,2978.20,3217.58,349.77,351.24,9.74,0000 0000 0000 0000 000000
2015-03-07 08:56:13,0.11,1.21,0.00,20.49,25.87,28.76,4.89,27.65,1018.87,2037.02,2981.96,2977.18,3216.54,349.98,351.41,9.77,0000 0000 0000 0000 000000
2015-03-07 09:01:14,0.12,1.22,0.00,20.46,25.87,28.77,4.90,27.45,1018.95,2037.03,2980.69,2976.39,3215.60,349.93,351.46,9.79,0000 0000 0000 0000 000000
2015-03-07 09:06:15,0.11,1.22,0.00,20.49,25.87,28.81,4.89,27.51,1018.95,2037.01,2979.43,2975.43,3214.52,350.38,351.93,9.82,0000 0000 0000 0000 000000
2015-03-07 09:11:16,0.11,1.22,0.00,20.52,25.87,28.78,4.90,27.60,1018.96,2037.02,2978.14,2974.48,3213.59,349.74,351.09,9.85,0000 0000 0000 0000 000000
2015-03-07 09:16:18,0.11,1.23,0.00,20.55,25.87,28.71,4.83,27.39,1018.66,2037.03,2976.86,2973.59,3212.62,349.82,351.06,9.88,0000 0000 0000 0000 000000
2015-03-07 09:21:19,0.10,1.23,0.00,20.51,25.88,28.76,4.82,27.25,1018.59,2037.02,2975.61,2972.74,3211.64,349.95,351.09,9.91,0000 0000 0000 0000 000000
2015-03-07 09:26:21,0.13,1.23,0.00,20.52,25.89,28.74,4.87,27.21,1018.60,2037.05,2974.16,2971.75,3210.64,350.36,351.62,9.94,0000 0000 0000 0000 000000
2015-03-07 09:31:22,0.11,1.24,0.00,20.56,25.89,28.81,4.85,27.23,1018.57,2037.05,2972.71,2970.82,3209.73,349.88,351.01,9.97,0000 0000 0000 0000 000000
2015-03-07 09:36:24,0.11,1.24,0.00,20.56,25.90,28.87,4.79,27.39,1018.16,2037.11,2971.50,2969.88,3208.75,349.39,350.60,10.00,0000 0000 0000 0000 000000
2015-03-07 09:41:25,0.14,1.24,0.00,20.56,25.90,28.71,4.85,27.57,1018.07,2037.17,2970.03,2968.88,3207.71,349.96,351.05,10.03,0000 0000 0000 0000 000000
2015-03-07 09:46:26,0.18,1.25,0.00,20.58,25.90,28.73,4.91,27.84,1017.67,2037.47,2968.47,2967.89,3206.80,350.36,351.23,10.06,0000 0000 0000 0000 000000
2015-03-07 09:51:27,0.15,1.25,0.00,20.53,25.90,28.78,4.86,27.85,1017.57,2037.84,2967.03,2966.93,3205.75,349.97,350.73,10.09,0000 0000 0000 0000 000000
2015-03-07 09:56:29,0.13,1.26,0.00,20.55,25.90,28.74,4.94,28.06,1017.22,2037.87,2965.70,2965.90,3204.59,350.60,351.39,10.12,0000 0000 0000 0000 000000
2015-03-07 10:01:30,0.15,1.26,0.00,20.60,25.90,28.81,4.81,28.27,1017.08,2037.91,2964.27,2964.81,3203.46,350.02,350.71,10.15,0000 0000 0000 0000 000000
2015-03-07 10:06:31,0.09,1.27,0.00,20.52,25.91,28.69,4.83,28.01,1017.10,2037.82,2962.91,2963.70,3202.28,350.09,350.86,10.18,0000 0000 0000 0000 000000
2015-03-07 10:11:32,0.08,1.27,0.00,20.57,25.92,28.67,4.83,27.82,1017.18,2037.70,2961.77,2962.81,3201.19,350.04,350.65,10.20,0000 0000 0000 0000 000000
2015-03-07 10:16:34,0.13,1.27,0.00,20.54,25.92,28.77,4.85,27.92,1017.53,2037.79,2960.56,2961.91,3200.16,350.19,351.02,10.23,0000 0000 0000 0000 000000
2015-03-07 10:21:35,0.11,1.28,0.00,20.53,25.92,28.85,4.91,27.93,1017.15,2037.81,2959.22,2960.93,3199.11,350.30,351.14,10.26,0000 0000 0000 0000 000000
2015-03-07 10:26:36,0.18,1.28,0.00,20.49,25.92,28.93,4.93,28.31,1017.01,2037.88,2957.59,2959.81,3197.94,350.27,351.06,10.29,0000 0000 0000 0000 000000
2015-03-07 10:31:38,0.15,1.28,0.00,20.51,25.92,28.91,4.87,28.38,1016.65,2037.91,2956.07,2958.64,3196.65,350.24,350.90,10.32,0000 0000 0000 0000 000000
2015-03-07 10:36:39,0.14,1.29,0.00,20.48,25.91,28.78,4.87,28.42,1016.62,2037.96,2954.51,2957.54,3195.53,350.48,351.24,10.35,0000 0000 0000 0000 000000
2015-03-07 10:41:40,0.14,1.29,0.00,20.42,25.90,28.86,4.83,28.52,1016.60,2037.96,2952.77,2956.27,3194.10,350.14,350.81,10.38,0000 0000 0000 0000 000000
2015-03-07 10:46:42,0.16,1.30,0.00,20.38,25.90,28.77,4.86,28.51,1016.63,2037.97,2951.15,2954.97,3192.68,349.61,350.44,10.41,0000 0000 0000 0000 000000
2015-03-07 10:51:44,0.17,1.30,0.00,20.39,25.90,28.71,4.78,28.40,1016.43,2037.98,2949.28,2953.68,3191.31,349.39,350.30,10.44,0000 0000 0000 0000 000000
2015-03-07 10:56:45,0.17,1.31,0.00,20.31,25.89,28.78,4.84,28.33,1016.58,2037.99,2947.47,2952.37,3189.75,349.80,350.67,10.47,0000 0000 0000 0000 000000
2015-03-07 11:01:46,0.18,1.31,0.00,20.31,25.87,28.76,4.82,28.42,1016.37,2037.99,2945.51,2950.87,3188.14,349.35,350.21,10.50,0000 0000 0000 0000 000000
2015-03-07 11:06:47,0.18,1.32,0.00,20.37,25.87,28.75,4.89,28.27,1016.15,2037.99,2943.63,2949.46,3186.60,350.10,350.74,10.53,0000 0000 0000 0000 000000
2015-03-07 11:11:48,0.19,1.32,0.00,20.21,25.86,28.71,4.86,28.43,1016.12,2037.99,2941.54,2947.85,3184.92,349.77,350.36,10.56,0000 0000 0000 0000 000000
2015-03-07 11:16:50,0.27,1.33,0.00,20.18,25.85,28.69,4.85,28.61,1016.02,2037.99,2938.95,2945.70,3182.63,349.30,349.99,10.59,0000 0000 0000 0000 000000
2015-03-07 11:21:51,0.21,1.34,0.00,20.22,25.83,28.63,4.86,28.09,1015.91,2037.99,2936.64,2943.89,3180.59,350.02,350.52,10.61,0000 0000 0000 0000 000000
2015-03-07 11:26:52,0.20,1.34,0.00,20.13,25.82,28.67,4.85,28.29,1015.68,2038.01,2934.41,2942.25,3178.73,349.49,350.22,10.64,0000 0000 0000 0000 000000
2015-03-07 11:31:54,0.23,1.35,0.00,20.17,25.80,28.59,4.89,28.29,1015.71,2038.03,2932.10,2940.38,3176.80,349.73,350.30,10.67,0000 0000 0000 0000 000000
2015-03-07 11:36:55,0.21,1.36,0.00,20.16,25.79,28.54,4.86,28.19,1015.69,2038.02,2929.84,2938.63,3174.84,349.83,350.72,10.70,0000 0000 0000 0000 000000
2015-03-07 11:41:56,0.22,1.36,0.00,20.09,25.77,28.54,4.86,28.28,1015.65,2038.09,2927.70,2936.95,3173.08,350.53,351.42,10.73,0000 0000 0000 0000 000000
2015-03-07 11:46:58,0.27,1.37,0.00,20.18,25.75,28.49,4.97,28.54,1015.63,2038.49,2925.56,2935.46,3171.41,350.70,351.44,10.76,0000 0000 0000 0000 000000
2015-03-07 11:51:59,0.24,1.38,0.00,20.11,25.74,28.45,4.90,28.55,1015.55,2038.91,2923.56,2933.86,3169.72,350.61,351.42,10.79,0000 0000 0000 0000 000000
2015-03-07 11:57:00,0.21,1.39,0.00,20.02,25.72,28.39,4.80,28.39,1015.36,2038.97,2921.27,2932.28,3168.05,349.69,350.55,10.82,0000 0000 0000 0000 000000
2015-03-07 12:02:01,0.20,1.39,0.00,20.13,25.70,28.38,4.85,28.44,1015.24,2038.98,2919.22,2930.59,3166.13,350.06,350.68,10.85,0000 0000 0000 0000 000000
2015-03-07 12:07:03,0.19,1.40,0.00,20.02,25.69,28.41,4.90,28.79,1015.22,2038.97,2917.17,2928.94,3164.36,350.65,351.55,10.88,0000 0000 0000 0000 000000
2015-03-07 12:12:04,0.18,1.40,0.00,19.98,25.67,28.32,4.83,28.73,1015.35,2038.99,2915.28,2927.59,3162.72,349.76,350.49,10.91,0000 0000 0000 0000 000000
2015-03-07 12:17:05,0.20,1.41,0.00,20.04,25.65,28.29,4.89,28.71,1015.21,2038.99,2913.21,2925.97,3161.08,350.09,350.84,10.94,0000 0000 0000 0000 000000
2015-03-07 12:22:07,0.22,1.42,0.00,19.85,25.63,28.28,4.84,28.74,1015.14,2039.00,2911.05,2924.25,3159.20,349.93,350.85,10.97,0000 0000 0000 0000 000000
2015-03-07 12:27:08,0.19,1.42,0.00,19.95,25.61,28.19,4.89,28.82,1015.09,2039.00,2908.93,2922.56,3157.37,350.18,350.93,11.00,0000 0000 0000 0000 000000
2015-03-07 12:32:09,0.18,1.43,0.00,19.83,25.58,28.20,4.89,28.71,1015.08,2039.03,2907.03,2921.14,3155.81,350.27,351.15,11.02,0000 0000 0000 0000 000000
2015-03-07 12:37:11,0.17,1.43,0.00,19.78,25.56,28.17,4.94,28.69,1015.12,2039.07,2905.29,2919.81,3154.32,350.16,351.11,11.05,0000 0000 0000 0000 000000
2015-03-07 12:42:12,0.18,1.44,0.00,19.87,25.53,28.07,4.83,28.82,1015.14,2039.26,2903.75,2918.65,3153.08,350.50,351.34,11.08,0000 0000 0000 0000 000000
2015-03-07 12:47:13,0.20,1.44,0.00,19.71,25.51,28.03,4.82,28.52,1015.05,2039.83,2902.59,2917.86,3152.14,350.10,351.22,11.11,0000 0000 0000 0000 000000
2015-03-07 12:52:14,0.11,1.45,0.00,19.80,25.49,27.93,4.84,28.98,1014.86,2039.97,2901.42,2917.04,3151.21,349.64,350.24,11.14,0000 0000 0000 0000 000000
2015-03-07 12:57:16,0.11,1.45,0.00,19.73,25.46,27.92,4.90,28.74,1015.09,2039.99,2900.38,2916.23,3150.37,349.86,350.84,11.17,0000 0000 0000 0000 000000
2015-03-07 13:02:17,0.11,1.45,0.00,19.61,25.43,27.86,4.85,28.63,1015.12,2039.99,2899.20,2915.43,3149.48,349.95,351.05,11.20,0000 0000 0000 0000 000000
2015-03-07 13:07:18,0.09,1.46,0.00,19.77,25.40,27.82,4.80,28.68,1015.14,2039.99,2898.04,2914.66,3148.48,349.99,350.85,11.23,0000 0000 0000 0000 000000