"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-24 00:00:00,1677E-3,5C000000,-0724,0822,12341,026.3,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:01:00,1693E-3,5C000000,-0724,0822,12209,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:02:00,1427E-3,5C000000,-0724,0822,12234,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:03:00,1744E-3,5C000000,-0724,0822,12247,026.3,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:04:00,1572E-3,5C000000,-0724,0823,12272,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:05:00,1646E-3,5C000000,-0724,0823,12215,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:06:00,1632E-3,5C000000,-0724,0822,12131,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:07:00,1747E-3,5C000000,-0724,0822,12132,026.3,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:08:00,1687E-3,5C000000,-0724,0822,12333,026.3,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:09:00,1743E-3,5C000000,-0724,0822,12189,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:10:00,1653E-3,5C000000,-0724,0822,12076,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:11:00,1657E-3,5C000000,-0724,0821,12338,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:12:00,1505E-3,5C000000,-0724,0822,12254,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:13:00,1628E-3,5C000000,-0724,0822,12393,026.3,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:14:00,1670E-3,5C000000,-0724,0822,12330,026.3,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:15:00,1669E-3,5C000000,-0724,0821,12209,026.4,045.4,0.475,728.9,01.19,0.508
2015-07-24 00:16:00,1714E-3,5C000000,-0724,0822,12177,026.3,045.4,0.476,728.8,01.19,0.508
2015-07-24 00:17:00,1764E-3,5C000000,-0724,0822,12381,026.3,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:18:00,1877E-3,5C000000,-0724,0822,12263,026.3,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:19:00,1670E-3,5C000000,-0724,0822,12233,026.3,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:20:00,1633E-3,5C000000,-0724,0822,12296,026.3,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:21:00,1559E-3,5C000000,-0724,0823,12312,026.3,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:22:00,1631E-3,5C000000,-0724,0821,12205,026.3,045.4,0.476,728.8,01.19,0.508
2015-07-24 00:23:00,1711E-3,5C000000,-0724,0821,12258,026.3,045.4,0.476,728.8,01.19,0.508
2015-07-24 00:24:00,1565E-3,5C000000,-0724,0822,12362,026.4,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:25:00,1720E-3,5C000000,-0724,0822,12231,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:26:00,1715E-3,5C000000,-0724,0822,12311,026.3,045.4,0.476,728.8,01.19,0.508
2015-07-24 00:27:00,1650E-3,5C000000,-0724,0822,12318,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:28:00,1633E-3,5C000000,-0724,0822,12297,026.3,045.4,0.475,729.0,01.19,0.508
2015-07-24 00:29:00,1601E-3,5C000000,-0724,0822,12259,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:30:00,1734E-3,5C000000,-0724,0823,12301,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:31:00,1631E-3,5C000000,-0724,0822,12043,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:32:00,1639E-3,5C000000,-0724,0822,12243,026.4,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:33:00,1731E-3,5C000000,-0724,0822,12319,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:34:00,1544E-3,5C000000,-0724,0822,12392,026.4,045.4,0.476,728.8,01.19,0.508
2015-07-24 00:35:00,1586E-3,5C000000,-0724,0822,12370,026.4,045.4,0.476,728.8,01.19,0.508
2015-07-24 00:36:00,1597E-3,5C000000,-0724,0822,12255,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:37:00,1591E-3,5C000000,-0724,0822,12226,026.4,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:38:00,1612E-3,5C000000,-0724,0822,12343,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:39:00,1674E-3,5C000000,-0724,0823,12485,026.4,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:40:00,1640E-3,5C000000,-0724,0823,12219,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:41:00,1708E-3,5C000000,-0724,0821,12291,026.4,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:42:00,1675E-3,5C000000,-0724,0822,12320,026.4,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:43:00,1818E-3,5C000000,-0724,0822,12304,026.4,045.4,0.475,729.0,01.19,0.508
2015-07-24 00:44:00,1769E-3,5C000000,-0724,0822,12251,026.4,045.4,0.476,728.9,01.19,0.508
2015-07-24 00:45:00,1769E-3,5C000000,-0724,0822,12299,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:46:00,1812E-3,5C000000,-0724,0822,12337,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:47:00,1812E-3,5C000000,-0724,0822,12231,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:48:00,1778E-3,5C000000,-0724,0822,12279,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:49:00,1639E-3,5C000000,-0724,0822,12238,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:50:00,1639E-3,5C000000,-0724,0822,12298,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:51:00,1568E-3,5C000000,-0724,0822,12212,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:52:00,1759E-3,5C000000,-0724,0822,12395,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:53:00,1846E-3,5C000000,-0724,0822,12277,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:54:00,1824E-3,5C000000,-0724,0822,12275,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:55:00,1742E-3,5C000000,-0724,0823,12296,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:56:00,1738E-3,5C000000,-0724,0822,12208,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:57:00,1675E-3,5C000000,-0724,0822,12313,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:58:00,1728E-3,5C000000,-0724,0822,12198,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 00:59:00,1670E-3,5C000000,-0724,0822,12298,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:00:00,1843E-3,5C000000,-0724,0822,12332,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:01:00,1771E-3,5C000000,-0724,0822,12313,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:02:00,1752E-3,5C000000,-0724,0822,12207,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:03:00,1785E-3,5C000000,-0724,0822,12163,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:04:00,1974E-3,5C000000,-0724,0822,12243,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:05:00,1887E-3,5C000000,-0724,0822,12211,026.4,045.4,0.476,728.9,01.19,0.508
2015-07-24 01:06:00,1776E-3,5C000000,-0724,0822,12165,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:07:00,1802E-3,5C000000,-0724,0822,12217,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:08:00,1807E-3,5C000000,-0724,0823,12322,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:09:00,1750E-3,5C000000,-0724,0822,12313,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:10:00,1930E-3,5C000000,-0724,0822,12243,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:11:00,1701E-3,5C000000,-0724,0822,12268,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:12:00,1857E-3,5C000000,-0724,0822,12233,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:13:00,1745E-3,5C000000,-0724,0822,12179,026.4,045.4,0.476,728.9,01.19,0.508
2015-07-24 01:14:00,1687E-3,5C000000,-0724,0822,12263,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:15:00,1854E-3,5C000000,-0724,0822,12346,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:16:00,1941E-3,5C000000,-0724,0823,12347,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:17:00,1881E-3,5C000000,-0724,0821,12301,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:18:00,1720E-3,5C000000,-0724,0823,12374,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:19:00,1758E-3,5C000000,-0724,0822,12316,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:20:00,1770E-3,5C000000,-0724,0822,12317,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:21:00,1678E-3,5C000000,-0724,0823,12195,026.4,045.4,0.475,729.0,01.19,0.508
2015-07-24 01:22:00,1779E-3,5C000000,-0724,0822,12265,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:23:00,1642E-3,5C000000,-0724,0822,12237,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:24:00,1944E-3,5C000000,-0724,0822,12336,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:25:00,1867E-3,5C000000,-0724,0822,12147,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:26:00,1729E-3,5C000000,-0724,0822,12253,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:27:00,1835E-3,5C000000,-0724,0822,12247,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:28:00,2094E-3,5C000000,-0724,0822,12265,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:29:00,1887E-3,5C000000,-0724,0822,12281,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 01:30:00,1709E-3,5C000000,-0724,0823,12284,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 01:31:00,1784E-3,5C000000,-0724,0822,12311,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:32:00,1805E-3,5C000000,-0724,0822,12272,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:33:00,1772E-3,5C000000,-0724,0823,12238,026.3,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:34:00,1803E-3,5C000000,-0724,0823,12232,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:35:00,1731E-3,5C000000,-0724,0823,12335,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:36:00,1917E-3,5C000000,-0724,0822,12272,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 01:37:00,1836E-3,5C000000,-0724,0822,12188,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:38:00,1839E-3,5C000000,-0724,0823,12181,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 01:39:00,1787E-3,5C000000,-0724,0822,12201,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 01:40:00,1763E-3,5C000000,-0724,0821,12307,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 01:41:00,1880E-3,5C000000,-0724,0822,12262,026.4,045.4,0.476,729.0,01.19,0.508
2015-07-24 01:42:00,1740E-3,5C000000,-0724,0822,12289,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 01:43:00,1922E-3,5C000000,-0724,0822,12313,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 01:44:00,1760E-3,5C000000,-0724,0822,12305,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:45:00,1667E-3,5C000000,-0724,0822,12293,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:46:00,1726E-3,5C000000,-0724,0822,12200,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:47:00,1766E-3,5C000000,-0724,0822,12278,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:48:00,1819E-3,5C000000,-0724,0822,12267,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 01:49:00,1675E-3,5C000000,-0724,0822,12061,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:50:00,1606E-3,5C000000,-0724,0822,12328,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:51:00,1620E-3,5C000000,-0724,0822,12181,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 01:52:00,1775E-3,5C000000,-0724,0822,12314,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:53:00,1719E-3,5C000000,-0724,0822,12395,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:54:00,1819E-3,5C000000,-0724,0821,12201,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:55:00,1575E-3,5C000000,-0724,0823,12304,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:56:00,1730E-3,5C000000,-0724,0822,12404,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:57:00,1673E-3,5C000000,-0724,0823,12372,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:58:00,1813E-3,5C000000,-0724,0822,12261,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 01:59:00,1616E-3,5C000000,-0724,0823,12181,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:00:00,1757E-3,5C000000,-0724,0822,12270,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:01:00,1632E-3,5C000000,-0724,0822,12348,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:02:00,1736E-3,5C000000,-0724,0823,12350,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 02:03:00,1617E-3,5C000000,-0724,0822,12222,026.4,045.4,0.475,729.1,01.19,0.508
2015-07-24 02:04:00,1710E-3,5C000000,-0724,0822,12335,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:05:00,1621E-3,5C000000,-0724,0822,12342,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:06:00,1763E-3,5C000000,-0724,0821,12319,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:07:00,1660E-3,5C000000,-0724,0821,12201,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:08:00,1658E-3,5C000000,-0724,0822,12181,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:09:00,1692E-3,5C000000,-0724,0823,12389,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:10:00,1615E-3,5C000000,-0724,0822,12133,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:11:00,1643E-3,5C000000,-0724,0822,12221,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:12:00,1670E-3,5C000000,-0724,0820,12144,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:13:00,1695E-3,5C000000,-0724,0821,12372,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:14:00,1582E-3,5C000000,-0724,0822,12240,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:15:00,1734E-3,5C000000,-0724,0822,12323,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:16:00,1648E-3,5C000000,-0724,0822,12253,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:17:00,1703E-3,5C000000,-0724,0822,12257,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:18:00,1677E-3,5C000000,-0724,0822,12391,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:19:00,1606E-3,5C000000,-0724,0822,12279,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 02:20:00,1807E-3,5C000000,-0724,0822,12311,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:21:00,1666E-3,5C000000,-0724,0822,12153,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:22:00,1707E-3,5C000000,-0724,0821,12323,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:23:00,1552E-3,5C000000,-0724,0822,12209,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:24:00,1638E-3,5C000000,-0724,0822,12250,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:25:00,1661E-3,5C000000,-0724,0822,12268,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:26:00,1603E-3,5C000000,-0724,0821,12246,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:27:00,1572E-3,5C000000,-0724,0822,12295,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:28:00,1665E-3,5C000000,-0724,0821,12351,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:29:00,1766E-3,5C000000,-0724,0822,12382,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:30:00,1692E-3,5C000000,-0724,0822,12463,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:31:00,1694E-3,5C000000,-0724,0821,12193,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:32:00,1690E-3,5C000000,-0724,0823,12334,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:33:00,1673E-3,5C000000,-0724,0822,12220,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:34:00,1664E-3,5C000000,-0724,0822,12350,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:35:00,1662E-3,5C000000,-0724,0822,12353,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:36:00,1619E-3,5C000000,-0724,0822,12261,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:37:00,1683E-3,5C000000,-0724,0822,12156,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:38:00,1726E-3,5C000000,-0724,0821,12216,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:39:00,1707E-3,5C000000,-0724,0822,12420,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:40:00,1627E-3,5C000000,-0724,0821,12312,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:41:00,1620E-3,5C000000,-0724,0822,12319,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:42:00,1634E-3,5C000000,-0724,0821,12254,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:43:00,1634E-3,5C000000,-0724,0821,12209,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:44:00,1739E-3,5C000000,-0724,0822,12288,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:45:00,1720E-3,5C000000,-0724,0822,12233,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:46:00,1681E-3,5C000000,-0724,0822,12222,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:47:00,1545E-3,5C000000,-0724,0823,12269,026.4,045.4,0.476,729.5,01.19,0.508
2015-07-24 02:48:00,1621E-3,5C000000,-0724,0822,12173,026.4,045.4,0.476,729.5,01.19,0.508
2015-07-24 02:49:00,1769E-3,5C000000,-0724,0822,12223,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:50:00,1550E-3,5C000000,-0724,0822,12222,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:51:00,1614E-3,5C000000,-0724,0821,12354,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:52:00,1771E-3,5C000000,-0724,0822,12210,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:53:00,1627E-3,5C000000,-0724,0822,12297,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:54:00,1569E-3,5C000000,-0724,0822,12215,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:55:00,1663E-3,5C000000,-0724,0822,12206,026.5,045.4,0.476,729.3,01.19,0.508
2015-07-24 02:56:00,1720E-3,5C000000,-0724,0822,12171,026.4,045.4,0.476,729.5,01.19,0.508
2015-07-24 02:57:00,1599E-3,5C000000,-0724,0822,12355,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 02:58:00,1567E-3,5C000000,-0724,0821,12324,026.4,045.4,0.476,729.5,01.19,0.508
2015-07-24 02:59:00,1634E-3,5C000000,-0724,0822,12395,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:00:00,1715E-3,5C000000,-0724,0822,12189,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:01:00,1695E-3,5C000000,-0724,0822,12415,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:02:00,1701E-3,5C000000,-0724,0822,12408,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:03:00,1623E-3,5C000000,-0724,0822,12303,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:04:00,1743E-3,5C000000,-0724,0822,12303,026.4,045.4,0.476,729.5,01.19,0.508
2015-07-24 03:05:00,1750E-3,5C000000,-0724,0822,12310,026.4,045.4,0.476,729.5,01.19,0.508
2015-07-24 03:06:00,1658E-3,5C000000,-0724,0822,12254,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:07:00,1773E-3,5C000000,-0724,0822,12231,026.5,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:08:00,1703E-3,5C000000,-0724,0822,12199,026.5,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:09:00,1711E-3,5C000000,-0724,0822,12161,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:10:00,1644E-3,5C000000,-0724,0822,12290,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:11:00,1812E-3,5C000000,-0724,0822,12276,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:12:00,1607E-3,5C000000,-0724,0822,12205,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:13:00,1656E-3,5C000000,-0724,0822,12176,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:14:00,1641E-3,5C000000,-0724,0823,12176,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:15:00,1638E-3,5C000000,-0724,0822,12277,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:16:00,1660E-3,5C000000,-0724,0823,12369,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:17:00,1592E-3,5C000000,-0724,0822,12296,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:18:00,1550E-3,5C000000,-0724,0823,12358,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:19:00,1672E-3,5C000000,-0724,0822,12296,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:20:00,1587E-3,5C000000,-0724,0822,12214,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:21:00,1582E-3,5C000000,-0724,0822,12136,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:22:00,1695E-3,5C000000,-0724,0822,12306,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:23:00,1770E-3,5C000000,-0724,0821,12117,026.5,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:24:00,1733E-3,5C000000,-0724,0822,12335,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:25:00,1739E-3,5C000000,-0724,0822,12178,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:26:00,1561E-3,5C000000,-0724,0823,12334,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:27:00,1631E-3,5C000000,-0724,0822,12263,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:28:00,1650E-3,5C000000,-0724,0822,12212,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:29:00,1682E-3,5C000000,-0724,0822,12280,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:30:00,1779E-3,5C000000,-0724,0822,12341,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 03:31:00,1803E-3,5C000000,-0724,0822,12261,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 03:32:00,1719E-3,5C000000,-0724,0822,12329,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 03:33:00,1703E-3,5C000000,-0724,0822,12303,026.4,045.4,0.475,729.2,01.19,0.508
2015-07-24 03:34:00,1736E-3,5C000000,-0724,0822,12294,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 03:35:00,1829E-3,5C000000,-0724,0821,12244,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 03:36:00,1781E-3,5C000000,-0724,0822,12388,026.4,045.4,0.476,729.1,01.19,0.508
2015-07-24 03:37:00,1761E-3,5C000000,-0724,0822,12217,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 03:38:00,1653E-3,5C000000,-0724,0822,12402,026.4,045.4,0.476,729.2,01.19,0.508
2015-07-24 03:39:00,1685E-3,5C000000,-0724,0821,12319,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:40:00,1800E-3,5C000000,-0724,0821,12241,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:41:00,1661E-3,5C000000,-0724,0822,12219,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:42:00,1864E-3,5C000000,-0724,0822,12338,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:43:00,1828E-3,5C000000,-0724,0822,12267,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:44:00,1792E-3,5C000000,-0724,0821,12299,026.5,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:45:00,1838E-3,5C000000,-0724,0822,12252,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:46:00,1710E-3,5C000000,-0724,0821,12351,026.4,045.4,0.476,729.5,01.19,0.508
2015-07-24 03:47:00,1711E-3,5C000000,-0724,0822,12286,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:48:00,1599E-3,5C000000,-0724,0822,12285,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:49:00,1604E-3,5C000000,-0724,0823,12362,026.5,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:50:00,1611E-3,5C000000,-0724,0821,12298,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:51:00,1715E-3,5C000000,-0724,0822,12179,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:52:00,1673E-3,5C000000,-0724,0822,12229,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:53:00,1639E-3,5C000000,-0724,0821,12107,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:54:00,1633E-3,5C000000,-0724,0822,12384,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:55:00,1678E-3,5C000000,-0724,0821,12173,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:56:00,1756E-3,5C000000,-0724,0823,12396,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:57:00,1698E-3,5C000000,-0724,0821,12298,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 03:58:00,1653E-3,5C000000,-0724,0821,12175,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 03:59:00,1696E-3,5C000000,-0724,0822,12336,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:00:00,1763E-3,5C000000,-0724,0822,12310,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:01:00,1530E-3,5C000000,-0724,0821,12013,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 04:02:00,1783E-3,5C000000,-0724,0822,12074,026.5,045.4,0.476,729.4,01.19,0.508
2015-07-24 04:03:00,1615E-3,5C000000,-0724,0822,12375,026.5,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:04:00,1726E-3,5C000000,-0724,0822,12189,026.5,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:05:00,1642E-3,5C000000,-0724,0822,12298,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:06:00,1522E-3,5C000000,-0724,0822,12207,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 04:07:00,1627E-3,5C000000,-0724,0822,12232,026.5,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:08:00,1731E-3,5C000000,-0724,0822,12325,026.5,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:09:00,1623E-3,5C000000,-0724,0822,12162,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 04:10:00,1572E-3,5C000000,-0724,0821,12290,026.4,045.4,0.476,729.4,01.19,0.508
2015-07-24 04:11:00,1604E-3,5C000000,-0724,0821,12344,026.5,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:12:00,1764E-3,5C000000,-0724,0821,12351,026.5,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:13:00,1602E-3,5C000000,-0724,0822,12268,026.5,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:14:00,1670E-3,5C000000,-0724,0822,12250,026.5,045.4,0.476,729.4,01.19,0.508
2015-07-24 04:15:00,1696E-3,5C000000,-0724,0821,12220,026.5,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:16:00,1653E-3,5C000000,-0724,0822,12247,026.5,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:17:00,1747E-3,5C000000,-0724,0822,12066,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:18:00,1679E-3,5C000000,-0724,0822,12301,026.5,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:19:00,1656E-3,5C000000,-0724,0821,12300,026.4,045.4,0.476,729.3,01.19,0.508
2015-07-24 04:20:00,1638E-3,5C000000,-0724,0822,12191,026.5,045.4,0.476,729.3,01.19,0.508