"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-04 00:00:00,1831E-3,5C000000,-0724,0828,12032,027.3,045.4,0.478,736.9,01.18,0.508
2015-06-04 00:01:00,1864E-3,5C000000,-0724,0829,12054,027.3,045.5,0.477,736.9,01.18,0.508
2015-06-04 00:02:00,1790E-3,5C000000,-0724,0828,12238,027.2,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:03:00,2102E-3,5C000000,-0724,0829,12246,027.3,045.4,0.478,736.9,01.18,0.508
2015-06-04 00:04:00,1960E-3,5C000000,-0724,0829,12319,027.3,045.4,0.477,736.9,01.18,0.508
2015-06-04 00:05:00,1872E-3,5C000000,-0724,0828,12179,027.3,045.4,0.477,736.9,01.18,0.508
2015-06-04 00:06:00,1922E-3,5C000000,-0724,0828,12228,027.3,045.4,0.478,736.9,01.18,0.508
2015-06-04 00:07:00,1819E-3,5C000000,-0724,0829,12183,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:08:00,1887E-3,5C000000,-0724,0828,12143,027.3,045.4,0.477,736.9,01.18,0.508
2015-06-04 00:09:00,1747E-3,5C000000,-0724,0828,12162,027.3,045.4,0.477,736.9,01.18,0.508
2015-06-04 00:10:00,1890E-3,5C000000,-0724,0830,12330,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:11:00,2241E-3,5C000000,-0724,0829,12364,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:12:00,2206E-3,5C000000,-0724,0828,12265,027.3,045.4,0.478,736.8,01.18,0.508
2015-06-04 00:13:00,2156E-3,5C000000,-0724,0829,12114,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:14:00,2040E-3,5C000000,-0724,0829,12175,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:15:00,2067E-3,5C000000,-0724,0828,12127,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:16:00,2200E-3,5C000000,-0724,0828,12194,027.3,045.4,0.477,736.9,01.18,0.508
2015-06-04 00:17:00,2068E-3,5C000000,-0724,0828,12185,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:18:00,2244E-3,5C000000,-0724,0829,12199,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:19:00,2087E-3,5C000000,-0724,0829,12190,027.3,045.4,0.478,736.8,01.18,0.508
2015-06-04 00:20:00,2164E-3,5C000000,-0724,0829,12230,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:21:00,2258E-3,5C000000,-0724,0829,12088,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:22:00,2285E-3,5C000000,-0724,0827,12252,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:23:00,2295E-3,5C000000,-0724,0829,12219,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:24:00,2111E-3,5C000000,-0724,0828,12245,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:25:00,2165E-3,5C000000,-0724,0828,12216,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:26:00,2251E-3,5C000000,-0724,0828,12240,027.3,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:27:00,2103E-3,5C000000,-0724,0828,12226,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:28:00,2297E-3,5C000000,-0724,0828,12457,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:29:00,2395E-3,5C000000,-0724,0828,12156,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:30:00,2185E-3,5C000000,-0724,0828,12242,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:31:00,2166E-3,5C000000,-0724,0828,12284,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:32:00,2227E-3,5C000000,-0724,0828,12089,027.4,045.4,0.477,736.7,01.18,0.508
2015-06-04 00:33:00,2338E-3,5C000000,-0724,0828,12208,027.4,045.4,0.477,736.7,01.18,0.508
2015-06-04 00:34:00,2465E-3,5C000000,-0724,0828,12413,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:35:00,2788E-3,5C000000,-0724,0827,12235,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:36:00,2467E-3,5C000000,-0724,0828,12245,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:37:00,2133E-3,5C000000,-0724,0827,12123,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:38:00,2224E-3,5C000000,-0724,0828,12418,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:39:00,2509E-3,5C000000,-0724,0828,12205,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:40:00,2264E-3,5C000000,-0724,0828,12230,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:41:00,2293E-3,5C000000,-0724,0829,12155,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:42:00,2338E-3,5C000000,-0724,0828,12374,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:43:00,2174E-3,5C000000,-0724,0829,12263,027.4,045.4,0.477,736.7,01.18,0.508
2015-06-04 00:44:00,2026E-3,5C000000,-0724,0828,12212,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:45:00,1861E-3,5C000000,-0724,0828,11934,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:46:00,2202E-3,5C000000,-0724,0828,12195,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:47:00,1977E-3,5C000000,-0724,0828,12291,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:48:00,2045E-3,5C000000,-0724,0828,12238,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:49:00,1830E-3,5C000000,-0724,0828,12226,027.4,045.5,0.477,736.7,01.18,0.508
2015-06-04 00:50:00,1907E-3,5C000000,-0724,0828,12238,027.4,045.4,0.477,736.7,01.18,0.508
2015-06-04 00:51:00,1832E-3,5C000000,-0724,0829,12249,027.5,045.4,0.477,736.7,01.18,0.508
2015-06-04 00:52:00,1908E-3,5C000000,-0724,0828,12256,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:53:00,1793E-3,5C000000,-0724,0828,12295,027.4,045.5,0.477,736.8,01.18,0.508
2015-06-04 00:54:00,1750E-3,5C000000,-0724,0829,12178,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:55:00,1751E-3,5C000000,-0724,0829,12240,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:56:00,1809E-3,5C000000,-0724,0828,12261,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:57:00,1746E-3,5C000000,-0724,0828,12164,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:58:00,1925E-3,5C000000,-0724,0828,12384,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 00:59:00,1671E-3,5C000000,-0724,0828,12197,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:00:00,1610E-3,5C000000,-0724,0829,12228,027.4,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:01:00,1649E-3,5C000000,-0724,0828,12054,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:02:00,1847E-3,5C000000,-0724,0828,12194,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:03:00,1653E-3,5C000000,-0724,0828,12300,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:04:00,1788E-3,5C000000,-0724,0828,12044,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:05:00,1666E-3,5C000000,-0724,0829,12220,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:06:00,1739E-3,5C000000,-0724,0828,12252,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:07:00,1832E-3,5C000000,-0724,0828,12372,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:08:00,1755E-3,5C000000,-0724,0828,12245,027.5,045.4,0.477,736.9,01.18,0.508
2015-06-04 01:09:00,1716E-3,5C000000,-0724,0828,12037,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:10:00,1680E-3,5C000000,-0724,0828,12195,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:11:00,1826E-3,5C000000,-0724,0828,12229,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:12:00,1677E-3,5C000000,-0724,0828,12281,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:13:00,1716E-3,5C000000,-0724,0828,12140,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:14:00,1736E-3,5C000000,-0724,0828,12103,027.5,045.4,0.477,736.9,01.18,0.508
2015-06-04 01:15:00,1829E-3,5C000000,-0724,0829,12225,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:16:00,1790E-3,5C000000,-0724,0829,12165,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:17:00,1703E-3,5C000000,-0724,0828,12279,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:18:00,1718E-3,5C000000,-0724,0829,12073,027.5,045.4,0.477,736.8,01.18,0.508
2015-06-04 01:19:00,1700E-3,5C000000,-0724,0828,12199,027.5,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:20:00,1766E-3,5C000000,-0724,0829,12271,027.5,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:21:00,1749E-3,5C000000,-0724,0828,12162,027.5,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:22:00,1802E-3,5C000000,-0724,0828,12168,027.5,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:23:00,1653E-3,5C000000,-0724,0828,12127,027.5,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:24:00,1721E-3,5C000000,-0724,0828,12109,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:25:00,1681E-3,5C000000,-0724,0829,12115,027.5,045.4,0.476,736.7,01.18,0.508
2015-06-04 01:26:00,1781E-3,5C000000,-0724,0829,12218,027.5,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:27:00,1794E-3,5C000000,-0724,0829,12077,027.5,045.4,0.477,736.6,01.18,0.508
2015-06-04 01:28:00,1735E-3,5C000000,-0724,0828,12096,027.5,045.4,0.476,736.6,01.18,0.508
2015-06-04 01:29:00,1692E-3,5C000000,-0724,0829,12246,027.6,045.4,0.477,736.6,01.18,0.508
2015-06-04 01:30:00,1728E-3,5C000000,-0724,0828,12219,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:31:00,1769E-3,5C000000,-0724,0828,12219,027.5,045.4,0.477,736.6,01.18,0.508
2015-06-04 01:32:00,1822E-3,5C000000,-0724,0829,12342,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:33:00,1793E-3,5C000000,-0724,0827,12277,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:34:00,1729E-3,5C000000,-0724,0828,12272,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:35:00,1649E-3,5C000000,-0724,0829,12255,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:36:00,1778E-3,5C000000,-0724,0828,12194,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:37:00,1743E-3,5C000000,-0724,0830,12320,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:38:00,1790E-3,5C000000,-0724,0828,12207,027.6,045.4,0.476,736.7,01.18,0.508
2015-06-04 01:39:00,1711E-3,5C000000,-0724,0828,12136,027.6,045.4,0.477,736.6,01.18,0.508
2015-06-04 01:40:00,1946E-3,5C000000,-0724,0828,12248,027.6,045.4,0.477,736.6,01.18,0.508
2015-06-04 01:41:00,1813E-3,5C000000,-0724,0828,12150,027.6,045.4,0.476,736.7,01.18,0.508
2015-06-04 01:42:00,1696E-3,5C000000,-0724,0829,12153,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:43:00,1716E-3,5C000000,-0724,0828,12177,027.6,045.4,0.477,736.6,01.18,0.508
2015-06-04 01:44:00,1787E-3,5C000000,-0724,0828,12238,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:45:00,1603E-3,5C000000,-0724,0829,12054,027.6,045.4,0.477,736.6,01.18,0.508
2015-06-04 01:46:00,1788E-3,5C000000,-0724,0827,12193,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:47:00,1696E-3,5C000000,-0724,0828,12150,027.6,045.4,0.477,736.6,01.18,0.508
2015-06-04 01:48:00,1684E-3,5C000000,-0724,0828,12173,027.7,045.4,0.476,736.7,01.18,0.508
2015-06-04 01:49:00,1762E-3,5C000000,-0724,0829,12270,027.6,045.4,0.477,736.6,01.18,0.508
2015-06-04 01:50:00,1718E-3,5C000000,-0724,0829,12278,027.6,045.4,0.477,736.7,01.18,0.508
2015-06-04 01:51:00,1769E-3,5C000000,-0724,0829,12143,027.7,045.4,0.476,736.6,01.18,0.508
2015-06-04 01:52:00,1717E-3,5C000000,-0724,0829,12214,027.6,045.4,0.477,736.6,01.18,0.508
2015-06-04 01:53:00,1883E-3,5C000000,-0724,0829,12289,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 01:54:00,1688E-3,5C000000,-0724,0829,12213,027.6,045.4,0.477,736.6,01.18,0.508
2015-06-04 01:55:00,1798E-3,5C000000,-0724,0828,12222,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 01:56:00,1655E-3,5C000000,-0724,0828,12248,027.6,045.4,0.477,736.5,01.18,0.508
2015-06-04 01:57:00,1856E-3,5C000000,-0724,0828,12262,027.7,045.4,0.476,736.6,01.18,0.508
2015-06-04 01:58:00,1741E-3,5C000000,-0724,0828,12196,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 01:59:00,1756E-3,5C000000,-0724,0829,12332,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:00:00,1812E-3,5C000000,-0724,0828,12267,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:01:00,1987E-3,5C000000,-0724,0829,12378,027.7,045.4,0.476,736.6,01.18,0.508
2015-06-04 02:02:00,1743E-3,5C000000,-0724,0829,12153,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:03:00,1747E-3,5C000000,-0724,0829,12227,027.7,045.4,0.477,736.6,01.18,0.508
2015-06-04 02:04:00,1715E-3,5C000000,-0724,0828,12219,027.7,045.4,0.476,736.6,01.18,0.508
2015-06-04 02:05:00,1857E-3,5C000000,-0724,0829,12140,027.7,045.4,0.477,736.6,01.18,0.508
2015-06-04 02:06:00,1707E-3,5C000000,-0724,0828,12283,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:07:00,1736E-3,5C000000,-0724,0828,12308,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:08:00,1685E-3,5C000000,-0724,0829,12038,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:09:00,1667E-3,5C000000,-0724,0828,12215,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:10:00,1864E-3,5C000000,-0724,0829,12323,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:11:00,1735E-3,5C000000,-0724,0829,12269,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:12:00,1721E-3,5C000000,-0724,0829,12319,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:13:00,1754E-3,5C000000,-0724,0829,12265,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:14:00,1786E-3,5C000000,-0724,0828,12255,027.7,045.4,0.476,736.4,01.18,0.508
2015-06-04 02:15:00,1697E-3,5C000000,-0724,0828,12200,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:16:00,1728E-3,5C000000,-0724,0829,12130,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:17:00,1720E-3,5C000000,-0724,0829,12229,027.7,045.4,0.476,736.4,01.18,0.508
2015-06-04 02:18:00,1732E-3,5C000000,-0724,0829,12150,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:19:00,1760E-3,5C000000,-0724,0828,12210,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:20:00,1794E-3,5C000000,-0724,0828,12050,027.7,045.4,0.476,736.4,01.18,0.508
2015-06-04 02:21:00,1666E-3,5C000000,-0724,0829,12089,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:22:00,1792E-3,5C000000,-0724,0829,12259,027.7,045.5,0.477,736.5,01.18,0.508
2015-06-04 02:23:00,1825E-3,5C000000,-0724,0828,12269,027.7,045.4,0.476,736.4,01.18,0.508
2015-06-04 02:24:00,1795E-3,5C000000,-0724,0829,12212,027.7,045.4,0.477,736.4,01.18,0.508
2015-06-04 02:25:00,1794E-3,5C000000,-0724,0829,12202,027.7,045.5,0.477,736.5,01.18,0.508
2015-06-04 02:26:00,1691E-3,5C000000,-0724,0829,12142,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:27:00,1770E-3,5C000000,-0724,0829,12162,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:28:00,1676E-3,5C000000,-0724,0829,12196,027.7,045.4,0.477,736.4,01.18,0.508
2015-06-04 02:29:00,1666E-3,5C000000,-0724,0828,12350,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:30:00,1734E-3,5C000000,-0724,0828,12245,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:31:00,1744E-3,5C000000,-0724,0829,12215,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:32:00,1866E-3,5C000000,-0724,0830,12233,027.7,045.5,0.476,736.5,01.18,0.508
2015-06-04 02:33:00,1780E-3,5C000000,-0724,0828,12139,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:34:00,1658E-3,5C000000,-0724,0828,12179,027.8,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:35:00,1744E-3,5C000000,-0724,0829,12265,027.7,045.4,0.476,736.4,01.18,0.508
2015-06-04 02:36:00,1715E-3,5C000000,-0724,0828,12337,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:37:00,1749E-3,5C000000,-0724,0829,12096,027.7,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:38:00,1788E-3,5C000000,-0724,0829,12120,027.7,045.5,0.476,736.6,01.18,0.508
2015-06-04 02:39:00,1919E-3,5C000000,-0724,0828,12212,027.7,045.4,0.476,736.6,01.18,0.508
2015-06-04 02:40:00,1838E-3,5C000000,-0724,0828,12307,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 02:41:00,1715E-3,5C000000,-0724,0829,12202,027.7,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:42:00,1606E-3,5C000000,-0724,0829,12164,027.8,045.5,0.476,736.5,01.18,0.508
2015-06-04 02:43:00,1670E-3,5C000000,-0724,0829,12208,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 02:44:00,1715E-3,5C000000,-0724,0828,12192,027.8,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:45:00,1723E-3,5C000000,-0724,0829,12258,027.8,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:46:00,1570E-3,5C000000,-0724,0829,12130,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 02:47:00,1663E-3,5C000000,-0724,0829,12226,027.8,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:48:00,1735E-3,5C000000,-0724,0828,12242,027.8,045.4,0.476,736.6,01.18,0.508
2015-06-04 02:49:00,1776E-3,5C000000,-0724,0829,12134,027.8,045.4,0.477,736.5,01.18,0.508
2015-06-04 02:50:00,1675E-3,5C000000,-0724,0828,12187,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 02:51:00,1700E-3,5C000000,-0724,0827,12189,027.8,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:52:00,1734E-3,5C000000,-0724,0828,12196,027.8,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:53:00,1739E-3,5C000000,-0724,0829,12290,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 02:54:00,1804E-3,5C000000,-0724,0828,12225,027.8,045.4,0.476,736.5,01.18,0.508
2015-06-04 02:55:00,1773E-3,5C000000,-0724,0829,12175,027.8,045.4,0.476,736.6,01.18,0.508
2015-06-04 02:56:00,1672E-3,5C000000,-0724,0828,12092,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 02:57:00,1779E-3,5C000000,-0724,0829,12191,027.8,045.4,0.476,736.6,01.18,0.508
2015-06-04 02:58:00,1928E-3,5C000000,-0724,0828,12187,027.8,045.4,0.476,736.6,01.18,0.508
2015-06-04 02:59:00,1870E-3,5C000000,-0724,0828,12279,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:00:00,1908E-3,5C000000,-0724,0828,12327,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:01:00,1762E-3,5C000000,-0724,0828,12265,027.8,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:02:00,1777E-3,5C000000,-0724,0828,12257,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:03:00,1760E-3,5C000000,-0724,0829,12170,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:04:00,1744E-3,5C000000,-0724,0829,12153,027.8,045.5,0.476,736.6,01.18,0.508
2015-06-04 03:05:00,1740E-3,5C000000,-0724,0828,12215,027.8,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:06:00,1649E-3,5C000000,-0724,0828,12143,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:07:00,1681E-3,5C000000,-0724,0829,12366,027.8,045.5,0.476,736.5,01.18,0.508
2015-06-04 03:08:00,1753E-3,5C000000,-0724,0829,11870,027.8,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:09:00,1629E-3,5C000000,-0724,0829,12281,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:10:00,1812E-3,5C000000,-0724,0829,12304,027.8,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:11:00,1818E-3,5C000000,-0724,0828,12129,027.9,045.4,0.476,736.5,01.18,0.508
2015-06-04 03:12:00,1660E-3,5C000000,-0724,0828,12126,027.9,045.4,0.477,736.5,01.18,0.508
2015-06-04 03:13:00,1688E-3,5C000000,-0724,0829,12180,027.8,045.5,0.476,736.6,01.18,0.508
2015-06-04 03:14:00,1713E-3,5C000000,-0724,0828,12008,027.8,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:15:00,1843E-3,5C000000,-0724,0829,12396,027.8,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:16:00,1720E-3,5C000000,-0724,0829,12402,027.8,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:17:00,1636E-3,5C000000,-0724,0828,12214,027.8,045.5,0.476,736.6,01.18,0.508
2015-06-04 03:18:00,1724E-3,5C000000,-0724,0829,12177,027.8,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:19:00,1701E-3,5C000000,-0724,0828,12224,027.9,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:20:00,1764E-3,5C000000,-0724,0828,12120,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:21:00,1847E-3,5C000000,-0724,0829,12282,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:22:00,1829E-3,5C000000,-0724,0828,12132,027.9,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:23:00,1641E-3,5C000000,-0724,0829,12278,027.9,045.4,0.476,736.5,01.18,0.508
2015-06-04 03:24:00,1765E-3,5C000000,-0724,0828,12251,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:25:00,1754E-3,5C000000,-0724,0828,12116,027.9,045.4,0.476,736.5,01.18,0.508
2015-06-04 03:26:00,1713E-3,5C000000,-0724,0829,12262,027.9,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:27:00,1753E-3,5C000000,-0724,0827,12164,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:28:00,1789E-3,5C000000,-0724,0827,12182,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:29:00,1725E-3,5C000000,-0724,0829,12166,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:30:00,1763E-3,5C000000,-0724,0827,12032,027.9,045.4,0.477,736.7,01.18,0.508
2015-06-04 03:31:00,1787E-3,5C000000,-0724,0827,12044,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:32:00,1839E-3,5C000000,-0724,0828,12194,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:33:00,1782E-3,5C000000,-0724,0828,12227,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:34:00,1676E-3,5C000000,-0724,0829,12310,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:35:00,1882E-3,5C000000,-0724,0828,12196,027.9,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:36:00,1744E-3,5C000000,-0724,0829,12253,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:37:00,1759E-3,5C000000,-0724,0829,12258,027.9,045.5,0.476,736.5,01.18,0.508
2015-06-04 03:38:00,1927E-3,5C000000,-0724,0828,12193,027.9,045.4,0.476,736.5,01.18,0.508
2015-06-04 03:39:00,1799E-3,5C000000,-0724,0828,12169,027.9,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:40:00,1801E-3,5C000000,-0724,0827,12137,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:41:00,1691E-3,5C000000,-0724,0828,12156,027.9,045.5,0.476,736.6,01.18,0.508
2015-06-04 03:42:00,1650E-3,5C000000,-0724,0828,12128,027.9,045.5,0.476,736.6,01.18,0.508
2015-06-04 03:43:00,1706E-3,5C000000,-0724,0828,12024,027.9,045.5,0.476,736.6,01.18,0.508
2015-06-04 03:44:00,1750E-3,5C000000,-0724,0828,12155,027.9,045.5,0.477,736.6,01.18,0.508
2015-06-04 03:45:00,1719E-3,5C000000,-0724,0829,12326,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:46:00,1666E-3,5C000000,-0724,0829,12220,027.9,045.4,0.476,736.5,01.18,0.508
2015-06-04 03:47:00,1670E-3,5C000000,-0724,0828,12209,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:48:00,1746E-3,5C000000,-0724,0828,12085,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:49:00,1625E-3,5C000000,-0724,0828,12204,027.9,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:50:00,1821E-3,5C000000,-0724,0828,12199,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:51:00,1779E-3,5C000000,-0724,0828,12122,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:52:00,1833E-3,5C000000,-0724,0828,12328,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 03:53:00,1750E-3,5C000000,-0724,0829,12299,027.9,045.5,0.476,736.6,01.18,0.508
2015-06-04 03:54:00,1789E-3,5C000000,-0724,0828,12193,027.9,045.4,0.477,736.6,01.18,0.508
2015-06-04 03:55:00,1656E-3,5C000000,-0724,0828,12360,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 03:56:00,1545E-3,5C000000,-0724,0828,12249,027.9,045.5,0.476,736.6,01.18,0.508
2015-06-04 03:57:00,1781E-3,5C000000,-0724,0827,12247,027.9,045.5,0.476,736.6,01.18,0.508
2015-06-04 03:58:00,1764E-3,5C000000,-0724,0828,12430,027.9,045.4,0.477,736.7,01.18,0.508
2015-06-04 03:59:00,1785E-3,5C000000,-0724,0827,12122,027.9,045.4,0.477,736.7,01.18,0.508
2015-06-04 04:00:00,1648E-3,5C000000,-0724,0828,12351,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 04:01:00,1668E-3,5C000000,-0724,0828,12199,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 04:02:00,1727E-3,5C000000,-0724,0827,12300,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 04:03:00,1729E-3,5C000000,-0724,0827,12166,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 04:04:00,1780E-3,5C000000,-0724,0827,12121,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 04:05:00,1684E-3,5C000000,-0724,0828,12115,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 04:06:00,1753E-3,5C000000,-0724,0827,12196,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 04:07:00,1646E-3,5C000000,-0724,0827,12437,027.9,045.4,0.477,736.7,01.18,0.508
2015-06-04 04:08:00,1701E-3,5C000000,-0724,0828,12361,027.9,045.5,0.476,736.7,01.18,0.508
2015-06-04 04:09:00,1662E-3,5C000000,-0724,0827,12229,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 04:10:00,1805E-3,5C000000,-0724,0828,12126,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 04:11:00,1812E-3,5C000000,-0724,0828,12419,027.9,045.4,0.477,736.7,01.18,0.508
2015-06-04 04:12:00,1731E-3,5C000000,-0724,0827,12256,027.9,045.4,0.477,736.7,01.18,0.508
2015-06-04 04:13:00,1728E-3,5C000000,-0724,0828,12135,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 04:14:00,1835E-3,5C000000,-0724,0827,12351,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 04:15:00,1731E-3,5C000000,-0724,0829,12260,027.9,045.5,0.476,736.7,01.18,0.508
2015-06-04 04:16:00,1728E-3,5C000000,-0724,0827,12179,027.9,045.5,0.477,736.7,01.18,0.508
2015-06-04 04:17:00,1656E-3,5C000000,-0724,0828,12096,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 04:18:00,1827E-3,5C000000,-0724,0829,12327,027.9,045.4,0.476,736.6,01.18,0.508
2015-06-04 04:19:00,1678E-3,5C000000,-0724,0827,12233,027.9,045.4,0.476,736.7,01.18,0.508
2015-06-04 04:20:00,1854E-3,5C000000,-0724,0828,12165,027.9,045.4,0.477,736.7,01.18,0.508