"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-26 00:00:00,2935E-3,5C000000,-0724,0836,11945,026.0,045.3,0.452,733.5,01.19,0.508
2015-01-26 00:01:00,2960E-3,5C000000,-0724,0837,11968,026.0,045.4,0.453,733.5,01.19,0.508
2015-01-26 00:02:00,2908E-3,5C000000,-0724,0836,12147,026.0,045.4,0.453,733.6,01.19,0.508
2015-01-26 00:03:00,2860E-3,5C000000,-0724,0835,12153,026.0,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:04:00,2893E-3,5C000000,-0724,0836,12148,026.0,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:05:00,2940E-3,5C000000,-0724,0835,12231,026.0,045.4,0.453,733.5,01.19,0.508
2015-01-26 00:06:00,2770E-3,5C000000,-0724,0837,12275,026.0,045.4,0.453,733.5,01.19,0.508
2015-01-26 00:07:00,2947E-3,5C000000,-0724,0836,11803,026.0,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:08:00,2948E-3,5C000000,-0724,0836,12041,026.0,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:09:00,2824E-3,5C000000,-0724,0836,12032,026.0,045.4,0.453,733.5,01.19,0.508
2015-01-26 00:10:00,2924E-3,5C000000,-0724,0835,12094,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:11:00,2911E-3,5C000000,-0724,0835,12039,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:12:00,2880E-3,5C000000,-0724,0836,12248,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:13:00,2934E-3,5C000000,-0724,0835,11973,026.1,045.4,0.453,733.5,01.19,0.508
2015-01-26 00:14:00,3025E-3,5C000000,-0724,0836,11900,026.1,045.4,0.453,733.5,01.19,0.508
2015-01-26 00:15:00,3094E-3,5C000000,-0724,0835,12163,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:16:00,3139E-3,5C000000,-0724,0836,12045,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:17:00,2917E-3,5C000000,-0724,0836,12069,026.1,045.4,0.453,733.5,01.19,0.508
2015-01-26 00:18:00,2955E-3,5C000000,-0724,0836,12182,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:19:00,2997E-3,5C000000,-0724,0836,12191,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:20:00,3168E-3,5C000000,-0724,0835,11978,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:21:00,3324E-3,5C000000,-0724,0834,12160,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:22:00,3252E-3,5C000000,-0724,0836,12332,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:23:00,3165E-3,5C000000,-0724,0834,12265,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:24:00,3081E-3,5C000000,-0724,0836,12053,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:25:00,3250E-3,5C000000,-0724,0837,11903,026.1,045.4,0.452,733.6,01.19,0.508
2015-01-26 00:26:00,3368E-3,5C000000,-0724,0836,12110,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:27:00,3348E-3,5C000000,-0724,0836,12018,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:28:00,3215E-3,5C000000,-0724,0836,12085,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:29:00,3360E-3,5C000000,-0724,0836,12191,026.1,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:30:00,3203E-3,5C000000,-0724,0836,12052,026.1,045.4,0.452,733.6,01.19,0.508
2015-01-26 00:31:00,3224E-3,5C000000,-0724,0836,12064,026.1,045.4,0.452,733.6,01.19,0.508
2015-01-26 00:32:00,3137E-3,5C000000,-0724,0836,12110,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:33:00,3228E-3,5C000000,-0724,0835,11902,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:34:00,3233E-3,5C000000,-0724,0835,12214,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:35:00,3162E-3,5C000000,-0724,0835,12066,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:36:00,3219E-3,5C000000,-0724,0836,12223,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:37:00,3267E-3,5C000000,-0724,0835,12172,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:38:00,3144E-3,5C000000,-0724,0836,12290,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:39:00,3164E-3,5C000000,-0724,0837,12210,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:40:00,3107E-3,5C000000,-0724,0836,12086,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:41:00,3079E-3,5C000000,-0724,0835,12109,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:42:00,3238E-3,5C000000,-0724,0836,12111,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:43:00,3103E-3,5C000000,-0724,0835,12075,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:44:00,3149E-3,5C000000,-0724,0837,12143,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:45:00,3077E-3,5C000000,-0724,0836,12236,026.3,045.4,0.452,733.4,01.19,0.508
2015-01-26 00:46:00,3131E-3,5C000000,-0724,0835,12210,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:47:00,3173E-3,5C000000,-0724,0836,12239,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:48:00,3171E-3,5C000000,-0724,0836,12206,026.3,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:49:00,3236E-3,5C000000,-0724,0836,12055,026.2,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:50:00,3246E-3,5C000000,-0724,0836,12078,026.3,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:51:00,3132E-3,5C000000,-0724,0836,12126,026.3,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:52:00,3192E-3,5C000000,-0724,0835,12177,026.3,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:53:00,3336E-3,5C000000,-0724,0836,12305,026.3,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:54:00,3098E-3,5C000000,-0724,0836,12267,026.3,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:55:00,3206E-3,5C000000,-0724,0836,12137,026.3,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:56:00,3260E-3,5C000000,-0724,0835,12047,026.3,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:57:00,3358E-3,5C000000,-0724,0835,12146,026.3,045.4,0.452,733.5,01.19,0.508
2015-01-26 00:58:00,3215E-3,5C000000,-0724,0835,12262,026.3,045.4,0.452,733.4,01.19,0.508
2015-01-26 00:59:00,3483E-3,5C000000,-0724,0835,12110,026.3,045.4,0.452,733.5,01.19,0.508
2015-01-26 01:00:00,3415E-3,5C000000,-0724,0836,12177,026.3,045.4,0.452,733.5,01.19,0.508
2015-01-26 01:01:00,3250E-3,5C000000,-0724,0836,12047,026.3,045.4,0.452,733.4,01.19,0.508
2015-01-26 01:02:00,2924E-3,5C000000,-0724,0835,12196,026.4,045.4,0.452,733.4,01.19,0.508
2015-01-26 01:03:00,2974E-3,5C000000,-0724,0836,12087,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:04:00,3041E-3,5C000000,-0724,0836,12071,026.4,045.4,0.452,733.4,01.19,0.508
2015-01-26 01:05:00,2912E-3,5C000000,-0724,0837,12040,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:06:00,2972E-3,5C000000,-0724,0835,12052,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:07:00,3164E-3,5C000000,-0724,0835,12186,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:08:00,3046E-3,5C000000,-0724,0835,12021,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:09:00,3032E-3,5C000000,-0724,0836,12122,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:10:00,3162E-3,5C000000,-0724,0836,11858,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:11:00,3154E-3,5C000000,-0724,0835,12007,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:12:00,2962E-3,5C000000,-0724,0835,12173,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:13:00,3092E-3,5C000000,-0724,0835,12286,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:14:00,3212E-3,5C000000,-0724,0836,12165,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:15:00,3081E-3,5C000000,-0724,0836,12277,026.5,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:16:00,2929E-3,5C000000,-0724,0836,12245,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:17:00,2548E-3,5C000000,-0724,0835,12236,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:18:00,2836E-3,5C000000,-0724,0835,11983,026.4,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:19:00,2754E-3,5C000000,-0724,0837,12110,026.5,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:20:00,2670E-3,5C000000,-0724,0835,12160,026.5,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:21:00,2648E-3,5C000000,-0724,0835,12010,026.5,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:22:00,2841E-3,5C000000,-0724,0835,12020,026.5,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:23:00,2752E-3,5C000000,-0724,0836,12066,026.5,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:24:00,2783E-3,5C000000,-0724,0836,12251,026.5,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:25:00,2718E-3,5C000000,-0724,0835,11924,026.5,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:26:00,2772E-3,5C000000,-0724,0837,12189,026.5,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:27:00,2753E-3,5C000000,-0724,0836,12156,026.5,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:28:00,2813E-3,5C000000,-0724,0836,12189,026.5,045.4,0.451,733.3,01.19,0.508
2015-01-26 01:29:00,2826E-3,5C000000,-0724,0836,12208,026.5,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:30:00,2777E-3,5C000000,-0724,0836,12143,026.6,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:31:00,2705E-3,5C000000,-0724,0835,12167,026.5,045.4,0.451,733.3,01.19,0.508
2015-01-26 01:32:00,2798E-3,5C000000,-0724,0836,12145,026.5,045.4,0.452,733.2,01.19,0.508
2015-01-26 01:33:00,2803E-3,5C000000,-0724,0835,12013,026.6,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:34:00,2683E-3,5C000000,-0724,0836,12086,026.6,045.4,0.451,733.3,01.19,0.508
2015-01-26 01:35:00,2802E-3,5C000000,-0724,0836,12054,026.6,045.4,0.451,733.3,01.19,0.508
2015-01-26 01:36:00,2637E-3,5C000000,-0724,0837,12184,026.6,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:37:00,2734E-3,5C000000,-0724,0835,12279,026.6,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:38:00,2896E-3,5C000000,-0724,0836,12052,026.6,045.4,0.451,733.3,01.19,0.508
2015-01-26 01:39:00,2780E-3,5C000000,-0724,0836,12068,026.6,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:40:00,2981E-3,5C000000,-0724,0836,12240,026.6,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:41:00,2892E-3,5C000000,-0724,0836,12249,026.6,045.4,0.451,733.2,01.19,0.508
2015-01-26 01:42:00,2813E-3,5C000000,-0724,0837,12314,026.6,045.4,0.451,733.2,01.19,0.508
2015-01-26 01:43:00,2999E-3,5C000000,-0724,0836,11942,026.6,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:44:00,3110E-3,5C000000,-0724,0836,12110,026.6,045.4,0.451,733.3,01.19,0.508
2015-01-26 01:45:00,3033E-3,5C000000,-0724,0836,12155,026.6,045.4,0.451,733.3,01.19,0.508
2015-01-26 01:46:00,3038E-3,5C000000,-0724,0836,12123,026.6,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:47:00,2959E-3,5C000000,-0724,0837,12117,026.6,045.4,0.451,733.3,01.19,0.508
2015-01-26 01:48:00,3290E-3,5C000000,-0724,0835,12203,026.7,045.4,0.451,733.3,01.19,0.508
2015-01-26 01:49:00,3188E-3,5C000000,-0724,0836,12182,026.7,045.4,0.452,733.3,01.19,0.508
2015-01-26 01:50:00,2988E-3,5C000000,-0724,0836,12157,026.7,045.4,0.452,733.2,01.19,0.508
2015-01-26 01:51:00,3151E-3,5C000000,-0724,0835,11979,026.7,045.4,0.451,733.3,01.19,0.508
2015-01-26 01:52:00,3021E-3,5C000000,-0724,0835,12211,026.7,045.4,0.451,733.2,01.19,0.508
2015-01-26 01:53:00,2929E-3,5C000000,-0724,0836,12171,026.7,045.4,0.452,733.2,01.19,0.508
2015-01-26 01:54:00,2793E-3,5C000000,-0724,0835,12181,026.7,045.4,0.451,733.2,01.19,0.508
2015-01-26 01:55:00,2780E-3,5C000000,-0724,0835,11980,026.7,045.4,0.451,733.2,01.19,0.508
2015-01-26 01:56:00,2547E-3,5C000000,-0724,0835,12036,026.7,045.4,0.452,733.2,01.19,0.508
2015-01-26 01:57:00,2858E-3,5C000000,-0724,0835,12121,026.7,045.4,0.451,733.2,01.19,0.508
2015-01-26 01:58:00,2588E-3,5C000000,-0724,0835,12238,026.7,045.4,0.451,733.2,01.19,0.508
2015-01-26 01:59:00,2722E-3,5C000000,-0724,0836,12316,026.7,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:00:00,2696E-3,5C000000,-0724,0836,12225,026.7,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:01:00,2659E-3,5C000000,-0724,0836,12210,026.8,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:02:00,2537E-3,5C000000,-0724,0835,12019,026.8,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:03:00,2781E-3,5C000000,-0724,0835,12117,026.8,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:04:00,2587E-3,5C000000,-0724,0836,12135,026.8,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:05:00,2595E-3,5C000000,-0724,0836,12109,026.8,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:06:00,2510E-3,5C000000,-0724,0836,12245,026.8,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:07:00,2549E-3,5C000000,-0724,0835,12125,026.8,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:08:00,2613E-3,5C000000,-0724,0836,12219,026.8,045.4,0.452,733.2,01.19,0.508
2015-01-26 02:09:00,2745E-3,5C000000,-0724,0836,12208,026.8,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:10:00,2582E-3,5C000000,-0724,0836,12055,026.9,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:11:00,2492E-3,5C000000,-0724,0836,12009,026.8,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:12:00,2518E-3,5C000000,-0724,0835,12229,026.9,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:13:00,2652E-3,5C000000,-0724,0836,12176,026.8,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:14:00,2637E-3,5C000000,-0724,0835,12064,026.8,045.4,0.452,733.3,01.19,0.508
2015-01-26 02:15:00,2501E-3,5C000000,-0724,0835,12214,026.9,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:16:00,2583E-3,5C000000,-0724,0836,12154,026.8,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:17:00,2577E-3,5C000000,-0724,0837,11934,026.9,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:18:00,2719E-3,5C000000,-0724,0835,12332,026.9,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:19:00,2532E-3,5C000000,-0724,0835,11993,026.9,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:20:00,2518E-3,5C000000,-0724,0836,11954,026.9,045.4,0.451,733.1,01.19,0.508
2015-01-26 02:21:00,2543E-3,5C000000,-0724,0835,12001,026.9,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:22:00,2527E-3,5C000000,-0724,0836,12276,026.9,045.4,0.451,733.1,01.19,0.508
2015-01-26 02:23:00,2483E-3,5C000000,-0724,0835,12267,026.9,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:24:00,2395E-3,5C000000,-0724,0835,12208,026.9,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:25:00,2403E-3,5C000000,-0724,0836,12177,026.9,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:26:00,2346E-3,5C000000,-0724,0835,12141,026.9,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:27:00,2445E-3,5C000000,-0724,0835,12167,026.9,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:28:00,2417E-3,5C000000,-0724,0835,12133,026.9,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:29:00,2591E-3,5C000000,-0724,0835,12140,027.0,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:30:00,2575E-3,5C000000,-0724,0835,12098,026.9,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:31:00,2506E-3,5C000000,-0724,0836,12231,027.0,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:32:00,2419E-3,5C000000,-0724,0836,12165,027.0,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:33:00,2656E-3,5C000000,-0724,0835,12122,027.0,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:34:00,2598E-3,5C000000,-0724,0835,12190,027.0,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:35:00,2476E-3,5C000000,-0724,0835,12200,027.0,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:36:00,2527E-3,5C000000,-0724,0836,12348,027.0,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:37:00,2580E-3,5C000000,-0724,0835,12157,027.0,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:38:00,2625E-3,5C000000,-0724,0835,12222,027.0,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:39:00,2503E-3,5C000000,-0724,0835,12173,027.0,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:40:00,2504E-3,5C000000,-0724,0836,12020,027.0,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:41:00,2357E-3,5C000000,-0724,0836,12233,027.1,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:42:00,2371E-3,5C000000,-0724,0835,12084,027.0,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:43:00,2322E-3,5C000000,-0724,0835,12052,027.0,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:44:00,2509E-3,5C000000,-0724,0836,12102,027.0,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:45:00,2465E-3,5C000000,-0724,0836,12186,027.0,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:46:00,2358E-3,5C000000,-0724,0835,12035,027.0,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:47:00,2285E-3,5C000000,-0724,0836,12177,027.0,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:48:00,2198E-3,5C000000,-0724,0835,11998,027.1,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:49:00,2375E-3,5C000000,-0724,0835,12082,027.1,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:50:00,2211E-3,5C000000,-0724,0835,12039,027.1,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:51:00,2156E-3,5C000000,-0724,0835,11924,027.1,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:52:00,2304E-3,5C000000,-0724,0835,12205,027.1,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:53:00,2310E-3,5C000000,-0724,0836,12070,027.1,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:54:00,2116E-3,5C000000,-0724,0836,12052,027.1,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:55:00,2205E-3,5C000000,-0724,0836,12200,027.1,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:56:00,2202E-3,5C000000,-0724,0836,12214,027.1,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:57:00,2229E-3,5C000000,-0724,0836,12207,027.1,045.4,0.451,733.3,01.19,0.508
2015-01-26 02:58:00,2184E-3,5C000000,-0724,0835,12116,027.1,045.4,0.451,733.2,01.19,0.508
2015-01-26 02:59:00,2233E-3,5C000000,-0724,0836,12156,027.1,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:00:00,2167E-3,5C000000,-0724,0836,12177,027.1,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:01:00,2323E-3,5C000000,-0724,0835,12196,027.1,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:02:00,2260E-3,5C000000,-0724,0835,12027,027.2,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:03:00,2261E-3,5C000000,-0724,0836,12352,027.1,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:04:00,2142E-3,5C000000,-0724,0835,12278,027.2,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:05:00,2233E-3,5C000000,-0724,0835,12013,027.2,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:06:00,2148E-3,5C000000,-0724,0835,12218,027.2,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:07:00,2224E-3,5C000000,-0724,0835,12026,027.2,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:08:00,2161E-3,5C000000,-0724,0836,12212,027.2,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:09:00,2110E-3,5C000000,-0724,0835,12209,027.2,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:10:00,2096E-3,5C000000,-0724,0836,12125,027.2,045.4,0.450,733.2,01.19,0.508
2015-01-26 03:11:00,2035E-3,5C000000,-0724,0837,12138,027.2,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:12:00,1951E-3,5C000000,-0724,0836,12178,027.2,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:13:00,1980E-3,5C000000,-0724,0836,12173,027.2,045.4,0.450,733.2,01.19,0.508
2015-01-26 03:14:00,1734E-3,5C000000,-0724,0835,12271,027.2,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:15:00,1958E-3,5C000000,-0724,0835,12165,027.2,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:16:00,2011E-3,5C000000,-0724,0836,12089,027.2,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:17:00,2049E-3,5C000000,-0724,0836,12297,027.2,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:18:00,2010E-3,5C000000,-0724,0836,12242,027.3,045.4,0.450,733.3,01.19,0.508
2015-01-26 03:19:00,2028E-3,5C000000,-0724,0836,12141,027.2,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:20:00,2048E-3,5C000000,-0724,0836,12189,027.3,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:21:00,1946E-3,5C000000,-0724,0836,12193,027.3,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:22:00,2027E-3,5C000000,-0724,0835,11990,027.3,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:23:00,2079E-3,5C000000,-0724,0835,12079,027.3,045.4,0.450,733.3,01.19,0.508
2015-01-26 03:24:00,1791E-3,5C000000,-0724,0835,12126,027.3,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:25:00,1941E-3,5C000000,-0724,0835,11866,027.3,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:26:00,2000E-3,5C000000,-0724,0836,12235,027.3,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:27:00,1974E-3,5C000000,-0724,0835,12199,027.3,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:28:00,2055E-3,5C000000,-0724,0835,11965,027.3,045.4,0.450,733.3,01.19,0.508
2015-01-26 03:29:00,1944E-3,5C000000,-0724,0836,11952,027.3,045.4,0.451,733.3,01.19,0.508
2015-01-26 03:30:00,1911E-3,5C000000,-0724,0837,12090,027.3,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:31:00,2036E-3,5C000000,-0724,0837,12225,027.3,045.4,0.450,733.2,01.19,0.508
2015-01-26 03:32:00,1875E-3,5C000000,-0724,0836,12023,027.3,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:33:00,1918E-3,5C000000,-0724,0835,12178,027.3,045.4,0.450,733.2,01.19,0.508
2015-01-26 03:34:00,2021E-3,5C000000,-0724,0836,12214,027.3,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:35:00,1912E-3,5C000000,-0724,0835,12223,027.3,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:36:00,1983E-3,5C000000,-0724,0836,12054,027.3,045.4,0.450,733.2,01.19,0.508
2015-01-26 03:37:00,1917E-3,5C000000,-0724,0837,12265,027.4,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:38:00,1893E-3,5C000000,-0724,0836,12043,027.3,045.4,0.450,733.2,01.19,0.508
2015-01-26 03:39:00,2034E-3,5C000000,-0724,0834,12216,027.4,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:40:00,2084E-3,5C000000,-0724,0835,12276,027.4,045.4,0.451,733.1,01.19,0.508
2015-01-26 03:41:00,2064E-3,5C000000,-0724,0836,12094,027.4,045.4,0.450,733.2,01.19,0.508
2015-01-26 03:42:00,1739E-3,5C000000,-0724,0836,12127,027.4,045.4,0.451,733.1,01.19,0.508
2015-01-26 03:43:00,1947E-3,5C000000,-0724,0837,12258,027.4,045.4,0.450,733.2,01.19,0.508
2015-01-26 03:44:00,2010E-3,5C000000,-0724,0834,12077,027.4,045.4,0.451,733.1,01.19,0.508
2015-01-26 03:45:00,1914E-3,5C000000,-0724,0835,12174,027.4,045.4,0.451,733.1,01.19,0.508
2015-01-26 03:46:00,1943E-3,5C000000,-0724,0836,12207,027.4,045.4,0.450,733.1,01.19,0.508
2015-01-26 03:47:00,1935E-3,5C000000,-0724,0836,12124,027.4,045.4,0.451,733.1,01.19,0.508
2015-01-26 03:48:00,1941E-3,5C000000,-0724,0836,12264,027.4,045.4,0.450,733.2,01.19,0.508
2015-01-26 03:49:00,1884E-3,5C000000,-0724,0836,12065,027.4,045.4,0.451,733.1,01.19,0.508
2015-01-26 03:50:00,1957E-3,5C000000,-0724,0835,12115,027.4,045.4,0.451,733.2,01.19,0.508
2015-01-26 03:51:00,1901E-3,5C000000,-0724,0836,12156,027.4,045.4,0.450,733.1,01.19,0.508
2015-01-26 03:52:00,1985E-3,5C000000,-0724,0836,12144,027.4,045.4,0.451,733.1,01.19,0.508
2015-01-26 03:53:00,2042E-3,5C000000,-0724,0836,12191,027.4,045.4,0.450,733.1,01.19,0.508
2015-01-26 03:54:00,1937E-3,5C000000,-0724,0836,12155,027.4,045.4,0.451,733.1,01.19,0.508
2015-01-26 03:55:00,1913E-3,5C000000,-0724,0835,12130,027.4,045.4,0.450,733.1,01.19,0.508
2015-01-26 03:56:00,1818E-3,5C000000,-0724,0835,12014,027.4,045.4,0.450,733.0,01.19,0.508
2015-01-26 03:57:00,1952E-3,5C000000,-0724,0836,12036,027.4,045.4,0.451,733.1,01.19,0.508
2015-01-26 03:58:00,2001E-3,5C000000,-0724,0836,11992,027.4,045.4,0.450,733.1,01.19,0.508
2015-01-26 03:59:00,2075E-3,5C000000,-0724,0834,12091,027.5,045.4,0.451,733.0,01.19,0.508
2015-01-26 04:00:00,2018E-3,5C000000,-0724,0836,12267,027.5,045.4,0.450,733.1,01.19,0.508
2015-01-26 04:01:00,2035E-3,5C000000,-0724,0835,12038,027.5,045.4,0.451,733.0,01.19,0.508
2015-01-26 04:02:00,1975E-3,5C000000,-0724,0836,12123,027.5,045.4,0.450,733.0,01.19,0.508
2015-01-26 04:03:00,1844E-3,5C000000,-0724,0835,12229,027.5,045.4,0.450,733.0,01.19,0.508
2015-01-26 04:04:00,1886E-3,5C000000,-0724,0835,12232,027.5,045.4,0.451,733.0,01.19,0.508
2015-01-26 04:05:00,1933E-3,5C000000,-0724,0835,12363,027.5,045.4,0.450,733.0,01.19,0.508
2015-01-26 04:06:00,2001E-3,5C000000,-0724,0835,12055,027.5,045.4,0.451,733.0,01.19,0.508
2015-01-26 04:07:00,2028E-3,5C000000,-0724,0836,12109,027.5,045.4,0.451,733.0,01.19,0.508
2015-01-26 04:08:00,1955E-3,5C000000,-0724,0834,12051,027.5,045.4,0.450,733.0,01.19,0.508
2015-01-26 04:09:00,1821E-3,5C000000,-0724,0836,12004,027.5,045.4,0.451,733.0,01.19,0.508
2015-01-26 04:10:00,1993E-3,5C000000,-0724,0835,12257,027.5,045.4,0.450,733.0,01.19,0.508
2015-01-26 04:11:00,1978E-3,5C000000,-0724,0835,12204,027.5,045.4,0.451,733.0,01.19,0.508
2015-01-26 04:12:00,1930E-3,5C000000,-0724,0836,12075,027.5,045.4,0.450,733.0,01.19,0.508
2015-01-26 04:13:00,2088E-3,5C000000,-0724,0836,12069,027.5,045.4,0.450,733.0,01.19,0.508
2015-01-26 04:14:00,1971E-3,5C000000,-0724,0836,12197,027.5,045.4,0.451,733.0,01.19,0.508
2015-01-26 04:15:00,2020E-3,5C000000,-0724,0837,12051,027.5,045.4,0.450,733.0,01.19,0.508
2015-01-26 04:16:00,1907E-3,5C000000,-0724,0837,12098,027.5,045.4,0.451,733.0,01.19,0.508
2015-01-26 04:17:00,2024E-3,5C000000,-0724,0837,12180,027.5,045.4,0.450,733.0,01.19,0.508
2015-01-26 04:18:00,1884E-3,5C000000,-0724,0837,12121,027.5,045.4,0.451,733.0,01.19,0.508
2015-01-26 04:19:00,1944E-3,5C000000,-0724,0836,12220,027.5,045.4,0.451,733.0,01.19,0.508
2015-01-26 04:20:00,2080E-3,5C000000,-0724,0835,12067,027.5,045.4,0.450,733.0,01.19,0.508