period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-10-23 00:02:09,0.02,0.60,0.00,23.25,27.20,29.99,4.74,27.50,1007.84,2036.98,3126.97,3211.27,3387.01,349.79,344.12,27.65,0000 0000 0000 0000 000000
2014-10-23 00:07:10,0.11,0.60,0.00,23.27,27.20,29.97,4.73,27.52,1007.83,2036.97,3125.67,3210.56,3386.33,350.18,344.50,27.68,0000 0000 0000 0000 000000
2014-10-23 00:12:11,0.01,0.61,0.00,23.26,27.22,29.98,4.76,27.55,1007.83,2036.98,3125.01,3210.04,3385.98,350.11,344.24,27.71,0000 0000 0000 0000 000000
2014-10-23 00:17:12,0.00,0.61,0.00,23.25,27.22,29.99,4.79,27.43,1007.83,2036.96,3124.94,3210.00,3385.84,350.01,344.41,27.73,0000 0000 0000 0000 000000
2014-10-23 00:22:13,0.03,0.61,0.00,23.26,27.22,30.01,4.72,27.48,1007.83,2036.94,3124.37,3210.00,3385.20,350.01,344.39,27.76,0000 0000 0000 0000 000000
2014-10-23 00:27:14,-0.00,0.61,0.00,23.28,27.22,30.00,4.69,27.38,1007.83,2036.91,3124.02,3209.98,3385.03,350.13,344.45,27.79,0000 0000 0000 0000 000000
2014-10-23 00:32:16,-0.00,0.61,0.00,23.26,27.24,30.02,4.76,27.40,1007.82,2036.88,3124.00,3209.97,3385.00,349.85,344.41,27.82,0000 0000 0000 0000 000000
2014-10-23 00:37:17,-0.00,0.61,0.00,23.24,27.25,30.02,4.72,27.66,1007.82,2036.77,3123.70,3209.85,3384.99,349.53,343.94,27.85,0000 0000 0000 0000 000000
2014-10-23 00:42:18,0.05,0.61,0.00,23.25,27.25,30.03,4.80,27.52,1007.83,2036.84,3123.09,3209.71,3384.96,350.11,344.55,27.88,0000 0000 0000 0000 000000
2014-10-23 00:47:20,0.02,0.61,0.00,23.17,27.25,30.04,4.75,27.44,1007.81,2036.94,3123.00,3209.62,3384.78,350.30,344.78,27.91,0000 0000 0000 0000 000000
2014-10-23 00:52:21,0.02,0.61,0.00,23.20,27.25,30.03,4.67,27.56,1007.79,2036.88,3122.97,3209.25,3384.21,349.53,344.13,27.94,0000 0000 0000 0000 000000
2014-10-23 00:57:22,-0.00,0.61,0.00,23.24,27.25,30.04,4.70,27.52,1007.81,2036.73,3122.43,3209.04,3384.02,349.89,344.26,27.97,0000 0000 0000 0000 000000
2014-10-23 01:02:23,-0.00,0.61,0.00,23.17,27.25,30.04,4.81,27.50,1007.75,2036.64,3122.01,3209.01,3384.00,350.12,344.49,28.00,0000 0000 0000 0000 000000
2014-10-23 01:07:25,0.04,0.61,0.00,23.18,27.25,30.04,4.78,27.50,1007.67,2036.83,3121.98,3209.02,3383.99,350.08,344.56,28.03,0000 0000 0000 0000 000000
2014-10-23 01:12:26,0.01,0.61,0.00,23.22,27.26,30.04,4.68,27.46,1007.64,2036.90,3121.77,3209.00,3383.97,349.12,343.49,28.06,0000 0000 0000 0000 000000
2014-10-23 01:17:28,0.01,0.61,0.00,23.24,27.27,30.03,4.75,27.42,1007.46,2036.82,3121.12,3209.00,3383.56,350.49,344.71,28.09,0000 0000 0000 0000 000000
2014-10-23 01:22:29,0.02,0.61,0.00,23.25,27.27,30.01,4.74,27.50,1007.60,2036.87,3121.00,3208.99,3383.11,349.88,344.15,28.12,0000 0000 0000 0000 000000
2014-10-23 01:27:31,0.01,0.61,0.00,23.25,27.27,30.04,4.69,27.52,1007.64,2036.88,3120.98,3208.99,3383.01,349.36,343.62,28.15,0000 0000 0000 0000 000000
2014-10-23 01:32:32,-0.01,0.61,0.00,23.16,27.27,30.04,4.77,27.43,1007.63,2036.71,3120.39,3208.92,3383.00,349.87,344.11,28.17,0000 0000 0000 0000 000000
2014-10-23 01:37:33,0.06,0.61,0.00,23.20,27.27,30.04,4.71,27.67,1007.52,2036.75,3119.90,3208.58,3382.85,350.10,344.53,28.20,0000 0000 0000 0000 000000
2014-10-23 01:42:34,0.02,0.61,0.00,23.23,27.27,30.03,4.75,27.50,1007.40,2036.59,3119.35,3208.06,3382.11,350.26,344.45,28.23,0000 0000 0000 0000 000000
2014-10-23 01:47:36,-0.01,0.62,0.00,23.23,27.27,30.03,4.73,27.52,1007.37,2036.61,3119.09,3208.03,3382.01,350.00,344.22,28.26,0000 0000 0000 0000 000000
2014-10-23 01:52:37,0.00,0.62,0.00,23.25,27.27,30.05,4.74,27.45,1007.39,2036.58,3119.00,3208.00,3382.00,349.87,344.11,28.29,0000 0000 0000 0000 000000
2014-10-23 01:57:38,0.00,0.62,0.00,23.22,27.28,30.05,4.79,27.48,1007.39,2036.51,3118.65,3208.00,3381.97,349.92,344.19,28.32,0000 0000 0000 0000 000000
2014-10-23 02:02:39,0.06,0.62,0.00,23.18,27.29,30.06,4.67,27.46,1007.45,2036.63,3118.03,3207.99,3381.57,349.83,344.26,28.35,0000 0000 0000 0000 000000
2014-10-23 02:07:41,0.03,0.62,0.00,23.24,27.30,30.06,4.73,27.51,1007.50,2036.81,3117.99,3207.99,3381.27,349.70,343.99,28.38,0000 0000 0000 0000 000000
2014-10-23 02:12:42,0.02,0.62,0.00,23.24,27.30,30.06,4.72,27.48,1007.58,2036.83,3117.85,3207.99,3381.06,349.90,344.34,28.41,0000 0000 0000 0000 000000
2014-10-23 02:17:43,0.01,0.62,0.00,23.26,27.30,30.06,4.69,27.49,1007.72,2036.76,3117.13,3207.97,3381.00,349.03,343.37,28.44,0000 0000 0000 0000 000000
2014-10-23 02:22:44,0.01,0.62,0.00,23.25,27.30,30.06,4.75,27.48,1007.76,2036.81,3117.00,3207.93,3381.00,349.95,343.98,28.47,0000 0000 0000 0000 000000
2014-10-23 02:27:45,-0.01,0.62,0.00,23.22,27.30,30.07,4.73,27.51,1007.80,2036.63,3116.89,3207.58,3380.85,349.34,343.79,28.50,0000 0000 0000 0000 000000
2014-10-23 02:32:46,0.05,0.62,0.00,23.21,27.30,30.06,4.72,27.50,1007.83,2036.58,3116.27,3207.33,3380.38,349.46,344.01,28.53,0000 0000 0000 0000 000000
2014-10-23 02:37:47,-0.03,0.62,0.00,23.26,27.30,30.05,4.75,27.53,1007.83,2036.43,3116.02,3207.07,3380.04,350.02,344.53,28.55,0000 0000 0000 0000 000000
2014-10-23 02:42:48,0.01,0.62,0.00,23.24,27.30,30.06,4.73,27.48,1007.83,2036.37,3115.91,3207.01,3380.00,349.64,344.09,28.58,0000 0000 0000 0000 000000
2014-10-23 02:47:49,0.05,0.62,0.00,23.20,27.30,30.05,4.70,27.54,1007.83,2036.37,3115.21,3207.00,3379.98,349.43,343.90,28.61,0000 0000 0000 0000 000000
2014-10-23 02:52:51,0.02,0.62,0.00,23.24,27.30,30.05,4.72,27.42,1007.83,2036.57,3115.01,3207.00,3379.98,349.97,344.22,28.64,0000 0000 0000 0000 000000
2014-10-23 02:57:52,-0.03,0.62,0.00,23.21,27.30,30.04,4.82,27.36,1007.83,2036.37,3114.98,3207.00,3379.56,350.49,344.91,28.67,0000 0000 0000 0000 000000
2014-10-23 03:02:53,0.02,0.62,0.00,23.23,27.30,30.05,4.71,27.47,1007.83,2036.26,3114.76,3206.99,3379.06,349.78,344.26,28.70,0000 0000 0000 0000 000000
2014-10-23 03:07:54,0.07,0.62,0.00,23.28,27.30,30.04,4.70,27.53,1007.83,2036.56,3114.20,3206.99,3379.01,349.37,343.95,28.73,0000 0000 0000 0000 000000
2014-10-23 03:12:55,-0.05,0.62,0.00,23.23,27.30,30.05,4.77,27.49,1007.84,2036.34,3114.00,3206.97,3378.99,350.16,344.59,28.76,0000 0000 0000 0000 000000
2014-10-23 03:17:56,-0.01,0.62,0.00,23.21,27.30,30.03,4.68,27.52,1007.83,2036.18,3113.94,3206.88,3378.97,349.24,343.87,28.79,0000 0000 0000 0000 000000
2014-10-23 03:22:58,0.02,0.62,0.00,23.28,27.30,30.05,4.71,27.44,1007.83,2036.17,3113.46,3206.77,3378.84,349.33,343.95,28.82,0000 0000 0000 0000 000000
2014-10-23 03:27:59,0.04,0.62,0.00,23.26,27.31,30.05,4.73,27.34,1007.83,2036.12,3113.02,3206.39,3378.23,350.33,344.71,28.85,0000 0000 0000 0000 000000
2014-10-23 03:33:00,0.01,0.62,0.00,23.27,27.31,30.05,4.73,27.45,1007.83,2036.11,3113.00,3206.18,3378.03,349.85,343.96,28.88,0000 0000 0000 0000 000000
2014-10-23 03:38:02,0.01,0.62,0.00,23.30,27.31,30.05,4.74,27.73,1007.83,2036.05,3112.54,3206.06,3378.00,349.66,344.02,28.91,0000 0000 0000 0000 000000
2014-10-23 03:43:03,0.01,0.62,0.00,23.28,27.31,30.06,4.65,27.48,1007.85,2036.04,3112.04,3206.01,3377.98,349.20,343.52,28.94,0000 0000 0000 0000 000000
2014-10-23 03:48:04,0.01,0.63,0.00,23.28,27.32,30.07,4.78,27.41,1007.83,2036.08,3112.00,3206.01,3377.96,350.44,344.48,28.96,0000 0000 0000 0000 000000
2014-10-23 03:53:05,0.01,0.63,0.00,23.28,27.32,30.05,4.74,27.52,1007.84,2036.06,3111.77,3206.00,3377.58,349.60,343.83,28.99,0000 0000 0000 0000 000000
2014-10-23 03:58:07,0.04,0.63,0.00,23.23,27.32,30.02,4.74,27.48,1007.84,2036.12,3111.20,3206.00,3377.22,350.19,344.44,29.02,0000 0000 0000 0000 000000
2014-10-23 04:03:08,-0.01,0.63,0.00,23.17,27.31,29.94,4.75,27.55,1007.84,2036.14,3111.01,3206.00,3377.06,349.96,344.54,29.05,0000 0000 0000 0000 000000
2014-10-23 04:08:09,-0.00,0.63,0.00,23.22,27.31,29.98,4.74,27.57,1007.83,2036.12,3110.99,3206.00,3377.02,349.97,344.53,29.08,0000 0000 0000 0000 000000
2014-10-23 04:13:10,0.01,0.63,0.00,23.18,27.30,29.96,4.74,27.48,1007.84,2036.06,3110.56,3205.99,3377.00,349.73,344.18,29.11,0000 0000 0000 0000 000000
2014-10-23 04:18:12,0.01,0.63,0.00,23.21,27.30,29.98,4.78,27.43,1007.87,2036.06,3110.04,3205.95,3376.96,349.69,344.04,29.14,0000 0000 0000 0000 000000
2014-10-23 04:23:13,0.01,0.63,0.00,23.26,27.30,29.99,4.73,27.51,1007.96,2036.08,3110.00,3205.97,3376.87,350.06,344.37,29.17,0000 0000 0000 0000 000000
2014-10-23 04:28:14,0.02,0.63,0.00,23.19,27.30,30.00,4.75,27.53,1008.09,2036.08,3109.90,3205.93,3376.39,350.26,344.81,29.20,0000 0000 0000 0000 000000
2014-10-23 04:33:15,0.02,0.63,0.00,23.06,27.30,29.98,4.73,27.63,1008.23,2036.10,3109.27,3205.93,3376.12,349.43,344.12,29.23,0000 0000 0000 0000 000000
2014-10-23 04:38:17,0.02,0.63,0.00,22.91,27.29,29.98,4.73,27.65,1008.25,2036.10,3109.00,3205.74,3376.02,349.82,344.77,29.26,0000 0000 0000 0000 000000
2014-10-23 04:43:18,0.05,0.63,0.00,22.90,27.27,29.92,4.73,27.38,1008.29,2036.32,3108.99,3205.83,3376.01,349.82,344.82,29.29,0000 0000 0000 0000 000000
2014-10-23 04:48:19,0.05,0.63,0.00,23.04,27.26,29.86,4.77,27.48,1008.30,2036.79,3108.99,3205.98,3376.00,350.38,345.22,29.32,0000 0000 0000 0000 000000
2014-10-23 04:53:20,-0.01,0.63,0.00,23.21,27.25,29.87,4.73,27.45,1008.31,2036.79,3108.81,3205.96,3376.00,350.16,344.63,29.35,0000 0000 0000 0000 000000
2014-10-23 04:58:22,0.03,0.63,0.00,23.20,27.25,29.89,4.68,27.63,1008.31,2036.76,3108.14,3205.90,3376.00,349.29,344.05,29.38,0000 0000 0000 0000 000000
2014-10-23 05:03:23,0.01,0.63,0.00,23.09,27.23,29.91,4.70,27.44,1008.31,2036.85,3108.02,3205.92,3375.98,349.67,344.63,29.40,0000 0000 0000 0000 000000
2014-10-23 05:08:24,0.01,0.63,0.00,22.94,27.22,29.91,4.72,27.45,1008.31,2036.81,3107.98,3205.75,3375.95,350.04,345.07,29.43,0000 0000 0000 0000 000000
2014-10-23 05:13:25,0.02,0.63,0.00,22.89,27.22,29.87,4.68,27.45,1008.32,2036.86,3107.80,3205.77,3375.78,349.24,344.21,29.46,0000 0000 0000 0000 000000
2014-10-23 05:18:27,0.02,0.64,0.00,22.93,27.20,29.84,4.81,27.43,1008.32,2036.90,3107.20,3205.82,3375.47,350.14,345.11,29.49,0000 0000 0000 0000 000000
2014-10-23 05:23:28,0.02,0.64,0.00,23.15,27.20,29.82,4.70,27.57,1008.33,2036.91,3107.02,3205.65,3375.14,349.46,344.19,29.52,0000 0000 0000 0000 000000
2014-10-23 05:28:29,0.01,0.64,0.00,23.19,27.18,29.84,4.78,27.52,1008.36,2036.90,3106.99,3205.54,3375.03,349.91,344.54,29.55,0000 0000 0000 0000 000000
2014-10-23 05:33:30,0.01,0.64,0.00,23.19,27.17,29.84,4.75,27.55,1008.43,2036.97,3106.96,3205.66,3375.01,350.26,344.96,29.58,0000 0000 0000 0000 000000
2014-10-23 05:38:31,0.04,0.64,0.00,23.21,27.17,29.83,4.69,27.57,1008.62,2036.98,3106.39,3205.38,3375.00,349.60,344.36,29.61,0000 0000 0000 0000 000000
2014-10-23 05:43:33,0.00,0.64,0.00,23.15,27.17,29.86,4.74,27.41,1008.73,2036.98,3106.04,3205.24,3374.99,350.09,344.52,29.64,0000 0000 0000 0000 000000
2014-10-23 05:48:34,0.00,0.64,0.00,23.07,27.17,29.86,4.75,27.49,1008.78,2036.96,3106.00,3205.20,3374.98,350.13,345.00,29.67,0000 0000 0000 0000 000000
2014-10-23 05:53:35,0.00,0.64,0.00,23.12,27.17,29.81,4.79,27.60,1008.80,2036.98,3106.00,3205.04,3374.93,350.88,345.89,29.70,0000 0000 0000 0000 000000
2014-10-23 05:58:36,0.02,0.64,0.00,23.21,27.17,29.87,4.81,27.45,1008.80,2036.97,3105.79,3205.06,3374.61,350.78,345.54,29.73,0000 0000 0000 0000 000000
2014-10-23 06:03:38,0.03,0.64,0.00,23.17,27.18,29.89,4.73,27.52,1008.80,2036.99,3105.14,3205.04,3374.18,349.34,344.15,29.76,0000 0000 0000 0000 000000
2014-10-23 06:08:39,-0.00,0.64,0.00,23.17,27.19,29.87,4.74,27.54,1008.81,2036.96,3104.99,3205.00,3374.01,349.39,344.30,29.79,0000 0000 0000 0000 000000
2014-10-23 06:13:40,0.00,0.64,0.00,23.23,27.19,29.90,4.74,27.53,1008.81,2036.96,3104.98,3205.01,3374.00,350.22,344.99,29.81,0000 0000 0000 0000 000000
2014-10-23 06:18:41,0.02,0.64,0.00,23.26,27.20,29.90,4.74,27.62,1008.82,2036.98,3104.69,3205.00,3374.00,349.88,344.82,29.84,0000 0000 0000 0000 000000
2014-10-23 06:23:43,0.01,0.64,0.00,23.30,27.20,29.92,4.79,27.40,1008.83,2036.98,3104.04,3205.00,3373.95,349.93,344.71,29.87,0000 0000 0000 0000 000000
2014-10-23 06:28:44,0.02,0.64,0.00,23.22,27.20,29.93,4.72,27.52,1008.86,2036.98,3103.94,3204.99,3373.56,349.56,344.58,29.90,0000 0000 0000 0000 000000
2014-10-23 06:33:45,0.03,0.64,0.00,23.13,27.20,29.90,4.74,27.50,1008.96,2036.97,3103.16,3204.96,3373.04,349.86,344.85,29.93,0000 0000 0000 0000 000000
2014-10-23 06:38:47,0.01,0.64,0.00,23.04,27.20,29.89,4.78,27.70,1009.13,2036.97,3102.99,3204.89,3373.00,350.05,345.18,29.96,0000 0000 0000 0000 000000
2014-10-23 06:43:48,-0.00,0.64,0.00,22.94,27.20,29.90,4.79,27.47,1009.22,2036.97,3102.78,3204.84,3372.99,350.00,345.20,29.99,0000 0000 0000 0000 000000
2014-10-23 06:48:49,0.03,0.64,0.00,22.88,27.18,29.82,4.76,27.44,1009.24,2036.99,3102.10,3204.71,3372.97,350.14,345.54,30.02,0000 0000 0000 0000 000000
2014-10-23 06:53:51,0.00,0.64,0.00,22.95,27.17,29.80,4.73,27.67,1009.25,2036.98,3102.01,3204.86,3372.96,350.28,345.31,30.05,0000 0000 0000 0000 000000
2014-10-23 06:58:52,0.03,0.64,0.00,23.14,27.17,29.78,4.73,27.57,1009.29,2036.98,3101.99,3204.62,3372.67,350.25,345.25,30.08,0000 0000 0000 0000 000000
2014-10-23 07:03:53,0.01,0.64,0.00,23.17,27.17,29.82,4.79,27.56,1009.29,2036.98,3101.90,3204.47,3372.18,350.21,345.33,30.11,0000 0000 0000 0000 000000
2014-10-23 07:08:54,0.04,0.65,0.00,23.08,27.16,29.83,4.69,27.60,1009.30,2036.98,3101.14,3204.19,3372.03,349.77,345.10,30.14,0000 0000 0000 0000 000000
2014-10-23 07:13:55,0.01,0.65,0.00,22.96,27.15,29.85,4.84,27.67,1009.33,2036.98,3100.99,3204.05,3372.00,350.47,345.70,30.17,0000 0000 0000 0000 000000
2014-10-23 07:18:56,0.01,0.65,0.00,22.85,27.15,29.83,4.82,27.48,1009.38,2036.98,3100.78,3204.04,3371.98,350.71,346.13,30.19,0000 0000 0000 0000 000000
2014-10-23 07:23:58,0.01,0.65,0.00,22.88,27.14,29.75,4.81,27.57,1009.33,2036.99,3100.32,3204.06,3371.98,350.40,345.77,30.22,0000 0000 0000 0000 000000
2014-10-23 07:28:59,0.01,0.65,0.00,23.06,27.12,29.76,4.79,27.71,1009.32,2036.99,3100.02,3204.02,3371.86,350.17,345.25,30.25,0000 0000 0000 0000 000000
2014-10-23 07:34:00,0.01,0.65,0.00,23.15,27.12,29.81,4.79,27.68,1009.32,2036.98,3099.98,3204.00,3371.30,350.31,345.40,30.28,0000 0000 0000 0000 000000
2014-10-23 07:39:02,0.02,0.65,0.00,23.16,27.12,29.83,4.86,27.77,1009.39,2036.98,3099.36,3204.00,3371.01,350.45,345.32,30.31,0000 0000 0000 0000 000000
2014-10-23 07:44:02,0.00,0.65,0.00,23.06,27.12,29.83,4.73,27.62,1009.54,2036.98,3099.01,3203.99,3371.00,350.08,345.01,30.34,0000 0000 0000 0000 000000
2014-10-23 07:49:04,0.00,0.65,0.00,22.90,27.12,29.84,4.75,27.57,1009.67,2036.99,3098.96,3203.97,3370.98,350.00,345.41,30.37,0000 0000 0000 0000 000000
2014-10-23 07:54:05,0.10,0.65,0.00,22.88,27.12,29.79,4.73,27.68,1009.77,2036.99,3098.02,3203.18,3370.14,349.41,344.84,30.40,0000 0000 0000 0000 000000
2014-10-23 07:59:06,0.02,0.65,0.00,23.02,27.12,29.76,4.75,27.60,1009.77,2036.98,3097.30,3203.00,3370.00,350.25,345.54,30.43,0000 0000 0000 0000 000000
2014-10-23 08:04:07,0.00,0.65,0.00,23.18,27.12,29.79,4.78,27.68,1009.78,2036.99,3097.05,3203.00,3369.98,349.99,345.16,30.46,0000 0000 0000 0000 000000
2014-10-23 08:09:08,0.00,0.65,0.00,23.20,27.12,29.81,4.70,27.63,1009.78,2036.98,3097.00,3203.00,3369.95,350.14,345.23,30.49,0000 0000 0000 0000 000000
2014-10-23 08:14:10,0.03,0.65,0.00,23.13,27.12,29.83,4.68,27.69,1009.78,2036.99,3096.68,3203.00,3369.44,349.27,344.63,30.52,0000 0000 0000 0000 000000
2014-10-23 08:19:11,0.02,0.65,0.00,23.01,27.12,29.85,4.71,27.68,1009.78,2036.99,3096.03,3202.99,3369.04,349.43,344.69,30.55,0000 0000 0000 0000 000000
2014-10-23 08:24:12,0.01,0.65,0.00,22.91,27.12,29.82,4.79,27.47,1009.80,2036.99,3095.89,3202.88,3369.00,350.41,345.89,30.58,0000 0000 0000 0000 000000
2014-10-23 08:29:14,0.01,0.65,0.00,22.91,27.12,29.79,4.80,27.62,1009.82,2036.99,3095.31,3202.77,3368.98,349.87,345.62,30.60,0000 0000 0000 0000 000000
2014-10-23 08:34:15,0.01,0.65,0.00,23.04,27.10,29.77,4.78,27.62,1009.85,2036.99,3095.13,3202.82,3368.98,349.81,345.19,30.63,0000 0000 0000 0000 000000
2014-10-23 08:39:16,0.04,0.66,0.00,23.15,27.10,29.78,4.78,27.93,1009.85,2036.99,3095.02,3202.49,3368.66,349.73,344.98,30.66,0000 0000 0000 0000 000000
2014-10-23 08:44:18,0.01,0.66,0.00,23.21,27.12,29.77,4.76,27.67,1009.89,2036.99,3095.00,3202.18,3368.21,349.69,344.72,30.69,0000 0000 0000 0000 000000
2014-10-23 08:49:19,0.01,0.66,0.00,23.14,27.12,29.81,4.73,27.63,1009.98,2036.99,3094.96,3202.24,3368.11,349.75,345.02,30.72,0000 0000 0000 0000 000000
2014-10-23 08:54:20,0.02,0.66,0.00,22.97,27.12,29.87,4.67,27.55,1010.13,2036.99,3094.53,3202.17,3368.05,349.86,345.37,30.75,0000 0000 0000 0000 000000
2014-10-23 08:59:21,0.01,0.66,0.00,22.87,27.12,29.86,4.73,27.48,1010.25,2036.99,3094.03,3202.05,3368.00,350.14,345.81,30.78,0000 0000 0000 0000 000000
2014-10-23 09:04:22,0.00,0.66,0.00,22.93,27.12,29.77,4.81,27.71,1010.26,2036.99,3093.99,3202.02,3368.00,350.15,345.74,30.81,0000 0000 0000 0000 000000
2014-10-23 09:09:23,0.00,0.66,0.00,23.12,27.11,29.78,4.73,27.63,1010.27,2036.99,3093.93,3202.02,3367.98,350.04,345.48,30.84,0000 0000 0000 0000 000000
2014-10-23 09:14:25,0.01,0.66,0.00,23.18,27.12,29.80,4.74,27.63,1010.27,2036.99,3093.69,3202.00,3367.90,349.70,345.05,30.87,0000 0000 0000 0000 000000
2014-10-23 09:19:26,0.03,0.66,0.00,23.17,27.12,29.84,4.75,27.61,1010.27,2036.99,3093.09,3201.99,3367.31,349.88,345.20,30.90,0000 0000 0000 0000 000000
2014-10-23 09:24:27,0.00,0.66,0.00,23.06,27.12,29.85,4.76,27.62,1010.29,2036.99,3093.00,3201.99,3367.07,350.33,345.81,30.93,0000 0000 0000 0000 000000
2014-10-23 09:29:28,0.00,0.66,0.00,22.94,27.12,29.88,4.77,27.46,1010.30,2036.99,3092.91,3201.99,3367.00,350.72,346.31,30.96,0000 0000 0000 0000 000000
2014-10-23 09:34:29,0.02,0.66,0.00,22.88,27.12,29.84,4.81,27.57,1010.37,2036.99,3092.25,3201.97,3367.00,350.41,346.10,30.99,0000 0000 0000 0000 000000
2014-10-23 09:39:30,0.01,0.66,0.00,22.95,27.12,29.83,4.74,27.86,1010.43,2036.98,3092.02,3201.73,3366.97,349.77,345.40,31.02,0000 0000 0000 0000 000000
2014-10-23 09:44:32,0.02,0.66,0.00,23.10,27.12,29.82,4.75,27.68,1010.60,2036.99,3091.99,3201.51,3366.79,349.60,345.14,31.04,0000 0000 0000 0000 000000
2014-10-23 09:49:33,0.00,0.66,0.00,23.16,27.12,29.84,4.78,27.73,1010.71,2036.99,3091.93,3201.45,3366.51,349.41,344.64,31.07,0000 0000 0000 0000 000000
2014-10-23 09:54:34,0.04,0.66,0.00,23.10,27.12,29.85,4.70,27.63,1010.73,2036.99,3091.31,3201.14,3366.08,349.88,345.33,31.10,0000 0000 0000 0000 000000
2014-10-23 09:59:35,0.00,0.66,0.00,22.99,27.12,29.87,4.69,27.63,1010.75,2036.99,3091.01,3201.02,3366.01,349.08,344.88,31.13,0000 0000 0000 0000 000000
2014-10-23 10:04:36,0.00,0.66,0.00,23.05,27.13,29.87,4.75,27.56,1010.76,2036.99,3090.99,3201.00,3366.00,349.87,345.33,31.16,0000 0000 0000 0000 000000
2014-10-23 10:09:37,0.01,0.66,0.00,23.14,27.14,29.91,4.82,27.58,1010.76,2036.99,3090.78,3201.00,3365.98,350.04,345.13,31.19,0000 0000 0000 0000 000000
2014-10-23 10:14:38,0.01,0.66,0.00,23.17,27.15,29.89,4.77,27.65,1010.76,2036.99,3090.15,3201.00,3365.93,349.90,345.36,31.22,0000 0000 0000 0000 000000
2014-10-23 10:19:40,0.02,0.66,0.00,23.18,27.15,29.91,4.77,27.57,1010.76,2036.99,3090.01,3201.00,3365.43,349.81,345.11,31.25,0000 0000 0000 0000 000000
2014-10-23 10:24:41,0.00,0.66,0.00,23.22,27.17,29.92,4.67,27.66,1010.76,2036.99,3090.00,3201.00,3365.12,349.40,344.89,31.28,0000 0000 0000 0000 000000
2014-10-23 10:29:42,0.01,0.66,0.00,23.18,27.17,29.94,4.77,27.66,1010.76,2036.99,3089.73,3200.97,3365.00,350.40,345.96,31.31,0000 0000 0000 0000 000000
2014-10-23 10:34:43,0.03,0.67,0.00,23.20,27.17,29.94,4.77,27.58,1010.76,2036.99,3089.07,3200.83,3364.99,350.25,345.81,31.34,0000 0000 0000 0000 000000
2014-10-23 10:39:45,0.04,0.67,0.00,23.21,27.19,29.96,4.78,27.74,1010.77,2036.99,3089.00,3200.27,3364.73,350.39,345.78,31.37,0000 0000 0000 0000 000000
2014-10-23 10:44:46,0.01,0.67,0.00,23.16,27.20,29.98,4.76,27.53,1010.79,2036.97,3088.92,3200.02,3364.16,349.68,345.18,31.40,0000 0000 0000 0000 000000
2014-10-23 10:49:47,0.03,0.67,0.00,23.20,27.20,29.97,4.77,27.67,1010.84,2036.98,3088.27,3200.01,3364.02,349.94,345.35,31.42,0000 0000 0000 0000 000000
2014-10-23 10:54:48,0.00,0.67,0.00,23.19,27.20,29.99,4.73,27.58,1010.88,2036.97,3088.02,3200.00,3364.01,349.33,344.90,31.45,0000 0000 0000 0000 000000
2014-10-23 10:59:49,0.01,0.67,0.00,23.17,27.21,29.99,4.71,27.57,1010.96,2036.98,3087.99,3200.00,3363.99,349.12,344.69,31.48,0000 0000 0000 0000 000000
2014-10-23 11:04:51,0.02,0.67,0.00,23.22,27.22,29.99,4.68,27.60,1010.97,2036.96,3087.55,3199.99,3363.85,349.01,344.52,31.51,0000 0000 0000 0000 000000
2014-10-23 11:09:52,0.02,0.67,0.00,23.24,27.22,29.99,4.77,27.63,1011.10,2036.97,3087.07,3199.98,3363.45,350.14,345.60,31.54,0000 0000 0000 0000 000000
2014-10-23 11:14:53,0.01,0.67,0.00,23.16,27.22,30.01,4.73,27.62,1011.07,2036.94,3086.99,3199.76,3363.03,349.71,345.48,31.57,0000 0000 0000 0000 000000
2014-10-23 11:19:54,0.02,0.67,0.00,23.17,27.23,30.03,4.81,27.51,1011.00,2036.92,3086.81,3199.43,3363.00,350.43,346.01,31.60,0000 0000 0000 0000 000000
2014-10-23 11:24:55,0.03,0.67,0.00,23.22,27.25,30.01,4.76,27.68,1011.07,2036.92,3086.13,3199.10,3362.97,350.32,345.70,31.63,0000 0000 0000 0000 000000
2014-10-23 11:29:57,0.01,0.67,0.00,23.16,27.25,30.03,4.79,27.57,1011.15,2036.96,3086.00,3199.05,3362.91,350.73,346.27,31.66,0000 0000 0000 0000 000000
2014-10-23 11:34:58,0.02,0.67,0.00,23.08,27.25,30.02,4.76,27.51,1011.19,2036.93,3085.95,3199.01,3362.41,350.33,345.99,31.69,0000 0000 0000 0000 000000
2014-10-23 11:39:59,0.02,0.67,0.00,23.14,27.25,30.01,4.74,27.84,1011.20,2036.93,3085.31,3199.00,3362.07,349.65,345.51,31.72,0000 0000 0000 0000 000000
2014-10-23 11:45:00,-0.01,0.67,0.00,23.20,27.25,30.00,4.71,27.54,1011.19,2036.86,3085.03,3199.00,3362.00,350.05,345.60,31.75,0000 0000 0000 0000 000000
2014-10-23 11:50:02,0.01,0.67,0.00,23.19,27.25,30.00,4.80,27.63,1011.23,2036.85,3085.00,3199.00,3362.00,350.02,345.69,31.78,0000 0000 0000 0000 000000
2014-10-23 11:55:03,0.00,0.67,0.00,23.21,27.26,30.03,4.72,27.64,1011.22,2036.90,3084.99,3199.00,3361.98,349.63,345.22,31.81,0000 0000 0000 0000 000000
2014-10-23 12:00:04,0.01,0.67,0.00,23.20,27.27,30.02,4.74,27.54,1011.23,2036.85,3084.48,3199.00,3361.84,350.33,345.76,31.83,0000 0000 0000 0000 000000
2014-10-23 12:05:06,-0.01,0.67,0.00,23.18,27.27,30.02,4.74,27.68,1011.24,2036.63,3084.03,3198.98,3361.18,349.70,345.36,31.86,0000 0000 0000 0000 000000
2014-10-23 12:10:07,0.02,0.67,0.00,23.14,27.27,30.04,4.70,27.51,1011.24,2036.67,3084.00,3198.96,3361.06,349.53,345.38,31.89,0000 0000 0000 0000 000000
2014-10-23 12:15:08,0.00,0.67,0.00,23.20,27.27,30.04,4.80,27.68,1011.24,2036.70,3083.91,3198.89,3361.00,350.15,345.55,31.92,0000 0000 0000 0000 000000
2014-10-23 12:20:09,0.02,0.67,0.00,23.21,27.27,30.04,4.76,27.64,1011.24,2036.60,3083.19,3198.64,3361.00,349.30,345.06,31.95,0000 0000 0000 0000 000000
2014-10-23 12:25:11,-0.01,0.68,0.00,23.21,27.28,30.04,4.72,27.70,1011.24,2036.51,3083.00,3198.25,3360.97,349.68,345.20,31.98,0000 0000 0000 0000 000000
2014-10-23 12:30:12,0.01,0.67,0.00,23.22,27.28,30.03,4.77,27.59,1011.24,2036.36,3082.99,3198.04,3360.69,349.45,345.13,32.01,0000 0000 0000 0000 000000
2014-10-23 12:35:13,0.01,0.68,0.00,23.23,27.29,30.04,4.73,27.59,1011.25,2036.44,3082.74,3198.01,3360.22,349.50,345.03,32.04,0000 0000 0000 0000 000000
2014-10-23 12:40:14,0.02,0.68,0.00,23.18,27.29,30.06,4.73,27.79,1011.25,2036.33,3082.08,3198.00,3360.03,349.69,345.41,32.07,0000 0000 0000 0000 000000
2014-10-23 12:45:15,0.05,0.68,0.00,23.17,27.30,30.05,4.73,27.67,1011.25,2036.58,3082.00,3198.00,3360.01,349.76,345.39,32.10,0000 0000 0000 0000 000000
2014-10-23 12:50:17,-0.06,0.68,0.00,23.20,27.30,30.05,4.77,27.68,1011.25,2036.26,3081.91,3198.00,3359.99,350.35,346.01,32.13,0000 0000 0000 0000 000000
2014-10-23 12:55:18,0.05,0.68,0.00,23.16,27.30,30.06,4.77,27.56,1011.25,2036.31,3081.27,3197.99,3359.96,349.83,345.37,32.16,0000 0000 0000 0000 000000
2014-10-23 13:00:19,0.08,0.68,0.00,23.18,27.30,30.04,4.75,27.57,1011.25,2036.72,3081.00,3197.99,3359.72,349.86,345.55,32.19,0000 0000 0000 0000 000000