"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-14 00:00:00,1724E-3,5C000000,-0724,0840,12060,028.7,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:01:00,1695E-3,5C000000,-0724,0839,11901,028.7,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:02:00,1733E-3,5C000000,-0724,0839,12018,028.7,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:03:00,1661E-3,5C000000,-0724,0839,12065,028.7,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:04:00,1701E-3,5C000000,-0724,0840,11943,028.7,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:05:00,1709E-3,5C000000,-0724,0840,12026,028.7,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:06:00,1852E-3,5C000000,-0724,0840,11941,028.7,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:07:00,1717E-3,5C000000,-0724,0840,12015,028.7,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:08:00,1627E-3,5C000000,-0724,0840,12137,028.7,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:09:00,1756E-3,5C000000,-0724,0840,12005,028.7,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:10:00,1697E-3,5C000000,-0724,0839,12097,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:11:00,1782E-3,5C000000,-0724,0840,12006,028.7,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:12:00,1696E-3,5C000000,-0724,0839,11868,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:13:00,1644E-3,5C000000,-0724,0839,12039,028.7,045.4,0.439,753.4,01.17,0.508
2017-01-14 00:14:00,1803E-3,5C000000,-0724,0839,11994,028.7,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:15:00,1654E-3,5C000000,-0724,0839,12062,028.7,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:16:00,1707E-3,5C000000,-0724,0839,12106,028.7,045.4,0.439,753.4,01.17,0.508
2017-01-14 00:17:00,1677E-3,5C000000,-0724,0839,12084,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:18:00,1702E-3,5C000000,-0724,0840,12106,028.7,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:19:00,1680E-3,5C000000,-0724,0839,12226,028.7,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:20:00,1584E-3,5C000000,-0724,0839,12118,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:21:00,1588E-3,5C000000,-0724,0840,11961,028.7,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:22:00,1817E-3,5C000000,-0724,0840,12164,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:23:00,1697E-3,5C000000,-0724,0840,12060,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:24:00,1647E-3,5C000000,-0724,0840,12076,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:25:00,1726E-3,5C000000,-0724,0840,12023,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:26:00,1583E-3,5C000000,-0724,0840,12105,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:27:00,1701E-3,5C000000,-0724,0840,12061,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:28:00,1684E-3,5C000000,-0724,0839,11974,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:29:00,1747E-3,5C000000,-0724,0840,11970,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 00:30:00,1743E-3,5C000000,-0724,0840,11962,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 00:31:00,1643E-3,5C000000,-0724,0840,12181,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 00:32:00,1684E-3,5C000000,-0724,0840,12008,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 00:33:00,1698E-3,5C000000,-0724,0839,11890,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 00:34:00,1618E-3,5C000000,-0724,0839,12032,028.8,045.4,0.438,753.5,01.17,0.508
2017-01-14 00:35:00,1581E-3,5C000000,-0724,0840,12035,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:36:00,1703E-3,5C000000,-0724,0840,12037,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:37:00,1668E-3,5C000000,-0724,0840,12053,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:38:00,1572E-3,5C000000,-0724,0840,12095,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:39:00,1643E-3,5C000000,-0724,0839,11978,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:40:00,1667E-3,5C000000,-0724,0840,12000,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:41:00,1835E-3,5C000000,-0724,0839,12065,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:42:00,1671E-3,5C000000,-0724,0840,12124,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:43:00,1607E-3,5C000000,-0724,0840,11846,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:44:00,1558E-3,5C000000,-0724,0839,11907,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:45:00,1712E-3,5C000000,-0724,0840,12086,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:46:00,1727E-3,5C000000,-0724,0840,12025,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:47:00,1720E-3,5C000000,-0724,0840,11959,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 00:48:00,1750E-3,5C000000,-0724,0840,12169,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:49:00,1806E-3,5C000000,-0724,0839,12062,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:50:00,1730E-3,5C000000,-0724,0839,11992,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:51:00,1681E-3,5C000000,-0724,0840,12029,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:52:00,1798E-3,5C000000,-0724,0839,12131,028.8,045.4,0.439,753.4,01.17,0.508
2017-01-14 00:53:00,1660E-3,5C000000,-0724,0839,12020,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 00:54:00,1756E-3,5C000000,-0724,0839,12088,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 00:55:00,1715E-3,5C000000,-0724,0839,12055,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 00:56:00,1747E-3,5C000000,-0724,0839,12017,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 00:57:00,1643E-3,5C000000,-0724,0839,11996,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 00:58:00,1753E-3,5C000000,-0724,0840,11859,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 00:59:00,1697E-3,5C000000,-0724,0839,12108,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:00:00,1742E-3,5C000000,-0724,0839,11992,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:01:00,1774E-3,5C000000,-0724,0839,12032,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:02:00,1782E-3,5C000000,-0724,0840,12185,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:03:00,1674E-3,5C000000,-0724,0839,11996,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:04:00,1688E-3,5C000000,-0724,0839,11994,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:05:00,1778E-3,5C000000,-0724,0840,11896,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:06:00,1853E-3,5C000000,-0724,0839,12046,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:07:00,1770E-3,5C000000,-0724,0840,12073,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:08:00,1688E-3,5C000000,-0724,0839,11974,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:09:00,1704E-3,5C000000,-0724,0839,12075,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:10:00,1703E-3,5C000000,-0724,0840,12010,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:11:00,1637E-3,5C000000,-0724,0839,12149,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:12:00,1653E-3,5C000000,-0724,0839,12068,028.8,045.4,0.439,753.4,01.17,0.508
2017-01-14 01:13:00,1700E-3,5C000000,-0724,0839,12009,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:14:00,1659E-3,5C000000,-0724,0840,11956,028.8,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:15:00,1639E-3,5C000000,-0724,0840,12042,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:16:00,1749E-3,5C000000,-0724,0839,12000,028.8,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:17:00,1702E-3,5C000000,-0724,0840,11964,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:18:00,1745E-3,5C000000,-0724,0839,12021,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:19:00,1826E-3,5C000000,-0724,0840,12015,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:20:00,1727E-3,5C000000,-0724,0838,12064,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:21:00,1617E-3,5C000000,-0724,0840,12014,028.8,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:22:00,1748E-3,5C000000,-0724,0840,12042,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:23:00,1629E-3,5C000000,-0724,0839,12028,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:24:00,1759E-3,5C000000,-0724,0839,12002,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:25:00,1563E-3,5C000000,-0724,0840,12011,028.9,045.5,0.438,753.3,01.17,0.508
2017-01-14 01:26:00,1705E-3,5C000000,-0724,0840,12115,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:27:00,1622E-3,5C000000,-0724,0840,12089,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:28:00,1617E-3,5C000000,-0724,0839,12095,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:29:00,1752E-3,5C000000,-0724,0841,12031,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:30:00,1608E-3,5C000000,-0724,0840,12046,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-14 01:31:00,1769E-3,5C000000,-0724,0839,12018,028.9,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:32:00,1712E-3,5C000000,-0724,0839,12135,028.9,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:33:00,1793E-3,5C000000,-0724,0839,12155,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:34:00,1579E-3,5C000000,-0724,0838,12174,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:35:00,1659E-3,5C000000,-0724,0840,12157,028.9,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:36:00,1607E-3,5C000000,-0724,0839,12162,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:37:00,1710E-3,5C000000,-0724,0839,12105,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:38:00,1581E-3,5C000000,-0724,0839,12005,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:39:00,1640E-3,5C000000,-0724,0839,12120,028.9,045.4,0.439,753.4,01.17,0.508
2017-01-14 01:40:00,1686E-3,5C000000,-0724,0840,11927,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:41:00,1750E-3,5C000000,-0724,0840,12040,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:42:00,1683E-3,5C000000,-0724,0839,11940,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:43:00,1695E-3,5C000000,-0724,0839,12050,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:44:00,1728E-3,5C000000,-0724,0839,12061,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:45:00,1793E-3,5C000000,-0724,0840,12105,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:46:00,1792E-3,5C000000,-0724,0838,11870,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:47:00,1626E-3,5C000000,-0724,0839,12049,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 01:48:00,1762E-3,5C000000,-0724,0840,12096,028.9,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:49:00,1747E-3,5C000000,-0724,0840,12127,028.9,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:50:00,1811E-3,5C000000,-0724,0839,12203,028.9,045.5,0.439,753.5,01.17,0.508
2017-01-14 01:51:00,1778E-3,5C000000,-0724,0840,12061,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:52:00,1607E-3,5C000000,-0724,0839,12235,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 01:53:00,1679E-3,5C000000,-0724,0840,12012,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-14 01:54:00,1714E-3,5C000000,-0724,0839,12057,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-14 01:55:00,1760E-3,5C000000,-0724,0839,12112,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-14 01:56:00,1727E-3,5C000000,-0724,0839,12160,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-14 01:57:00,1754E-3,5C000000,-0724,0839,12021,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-14 01:58:00,1580E-3,5C000000,-0724,0839,11967,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-14 01:59:00,1649E-3,5C000000,-0724,0839,12003,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-14 02:00:00,1661E-3,5C000000,-0724,0839,12040,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-14 02:01:00,1669E-3,5C000000,-0724,0840,12134,029.0,045.5,0.438,753.4,01.17,0.508
2017-01-14 02:02:00,1853E-3,5C000000,-0724,0839,12111,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-14 02:03:00,1776E-3,5C000000,-0724,0840,12112,028.9,045.5,0.439,753.5,01.17,0.508
2017-01-14 02:04:00,1858E-3,5C000000,-0724,0840,11995,029.0,045.5,0.439,753.4,01.17,0.508
2017-01-14 02:05:00,1671E-3,5C000000,-0724,0839,12010,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 02:06:00,1819E-3,5C000000,-0724,0839,12050,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 02:07:00,1735E-3,5C000000,-0724,0840,11899,028.9,045.5,0.438,753.4,01.17,0.508
2017-01-14 02:08:00,1609E-3,5C000000,-0724,0839,11889,028.9,045.5,0.438,753.5,01.17,0.508
2017-01-14 02:09:00,1706E-3,5C000000,-0724,0839,12040,029.0,045.5,0.438,753.4,01.17,0.508
2017-01-14 02:10:00,1742E-3,5C000000,-0724,0839,11947,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:11:00,1785E-3,5C000000,-0724,0839,11944,028.9,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:12:00,1848E-3,5C000000,-0724,0840,11957,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:13:00,1839E-3,5C000000,-0724,0839,12104,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:14:00,1795E-3,5C000000,-0724,0840,11919,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:15:00,1767E-3,5C000000,-0724,0839,12032,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:16:00,1787E-3,5C000000,-0724,0840,12008,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 02:17:00,1680E-3,5C000000,-0724,0840,11908,029.0,045.5,0.439,753.4,01.17,0.508
2017-01-14 02:18:00,1792E-3,5C000000,-0724,0840,12051,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 02:19:00,1774E-3,5C000000,-0724,0839,12054,029.0,045.5,0.439,753.4,01.17,0.508
2017-01-14 02:20:00,1760E-3,5C000000,-0724,0840,11991,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 02:21:00,1759E-3,5C000000,-0724,0839,11980,029.0,045.5,0.439,753.4,01.17,0.508
2017-01-14 02:22:00,1723E-3,5C000000,-0724,0840,12014,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:23:00,1752E-3,5C000000,-0724,0839,11965,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:24:00,1808E-3,5C000000,-0724,0839,12071,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:25:00,1838E-3,5C000000,-0724,0840,12012,028.9,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:26:00,1831E-3,5C000000,-0724,0840,11982,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:27:00,1738E-3,5C000000,-0724,0840,12036,029.0,045.5,0.438,753.4,01.17,0.508
2017-01-14 02:28:00,1917E-3,5C000000,-0724,0840,12094,029.0,045.5,0.438,753.4,01.17,0.508
2017-01-14 02:29:00,1793E-3,5C000000,-0724,0839,12046,029.0,045.5,0.438,753.4,01.17,0.508
2017-01-14 02:30:00,1812E-3,5C000000,-0724,0840,12002,029.0,045.5,0.438,753.4,01.17,0.508
2017-01-14 02:31:00,1782E-3,5C000000,-0724,0840,12064,029.0,045.5,0.439,753.4,01.17,0.508
2017-01-14 02:32:00,1814E-3,5C000000,-0724,0839,12041,029.0,045.5,0.439,753.4,01.17,0.508
2017-01-14 02:33:00,1705E-3,5C000000,-0724,0840,11955,029.0,045.5,0.439,753.4,01.17,0.508
2017-01-14 02:34:00,1762E-3,5C000000,-0724,0839,12078,028.9,045.5,0.439,753.4,01.17,0.508
2017-01-14 02:35:00,1821E-3,5C000000,-0724,0839,12043,029.0,045.5,0.439,753.4,01.17,0.508
2017-01-14 02:36:00,1684E-3,5C000000,-0724,0840,11969,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 02:37:00,1687E-3,5C000000,-0724,0839,11922,029.0,045.5,0.439,753.4,01.17,0.508
2017-01-14 02:38:00,1799E-3,5C000000,-0724,0840,12078,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:39:00,1888E-3,5C000000,-0724,0839,12166,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:40:00,1782E-3,5C000000,-0724,0839,11953,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:41:00,1631E-3,5C000000,-0724,0840,12136,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:42:00,1748E-3,5C000000,-0724,0840,12177,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 02:43:00,1819E-3,5C000000,-0724,0840,11887,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:44:00,1671E-3,5C000000,-0724,0840,12065,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:45:00,1817E-3,5C000000,-0724,0840,11782,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:46:00,1830E-3,5C000000,-0724,0840,11906,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 02:47:00,1679E-3,5C000000,-0724,0840,11960,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 02:48:00,1892E-3,5C000000,-0724,0839,12126,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 02:49:00,1842E-3,5C000000,-0724,0839,12041,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 02:50:00,1961E-3,5C000000,-0724,0839,12038,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 02:51:00,1887E-3,5C000000,-0724,0840,12073,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 02:52:00,1911E-3,5C000000,-0724,0839,12088,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 02:53:00,1747E-3,5C000000,-0724,0840,12033,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 02:54:00,1847E-3,5C000000,-0724,0840,12011,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 02:55:00,1889E-3,5C000000,-0724,0840,12110,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 02:56:00,1777E-3,5C000000,-0724,0840,12054,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 02:57:00,1829E-3,5C000000,-0724,0840,12012,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 02:58:00,1923E-3,5C000000,-0724,0840,11941,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 02:59:00,1943E-3,5C000000,-0724,0840,11985,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:00:00,1817E-3,5C000000,-0724,0839,11967,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 03:01:00,1743E-3,5C000000,-0724,0839,12062,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 03:02:00,1865E-3,5C000000,-0724,0840,12035,029.0,045.5,0.439,753.0,01.17,0.508
2017-01-14 03:03:00,1858E-3,5C000000,-0724,0840,11932,029.0,045.5,0.439,753.1,01.17,0.508
2017-01-14 03:04:00,1980E-3,5C000000,-0724,0839,12004,029.0,045.5,0.439,753.1,01.17,0.508
2017-01-14 03:05:00,1870E-3,5C000000,-0724,0839,12083,029.0,045.5,0.439,753.1,01.17,0.508
2017-01-14 03:06:00,1943E-3,5C000000,-0724,0840,11971,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 03:07:00,1852E-3,5C000000,-0724,0839,12057,029.0,045.5,0.438,753.1,01.17,0.508
2017-01-14 03:08:00,1950E-3,5C000000,-0724,0840,12111,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:09:00,1838E-3,5C000000,-0724,0839,12036,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:10:00,1818E-3,5C000000,-0724,0839,12058,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 03:11:00,1788E-3,5C000000,-0724,0839,11867,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:12:00,1947E-3,5C000000,-0724,0840,11955,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:13:00,1979E-3,5C000000,-0724,0840,11990,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:14:00,1882E-3,5C000000,-0724,0839,12034,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:15:00,1746E-3,5C000000,-0724,0839,12194,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:16:00,1841E-3,5C000000,-0724,0840,11945,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 03:17:00,1893E-3,5C000000,-0724,0839,12145,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:18:00,1900E-3,5C000000,-0724,0840,12085,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 03:19:00,1894E-3,5C000000,-0724,0840,12168,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 03:20:00,1768E-3,5C000000,-0724,0840,12127,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 03:21:00,1834E-3,5C000000,-0724,0840,12071,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 03:22:00,1881E-3,5C000000,-0724,0839,12063,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 03:23:00,1946E-3,5C000000,-0724,0839,11943,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 03:24:00,1890E-3,5C000000,-0724,0840,12065,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 03:25:00,1833E-3,5C000000,-0724,0839,11853,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 03:26:00,1734E-3,5C000000,-0724,0839,12080,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 03:27:00,1854E-3,5C000000,-0724,0839,11953,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 03:28:00,1865E-3,5C000000,-0724,0840,12032,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 03:29:00,1956E-3,5C000000,-0724,0839,11957,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 03:30:00,1969E-3,5C000000,-0724,0840,12102,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:31:00,1865E-3,5C000000,-0724,0840,12033,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:32:00,1960E-3,5C000000,-0724,0839,11806,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:33:00,1956E-3,5C000000,-0724,0840,11840,029.1,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:34:00,1826E-3,5C000000,-0724,0840,12037,029.1,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:35:00,1852E-3,5C000000,-0724,0840,12004,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:36:00,1779E-3,5C000000,-0724,0840,12278,029.0,045.5,0.438,753.2,01.17,0.508
2017-01-14 03:37:00,1815E-3,5C000000,-0724,0839,12018,029.0,045.5,0.438,753.3,01.17,0.508
2017-01-14 03:38:00,1917E-3,5C000000,-0724,0839,11884,029.1,045.5,0.438,753.3,01.17,0.508
2017-01-14 03:39:00,1831E-3,5C000000,-0724,0839,12166,029.0,045.5,0.439,753.3,01.17,0.508
2017-01-14 03:40:00,1828E-3,5C000000,-0724,0839,12208,029.0,045.5,0.439,753.4,01.17,0.508
2017-01-14 03:41:00,1954E-3,5C000000,-0724,0839,12076,029.1,045.5,0.439,753.4,01.17,0.508
2017-01-14 03:42:00,1877E-3,5C000000,-0724,0840,12008,029.1,045.5,0.439,753.4,01.17,0.508
2017-01-14 03:43:00,1825E-3,5C000000,-0724,0840,12059,029.1,045.5,0.438,753.4,01.17,0.508
2017-01-14 03:44:00,1950E-3,5C000000,-0724,0840,12094,029.1,045.5,0.438,753.4,01.17,0.508
2017-01-14 03:45:00,1865E-3,5C000000,-0724,0839,11950,029.0,045.5,0.438,753.5,01.17,0.508
2017-01-14 03:46:00,1847E-3,5C000000,-0724,0840,12143,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 03:47:00,1853E-3,5C000000,-0724,0840,12171,029.0,045.5,0.438,753.5,01.17,0.508
2017-01-14 03:48:00,1845E-3,5C000000,-0724,0839,12085,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 03:49:00,2042E-3,5C000000,-0724,0840,11953,029.0,045.5,0.439,753.5,01.17,0.508
2017-01-14 03:50:00,1780E-3,5C000000,-0724,0840,12113,029.1,045.5,0.439,753.5,01.17,0.508
2017-01-14 03:51:00,1843E-3,5C000000,-0724,0840,11960,029.0,045.5,0.439,753.5,01.17,0.508
2017-01-14 03:52:00,1900E-3,5C000000,-0724,0840,12004,029.1,045.5,0.439,753.5,01.17,0.508
2017-01-14 03:53:00,1856E-3,5C000000,-0724,0840,12079,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 03:54:00,1776E-3,5C000000,-0724,0840,12093,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 03:55:00,1691E-3,5C000000,-0724,0840,12062,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 03:56:00,1830E-3,5C000000,-0724,0840,12169,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 03:57:00,1991E-3,5C000000,-0724,0840,12014,029.1,045.5,0.438,753.6,01.17,0.508
2017-01-14 03:58:00,1809E-3,5C000000,-0724,0841,12022,029.1,045.5,0.438,753.6,01.17,0.508
2017-01-14 03:59:00,1843E-3,5C000000,-0724,0840,11979,029.1,045.5,0.438,753.6,01.17,0.508
2017-01-14 04:00:00,1889E-3,5C000000,-0724,0840,11953,029.1,045.5,0.438,753.6,01.17,0.508
2017-01-14 04:01:00,1839E-3,5C000000,-0724,0839,12082,029.1,045.5,0.439,753.6,01.17,0.508
2017-01-14 04:02:00,1779E-3,5C000000,-0724,0839,12042,029.1,045.5,0.439,753.5,01.17,0.508
2017-01-14 04:03:00,1748E-3,5C000000,-0724,0840,12153,029.1,045.5,0.439,753.5,01.17,0.508
2017-01-14 04:04:00,1836E-3,5C000000,-0724,0841,12092,029.1,045.5,0.439,753.6,01.17,0.508
2017-01-14 04:05:00,1778E-3,5C000000,-0724,0840,12088,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 04:06:00,1932E-3,5C000000,-0724,0839,12110,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 04:07:00,1806E-3,5C000000,-0724,0839,12073,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 04:08:00,1980E-3,5C000000,-0724,0840,12121,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 04:09:00,1980E-3,5C000000,-0724,0840,12031,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 04:10:00,1898E-3,5C000000,-0724,0839,12111,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 04:11:00,1824E-3,5C000000,-0724,0840,11898,029.1,045.5,0.438,753.4,01.17,0.508
2017-01-14 04:12:00,1878E-3,5C000000,-0724,0839,12106,029.1,045.5,0.438,753.5,01.17,0.508
2017-01-14 04:13:00,1910E-3,5C000000,-0724,0840,11930,029.1,045.4,0.439,753.6,01.17,0.508
2017-01-14 04:14:00,1727E-3,5C000000,-0724,0839,11997,029.1,045.5,0.439,753.6,01.17,0.508
2017-01-14 04:15:00,1762E-3,5C000000,-0724,0839,12081,029.1,045.5,0.439,753.6,01.17,0.508
2017-01-14 04:16:00,1819E-3,5C000000,-0724,0840,12166,029.1,045.5,0.439,753.6,01.17,0.508
2017-01-14 04:17:00,1813E-3,5C000000,-0724,0839,12090,029.1,045.5,0.439,753.6,01.17,0.508
2017-01-14 04:18:00,1784E-3,5C000000,-0724,0839,12081,029.1,045.5,0.439,753.6,01.17,0.508
2017-01-14 04:19:00,1758E-3,5C000000,-0724,0839,12045,029.1,045.5,0.438,753.7,01.17,0.508
2017-01-14 04:20:00,1791E-3,5C000000,-0724,0840,12023,029.1,045.5,0.438,753.6,01.17,0.508