"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-22 00:00:00,2269E-3,5C000400,-0724,0834,12036,025.1,045.4,0.261,760.5,01.16,0.508
2016-01-22 00:01:00,2138E-3,5C000400,-0724,0834,12085,025.1,045.4,0.261,760.9,01.16,0.508
2016-01-22 00:02:00,2254E-3,5C000400,-0724,0834,12262,025.1,045.3,0.261,760.5,01.16,0.508
2016-01-22 00:03:00,2154E-3,5C000400,-0724,0834,12257,025.1,045.3,0.261,760.7,01.16,0.508
2016-01-22 00:04:00,2202E-3,5C000400,-0724,0834,12091,025.1,045.3,0.261,760.7,01.16,0.508
2016-01-22 00:05:00,2458E-3,5C000400,-0724,0834,12230,025.1,045.4,0.261,760.7,01.16,0.508
2016-01-22 00:06:00,2307E-3,5C000400,-0724,0834,12081,025.1,045.4,0.261,760.5,01.16,0.508
2016-01-22 00:07:00,2308E-3,5C000400,-0724,0834,12103,025.1,045.3,0.261,760.4,01.16,0.508
2016-01-22 00:08:00,2250E-3,5C000400,-0724,0834,12239,025.1,045.3,0.261,760.0,01.16,0.508
2016-01-22 00:09:00,2318E-3,5C000400,-0724,0834,12248,025.0,045.3,0.261,760.4,01.16,0.508
2016-01-22 00:10:00,2318E-3,5C000400,-0724,0834,12181,025.0,045.3,0.261,760.9,01.16,0.508
2016-01-22 00:11:00,2194E-3,5C000400,-0724,0834,12244,025.1,045.4,0.261,760.5,01.16,0.508
2016-01-22 00:12:00,2217E-3,5C000400,-0724,0834,12207,025.0,045.3,0.261,760.5,01.16,0.508
2016-01-22 00:13:00,2323E-3,5C000400,-0724,0835,12083,025.0,045.3,0.261,759.9,01.16,0.508
2016-01-22 00:14:00,2297E-3,5C000400,-0724,0834,12252,025.0,045.3,0.261,760.6,01.16,0.508
2016-01-22 00:15:00,2195E-3,5C000400,-0724,0835,12295,025.0,045.3,0.261,760.8,01.16,0.508
2016-01-22 00:16:00,2185E-3,5C000400,-0724,0834,11910,025.0,045.3,0.261,760.5,01.16,0.508
2016-01-22 00:17:00,2317E-3,5C000400,-0724,0834,12185,025.0,045.3,0.261,760.5,01.16,0.508
2016-01-22 00:18:00,2152E-3,5C000400,-0724,0834,12224,025.0,045.3,0.261,760.8,01.16,0.508
2016-01-22 00:19:00,2317E-3,5C000400,-0724,0834,12181,025.0,045.3,0.261,760.6,01.16,0.508
2016-01-22 00:20:00,2192E-3,5C000400,-0724,0834,12078,025.0,045.4,0.261,760.3,01.16,0.508
2016-01-22 00:21:00,2151E-3,5C000400,-0724,0834,12044,025.0,045.3,0.261,760.5,01.16,0.508
2016-01-22 00:22:00,2276E-3,5C000400,-0724,0834,12027,025.0,045.3,0.261,760.9,01.16,0.508
2016-01-22 00:23:00,2270E-3,5C000400,-0724,0834,12195,025.0,045.4,0.261,760.8,01.16,0.508
2016-01-22 00:24:00,2280E-3,5C000400,-0724,0834,12164,024.9,045.3,0.261,760.5,01.16,0.508
2016-01-22 00:25:00,2188E-3,5C000400,-0724,0834,12187,024.9,045.3,0.261,760.6,01.16,0.508
2016-01-22 00:26:00,2231E-3,5C000400,-0724,0833,12211,024.9,045.3,0.261,760.4,01.16,0.508
2016-01-22 00:27:00,2342E-3,5C000400,-0724,0834,12175,024.9,045.3,0.261,760.5,01.16,0.508
2016-01-22 00:28:00,2273E-3,5C000400,-0724,0834,12100,024.9,045.3,0.261,760.8,01.16,0.508
2016-01-22 00:29:00,2282E-3,5C000400,-0724,0833,12140,024.9,045.3,0.261,761.0,01.16,0.508
2016-01-22 00:30:00,2295E-3,5C000400,-0724,0834,12254,024.9,045.3,0.261,760.9,01.16,0.508
2016-01-22 00:31:00,2226E-3,5C000400,-0724,0834,12202,024.9,045.3,0.261,760.6,01.16,0.508
2016-01-22 00:32:00,2217E-3,5C000400,-0724,0833,12261,024.9,045.3,0.261,760.5,01.16,0.508
2016-01-22 00:33:00,2174E-3,5C000400,-0724,0834,12184,024.8,045.3,0.261,760.8,01.16,0.508
2016-01-22 00:34:00,2319E-3,5C000400,-0724,0834,12188,024.8,045.3,0.261,760.9,01.16,0.508
2016-01-22 00:35:00,2236E-3,5C000400,-0724,0833,12094,024.8,045.3,0.260,760.4,01.16,0.508
2016-01-22 00:36:00,2151E-3,5C000400,-0724,0833,12100,024.8,045.3,0.261,760.6,01.16,0.508
2016-01-22 00:37:00,2241E-3,5C000400,-0724,0834,12141,024.8,045.3,0.261,760.4,01.16,0.508
2016-01-22 00:38:00,2228E-3,5C000400,-0724,0834,12076,024.8,045.4,0.261,760.4,01.16,0.508
2016-01-22 00:39:00,2392E-3,5C000400,-0724,0834,12273,024.7,045.3,0.261,760.6,01.16,0.508
2016-01-22 00:40:00,2232E-3,5C000400,-0724,0834,12054,024.7,045.3,0.261,760.6,01.16,0.508
2016-01-22 00:41:00,2226E-3,5C000400,-0724,0834,12201,024.7,045.3,0.261,760.6,01.16,0.508
2016-01-22 00:42:00,2223E-3,5C000400,-0724,0833,11975,024.7,045.3,0.262,760.5,01.16,0.508
2016-01-22 00:43:00,2260E-3,5C000400,-0724,0833,12183,024.7,045.3,0.262,760.5,01.16,0.508
2016-01-22 00:44:00,2317E-3,5C000400,-0724,0834,12222,024.7,045.3,0.261,760.7,01.16,0.508
2016-01-22 00:45:00,2293E-3,5C000400,-0724,0834,12265,024.7,045.3,0.262,759.9,01.16,0.508
2016-01-22 00:46:00,2058E-3,5C000400,-0724,0834,12244,024.7,045.3,0.262,760.0,01.16,0.508
2016-01-22 00:47:00,2368E-3,5C000400,-0724,0834,12063,024.7,045.3,0.261,759.8,01.16,0.508
2016-01-22 00:48:00,2299E-3,5C000400,-0724,0834,12127,024.6,045.3,0.262,760.1,01.16,0.508
2016-01-22 00:49:00,2132E-3,5C000400,-0724,0835,12218,024.6,045.3,0.262,759.9,01.16,0.508
2016-01-22 00:50:00,2249E-3,5C000400,-0724,0834,12168,024.6,045.3,0.262,759.3,01.16,0.508
2016-01-22 00:51:00,2425E-3,5C000400,-0724,0834,12171,024.6,045.3,0.261,759.7,01.16,0.508
2016-01-22 00:52:00,2229E-3,5C000400,-0724,0834,12198,024.6,045.3,0.262,760.1,01.16,0.508
2016-01-22 00:53:00,2172E-3,5C000400,-0724,0834,12192,024.5,045.3,0.262,760.1,01.16,0.508
2016-01-22 00:54:00,2298E-3,5C000400,-0724,0834,12246,024.5,045.3,0.262,759.2,01.16,0.508
2016-01-22 00:55:00,2282E-3,5C000400,-0724,0834,12077,024.5,045.3,0.262,759.7,01.16,0.508
2016-01-22 00:56:00,2319E-3,5C000400,-0724,0833,12155,024.5,045.3,0.262,759.7,01.16,0.508
2016-01-22 00:57:00,2315E-3,5C000400,-0724,0834,12268,024.5,045.3,0.262,760.5,01.16,0.508
2016-01-22 00:58:00,2236E-3,5C000400,-0724,0834,12086,024.5,045.3,0.262,760.3,01.16,0.508
2016-01-22 00:59:00,2187E-3,5C000400,-0724,0834,12129,024.5,045.3,0.262,760.1,01.16,0.508
2016-01-22 01:00:00,2160E-3,5C000400,-0724,0833,12227,024.5,045.3,0.261,760.0,01.16,0.508
2016-01-22 01:01:00,2258E-3,5C000400,-0724,0833,12254,024.5,045.3,0.261,760.1,01.16,0.508
2016-01-22 01:02:00,2057E-3,5C000400,-0724,0833,12333,024.4,045.3,0.262,760.5,01.16,0.508
2016-01-22 01:03:00,2323E-3,5C000400,-0724,0834,12122,024.4,045.3,0.262,760.9,01.16,0.508
2016-01-22 01:04:00,2266E-3,5C000400,-0724,0833,12058,024.4,045.3,0.262,760.6,01.16,0.508
2016-01-22 01:05:00,2292E-3,5C000400,-0724,0833,12098,024.4,045.3,0.262,760.9,01.16,0.508
2016-01-22 01:06:00,2192E-3,5C000400,-0724,0834,12207,024.4,045.3,0.262,761.2,01.16,0.508
2016-01-22 01:07:00,2316E-3,5C000400,-0724,0833,12177,024.4,045.3,0.262,760.8,01.16,0.508
2016-01-22 01:08:00,2318E-3,5C000400,-0724,0834,12105,024.4,045.3,0.262,760.3,01.16,0.508
2016-01-22 01:09:00,2358E-3,5C000400,-0724,0834,12207,024.4,045.3,0.261,760.9,01.16,0.508
2016-01-22 01:10:00,2316E-3,5C000400,-0724,0834,12031,024.4,045.3,0.262,760.7,01.16,0.508
2016-01-22 01:11:00,2318E-3,5C000400,-0724,0834,12101,024.4,045.3,0.262,761.2,01.16,0.508
2016-01-22 01:12:00,2165E-3,5C000400,-0724,0835,12122,024.3,045.3,0.262,760.9,01.16,0.508
2016-01-22 01:13:00,2312E-3,5C000400,-0724,0834,12140,024.3,045.3,0.262,760.7,01.16,0.508
2016-01-22 01:14:00,2280E-3,5C000400,-0724,0834,12161,024.3,045.3,0.262,760.5,01.16,0.508
2016-01-22 01:15:00,2411E-3,5C000400,-0724,0834,12083,024.3,045.3,0.262,760.7,01.16,0.508
2016-01-22 01:16:00,2225E-3,5C000400,-0724,0834,12201,024.3,045.3,0.262,760.7,01.16,0.508
2016-01-22 01:17:00,2249E-3,5C000400,-0724,0834,12222,024.3,045.3,0.263,760.4,01.16,0.508
2016-01-22 01:18:00,2297E-3,5C000400,-0724,0834,12052,024.3,045.3,0.262,760.9,01.16,0.508
2016-01-22 01:19:00,2414E-3,5C000400,-0724,0834,12190,024.2,045.3,0.263,760.8,01.16,0.508
2016-01-22 01:20:00,2350E-3,5C000400,-0724,0834,12192,024.2,045.3,0.263,760.8,01.16,0.508
2016-01-22 01:21:00,2395E-3,5C000400,-0724,0834,12091,024.2,045.3,0.263,761.0,01.16,0.508
2016-01-22 01:22:00,2316E-3,5C000400,-0724,0834,12188,024.3,045.3,0.263,760.4,01.16,0.508
2016-01-22 01:23:00,2206E-3,5C000400,-0724,0834,12050,024.2,045.3,0.263,760.2,01.16,0.508
2016-01-22 01:24:00,2369E-3,5C000400,-0724,0834,12174,024.2,045.3,0.263,760.5,01.16,0.508
2016-01-22 01:25:00,2278E-3,5C000400,-0724,0834,12064,024.2,045.3,0.262,760.1,01.16,0.508
2016-01-22 01:26:00,2461E-3,5C000400,-0724,0834,12170,024.2,045.3,0.263,760.7,01.16,0.508
2016-01-22 01:27:00,2377E-3,5C000400,-0724,0834,12114,024.2,045.3,0.262,760.6,01.16,0.508
2016-01-22 01:28:00,2356E-3,5C000400,-0724,0834,12192,024.2,045.3,0.263,760.4,01.16,0.508
2016-01-22 01:29:00,2398E-3,5C000400,-0724,0833,12150,024.2,045.3,0.262,760.9,01.16,0.508
2016-01-22 01:30:00,2354E-3,5C000400,-0724,0833,12086,024.1,045.3,0.263,760.7,01.16,0.508
2016-01-22 01:31:00,2411E-3,5C000400,-0724,0834,12233,024.2,045.3,0.263,760.7,01.16,0.508
2016-01-22 01:32:00,2429E-3,5C000400,-0724,0834,12161,024.1,045.3,0.263,760.5,01.16,0.508
2016-01-22 01:33:00,2275E-3,5C000400,-0724,0834,12201,024.1,045.3,0.263,760.7,01.16,0.508
2016-01-22 01:34:00,2316E-3,5C000400,-0724,0834,12076,024.1,045.3,0.263,760.5,01.16,0.508
2016-01-22 01:35:00,2450E-3,5C000400,-0724,0834,12160,024.1,045.3,0.263,760.1,01.16,0.508
2016-01-22 01:36:00,2383E-3,5C000400,-0724,0834,12172,024.1,045.3,0.263,759.9,01.16,0.508
2016-01-22 01:37:00,2315E-3,5C000400,-0724,0834,12033,024.1,045.3,0.263,759.9,01.16,0.508
2016-01-22 01:38:00,2368E-3,5C000400,-0724,0834,12018,024.1,045.3,0.263,760.2,01.16,0.508
2016-01-22 01:39:00,2253E-3,5C000400,-0724,0834,12143,024.1,045.3,0.263,761.0,01.16,0.508
2016-01-22 01:40:00,2356E-3,5C000400,-0724,0834,12258,024.1,045.3,0.263,760.5,01.16,0.508
2016-01-22 01:41:00,2348E-3,5C000400,-0724,0835,12016,024.1,045.3,0.263,760.3,01.16,0.508
2016-01-22 01:42:00,2564E-3,5C000400,-0724,0834,12129,024.0,045.3,0.263,760.8,01.16,0.508
2016-01-22 01:43:00,2286E-3,5C000400,-0724,0833,12075,024.1,045.3,0.263,760.5,01.16,0.508
2016-01-22 01:44:00,2317E-3,5C000400,-0724,0834,12282,024.1,045.3,0.263,760.7,01.16,0.508
2016-01-22 01:45:00,2306E-3,5C000400,-0724,0833,12145,024.0,045.3,0.263,761.1,01.16,0.508
2016-01-22 01:46:00,2386E-3,5C000400,-0724,0834,12179,024.0,045.3,0.263,760.4,01.16,0.508
2016-01-22 01:47:00,2309E-3,5C000400,-0724,0834,11948,024.0,045.3,0.263,760.5,01.16,0.508
2016-01-22 01:48:00,2452E-3,5C000400,-0724,0834,12027,024.0,045.3,0.263,759.7,01.16,0.508
2016-01-22 01:49:00,2564E-3,5C000400,-0724,0833,12252,024.0,045.3,0.263,760.7,01.16,0.508
2016-01-22 01:50:00,2511E-3,5C000400,-0724,0833,12240,024.0,045.3,0.263,761.2,01.16,0.508
2016-01-22 01:51:00,2422E-3,5C000400,-0724,0834,12064,024.0,045.3,0.263,760.7,01.16,0.508
2016-01-22 01:52:00,2359E-3,5C000400,-0724,0833,12110,024.0,045.3,0.263,760.9,01.16,0.508
2016-01-22 01:53:00,2424E-3,5C000400,-0724,0834,12139,024.0,045.3,0.263,761.0,01.16,0.508
2016-01-22 01:54:00,2371E-3,5C000400,-0724,0834,12180,023.9,045.3,0.263,760.9,01.16,0.508
2016-01-22 01:55:00,2341E-3,5C000400,-0724,0834,12082,023.9,045.3,0.263,761.1,01.16,0.508
2016-01-22 01:56:00,2548E-3,5C000400,-0724,0834,12083,023.9,045.3,0.263,761.1,01.16,0.508
2016-01-22 01:57:00,2542E-3,5C000400,-0724,0834,12182,023.9,045.3,0.263,761.6,01.16,0.508
2016-01-22 01:58:00,2197E-3,5C000400,-0724,0833,12124,023.9,045.3,0.263,761.5,01.16,0.508
2016-01-22 01:59:00,2558E-3,5C000400,-0724,0834,12261,023.9,045.3,0.263,761.4,01.16,0.508
2016-01-22 02:00:00,2428E-3,5C000400,-0724,0834,11987,023.9,045.3,0.263,760.8,01.16,0.508
2016-01-22 02:01:00,2451E-3,5C000400,-0724,0834,12103,023.9,045.3,0.263,761.3,01.16,0.508
2016-01-22 02:02:00,2447E-3,5C000400,-0724,0834,12157,023.9,045.3,0.263,761.2,01.16,0.508
2016-01-22 02:03:00,2433E-3,5C000400,-0724,0833,12105,023.9,045.3,0.263,761.9,01.16,0.508
2016-01-22 02:04:00,2410E-3,5C000400,-0724,0834,12224,023.9,045.3,0.263,761.5,01.16,0.508
2016-01-22 02:05:00,2493E-3,5C000400,-0724,0834,11970,023.9,045.3,0.263,761.8,01.16,0.508
2016-01-22 02:06:00,2533E-3,5C000400,-0724,0834,12089,023.9,045.3,0.263,761.2,01.16,0.508
2016-01-22 02:07:00,2524E-3,5C000400,-0724,0834,12049,023.8,045.3,0.263,761.7,01.16,0.508
2016-01-22 02:08:00,2162E-3,5C000400,-0724,0834,12229,023.8,045.3,0.263,761.7,01.16,0.508
2016-01-22 02:09:00,2433E-3,5C000400,-0724,0834,12191,023.8,045.3,0.263,761.6,01.16,0.508
2016-01-22 02:10:00,2462E-3,5C000400,-0724,0834,12226,023.8,045.3,0.263,761.2,01.16,0.508
2016-01-22 02:11:00,2429E-3,5C000400,-0724,0834,12160,023.8,045.3,0.263,761.8,01.16,0.508
2016-01-22 02:12:00,2391E-3,5C000400,-0724,0834,12012,023.8,045.3,0.263,761.8,01.16,0.508
2016-01-22 02:13:00,2277E-3,5C000400,-0724,0834,12131,023.8,045.3,0.264,762.0,01.16,0.508
2016-01-22 02:14:00,2508E-3,5C000400,-0724,0834,12098,023.8,045.3,0.263,762.4,01.16,0.508
2016-01-22 02:15:00,2409E-3,5C000400,-0724,0834,12273,023.8,045.3,0.264,762.6,01.16,0.508
2016-01-22 02:16:00,2580E-3,5C000400,-0724,0834,12235,023.8,045.3,0.263,762.0,01.16,0.508
2016-01-22 02:17:00,2411E-3,5C000400,-0724,0834,12151,023.8,045.3,0.263,762.3,01.16,0.508
2016-01-22 02:18:00,2445E-3,5C000400,-0724,0834,12175,023.8,045.3,0.264,762.3,01.16,0.508
2016-01-22 02:19:00,2535E-3,5C000400,-0724,0834,12134,023.8,045.3,0.263,762.3,01.16,0.508
2016-01-22 02:20:00,2540E-3,5C000400,-0724,0834,12183,023.7,045.3,0.263,762.3,01.16,0.508
2016-01-22 02:21:00,2423E-3,5C000400,-0724,0834,12265,023.8,045.3,0.264,762.3,01.16,0.508
2016-01-22 02:22:00,2477E-3,5C000400,-0724,0835,12122,023.8,045.3,0.263,762.5,01.16,0.508
2016-01-22 02:23:00,2437E-3,5C000400,-0724,0834,12129,023.8,045.3,0.263,762.2,01.16,0.508
2016-01-22 02:24:00,2534E-3,5C000400,-0724,0833,12199,023.8,045.3,0.264,762.5,01.16,0.508
2016-01-22 02:25:00,2525E-3,5C000400,-0724,0833,11931,023.8,045.3,0.263,762.1,01.16,0.508
2016-01-22 02:26:00,2348E-3,5C000400,-0724,0834,12248,023.8,045.3,0.264,762.2,01.16,0.508
2016-01-22 02:27:00,2645E-3,5C000400,-0724,0834,12244,023.7,045.3,0.264,762.0,01.16,0.508
2016-01-22 02:28:00,2604E-3,5C000400,-0724,0834,12168,023.7,045.3,0.263,762.5,01.16,0.508
2016-01-22 02:29:00,2396E-3,5C000400,-0724,0833,12099,023.7,045.3,0.264,762.6,01.16,0.508
2016-01-22 02:30:00,2492E-3,5C000400,-0724,0834,12135,023.7,045.3,0.264,762.4,01.16,0.508
2016-01-22 02:31:00,2363E-3,5C000400,-0724,0834,12168,023.7,045.3,0.263,762.2,01.16,0.508
2016-01-22 02:32:00,2591E-3,5C000400,-0724,0834,12247,023.7,045.3,0.264,762.2,01.16,0.508
2016-01-22 02:33:00,2344E-3,5C000400,-0724,0834,12166,023.7,045.3,0.264,762.2,01.16,0.508
2016-01-22 02:34:00,2623E-3,5C000400,-0724,0834,12118,023.7,045.3,0.263,762.0,01.16,0.508
2016-01-22 02:35:00,2521E-3,5C000400,-0724,0834,12047,023.7,045.3,0.264,762.5,01.16,0.508
2016-01-22 02:36:00,2492E-3,5C000400,-0724,0834,12163,023.7,045.3,0.264,761.9,01.16,0.508
2016-01-22 02:37:00,2551E-3,5C000400,-0724,0834,12036,023.7,045.3,0.263,762.4,01.16,0.508
2016-01-22 02:38:00,2469E-3,5C000400,-0724,0834,12175,023.7,045.3,0.264,762.9,01.16,0.508
2016-01-22 02:39:00,2416E-3,5C000400,-0724,0834,12167,023.7,045.3,0.263,762.5,01.16,0.508
2016-01-22 02:40:00,2313E-3,5C000400,-0724,0833,12220,023.6,045.3,0.264,762.6,01.16,0.508
2016-01-22 02:41:00,2487E-3,5C000400,-0724,0834,12280,023.6,045.3,0.264,762.7,01.16,0.508
2016-01-22 02:42:00,2652E-3,5C000400,-0724,0834,12272,023.7,045.3,0.263,762.9,01.16,0.508
2016-01-22 02:43:00,2500E-3,5C000400,-0724,0834,12227,023.7,045.3,0.264,763.0,01.16,0.508
2016-01-22 02:44:00,2502E-3,5C000400,-0724,0834,12198,023.7,045.3,0.264,762.7,01.16,0.508
2016-01-22 02:45:00,2585E-3,5C000400,-0724,0834,12213,023.6,045.3,0.264,762.7,01.16,0.508
2016-01-22 02:46:00,2569E-3,5C000400,-0724,0834,12161,023.7,045.3,0.264,762.9,01.16,0.508
2016-01-22 02:47:00,2617E-3,5C000400,-0724,0834,12115,023.7,045.3,0.264,762.3,01.16,0.508
2016-01-22 02:48:00,2499E-3,5C000400,-0724,0834,12221,023.6,045.3,0.264,762.7,01.16,0.508
2016-01-22 02:49:00,2677E-3,5C000400,-0724,0834,12243,023.6,045.3,0.264,762.7,01.16,0.508
2016-01-22 02:50:00,2607E-3,5C000400,-0724,0834,12187,023.6,045.3,0.264,762.9,01.16,0.508
2016-01-22 02:51:00,2557E-3,5C000400,-0724,0833,12180,023.6,045.3,0.264,762.6,01.16,0.508
2016-01-22 02:52:00,2537E-3,5C000400,-0724,0834,12309,023.6,045.3,0.264,762.7,01.16,0.508
2016-01-22 02:53:00,2478E-3,5C000400,-0724,0833,12105,023.6,045.3,0.263,762.7,01.16,0.508
2016-01-22 02:54:00,2430E-3,5C000400,-0724,0834,12249,023.6,045.3,0.264,762.9,01.16,0.508
2016-01-22 02:55:00,2490E-3,5C000400,-0724,0834,12039,023.6,045.3,0.264,762.8,01.16,0.508
2016-01-22 02:56:00,2608E-3,5C000400,-0724,0834,12147,023.6,045.3,0.263,762.9,01.16,0.508
2016-01-22 02:57:00,2479E-3,5C000400,-0724,0833,12240,023.6,045.3,0.264,763.1,01.16,0.508
2016-01-22 02:58:00,2744E-3,5C000400,-0724,0834,12265,023.6,045.3,0.264,763.1,01.16,0.508
2016-01-22 02:59:00,2573E-3,5C000400,-0724,0834,12240,023.6,045.3,0.263,762.6,01.16,0.508
2016-01-22 03:00:00,2631E-3,5C000400,-0724,0835,12146,023.6,045.3,0.264,763.0,01.16,0.508
2016-01-22 03:01:00,2403E-3,5C000400,-0724,0834,12156,023.6,045.3,0.264,763.0,01.16,0.508
2016-01-22 03:02:00,2591E-3,5C000400,-0724,0834,12161,023.6,045.3,0.264,763.0,01.16,0.508
2016-01-22 03:03:00,2614E-3,5C000400,-0724,0834,12270,023.6,045.3,0.264,763.0,01.16,0.508
2016-01-22 03:04:00,2601E-3,5C000400,-0724,0834,12106,023.6,045.3,0.263,763.3,01.16,0.508
2016-01-22 03:05:00,2569E-3,5C000400,-0724,0834,12031,023.6,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:06:00,2613E-3,5C000400,-0724,0833,12167,023.6,045.3,0.264,763.1,01.16,0.508
2016-01-22 03:07:00,2605E-3,5C000400,-0724,0834,12101,023.6,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:08:00,2469E-3,5C000400,-0724,0834,12143,023.6,045.3,0.264,763.1,01.16,0.508
2016-01-22 03:09:00,2353E-3,5C000400,-0724,0834,12047,023.6,045.3,0.263,763.4,01.16,0.508
2016-01-22 03:10:00,2526E-3,5C000400,-0724,0833,12040,023.6,045.3,0.264,763.3,01.16,0.508
2016-01-22 03:11:00,2662E-3,5C000400,-0724,0834,12126,023.6,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:12:00,2594E-3,5C000400,-0724,0833,12031,023.6,045.3,0.264,763.1,01.16,0.508
2016-01-22 03:13:00,2567E-3,5C000400,-0724,0834,12207,023.6,045.3,0.264,763.1,01.16,0.508
2016-01-22 03:14:00,2788E-3,5C000400,-0724,0833,12137,023.6,045.3,0.264,763.3,01.16,0.508
2016-01-22 03:15:00,2689E-3,5C000400,-0724,0833,12138,023.6,045.3,0.264,763.4,01.16,0.508
2016-01-22 03:16:00,2600E-3,5C000400,-0724,0833,12247,023.6,045.3,0.264,763.3,01.16,0.508
2016-01-22 03:17:00,2655E-3,5C000400,-0724,0835,12053,023.6,045.3,0.264,763.5,01.16,0.508
2016-01-22 03:18:00,2574E-3,5C000400,-0724,0834,12070,023.6,045.3,0.263,763.5,01.16,0.508
2016-01-22 03:19:00,2550E-3,5C000400,-0724,0834,12185,023.6,045.3,0.264,763.4,01.16,0.508
2016-01-22 03:20:00,2595E-3,5C000400,-0724,0834,12128,023.6,045.3,0.264,763.5,01.16,0.508
2016-01-22 03:21:00,2649E-3,5C000400,-0724,0834,12083,023.5,045.3,0.264,763.5,01.16,0.508
2016-01-22 03:22:00,2668E-3,5C000400,-0724,0834,12241,023.6,045.3,0.264,763.4,01.16,0.508
2016-01-22 03:23:00,2543E-3,5C000400,-0724,0835,12199,023.6,045.3,0.264,763.4,01.16,0.508
2016-01-22 03:24:00,2531E-3,5C000400,-0724,0834,12181,023.5,045.3,0.264,763.0,01.16,0.508
2016-01-22 03:25:00,2600E-3,5C000400,-0724,0834,12144,023.6,045.3,0.264,763.0,01.16,0.508
2016-01-22 03:26:00,2675E-3,5C000400,-0724,0834,12167,023.6,045.3,0.264,763.1,01.16,0.508
2016-01-22 03:27:00,2640E-3,5C000400,-0724,0835,12057,023.6,045.3,0.264,763.0,01.16,0.508
2016-01-22 03:28:00,2434E-3,5C000400,-0724,0835,12149,023.6,045.3,0.264,763.4,01.16,0.508
2016-01-22 03:29:00,2691E-3,5C000400,-0724,0834,12146,023.5,045.3,0.264,763.3,01.16,0.508
2016-01-22 03:30:00,2599E-3,5C000400,-0724,0834,12296,023.5,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:31:00,2603E-3,5C000400,-0724,0834,12110,023.5,045.3,0.264,763.4,01.16,0.508
2016-01-22 03:32:00,2738E-3,5C000400,-0724,0834,12114,023.6,045.3,0.263,763.2,01.16,0.508
2016-01-22 03:33:00,2590E-3,5C000400,-0724,0834,12169,023.5,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:34:00,2478E-3,5C000400,-0724,0834,12130,023.5,045.3,0.263,763.1,01.16,0.508
2016-01-22 03:35:00,2459E-3,5C000400,-0724,0834,12205,023.6,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:36:00,2578E-3,5C000400,-0724,0834,12157,023.5,045.3,0.263,763.3,01.16,0.508
2016-01-22 03:37:00,2529E-3,5C000400,-0724,0834,12086,023.5,045.3,0.264,763.3,01.16,0.508
2016-01-22 03:38:00,2489E-3,5C000400,-0724,0834,12282,023.5,045.3,0.264,763.3,01.16,0.508
2016-01-22 03:39:00,2633E-3,5C000400,-0724,0833,12152,023.5,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:40:00,2697E-3,5C000400,-0724,0834,12179,023.5,045.3,0.264,762.9,01.16,0.508
2016-01-22 03:41:00,2649E-3,5C000400,-0724,0833,12130,023.5,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:42:00,2670E-3,5C000400,-0724,0835,12146,023.5,045.3,0.264,763.3,01.16,0.508
2016-01-22 03:43:00,2634E-3,5C000400,-0724,0834,12144,023.5,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:44:00,2619E-3,5C000400,-0724,0833,12144,023.5,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:45:00,2553E-3,5C000400,-0724,0834,12082,023.5,045.3,0.263,763.4,01.16,0.508
2016-01-22 03:46:00,2755E-3,5C000400,-0724,0833,12171,023.5,045.3,0.264,763.5,01.16,0.508
2016-01-22 03:47:00,2633E-3,5C000400,-0724,0834,12228,023.5,045.3,0.264,763.5,01.16,0.508
2016-01-22 03:48:00,2646E-3,5C000400,-0724,0833,12081,023.5,045.3,0.264,763.5,01.16,0.508
2016-01-22 03:49:00,2681E-3,5C000400,-0724,0834,12293,023.5,045.3,0.264,763.6,01.16,0.508
2016-01-22 03:50:00,2561E-3,5C000400,-0724,0834,12177,023.5,045.3,0.263,763.4,01.16,0.508
2016-01-22 03:51:00,2581E-3,5C000400,-0724,0834,12168,023.5,045.3,0.264,763.4,01.16,0.508
2016-01-22 03:52:00,2636E-3,5C000400,-0724,0834,12195,023.5,045.3,0.264,763.4,01.16,0.508
2016-01-22 03:53:00,2738E-3,5C000400,-0724,0834,12133,023.5,045.3,0.263,763.5,01.16,0.508
2016-01-22 03:54:00,2673E-3,5C000400,-0724,0834,12117,023.5,045.3,0.264,763.7,01.16,0.508
2016-01-22 03:55:00,2725E-3,5C000400,-0724,0833,12076,023.5,045.3,0.264,763.5,01.16,0.508
2016-01-22 03:56:00,2788E-3,5C000400,-0724,0834,12040,023.5,045.3,0.263,763.5,01.16,0.508
2016-01-22 03:57:00,2678E-3,5C000400,-0724,0834,12240,023.5,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:58:00,2553E-3,5C000400,-0724,0834,12244,023.5,045.3,0.264,763.2,01.16,0.508
2016-01-22 03:59:00,2722E-3,5C000400,-0724,0834,12111,023.5,045.3,0.264,763.0,01.16,0.508
2016-01-22 04:00:00,2519E-3,5C000400,-0724,0834,12044,023.5,045.3,0.264,763.4,01.16,0.508
2016-01-22 04:01:00,2637E-3,5C000400,-0724,0834,12180,023.5,045.3,0.263,763.3,01.16,0.508
2016-01-22 04:02:00,2601E-3,5C000400,-0724,0834,12135,023.5,045.3,0.264,763.1,01.16,0.508
2016-01-22 04:03:00,2875E-3,5C000400,-0724,0834,12245,023.5,045.3,0.264,763.0,01.16,0.508
2016-01-22 04:04:00,2535E-3,5C000400,-0724,0833,12128,023.5,045.3,0.263,763.3,01.16,0.508
2016-01-22 04:05:00,2802E-3,5C000400,-0724,0834,12187,023.5,045.3,0.264,763.2,01.16,0.508
2016-01-22 04:06:00,2544E-3,5C000400,-0724,0833,12230,023.5,045.3,0.264,763.2,01.16,0.508
2016-01-22 04:07:00,2579E-3,5C000400,-0724,0834,12134,023.5,045.3,0.264,763.3,01.16,0.508
2016-01-22 04:08:00,2837E-3,5C000400,-0724,0833,12035,023.5,045.3,0.264,763.4,01.16,0.508
2016-01-22 04:09:00,2673E-3,5C000400,-0724,0834,12043,023.4,045.3,0.263,763.1,01.16,0.508
2016-01-22 04:10:00,2565E-3,5C000400,-0724,0833,12114,023.4,045.3,0.264,763.0,01.16,0.508
2016-01-22 04:11:00,2574E-3,5C000400,-0724,0834,12181,023.5,045.3,0.263,763.3,01.16,0.508
2016-01-22 04:12:00,2683E-3,5C000400,-0724,0834,12095,023.5,045.3,0.264,763.4,01.16,0.508
2016-01-22 04:13:00,2598E-3,5C000400,-0724,0834,12201,023.4,045.3,0.263,763.2,01.16,0.508
2016-01-22 04:14:00,2657E-3,5C000400,-0724,0834,12140,023.4,045.3,0.264,763.3,01.16,0.508
2016-01-22 04:15:00,2737E-3,5C000400,-0724,0833,12198,023.4,045.3,0.263,763.4,01.16,0.508
2016-01-22 04:16:00,2646E-3,5C000400,-0724,0833,12120,023.4,045.3,0.264,763.3,01.16,0.508
2016-01-22 04:17:00,2677E-3,5C000400,-0724,0833,12117,023.4,045.3,0.264,763.5,01.16,0.508
2016-01-22 04:18:00,2632E-3,5C000400,-0724,0833,12126,023.4,045.3,0.264,763.2,01.16,0.508
2016-01-22 04:19:00,2571E-3,5C000400,-0724,0833,12126,023.4,045.3,0.264,763.2,01.16,0.508
2016-01-22 04:20:00,2619E-3,5C000400,-0724,0834,12059,023.4,045.3,0.264,763.2,01.16,0.508