"2009-04-29 00:00:00",841282,3.377,167.7,4.387,0.319,15.85,105.8505,14.25,15.14,35.49,0,110.4,13.34,15.05,129.7
"2009-04-29 00:00:30",841283,3.438,148.9,14.74,0.596,15.47,105.8511,14.25,15.16,35.32,0,110.4,13.34,15.05,110.9
"2009-04-29 00:01:00",841284,2.237,131.3,5.584,0.202,15.34,105.8691,14.3,15.18,35.73,0,110.4,13.34,15.10,93.3
"2009-04-29 00:01:30",841285,1.868,137.4,4.618,0.184,15.09,105.8812,14.33,15.19,36.11,0,110.4,13.34,15.13,99.4
"2009-04-29 00:02:00",841286,1.453,137.4,6.888,0.462,14.92,105.8843,14.34,15.22,36.63,0,110.4,13.34,15.14,99.4
"2009-04-29 00:02:30",841287,0.678,123.2,10.29,0.163,14.83,105.8925,14.36,15.23,37.08,0,110.4,13.34,15.16,85.2
"2009-04-29 00:03:00",841288,0.651,125.7,6.844,0.18,14.64,105.9021,14.38,15.25,37.69,0,110.4,13.35,15.18,87.7
"2009-04-29 00:03:30",841289,0.427,90.8,10,0.07,14.74,105.912,14.41,15.29,37.91,0,110.4,13.35,15.21,52.8
"2009-04-29 00:04:00",841290,0.135,46.6,29.18,0.121,14.59,105.9165,14.42,15.3,38.18,0,110.4,13.35,15.22,8.6
"2009-04-29 00:04:30",841291,0.115,35.17,30.26,0.134,14.57,105.9167,14.42,15.31,38.54,0,110.4,13.35,15.22,357.2
"2009-04-29 00:05:00",841292,0.142,222.9,34.58,0.174,14.55,105.9145,14.41,15.32,38.42,0,110.4,13.35,15.22,184.9
"2009-04-29 00:05:30",841293,0.594,267.6,17.39,0.208,14.55,105.9105,14.4,15.33,38.62,0,110.4,13.35,15.21,229.6
"2009-04-29 00:06:00",841294,0.808,310.2,17.09,0.203,14.44,105.9015,14.38,15.33,39.1,0,110.4,13.35,15.18,272.2
"2009-04-29 00:06:30",841295,1.296,332.4,23.92,0.184,14.06,105.8965,14.37,15.32,40.03,0,110.4,13.35,15.17,294.4
"2009-04-29 00:07:00",841296,1.985,337.8,38.25,0.379,13.91,105.8905,14.35,15.32,40.91,0,110.4,13.35,15.15,299.8
"2009-04-29 00:07:30",841297,2.345,322,3.63,0.28,13.91,105.8984,14.37,15.36,42.27,0,110.4,13.35,15.17,284.0
"2009-04-29 00:08:00",841298,4.389,327.1,6.433,1.167,17.79,105.8976,14.37,15.6,43.59,0,110.4,13.31,15.17,289.1
"2009-04-29 00:08:30",841299,3.027,292.2,20.01,1.377,17.07,105.8976,14.37,15.52,42.66,0,110.4,13.31,15.17,254.2
"2009-04-29 00:09:00",841300,2.548,273.5,10.42,1.33,15.76,105.8993,14.37,15.47,41.08,0,110.4,13.31,15.18,235.5
"2009-04-29 00:09:30",841301,1.151,249.3,8.09,0.119,13.06,105.8982,14.37,15.33,39.74,0,110.4,13.34,15.17,211.3
"2009-04-29 00:10:00",841302,1.025,221.5,19.43,0.329,13.08,105.8948,14.36,15.34,38.77,0,110.4,13.34,15.17,183.5
"2009-04-29 00:10:30",841303,1.306,187.9,15.07,0.433,13.21,105.8894,14.35,15.34,37.18,0,110.4,13.34,15.15,149.9
"2009-04-29 00:11:00",841304,1.593,144.2,13.55,0.719,13.67,105.8846,14.34,15.34,36.58,0,110.4,13.34,15.14,106.2
"2009-04-29 00:11:30",841305,3.23,145.5,4.708,0.19,14.88,105.8846,14.34,15.33,33.24,0,110.4,13.34,15.14,107.5
"2009-04-29 00:12:00",841306,3.557,157.8,2.851,0.268,15.16,105.8869,14.34,15.32,32.08,0,110.4,13.34,15.15,119.8
"2009-04-29 00:12:30",841307,3.368,157.6,2.766,0.143,15.32,105.8979,14.37,15.33,31.98,0,110.4,13.34,15.17,119.6
"2009-04-29 00:13:00",841308,3.127,156.5,2.66,0.098,15.3,105.9058,14.39,15.34,31.89,0,110.4,13.34,15.19,118.5
"2009-04-29 00:13:30",841309,3.108,156,1.954,0.136,15.44,105.9165,14.42,15.36,31.92,0,110.4,13.34,15.22,118.0
"2009-04-29 00:14:00",841310,2.974,153.5,2.55,0.096,15.33,105.9182,14.42,15.36,31.88,0,110.4,13.34,15.23,115.5
"2009-04-29 00:14:30",841311,2.875,150,2.208,0.181,15.35,105.9218,14.43,15.38,32.01,0,110.4,13.34,15.23,112.0
"2009-04-29 00:15:00",841312,2.871,150.3,3.977,0.225,15.29,105.948,14.5,15.4,32.21,0,110.4,13.34,15.30,112.3
"2009-04-29 00:15:30",841313,2.898,149.4,2.111,0.275,15.46,105.952,14.51,15.42,32.16,0,110.4,13.34,15.31,111.4
"2009-04-29 00:16:00",841314,2.495,145.5,2.989,0.133,15.37,105.9618,14.54,15.45,32.19,0,110.4,13.34,15.34,107.5
"2009-04-29 00:16:30",841315,2.872,155.8,8.11,0.168,15.74,105.9835,14.59,15.46,32.13,0,110.4,13.34,15.39,117.8
"2009-04-29 00:17:00",841316,2.764,161.7,3.78,0.138,15.78,105.9878,14.6,15.5,32.06,0,110.4,13.34,15.40,123.7
"2009-04-29 00:17:30",841317,2.728,162.7,1.533,0.145,15.85,106.0123,14.66,15.52,32.09,0,110.4,13.34,15.47,124.7
"2009-04-29 00:18:00",841318,2.59,162.3,4.368,0.144,15.9,106.0196,14.68,15.56,32.13,0,110.4,13.34,15.49,124.3
"2009-04-29 00:18:30",841319,2.54,152.6,1.846,0.176,15.72,106.0416,14.74,15.6,31.99,0,110.4,13.34,15.54,114.6
"2009-04-29 00:19:00",841320,2.776,155.6,1.803,0.157,15.72,106.0534,14.77,15.63,31.77,0,110.4,13.34,15.57,117.6
"2009-04-29 00:19:30",841321,2.284,156.9,1.679,0.126,15.5,106.0647,14.8,15.66,31.56,0,110.4,13.34,15.60,118.9
"2009-04-29 00:20:00",841322,1.733,159.4,1.895,0.222,15.38,106.0867,14.85,15.7,31.62,0,110.4,13.34,15.66,121.4
"2009-04-29 00:20:30",841323,0.718,174,8.44,0.367,15.11,106.1042,14.9,15.72,32.34,0,110.4,13.34,15.70,136.0
"2009-04-29 00:21:00",841324,0.428,229.7,31.32,0.126,14.64,106.1208,14.94,15.77,33.81,0,110.4,13.35,15.75,191.7
"2009-04-29 00:21:30",841325,1.575,314.5,9.99,0.65,13.51,106.1157,14.93,15.8,37.28,0,110.4,13.34,15.73,276.5
"2009-04-29 00:22:00",841326,2.692,321.9,1.662,0.095,13.4,106.1168,14.93,15.81,38.84,0,110.4,13.35,15.74,283.9
"2009-04-29 00:22:30",841327,2.945,320,2.565,0.163,13.66,106.1211,14.94,15.83,39.81,0,110.4,13.35,15.75,282.0
"2009-04-29 00:23:00",841328,4.676,331.9,8.69,1.345,16.02,106.1211,14.94,15.93,41.04,0,110.4,13.31,15.75,293.9
"2009-04-29 00:23:30",841329,5.067,334,6.895,1.334,17.33,106.1211,14.94,16.18,42.29,0,110.4,13.31,15.75,296.0
"2009-04-29 00:24:00",841330,5.233,329.7,6.616,1.298,16.75,106.1211,14.94,16.15,42.31,0,110.4,13.31,15.75,291.7
"2009-04-29 00:24:30",841331,3.578,316.5,7.29,1.349,13.66,106.1211,14.94,16.01,42.12,0,110.4,13.31,15.75,278.5
"2009-04-29 00:25:00",841332,1.803,309.5,3.598,0.313,12.25,106.1211,14.94,15.94,41.12,0,110.4,13.34,15.75,271.5
"2009-04-29 00:25:30",841333,1.079,285.5,5.842,0.15,12.54,106.1208,14.94,15.89,39.42,0,110.4,13.34,15.75,247.5
"2009-04-29 00:26:00",841334,0.777,257.2,10.67,0.083,12.64,106.1151,14.93,15.9,38.17,0,110.4,13.34,15.73,219.2
"2009-04-29 00:26:30",841335,0.741,210,15.11,0.083,13.25,106.1019,14.89,15.89,36.42,0,110.4,13.34,15.70,172.0
"2009-04-29 00:27:00",841336,1.767,178.4,9.02,0.907,14.22,106.0887,14.86,15.88,34.05,0,110.4,13.34,15.66,140.4
"2009-04-29 00:27:30",841337,2.819,192.4,6.305,0.32,14.74,106.0872,14.86,15.88,32.67,0,110.4,13.34,15.66,154.4
"2009-04-29 00:28:00",841338,3.182,198,3.936,0.227,15.05,106.0872,14.86,15.86,32.21,0,110.4,13.34,15.66,160.0
"2009-04-29 00:28:30",841339,2.898,211.9,4.744,0.301,14.9,106.0861,14.85,15.84,32.25,0,110.4,13.34,15.66,173.9
"2009-04-29 00:29:00",841340,2.762,204.8,2.965,0.254,15.59,106.0805,14.84,15.85,31.99,0,110.4,13.34,15.64,166.8
"2009-04-29 00:29:30",841341,2.463,204.1,2.331,0.123,15.61,106.0796,14.84,15.84,31.85,0,110.4,13.34,15.64,166.1
"2009-04-29 00:30:00",841342,2.664,205.1,4.139,0.249,15.58,106.0796,14.84,15.83,31.69,0,110.4,13.34,15.64,167.1
"2009-04-29 00:30:30",841343,1.991,209.5,4.555,0.265,15.54,106.087,14.86,15.84,31.51,0,110.4,13.34,15.66,171.5
"2009-04-29 00:31:00",841344,1.972,206.2,3.891,0.323,15.23,106.0881,14.86,15.84,31.71,0,110.4,13.34,15.66,168.2
"2009-04-29 00:31:30",841345,1.583,210.1,4.337,0.204,15.06,106.0977,14.88,15.86,32.06,0,110.4,13.34,15.69,172.1
"2009-04-29 00:32:00",841346,0.735,219.8,9.8,0.183,14.9,106.1025,14.9,15.86,32.51,0,110.4,13.34,15.70,181.8
"2009-04-29 00:32:30",841347,0.558,258.1,32.72,0.198,14.41,106.1092,14.91,15.89,33.73,0,110.4,13.34,15.72,220.1
"2009-04-29 00:33:00",841348,1.317,316.4,12.43,0.423,13.88,106.1064,14.91,15.89,35.57,0,110.4,13.34,15.71,278.4
"2009-04-29 00:33:30",841349,1.974,325,5.719,0.184,13.66,106.1089,14.91,15.89,37.04,0,110.4,13.34,15.72,287.0
"2009-04-29 00:34:00",841350,2.929,332.2,2.946,0.401,13.52,106.1095,14.91,15.89,38.7,0,110.4,13.34,15.72,294.2
"2009-04-29 00:34:30",841351,3.628,332.5,4.471,0.282,13.56,106.1135,14.92,15.91,40.19,0,110.4,13.34,15.73,294.5
"2009-04-29 00:35:00",841352,5.71,347.4,7.862,1.411,16.33,106.1129,14.92,16.14,41.91,0,110.4,13.31,15.73,309.4
"2009-04-29 00:35:30",841353,6.939,354.8,3.403,0.886,18.16,106.1101,14.91,16.28,42.88,0,110.4,13.31,15.72,316.8
"2009-04-29 00:36:00",841354,6.526,350.2,7.771,1.36,15.75,106.1011,14.89,16.19,43.56,0,110.4,13.31,15.70,312.2
"2009-04-29 00:36:30",841355,6.424,346.1,6.919,1.355,13.88,106.0965,14.88,15.97,43.96,0,110.4,13.31,15.68,308.1
"2009-04-29 00:37:00",841356,4.81,338.3,1.865,0.234,11.41,106.0872,14.86,15.92,44.06,0,110.4,13.34,15.66,300.3
"2009-04-29 00:37:30",841357,4.724,336.5,2.328,0.226,11.5,106.0861,14.85,15.91,43.82,0,110.4,13.34,15.66,298.5
"2009-04-29 00:38:00",841358,4.734,336.8,1.954,0.186,11.77,106.0599,14.79,15.89,43.86,0,110.4,13.34,15.59,298.8
"2009-04-29 00:38:30",841359,4.316,334.2,2.852,0.146,12.32,106.0526,14.77,15.87,43.77,0,110.4,13.34,15.57,296.2
"2009-04-29 00:39:00",841360,4.106,333.6,2.737,0.202,12.86,106.0252,14.7,15.85,43.22,0,110.4,13.34,15.50,295.6
"2009-04-29 00:39:30",841361,4.616,336.7,5.907,1.254,14.36,106.0114,14.66,15.81,42.96,0,110.4,13.31,15.47,298.7
"2009-04-29 00:40:00",841362,4.184,338.6,7.6,1.137,15.79,105.9858,14.6,15.92,42.76,0,110.4,13.31,15.40,300.6
"2009-04-29 00:40:30",841363,2.471,332.7,3.343,0.63,13.9,105.9627,14.54,15.73,41.93,0,110.4,13.31,15.34,294.7
"2009-04-29 00:41:00",841364,2.022,328.8,8.84,1.133,15.59,105.95,14.5,15.83,40.87,0,110.4,13.31,15.31,290.8
"2009-04-29 00:41:30",841365,1.647,329.6,11.32,1.11,14.42,105.9227,14.43,15.65,40.12,0,110.4,13.31,15.24,291.6
"2009-04-29 00:42:00",841366,1.564,349,18.38,1.271,14.75,105.9162,14.42,15.61,40.25,0,110.4,13.31,15.22,311.0
"2009-04-29 00:42:30",841367,0.834,340.2,15.21,0.503,14.04,105.8931,14.36,15.7,40.3,0,110.4,13.31,15.16,302.2
"2009-04-29 00:43:00",841368,1.472,10,19.96,1.255,14.89,105.8846,14.34,15.57,40.01,0,110.4,13.31,15.14,332.0
"2009-04-29 00:43:30",841369,0.795,17.15,14.9,0.261,12.82,105.8702,14.3,15.5,40.24,0,110.4,13.34,15.10,339.1
"2009-04-29 00:44:00",841370,0.972,7.679,10.06,0.326,12.25,105.8508,14.25,15.46,40.85,0,110.4,13.34,15.05,329.7
"2009-04-29 00:44:30",841371,1.111,8.55,8.6,0.445,12.15,105.85,14.25,15.42,41.93,0,110.4,13.35,15.05,330.5
"2009-04-29 00:45:00",841372,1.194,6.598,10.74,0.284,12.44,105.8328,14.2,15.48,42.83,0,110.4,13.35,15.01,328.6
"2009-04-29 00:45:30",841373,3.046,19.5,11.58,1.539,15.16,105.8197,14.17,15.45,42.63,0,110.4,13.31,14.97,341.5
"2009-04-29 00:46:00",841374,1.77,7.438,8.27,0.369,13.4,105.8195,14.17,15.37,41.98,0,110.4,13.35,14.97,329.4
"2009-04-29 00:46:30",841375,1.603,13.61,15.82,0.333,13.35,105.7952,14.11,15.31,40.41,0,110.4,13.35,14.91,335.6
"2009-04-29 00:47:00",841376,1.543,23.58,7.588,0.273,13.8,105.7886,14.09,15.27,39.73,0,110.4,13.34,14.89,345.6
"2009-04-29 00:47:30",841377,1.679,1.67,9.08,0.367,13.26,105.7878,14.09,15.24,39.37,0,110.4,13.34,14.89,323.7
"2009-04-29 00:48:00",841378,1.74,2.287,3.329,0.13,12.89,105.7722,14.05,15.21,42.15,0,110.4,13.34,14.85,324.3
"2009-04-29 00:48:30",841379,1.916,0.854,3.03,0.178,13.01,105.7589,14.02,15.18,43.41,0,110.4,13.34,14.82,322.9
"2009-04-29 00:49:00",841380,2.743,5.618,8.18,1.27,15.41,105.7602,14.02,15.32,44.4,0,110.4,13.31,14.82,327.6
"2009-04-29 00:49:30",841381,1.878,2.021,6.563,0.859,13.75,105.7448,13.98,15.3,44.73,0,110.4,13.31,14.78,324.0
"2009-04-29 00:50:00",841382,2.486,6.634,11.57,1.269,14.64,105.7293,13.94,15.21,45.01,0,110.4,13.31,14.74,328.6
"2009-04-29 00:50:30",841383,1.441,0.998,6.297,0.271,12.48,105.7314,13.94,15.09,45.13,0,110.4,13.34,14.75,323.0
"2009-04-29 00:51:00",841384,3.245,4.235,9.49,1.776,14.75,105.7055,13.88,15.23,45.96,0,110.4,13.31,14.68,326.2
"2009-04-29 00:51:30",841385,3.968,344.9,4.616,0.339,12.07,105.7035,13.87,15.11,46.7,0,110.4,13.34,14.67,306.9
"2009-04-29 00:52:00",841386,4.73,338.5,1.672,0.107,11.76,105.7038,13.87,14.99,47.25,0,110.4,13.34,14.67,300.5
"2009-04-29 00:52:30",841387,4.929,334.3,1.557,0.085,11.81,105.6827,13.82,15.02,47.78,0,110.4,13.34,14.62,296.3
"2009-04-29 00:53:00",841388,6.58,337.6,6.961,1.374,14.52,105.6765,13.8,15.07,48.31,0,110.4,13.31,14.60,299.6
"2009-04-29 00:53:30",841389,5.32,327.9,0.51,0.064,12.29,105.6771,13.81,14.98,48.83,0,110.4,13.35,14.61,289.9
"2009-04-29 00:54:00",841390,6.304,335.8,6.397,1.297,14.24,105.6671,13.78,15.01,49.26,0,110.4,13.32,14.58,297.8
"2009-04-29 00:54:30",841391,5.169,335.8,4.728,1.105,13.09,105.6486,13.73,14.95,49.18,0,110.4,13.32,14.53,297.8
"2009-04-29 00:55:00",841392,5.073,344.2,5.573,1.374,14.45,105.6348,13.7,14.96,48.92,0,110.4,13.32,14.50,306.2
"2009-04-29 00:55:30",841393,4.325,344.8,7.442,1.215,14.75,105.6157,13.65,14.97,48.02,0,110.4,13.31,14.45,306.8
"2009-04-29 00:56:00",841394,2.843,318.2,11.89,1.083,13.61,105.6019,13.61,14.84,45.66,0,110.4,13.32,14.41,280.2
"2009-04-29 00:56:30",841395,0.919,312.7,40.2,0.703,13.85,105.5819,13.56,14.71,42.91,0,110.3,13.35,14.36,274.7
"2009-04-29 00:57:00",841396,0.218,326.1,34.01,0.215,13.8,105.5785,13.55,14.68,42.07,0,110.3,13.35,14.35,288.1
"2009-04-29 00:57:30",841397,0.553,287.7,12.51,0.133,13.79,105.5534,13.49,14.65,41.31,0,110.3,13.35,14.29,249.7
"2009-04-29 00:58:00",841398,0.517,254,14.42,0.123,13.77,105.548,13.48,14.6,40.12,0,110.3,13.36,14.27,216.0
"2009-04-29 00:58:30",841399,0.481,294.5,15.07,0.172,13.81,105.548,13.48,14.59,39.96,0,110.3,13.36,14.27,256.5
"2009-04-29 00:59:00",841400,0.847,287.7,11.19,0.18,14.06,105.543,13.46,14.56,39.94,0,110.3,13.36,14.26,249.7
"2009-04-29 00:59:30",841401,0.955,317.7,16.42,0.224,14.11,105.5418,13.46,14.53,39.64,0,110.3,13.36,14.26,279.7
"2009-04-29 01:00:00",841402,1.271,327.8,9.11,0.59,13.7,105.5404,13.46,14.51,40.08,0,110.3,13.36,14.25,289.8
"2009-04-29 01:00:30",841403,2.88,330.5,2.227,0.424,12.68,105.5407,13.46,14.51,43.8,0,110.3,13.36,14.26,292.5
"2009-04-29 01:01:00",841404,3.882,330,2.716,0.504,12.79,105.5353,13.44,14.5,45.32,0,110.3,13.36,14.24,292.0
"2009-04-29 01:01:30",841405,5.661,330.6,6.334,1.437,14.82,105.5294,13.43,14.65,47.2,0,110.3,13.32,14.23,292.6
"2009-04-29 01:02:00",841406,7.078,330.8,6.781,1.287,16.48,105.5198,13.4,14.69,48.3,0,110.3,13.32,14.20,292.8
"2009-04-29 01:02:30",841407,7.3,329.8,6.289,1.114,16.53,105.5153,13.39,14.71,48.76,0,110.3,13.32,14.19,291.8
"2009-04-29 01:03:00",841408,6.689,326.6,6.747,1.355,15.6,105.5142,13.39,14.77,49.08,0,110.3,13.32,14.19,288.6
"2009-04-29 01:03:30",841409,5.923,322.9,6.458,1.351,13.53,105.5142,13.39,14.47,49.19,0,110.3,13.32,14.19,284.9
"2009-04-29 01:04:00",841410,4.687,320.2,0.837,0.102,11.79,105.5142,13.39,14.46,49.25,0,110.3,13.35,14.19,282.2
"2009-04-29 01:04:30",841411,4.207,321.9,0.924,0.164,11.89,105.5108,13.38,14.45,48.75,0,110.3,13.35,14.18,283.9
"2009-04-29 01:05:00",841412,2.816,317.3,6.557,0.711,12.97,105.4894,13.33,14.42,47.26,0,110.3,13.35,14.12,279.3
"2009-04-29 01:05:30",841413,1.142,244.2,19.36,0.181,14.86,105.4804,13.3,14.4,43.26,0,110.3,13.35,14.10,206.2
"2009-04-29 01:06:00",841414,1.702,206.4,4.491,0.145,15.38,105.4804,13.3,14.38,39.84,0,110.3,13.35,14.10,168.4
"2009-04-29 01:06:30",841415,2.088,198.9,5.462,0.137,15.69,105.4804,13.3,14.37,38.59,0,110.3,13.35,14.10,160.9
"2009-04-29 01:07:00",841416,2.707,196.4,4.073,0.408,16.06,105.4804,13.3,14.35,37.98,0,110.3,13.35,14.10,158.4
"2009-04-29 01:07:30",841417,2.896,195.2,3.684,0.19,16.04,105.4804,13.3,14.32,37.62,0,110.3,13.35,14.10,157.2
"2009-04-29 01:08:00",841418,2.574,199,5.102,0.209,16.02,105.4804,13.3,14.33,37.47,0,110.3,13.36,14.10,161.0
"2009-04-29 01:08:30",841419,2.456,192.3,2.264,0.082,16,105.4894,13.33,14.33,36.91,0,110.3,13.36,14.12,154.3
"2009-04-29 01:09:00",841420,2.026,197,4.107,0.269,15.79,105.5339,13.44,14.36,36.59,0,110.3,13.36,14.24,159.0
"2009-04-29 01:09:30",841421,0.949,245.2,50.86,0.238,14.95,105.603,13.62,14.43,37.94,0,110.3,13.36,14.42,207.2
"2009-04-29 01:10:00",841422,2.932,330.9,3.273,0.8,13.46,105.6473,13.73,14.52,42.47,0,110.3,13.36,14.53,292.9
"2009-04-29 01:10:30",841423,4.188,328.7,1.004,0.134,13.2,105.6495,13.74,14.57,44.56,0,110.3,13.36,14.54,290.7
"2009-04-29 01:11:00",841424,5.149,329.2,5.322,1.119,14.38,105.6495,13.74,14.66,45.74,0,110.3,13.33,14.54,291.2
"2009-04-29 01:11:30",841425,7.176,334.9,5.31,0.436,18.4,105.6495,13.74,14.98,46.98,0,110.3,13.32,14.54,296.9
"2009-04-29 01:12:00",841426,6.296,333,4.435,1.148,17.05,105.6495,13.74,15,47.11,0,110.3,13.32,14.54,295.0
"2009-04-29 01:12:30",841427,3.721,325.4,1.039,0.06,12.2,105.6495,13.74,14.81,46.71,0,110.3,13.36,14.54,287.4
"2009-04-29 01:13:00",841428,3.373,327,0.942,0.115,11.59,105.6495,13.74,14.69,46.64,0,110.3,13.36,14.54,289.0
"2009-04-29 01:13:30",841429,2.767,334.8,3.487,0.26,11.56,105.6495,13.74,14.7,46.78,0,110.3,13.36,14.54,296.8
"2009-04-29 01:14:00",841430,1.655,348.2,10.66,0.313,12.38,105.6495,13.74,14.71,46.06,0,110.3,13.36,14.54,310.2
"2009-04-29 01:14:30",841431,0.75,129.5,46.44,0.341,13.76,105.6495,13.74,14.71,43.22,0,110.3,13.36,14.54,91.5
"2009-04-29 01:15:00",841432,1.92,148.1,2.015,0.16,14.87,105.6473,13.73,14.71,39.68,0,110.3,13.36,14.53,110.1
"2009-04-29 01:15:30",841433,2.374,149,1.989,0.153,15.18,105.645,13.72,14.71,37.59,0,110.3,13.36,14.52,111.0
"2009-04-29 01:16:00",841434,2.937,156,3.166,0.209,15.49,105.643,13.72,14.7,36.89,0,110.3,13.36,14.52,118.0
"2009-04-29 01:16:30",841435,3.438,157.6,1.731,0.171,15.87,105.6487,13.73,14.7,36.34,0,110.3,13.36,14.53,119.6
"2009-04-29 01:17:00",841436,3.852,153.6,1.368,0.14,15.92,105.6495,13.74,14.71,36.12,0,110.3,13.36,14.54,115.6
"2009-04-29 01:17:30",841437,3.811,150.2,3.558,0.094,16.16,105.6571,13.75,14.72,35.89,0,110.3,13.36,14.55,112.2
"2009-04-29 01:18:00",841438,3.852,141.6,1.995,0.048,16.25,105.6769,13.81,14.74,35.71,0,110.3,13.36,14.61,103.6
"2009-04-29 01:18:30",841439,3.691,137.6,2.652,0.137,16.3,105.6833,13.82,14.76,35.52,0,110.3,13.36,14.62,99.6
"2009-04-29 01:19:00",841440,3.756,136.2,1.446,0.165,16.23,105.6924,13.84,14.78,35.34,0,110.3,13.36,14.65,98.2
"2009-04-29 01:19:30",841441,3.482,133.9,1.865,0.089,16.13,105.7169,13.91,14.81,34.99,0,110.3,13.36,14.71,95.9
"2009-04-29 01:20:00",841442,3.115,130.4,2.73,0.191,15.92,105.7516,14,14.85,34.83,0,110.3,13.36,14.80,92.4
"2009-04-29 01:20:30",841443,2.008,101.1,25.34,0.493,15.34,105.8032,14.13,14.92,35.68,0,110.3,13.36,14.93,63.1
"2009-04-29 01:21:00",841444,1.029,26.01,15.11,0.377,14.61,105.8463,14.24,14.99,38.12,0,110.3,13.36,15.04,348.0
"2009-04-29 01:21:30",841445,2.164,340,12.7,1.021,14.2,105.8604,14.28,15.08,39.96,0,110.3,13.36,15.08,302.0
"2009-04-29 01:22:00",841446,4.425,316.6,4.155,0.294,14.31,105.8815,14.33,15.14,40.48,0,110.3,13.36,15.13,278.6
"2009-04-29 01:22:30",841447,5.08,299.2,3.493,0.212,14.84,105.8863,14.34,15.18,39.79,0,110.3,13.36,15.14,261.2
"2009-04-29 01:23:00",841448,4.644,305,3.929,0.116,13.87,105.8812,14.33,15.21,42.04,0,110.3,13.36,15.13,267.0
"2009-04-29 01:23:30",841449,7.626,312.8,4.994,1.1,17.94,105.8525,14.26,15.52,44.29,0,110.3,13.32,15.06,274.8
"2009-04-29 01:24:00",841450,7.952,305.3,3.642,0.787,17.91,105.8525,14.26,15.54,44.18,0,110.3,13.32,15.06,267.3
"2009-04-29 01:24:30",841451,6.555,299.7,6.95,1.392,15.23,105.8531,14.26,15.45,43.95,0,110.3,13.32,15.06,261.7
"2009-04-29 01:25:00",841452,5.167,299.6,4.837,1.262,12.8,105.8525,14.26,15.2,43.35,0,110.3,13.32,15.06,261.6
"2009-04-29 01:25:30",841453,3.769,300.5,1.539,0.249,11.49,105.8525,14.26,15.2,43.37,0,110.3,13.35,15.06,262.5
"2009-04-29 01:26:00",841454,2.807,308.8,3.709,0.295,11.76,105.8525,14.26,15.22,43.59,0,110.3,13.36,15.06,270.8
"2009-04-29 01:26:30",841455,1.169,296.5,19.12,0.444,13.39,105.8339,14.21,15.22,42.69,0,110.3,13.36,15.01,258.5
"2009-04-29 01:27:00",841456,0.363,254.6,34.7,0.193,14.21,105.8187,14.17,15.19,40.32,0,110.3,13.36,14.97,216.6
"2009-04-29 01:27:30",841457,0.512,176.5,6.791,0.15,14.67,105.8187,14.17,15.18,39.23,0,110.3,13.36,14.97,138.5
"2009-04-29 01:28:00",841458,0.807,165.3,6.323,0.138,15.07,105.8099,14.15,15.17,38.29,0,110.3,13.36,14.95,127.3
"2009-04-29 01:28:30",841459,0.964,162.9,3.68,0.068,15.23,105.786,14.08,15.15,37.44,0,110.3,13.36,14.89,124.9
"2009-04-29 01:29:00",841460,0.872,169.7,3.004,0.068,15.27,105.7848,14.08,15.13,36.92,0,110.3,13.36,14.88,131.7
"2009-04-29 01:29:30",841461,0.257,189.3,11.94,0.207,15.16,105.7848,14.08,15.11,36.9,0,110.3,13.36,14.88,151.3
"2009-04-29 01:30:00",841462,0.146,273.4,25.05,0.114,14.99,105.7848,14.08,15.11,37.27,0,110.3,13.36,14.88,235.4
"2009-04-29 01:30:30",841463,0.84,313.2,4.529,0.252,15.03,105.7848,14.08,15.11,37.5,0,110.3,13.36,14.88,275.2
"2009-04-29 01:31:00",841464,1.435,311.3,2.219,0.246,14.82,105.7848,14.08,15.1,37.87,0,110.3,13.36,14.88,273.3
"2009-04-29 01:31:30",841465,2.588,322.4,2.545,0.372,14.12,105.7851,14.08,15.11,38.68,0,110.3,13.36,14.88,284.4
"2009-04-29 01:32:00",841466,4.037,319.6,1.704,0.542,13.8,105.7851,14.08,15.09,40.45,0,110.3,13.37,14.88,281.6
"2009-04-29 01:32:30",841467,6.319,320.3,6.138,1.359,15.11,105.7823,14.08,15.17,41.69,0,110.3,13.33,14.88,282.3
"2009-04-29 01:33:00",841468,8.03,327,4.778,0.754,18.54,105.7761,14.06,15.43,42.75,0,110.4,13.33,14.86,289.0
"2009-04-29 01:33:30",841469,7.766,321.9,6.144,1.093,16.94,105.7654,14.03,15.42,43.45,0,110.3,13.33,14.83,283.9
"2009-04-29 01:34:00",841470,7.364,317,6.686,1.33,14.98,105.751,14,15.2,43.77,0,110.3,13.32,14.80,279.0
"2009-04-29 01:34:30",841471,6.14,308.5,1.797,0.207,12.26,105.7513,14,15.07,43.29,0,110.3,13.36,14.80,270.5
"2009-04-29 01:35:00",841472,6.667,308.7,1.726,0.145,12.06,105.7471,13.99,15.07,43.68,0,110.3,13.36,14.79,270.7
"2009-04-29 01:35:30",841473,6.977,302.2,1.793,0.307,12.79,105.7217,13.92,15.04,43.8,0,110.3,13.36,14.72,264.2
"2009-04-29 01:36:00",841474,6.64,304.1,3.882,0.573,13.36,105.7196,13.91,15.02,43.02,0,110.3,13.36,14.72,266.1
"2009-04-29 01:36:30",841475,6.174,306.8,2.436,0.652,13.68,105.7064,13.88,15,42.31,0,110.3,13.36,14.68,268.8
"2009-04-29 01:37:00",841476,5.424,312.2,2.438,0.439,13.86,105.6869,13.83,14.97,43.14,0,110.3,13.36,14.63,274.2
"2009-04-29 01:37:30",841477,6.094,311.3,4.746,1.392,16.66,105.6863,13.83,15.09,42.49,0,110.3,13.32,14.63,273.3
"2009-04-29 01:38:00",841478,3.322,300.1,7.825,0.932,15.03,105.6792,13.81,14.96,40.87,0,110.3,13.36,14.61,262.1
"2009-04-29 01:38:30",841479,1.849,281.2,18.15,0.6,14.74,105.6679,13.78,14.91,40.23,0,110.3,13.36,14.58,243.2
"2009-04-29 01:39:00",841480,3.036,273.5,11.63,0.597,14.75,105.6569,13.75,14.89,39.74,0,110.3,13.36,14.55,235.5
"2009-04-29 01:39:30",841481,2.089,275.4,15.39,0.517,14.79,105.6697,13.79,14.86,39.51,0,110.3,13.36,14.59,237.4
"2009-04-29 01:40:00",841482,0.89,193.5,66.54,0.673,15.45,105.6801,13.81,14.87,38.64,0,110.3,13.36,14.61,155.5
"2009-04-29 01:40:30",841483,0.737,182.8,33.58,0.485,15.22,105.6856,13.83,14.86,38.16,0,110.3,13.36,14.63,144.8
"2009-04-29 01:41:00",841484,1.548,127,17.63,0.233,15.55,105.6909,13.84,14.84,38.02,0,110.3,13.36,14.64,89.0
"2009-04-29 01:41:30",841485,0.724,186.7,27.08,0.277,15.21,105.6923,13.84,14.85,38.08,0,110.3,13.36,14.65,148.7
"2009-04-29 01:42:00",841486,1.317,152.3,26.87,0.719,15.41,105.7232,13.92,14.87,38.38,0,110.3,13.36,14.72,114.3
"2009-04-29 01:42:30",841487,2.027,198.9,15.97,0.98,15.59,105.7347,13.95,14.9,37.74,0,110.3,13.37,14.75,160.9
"2009-04-29 01:43:00",841488,3.101,183.8,8.17,0.323,16.61,105.7648,14.03,14.92,36.19,0,110.3,13.37,14.83,145.8
"2009-04-29 01:43:30",841489,2.334,219.4,18.73,0.321,15.81,105.8185,14.17,14.98,35.86,0,110.3,13.37,14.97,181.4
"2009-04-29 01:44:00",841490,2.279,270.8,28.32,0.522,15.68,105.8291,14.2,15.06,36.52,0,110.3,13.37,15.00,232.8
"2009-04-29 01:44:30",841491,3.269,300.2,7.925,0.447,15.16,105.8418,14.23,15.11,37.56,0,110.3,13.37,15.03,262.2
"2009-04-29 01:45:00",841492,4.336,285.6,7.714,0.417,15.09,105.8627,14.28,15.14,38.24,0,110.3,13.37,15.08,247.6
"2009-04-29 01:45:30",841493,5.588,307.2,3.667,0.34,13.67,105.8641,14.28,15.17,40.93,0,110.3,13.37,15.09,269.2
"2009-04-29 01:46:00",841494,7.22,316,4.771,1.296,16.31,105.8653,14.29,15.47,42.37,0,110.3,13.33,15.09,278.0
"2009-04-29 01:46:30",841495,8.33,316.7,4.083,0.881,18.59,105.8647,14.29,15.53,43.31,0,110.3,13.33,15.09,278.7
"2009-04-29 01:47:00",841496,7.885,317.1,6.426,1.193,17.2,105.8647,14.29,15.56,43.56,0,110.3,13.33,15.09,279.1
"2009-04-29 01:47:30",841497,7.132,301.9,13.57,0.791,14.03,105.863,14.28,15.22,43.07,0,110.3,13.33,15.08,263.9