period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-11-24 00:00:25,0.15,3.29,0.00,25.82,28.04,30.48,5.87,31.46,1008.80,2038.96,2378.63,2476.69,2692.01,349.47,317.95,19.22,0000 0000 0000 0000 000000
2013-11-24 00:01:26,0.32,3.29,0.00,25.80,28.03,30.49,5.88,31.50,1008.80,2038.97,2378.23,2476.28,2691.54,350.38,318.81,19.22,0000 0000 0000 0000 000000
2013-11-24 00:02:26,0.31,3.30,0.00,25.84,28.03,30.46,5.92,31.46,1008.80,2038.97,2377.89,2476.09,2691.20,350.65,319.02,19.23,0000 0000 0000 0000 000000
2013-11-24 00:03:26,0.19,3.30,0.00,25.79,28.03,30.43,5.84,31.04,1008.80,2038.97,2377.36,2475.66,2690.93,350.11,318.57,19.23,0000 0000 0000 0000 000000
2013-11-24 00:04:27,0.31,3.30,0.00,25.72,28.04,30.42,5.82,31.38,1008.80,2038.97,2377.08,2475.24,2690.39,349.53,318.12,19.24,0000 0000 0000 0000 000000
2013-11-24 00:05:27,0.30,3.30,0.00,25.74,28.04,30.39,5.80,31.33,1008.80,2038.97,2376.55,2475.07,2690.14,348.97,317.59,19.25,0000 0000 0000 0000 000000
2013-11-24 00:06:27,0.24,3.30,0.00,25.81,28.04,30.45,5.88,31.04,1008.80,2038.97,2376.20,2474.77,2689.95,349.84,318.54,19.25,0000 0000 0000 0000 000000
2013-11-24 00:07:27,0.19,3.30,0.00,25.89,28.03,30.39,5.83,31.13,1008.80,2038.95,2376.01,2474.32,2689.43,350.46,318.45,19.26,0000 0000 0000 0000 000000
2013-11-24 00:08:28,0.28,3.30,0.00,25.85,28.04,30.37,5.74,31.13,1008.80,2038.96,2375.50,2474.10,2689.15,349.14,317.62,19.26,0000 0000 0000 0000 000000
2013-11-24 00:09:28,0.26,3.31,0.00,25.83,28.04,30.43,5.86,31.04,1008.80,2038.96,2375.16,2473.78,2688.83,349.92,318.35,19.27,0000 0000 0000 0000 000000
2013-11-24 00:10:28,0.24,3.31,0.00,25.93,28.04,30.45,5.78,31.21,1008.80,2038.95,2374.70,2473.33,2688.34,349.87,317.73,19.28,0000 0000 0000 0000 000000
2013-11-24 00:11:28,0.35,3.31,0.00,25.97,28.04,30.42,6.02,31.38,1008.80,2038.95,2374.25,2473.11,2688.12,349.80,317.76,19.28,0000 0000 0000 0000 000000
2013-11-24 00:12:28,0.19,3.31,0.00,25.88,28.03,30.45,5.99,31.17,1008.80,2038.97,2374.01,2472.79,2687.84,349.97,318.47,19.29,0000 0000 0000 0000 000000
2013-11-24 00:13:29,0.25,3.31,0.00,25.81,28.03,30.44,5.78,31.29,1008.80,2038.99,2373.47,2472.32,2687.35,349.71,318.19,19.29,0000 0000 0000 0000 000000
2013-11-24 00:14:29,0.40,3.31,0.00,25.83,28.04,30.44,5.84,31.25,1008.80,2038.98,2373.17,2472.11,2687.12,349.65,318.12,19.30,0000 0000 0000 0000 000000
2013-11-24 00:15:29,0.15,3.32,0.00,25.83,28.04,30.43,5.90,31.25,1008.80,2038.99,2372.78,2471.87,2686.97,349.48,317.55,19.31,0000 0000 0000 0000 000000
2013-11-24 00:16:29,0.20,3.32,0.00,25.81,28.03,30.46,5.98,31.46,1008.80,2038.98,2372.30,2471.37,2686.46,350.47,318.89,19.31,0000 0000 0000 0000 000000
2013-11-24 00:17:30,0.39,3.32,0.00,25.85,28.03,30.45,5.88,31.21,1008.80,2038.97,2372.01,2471.14,2686.17,350.21,318.60,19.32,0000 0000 0000 0000 000000
2013-11-24 00:18:30,0.16,3.32,0.00,25.83,28.04,30.42,5.79,31.04,1008.80,2038.99,2371.47,2470.87,2685.97,350.42,318.81,19.32,0000 0000 0000 0000 000000
2013-11-24 00:19:30,0.27,3.32,0.00,25.78,28.04,30.43,5.93,31.25,1008.80,2038.97,2371.16,2470.40,2685.46,349.76,318.56,19.33,0000 0000 0000 0000 000000
2013-11-24 00:20:30,0.33,3.32,0.00,25.79,28.04,30.46,5.88,31.21,1008.80,2038.98,2370.72,2470.14,2685.16,349.89,318.69,19.33,0000 0000 0000 0000 000000
2013-11-24 00:21:30,0.24,3.32,0.00,25.86,28.04,30.43,5.95,31.29,1008.80,2038.97,2370.27,2469.97,2684.97,349.46,317.92,19.34,0000 0000 0000 0000 000000
2013-11-24 00:22:31,0.20,3.33,0.00,25.83,28.04,30.45,5.83,31.17,1008.80,2038.97,2370.01,2469.53,2684.46,349.64,318.10,19.35,0000 0000 0000 0000 000000
2013-11-24 00:23:31,0.31,3.33,0.00,25.77,28.04,30.44,6.05,31.42,1008.80,2038.97,2369.49,2469.19,2684.16,351.16,319.55,19.35,0000 0000 0000 0000 000000
2013-11-24 00:24:31,0.26,3.33,0.00,25.78,28.04,30.46,5.73,31.21,1008.80,2038.98,2369.18,2468.98,2683.96,350.10,318.57,19.36,0000 0000 0000 0000 000000
2013-11-24 00:25:31,0.18,3.33,0.00,25.82,28.04,30.45,5.92,31.25,1008.80,2038.97,2368.79,2468.46,2683.46,349.60,318.07,19.36,0000 0000 0000 0000 000000
2013-11-24 00:26:32,0.38,3.33,0.00,25.77,28.04,30.44,5.94,31.13,1008.80,2038.98,2368.32,2468.17,2683.17,350.64,319.08,19.37,0000 0000 0000 0000 000000
2013-11-24 00:27:32,0.24,3.33,0.00,25.81,28.04,30.39,5.91,31.29,1008.80,2038.98,2368.09,2468.02,2682.97,349.60,318.09,19.38,0000 0000 0000 0000 000000
2013-11-24 00:28:32,0.15,3.33,0.00,25.96,28.04,30.48,5.92,31.17,1008.80,2038.96,2367.60,2467.58,2682.46,350.84,319.07,19.38,0000 0000 0000 0000 000000
2013-11-24 00:29:32,0.35,3.34,0.00,25.97,28.03,30.51,6.02,31.46,1008.80,2038.95,2367.22,2467.21,2682.17,350.05,318.32,19.39,0000 0000 0000 0000 000000
2013-11-24 00:30:32,0.23,3.34,0.00,25.95,28.04,30.43,5.82,31.21,1008.80,2038.98,2367.07,2467.05,2681.98,350.05,318.35,19.39,0000 0000 0000 0000 000000
2013-11-24 00:31:33,0.15,3.34,0.00,25.84,28.03,30.46,5.88,31.21,1008.80,2038.99,2366.71,2466.71,2681.45,350.38,318.76,19.40,0000 0000 0000 0000 000000
2013-11-24 00:32:33,0.32,3.34,0.00,25.79,28.03,30.47,5.77,31.25,1008.80,2038.97,2366.28,2466.29,2681.17,349.74,318.24,19.40,0000 0000 0000 0000 000000
2013-11-24 00:33:33,0.27,3.34,0.00,25.84,28.03,30.49,5.98,31.29,1008.80,2038.95,2366.04,2466.10,2681.01,350.07,318.48,19.41,0000 0000 0000 0000 000000
2013-11-24 00:34:33,0.13,3.34,0.00,25.94,28.03,30.53,5.69,31.08,1008.80,2038.97,2365.57,2465.92,2680.58,349.47,317.98,19.42,0000 0000 0000 0000 000000
2013-11-24 00:35:33,0.27,3.35,0.00,25.98,28.03,30.51,5.84,31.04,1008.80,2038.98,2365.22,2465.45,2680.22,349.49,317.81,19.42,0000 0000 0000 0000 000000
2013-11-24 00:36:34,0.31,3.35,0.00,25.92,28.04,30.47,5.87,31.17,1008.80,2038.98,2364.96,2465.16,2680.06,350.11,318.17,19.43,0000 0000 0000 0000 000000
2013-11-24 00:37:34,0.17,3.35,0.00,25.77,28.04,30.48,6.03,31.33,1008.80,2038.99,2364.44,2465.04,2679.86,350.36,318.82,19.43,0000 0000 0000 0000 000000
2013-11-24 00:38:34,0.21,3.35,0.00,25.64,28.04,30.45,5.90,31.33,1008.80,2038.99,2364.16,2464.86,2679.39,349.86,318.34,19.44,0000 0000 0000 0000 000000
2013-11-24 00:39:34,0.22,3.35,0.00,25.67,28.04,30.47,5.68,31.17,1008.80,2038.98,2364.04,2464.46,2679.14,349.00,317.53,19.45,0000 0000 0000 0000 000000
2013-11-24 00:40:35,0.20,3.35,0.00,25.72,28.04,30.46,5.76,31.42,1008.81,2038.98,2363.65,2464.16,2679.02,350.00,318.51,19.45,0000 0000 0000 0000 000000
2013-11-24 00:41:35,0.20,3.35,0.00,25.75,28.03,30.45,6.05,31.33,1008.81,2038.99,2363.26,2464.05,2678.59,350.93,319.52,19.46,0000 0000 0000 0000 000000
2013-11-24 00:42:35,0.22,3.35,0.00,25.72,28.03,30.40,6.00,31.71,1008.81,2038.97,2363.07,2463.87,2678.22,350.77,319.28,19.46,0000 0000 0000 0000 000000
2013-11-24 00:43:35,0.17,3.36,0.00,25.71,28.03,30.47,6.00,31.50,1008.81,2038.99,2362.62,2463.40,2678.06,350.06,318.69,19.47,0000 0000 0000 0000 000000
2013-11-24 00:44:35,0.30,3.36,0.00,25.86,28.03,30.48,5.88,31.38,1008.81,2038.99,2362.23,2463.15,2677.72,350.22,318.28,19.47,0000 0000 0000 0000 000000
2013-11-24 00:45:35,0.22,3.36,0.00,25.91,28.03,30.48,5.77,31.42,1008.81,2038.96,2362.00,2462.89,2677.28,349.47,317.87,19.48,0000 0000 0000 0000 000000
2013-11-24 00:46:36,0.19,3.36,0.00,25.94,28.03,30.51,5.73,31.13,1008.82,2038.97,2361.58,2462.39,2677.10,348.61,317.06,19.49,0000 0000 0000 0000 000000
2013-11-24 00:47:36,0.32,3.36,0.00,25.99,28.03,30.54,5.84,31.25,1008.82,2038.99,2361.22,2462.14,2676.86,349.67,317.97,19.49,0000 0000 0000 0000 000000
2013-11-24 00:48:36,0.22,3.36,0.00,26.05,28.03,30.47,5.82,31.50,1008.82,2038.99,2360.95,2462.00,2676.38,350.13,318.33,19.50,0000 0000 0000 0000 000000
2013-11-24 00:49:37,0.21,3.36,0.00,25.98,28.03,30.45,5.84,31.29,1008.81,2038.98,2360.42,2461.60,2676.13,350.25,318.50,19.50,0000 0000 0000 0000 000000
2013-11-24 00:50:37,0.30,3.37,0.00,25.85,28.03,30.41,5.68,31.13,1008.81,2038.97,2360.15,2461.22,2675.84,349.41,317.98,19.51,0000 0000 0000 0000 000000
2013-11-24 00:51:37,0.23,3.37,0.00,25.82,28.04,30.46,5.90,31.21,1008.82,2038.94,2359.78,2461.07,2675.34,350.67,319.17,19.52,0000 0000 0000 0000 000000
2013-11-24 00:52:38,0.21,3.37,0.00,25.84,28.03,30.49,5.96,31.21,1008.81,2038.94,2359.30,2460.78,2675.12,350.65,319.01,19.52,0000 0000 0000 0000 000000
2013-11-24 00:53:38,0.24,3.37,0.00,25.79,28.04,30.45,5.79,31.21,1008.81,2038.96,2359.06,2460.32,2674.94,349.78,317.88,19.53,0000 0000 0000 0000 000000
2013-11-24 00:54:38,0.26,3.37,0.00,25.77,28.03,30.45,5.98,31.33,1008.81,2038.98,2358.59,2460.11,2674.50,351.06,319.25,19.53,0000 0000 0000 0000 000000
2013-11-24 00:55:39,0.27,3.37,0.00,25.79,28.04,30.41,5.88,31.25,1008.81,2038.96,2358.22,2459.77,2674.18,350.23,318.69,19.54,0000 0000 0000 0000 000000
2013-11-24 00:56:39,0.25,3.37,0.00,25.84,28.04,30.47,5.86,31.42,1008.82,2038.94,2357.93,2459.34,2674.01,350.01,318.43,19.55,0000 0000 0000 0000 000000
2013-11-24 00:57:39,0.21,3.38,0.00,25.83,28.03,30.46,5.84,31.38,1008.81,2038.91,2357.39,2459.13,2673.51,349.39,317.88,19.55,0000 0000 0000 0000 000000
2013-11-24 00:58:39,0.28,3.38,0.00,25.84,28.03,30.43,5.79,31.25,1008.81,2038.95,2357.14,2459.00,2673.18,349.67,318.14,19.56,0000 0000 0000 0000 000000
2013-11-24 00:59:40,0.21,3.38,0.00,25.89,28.04,30.44,5.91,31.42,1008.81,2038.94,2356.83,2458.58,2673.05,350.26,318.75,19.56,0000 0000 0000 0000 000000
2013-11-24 01:00:40,0.23,3.38,0.00,25.91,28.03,30.43,5.58,31.17,1008.82,2038.95,2356.34,2458.22,2672.77,350.38,318.82,19.57,0000 0000 0000 0000 000000
2013-11-24 01:01:40,0.29,3.38,0.00,25.93,28.03,30.44,5.76,31.79,1008.81,2038.96,2356.12,2458.08,2672.30,349.59,317.95,19.57,0000 0000 0000 0000 000000
2013-11-24 01:02:41,0.21,3.38,0.00,25.93,28.03,30.41,5.76,31.21,1008.82,2038.96,2355.69,2457.76,2672.10,349.94,318.28,19.58,0000 0000 0000 0000 000000
2013-11-24 01:03:41,0.21,3.38,0.00,25.91,28.03,30.38,5.81,31.29,1008.84,2038.95,2355.26,2457.29,2671.90,349.56,317.96,19.59,0000 0000 0000 0000 000000
2013-11-24 01:04:41,0.28,3.39,0.00,25.86,28.03,30.43,5.86,31.54,1008.81,2038.96,2355.06,2457.11,2671.42,350.15,318.54,19.59,0000 0000 0000 0000 000000
2013-11-24 01:05:41,0.21,3.39,0.00,25.86,28.03,30.41,5.64,31.33,1008.81,2038.98,2354.63,2456.99,2671.16,349.74,318.17,19.60,0000 0000 0000 0000 000000
2013-11-24 01:06:42,0.20,3.39,0.00,25.84,28.03,30.45,5.84,31.29,1008.82,2038.97,2354.23,2456.55,2671.01,350.49,318.87,19.60,0000 0000 0000 0000 000000
2013-11-24 01:07:42,0.27,3.39,0.00,25.80,28.03,30.44,5.67,31.21,1008.83,2038.98,2354.03,2456.20,2670.58,348.42,317.24,19.61,0000 0000 0000 0000 000000
2013-11-24 01:08:42,0.25,3.39,0.00,25.77,28.03,30.46,5.97,31.54,1008.82,2038.97,2353.54,2456.07,2670.21,350.17,318.25,19.62,0000 0000 0000 0000 000000
2013-11-24 01:09:42,0.22,3.39,0.00,25.88,28.03,30.48,6.06,31.79,1008.81,2038.99,2353.20,2455.81,2670.05,350.58,318.91,19.62,0000 0000 0000 0000 000000
2013-11-24 01:10:43,0.22,3.39,0.00,25.98,28.03,30.48,5.82,31.67,1008.82,2038.98,2352.92,2455.37,2669.64,350.02,318.29,19.63,0000 0000 0000 0000 000000
2013-11-24 01:11:43,0.26,3.40,0.00,25.93,28.03,30.47,5.80,31.46,1008.82,2038.97,2352.42,2455.14,2669.25,349.67,317.95,19.63,0000 0000 0000 0000 000000
2013-11-24 01:12:43,0.25,3.40,0.00,25.82,28.03,30.46,5.97,31.75,1008.81,2038.97,2352.14,2454.95,2669.06,350.17,318.11,19.64,0000 0000 0000 0000 000000
2013-11-24 01:13:44,0.17,3.40,0.00,25.93,28.03,30.44,5.77,31.42,1008.82,2038.94,2351.89,2454.52,2668.92,349.70,318.44,19.64,0000 0000 0000 0000 000000
2013-11-24 01:14:44,0.22,3.40,0.00,25.94,28.03,30.46,5.93,31.29,1008.82,2038.95,2351.40,2454.20,2668.45,349.94,317.92,19.65,0000 0000 0000 0000 000000
2013-11-24 01:15:44,0.30,3.40,0.00,25.89,28.03,30.44,5.66,31.21,1008.82,2038.95,2351.14,2454.07,2668.16,349.29,317.59,19.66,0000 0000 0000 0000 000000
2013-11-24 01:16:45,0.15,3.40,0.00,25.85,28.03,30.45,5.83,31.42,1008.81,2038.94,2351.01,2454.01,2668.05,350.65,319.20,19.66,0000 0000 0000 0000 000000
2013-11-24 01:17:45,0.07,3.40,0.00,25.87,28.03,30.44,5.72,31.46,1008.82,2038.95,2350.70,2453.73,2667.75,349.51,317.54,19.67,0000 0000 0000 0000 000000
2013-11-24 01:18:45,0.23,3.40,0.00,25.83,28.03,30.48,5.67,31.21,1008.82,2038.93,2350.26,2453.28,2667.29,349.53,318.22,19.67,0000 0000 0000 0000 000000
2013-11-24 01:19:45,0.30,3.41,0.00,25.76,28.03,30.52,5.72,31.63,1008.81,2038.90,2349.98,2453.09,2667.09,348.90,317.51,19.68,0000 0000 0000 0000 000000
2013-11-24 01:20:46,0.16,3.41,0.00,25.75,28.03,30.52,5.84,31.42,1008.80,2038.89,2349.47,2452.89,2666.78,349.80,318.35,19.69,0000 0000 0000 0000 000000
2013-11-24 01:21:46,0.24,3.41,0.00,25.71,28.03,30.51,5.72,31.25,1008.81,2038.93,2349.17,2452.40,2666.33,350.04,318.60,19.69,0000 0000 0000 0000 000000
2013-11-24 01:22:46,0.32,3.41,0.00,25.71,28.03,30.47,5.81,31.25,1008.80,2038.93,2349.04,2452.14,2666.12,349.85,318.43,19.70,0000 0000 0000 0000 000000
2013-11-24 01:23:47,0.16,3.41,0.00,25.83,28.02,30.49,5.83,31.33,1008.81,2038.88,2348.65,2452.03,2665.85,349.58,318.05,19.70,0000 0000 0000 0000 000000
2013-11-24 01:24:47,0.16,3.41,0.00,25.86,28.02,30.48,5.93,31.38,1008.83,2038.93,2348.26,2451.70,2665.37,350.20,318.60,19.71,0000 0000 0000 0000 000000
2013-11-24 01:25:47,0.30,3.41,0.00,25.86,28.02,30.47,5.91,31.25,1008.85,2038.92,2347.91,2451.27,2665.13,349.92,318.35,19.72,0000 0000 0000 0000 000000
2013-11-24 01:26:48,0.28,3.42,0.00,25.84,28.02,30.45,5.65,31.29,1008.83,2038.93,2347.36,2451.06,2664.84,349.57,318.04,19.72,0000 0000 0000 0000 000000
2013-11-24 01:27:48,0.26,3.42,0.00,25.90,28.02,30.44,5.57,31.33,1008.83,2038.91,2347.08,2450.65,2664.34,348.82,317.18,19.73,0000 0000 0000 0000 000000
2013-11-24 01:28:48,0.26,3.42,0.00,26.04,28.02,30.44,5.87,31.63,1008.85,2038.84,2346.55,2450.26,2664.12,350.31,319.14,19.73,0000 0000 0000 0000 000000
2013-11-24 01:29:49,0.22,3.42,0.00,26.07,28.02,30.42,5.77,31.29,1008.84,2038.88,2346.20,2450.08,2663.95,349.37,317.61,19.74,0000 0000 0000 0000 000000
2013-11-24 01:30:49,0.21,3.42,0.00,26.06,28.02,30.43,5.69,31.25,1008.86,2038.86,2345.95,2449.87,2663.48,349.70,317.94,19.74,0000 0000 0000 0000 000000
2013-11-24 01:31:49,0.23,3.42,0.00,26.01,28.02,30.42,5.87,31.17,1008.90,2038.79,2345.45,2449.38,2663.18,349.66,317.95,19.75,0000 0000 0000 0000 000000
2013-11-24 01:32:49,0.21,3.42,0.00,25.88,28.02,30.42,5.88,31.29,1009.03,2038.63,2345.15,2449.14,2662.99,350.00,318.45,19.76,0000 0000 0000 0000 000000
2013-11-24 01:33:50,0.07,3.42,0.00,25.78,28.02,30.47,5.97,31.42,1009.11,2038.55,2344.83,2449.00,2662.56,350.15,318.72,19.76,0000 0000 0000 0000 000000
2013-11-24 01:34:50,0.12,3.42,0.00,25.80,28.02,30.45,5.93,31.38,1009.12,2038.54,2344.32,2448.57,2662.22,350.75,319.32,19.77,0000 0000 0000 0000 000000
2013-11-24 01:35:50,0.33,3.43,0.00,25.73,28.02,30.45,5.76,31.13,1009.18,2038.58,2344.11,2448.22,2662.08,349.98,319.00,19.77,0000 0000 0000 0000 000000
2013-11-24 01:36:51,0.26,3.43,0.00,25.86,28.02,30.47,5.99,31.42,1009.17,2038.71,2343.74,2448.07,2661.91,350.44,318.92,19.78,0000 0000 0000 0000 000000
2013-11-24 01:37:51,0.22,3.43,0.00,25.89,28.02,30.42,5.83,31.42,1009.19,2038.67,2343.28,2447.95,2661.43,350.34,318.80,19.79,0000 0000 0000 0000 000000
2013-11-24 01:38:51,0.22,3.43,0.00,25.93,28.02,30.50,5.79,31.21,1009.24,2038.76,2343.09,2447.59,2661.16,349.67,318.14,19.79,0000 0000 0000 0000 000000
2013-11-24 01:39:51,0.29,3.43,0.00,25.94,28.02,30.45,5.97,31.71,1009.23,2038.85,2342.77,2447.24,2661.05,351.02,319.38,19.80,0000 0000 0000 0000 000000
2013-11-24 01:40:52,0.30,3.44,0.00,25.89,28.02,30.49,6.08,31.75,1009.24,2038.88,2342.30,2447.08,2660.85,350.73,319.17,19.80,0000 0000 0000 0000 000000
2013-11-24 01:41:52,0.21,3.44,0.00,25.81,28.02,30.44,5.80,31.33,1009.26,2038.83,2342.11,2446.99,2660.36,349.46,318.09,19.81,0000 0000 0000 0000 000000
2013-11-24 01:42:52,0.17,3.44,0.00,25.75,28.02,30.46,5.91,31.50,1009.27,2038.81,2341.70,2446.56,2660.13,350.47,319.35,19.82,0000 0000 0000 0000 000000
2013-11-24 01:43:53,0.24,3.44,0.00,25.69,28.02,30.42,5.84,31.58,1009.29,2038.83,2341.25,2446.21,2659.93,350.37,318.90,19.82,0000 0000 0000 0000 000000
2013-11-24 01:44:53,0.25,3.44,0.00,25.73,28.02,30.45,5.96,31.58,1009.29,2038.74,2340.71,2445.88,2659.45,350.16,318.77,19.83,0000 0000 0000 0000 000000
2013-11-24 01:45:53,0.31,3.44,0.00,25.80,28.02,30.50,5.97,31.54,1009.28,2038.62,2339.69,2445.33,2658.76,350.51,319.08,19.83,0000 0000 0000 0000 000000
2013-11-24 01:46:53,0.44,3.44,0.00,25.85,28.02,30.49,5.90,31.42,1009.29,2038.72,2339.11,2445.00,2658.28,350.06,318.35,19.84,0000 0000 0000 0000 000000
2013-11-24 01:47:54,0.48,3.45,0.00,25.95,28.02,30.53,5.73,31.21,1009.29,2038.82,2338.47,2444.49,2658.08,349.46,317.64,19.84,0000 0000 0000 0000 000000
2013-11-24 01:48:54,0.35,3.45,0.00,25.96,28.02,30.52,6.06,31.42,1009.29,2038.73,2338.16,2444.18,2657.71,350.51,318.91,19.85,0000 0000 0000 0000 000000
2013-11-24 01:49:54,0.20,3.45,0.00,25.92,28.02,30.48,5.78,31.38,1009.29,2038.72,2337.79,2444.03,2657.27,349.93,318.58,19.86,0000 0000 0000 0000 000000
2013-11-24 01:50:55,0.18,3.45,0.00,25.93,28.02,30.47,5.77,31.08,1009.29,2038.62,2337.33,2443.61,2657.09,349.24,317.84,19.86,0000 0000 0000 0000 000000
2013-11-24 01:51:55,0.23,3.45,0.00,25.96,28.02,30.47,5.95,31.54,1009.29,2038.71,2337.12,2443.23,2656.94,350.53,318.48,19.87,0000 0000 0000 0000 000000
2013-11-24 01:52:55,0.27,3.46,0.00,26.03,28.02,30.44,5.68,31.38,1009.29,2038.72,2336.82,2443.07,2656.47,350.14,318.58,19.87,0000 0000 0000 0000 000000
2013-11-24 01:53:55,0.24,3.46,0.00,26.06,28.02,30.42,5.78,31.38,1009.29,2038.69,2336.33,2442.87,2656.17,349.39,317.79,19.88,0000 0000 0000 0000 000000
2013-11-24 01:54:56,0.22,3.46,0.00,25.97,28.02,30.43,5.55,31.17,1009.29,2038.71,2336.04,2442.38,2655.95,348.81,317.35,19.89,0000 0000 0000 0000 000000
2013-11-24 01:55:56,0.27,3.46,0.00,25.92,28.02,30.42,5.90,31.42,1009.29,2038.76,2335.55,2442.13,2655.46,350.07,318.80,19.89,0000 0000 0000 0000 000000
2013-11-24 01:56:56,0.33,3.46,0.00,25.90,28.02,30.44,5.90,31.75,1009.29,2038.87,2335.21,2442.04,2655.17,349.96,318.47,19.90,0000 0000 0000 0000 000000
2013-11-24 01:57:57,0.26,3.46,0.00,25.80,28.02,30.47,5.98,31.54,1009.29,2038.93,2335.07,2441.75,2655.05,350.77,319.32,19.90,0000 0000 0000 0000 000000
2013-11-24 01:58:57,0.23,3.46,0.00,25.76,28.02,30.48,5.84,31.38,1009.29,2038.93,2334.70,2441.31,2654.68,350.61,319.21,19.91,0000 0000 0000 0000 000000
2013-11-24 01:59:57,0.29,3.46,0.00,25.73,28.02,30.48,6.00,31.46,1009.29,2038.88,2334.26,2441.08,2654.26,350.23,318.91,19.91,0000 0000 0000 0000 000000
2013-11-24 02:00:58,0.21,3.47,0.00,25.78,28.02,30.42,5.88,31.38,1009.29,2038.88,2333.86,2440.81,2654.09,349.70,318.37,19.92,0000 0000 0000 0000 000000
2013-11-24 02:01:58,0.24,3.47,0.00,25.84,28.02,30.43,6.12,31.63,1009.29,2038.85,2333.33,2440.36,2653.67,350.76,319.27,19.93,0000 0000 0000 0000 000000
2013-11-24 02:02:58,0.31,3.47,0.00,25.89,28.02,30.47,5.83,31.13,1009.29,2038.86,2333.05,2440.13,2653.24,348.75,317.33,19.93,0000 0000 0000 0000 000000
2013-11-24 02:03:58,0.25,3.47,0.00,25.90,28.02,30.42,5.72,31.13,1009.29,2038.91,2332.51,2439.90,2653.04,349.64,318.28,19.94,0000 0000 0000 0000 000000
2013-11-24 02:04:59,0.29,3.47,0.00,25.85,28.02,30.42,5.95,31.38,1009.29,2038.91,2332.10,2439.40,2652.53,350.37,318.91,19.94,0000 0000 0000 0000 000000
2013-11-24 02:05:59,0.34,3.48,0.00,25.86,28.02,30.44,5.67,31.33,1009.29,2038.89,2331.47,2439.13,2652.19,349.27,318.23,19.95,0000 0000 0000 0000 000000
2013-11-24 02:06:59,0.28,3.48,0.00,25.93,28.02,30.45,6.00,31.58,1009.29,2038.85,2331.01,2438.64,2651.85,350.59,319.02,19.96,0000 0000 0000 0000 000000
2013-11-24 02:08:00,0.31,3.48,0.00,25.96,28.02,30.46,6.07,31.29,1009.29,2038.85,2330.45,2438.24,2651.35,350.72,319.11,19.96,0000 0000 0000 0000 000000
2013-11-24 02:09:00,0.35,3.48,0.00,25.93,28.02,30.46,6.00,31.38,1009.29,2038.88,2330.15,2438.06,2651.10,350.32,319.02,19.97,0000 0000 0000 0000 000000
2013-11-24 02:10:00,0.22,3.48,0.00,25.86,28.02,30.44,6.02,31.54,1009.29,2038.88,2329.85,2437.70,2650.67,351.24,319.70,19.97,0000 0000 0000 0000 000000
2013-11-24 02:11:01,0.24,3.49,0.00,25.89,28.02,30.42,5.76,31.17,1009.29,2038.70,2329.33,2437.26,2650.24,349.03,317.65,19.98,0000 0000 0000 0000 000000
2013-11-24 02:12:01,0.22,3.49,0.00,25.93,28.02,30.42,5.63,31.04,1009.29,2038.55,2329.11,2437.09,2649.92,349.48,318.01,19.99,0000 0000 0000 0000 000000
2013-11-24 02:13:01,0.02,3.49,0.00,25.95,28.02,30.40,5.71,31.29,1009.29,2038.42,2328.63,2436.74,2649.36,349.57,318.07,19.99,0000 0000 0000 0000 000000
2013-11-24 02:14:01,0.24,3.49,0.00,25.84,28.02,30.39,5.70,31.29,1009.29,2038.34,2328.18,2436.29,2649.12,348.56,317.27,20.00,0000 0000 0000 0000 000000
2013-11-24 02:15:02,0.25,3.49,0.00,25.89,28.02,30.46,5.81,31.25,1009.29,2038.28,2327.57,2436.06,2648.81,349.96,318.49,20.00,0000 0000 0000 0000 000000
2013-11-24 02:16:02,0.24,3.49,0.00,25.95,28.02,30.47,5.73,31.08,1009.30,2038.20,2327.09,2435.54,2648.30,349.31,317.94,20.01,0000 0000 0000 0000 000000
2013-11-24 02:17:03,0.29,3.49,0.00,25.96,28.02,30.50,5.97,31.54,1009.30,2038.13,2326.46,2435.19,2648.09,350.48,318.88,20.01,0000 0000 0000 0000 000000
2013-11-24 02:18:03,0.23,3.49,0.00,25.91,28.02,30.46,6.02,31.33,1009.30,2038.12,2326.03,2434.96,2647.58,350.77,319.19,20.02,0000 0000 0000 0000 000000
2013-11-24 02:19:03,0.39,3.50,0.00,25.82,28.02,30.42,5.70,31.08,1009.29,2038.19,2325.43,2434.42,2647.21,349.86,318.93,20.03,0000 0000 0000 0000 000000
2013-11-24 02:20:03,0.36,3.50,0.00,25.83,28.02,30.47,6.01,31.67,1009.29,2038.29,2325.09,2434.15,2647.04,350.21,318.59,20.03,0000 0000 0000 0000 000000
2013-11-24 02:21:04,0.30,3.50,0.00,25.85,28.02,30.45,5.73,31.33,1009.29,2038.31,2324.52,2433.88,2646.58,349.76,318.46,20.04,0000 0000 0000 0000 000000
2013-11-24 02:22:04,0.38,3.50,0.00,25.82,28.02,30.42,5.74,31.25,1009.30,2038.28,2324.13,2433.36,2646.21,349.18,318.11,20.04,0000 0000 0000 0000 000000
2013-11-24 02:23:04,0.27,3.50,0.00,25.85,28.02,30.44,5.88,31.50,1009.31,2038.32,2323.57,2433.13,2646.02,350.50,319.03,20.05,0000 0000 0000 0000 000000
2013-11-24 02:24:05,0.29,3.51,0.00,25.77,28.02,30.46,5.75,31.21,1009.30,2038.41,2323.21,2432.92,2645.59,349.26,318.40,20.06,0000 0000 0000 0000 000000
2013-11-24 02:25:05,0.36,3.51,0.00,25.70,28.02,30.45,5.92,31.54,1009.30,2038.38,2322.72,2432.42,2645.21,349.78,318.73,20.06,0000 0000 0000 0000 000000
2013-11-24 02:26:05,0.28,3.51,0.00,25.64,28.02,30.49,5.67,31.38,1009.30,2038.41,2322.26,2432.15,2645.03,349.84,317.98,20.07,0000 0000 0000 0000 000000
2013-11-24 02:27:05,0.27,3.51,0.00,25.78,28.02,30.45,5.89,31.29,1009.31,2038.49,2321.95,2432.01,2644.56,350.04,318.76,20.07,0000 0000 0000 0000 000000
2013-11-24 02:28:06,0.32,3.51,0.00,25.84,28.02,30.44,6.05,31.75,1009.31,2038.51,2321.39,2431.56,2644.20,350.61,319.14,20.08,0000 0000 0000 0000 000000
2013-11-24 02:29:06,0.31,3.51,0.00,25.86,28.02,30.44,5.69,31.25,1009.29,2038.42,2321.12,2431.20,2644.00,349.14,317.78,20.08,0000 0000 0000 0000 000000
2013-11-24 02:30:06,0.19,3.52,0.00,25.91,28.02,30.44,5.93,31.67,1009.29,2038.42,2320.59,2431.05,2643.53,350.06,317.93,20.09,0000 0000 0000 0000 000000
2013-11-24 02:31:06,0.21,3.52,0.00,25.95,28.02,30.49,6.11,31.63,1009.30,2038.53,2320.21,2430.64,2643.19,350.96,319.33,20.10,0000 0000 0000 0000 000000
2013-11-24 02:32:06,0.42,3.52,0.00,25.97,28.02,30.49,5.67,31.33,1009.29,2038.71,2319.76,2430.25,2642.96,349.11,317.63,20.10,0000 0000 0000 0000 000000
2013-11-24 02:33:07,0.46,3.52,0.00,25.94,28.01,30.42,5.90,31.33,1009.29,2038.76,2319.30,2430.07,2642.46,350.37,318.80,20.11,0000 0000 0000 0000 000000
2013-11-24 02:34:07,0.21,3.52,0.00,25.92,28.01,30.42,5.90,31.50,1009.29,2038.54,2318.82,2429.58,2642.16,350.55,319.13,20.11,0000 0000 0000 0000 000000
2013-11-24 02:35:07,0.23,3.52,0.00,25.92,28.01,30.38,5.95,31.63,1009.29,2038.59,2318.30,2429.21,2641.81,350.26,318.57,20.12,0000 0000 0000 0000 000000
2013-11-24 02:36:07,0.35,3.53,0.00,25.94,28.01,30.40,5.77,31.33,1009.29,2038.53,2317.95,2429.01,2641.30,349.52,318.04,20.13,0000 0000 0000 0000 000000