"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-20 00:00:00,1987E-3,5C000400,-0724,0820,12296,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:01:00,1957E-3,5C000400,-0724,0820,12275,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:02:00,1951E-3,5C000400,-0724,0821,12345,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:03:00,2115E-3,5C000400,-0724,0820,12296,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:04:00,1955E-3,5C000400,-0724,0821,12289,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:05:00,2096E-3,5C000400,-0724,0820,12363,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:06:00,2036E-3,5C000400,-0724,0820,12395,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:07:00,2046E-3,5C000400,-0724,0819,12392,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:08:00,2034E-3,5C000400,-0724,0821,12179,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:09:00,1865E-3,5C000400,-0724,0820,12302,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:10:00,1982E-3,5C000400,-0724,0820,12237,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:11:00,1945E-3,5C000400,-0724,0821,12202,031.8,045.6,0.249,740.5,01.18,0.508
2015-08-20 00:12:00,2019E-3,5C000400,-0724,0820,12328,031.8,045.6,0.250,740.6,01.18,0.508
2015-08-20 00:13:00,1966E-3,5C000400,-0724,0820,12210,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:14:00,1974E-3,5C000400,-0724,0821,12306,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:15:00,1898E-3,5C000400,-0724,0820,12346,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:16:00,1828E-3,5C000400,-0724,0819,12346,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:17:00,2097E-3,5C000400,-0724,0820,12093,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:18:00,1994E-3,5C000400,-0724,0821,12402,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:19:00,2086E-3,5C000400,-0724,0820,12200,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:20:00,2101E-3,5C000400,-0724,0821,12313,031.8,045.6,0.250,740.6,01.18,0.508
2015-08-20 00:21:00,1962E-3,5C000400,-0724,0820,12368,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:22:00,1922E-3,5C000400,-0724,0821,12324,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:23:00,2112E-3,5C000400,-0724,0821,12326,031.8,045.6,0.250,740.6,01.18,0.508
2015-08-20 00:24:00,1972E-3,5C000400,-0724,0820,12249,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:25:00,2120E-3,5C000400,-0724,0820,12202,031.7,045.6,0.250,740.6,01.18,0.508
2015-08-20 00:26:00,2069E-3,5C000400,-0724,0820,12328,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:27:00,1926E-3,5C000400,-0724,0820,12405,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:28:00,1995E-3,5C000400,-0724,0820,12228,031.7,045.6,0.250,740.6,01.18,0.508
2015-08-20 00:29:00,2001E-3,5C000400,-0724,0820,12219,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:30:00,1951E-3,5C000400,-0724,0820,12098,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:31:00,2040E-3,5C000400,-0724,0821,12283,031.7,045.6,0.250,740.6,01.18,0.508
2015-08-20 00:32:00,2030E-3,5C000400,-0724,0819,12283,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:33:00,1925E-3,5C000400,-0724,0821,12295,031.7,045.6,0.250,740.6,01.18,0.508
2015-08-20 00:34:00,1890E-3,5C000400,-0724,0820,12389,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:35:00,1929E-3,5C000400,-0724,0820,12208,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:36:00,1946E-3,5C000400,-0724,0820,12247,031.7,045.6,0.250,740.6,01.18,0.508
2015-08-20 00:37:00,1982E-3,5C000400,-0724,0820,12144,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:38:00,1996E-3,5C000400,-0724,0820,12156,031.7,045.6,0.250,740.6,01.18,0.508
2015-08-20 00:39:00,2035E-3,5C000400,-0724,0820,12314,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:40:00,1877E-3,5C000400,-0724,0819,12255,031.7,045.6,0.250,740.7,01.18,0.508
2015-08-20 00:41:00,2016E-3,5C000400,-0724,0820,12311,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:42:00,2074E-3,5C000400,-0724,0819,12247,031.7,045.6,0.249,740.8,01.18,0.508
2015-08-20 00:43:00,2065E-3,5C000400,-0724,0819,12495,031.8,045.6,0.249,740.8,01.18,0.508
2015-08-20 00:44:00,1912E-3,5C000400,-0724,0820,12358,031.7,045.6,0.249,740.9,01.18,0.508
2015-08-20 00:45:00,2156E-3,5C000400,-0724,0819,12294,031.7,045.6,0.250,740.7,01.18,0.508
2015-08-20 00:46:00,1841E-3,5C000400,-0724,0820,12201,031.7,045.6,0.249,740.6,01.18,0.508
2015-08-20 00:47:00,2015E-3,5C000400,-0724,0820,12175,031.7,045.6,0.249,740.7,01.18,0.508
2015-08-20 00:48:00,1937E-3,5C000400,-0724,0820,12356,031.7,045.6,0.249,741.0,01.18,0.508
2015-08-20 00:49:00,1987E-3,5C000400,-0724,0821,12375,031.7,045.6,0.249,740.9,01.18,0.508
2015-08-20 00:50:00,1941E-3,5C000400,-0724,0819,12406,031.7,045.6,0.250,741.0,01.18,0.508
2015-08-20 00:51:00,1906E-3,5C000400,-0724,0820,12261,031.7,045.6,0.249,740.8,01.18,0.508
2015-08-20 00:52:00,1958E-3,5C000400,-0724,0821,12316,031.7,045.6,0.250,740.9,01.18,0.508
2015-08-20 00:53:00,1930E-3,5C000400,-0724,0820,12278,031.7,045.6,0.249,740.8,01.18,0.508
2015-08-20 00:54:00,1975E-3,5C000400,-0724,0819,12302,031.7,045.6,0.250,741.0,01.18,0.508
2015-08-20 00:55:00,2028E-3,5C000400,-0724,0819,12332,031.7,045.6,0.250,741.0,01.18,0.508
2015-08-20 00:56:00,2034E-3,5C000400,-0724,0821,12271,031.7,045.6,0.249,741.0,01.18,0.508
2015-08-20 00:57:00,1919E-3,5C000400,-0724,0820,12240,031.7,045.6,0.250,740.9,01.18,0.508
2015-08-20 00:58:00,2014E-3,5C000400,-0724,0820,12403,031.7,045.6,0.249,741.0,01.18,0.508
2015-08-20 00:59:00,1931E-3,5C000400,-0724,0820,12188,031.7,045.6,0.250,740.8,01.18,0.508
2015-08-20 01:00:00,2055E-3,5C000400,-0724,0820,12289,031.7,045.6,0.249,740.8,01.18,0.508
2015-08-20 01:01:00,1929E-3,5C000400,-0724,0820,12431,031.7,045.6,0.250,741.1,01.18,0.508
2015-08-20 01:02:00,2040E-3,5C000400,-0724,0820,12368,031.6,045.6,0.249,741.1,01.18,0.508
2015-08-20 01:03:00,1961E-3,5C000400,-0724,0821,12193,031.6,045.6,0.250,741.1,01.18,0.508
2015-08-20 01:04:00,2012E-3,5C000400,-0724,0820,12327,031.7,045.6,0.250,741.2,01.18,0.508
2015-08-20 01:05:00,2049E-3,5C000400,-0724,0820,12427,031.7,045.6,0.250,741.2,01.18,0.508
2015-08-20 01:06:00,1962E-3,5C000400,-0724,0821,12359,031.6,045.6,0.250,741.1,01.18,0.508
2015-08-20 01:07:00,1977E-3,5C000400,-0724,0821,12251,031.6,045.5,0.249,741.3,01.18,0.508
2015-08-20 01:08:00,2016E-3,5C000400,-0724,0821,12471,031.6,045.6,0.249,741.2,01.18,0.508
2015-08-20 01:09:00,1922E-3,5C000400,-0724,0821,12361,031.6,045.6,0.250,741.1,01.18,0.508
2015-08-20 01:10:00,2012E-3,5C000400,-0724,0820,12203,031.6,045.6,0.250,741.2,01.18,0.508
2015-08-20 01:11:00,1895E-3,5C000400,-0724,0819,12258,031.6,045.6,0.250,741.1,01.18,0.508
2015-08-20 01:12:00,1901E-3,5C000400,-0724,0820,12231,031.6,045.6,0.250,741.0,01.18,0.508
2015-08-20 01:13:00,2017E-3,5C000400,-0724,0819,12321,031.6,045.6,0.250,741.2,01.18,0.508
2015-08-20 01:14:00,2025E-3,5C000400,-0724,0820,12270,031.6,045.6,0.249,741.0,01.18,0.508
2015-08-20 01:15:00,1988E-3,5C000400,-0724,0819,12205,031.6,045.6,0.250,741.0,01.18,0.508
2015-08-20 01:16:00,2073E-3,5C000400,-0724,0819,12325,031.6,045.6,0.250,741.0,01.18,0.508
2015-08-20 01:17:00,2036E-3,5C000400,-0724,0820,12359,031.6,045.6,0.249,741.2,01.18,0.508
2015-08-20 01:18:00,1916E-3,5C000400,-0724,0819,12364,031.6,045.6,0.250,741.2,01.18,0.508
2015-08-20 01:19:00,2006E-3,5C000400,-0724,0819,12257,031.6,045.6,0.250,741.0,01.18,0.508
2015-08-20 01:20:00,1976E-3,5C000400,-0724,0820,12359,031.6,045.6,0.249,740.7,01.18,0.508
2015-08-20 01:21:00,1847E-3,5C000400,-0724,0820,12316,031.7,045.6,0.250,740.9,01.18,0.508
2015-08-20 01:22:00,2036E-3,5C000400,-0724,0819,12303,031.7,045.6,0.250,740.6,01.18,0.508
2015-08-20 01:23:00,2069E-3,5C000400,-0724,0821,12348,031.7,045.6,0.250,740.9,01.18,0.508
2015-08-20 01:24:00,2024E-3,5C000400,-0724,0820,12395,031.8,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:25:00,2072E-3,5C000400,-0724,0819,12211,031.8,045.6,0.250,740.8,01.18,0.508
2015-08-20 01:26:00,1886E-3,5C000400,-0724,0820,12271,031.9,045.6,0.250,740.9,01.18,0.508
2015-08-20 01:27:00,2006E-3,5C000400,-0724,0819,12235,031.8,045.6,0.249,741.0,01.18,0.508
2015-08-20 01:28:00,2113E-3,5C000400,-0724,0819,12169,031.8,045.6,0.249,740.7,01.18,0.508
2015-08-20 01:29:00,2039E-3,5C000400,-0724,0820,12266,031.8,045.6,0.250,741.0,01.18,0.508
2015-08-20 01:30:00,2123E-3,5C000400,-0724,0820,12210,031.9,045.6,0.249,741.1,01.18,0.508
2015-08-20 01:31:00,1961E-3,5C000400,-0724,0820,12308,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:32:00,2066E-3,5C000400,-0724,0821,12337,032.0,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:33:00,2036E-3,5C000400,-0724,0821,12339,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:34:00,2067E-3,5C000400,-0724,0821,12206,031.9,045.6,0.249,741.0,01.18,0.508
2015-08-20 01:35:00,1987E-3,5C000400,-0724,0821,12187,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:36:00,1918E-3,5C000400,-0724,0821,12290,031.9,045.6,0.249,741.0,01.18,0.508
2015-08-20 01:37:00,1894E-3,5C000400,-0724,0819,12385,031.9,045.6,0.249,741.0,01.18,0.508
2015-08-20 01:38:00,2038E-3,5C000400,-0724,0820,12176,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:39:00,1965E-3,5C000400,-0724,0821,12402,031.9,045.6,0.249,740.7,01.18,0.508
2015-08-20 01:40:00,2056E-3,5C000400,-0724,0821,12323,032.0,045.6,0.248,741.0,01.18,0.508
2015-08-20 01:41:00,1866E-3,5C000400,-0724,0820,12314,032.0,045.6,0.249,741.1,01.18,0.508
2015-08-20 01:42:00,1986E-3,5C000400,-0724,0819,12339,032.0,045.6,0.249,741.0,01.18,0.508
2015-08-20 01:43:00,1923E-3,5C000400,-0724,0819,12272,032.0,045.6,0.249,741.0,01.18,0.508
2015-08-20 01:44:00,1966E-3,5C000400,-0724,0821,12348,031.9,045.6,0.249,740.7,01.18,0.508
2015-08-20 01:45:00,2077E-3,5C000400,-0724,0821,12239,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:46:00,1904E-3,5C000400,-0724,0821,12206,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:47:00,2031E-3,5C000400,-0724,0820,12317,031.9,045.6,0.249,740.9,01.18,0.508
2015-08-20 01:48:00,1951E-3,5C000400,-0724,0819,12253,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:49:00,1910E-3,5C000400,-0724,0819,12178,031.9,045.6,0.249,740.9,01.18,0.508
2015-08-20 01:50:00,2156E-3,5C000400,-0724,0819,12120,031.9,045.6,0.249,741.0,01.18,0.508
2015-08-20 01:51:00,1977E-3,5C000400,-0724,0819,12261,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:52:00,2139E-3,5C000400,-0724,0820,12245,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:53:00,1976E-3,5C000400,-0724,0820,12206,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:54:00,2068E-3,5C000400,-0724,0820,12258,031.9,045.6,0.248,740.6,01.18,0.508
2015-08-20 01:55:00,1977E-3,5C000400,-0724,0820,12244,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:56:00,1978E-3,5C000400,-0724,0820,12107,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:57:00,1969E-3,5C000400,-0724,0820,12354,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:58:00,1990E-3,5C000400,-0724,0820,12314,032.0,045.6,0.249,740.6,01.18,0.508
2015-08-20 01:59:00,2102E-3,5C000400,-0724,0820,12273,032.0,045.6,0.249,740.9,01.18,0.508
2015-08-20 02:00:00,2012E-3,5C000400,-0724,0821,12209,032.0,045.6,0.249,740.6,01.18,0.508
2015-08-20 02:01:00,1930E-3,5C000400,-0724,0820,12333,031.9,045.6,0.248,740.6,01.18,0.508
2015-08-20 02:02:00,1925E-3,5C000400,-0724,0819,12545,031.9,045.6,0.249,740.8,01.18,0.508
2015-08-20 02:03:00,2037E-3,5C000400,-0724,0820,12241,031.9,045.6,0.248,740.6,01.18,0.508
2015-08-20 02:04:00,2076E-3,5C000400,-0724,0820,12381,031.9,045.6,0.249,740.7,01.18,0.508
2015-08-20 02:05:00,2054E-3,5C000400,-0724,0819,12368,031.9,045.6,0.248,741.1,01.18,0.508
2015-08-20 02:06:00,2002E-3,5C000400,-0724,0820,12244,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 02:07:00,1975E-3,5C000400,-0724,0820,12172,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 02:08:00,1907E-3,5C000400,-0724,0821,12204,031.9,045.6,0.249,740.9,01.18,0.508
2015-08-20 02:09:00,2185E-3,5C000400,-0724,0820,12281,031.9,045.6,0.249,741.1,01.18,0.508
2015-08-20 02:10:00,1983E-3,5C000400,-0724,0820,12141,031.9,045.6,0.249,740.9,01.18,0.508
2015-08-20 02:11:00,1996E-3,5C000400,-0724,0820,12238,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 02:12:00,2001E-3,5C000400,-0724,0820,12289,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 02:13:00,2159E-3,5C000400,-0724,0821,12274,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 02:14:00,1939E-3,5C000400,-0724,0821,12194,031.9,045.6,0.249,741.0,01.18,0.508
2015-08-20 02:15:00,1853E-3,5C000400,-0724,0820,12376,031.9,045.6,0.249,740.9,01.18,0.508
2015-08-20 02:16:00,1949E-3,5C000400,-0724,0821,12365,031.9,045.6,0.249,740.9,01.18,0.508
2015-08-20 02:17:00,1899E-3,5C000400,-0724,0820,12298,031.9,045.6,0.249,741.1,01.18,0.508
2015-08-20 02:18:00,2061E-3,5C000400,-0724,0820,12299,031.9,045.6,0.249,741.1,01.18,0.508
2015-08-20 02:19:00,1881E-3,5C000400,-0724,0821,12507,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 02:20:00,2048E-3,5C000400,-0724,0820,12169,031.9,045.6,0.249,741.0,01.18,0.508
2015-08-20 02:21:00,1939E-3,5C000400,-0724,0821,12251,031.9,045.6,0.248,741.1,01.18,0.508
2015-08-20 02:22:00,1976E-3,5C000400,-0724,0821,12231,031.8,045.6,0.249,741.3,01.18,0.508
2015-08-20 02:23:00,2037E-3,5C000400,-0724,0821,12306,031.9,045.6,0.249,740.9,01.18,0.508
2015-08-20 02:24:00,1869E-3,5C000400,-0724,0821,12225,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 02:25:00,1856E-3,5C000400,-0724,0821,12218,031.9,045.6,0.249,740.6,01.18,0.508
2015-08-20 02:26:00,1955E-3,5C000400,-0724,0820,12148,031.9,045.6,0.249,741.2,01.18,0.508
2015-08-20 02:27:00,1896E-3,5C000400,-0724,0820,12207,031.9,045.6,0.249,740.9,01.18,0.508
2015-08-20 02:28:00,1921E-3,5C000400,-0724,0820,12065,031.9,045.6,0.249,741.1,01.18,0.508
2015-08-20 02:29:00,2002E-3,5C000400,-0724,0819,12150,031.9,045.6,0.249,741.3,01.18,0.508
2015-08-20 02:30:00,1874E-3,5C000400,-0724,0821,12370,031.9,045.6,0.249,741.4,01.18,0.508
2015-08-20 02:31:00,1991E-3,5C000400,-0724,0820,12353,031.8,045.6,0.249,741.5,01.18,0.508
2015-08-20 02:32:00,2058E-3,5C000400,-0724,0821,12330,031.9,045.6,0.249,741.0,01.18,0.508
2015-08-20 02:33:00,2078E-3,5C000400,-0724,0820,12350,031.9,045.6,0.249,741.5,01.18,0.508
2015-08-20 02:34:00,2139E-3,5C000400,-0724,0819,12092,031.9,045.6,0.249,741.3,01.18,0.508
2015-08-20 02:35:00,2055E-3,5C000400,-0724,0821,12279,031.8,045.6,0.249,741.3,01.18,0.508
2015-08-20 02:36:00,1901E-3,5C000400,-0724,0821,12287,031.8,045.6,0.250,741.2,01.18,0.508
2015-08-20 02:37:00,1997E-3,5C000400,-0724,0820,12233,031.8,045.6,0.249,741.2,01.18,0.508
2015-08-20 02:38:00,2044E-3,5C000400,-0724,0820,12334,031.8,045.6,0.249,741.2,01.18,0.508
2015-08-20 02:39:00,1987E-3,5C000400,-0724,0819,12240,031.8,045.6,0.249,741.4,01.18,0.508
2015-08-20 02:40:00,1950E-3,5C000400,-0724,0820,12219,031.8,045.6,0.249,740.9,01.18,0.508
2015-08-20 02:41:00,1896E-3,5C000400,-0724,0820,12327,031.8,045.6,0.249,741.4,01.18,0.508
2015-08-20 02:42:00,2078E-3,5C000400,-0724,0820,12314,031.8,045.6,0.249,741.4,01.18,0.508
2015-08-20 02:43:00,2068E-3,5C000400,-0724,0820,12184,031.8,045.6,0.249,741.1,01.18,0.508
2015-08-20 02:44:00,2021E-3,5C000400,-0724,0820,12167,031.8,045.6,0.249,741.3,01.18,0.508
2015-08-20 02:45:00,1946E-3,5C000400,-0724,0820,12232,031.8,045.6,0.249,741.6,01.18,0.508
2015-08-20 02:46:00,2105E-3,5C000400,-0724,0819,12385,031.7,045.6,0.249,741.4,01.18,0.508
2015-08-20 02:47:00,2115E-3,5C000400,-0724,0819,12072,031.7,045.6,0.249,741.2,01.18,0.508
2015-08-20 02:48:00,2009E-3,5C000400,-0724,0818,12392,031.7,045.6,0.250,741.7,01.18,0.508
2015-08-20 02:49:00,2114E-3,5C000400,-0724,0818,12239,031.7,045.6,0.249,741.7,01.18,0.508
2015-08-20 02:50:00,2083E-3,5C000400,-0724,0820,12316,031.7,045.6,0.249,741.5,01.18,0.508
2015-08-20 02:51:00,2137E-3,5C000400,-0724,0820,12493,031.7,045.6,0.250,741.4,01.18,0.508
2015-08-20 02:52:00,1909E-3,5C000400,-0724,0821,12467,031.7,045.6,0.249,741.3,01.18,0.508
2015-08-20 02:53:00,2126E-3,5C000400,-0724,0818,12390,031.7,045.6,0.250,741.1,01.18,0.508
2015-08-20 02:54:00,1915E-3,5C000400,-0724,0819,12179,031.7,045.6,0.249,741.8,01.18,0.508
2015-08-20 02:55:00,2061E-3,5C000400,-0724,0819,12400,031.7,045.6,0.249,741.7,01.18,0.508
2015-08-20 02:56:00,1983E-3,5C000400,-0724,0818,12308,031.7,045.6,0.250,741.4,01.18,0.508
2015-08-20 02:57:00,1925E-3,5C000400,-0724,0819,12296,031.7,045.6,0.249,741.5,01.18,0.508
2015-08-20 02:58:00,2026E-3,5C000400,-0724,0819,12409,031.7,045.6,0.249,741.6,01.18,0.508
2015-08-20 02:59:00,2123E-3,5C000400,-0724,0820,12157,031.7,045.6,0.250,741.3,01.18,0.508
2015-08-20 03:00:00,2017E-3,5C000400,-0724,0820,12366,031.7,045.6,0.249,741.9,01.18,0.508
2015-08-20 03:01:00,1908E-3,5C000400,-0724,0821,12300,031.7,045.6,0.250,741.8,01.18,0.508
2015-08-20 03:02:00,2016E-3,5C000400,-0724,0821,12372,031.6,045.6,0.250,741.7,01.18,0.508
2015-08-20 03:03:00,1916E-3,5C000400,-0724,0821,12366,031.6,045.6,0.249,741.7,01.18,0.508
2015-08-20 03:04:00,2059E-3,5C000400,-0724,0821,12248,031.7,045.6,0.250,741.6,01.18,0.508
2015-08-20 03:05:00,2037E-3,5C000400,-0724,0821,12294,031.6,045.6,0.250,741.7,01.18,0.508
2015-08-20 03:06:00,1987E-3,5C000400,-0724,0821,12192,031.6,045.6,0.249,741.9,01.18,0.508
2015-08-20 03:07:00,2118E-3,5C000400,-0724,0819,12299,031.6,045.5,0.250,741.8,01.18,0.508
2015-08-20 03:08:00,1983E-3,5C000400,-0724,0820,12035,031.6,045.5,0.250,742.0,01.18,0.508
2015-08-20 03:09:00,2030E-3,5C000400,-0724,0821,12294,031.6,045.6,0.249,741.6,01.18,0.508
2015-08-20 03:10:00,1967E-3,5C000400,-0724,0821,12226,031.5,045.6,0.250,741.8,01.18,0.508
2015-08-20 03:11:00,2122E-3,5C000400,-0724,0821,12424,031.5,045.5,0.250,741.9,01.18,0.508
2015-08-20 03:12:00,1901E-3,5C000400,-0724,0821,12275,031.5,045.6,0.250,741.9,01.18,0.508
2015-08-20 03:13:00,2062E-3,5C000400,-0724,0821,12182,031.5,045.6,0.250,741.8,01.18,0.508
2015-08-20 03:14:00,2090E-3,5C000400,-0724,0821,12296,031.5,045.6,0.250,741.5,01.18,0.508
2015-08-20 03:15:00,1970E-3,5C000400,-0724,0820,12397,031.5,045.6,0.250,741.4,01.18,0.508
2015-08-20 03:16:00,2070E-3,5C000400,-0724,0820,12267,031.5,045.6,0.250,741.8,01.18,0.508
2015-08-20 03:17:00,1910E-3,5C000400,-0724,0820,12259,031.5,045.6,0.250,741.4,01.18,0.508
2015-08-20 03:18:00,2035E-3,5C000400,-0724,0819,12417,031.5,045.6,0.249,741.8,01.18,0.508
2015-08-20 03:19:00,2006E-3,5C000400,-0724,0819,12318,031.5,045.6,0.250,742.0,01.18,0.508
2015-08-20 03:20:00,1880E-3,5C000400,-0724,0820,12290,031.5,045.6,0.250,742.1,01.18,0.508
2015-08-20 03:21:00,1946E-3,5C000400,-0724,0819,12335,031.5,045.6,0.249,741.8,01.18,0.508
2015-08-20 03:22:00,2066E-3,5C000400,-0724,0820,12338,031.5,045.6,0.250,741.9,01.18,0.508
2015-08-20 03:23:00,1966E-3,5C000400,-0724,0820,12280,031.5,045.6,0.250,741.9,01.18,0.508
2015-08-20 03:24:00,1958E-3,5C000400,-0724,0819,12221,031.5,045.6,0.250,741.8,01.18,0.508
2015-08-20 03:25:00,1970E-3,5C000400,-0724,0819,12297,031.5,045.6,0.250,741.9,01.18,0.508
2015-08-20 03:26:00,2027E-3,5C000400,-0724,0819,12301,031.4,045.6,0.250,741.8,01.18,0.508
2015-08-20 03:27:00,1920E-3,5C000400,-0724,0820,12297,031.4,045.6,0.250,741.8,01.18,0.508
2015-08-20 03:28:00,2018E-3,5C000400,-0724,0819,12348,031.4,045.5,0.250,742.2,01.18,0.508
2015-08-20 03:29:00,1972E-3,5C000400,-0724,0819,12302,031.4,045.5,0.250,741.8,01.18,0.508
2015-08-20 03:30:00,1921E-3,5C000400,-0724,0820,12079,031.4,045.5,0.250,741.9,01.18,0.508
2015-08-20 03:31:00,1953E-3,5C000400,-0724,0820,12323,031.4,045.6,0.250,741.9,01.18,0.508
2015-08-20 03:32:00,1881E-3,5C000400,-0724,0820,12245,031.4,045.6,0.250,741.8,01.18,0.508
2015-08-20 03:33:00,2116E-3,5C000400,-0724,0819,12281,031.4,045.6,0.250,741.7,01.18,0.508
2015-08-20 03:34:00,1918E-3,5C000400,-0724,0820,12317,031.4,045.6,0.250,742.0,01.18,0.508
2015-08-20 03:35:00,1924E-3,5C000400,-0724,0820,12319,031.4,045.6,0.250,742.1,01.18,0.508
2015-08-20 03:36:00,2073E-3,5C000400,-0724,0819,12379,031.3,045.6,0.249,742.0,01.18,0.508
2015-08-20 03:37:00,1946E-3,5C000400,-0724,0820,12481,031.3,045.5,0.250,742.0,01.18,0.508
2015-08-20 03:38:00,2012E-3,5C000400,-0724,0819,12188,031.3,045.5,0.250,741.9,01.18,0.508
2015-08-20 03:39:00,1897E-3,5C000400,-0724,0820,12359,031.3,045.6,0.250,742.0,01.18,0.508
2015-08-20 03:40:00,2025E-3,5C000400,-0724,0820,12324,031.3,045.5,0.250,742.1,01.18,0.508
2015-08-20 03:41:00,2096E-3,5C000400,-0724,0819,12381,031.3,045.6,0.250,741.8,01.18,0.508
2015-08-20 03:42:00,2008E-3,5C000400,-0724,0820,12059,031.3,045.6,0.250,741.6,01.18,0.508
2015-08-20 03:43:00,1938E-3,5C000400,-0724,0820,12238,031.3,045.6,0.250,742.1,01.18,0.508
2015-08-20 03:44:00,2016E-3,5C000400,-0724,0819,12197,031.3,045.6,0.250,742.1,01.18,0.508
2015-08-20 03:45:00,2101E-3,5C000400,-0724,0819,12248,031.3,045.6,0.250,742.2,01.18,0.508
2015-08-20 03:46:00,2058E-3,5C000400,-0724,0820,12177,031.2,045.6,0.250,742.2,01.18,0.508
2015-08-20 03:47:00,1947E-3,5C000400,-0724,0820,12346,031.2,045.6,0.250,742.4,01.18,0.508
2015-08-20 03:48:00,2051E-3,5C000400,-0724,0820,12212,031.2,045.5,0.250,742.5,01.18,0.508
2015-08-20 03:49:00,2041E-3,5C000400,-0724,0820,12107,031.3,045.5,0.250,742.6,01.18,0.508
2015-08-20 03:50:00,2005E-3,5C000400,-0724,0820,12133,031.3,045.6,0.251,742.4,01.18,0.508
2015-08-20 03:51:00,1997E-3,5C000400,-0724,0819,12249,031.3,045.5,0.250,742.3,01.18,0.508
2015-08-20 03:52:00,1923E-3,5C000400,-0724,0819,12324,031.3,045.5,0.250,742.0,01.18,0.508
2015-08-20 03:53:00,2049E-3,5C000400,-0724,0820,12149,031.3,045.6,0.250,742.2,01.18,0.508
2015-08-20 03:54:00,1847E-3,5C000400,-0724,0820,12255,031.2,045.6,0.250,742.2,01.18,0.508
2015-08-20 03:55:00,1990E-3,5C000400,-0724,0820,12450,031.2,045.5,0.250,742.2,01.18,0.508
2015-08-20 03:56:00,2061E-3,5C000400,-0724,0819,12438,031.2,045.6,0.250,742.2,01.18,0.508
2015-08-20 03:57:00,1953E-3,5C000400,-0724,0820,12455,031.3,045.6,0.250,742.1,01.18,0.508
2015-08-20 03:58:00,2008E-3,5C000400,-0724,0820,12436,031.2,045.6,0.250,741.9,01.18,0.508
2015-08-20 03:59:00,2037E-3,5C000400,-0724,0820,12272,031.3,045.6,0.251,741.8,01.18,0.508
2015-08-20 04:00:00,2009E-3,5C000400,-0724,0820,12371,031.2,045.5,0.250,741.8,01.18,0.508
2015-08-20 04:01:00,1964E-3,5C000400,-0724,0819,12230,031.2,045.5,0.250,741.8,01.18,0.508
2015-08-20 04:02:00,2080E-3,5C000400,-0724,0819,12402,031.2,045.5,0.250,742.2,01.18,0.508
2015-08-20 04:03:00,1851E-3,5C000400,-0724,0819,12282,031.2,045.5,0.251,742.2,01.18,0.508
2015-08-20 04:04:00,1935E-3,5C000400,-0724,0820,12245,031.2,045.6,0.250,742.6,01.18,0.508
2015-08-20 04:05:00,2020E-3,5C000400,-0724,0820,12370,031.2,045.5,0.250,742.1,01.18,0.508
2015-08-20 04:06:00,1941E-3,5C000400,-0724,0819,12288,031.2,045.5,0.250,742.2,01.18,0.508
2015-08-20 04:07:00,2065E-3,5C000400,-0724,0820,12341,031.2,045.6,0.250,742.2,01.18,0.508
2015-08-20 04:08:00,1986E-3,5C000400,-0724,0820,12335,031.2,045.5,0.251,742.4,01.18,0.508
2015-08-20 04:09:00,2046E-3,5C000400,-0724,0820,12166,031.2,045.5,0.251,742.4,01.18,0.508
2015-08-20 04:10:00,2032E-3,5C000400,-0724,0819,12290,031.2,045.6,0.250,742.3,01.18,0.508
2015-08-20 04:11:00,1996E-3,5C000400,-0724,0820,12281,031.2,045.6,0.250,742.4,01.18,0.508
2015-08-20 04:12:00,1991E-3,5C000400,-0724,0821,12195,031.1,045.6,0.250,742.5,01.18,0.508
2015-08-20 04:13:00,1993E-3,5C000400,-0724,0819,12380,031.1,045.5,0.251,742.1,01.18,0.508
2015-08-20 04:14:00,2052E-3,5C000400,-0724,0819,12203,031.1,045.5,0.250,742.0,01.18,0.508
2015-08-20 04:15:00,2065E-3,5C000400,-0724,0819,12356,031.1,045.5,0.250,742.3,01.18,0.508
2015-08-20 04:16:00,2021E-3,5C000400,-0724,0820,12079,031.1,045.5,0.250,742.4,01.18,0.508
2015-08-20 04:17:00,1965E-3,5C000400,-0724,0818,12278,031.1,045.5,0.251,742.4,01.18,0.508
2015-08-20 04:18:00,2060E-3,5C000400,-0724,0818,12299,031.1,045.5,0.251,742.4,01.18,0.508
2015-08-20 04:19:00,1948E-3,5C000400,-0724,0819,12443,031.1,045.5,0.251,742.5,01.18,0.508
2015-08-20 04:20:00,1996E-3,5C000400,-0724,0819,12196,031.1,045.5,0.250,742.6,01.18,0.508