"2010-05-07 00:00:00",89740,3.719,97.9,6.702,1.248,8.38,102.4395,5.526,6.76,66.74,0,109.9,13.48,6.30,59.9
"2010-05-07 00:00:30",89741,2.878,90.4,1.725,0.495,5.756,102.4415,5.531,6.595,66.53,0,109.9,13.48,6.30,52.4
"2010-05-07 00:01:00",89742,3.192,92.6,5.207,1.151,7.697,102.4424,5.533,6.741,66.61,0,109.9,13.48,6.30,54.6
"2010-05-07 00:01:30",89743,2.229,88.5,4.411,0.115,5.892,102.4427,5.534,6.607,66.44,0,109.9,13.52,6.31,50.5
"2010-05-07 00:02:00",89744,3.206,94.4,6.721,1,6.916,102.443,5.534,6.661,66.55,0,109.9,13.48,6.31,56.4
"2010-05-07 00:02:30",89745,4.8,99,4.55,0.983,10.82,102.4421,5.532,6.849,66.85,0,109.9,13.48,6.30,61.0
"2010-05-07 00:03:00",89746,4.413,93.5,8.93,1.129,10.09,102.4438,5.537,6.879,66.92,0,109.9,13.48,6.31,55.5
"2010-05-07 00:03:30",89747,4.092,96.2,5.522,1.175,8.4,102.4435,5.536,6.773,66.73,0,109.9,13.48,6.31,58.2
"2010-05-07 00:04:00",89748,3.59,91.3,3.425,0.803,5.785,102.4435,5.536,6.619,66.26,0,109.9,13.48,6.31,53.3
"2010-05-07 00:04:30",89749,4.09,94.6,5.168,1.222,7.299,102.4444,5.538,6.755,65.94,0,109.9,13.48,6.31,56.6
"2010-05-07 00:05:00",89750,4.691,91.2,5.664,1.267,7.194,102.4458,5.542,6.632,65.46,0,109.9,13.48,6.31,53.2
"2010-05-07 00:05:30",89751,5,93.4,5.776,1.303,7.735,102.4453,5.54,6.787,65.3,0,109.9,13.49,6.31,55.4
"2010-05-07 00:06:00",89752,6.379,104.7,6.04,0.969,10.73,102.4484,5.548,6.928,65.1,0,109.9,13.48,6.32,66.7
"2010-05-07 00:06:30",89753,5.756,104.4,6.36,1.204,9.91,102.4538,5.562,6.886,64.84,0,109.9,13.48,6.33,66.4
"2010-05-07 00:07:00",89754,4.665,100.2,6.643,1.258,8.04,102.462,5.583,6.713,64.61,0,109.9,13.48,6.35,62.2
"2010-05-07 00:07:30",89755,4.612,99.4,6.866,1.214,7.399,102.4688,5.6,6.688,64.56,0,109.9,13.48,6.37,61.4
"2010-05-07 00:08:00",89756,4.895,99.9,4.952,1.408,7.879,102.4731,5.611,6.812,64.56,0,109.9,13.48,6.38,61.9
"2010-05-07 00:08:30",89757,4.737,99.4,7.145,1.173,8.08,102.4756,5.618,6.815,64.37,0,109.9,13.48,6.39,61.4
"2010-05-07 00:09:00",89758,5.687,101.1,6.674,1.165,9.62,102.4761,5.619,6.905,64.29,0,109.9,13.48,6.39,63.1
"2010-05-07 00:09:30",89759,5.735,104.7,6.415,1.174,10.38,102.4812,5.632,6.931,64.23,0,109.9,13.48,6.40,66.7
"2010-05-07 00:10:00",89760,5.077,102,6.271,1.251,9.11,102.4821,5.634,6.918,64.38,0,109.9,13.48,6.41,64.0
"2010-05-07 00:10:30",89761,4.018,96,3.392,0.499,6.195,102.4824,5.635,6.729,64.4,0,109.9,13.48,6.41,58.0
"2010-05-07 00:11:00",89762,5.024,98.2,6.121,1.334,7.824,102.4841,5.64,6.789,64.34,0,109.9,13.48,6.41,60.2
"2010-05-07 00:11:30",89763,4.797,95.6,5.513,1.168,7.331,102.4844,5.64,6.824,63.7,0,109.9,13.48,6.41,57.6
"2010-05-07 00:12:00",89764,5.394,102.9,8.36,1.355,9.19,102.485,5.642,6.919,63.4,0,109.9,13.48,6.41,64.9
"2010-05-07 00:12:30",89765,5.564,116.5,5.296,0.955,10.72,102.485,5.642,6.928,64.01,0,109.9,13.48,6.41,78.5
"2010-05-07 00:13:00",89766,5.642,109.8,7.732,1.374,9.6,102.4838,5.639,6.931,65,0,109.9,13.48,6.41,71.8
"2010-05-07 00:13:30",89767,4.175,93.8,4.246,0.473,6.857,102.4841,5.64,6.825,64.1,0,109.9,13.48,6.41,55.8
"2010-05-07 00:14:00",89768,5.572,91.6,5.202,1.368,7.785,102.4838,5.639,6.824,63.25,0,109.9,13.48,6.41,53.6
"2010-05-07 00:14:30",89769,5.125,89.2,7.522,0.772,6.859,102.4827,5.636,6.835,63.11,0,109.9,13.48,6.41,51.2
"2010-05-07 00:15:00",89770,6.251,97.7,7.132,1.243,8.78,102.4847,5.641,6.894,63.07,0,109.9,13.48,6.41,59.7
"2010-05-07 00:15:30",89771,7.211,102.6,5.38,1.038,10.87,102.4847,5.641,6.94,62.76,0,109.9,13.48,6.41,64.6
"2010-05-07 00:16:00",89772,6.508,100.6,5.538,1.375,9.84,102.4821,5.634,6.937,62.42,0,109.9,13.48,6.41,62.6
"2010-05-07 00:16:30",89773,4.791,102.1,6.34,1.342,7.834,102.4829,5.637,6.885,62.38,0,109.9,13.48,6.41,64.1
"2010-05-07 00:17:00",89774,4.591,101.1,7.034,1.098,7.348,102.487,5.647,6.76,62.4,0,109.9,13.48,6.42,63.1
"2010-05-07 00:17:30",89775,5.043,104.7,7.152,1.239,7.951,102.4818,5.634,6.833,62.5,0,109.9,13.48,6.41,66.7
"2010-05-07 00:18:00",89776,4.891,102,4.846,1.186,7.227,102.4821,5.634,6.748,62.36,0,109.9,13.48,6.41,64.0
"2010-05-07 00:18:30",89777,5.181,108,9.06,1.175,9.45,102.4824,5.635,6.93,62.28,0,109.9,13.48,6.41,70.0
"2010-05-07 00:19:00",89778,5.976,114.6,7.042,1.117,10.7,102.4818,5.634,6.974,62.8,0,109.9,13.48,6.41,76.6
"2010-05-07 00:19:30",89779,5.516,109.4,6.807,1.193,9.07,102.4824,5.635,6.934,62.16,0,109.9,13.48,6.41,71.4
"2010-05-07 00:20:00",89780,5.931,108.1,7.082,1.163,9.51,102.4832,5.637,6.779,61.66,0,109.9,13.48,6.41,70.1
"2010-05-07 00:20:30",89781,4.742,108.8,4.78,1.043,6.968,102.4844,5.64,6.817,61.39,0,109.9,13.48,6.41,70.8
"2010-05-07 00:21:00",89782,5.225,110.2,4.917,1.194,7.494,102.4824,5.635,6.706,60.97,0,109.9,13.48,6.41,72.2
"2010-05-07 00:21:30",89783,5.862,118.7,6.675,1.327,8.76,102.4832,5.637,6.892,61,0,109.9,13.48,6.41,80.7
"2010-05-07 00:22:00",89784,6.457,118.4,5.081,0.991,10.92,102.4824,5.635,7.001,61.58,0,109.9,13.48,6.41,80.4
"2010-05-07 00:22:30",89785,5.592,113.1,5.891,1.23,8.52,102.4826,5.636,6.846,60.86,0,109.9,13.48,6.41,75.1
"2010-05-07 00:23:00",89786,4.869,112.9,6.347,1.098,8.14,102.4812,5.632,6.893,60.93,0,110,13.48,6.40,74.9
"2010-05-07 00:23:30",89787,5.462,110.5,6.478,1.237,8.22,102.4829,5.637,6.854,61.23,0,109.9,13.48,6.41,72.5
"2010-05-07 00:24:00",89788,5.497,108.8,7.827,1.154,8.72,102.4863,5.645,6.92,61.08,0,109.9,13.48,6.42,70.8
"2010-05-07 00:24:30",89789,5.81,113.8,6.708,1.175,9.32,102.4945,5.666,6.875,61.33,0,109.9,13.48,6.44,75.8
"2010-05-07 00:25:00",89790,5.763,119.7,7.643,1.023,10.4,102.503,5.688,6.968,61.58,0,109.9,13.48,6.46,81.7
"2010-05-07 00:25:30",89791,5.043,124,8.23,1.341,10.07,102.5089,5.703,6.968,61.96,0,109.9,13.48,6.47,86.0
"2010-05-07 00:26:00",89792,3.614,116.3,3.968,0.685,6.274,102.51,5.706,6.809,62.07,0,109.9,13.48,6.48,78.3
"2010-05-07 00:26:30",89793,4.923,117,8.08,1.108,8.05,102.5146,5.717,6.816,62.65,0,109.9,13.48,6.49,79.0
"2010-05-07 00:27:00",89794,5.44,108.9,6.579,1.242,8.38,102.5143,5.717,6.876,62.25,0,109.9,13.48,6.49,70.9
"2010-05-07 00:27:30",89795,6.15,116.5,5.912,1.227,9.76,102.5145,5.717,6.906,61.32,0,109.9,13.48,6.49,78.5
"2010-05-07 00:28:00",89796,5.605,120.7,7.211,1.256,10.08,102.5151,5.719,7,61.31,0,109.9,13.48,6.49,82.7
"2010-05-07 00:28:30",89797,5.588,121.3,3.498,1.381,9.48,102.5148,5.718,6.937,61.37,0,109.9,13.48,6.49,83.3
"2010-05-07 00:29:00",89798,5.144,123.6,6.913,1.268,8.76,102.5171,5.724,6.915,61.49,0,109.9,13.48,6.50,85.6
"2010-05-07 00:29:30",89799,4.642,116.1,5.462,0.89,7.63,102.5163,5.722,6.894,61.72,0,109.9,13.48,6.49,78.1
"2010-05-07 00:30:00",89800,4.201,109.3,8.11,0.792,7.285,102.516,5.721,6.849,62.27,0,109.9,13.48,6.49,71.3
"2010-05-07 00:30:30",89801,5.655,121.6,6.094,1.174,10.11,102.516,5.721,6.949,61.65,0,109.9,13.48,6.49,83.6
"2010-05-07 00:31:00",89802,5.115,125.7,8.03,1.366,9.71,102.5154,5.719,7.019,61.06,0,109.9,13.48,6.49,87.7
"2010-05-07 00:31:30",89803,5.44,126.2,5.985,1.2,9.45,102.5157,5.72,7.001,61.09,0,109.9,13.48,6.49,88.2
"2010-05-07 00:32:00",89804,5.286,129.2,6.753,1.3,8.64,102.5137,5.715,6.832,60.99,0,109.9,13.48,6.49,91.2
"2010-05-07 00:32:30",89805,3.667,124.3,5.161,0.617,7.227,102.5163,5.722,6.967,61.26,0,109.9,13.49,6.49,86.3
"2010-05-07 00:33:00",89806,4.597,134.5,8.47,1.337,8.3,102.5154,5.719,6.879,61.47,0,109.9,13.48,6.49,96.5
"2010-05-07 00:33:30",89807,3.851,133.1,7.827,1.197,8.59,102.5177,5.725,6.911,61.26,0,109.9,13.48,6.50,95.1
"2010-05-07 00:34:00",89808,4.636,140.7,7.364,1.165,10.07,102.5157,5.72,7.008,60.97,0,109.9,13.48,6.49,102.7
"2010-05-07 00:34:30",89809,4.687,139.4,7.601,1.239,9.37,102.5169,5.723,6.944,61.09,0,109.9,13.48,6.50,101.4
"2010-05-07 00:35:00",89810,4.336,136.2,5.409,1.203,8.84,102.5166,5.722,6.914,61.59,0,109.9,13.49,6.49,98.2
"2010-05-07 00:35:30",89811,3.337,134.1,6.701,1.133,7.919,102.5171,5.724,6.952,61.88,0,109.9,13.49,6.50,96.1
"2010-05-07 00:36:00",89812,3.861,127.7,12.07,1.289,8.7,102.5165,5.722,6.874,61.58,0,109.9,13.49,6.49,89.7
"2010-05-07 00:36:30",89813,3.817,128.6,8.1,1.276,8.36,102.5204,5.732,6.947,61.49,0,109.9,13.49,6.50,90.6
"2010-05-07 00:37:00",89814,3.652,113.6,7.841,1.197,8.65,102.5278,5.751,6.882,61.3,0,109.9,13.49,6.52,75.6
"2010-05-07 00:37:30",89815,4.268,116.2,5.882,1.244,10.26,102.5352,5.77,7.059,61.04,0,109.9,13.49,6.54,78.2
"2010-05-07 00:38:00",89816,3.351,117.7,6.398,1.159,8.06,102.5394,5.781,6.941,60.69,0,109.9,13.49,6.55,79.7
"2010-05-07 00:38:30",89817,3.927,118.5,5.803,1.13,8.51,102.5423,5.788,6.888,60.48,0,109.9,13.49,6.56,80.5
"2010-05-07 00:39:00",89818,3.674,122.9,6.42,1.246,8.65,102.5465,5.799,6.966,60.47,0,109.9,13.49,6.57,84.9
"2010-05-07 00:39:30",89819,4.011,113.7,5.54,1.357,8.86,102.5487,5.805,6.966,60.42,0,109.9,13.49,6.58,75.7
"2010-05-07 00:40:00",89820,3.599,105,5.126,0.7,7.104,102.5476,5.802,6.931,60.33,0,109.9,13.49,6.57,67.0
"2010-05-07 00:40:30",89821,5.014,104.9,7.026,1.208,9.82,102.5479,5.802,6.984,60,0,109.9,13.49,6.57,66.9
"2010-05-07 00:41:00",89822,4.91,110.3,8.32,1.227,9.8,102.5484,5.804,7.096,59.95,0,109.9,13.49,6.58,72.3
"2010-05-07 00:41:30",89823,3.231,112.2,5.451,0.877,6.906,102.549,5.805,6.879,60.21,0,109.9,13.49,6.58,74.2
"2010-05-07 00:42:00",89824,4.091,119.4,4.942,1.328,8.43,102.5493,5.806,7.02,60.28,0,109.9,13.49,6.58,81.4
"2010-05-07 00:42:30",89825,3.495,111.3,5.387,1.051,7.112,102.5473,5.801,6.898,59.99,0,109.9,13.49,6.57,73.3
"2010-05-07 00:43:00",89826,3.49,111.5,5.001,0.847,6.98,102.5464,5.799,6.977,60.1,0,109.9,13.49,6.57,73.5
"2010-05-07 00:43:30",89827,5.189,119.1,6.734,1.057,9.92,102.5464,5.799,6.939,60.08,0,109.9,13.49,6.57,81.1
"2010-05-07 00:44:00",89828,4.5,114,6.953,1.245,9.2,102.547,5.8,7.11,60.19,0,109.9,13.48,6.57,76.0
"2010-05-07 00:44:30",89829,4.891,116.4,7.551,1.274,10.04,102.5513,5.811,7.076,59.61,0,109.9,13.48,6.58,78.4
"2010-05-07 00:45:00",89830,4.258,110.9,7.004,1.316,8.83,102.5532,5.816,6.973,59.01,0,109.9,13.48,6.59,72.9
"2010-05-07 00:45:30",89831,3.779,112,7.613,1.183,7.839,102.56,5.833,7.06,59.03,0,109.9,13.48,6.61,74.0
"2010-05-07 00:46:00",89832,3.936,111.4,4.67,0.849,6.903,102.5677,5.853,6.889,59.29,0,109.9,13.48,6.63,73.4
"2010-05-07 00:46:30",89833,5.038,115.5,7.845,1.523,8.52,102.571,5.862,7.019,59.4,0,109.9,13.48,6.63,77.5
"2010-05-07 00:47:00",89834,5.847,111,9.22,1.208,10.11,102.5756,5.873,7.113,58.54,0,109.9,13.48,6.65,73.0
"2010-05-07 00:47:30",89835,5.655,116.6,6,1.275,9.46,102.5793,5.883,7.101,58.06,0,109.9,13.48,6.66,78.6
"2010-05-07 00:48:00",89836,6.23,117.9,5.657,1.135,10.31,102.5841,5.895,7.217,57.63,0,109.9,13.48,6.67,79.9
"2010-05-07 00:48:30",89837,5.357,111.9,6.335,1.1,7.526,102.5815,5.888,6.941,57.18,0,109.9,13.48,6.66,73.9
"2010-05-07 00:49:00",89838,5.749,123.6,7.562,1.174,9.42,102.5821,5.89,7.129,57.28,0,109.9,13.48,6.66,85.6
"2010-05-07 00:49:30",89839,5.074,119.1,7.708,1.155,7.946,102.5826,5.891,6.962,57.3,0,109.9,13.48,6.66,81.1
"2010-05-07 00:50:00",89840,5.674,123.5,5.399,1.394,10.39,102.5838,5.894,7.184,57.69,0,109.9,13.49,6.67,85.5
"2010-05-07 00:50:30",89841,6.387,126.6,6.238,1.194,10.53,102.5818,5.889,7.192,57.76,0,109.9,13.49,6.66,88.6
"2010-05-07 00:51:00",89842,5.253,122.7,9.44,1.52,9.18,102.58,5.885,7.078,57.73,0,109.9,13.49,6.66,84.7
"2010-05-07 00:51:30",89843,4.817,118.7,10.65,1.357,8.4,102.5843,5.895,7.089,58.24,0,109.9,13.49,6.67,80.7
"2010-05-07 00:52:00",89844,4.833,112,4.834,0.9,7.177,102.588,5.905,7.013,58.04,0,109.9,13.49,6.68,74.0
"2010-05-07 00:52:30",89845,6.148,117.6,5.027,1.333,9.47,102.5945,5.922,7.131,57.68,0,109.9,13.49,6.69,79.6
"2010-05-07 00:53:00",89846,5.709,118.1,7.058,1.242,8.55,102.5971,5.928,7.047,57.72,0,109.9,13.49,6.70,80.1
"2010-05-07 00:53:30",89847,5.953,123.9,6.558,1.324,9.67,102.5979,5.93,7.204,58,0,109.9,13.49,6.70,85.9
"2010-05-07 00:54:00",89848,6.405,118.5,9.08,1.213,10.11,102.601,5.938,7.211,58.12,0,110,13.49,6.71,80.5
"2010-05-07 00:54:30",89849,6.284,123.2,8.95,1.301,8.85,102.6052,5.949,7.144,57.87,0,109.9,13.49,6.72,85.2
"2010-05-07 00:55:00",89850,5.764,124,6.323,1.106,8.09,102.6103,5.962,7.113,57.77,0,109.9,13.49,6.73,86.0
"2010-05-07 00:55:30",89851,5.719,127.8,7.093,1.276,8.68,102.6128,5.968,7.072,57.75,0,109.9,13.49,6.74,89.8
"2010-05-07 00:56:00",89852,5.384,129.2,8.67,1.299,8.95,102.6131,5.969,7.166,57.7,0,109.9,13.49,6.74,91.2
"2010-05-07 00:56:30",89853,6.043,130.3,6.506,1.357,9.39,102.6148,5.973,7.23,58.06,0,109.9,13.49,6.75,92.3
"2010-05-07 00:57:00",89854,6.279,135.6,6.095,1.143,10.21,102.6122,5.967,7.209,58.17,0,109.9,13.49,6.74,97.6
"2010-05-07 00:57:30",89855,5.72,133.7,6.616,1.421,9.17,102.6134,5.97,7.153,57.67,0,109.9,13.49,6.74,95.7
"2010-05-07 00:58:00",89856,6.217,131.9,6.489,1.237,9.14,102.6137,5.97,7.11,57.08,0,109.9,13.49,6.74,93.9
"2010-05-07 00:58:30",89857,6.218,135,6.849,1.24,9.88,102.6134,5.97,7.249,56.97,0,109.9,13.49,6.74,97.0
"2010-05-07 00:59:00",89858,6.381,134.5,6.282,1.156,10.09,102.6134,5.97,7.094,56.63,0,109.9,13.48,6.74,96.5
"2010-05-07 00:59:30",89859,6.134,132.9,6.884,1.269,9.88,102.6134,5.97,7.275,56.58,0,109.9,13.48,6.74,94.9
"2010-05-07 01:00:00",89860,6.443,132.6,6.132,1.227,9.95,102.6131,5.969,7.178,55.48,0,109.9,13.48,6.74,94.6
"2010-05-07 01:00:30",89861,5.408,128.5,5.336,1.06,8.93,102.6137,5.97,7.064,55.44,0,109.9,13.48,6.74,90.5
"2010-05-07 01:01:00",89862,5.608,124.4,5.606,1.297,9.37,102.6125,5.968,7.16,55.41,0,109.9,13.48,6.74,86.4
"2010-05-07 01:01:30",89863,5.642,121.1,6.166,1.27,9.99,102.6131,5.969,7.278,55.43,0,109.9,13.48,6.74,83.1
"2010-05-07 01:02:00",89864,4.714,122.5,4.939,1.189,8.54,102.6142,5.972,7.085,55.56,0,109.9,13.48,6.74,84.5
"2010-05-07 01:02:30",89865,5.929,132.7,6.977,1.09,10.09,102.6131,5.969,7.278,56.54,0,109.9,13.48,6.74,94.7
"2010-05-07 01:03:00",89866,6.051,129.1,6.471,1.147,10.25,102.6136,5.97,7.233,56.91,0,109.9,13.48,6.74,91.1
"2010-05-07 01:03:30",89867,4.127,123.2,1.949,0.082,6.72,102.6156,5.975,7.025,56.2,0,109.9,13.51,6.75,85.2
"2010-05-07 01:04:00",89868,5.324,132.7,5.649,1.234,8.93,102.6252,6,7.195,56.33,0,109.9,13.48,6.77,94.7
"2010-05-07 01:04:30",89869,5.605,129.6,5.834,1.347,9.73,102.6303,6.013,7.289,56.85,0,109.9,13.48,6.79,91.6
"2010-05-07 01:05:00",89870,4.713,123.9,5.037,0.964,7.532,102.6368,6.03,7.09,55.62,0,109.9,13.48,6.80,85.9
"2010-05-07 01:05:30",89871,5.592,128,7.228,1.255,9.78,102.6368,6.03,7.3,55.52,0,110,13.48,6.80,90.0
"2010-05-07 01:06:00",89872,6.055,128.4,5.505,1.122,10.34,102.6365,6.029,7.322,55.74,0,109.9,13.48,6.80,90.4
"2010-05-07 01:06:30",89873,4.663,119.6,3.699,0.766,7.22,102.6376,6.032,7.06,55.56,0,109.9,13.48,6.80,81.6
"2010-05-07 01:07:00",89874,5.18,120.8,7.046,1.022,7.981,102.6396,6.037,7.198,55.24,0,109.9,13.48,6.81,82.8
"2010-05-07 01:07:30",89875,6.298,127.5,5.853,1.14,10.34,102.6376,6.032,7.288,54.93,0,109.9,13.49,6.80,89.5
"2010-05-07 01:08:00",89876,5.544,120.5,7.598,1.211,8.47,102.6388,6.035,7.204,54.54,0,109.9,13.49,6.81,82.5
"2010-05-07 01:08:30",89877,6.053,126.8,6.103,1.296,9.73,102.6388,6.035,7.265,54.04,0,109.9,13.48,6.81,88.8
"2010-05-07 01:09:00",89878,6.36,127,6.631,1.162,10.51,102.6377,6.032,7.288,53.97,0,109.9,13.49,6.81,89.0
"2010-05-07 01:09:30",89879,4.77,117.5,5.033,0.993,7.906,102.6377,6.032,7.152,54.31,0,109.9,13.48,6.81,79.5
"2010-05-07 01:10:00",89880,4.976,120.5,6.431,1.113,7.794,102.6385,6.034,7.135,54.26,0,109.9,13.49,6.81,82.5
"2010-05-07 01:10:30",89881,6.132,125.3,5.734,1.161,10.18,102.6394,6.036,7.319,54.3,0,109.9,13.49,6.81,87.3
"2010-05-07 01:11:00",89882,5.467,119.1,7.604,1.237,8.89,102.6388,6.035,7.196,53.73,0,109.9,13.49,6.81,81.1
"2010-05-07 01:11:30",89883,6.251,123.1,7.22,1.075,10.52,102.641,6.04,7.276,53.68,0,109.9,13.49,6.81,85.1
"2010-05-07 01:12:00",89884,6.121,119,6.462,1.127,9.48,102.6439,6.048,7.286,53.98,0,109.9,13.49,6.82,81.0
"2010-05-07 01:12:30",89885,5.979,112.8,5.753,1.017,8.15,102.6456,6.052,7.149,53,0,109.9,13.49,6.83,74.8
"2010-05-07 01:13:00",89886,6.347,118.5,8.37,1.182,9.52,102.6485,6.059,7.191,52.39,0,109.9,13.49,6.83,80.5
"2010-05-07 01:13:30",89887,6.515,116,6.459,1.272,10.38,102.6502,6.064,7.314,52.3,0,109.9,13.49,6.84,78.0
"2010-05-07 01:14:00",89888,6.037,112.8,5.915,1.239,9.3,102.6482,6.059,7.24,51.72,0,109.9,13.49,6.83,74.8
"2010-05-07 01:14:30",89889,6.056,119.6,7.533,1.29,9.3,102.6479,6.058,7.308,51.69,0,109.9,13.49,6.83,81.6
"2010-05-07 01:15:00",89890,6.852,121.5,7.491,1.271,10.05,102.647,6.056,7.323,51.85,0,109.9,13.49,6.83,83.5
"2010-05-07 01:15:30",89891,6.705,125.6,7.195,1.25,9.2,102.6458,6.053,7.187,51.14,0,109.9,13.48,6.83,87.6
"2010-05-07 01:16:00",89892,6.484,125.3,6.667,1.23,9.56,102.6482,6.059,7.239,51.25,0,109.9,13.48,6.83,87.3
"2010-05-07 01:16:30",89893,6.984,124.5,6.008,1.216,10.2,102.6481,6.059,7.342,51.71,0,109.9,13.48,6.83,86.5
"2010-05-07 01:17:00",89894,6.304,122.3,7.173,1.404,8.98,102.6524,6.069,7.237,51.5,0,109.9,13.48,6.84,84.3
"2010-05-07 01:17:30",89895,7.321,127.9,6.741,1.236,10.13,102.6637,6.098,7.3,51.55,0,109.9,13.48,6.87,89.9
"2010-05-07 01:18:00",89896,7.167,126,6.193,1.184,10.11,102.6657,6.103,7.319,51.35,0,109.9,13.48,6.88,88.0
"2010-05-07 01:18:30",89897,6.424,122.5,5.002,1.175,8.41,102.6717,6.119,7.211,50.57,0,109.9,13.48,6.89,84.5
"2010-05-07 01:19:00",89898,7.032,126.5,6.449,1.277,9.57,102.6759,6.129,7.327,50.59,0,109.9,13.48,6.90,88.5
"2010-05-07 01:19:30",89899,7.143,124.9,6.827,1.333,10.68,102.6841,6.15,7.366,50.48,0,109.9,13.48,6.92,86.9
"2010-05-07 01:20:00",89900,6.657,121.4,6.787,1.11,9.02,102.6815,6.144,7.325,50.26,0,109.9,13.48,6.92,83.4
"2010-05-07 01:20:30",89901,7.188,119.2,6.426,1.236,9.49,102.6841,6.15,7.339,50.19,0,109.9,13.48,6.92,81.2
"2010-05-07 01:21:00",89902,7.529,126.7,6.744,1.216,10.51,102.6844,6.151,7.4,50.14,0,109.9,13.48,6.92,88.7
"2010-05-07 01:21:30",89903,6.512,121,6.048,0.965,8.11,102.6829,6.147,7.336,50.17,0,109.9,13.48,6.92,83.0
"2010-05-07 01:22:00",89904,7.052,123.8,6.335,1.204,10.6,102.6821,6.145,7.376,50.52,0,109.9,13.48,6.92,85.8
"2010-05-07 01:22:30",89905,7.455,118.6,7.596,1.371,9.73,102.6826,6.147,7.401,50.33,0,109.9,13.48,6.92,80.6
"2010-05-07 01:23:00",89906,7.674,117.3,6.924,0.882,9.12,102.6826,6.147,7.323,50.04,0,109.9,13.48,6.92,79.3
"2010-05-07 01:23:30",89907,8.7,116.2,5.501,1.076,11.07,102.6832,6.148,7.453,49.72,0,109.9,13.48,6.92,78.2
"2010-05-07 01:24:00",89908,8.86,118,6.16,1.114,10.57,102.6861,6.155,7.375,48.64,0,109.9,13.48,6.93,80.0
"2010-05-07 01:24:30",89909,8.52,108.9,6.583,1.145,10.14,102.6925,6.172,7.352,48.72,0,109.9,13.48,6.95,70.9
"2010-05-07 01:25:00",89910,8.04,110.8,7.529,1.308,10.06,102.699,6.188,7.434,49.24,0,109.9,13.48,6.96,72.8
"2010-05-07 01:25:30",89911,7.905,117.7,7.336,1.157,10.02,102.7098,6.216,7.429,49.19,0,109.9,13.48,6.99,79.7
"2010-05-07 01:26:00",89912,6.77,119.4,7.181,1.362,8.46,102.7149,6.229,7.336,49.48,0,109.9,13.48,7.00,81.4
"2010-05-07 01:26:30",89913,7.42,120.5,8.14,1.233,10.47,102.7145,6.228,7.469,50.02,0,109.9,13.48,7.00,82.5
"2010-05-07 01:27:00",89914,7.184,126.6,7.133,1.019,10.17,102.7171,6.235,7.368,49.99,0,109.9,13.48,7.01,88.6
"2010-05-07 01:27:30",89915,6.587,119.4,8.04,1.298,10.09,102.7166,6.233,7.453,49.99,0,109.9,13.48,7.01,81.4
"2010-05-07 01:28:00",89916,7.231,118.6,6.12,1.047,10.32,102.7183,6.238,7.46,50.16,0,109.9,13.48,7.01,80.6
"2010-05-07 01:28:30",89917,7.253,112.7,6.335,1.3,9.66,102.7166,6.233,7.351,47.97,0,109.9,13.48,7.01,74.7
"2010-05-07 01:29:00",89918,5.732,103.7,2.704,0.147,7.059,102.7177,6.236,7.257,46.26,0,109.9,13.48,7.01,65.7
"2010-05-07 01:29:30",89919,7.374,115,7.712,1.279,9.74,102.7163,6.233,7.501,46.71,0,109.9,13.48,7.01,77.0
"2010-05-07 01:30:00",89920,8.03,115.5,7.287,1.04,10.73,102.718,6.237,7.478,46.34,0,109.9,13.48,7.01,77.5
"2010-05-07 01:30:30",89921,8.21,110.8,6.028,1.321,10.13,102.7157,6.231,7.425,44.81,0,109.9,13.48,7.01,72.8
"2010-05-07 01:31:00",89922,8.01,111.9,6.832,1.225,10.15,102.7154,6.23,7.475,44.83,0,109.9,13.48,7.00,73.9
"2010-05-07 01:31:30",89923,8.33,107.7,6.911,1.207,10.11,102.7157,6.231,7.403,44.55,0,109.9,13.48,7.01,69.7
"2010-05-07 01:32:00",89924,7.918,104.7,6.244,1.22,9.35,102.7171,6.235,7.382,44.03,0,109.9,13.48,7.01,66.7
"2010-05-07 01:32:30",89925,8.08,105.7,6.157,1.245,10.13,102.716,6.232,7.521,44.57,0,109.9,13.48,7.01,67.7
"2010-05-07 01:33:00",89926,8.87,109.6,6.383,1.202,10.43,102.7171,6.235,7.451,44.52,0,109.9,13.48,7.01,71.6
"2010-05-07 01:33:30",89927,7.637,109.4,6.315,1.289,9.92,102.7163,6.233,7.522,44.64,0,109.9,13.48,7.01,71.4
"2010-05-07 01:34:00",89928,8.97,112.6,6.078,1.219,10.42,102.716,6.232,7.463,44.3,0,110,13.48,7.01,74.6
"2010-05-07 01:34:30",89929,9.66,111,7.417,1.201,9.32,102.7151,6.23,7.463,43.77,0,109.9,13.48,7.00,73.0
"2010-05-07 01:35:00",89930,10.63,112.7,6.464,1.187,10.5,102.7199,6.242,7.506,43.96,0,109.9,13.48,7.02,74.7
"2010-05-07 01:35:30",89931,10.29,109.3,6.984,1.161,10.61,102.7225,6.248,7.525,44.1,0,109.9,13.47,7.02,71.3
"2010-05-07 01:36:00",89932,11.82,111.4,4.613,0.866,11.52,102.7216,6.246,7.566,43.35,0,109.9,13.47,7.02,73.4
"2010-05-07 01:36:30",89933,11.95,110.7,5.196,0.88,11.44,102.7236,6.251,7.592,42.43,0,109.9,13.47,7.03,72.7
"2010-05-07 01:37:00",89934,11.9,112.5,3.617,0.693,11.73,102.7196,6.241,7.58,42.19,0,109.9,13.47,7.02,74.5
"2010-05-07 01:37:30",89935,10.8,107.3,7.142,1.204,9.25,102.7174,6.236,7.353,42.53,0,109.9,13.47,7.01,69.3
"2010-05-07 01:38:00",89936,10.63,107.8,5.381,1.262,9.39,102.7168,6.234,7.464,43.04,0,109.9,13.48,7.01,69.8
"2010-05-07 01:38:30",89937,11.35,107.9,5.288,1.132,10.37,102.7168,6.234,7.544,42.84,0,109.9,13.48,7.01,69.9
"2010-05-07 01:39:00",89938,11.92,112.4,4.066,0.843,11.67,102.7168,6.234,7.578,42.67,0,109.9,13.48,7.01,74.4
"2010-05-07 01:39:30",89939,11.98,111.2,4.651,0.861,11.62,102.718,6.237,7.572,42.8,0,109.9,13.48,7.01,73.2
"2010-05-07 01:40:00",89940,11.51,108.7,5.645,1.121,10.87,102.7177,6.236,7.574,42.99,0,109.9,13.48,7.01,70.7
"2010-05-07 01:40:30",89941,10.28,101.6,5.516,1.073,8.57,102.7168,6.234,7.473,42.91,0,109.9,13.48,7.01,63.6
"2010-05-07 01:41:00",89942,11.78,108.4,5.423,1.062,10.48,102.7099,6.216,7.392,42.58,0,109.9,13.48,6.99,70.4
"2010-05-07 01:41:30",89943,11.54,106.5,5.416,1.174,10.82,102.6906,6.167,7.53,42.59,0,109.9,13.48,6.94,68.5
"2010-05-07 01:42:00",89944,11.88,109.8,3.774,0.877,11.47,102.6841,6.15,7.516,43.3,0,109.9,13.48,6.92,71.8
"2010-05-07 01:42:30",89945,11.51,110,4.143,0.706,11.56,102.6824,6.146,7.506,42.9,0,109.9,13.48,6.92,72.0
"2010-05-07 01:43:00",89946,11.46,108.9,3.788,0.837,11.29,102.6812,6.143,7.505,41.96,0,109.9,13.48,6.92,70.9
"2010-05-07 01:43:30",89947,11.15,108.6,3.413,0.68,11.1,102.6832,6.148,7.492,43.41,0,109.9,13.48,6.92,70.6
"2010-05-07 01:44:00",89948,11.42,110.7,3.937,0.777,11,102.6778,6.134,7.485,42.59,0,109.9,13.48,6.91,72.7
"2010-05-07 01:44:30",89949,10.68,106.7,8.1,1.26,9.39,102.6645,6.1,7.356,42.33,0,109.9,13.47,6.87,68.7
"2010-05-07 01:45:00",89950,9.67,102.2,7.58,0.985,8.19,102.6563,6.079,7.195,43,0,109.9,13.48,6.85,64.2
"2010-05-07 01:45:30",89951,9.67,103.3,6.574,1.028,8.56,102.6482,6.059,7.294,42.8,0,109.9,13.48,6.83,65.3
"2010-05-07 01:46:00",89952,10.9,106.2,4.852,1.108,11.04,102.6505,6.065,7.429,41.36,0,109.9,13.48,6.84,68.2
"2010-05-07 01:46:30",89953,11.96,107.4,3.42,0.565,11.75,102.6493,6.062,7.422,38.64,0,109.9,13.48,6.83,69.4
"2010-05-07 01:47:00",89954,12.11,108.6,2.962,0.784,11.59,102.6422,6.043,7.405,38.04,0,109.9,13.48,6.82,70.6
"2010-05-07 01:47:30",89955,12.32,108.3,3.071,0.776,11.39,102.6315,6.016,7.38,37.76,0,109.9,13.48,6.79,70.3
"2010-05-07 01:48:00",89956,12.08,109.1,3.444,0.686,11.17,102.6196,5.986,7.357,37.57,0,109.9,13.48,6.76,71.1
"2010-05-07 01:48:30",89957,12.25,109.7,4.214,0.602,10.92,102.6148,5.973,7.38,37.64,0,109.9,13.48,6.75,71.7
"2010-05-07 01:49:00",89958,12.43,109.6,3.205,0.719,10.65,102.6137,5.97,7.345,37.72,0,109.9,13.47,6.74,71.6
"2010-05-07 01:49:30",89959,12.48,110.5,3.779,0.793,10.7,102.6166,5.978,7.325,37.67,0,109.9,13.47,6.75,72.5
"2010-05-07 01:50:00",89960,12.53,111.8,4.022,0.78,10.81,102.6154,5.975,7.345,37.65,0,109.9,13.47,6.75,73.8
"2010-05-07 01:50:30",89961,12.27,112.2,2.977,0.799,10.42,102.6168,5.979,7.333,37.75,0,109.9,13.47,6.75,74.2
"2010-05-07 01:51:00",89962,12.42,108.9,4.397,0.785,10.31,102.6143,5.972,7.216,37.77,0,109.9,13.47,6.75,70.9
"2010-05-07 01:51:30",89963,11.41,105,7.013,1.203,8.18,102.6084,5.957,7.158,37.69,0,109.9,13.47,6.73,67.0