"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-17 00:00:00,1719E-3,5C000400,-0724,0836,12150,029.1,045.5,0.218,748.6,01.17,0.508
2017-05-17 00:01:00,1639E-3,5C000400,-0724,0836,11998,029.1,045.5,0.219,748.6,01.17,0.508
2017-05-17 00:02:00,1768E-3,5C000400,-0724,0836,12043,029.1,045.5,0.219,748.6,01.17,0.508
2017-05-17 00:03:00,1655E-3,5C000400,-0724,0836,12081,029.1,045.5,0.219,748.5,01.17,0.508
2017-05-17 00:04:00,1718E-3,5C000400,-0724,0836,12131,029.1,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:05:00,1716E-3,5C000400,-0724,0836,12024,029.1,045.5,0.219,748.5,01.17,0.508
2017-05-17 00:06:00,1726E-3,5C000400,-0724,0836,12075,029.1,045.5,0.219,748.5,01.17,0.508
2017-05-17 00:07:00,1649E-3,5C000400,-0724,0836,12039,029.1,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:08:00,1765E-3,5C000400,-0724,0835,12114,029.1,045.5,0.219,748.5,01.17,0.508
2017-05-17 00:09:00,1591E-3,5C000400,-0724,0836,12018,029.2,045.5,0.219,748.5,01.17,0.508
2017-05-17 00:10:00,1647E-3,5C000400,-0724,0836,12037,029.2,045.5,0.219,748.5,01.17,0.508
2017-05-17 00:11:00,1750E-3,5C000400,-0724,0836,12040,029.2,045.5,0.219,748.5,01.17,0.508
2017-05-17 00:12:00,1653E-3,5C000400,-0724,0835,12116,029.2,045.5,0.219,748.5,01.17,0.508
2017-05-17 00:13:00,1652E-3,5C000400,-0724,0836,12050,029.2,045.5,0.219,748.5,01.17,0.508
2017-05-17 00:14:00,1654E-3,5C000400,-0724,0836,11925,029.2,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:15:00,1761E-3,5C000400,-0724,0835,12027,029.2,045.5,0.219,748.5,01.17,0.508
2017-05-17 00:16:00,1741E-3,5C000400,-0724,0836,12063,029.2,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:17:00,1738E-3,5C000400,-0724,0836,11969,029.2,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:18:00,1533E-3,5C000400,-0724,0836,12079,029.3,045.5,0.219,748.5,01.17,0.508
2017-05-17 00:19:00,1697E-3,5C000400,-0724,0836,12076,029.3,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:20:00,1654E-3,5C000400,-0724,0837,12007,029.3,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:21:00,1664E-3,5C000400,-0724,0836,12087,029.3,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:22:00,1785E-3,5C000400,-0724,0836,12161,029.3,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:23:00,1712E-3,5C000400,-0724,0836,12163,029.3,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:24:00,1778E-3,5C000400,-0724,0835,12053,029.3,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:25:00,1755E-3,5C000400,-0724,0836,11956,029.3,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:26:00,1614E-3,5C000400,-0724,0836,12108,029.3,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:27:00,1690E-3,5C000400,-0724,0835,12012,029.4,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:28:00,1634E-3,5C000400,-0724,0836,11931,029.3,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:29:00,1667E-3,5C000400,-0724,0837,12028,029.4,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:30:00,1609E-3,5C000400,-0724,0837,12100,029.4,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:31:00,1583E-3,5C000400,-0724,0836,11962,029.4,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:32:00,1659E-3,5C000400,-0724,0836,12032,029.4,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:33:00,1610E-3,5C000400,-0724,0836,12167,029.4,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:34:00,1668E-3,5C000400,-0724,0836,12109,029.4,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:35:00,1661E-3,5C000400,-0724,0836,12103,029.4,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:36:00,1601E-3,5C000400,-0724,0836,12166,029.5,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:37:00,1693E-3,5C000400,-0724,0836,12089,029.4,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:38:00,1762E-3,5C000400,-0724,0837,12109,029.4,045.5,0.218,748.5,01.17,0.508
2017-05-17 00:39:00,1807E-3,5C000400,-0724,0837,12225,029.5,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:40:00,1682E-3,5C000400,-0724,0836,12083,029.5,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:41:00,1636E-3,5C000400,-0724,0836,12132,029.5,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:42:00,1664E-3,5C000400,-0724,0836,12054,029.5,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:43:00,1708E-3,5C000400,-0724,0836,12077,029.5,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:44:00,1678E-3,5C000400,-0724,0836,12139,029.5,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:45:00,1835E-3,5C000400,-0724,0836,12068,029.5,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:46:00,1643E-3,5C000400,-0724,0836,12123,029.5,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:47:00,1690E-3,5C000400,-0724,0837,11896,029.5,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:48:00,1623E-3,5C000400,-0724,0837,12045,029.6,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:49:00,1725E-3,5C000400,-0724,0837,12366,029.6,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:50:00,1728E-3,5C000400,-0724,0836,12017,029.6,045.5,0.217,748.4,01.17,0.508
2017-05-17 00:51:00,1702E-3,5C000400,-0724,0836,12045,029.6,045.5,0.218,748.3,01.17,0.508
2017-05-17 00:52:00,1752E-3,5C000400,-0724,0836,12114,029.6,045.5,0.218,748.3,01.17,0.508
2017-05-17 00:53:00,1700E-3,5C000400,-0724,0837,12232,029.6,045.5,0.217,748.3,01.17,0.508
2017-05-17 00:54:00,1682E-3,5C000400,-0724,0837,12053,029.6,045.5,0.218,748.3,01.17,0.508
2017-05-17 00:55:00,1643E-3,5C000400,-0724,0836,12067,029.6,045.5,0.218,748.3,01.17,0.508
2017-05-17 00:56:00,1729E-3,5C000400,-0724,0836,12139,029.6,045.5,0.217,748.4,01.17,0.508
2017-05-17 00:57:00,1667E-3,5C000400,-0724,0835,12067,029.7,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:58:00,1702E-3,5C000400,-0724,0836,12100,029.7,045.5,0.218,748.4,01.17,0.508
2017-05-17 00:59:00,1716E-3,5C000400,-0724,0836,12019,029.7,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:00:00,1772E-3,5C000400,-0724,0836,11985,029.7,045.5,0.218,748.3,01.17,0.508
2017-05-17 01:01:00,1722E-3,5C000400,-0724,0837,12029,029.7,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:02:00,1756E-3,5C000400,-0724,0836,12085,029.7,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:03:00,1764E-3,5C000400,-0724,0836,11999,029.7,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:04:00,1740E-3,5C000400,-0724,0836,12089,029.8,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:05:00,1759E-3,5C000400,-0724,0837,12118,029.8,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:06:00,1774E-3,5C000400,-0724,0836,11967,029.8,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:07:00,1564E-3,5C000400,-0724,0836,12125,029.8,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:08:00,1721E-3,5C000400,-0724,0835,11957,029.8,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:09:00,1690E-3,5C000400,-0724,0836,11956,029.8,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:10:00,1690E-3,5C000400,-0724,0836,12110,029.8,045.5,0.218,748.2,01.17,0.508
2017-05-17 01:11:00,1689E-3,5C000400,-0724,0836,12056,029.9,045.5,0.218,748.2,01.17,0.508
2017-05-17 01:12:00,1741E-3,5C000400,-0724,0836,12047,029.8,045.5,0.217,748.2,01.17,0.508
2017-05-17 01:13:00,1811E-3,5C000400,-0724,0836,12050,029.9,045.5,0.218,748.2,01.17,0.508
2017-05-17 01:14:00,1709E-3,5C000400,-0724,0837,12129,029.9,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:15:00,1732E-3,5C000400,-0724,0836,12105,029.9,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:16:00,1718E-3,5C000400,-0724,0837,11938,029.9,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:17:00,1722E-3,5C000400,-0724,0836,12088,029.9,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:18:00,1604E-3,5C000400,-0724,0836,12033,029.9,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:19:00,1702E-3,5C000400,-0724,0836,12102,029.9,045.5,0.217,748.2,01.17,0.508
2017-05-17 01:20:00,1638E-3,5C000400,-0724,0837,12101,029.9,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:21:00,1711E-3,5C000400,-0724,0837,11980,030.0,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:22:00,1638E-3,5C000400,-0724,0837,12117,030.0,045.5,0.217,748.2,01.17,0.508
2017-05-17 01:23:00,1751E-3,5C000400,-0724,0836,12141,030.0,045.5,0.217,748.3,01.17,0.508
2017-05-17 01:24:00,1665E-3,5C000400,-0724,0836,12007,030.0,045.5,0.217,748.2,01.17,0.508
2017-05-17 01:25:00,1636E-3,5C000400,-0724,0836,12102,030.0,045.5,0.217,748.2,01.17,0.508
2017-05-17 01:26:00,1800E-3,5C000400,-0724,0836,12077,030.0,045.5,0.217,748.2,01.17,0.508
2017-05-17 01:27:00,1757E-3,5C000400,-0724,0837,12104,030.0,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:28:00,1644E-3,5C000400,-0724,0837,12129,030.0,045.5,0.217,748.2,01.17,0.508
2017-05-17 01:29:00,1670E-3,5C000400,-0724,0836,11950,030.1,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:30:00,1732E-3,5C000400,-0724,0836,12030,030.1,045.5,0.217,748.2,01.17,0.508
2017-05-17 01:31:00,1706E-3,5C000400,-0724,0837,12169,030.1,045.5,0.217,748.2,01.17,0.508
2017-05-17 01:32:00,1783E-3,5C000400,-0724,0836,12065,030.1,045.5,0.216,748.1,01.17,0.508
2017-05-17 01:33:00,1769E-3,5C000400,-0724,0836,12068,030.1,045.5,0.217,748.1,01.17,0.508
2017-05-17 01:34:00,1636E-3,5C000400,-0724,0836,12136,030.1,045.5,0.216,748.1,01.17,0.508
2017-05-17 01:35:00,1709E-3,5C000400,-0724,0837,12012,030.1,045.5,0.217,748.1,01.17,0.508
2017-05-17 01:36:00,1710E-3,5C000400,-0724,0836,12174,030.1,045.5,0.216,748.1,01.17,0.508
2017-05-17 01:37:00,1666E-3,5C000400,-0724,0837,11996,030.2,045.5,0.217,748.1,01.17,0.508
2017-05-17 01:38:00,1704E-3,5C000400,-0724,0837,11992,030.2,045.5,0.216,748.1,01.17,0.508
2017-05-17 01:39:00,1644E-3,5C000400,-0724,0836,12074,030.2,045.5,0.216,748.1,01.17,0.508
2017-05-17 01:40:00,1692E-3,5C000400,-0724,0836,12087,030.2,045.5,0.216,748.1,01.17,0.508
2017-05-17 01:41:00,1624E-3,5C000400,-0724,0837,12159,030.2,045.5,0.216,748.1,01.17,0.508
2017-05-17 01:42:00,1736E-3,5C000400,-0724,0837,12105,030.2,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:43:00,1721E-3,5C000400,-0724,0837,11982,030.2,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:44:00,1619E-3,5C000400,-0724,0836,11965,030.3,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:45:00,1678E-3,5C000400,-0724,0837,11962,030.3,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:46:00,1682E-3,5C000400,-0724,0836,12095,030.3,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:47:00,1677E-3,5C000400,-0724,0836,12048,030.3,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:48:00,1696E-3,5C000400,-0724,0836,12089,030.3,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:49:00,1705E-3,5C000400,-0724,0836,12105,030.3,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:50:00,1730E-3,5C000400,-0724,0837,12196,030.3,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:51:00,1705E-3,5C000400,-0724,0837,12028,030.3,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:52:00,1624E-3,5C000400,-0724,0837,12053,030.4,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:53:00,1752E-3,5C000400,-0724,0837,11998,030.4,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:54:00,1838E-3,5C000400,-0724,0837,12024,030.4,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:55:00,1633E-3,5C000400,-0724,0836,12083,030.4,045.5,0.216,748.2,01.17,0.508
2017-05-17 01:56:00,1723E-3,5C000400,-0724,0837,12097,030.4,045.5,0.216,748.1,01.17,0.508
2017-05-17 01:57:00,1779E-3,5C000400,-0724,0837,12137,030.4,045.5,0.216,748.1,01.17,0.508
2017-05-17 01:58:00,1622E-3,5C000400,-0724,0836,11963,030.5,045.5,0.216,748.1,01.17,0.508
2017-05-17 01:59:00,1580E-3,5C000400,-0724,0837,11975,030.5,045.5,0.216,748.1,01.17,0.508
2017-05-17 02:00:00,1615E-3,5C000400,-0724,0836,12114,030.5,045.5,0.216,748.1,01.17,0.508
2017-05-17 02:01:00,1850E-3,5C000400,-0724,0837,12020,030.5,045.5,0.216,748.1,01.17,0.508
2017-05-17 02:02:00,1720E-3,5C000400,-0724,0836,12118,030.5,045.5,0.216,748.1,01.17,0.508
2017-05-17 02:03:00,1578E-3,5C000400,-0724,0836,12013,030.5,045.5,0.216,748.1,01.17,0.508
2017-05-17 02:04:00,1723E-3,5C000400,-0724,0837,12148,030.6,045.5,0.216,748.1,01.17,0.508
2017-05-17 02:05:00,1560E-3,5C000400,-0724,0837,12065,030.5,045.5,0.216,748.1,01.17,0.508
2017-05-17 02:06:00,1687E-3,5C000400,-0724,0837,12003,030.6,045.5,0.215,748.1,01.17,0.508
2017-05-17 02:07:00,1749E-3,5C000400,-0724,0837,12110,030.6,045.5,0.216,748.1,01.17,0.508
2017-05-17 02:08:00,1677E-3,5C000400,-0724,0837,12085,030.6,045.5,0.215,748.1,01.17,0.508
2017-05-17 02:09:00,1786E-3,5C000400,-0724,0836,11965,030.6,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:10:00,1709E-3,5C000400,-0724,0837,11959,030.6,045.5,0.216,748.0,01.17,0.508
2017-05-17 02:11:00,1685E-3,5C000400,-0724,0836,12008,030.6,045.5,0.216,748.0,01.17,0.508
2017-05-17 02:12:00,1705E-3,5C000400,-0724,0837,12018,030.6,045.5,0.216,748.0,01.17,0.508
2017-05-17 02:13:00,1700E-3,5C000400,-0724,0837,11998,030.6,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:14:00,1553E-3,5C000400,-0724,0837,11973,030.7,045.5,0.216,748.0,01.17,0.508
2017-05-17 02:15:00,1638E-3,5C000400,-0724,0837,12159,030.7,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:16:00,1760E-3,5C000400,-0724,0837,12049,030.7,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:17:00,1665E-3,5C000400,-0724,0837,11963,030.7,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:18:00,1670E-3,5C000400,-0724,0837,12057,030.7,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:19:00,1690E-3,5C000400,-0724,0837,12037,030.7,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:20:00,1752E-3,5C000400,-0724,0838,12083,030.8,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:21:00,1754E-3,5C000400,-0724,0836,12099,030.8,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:22:00,1723E-3,5C000400,-0724,0837,11983,030.8,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:23:00,1793E-3,5C000400,-0724,0836,12101,030.8,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:24:00,1573E-3,5C000400,-0724,0837,11955,030.8,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:25:00,1657E-3,5C000400,-0724,0837,12095,030.8,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:26:00,1442E-3,5C000400,-0724,0837,12171,030.8,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:27:00,1651E-3,5C000400,-0724,0837,12131,030.8,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:28:00,1657E-3,5C000400,-0724,0836,12074,030.9,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:29:00,1796E-3,5C000400,-0724,0837,11996,030.9,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:30:00,1648E-3,5C000400,-0724,0837,12099,030.9,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:31:00,1648E-3,5C000400,-0724,0837,12124,030.9,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:32:00,1730E-3,5C000400,-0724,0837,12211,030.9,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:33:00,1742E-3,5C000400,-0724,0837,12069,030.9,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:34:00,1773E-3,5C000400,-0724,0836,12029,031.0,045.6,0.215,748.0,01.17,0.508
2017-05-17 02:35:00,1779E-3,5C000400,-0724,0837,11986,031.0,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:36:00,1735E-3,5C000400,-0724,0837,12079,031.0,045.5,0.215,748.0,01.17,0.508
2017-05-17 02:37:00,1657E-3,5C000400,-0724,0837,11934,031.0,045.5,0.214,748.0,01.17,0.508
2017-05-17 02:38:00,1655E-3,5C000400,-0724,0838,12100,031.0,045.5,0.215,747.9,01.17,0.508
2017-05-17 02:39:00,1739E-3,5C000400,-0724,0836,11957,031.0,045.5,0.215,747.9,01.17,0.508
2017-05-17 02:40:00,1803E-3,5C000400,-0724,0836,12048,031.0,045.5,0.215,747.9,01.17,0.508
2017-05-17 02:41:00,1683E-3,5C000400,-0724,0838,12158,031.0,045.5,0.215,747.9,01.17,0.508
2017-05-17 02:42:00,1689E-3,5C000400,-0724,0837,12116,031.1,045.5,0.214,747.9,01.17,0.508
2017-05-17 02:43:00,1648E-3,5C000400,-0724,0837,12088,031.1,045.5,0.215,747.9,01.17,0.508
2017-05-17 02:44:00,1823E-3,5C000400,-0724,0837,12241,031.1,045.5,0.214,747.9,01.17,0.508
2017-05-17 02:45:00,1736E-3,5C000400,-0724,0836,12015,031.1,045.5,0.215,747.9,01.17,0.508
2017-05-17 02:46:00,1671E-3,5C000400,-0724,0836,12055,031.1,045.5,0.214,748.0,01.17,0.508
2017-05-17 02:47:00,1655E-3,5C000400,-0724,0836,11971,031.1,045.5,0.214,748.0,01.17,0.508
2017-05-17 02:48:00,1765E-3,5C000400,-0724,0837,12070,031.1,045.5,0.214,748.0,01.17,0.508
2017-05-17 02:49:00,1855E-3,5C000400,-0724,0838,12085,031.2,045.5,0.214,748.0,01.17,0.508
2017-05-17 02:50:00,1729E-3,5C000400,-0724,0837,12043,031.2,045.5,0.215,747.9,01.17,0.508
2017-05-17 02:51:00,1650E-3,5C000400,-0724,0837,11936,031.2,045.5,0.214,747.9,01.17,0.508
2017-05-17 02:52:00,1804E-3,5C000400,-0724,0837,12134,031.2,045.5,0.214,748.0,01.17,0.508
2017-05-17 02:53:00,1784E-3,5C000400,-0724,0836,12111,031.2,045.5,0.214,748.0,01.17,0.508
2017-05-17 02:54:00,1612E-3,5C000400,-0724,0837,12044,031.2,045.5,0.214,748.0,01.17,0.508
2017-05-17 02:55:00,1748E-3,5C000400,-0724,0837,11995,031.1,045.5,0.214,748.0,01.17,0.508
2017-05-17 02:56:00,1643E-3,5C000400,-0724,0837,12048,031.0,045.5,0.214,748.0,01.17,0.508
2017-05-17 02:57:00,1643E-3,5C000400,-0724,0836,12081,030.9,045.5,0.214,748.0,01.17,0.508
2017-05-17 02:58:00,1730E-3,5C000400,-0724,0837,12035,030.7,045.5,0.214,748.1,01.17,0.508
2017-05-17 02:59:00,1665E-3,5C000400,-0724,0836,12038,030.5,045.5,0.214,748.1,01.17,0.508
2017-05-17 03:00:00,1653E-3,5C000400,-0724,0837,12108,030.3,045.5,0.215,748.1,01.17,0.508
2017-05-17 03:01:00,1581E-3,5C000400,-0724,0836,11917,030.1,045.5,0.215,748.1,01.17,0.508
2017-05-17 03:02:00,1811E-3,5C000400,-0724,0836,12081,029.9,045.5,0.215,748.1,01.17,0.508
2017-05-17 03:03:00,1520E-3,5C000400,-0724,0836,12051,029.8,045.5,0.215,748.1,01.17,0.508
2017-05-17 03:04:00,1815E-3,5C000400,-0724,0836,12091,029.6,045.5,0.215,748.0,01.17,0.508
2017-05-17 03:05:00,1734E-3,5C000400,-0724,0836,12140,029.5,045.5,0.216,748.0,01.17,0.508
2017-05-17 03:06:00,1829E-3,5C000400,-0724,0835,12104,029.4,045.5,0.216,748.0,01.17,0.508
2017-05-17 03:07:00,1651E-3,5C000400,-0724,0835,12097,029.3,045.5,0.216,748.0,01.17,0.508
2017-05-17 03:08:00,1723E-3,5C000400,-0724,0836,11970,029.2,045.5,0.216,748.0,01.17,0.508
2017-05-17 03:09:00,1705E-3,5C000400,-0724,0836,12214,029.2,045.5,0.217,748.0,01.17,0.508
2017-05-17 03:10:00,1578E-3,5C000400,-0724,0836,12101,029.1,045.5,0.217,747.9,01.17,0.508
2017-05-17 03:11:00,1719E-3,5C000400,-0724,0836,12014,029.0,045.5,0.218,747.9,01.17,0.508
2017-05-17 03:12:00,1659E-3,5C000400,-0724,0836,12172,029.0,045.5,0.218,747.9,01.17,0.508
2017-05-17 03:13:00,1618E-3,5C000400,-0724,0835,12147,028.9,045.5,0.218,747.9,01.17,0.508
2017-05-17 03:14:00,1720E-3,5C000400,-0724,0835,12066,028.8,045.5,0.218,747.9,01.17,0.508
2017-05-17 03:15:00,1617E-3,5C000400,-0724,0836,12101,028.8,045.5,0.218,747.9,01.17,0.508
2017-05-17 03:16:00,1805E-3,5C000400,-0724,0836,12098,028.7,045.5,0.218,747.9,01.17,0.508
2017-05-17 03:17:00,1719E-3,5C000400,-0724,0836,12187,028.7,045.5,0.218,748.0,01.17,0.508
2017-05-17 03:18:00,1672E-3,5C000400,-0724,0836,12131,028.6,045.5,0.219,748.0,01.17,0.508
2017-05-17 03:19:00,1761E-3,5C000400,-0724,0835,12051,028.6,045.5,0.218,748.0,01.17,0.508
2017-05-17 03:20:00,1659E-3,5C000400,-0724,0836,12190,028.5,045.5,0.219,748.0,01.17,0.508
2017-05-17 03:21:00,1583E-3,5C000400,-0724,0835,12065,028.5,045.5,0.219,748.0,01.17,0.508
2017-05-17 03:22:00,1786E-3,5C000400,-0724,0835,11958,028.4,045.5,0.219,748.0,01.17,0.508
2017-05-17 03:23:00,1725E-3,5C000400,-0724,0835,12063,028.4,045.5,0.219,748.0,01.17,0.508
2017-05-17 03:24:00,1658E-3,5C000400,-0724,0835,12041,028.4,045.5,0.219,748.0,01.17,0.508
2017-05-17 03:25:00,1828E-3,5C000400,-0724,0836,12114,028.3,045.5,0.219,748.0,01.17,0.508
2017-05-17 03:26:00,1742E-3,5C000400,-0724,0836,11913,028.2,045.5,0.219,748.0,01.17,0.508
2017-05-17 03:27:00,1792E-3,5C000400,-0724,0836,12059,028.2,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:28:00,1647E-3,5C000400,-0724,0835,12122,028.2,045.4,0.219,748.0,01.17,0.508
2017-05-17 03:29:00,1559E-3,5C000400,-0724,0835,12091,028.2,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:30:00,1789E-3,5C000400,-0724,0836,12011,028.2,045.4,0.220,748.0,01.17,0.508
2017-05-17 03:31:00,1815E-3,5C000400,-0724,0835,12026,028.2,045.4,0.220,748.0,01.17,0.508
2017-05-17 03:32:00,1684E-3,5C000400,-0724,0836,12039,028.1,045.4,0.220,748.0,01.17,0.508
2017-05-17 03:33:00,1602E-3,5C000400,-0724,0836,12163,028.1,045.4,0.220,748.0,01.17,0.508
2017-05-17 03:34:00,1830E-3,5C000400,-0724,0835,12087,028.1,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:35:00,1726E-3,5C000400,-0724,0836,12144,028.1,045.4,0.220,748.0,01.17,0.508
2017-05-17 03:36:00,1727E-3,5C000400,-0724,0836,12169,028.2,045.4,0.220,748.1,01.17,0.508
2017-05-17 03:37:00,1680E-3,5C000400,-0724,0836,12028,028.2,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:38:00,1643E-3,5C000400,-0724,0836,12114,028.3,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:39:00,1700E-3,5C000400,-0724,0836,12073,028.5,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:40:00,1611E-3,5C000400,-0724,0836,12088,028.6,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:41:00,1739E-3,5C000400,-0724,0836,11955,028.7,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:42:00,1670E-3,5C000400,-0724,0836,12105,028.8,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:43:00,1794E-3,5C000400,-0724,0836,12103,028.8,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:44:00,1701E-3,5C000400,-0724,0836,12182,028.9,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:45:00,1723E-3,5C000400,-0724,0836,12109,028.8,045.4,0.220,748.0,01.17,0.508
2017-05-17 03:46:00,1697E-3,5C000400,-0724,0836,12145,028.8,045.5,0.219,748.0,01.17,0.508
2017-05-17 03:47:00,1764E-3,5C000400,-0724,0836,12058,028.7,045.5,0.219,748.1,01.17,0.508
2017-05-17 03:48:00,1694E-3,5C000400,-0724,0836,12079,028.6,045.5,0.220,748.1,01.17,0.508
2017-05-17 03:49:00,1728E-3,5C000400,-0724,0835,12020,028.5,045.5,0.219,748.1,01.17,0.508
2017-05-17 03:50:00,1712E-3,5C000400,-0724,0835,12011,028.4,045.5,0.220,748.1,01.17,0.508
2017-05-17 03:51:00,1725E-3,5C000400,-0724,0835,12092,028.3,045.5,0.220,748.1,01.17,0.508
2017-05-17 03:52:00,1789E-3,5C000400,-0724,0836,12064,028.3,045.5,0.220,748.1,01.17,0.508
2017-05-17 03:53:00,1706E-3,5C000400,-0724,0836,12132,028.3,045.5,0.220,748.1,01.17,0.508
2017-05-17 03:54:00,1719E-3,5C000400,-0724,0836,12177,028.2,045.5,0.220,748.1,01.17,0.508
2017-05-17 03:55:00,1679E-3,5C000400,-0724,0836,12023,028.2,045.5,0.220,748.1,01.17,0.508
2017-05-17 03:56:00,1700E-3,5C000400,-0724,0835,12073,028.1,045.5,0.220,748.1,01.17,0.508
2017-05-17 03:57:00,1692E-3,5C000400,-0724,0836,12052,028.1,045.4,0.220,748.1,01.17,0.508
2017-05-17 03:58:00,1641E-3,5C000400,-0724,0836,12127,028.1,045.5,0.220,748.0,01.17,0.508
2017-05-17 03:59:00,1512E-3,5C000400,-0724,0835,12146,028.1,045.5,0.220,748.0,01.17,0.508
2017-05-17 04:00:00,1654E-3,5C000400,-0724,0836,11991,028.1,045.5,0.220,748.0,01.17,0.508
2017-05-17 04:01:00,1685E-3,5C000400,-0724,0836,12117,028.1,045.4,0.220,748.0,01.17,0.508
2017-05-17 04:02:00,1698E-3,5C000400,-0724,0835,12102,028.0,045.5,0.220,748.0,01.17,0.508
2017-05-17 04:03:00,1717E-3,5C000400,-0724,0835,12034,028.0,045.5,0.220,748.0,01.17,0.508
2017-05-17 04:04:00,1782E-3,5C000400,-0724,0836,12147,028.0,045.4,0.220,748.0,01.17,0.508
2017-05-17 04:05:00,1645E-3,5C000400,-0724,0835,12195,028.0,045.4,0.221,748.0,01.17,0.508
2017-05-17 04:06:00,1651E-3,5C000400,-0724,0836,12085,028.0,045.5,0.220,747.9,01.17,0.508
2017-05-17 04:07:00,1724E-3,5C000400,-0724,0836,12148,027.9,045.5,0.221,747.9,01.17,0.508
2017-05-17 04:08:00,1736E-3,5C000400,-0724,0835,11964,027.9,045.5,0.221,747.9,01.17,0.508
2017-05-17 04:09:00,1894E-3,5C000400,-0724,0836,12154,027.8,045.4,0.221,747.9,01.17,0.508
2017-05-17 04:10:00,1622E-3,5C000400,-0724,0835,12066,027.9,045.5,0.221,747.8,01.17,0.508
2017-05-17 04:11:00,1773E-3,5C000400,-0724,0836,12162,027.8,045.5,0.221,747.9,01.17,0.508
2017-05-17 04:12:00,1682E-3,5C000400,-0724,0836,12105,027.8,045.5,0.221,747.8,01.17,0.508
2017-05-17 04:13:00,1764E-3,5C000400,-0724,0835,12074,027.8,045.5,0.221,747.8,01.17,0.508
2017-05-17 04:14:00,1602E-3,5C000400,-0724,0836,12052,027.8,045.5,0.221,747.9,01.17,0.508
2017-05-17 04:15:00,1886E-3,5C000400,-0724,0836,12130,027.8,045.4,0.221,747.9,01.17,0.508
2017-05-17 04:16:00,1587E-3,5C000400,-0724,0836,12100,027.8,045.5,0.221,747.8,01.17,0.508
2017-05-17 04:17:00,1716E-3,5C000400,-0724,0836,12082,027.8,045.4,0.221,747.8,01.17,0.508
2017-05-17 04:18:00,1673E-3,5C000400,-0724,0835,12078,027.8,045.4,0.221,747.9,01.17,0.508
2017-05-17 04:19:00,1783E-3,5C000400,-0724,0835,12022,027.8,045.4,0.221,747.9,01.17,0.508
2017-05-17 04:20:00,1613E-3,5C000400,-0724,0835,12166,027.8,045.4,0.221,747.9,01.17,0.508