"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/08/06","19:00:01","AMMA06",33240.000,"cc",28303.941,6.00,2830.394,1,6,0.100,18243.000,0.200,12850.000,0.300,1706.000,0.500,275.000,1.000,166.000,5.000,0
"07/08/06","19:00:07","AMMA06",33257.000,"cc",28354.070,6.00,2835.407,1,6,0.100,18318.000,0.200,12690.000,0.300,1767.000,0.500,305.000,1.000,177.000,5.000,0
"07/08/06","19:00:13","AMMA06",33467.000,"cc",28369.840,6.00,2836.984,1,6,0.100,18470.000,0.200,12741.000,0.300,1749.000,0.500,340.000,1.000,167.000,5.000,0
"07/08/06","19:00:19","AMMA06",32964.000,"cc",28347.094,6.00,2834.710,1,6,0.100,18152.000,0.200,12563.000,0.300,1770.000,0.500,294.000,1.000,185.000,5.000,0
"07/08/06","19:00:25","AMMA06",32994.000,"cc",28299.922,6.00,2829.992,1,6,0.100,18132.000,0.200,12655.000,0.300,1717.000,0.500,324.000,1.000,166.000,5.000,0
"07/08/06","19:00:31","AMMA06",33415.000,"cc",28258.203,6.00,2825.821,1,6,0.100,18376.000,0.200,12760.000,0.300,1798.000,0.500,312.000,1.000,169.000,5.000,0
"07/08/06","19:00:37","AMMA06",33190.000,"cc",28304.969,6.00,2830.497,1,6,0.100,18297.000,0.200,12624.000,0.300,1791.000,0.500,318.000,1.000,160.000,5.000,0
"07/08/06","19:00:43","AMMA06",33629.000,"cc",28350.551,6.00,2835.055,1,6,0.100,18357.000,0.200,13048.000,0.300,1760.000,0.500,312.000,1.000,152.000,5.000,0
"07/08/06","19:00:49","AMMA06",33731.000,"cc",28279.291,6.00,2827.929,1,6,0.100,18448.000,0.200,12866.000,0.300,1920.000,0.500,316.000,1.000,181.000,5.000,0
"07/08/06","19:00:55","AMMA06",33695.000,"cc",28285.137,6.00,2828.514,1,6,0.100,18361.000,0.200,12998.000,0.300,1889.000,0.500,277.000,1.000,170.000,5.000,0
"07/08/06","19:01:01","AMMA06",33336.000,"cc",28317.666,6.00,2831.767,1,6,0.100,18265.000,0.200,12829.000,0.300,1782.000,0.500,304.000,1.000,156.000,5.000,0
"07/08/06","19:01:07","AMMA06",33656.000,"cc",28327.732,6.00,2832.773,1,6,0.100,18428.000,0.200,12954.000,0.300,1803.000,0.500,313.000,1.000,158.000,5.000,0
"07/08/06","19:01:13","AMMA06",33751.000,"cc",28338.789,6.00,2833.879,1,6,0.100,18507.000,0.200,12919.000,0.300,1825.000,0.500,350.000,1.000,150.000,5.000,0
"07/08/06","19:01:19","AMMA06",33233.000,"cc",28338.793,6.00,2833.879,1,6,0.100,18007.000,0.200,12828.000,0.300,1931.000,0.500,321.000,1.000,146.000,5.000,0
"07/08/06","19:01:25","AMMA06",33515.000,"cc",28323.731,6.00,2832.373,1,6,0.100,18384.000,0.200,12975.000,0.300,1717.000,0.500,282.000,1.000,157.000,5.000,0
"07/08/06","19:01:31","AMMA06",33365.000,"cc",28258.453,6.00,2825.846,1,6,0.100,18267.000,0.200,12894.000,0.300,1754.000,0.500,299.000,1.000,151.000,5.000,0
"07/08/06","19:01:37","AMMA06",33349.000,"cc",28338.734,6.00,2833.874,1,6,0.100,18348.000,0.200,12772.000,0.300,1787.000,0.500,289.000,1.000,153.000,5.000,0
"07/08/06","19:01:43","AMMA06",33108.000,"cc",28289.410,6.00,2828.941,1,6,0.100,18147.000,0.200,12770.000,0.300,1767.000,0.500,287.000,1.000,137.000,5.000,0
"07/08/06","19:01:49","AMMA06",33415.000,"cc",28350.156,6.00,2835.016,1,6,0.100,18264.000,0.200,12923.000,0.300,1811.000,0.500,273.000,1.000,144.000,5.000,0
"07/08/06","19:01:55","AMMA06",33138.000,"cc",28327.148,6.00,2832.715,1,6,0.100,18106.000,0.200,12803.000,0.300,1759.000,0.500,299.000,1.000,171.000,5.000,0
"07/08/06","19:02:01","AMMA06",33316.000,"cc",28325.250,6.00,2832.525,1,6,0.100,18224.000,0.200,12881.000,0.300,1754.000,0.500,310.000,1.000,147.000,5.000,0
"07/08/06","19:02:07","AMMA06",33407.000,"cc",28321.949,6.00,2832.195,1,6,0.100,18230.000,0.200,12910.000,0.300,1802.000,0.500,304.000,1.000,161.000,5.000,0
"07/08/06","19:02:13","AMMA06",33340.000,"cc",28360.963,6.00,2836.096,1,6,0.100,18340.000,0.200,12777.000,0.300,1749.000,0.500,312.000,1.000,162.000,5.000,0
"07/08/06","19:02:19","AMMA06",32991.000,"cc",28253.686,6.00,2825.369,1,6,0.100,18059.000,0.200,12702.000,0.300,1788.000,0.500,278.000,1.000,164.000,5.000,0
"07/08/06","19:02:25","AMMA06",33328.000,"cc",28351.494,6.00,2835.150,1,6,0.100,18315.000,0.200,12828.000,0.300,1726.000,0.500,289.000,1.000,170.000,5.000,0
"07/08/06","19:02:31","AMMA06",33344.000,"cc",28305.746,6.00,2830.575,1,6,0.100,18078.000,0.200,13005.000,0.300,1825.000,0.500,289.000,1.000,147.000,5.000,0
"07/08/06","19:02:37","AMMA06",33307.000,"cc",28327.188,6.00,2832.719,1,6,0.100,18066.000,0.200,12949.000,0.300,1835.000,0.500,288.000,1.000,169.000,5.000,0
"07/08/06","19:02:43","AMMA06",33474.000,"cc",28313.080,6.00,2831.308,1,6,0.100,18049.000,0.200,13191.000,0.300,1775.000,0.500,296.000,1.000,163.000,5.000,0
"07/08/06","19:02:49","AMMA06",33126.000,"cc",28363.379,6.00,2836.338,1,6,0.100,17824.000,0.200,13121.000,0.300,1708.000,0.500,306.000,1.000,167.000,5.000,0
"07/08/06","19:02:55","AMMA06",33338.000,"cc",28297.164,6.00,2829.717,1,6,0.100,17916.000,0.200,13126.000,0.300,1868.000,0.500,281.000,1.000,147.000,5.000,0
"07/08/06","19:03:01","AMMA06",33533.000,"cc",28310.057,6.00,2831.006,1,6,0.100,18088.000,0.200,13110.000,0.300,1845.000,0.500,310.000,1.000,180.000,5.000,0
"07/08/06","19:03:07","AMMA06",33393.000,"cc",28282.143,6.00,2828.214,1,6,0.100,18120.000,0.200,13078.000,0.300,1756.000,0.500,290.000,1.000,149.000,5.000,0
"07/08/06","19:03:13","AMMA06",33285.000,"cc",28323.398,6.00,2832.340,1,6,0.100,17994.000,0.200,13067.000,0.300,1776.000,0.500,299.000,1.000,149.000,5.000,0
"07/08/06","19:03:19","AMMA06",33219.000,"cc",28295.400,6.00,2829.540,1,6,0.100,17992.000,0.200,13040.000,0.300,1798.000,0.500,257.000,1.000,132.000,5.000,0
"07/08/06","19:03:25","AMMA06",33454.000,"cc",28355.563,6.00,2835.556,1,6,0.100,18100.000,0.200,13134.000,0.300,1792.000,0.500,280.000,1.000,148.000,5.000,0
"07/08/06","19:03:31","AMMA06",33738.000,"cc",28304.088,6.00,2830.409,1,6,0.100,18138.000,0.200,13404.000,0.300,1774.000,0.500,272.000,1.000,150.000,5.000,0
"07/08/06","19:03:37","AMMA06",33493.000,"cc",28328.135,6.00,2832.814,1,6,0.100,18177.000,0.200,12988.000,0.300,1870.000,0.500,303.000,1.000,155.000,5.000,0
"07/08/06","19:03:43","AMMA06",33370.000,"cc",28337.191,6.00,2833.719,1,6,0.100,17950.000,0.200,13133.000,0.300,1877.000,0.500,269.000,1.000,141.000,5.000,0
"07/08/06","19:03:49","AMMA06",33218.000,"cc",28285.629,6.00,2828.563,1,6,0.100,17826.000,0.200,13061.000,0.300,1904.000,0.500,273.000,1.000,154.000,5.000,0
"07/08/06","19:03:55","AMMA06",33574.000,"cc",28354.041,6.00,2835.404,1,6,0.100,18125.000,0.200,13259.000,0.300,1766.000,0.500,282.000,1.000,142.000,5.000,0
"07/08/06","19:04:01","AMMA06",33749.000,"cc",28274.316,6.00,2827.432,1,6,0.100,18159.000,0.200,13275.000,0.300,1856.000,0.500,279.000,1.000,180.000,5.000,0
"07/08/06","19:04:07","AMMA06",33550.000,"cc",28354.900,6.00,2835.490,1,6,0.100,18073.000,0.200,13233.000,0.300,1840.000,0.500,249.000,1.000,155.000,5.000,0
"07/08/06","19:04:13","AMMA06",33564.000,"cc",28348.143,6.00,2834.815,1,6,0.100,18127.000,0.200,13181.000,0.300,1802.000,0.500,295.000,1.000,159.000,5.000,0
"07/08/06","19:04:19","AMMA06",33288.000,"cc",28328.158,6.00,2832.816,1,6,0.100,18081.000,0.200,12964.000,0.300,1794.000,0.500,302.000,1.000,147.000,5.000,0
"07/08/06","19:04:25","AMMA06",33420.000,"cc",28302.711,6.00,2830.271,1,6,0.100,18017.000,0.200,13048.000,0.300,1863.000,0.500,321.000,1.000,171.000,5.000,0
"07/08/06","19:04:31","AMMA06",33227.000,"cc",28283.914,6.00,2828.392,1,6,0.100,18120.000,0.200,12995.000,0.300,1664.000,0.500,298.000,1.000,150.000,5.000,0
"07/08/06","19:04:37","AMMA06",33317.000,"cc",28322.227,6.00,2832.223,1,6,0.100,18078.000,0.200,12923.000,0.300,1855.000,0.500,313.000,1.000,147.000,5.000,1.000
"07/08/06","19:04:43","AMMA06",33397.000,"cc",28280.932,6.00,2828.093,1,6,0.100,18065.000,0.200,13031.000,0.300,1824.000,0.500,298.000,1.000,179.000,5.000,0
"07/08/06","19:04:49","AMMA06",33717.000,"cc",28319.051,6.00,2831.905,1,6,0.100,18224.000,0.200,13126.000,0.300,1873.000,0.500,315.000,1.000,179.000,5.000,0
"07/08/06","19:04:55","AMMA06",33530.000,"cc",28362.262,6.00,2836.226,1,6,0.100,18037.000,0.200,13169.000,0.300,1905.000,0.500,288.000,1.000,131.000,5.000,0
"07/08/06","19:05:01","AMMA06",33240.000,"cc",28357.018,6.00,2835.702,1,6,0.100,17729.000,0.200,13264.000,0.300,1785.000,0.500,278.000,1.000,184.000,5.000,0
"07/08/06","19:05:07","AMMA06",33438.000,"cc",28295.424,6.00,2829.543,1,6,0.100,18098.000,0.200,13062.000,0.300,1788.000,0.500,331.000,1.000,159.000,5.000,0
"07/08/06","19:05:13","AMMA06",33368.000,"cc",28257.242,6.00,2825.724,1,6,0.100,18047.000,0.200,13047.000,0.300,1834.000,0.500,281.000,1.000,159.000,5.000,0
"07/08/06","19:05:19","AMMA06",33272.000,"cc",28314.912,6.00,2831.492,1,6,0.100,17965.000,0.200,13107.000,0.300,1772.000,0.500,261.000,1.000,167.000,5.000,0
"07/08/06","19:05:25","AMMA06",33517.000,"cc",28323.148,6.00,2832.315,1,6,0.100,18257.000,0.200,13078.000,0.300,1776.000,0.500,248.000,1.000,158.000,5.000,0
"07/08/06","19:05:31","AMMA06",33520.000,"cc",28297.598,6.00,2829.760,1,6,0.100,18232.000,0.200,13074.000,0.300,1747.000,0.500,299.000,1.000,168.000,5.000,0
"07/08/06","19:05:37","AMMA06",34108.000,"cc",28335.322,6.00,2833.533,1,6,0.100,18501.000,0.200,13307.000,0.300,1828.000,0.500,327.000,1.000,145.000,5.000,0
"07/08/06","19:05:43","AMMA06",33633.000,"cc",28304.434,6.00,2830.444,1,6,0.100,18246.000,0.200,13131.000,0.300,1774.000,0.500,308.000,1.000,174.000,5.000,0
"07/08/06","19:05:49","AMMA06",33835.000,"cc",28328.846,6.00,2832.885,1,6,0.100,18314.000,0.200,13259.000,0.300,1825.000,0.500,268.000,1.000,169.000,5.000,0
"07/08/06","19:05:55","AMMA06",33519.000,"cc",28310.123,6.00,2831.013,1,6,0.100,18106.000,0.200,13117.000,0.300,1870.000,0.500,271.000,1.000,155.000,5.000,0
"07/08/06","19:06:01","AMMA06",33472.000,"cc",28325.926,6.00,2832.593,1,6,0.100,18248.000,0.200,12970.000,0.300,1771.000,0.500,321.000,1.000,162.000,5.000,0
"07/08/06","19:06:07","AMMA06",34242.000,"cc",28331.561,6.00,2833.156,1,6,0.100,18703.000,0.200,13122.000,0.300,1902.000,0.500,355.000,1.000,160.000,5.000,0
"07/08/06","19:06:13","AMMA06",33760.000,"cc",28320.902,6.00,2832.090,1,6,0.100,18369.000,0.200,13080.000,0.300,1824.000,0.500,336.000,1.000,151.000,5.000,0
"07/08/06","19:06:19","AMMA06",33581.000,"cc",28308.707,6.00,2830.871,1,6,0.100,18283.000,0.200,13027.000,0.300,1839.000,0.500,296.000,1.000,136.000,5.000,0
"07/08/06","19:06:25","AMMA06",33601.000,"cc",28317.994,6.00,2831.800,1,6,0.100,18336.000,0.200,12987.000,0.300,1836.000,0.500,304.000,1.000,138.000,5.000,0
"07/08/06","19:06:31","AMMA06",33083.000,"cc",28361.602,6.00,2836.160,1,6,0.100,18092.000,0.200,12849.000,0.300,1697.000,0.500,263.000,1.000,182.000,5.000,0
"07/08/06","19:06:37","AMMA06",33559.000,"cc",28280.522,6.00,2828.052,1,6,0.100,18339.000,0.200,13059.000,0.300,1715.000,0.500,275.000,1.000,171.000,5.000,0
"07/08/06","19:06:43","AMMA06",33785.000,"cc",28262.732,6.00,2826.273,1,6,0.100,18573.000,0.200,13001.000,0.300,1774.000,0.500,309.000,1.000,128.000,5.000,0
"07/08/06","19:06:49","AMMA06",33974.000,"cc",28288.275,6.00,2828.828,1,6,0.100,18591.000,0.200,13061.000,0.300,1819.000,0.500,342.000,1.000,161.000,5.000,0
"07/08/06","19:06:55","AMMA06",34262.000,"cc",28291.992,6.00,2829.200,1,6,0.100,18694.000,0.200,13309.000,0.300,1803.000,0.500,299.000,1.000,157.000,5.000,0
"07/08/06","19:07:01","AMMA06",33379.000,"cc",28389.412,6.00,2838.941,1,6,0.100,18150.000,0.200,12948.000,0.300,1796.000,0.500,335.000,1.000,150.000,5.000,0
"07/08/06","19:07:07","AMMA06",33565.000,"cc",28313.525,6.00,2831.353,1,6,0.100,18280.000,0.200,13134.000,0.300,1703.000,0.500,328.000,1.000,120.000,5.000,0
"07/08/06","19:07:13","AMMA06",33448.000,"cc",28309.412,6.00,2830.941,1,6,0.100,18478.000,0.200,12773.000,0.300,1708.000,0.500,332.000,1.000,157.000,5.000,0
"07/08/06","19:07:19","AMMA06",33753.000,"cc",28308.609,6.00,2830.861,1,6,0.100,18629.000,0.200,12872.000,0.300,1811.000,0.500,306.000,1.000,135.000,5.000,0
"07/08/06","19:07:25","AMMA06",33747.000,"cc",28312.408,6.00,2831.241,1,6,0.100,18474.000,0.200,13036.000,0.300,1752.000,0.500,319.000,1.000,166.000,5.000,0
"07/08/06","19:07:31","AMMA06",33654.000,"cc",28303.551,6.00,2830.355,1,6,0.100,18574.000,0.200,12851.000,0.300,1726.000,0.500,332.000,1.000,171.000,5.000,0
"07/08/06","19:07:37","AMMA06",33321.000,"cc",28341.143,6.00,2834.115,1,6,0.100,18414.000,0.200,12818.000,0.300,1682.000,0.500,264.000,1.000,143.000,5.000,0
"07/08/06","19:07:43","AMMA06",33501.000,"cc",28269.887,6.00,2826.989,1,6,0.100,18402.000,0.200,12969.000,0.300,1681.000,0.500,292.000,1.000,157.000,5.000,0
"07/08/06","19:07:49","AMMA06",33417.000,"cc",28278.912,6.00,2827.891,1,6,0.100,18369.000,0.200,12893.000,0.300,1694.000,0.500,297.000,1.000,164.000,5.000,0
"07/08/06","19:07:55","AMMA06",33678.000,"cc",28372.729,6.00,2837.273,1,6,0.100,18636.000,0.200,12889.000,0.300,1698.000,0.500,277.000,1.000,178.000,5.000,0
"07/08/06","19:08:01","AMMA06",33509.000,"cc",28303.856,6.00,2830.386,1,6,0.100,18519.000,0.200,12952.000,0.300,1618.000,0.500,264.000,1.000,156.000,5.000,0
"07/08/06","19:08:07","AMMA06",33564.000,"cc",28282.885,6.00,2828.289,1,6,0.100,18501.000,0.200,12923.000,0.300,1688.000,0.500,276.000,1.000,176.000,5.000,0
"07/08/06","19:08:13","AMMA06",33323.000,"cc",28339.549,6.00,2833.955,1,6,0.100,18197.000,0.200,13002.000,0.300,1651.000,0.500,309.000,1.000,164.000,5.000,0
"07/08/06","19:08:19","AMMA06",32875.000,"cc",28341.020,6.00,2834.102,1,6,0.100,18116.000,0.200,12663.000,0.300,1667.000,0.500,271.000,1.000,158.000,5.000,0
"07/08/06","19:08:25","AMMA06",33567.000,"cc",28266.766,6.00,2826.677,1,6,0.100,18468.000,0.200,12898.000,0.300,1762.000,0.500,287.000,1.000,152.000,5.000,0
"07/08/06","19:08:31","AMMA06",33710.000,"cc",28295.621,6.00,2829.562,1,6,0.100,18483.000,0.200,13113.000,0.300,1678.000,0.500,284.000,1.000,152.000,5.000,0
"07/08/06","19:08:37","AMMA06",33273.000,"cc",28319.379,6.00,2831.938,1,6,0.100,18265.000,0.200,13002.000,0.300,1592.000,0.500,261.000,1.000,153.000,5.000,0
"07/08/06","19:08:43","AMMA06",33305.000,"cc",28350.231,6.00,2835.023,1,6,0.100,18417.000,0.200,12790.000,0.300,1687.000,0.500,267.000,1.000,144.000,5.000,0
"07/08/06","19:08:49","AMMA06",33466.000,"cc",28336.285,6.00,2833.629,1,6,0.100,18523.000,0.200,12772.000,0.300,1743.000,0.500,272.000,1.000,156.000,5.000,0
"07/08/06","19:08:55","AMMA06",33192.000,"cc",28299.801,6.00,2829.980,1,6,0.100,18465.000,0.200,12610.000,0.300,1719.000,0.500,248.000,1.000,150.000,5.000,0
"07/08/06","19:09:01","AMMA06",33598.000,"cc",28313.504,6.00,2831.351,1,6,0.100,18561.000,0.200,12945.000,0.300,1645.000,0.500,305.000,1.000,142.000,5.000,0
"07/08/06","19:09:07","AMMA06",33217.000,"cc",28368.190,6.00,2836.819,1,6,0.100,18422.000,0.200,12698.000,0.300,1662.000,0.500,290.000,1.000,145.000,5.000,0
"07/08/06","19:09:13","AMMA06",33619.000,"cc",28346.883,6.00,2834.689,1,6,0.100,18546.000,0.200,13028.000,0.300,1623.000,0.500,263.000,1.000,159.000,5.000,0
"07/08/06","19:09:19","AMMA06",33307.000,"cc",28326.551,6.00,2832.655,1,6,0.100,18523.000,0.200,12673.000,0.300,1666.000,0.500,283.000,1.000,162.000,5.000,0
"07/08/06","19:09:25","AMMA06",33619.000,"cc",28301.000,6.00,2830.100,1,6,0.100,18539.000,0.200,12965.000,0.300,1675.000,0.500,277.000,1.000,163.000,5.000,0
"07/08/06","19:09:31","AMMA06",33387.000,"cc",28276.803,6.00,2827.680,1,6,0.100,18456.000,0.200,12829.000,0.300,1686.000,0.500,252.000,1.000,164.000,5.000,0
"07/08/06","19:09:37","AMMA06",33537.000,"cc",28320.147,6.00,2832.015,1,6,0.100,18654.000,0.200,12810.000,0.300,1652.000,0.500,265.000,1.000,156.000,5.000,0
"07/08/06","19:09:43","AMMA06",33513.000,"cc",28328.334,6.00,2832.834,1,6,0.100,18612.000,0.200,12770.000,0.300,1714.000,0.500,269.000,1.000,148.000,5.000,0
"07/08/06","19:09:49","AMMA06",33551.000,"cc",28263.086,6.00,2826.309,1,6,0.100,18444.000,0.200,12968.000,0.300,1719.000,0.500,273.000,1.000,147.000,5.000,0
"07/08/06","19:09:55","AMMA06",33733.000,"cc",28341.055,6.00,2834.106,1,6,0.100,18476.000,0.200,13027.000,0.300,1781.000,0.500,297.000,1.000,152.000,5.000,0
"07/08/06","19:10:01","AMMA06",33693.000,"cc",28295.654,6.00,2829.566,1,6,0.100,18437.000,0.200,12972.000,0.300,1779.000,0.500,320.000,1.000,185.000,5.000,0
"07/08/06","19:10:07","AMMA06",33883.000,"cc",28322.953,6.00,2832.295,1,6,0.100,18391.000,0.200,13132.000,0.300,1872.000,0.500,288.000,1.000,200.000,5.000,0
"07/08/06","19:10:13","AMMA06",33824.000,"cc",28403.592,6.00,2840.359,1,6,0.100,18309.000,0.200,13247.000,0.300,1774.000,0.500,332.000,1.000,162.000,5.000,0
"07/08/06","19:10:19","AMMA06",33616.000,"cc",28325.533,6.00,2832.554,1,6,0.100,18134.000,0.200,13207.000,0.300,1795.000,0.500,283.000,1.000,197.000,5.000,0
"07/08/06","19:10:25","AMMA06",33705.000,"cc",28321.852,6.00,2832.185,1,6,0.100,18318.000,0.200,13076.000,0.300,1830.000,0.500,296.000,1.000,185.000,5.000,0
"07/08/06","19:10:31","AMMA06",33783.000,"cc",28325.721,6.00,2832.572,1,6,0.100,18115.000,0.200,13274.000,0.300,1927.000,0.500,297.000,1.000,170.000,5.000,0
"07/08/06","19:10:37","AMMA06",33600.000,"cc",28328.953,6.00,2832.896,1,6,0.100,18044.000,0.200,13256.000,0.300,1832.000,0.500,300.000,1.000,168.000,5.000,0
"07/08/06","19:10:43","AMMA06",33778.000,"cc",28314.096,6.00,2831.410,1,6,0.100,18049.000,0.200,13336.000,0.300,1893.000,0.500,324.000,1.000,176.000,5.000,0
"07/08/06","19:10:49","AMMA06",33860.000,"cc",28290.273,6.00,2829.028,1,6,0.100,18274.000,0.200,13273.000,0.300,1802.000,0.500,314.000,1.000,197.000,5.000,0
"07/08/06","19:10:55","AMMA06",33275.000,"cc",28281.221,6.00,2828.122,1,6,0.100,17743.000,0.200,13226.000,0.300,1810.000,0.500,311.000,1.000,185.000,5.000,0
"07/08/06","19:11:01","AMMA06",33710.000,"cc",28333.754,6.00,2833.376,1,6,0.100,18249.000,0.200,13195.000,0.300,1814.000,0.500,303.000,1.000,149.000,5.000,0
"07/08/06","19:11:07","AMMA06",33838.000,"cc",28332.293,6.00,2833.230,1,6,0.100,18124.000,0.200,13390.000,0.300,1857.000,0.500,292.000,1.000,175.000,5.000,0
"07/08/06","19:11:13","AMMA06",33601.000,"cc",28254.793,6.00,2825.480,1,6,0.100,18030.000,0.200,13320.000,0.300,1820.000,0.500,280.000,1.000,151.000,5.000,0
"07/08/06","19:11:19","AMMA06",33494.000,"cc",28333.357,6.00,2833.336,1,6,0.100,17938.000,0.200,13289.000,0.300,1826.000,0.500,273.000,1.000,168.000,5.000,0
"07/08/06","19:11:25","AMMA06",33851.000,"cc",28332.672,6.00,2833.267,1,6,0.100,18252.000,0.200,13300.000,0.300,1848.000,0.500,279.000,1.000,172.000,5.000,0
"07/08/06","19:11:31","AMMA06",33873.000,"cc",28318.066,6.00,2831.807,1,6,0.100,18056.000,0.200,13422.000,0.300,1944.000,0.500,286.000,1.000,165.000,5.000,0
"07/08/06","19:11:37","AMMA06",33537.000,"cc",28315.369,6.00,2831.537,1,6,0.100,17842.000,0.200,13308.000,0.300,1880.000,0.500,319.000,1.000,188.000,5.000,0
"07/08/06","19:11:43","AMMA06",34040.000,"cc",28325.906,6.00,2832.591,1,6,0.100,18133.000,0.200,13492.000,0.300,1925.000,0.500,318.000,1.000,172.000,5.000,0
"07/08/06","19:11:49","AMMA06",33839.000,"cc",28292.627,6.00,2829.263,1,6,0.100,18193.000,0.200,13237.000,0.300,1922.000,0.500,304.000,1.000,183.000,5.000,0
"07/08/06","19:11:55","AMMA06",33853.000,"cc",28331.455,6.00,2833.146,1,6,0.100,17981.000,0.200,13563.000,0.300,1827.000,0.500,289.000,1.000,193.000,5.000,0
"07/08/06","19:12:01","AMMA06",33791.000,"cc",28358.441,6.00,2835.844,1,6,0.100,18079.000,0.200,13345.000,0.300,1900.000,0.500,275.000,1.000,192.000,5.000,0
"07/08/06","19:12:07","AMMA06",33809.000,"cc",28342.344,6.00,2834.235,1,6,0.100,17836.000,0.200,13524.000,0.300,1933.000,0.500,337.000,1.000,179.000,5.000,0
"07/08/06","19:12:13","AMMA06",33604.000,"cc",28266.221,6.00,2826.622,1,6,0.100,17938.000,0.200,13253.000,0.300,1915.000,0.500,317.000,1.000,181.000,5.000,0
"07/08/06","19:12:19","AMMA06",33829.000,"cc",28328.574,6.00,2832.858,1,6,0.100,17962.000,0.200,13459.000,0.300,1937.000,0.500,302.000,1.000,169.000,5.000,0
"07/08/06","19:12:25","AMMA06",33964.000,"cc",28329.742,6.00,2832.974,1,6,0.100,18229.000,0.200,13341.000,0.300,1932.000,0.500,309.000,1.000,153.000,5.000,0
"07/08/06","19:12:31","AMMA06",33390.000,"cc",28315.127,6.00,2831.513,1,6,0.100,17767.000,0.200,13215.000,0.300,1940.000,0.500,297.000,1.000,171.000,5.000,0
"07/08/06","19:12:37","AMMA06",33806.000,"cc",28304.900,6.00,2830.490,1,6,0.100,18028.000,0.200,13323.000,0.300,1959.000,0.500,319.000,1.000,177.000,5.000,0
"07/08/06","19:12:43","AMMA06",33518.000,"cc",28275.379,6.00,2827.538,1,6,0.100,17784.000,0.200,13310.000,0.300,1950.000,0.500,292.000,1.000,182.000,5.000,0
"07/08/06","19:12:49","AMMA06",33817.000,"cc",28329.770,6.00,2832.977,1,6,0.100,17919.000,0.200,13427.000,0.300,1981.000,0.500,316.000,1.000,174.000,5.000,0
"07/08/06","19:12:55","AMMA06",33911.000,"cc",28317.188,6.00,2831.719,1,6,0.100,18171.000,0.200,13365.000,0.300,1909.000,0.500,289.000,1.000,177.000,5.000,0
"07/08/06","19:13:01","AMMA06",33360.000,"cc",28328.885,6.00,2832.889,1,6,0.100,17668.000,0.200,13324.000,0.300,1883.000,0.500,322.000,1.000,163.000,5.000,0
"07/08/06","19:13:07","AMMA06",33925.000,"cc",28329.775,6.00,2832.978,1,6,0.100,17910.000,0.200,13586.000,0.300,1922.000,0.500,321.000,1.000,186.000,5.000,0
"07/08/06","19:13:13","AMMA06",33870.000,"cc",28321.289,6.00,2832.129,1,6,0.100,18259.000,0.200,13359.000,0.300,1827.000,0.500,281.000,1.000,144.000,5.000,0
"07/08/06","19:13:19","AMMA06",33661.000,"cc",28342.309,6.00,2834.231,1,6,0.100,17851.000,0.200,13415.000,0.300,1934.000,0.500,277.000,1.000,184.000,5.000,0
"07/08/06","19:13:25","AMMA06",34135.000,"cc",28313.922,6.00,2831.392,1,6,0.100,18061.000,0.200,13594.000,0.300,1997.000,0.500,312.000,1.000,171.000,5.000,0
"07/08/06","19:13:31","AMMA06",33835.000,"cc",28337.213,6.00,2833.721,1,6,0.100,18045.000,0.200,13453.000,0.300,1856.000,0.500,327.000,1.000,154.000,5.000,0
"07/08/06","19:13:37","AMMA06",33624.000,"cc",28245.828,6.00,2824.583,1,6,0.100,17842.000,0.200,13378.000,0.300,1936.000,0.500,295.000,1.000,173.000,5.000,0
"07/08/06","19:13:43","AMMA06",33904.000,"cc",28313.857,6.00,2831.386,1,6,0.100,18111.000,0.200,13465.000,0.300,1843.000,0.500,297.000,1.000,188.000,5.000,0
"07/08/06","19:13:49","AMMA06",34004.000,"cc",28337.195,6.00,2833.720,1,6,0.100,18189.000,0.200,13465.000,0.300,1857.000,0.500,309.000,1.000,184.000,5.000,0
"07/08/06","19:13:55","AMMA06",33801.000,"cc",28342.877,6.00,2834.288,1,6,0.100,18002.000,0.200,13441.000,0.300,1885.000,0.500,307.000,1.000,166.000,5.000,0
"07/08/06","19:14:01","AMMA06",34100.000,"cc",28309.070,6.00,2830.907,1,6,0.100,18243.000,0.200,13581.000,0.300,1788.000,0.500,310.000,1.000,178.000,5.000,0
"07/08/06","19:14:07","AMMA06",33905.000,"cc",28288.789,6.00,2828.879,1,6,0.100,18178.000,0.200,13442.000,0.300,1860.000,0.500,266.000,1.000,159.000,5.000,0
"07/08/06","19:14:13","AMMA06",33704.000,"cc",28333.865,6.00,2833.387,1,6,0.100,18242.000,0.200,13204.000,0.300,1758.000,0.500,310.000,1.000,190.000,5.000,0