"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-25 00:00:00,1727E-3,5C000000,-0724,0822,12257,027.7,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:01:00,1701E-3,5C000000,-0724,0821,12370,027.6,045.5,0.475,730.2,01.19,0.508
2015-07-25 00:02:00,1694E-3,5C000000,-0724,0822,12370,027.6,045.5,0.475,730.2,01.19,0.508
2015-07-25 00:03:00,1554E-3,5C000000,-0724,0822,12183,027.6,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:04:00,1739E-3,5C000000,-0724,0822,12253,027.6,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:05:00,1731E-3,5C000000,-0724,0823,12195,027.6,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:06:00,1626E-3,5C000000,-0724,0822,12226,027.6,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:07:00,1660E-3,5C000000,-0724,0822,12362,027.6,045.5,0.475,730.2,01.19,0.508
2015-07-25 00:08:00,1598E-3,5C000000,-0724,0822,12229,027.6,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:09:00,1710E-3,5C000000,-0724,0821,12274,027.6,045.5,0.475,730.2,01.19,0.508
2015-07-25 00:10:00,1698E-3,5C000000,-0724,0821,12308,027.6,045.5,0.475,730.2,01.19,0.508
2015-07-25 00:11:00,1644E-3,5C000000,-0724,0823,12357,027.6,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:12:00,1669E-3,5C000000,-0724,0822,12333,027.6,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:13:00,1683E-3,5C000000,-0724,0822,12180,027.6,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:14:00,1696E-3,5C000000,-0724,0823,12277,027.6,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:15:00,1869E-3,5C000000,-0724,0822,12111,027.6,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:16:00,1656E-3,5C000000,-0724,0822,12239,027.6,045.5,0.475,730.2,01.19,0.508
2015-07-25 00:17:00,1757E-3,5C000000,-0724,0822,12360,027.6,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:18:00,1584E-3,5C000000,-0724,0822,12315,027.6,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:19:00,1657E-3,5C000000,-0724,0822,12246,027.6,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:20:00,1770E-3,5C000000,-0724,0822,12377,027.6,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:21:00,1646E-3,5C000000,-0724,0821,12359,027.6,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:22:00,1729E-3,5C000000,-0724,0821,12225,027.5,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:23:00,1522E-3,5C000000,-0724,0822,12285,027.6,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:24:00,1726E-3,5C000000,-0724,0823,12279,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:25:00,1627E-3,5C000000,-0724,0823,12089,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:26:00,1590E-3,5C000000,-0724,0821,12275,027.6,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:27:00,1733E-3,5C000000,-0724,0823,12226,027.6,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:28:00,1612E-3,5C000000,-0724,0822,12260,027.6,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:29:00,1628E-3,5C000000,-0724,0821,12285,027.5,045.5,0.474,730.2,01.19,0.508
2015-07-25 00:30:00,1630E-3,5C000000,-0724,0822,12202,027.5,045.5,0.475,730.2,01.19,0.508
2015-07-25 00:31:00,1807E-3,5C000000,-0724,0823,12310,027.6,045.5,0.475,730.2,01.19,0.508
2015-07-25 00:32:00,1677E-3,5C000000,-0724,0822,12263,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:33:00,1659E-3,5C000000,-0724,0821,12325,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:34:00,1681E-3,5C000000,-0724,0823,12236,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:35:00,1683E-3,5C000000,-0724,0821,12256,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:36:00,1678E-3,5C000000,-0724,0821,12206,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:37:00,1650E-3,5C000000,-0724,0822,12341,027.5,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:38:00,1586E-3,5C000000,-0724,0822,12271,027.5,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:39:00,1685E-3,5C000000,-0724,0822,12280,027.5,045.5,0.475,730.2,01.19,0.508
2015-07-25 00:40:00,1821E-3,5C000000,-0724,0822,12260,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:41:00,1514E-3,5C000000,-0724,0822,12391,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:42:00,1682E-3,5C000000,-0724,0822,12314,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:43:00,1511E-3,5C000000,-0724,0822,12277,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:44:00,1682E-3,5C000000,-0724,0822,12364,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:45:00,1696E-3,5C000000,-0724,0821,12393,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:46:00,1802E-3,5C000000,-0724,0822,12242,027.5,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:47:00,1538E-3,5C000000,-0724,0822,12179,027.5,045.4,0.474,730.2,01.19,0.508
2015-07-25 00:48:00,1718E-3,5C000000,-0724,0822,12141,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:49:00,1587E-3,5C000000,-0724,0822,12291,027.5,045.4,0.475,730.3,01.19,0.508
2015-07-25 00:50:00,1491E-3,5C000000,-0724,0822,12278,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:51:00,1618E-3,5C000000,-0724,0823,12358,027.5,045.4,0.475,730.3,01.19,0.508
2015-07-25 00:52:00,1618E-3,5C000000,-0724,0822,12272,027.5,045.4,0.475,730.3,01.19,0.508
2015-07-25 00:53:00,1599E-3,5C000000,-0724,0822,12327,027.5,045.4,0.475,730.3,01.19,0.508
2015-07-25 00:54:00,1568E-3,5C000000,-0724,0821,12279,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:55:00,1724E-3,5C000000,-0724,0822,12307,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 00:56:00,1607E-3,5C000000,-0724,0822,12342,027.5,045.5,0.475,730.3,01.19,0.508
2015-07-25 00:57:00,1684E-3,5C000000,-0724,0822,12332,027.5,045.4,0.475,730.3,01.19,0.508
2015-07-25 00:58:00,1670E-3,5C000000,-0724,0822,12253,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 00:59:00,1579E-3,5C000000,-0724,0823,12462,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 01:00:00,1612E-3,5C000000,-0724,0822,12233,027.4,045.4,0.475,730.2,01.19,0.508
2015-07-25 01:01:00,1698E-3,5C000000,-0724,0822,12270,027.5,045.4,0.475,730.2,01.19,0.508
2015-07-25 01:02:00,1650E-3,5C000000,-0724,0822,12364,027.5,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:03:00,1647E-3,5C000000,-0724,0822,12282,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:04:00,1663E-3,5C000000,-0724,0822,12385,027.4,045.5,0.475,730.3,01.19,0.508
2015-07-25 01:05:00,1614E-3,5C000000,-0724,0822,12309,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:06:00,1775E-3,5C000000,-0724,0822,12175,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:07:00,1798E-3,5C000000,-0724,0822,12296,027.4,045.5,0.475,730.3,01.19,0.508
2015-07-25 01:08:00,1647E-3,5C000000,-0724,0822,12294,027.5,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:09:00,1707E-3,5C000000,-0724,0822,12188,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:10:00,1715E-3,5C000000,-0724,0822,12362,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:11:00,1573E-3,5C000000,-0724,0822,12192,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:12:00,1628E-3,5C000000,-0724,0822,12284,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:13:00,1745E-3,5C000000,-0724,0821,12129,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:14:00,1585E-3,5C000000,-0724,0822,12265,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:15:00,1552E-3,5C000000,-0724,0822,12109,027.4,045.5,0.475,730.3,01.19,0.508
2015-07-25 01:16:00,1771E-3,5C000000,-0724,0822,12149,027.5,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:17:00,1576E-3,5C000000,-0724,0822,12280,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:18:00,1774E-3,5C000000,-0724,0822,12264,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:19:00,1708E-3,5C000000,-0724,0821,12249,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:20:00,1748E-3,5C000000,-0724,0823,12268,027.4,045.4,0.475,730.3,01.19,0.508
2015-07-25 01:21:00,1584E-3,5C000000,-0724,0822,12470,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:22:00,1761E-3,5C000000,-0724,0822,12331,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:23:00,1703E-3,5C000000,-0724,0822,12313,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:24:00,1552E-3,5C000000,-0724,0821,12145,027.4,045.5,0.475,730.4,01.19,0.508
2015-07-25 01:25:00,1651E-3,5C000000,-0724,0822,12214,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:26:00,1698E-3,5C000000,-0724,0822,12154,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:27:00,1662E-3,5C000000,-0724,0821,12255,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:28:00,1590E-3,5C000000,-0724,0822,12323,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:29:00,1634E-3,5C000000,-0724,0822,12313,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:30:00,1653E-3,5C000000,-0724,0822,12213,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:31:00,1610E-3,5C000000,-0724,0822,12302,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:32:00,1667E-3,5C000000,-0724,0821,12366,027.4,045.5,0.475,730.4,01.19,0.508
2015-07-25 01:33:00,1653E-3,5C000000,-0724,0821,12270,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:34:00,1631E-3,5C000000,-0724,0822,12255,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:35:00,1739E-3,5C000000,-0724,0822,12321,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:36:00,1652E-3,5C000000,-0724,0822,12356,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:37:00,1594E-3,5C000000,-0724,0822,12190,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:38:00,1680E-3,5C000000,-0724,0822,12291,027.3,045.5,0.475,730.4,01.19,0.508
2015-07-25 01:39:00,1557E-3,5C000000,-0724,0822,12440,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:40:00,1730E-3,5C000000,-0724,0822,12183,027.3,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:41:00,1682E-3,5C000000,-0724,0822,12132,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:42:00,1595E-3,5C000000,-0724,0821,12303,027.4,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:43:00,1595E-3,5C000000,-0724,0822,12401,027.3,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:44:00,1416E-3,5C000000,-0724,0821,12304,027.3,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:45:00,1647E-3,5C000000,-0724,0821,12169,027.3,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:46:00,1725E-3,5C000000,-0724,0822,12282,027.3,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:47:00,1666E-3,5C000000,-0724,0823,12354,027.3,045.5,0.475,730.5,01.19,0.508
2015-07-25 01:48:00,1679E-3,5C000000,-0724,0821,12140,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 01:49:00,1565E-3,5C000000,-0724,0822,12265,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 01:50:00,1693E-3,5C000000,-0724,0821,12247,027.3,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:51:00,1635E-3,5C000000,-0724,0822,12334,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 01:52:00,1600E-3,5C000000,-0724,0822,12200,027.3,045.4,0.475,730.4,01.19,0.508
2015-07-25 01:53:00,1627E-3,5C000000,-0724,0822,12237,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 01:54:00,1717E-3,5C000000,-0724,0822,12110,027.3,045.5,0.475,730.5,01.19,0.508
2015-07-25 01:55:00,1708E-3,5C000000,-0724,0823,12285,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 01:56:00,1632E-3,5C000000,-0724,0822,12282,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 01:57:00,1754E-3,5C000000,-0724,0822,12208,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 01:58:00,1669E-3,5C000000,-0724,0821,12277,027.3,045.5,0.475,730.4,01.19,0.508
2015-07-25 01:59:00,1720E-3,5C000000,-0724,0821,12278,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:00:00,1735E-3,5C000000,-0724,0821,12251,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:01:00,1559E-3,5C000000,-0724,0822,12302,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:02:00,1698E-3,5C000000,-0724,0822,12253,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:03:00,1741E-3,5C000000,-0724,0822,12287,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:04:00,1539E-3,5C000000,-0724,0823,12265,027.3,045.4,0.475,730.4,01.19,0.508
2015-07-25 02:05:00,1562E-3,5C000000,-0724,0821,12155,027.3,045.4,0.475,730.4,01.19,0.508
2015-07-25 02:06:00,1627E-3,5C000000,-0724,0822,12239,027.3,045.4,0.475,730.4,01.19,0.508
2015-07-25 02:07:00,1706E-3,5C000000,-0724,0821,12295,027.3,045.5,0.475,730.4,01.19,0.508
2015-07-25 02:08:00,1673E-3,5C000000,-0724,0821,12191,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:09:00,1661E-3,5C000000,-0724,0822,12359,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:10:00,1668E-3,5C000000,-0724,0822,12406,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:11:00,1704E-3,5C000000,-0724,0823,12416,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:12:00,1701E-3,5C000000,-0724,0822,12303,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:13:00,1667E-3,5C000000,-0724,0822,12295,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:14:00,1656E-3,5C000000,-0724,0822,12321,027.3,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:15:00,1623E-3,5C000000,-0724,0822,12242,027.3,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:16:00,1600E-3,5C000000,-0724,0822,12258,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:17:00,1697E-3,5C000000,-0724,0822,12209,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:18:00,1718E-3,5C000000,-0724,0822,12324,027.3,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:19:00,1728E-3,5C000000,-0724,0822,12358,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:20:00,1681E-3,5C000000,-0724,0822,12165,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:21:00,1648E-3,5C000000,-0724,0822,12181,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:22:00,1711E-3,5C000000,-0724,0822,12299,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:23:00,1755E-3,5C000000,-0724,0821,12347,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:24:00,1649E-3,5C000000,-0724,0823,12241,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:25:00,1620E-3,5C000000,-0724,0822,12233,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:26:00,1818E-3,5C000000,-0724,0822,12256,027.2,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:27:00,1722E-3,5C000000,-0724,0822,12297,027.2,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:28:00,1670E-3,5C000000,-0724,0822,12397,027.2,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:29:00,1692E-3,5C000000,-0724,0822,12389,027.2,045.4,0.476,730.6,01.19,0.508
2015-07-25 02:30:00,1663E-3,5C000000,-0724,0822,12211,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:31:00,1642E-3,5C000000,-0724,0822,12240,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:32:00,1773E-3,5C000000,-0724,0822,12380,027.2,045.4,0.475,730.6,01.19,0.508
2015-07-25 02:33:00,1649E-3,5C000000,-0724,0822,12141,027.2,045.4,0.475,730.6,01.19,0.508
2015-07-25 02:34:00,1749E-3,5C000000,-0724,0822,12287,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:35:00,1783E-3,5C000000,-0724,0822,12341,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:36:00,1764E-3,5C000000,-0724,0822,12289,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:37:00,1815E-3,5C000000,-0724,0822,12273,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:38:00,1699E-3,5C000000,-0724,0822,12370,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:39:00,1570E-3,5C000000,-0724,0822,12270,027.2,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:40:00,1749E-3,5C000000,-0724,0822,12027,027.2,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:41:00,1723E-3,5C000000,-0724,0822,12282,027.2,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:42:00,1654E-3,5C000000,-0724,0822,12155,027.2,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:43:00,1744E-3,5C000000,-0724,0822,12249,027.2,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:44:00,1668E-3,5C000000,-0724,0822,12225,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:45:00,1596E-3,5C000000,-0724,0822,12226,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:46:00,1701E-3,5C000000,-0724,0822,12222,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:47:00,1726E-3,5C000000,-0724,0822,12188,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:48:00,1740E-3,5C000000,-0724,0822,12305,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:49:00,1731E-3,5C000000,-0724,0823,12193,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:50:00,1644E-3,5C000000,-0724,0823,12320,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:51:00,1618E-3,5C000000,-0724,0821,12314,027.2,045.4,0.475,730.6,01.19,0.508
2015-07-25 02:52:00,1772E-3,5C000000,-0724,0822,12289,027.1,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:53:00,1617E-3,5C000000,-0724,0822,12240,027.2,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:54:00,1679E-3,5C000000,-0724,0822,12300,027.2,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:55:00,1699E-3,5C000000,-0724,0823,12345,027.2,045.4,0.476,730.5,01.19,0.508
2015-07-25 02:56:00,1683E-3,5C000000,-0724,0822,12243,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:57:00,1735E-3,5C000000,-0724,0822,12219,027.1,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:58:00,1650E-3,5C000000,-0724,0822,12332,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 02:59:00,1531E-3,5C000000,-0724,0822,12232,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 03:00:00,1679E-3,5C000000,-0724,0822,12291,027.1,045.4,0.475,730.5,01.19,0.508
2015-07-25 03:01:00,1627E-3,5C000000,-0724,0821,12180,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 03:02:00,1720E-3,5C000000,-0724,0822,12198,027.2,045.4,0.475,730.4,01.19,0.508
2015-07-25 03:03:00,1723E-3,5C000000,-0724,0821,12400,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 03:04:00,1623E-3,5C000000,-0724,0822,12268,027.1,045.4,0.475,730.5,01.19,0.508
2015-07-25 03:05:00,1629E-3,5C000000,-0724,0821,12335,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 03:06:00,1582E-3,5C000000,-0724,0823,12195,027.2,045.4,0.475,730.5,01.19,0.508
2015-07-25 03:07:00,1608E-3,5C000000,-0724,0822,12267,027.1,045.4,0.475,730.5,01.19,0.508
2015-07-25 03:08:00,1746E-3,5C000000,-0724,0821,12222,027.1,045.4,0.476,730.5,01.19,0.508
2015-07-25 03:09:00,1657E-3,5C000000,-0724,0823,12221,027.2,045.5,0.476,730.5,01.19,0.508
2015-07-25 03:10:00,1690E-3,5C000000,-0724,0822,12312,027.1,045.4,0.476,730.5,01.19,0.508
2015-07-25 03:11:00,1787E-3,5C000000,-0724,0822,12211,027.1,045.5,0.476,730.5,01.19,0.508
2015-07-25 03:12:00,1704E-3,5C000000,-0724,0822,12317,027.1,045.4,0.476,730.5,01.19,0.508
2015-07-25 03:13:00,1744E-3,5C000000,-0724,0822,12244,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:14:00,1560E-3,5C000000,-0724,0822,12272,027.1,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:15:00,1641E-3,5C000000,-0724,0822,12200,027.1,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:16:00,1674E-3,5C000000,-0724,0822,12349,027.1,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:17:00,1720E-3,5C000000,-0724,0822,12336,027.1,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:18:00,1596E-3,5C000000,-0724,0822,12187,027.1,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:19:00,1724E-3,5C000000,-0724,0822,12214,027.1,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:20:00,1682E-3,5C000000,-0724,0822,12256,027.1,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:21:00,1636E-3,5C000000,-0724,0822,12202,027.1,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:22:00,1624E-3,5C000000,-0724,0822,12235,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:23:00,1648E-3,5C000000,-0724,0822,12334,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:24:00,1750E-3,5C000000,-0724,0822,12304,027.1,045.5,0.476,730.6,01.19,0.508
2015-07-25 03:25:00,1652E-3,5C000000,-0724,0822,12186,027.1,045.4,0.476,730.7,01.19,0.508
2015-07-25 03:26:00,1609E-3,5C000000,-0724,0822,12290,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:27:00,1610E-3,5C000000,-0724,0823,12296,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:28:00,1680E-3,5C000000,-0724,0821,12325,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:29:00,1595E-3,5C000000,-0724,0822,12344,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:30:00,1657E-3,5C000000,-0724,0823,12208,027.1,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:31:00,1551E-3,5C000000,-0724,0822,12235,027.1,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:32:00,1543E-3,5C000000,-0724,0822,12176,027.1,045.4,0.475,730.7,01.19,0.508
2015-07-25 03:33:00,1520E-3,5C000000,-0724,0822,12268,027.1,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:34:00,1516E-3,5C000000,-0724,0822,12263,027.0,045.4,0.475,730.6,01.19,0.508
2015-07-25 03:35:00,1697E-3,5C000000,-0724,0823,12236,027.1,045.4,0.475,730.7,01.19,0.508
2015-07-25 03:36:00,1813E-3,5C000000,-0724,0822,12350,027.1,045.4,0.475,730.7,01.19,0.508
2015-07-25 03:37:00,1596E-3,5C000000,-0724,0822,12297,027.1,045.4,0.475,730.7,01.19,0.508
2015-07-25 03:38:00,1490E-3,5C000000,-0724,0823,12359,027.1,045.4,0.476,730.7,01.19,0.508
2015-07-25 03:39:00,1678E-3,5C000000,-0724,0823,12256,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:40:00,1765E-3,5C000000,-0724,0822,12312,027.1,045.4,0.476,730.7,01.19,0.508
2015-07-25 03:41:00,1605E-3,5C000000,-0724,0822,12356,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:42:00,1677E-3,5C000000,-0724,0823,12187,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:43:00,1728E-3,5C000000,-0724,0822,12336,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:44:00,1602E-3,5C000000,-0724,0822,12214,027.0,045.4,0.476,730.7,01.19,0.508
2015-07-25 03:45:00,1706E-3,5C000000,-0724,0823,12233,027.1,045.4,0.476,730.6,01.19,0.508
2015-07-25 03:46:00,1782E-3,5C000000,-0724,0822,12225,027.1,045.4,0.476,730.7,01.19,0.508
2015-07-25 03:47:00,1656E-3,5C000000,-0724,0822,12196,027.1,045.4,0.476,730.7,01.19,0.508
2015-07-25 03:48:00,1718E-3,5C000000,-0724,0822,12255,027.0,045.4,0.476,730.7,01.19,0.508
2015-07-25 03:49:00,1694E-3,5C000000,-0724,0822,12240,027.0,045.4,0.475,730.7,01.19,0.508
2015-07-25 03:50:00,1724E-3,5C000000,-0724,0823,12319,027.0,045.4,0.475,730.7,01.19,0.508
2015-07-25 03:51:00,1631E-3,5C000000,-0724,0822,12345,027.0,045.4,0.475,730.7,01.19,0.508
2015-07-25 03:52:00,1672E-3,5C000000,-0724,0822,12267,027.1,045.4,0.475,730.7,01.19,0.508
2015-07-25 03:53:00,1630E-3,5C000000,-0724,0822,12281,027.1,045.4,0.475,730.7,01.19,0.508
2015-07-25 03:54:00,1726E-3,5C000000,-0724,0823,12273,027.0,045.4,0.475,730.7,01.19,0.508
2015-07-25 03:55:00,1623E-3,5C000000,-0724,0822,12276,027.0,045.4,0.476,730.7,01.19,0.508
2015-07-25 03:56:00,1668E-3,5C000000,-0724,0822,12317,027.0,045.4,0.476,730.7,01.19,0.508
2015-07-25 03:57:00,1485E-3,5C000000,-0724,0822,12183,027.0,045.4,0.476,730.7,01.19,0.508
2015-07-25 03:58:00,1622E-3,5C000000,-0724,0822,12295,027.0,045.5,0.476,730.7,01.19,0.508
2015-07-25 03:59:00,1808E-3,5C000000,-0724,0822,12357,027.0,045.4,0.476,730.7,01.19,0.508
2015-07-25 04:00:00,1726E-3,5C000000,-0724,0822,12338,027.0,045.4,0.476,730.7,01.19,0.508
2015-07-25 04:01:00,1597E-3,5C000000,-0724,0823,12234,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:02:00,1615E-3,5C000000,-0724,0822,12214,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:03:00,1670E-3,5C000000,-0724,0823,12343,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:04:00,1517E-3,5C000000,-0724,0822,12383,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:05:00,1554E-3,5C000000,-0724,0821,12333,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:06:00,1751E-3,5C000000,-0724,0822,12184,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:07:00,1634E-3,5C000000,-0724,0823,12354,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:08:00,1668E-3,5C000000,-0724,0823,12255,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:09:00,1583E-3,5C000000,-0724,0822,12254,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:10:00,1692E-3,5C000000,-0724,0823,12197,027.0,045.4,0.475,730.8,01.19,0.508
2015-07-25 04:11:00,1691E-3,5C000000,-0724,0822,12299,027.0,045.4,0.475,730.8,01.19,0.508
2015-07-25 04:12:00,1653E-3,5C000000,-0724,0822,12302,027.0,045.4,0.475,730.8,01.19,0.508
2015-07-25 04:13:00,1683E-3,5C000000,-0724,0822,12219,027.0,045.4,0.475,730.8,01.19,0.508
2015-07-25 04:14:00,1660E-3,5C000000,-0724,0822,12260,027.0,045.4,0.475,730.8,01.19,0.508
2015-07-25 04:15:00,1708E-3,5C000000,-0724,0821,12195,027.0,045.4,0.475,730.8,01.19,0.508
2015-07-25 04:16:00,1555E-3,5C000000,-0724,0822,12182,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:17:00,1501E-3,5C000000,-0724,0822,12480,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:18:00,1735E-3,5C000000,-0724,0822,12373,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:19:00,1597E-3,5C000000,-0724,0822,12297,027.0,045.4,0.476,730.8,01.19,0.508
2015-07-25 04:20:00,1666E-3,5C000000,-0724,0822,12325,027.0,045.4,0.476,730.8,01.19,0.508