"2010-08-23 00:00:00",95341,7.195,158.5,1.41,0.154,25.26,111.8832,29.74,30.66,11.78,0,111.4,13.07,30.59,120.5
"2010-08-23 00:00:30",95342,6.82,157.8,1.211,0.136,25.26,111.8838,29.74,30.65,11.88,0,111.4,13.07,30.59,119.8
"2010-08-23 00:01:00",95343,6.608,158.1,0.95,0.132,25.24,111.885,29.74,30.64,11.97,0,111.4,13.07,30.60,120.1
"2010-08-23 00:01:30",95344,6.829,156.1,0.781,0.097,25.28,111.8838,29.74,30.64,11.83,0,111.4,13.07,30.59,118.1
"2010-08-23 00:02:00",95345,6.863,158.9,1.182,0.173,25.29,111.8823,29.73,30.63,11.75,0,111.4,13.07,30.59,120.9
"2010-08-23 00:02:30",95346,6.983,155.7,1.312,0.137,25.31,111.8839,29.74,30.62,11.73,0,111.4,13.07,30.59,117.7
"2010-08-23 00:03:00",95347,6.348,155.7,1.291,0.166,25.31,111.8825,29.73,30.62,11.73,0,111.4,13.06,30.59,117.7
"2010-08-23 00:03:30",95348,6.367,157.8,0.606,0.104,25.31,111.8848,29.74,30.63,11.75,0,111.4,13.06,30.60,119.8
"2010-08-23 00:04:00",95349,6.354,159.8,1.032,0.126,25.35,111.8856,29.74,30.62,11.76,0,111.4,13.06,30.60,121.8
"2010-08-23 00:04:30",95350,6.172,158.1,0.782,0.104,25.36,111.8826,29.74,30.63,11.74,0,111.4,13.06,30.59,120.1
"2010-08-23 00:05:00",95351,6.125,156.7,0.807,0.116,25.38,111.8848,29.74,30.64,11.73,0,111.4,13.06,30.60,118.7
"2010-08-23 00:05:30",95352,5.883,155.9,0.618,0.1,25.37,111.884,29.74,30.61,11.71,0,111.4,13.06,30.59,117.9
"2010-08-23 00:06:00",95353,5.649,156.6,0.833,0.146,25.33,111.8831,29.74,30.62,11.7,0,111.4,13.06,30.59,118.6
"2010-08-23 00:06:30",95354,5.519,157.4,1.732,0.131,25.38,111.8805,29.73,30.62,11.7,0,111.4,13.06,30.59,119.4
"2010-08-23 00:07:00",95355,5.525,155.8,1.524,0.078,25.36,111.8821,29.73,30.61,11.68,0,111.4,13.06,30.59,117.8
"2010-08-23 00:07:30",95356,5.469,154.6,1.372,0.077,25.33,111.8763,29.72,30.62,11.7,0,111.4,13.06,30.57,116.6
"2010-08-23 00:08:00",95357,5.362,155.9,1.471,0.15,25.31,111.8738,29.71,30.61,11.74,0,111.4,13.06,30.57,117.9
"2010-08-23 00:08:30",95358,5.404,155.2,1.275,0.087,25.28,111.8674,29.7,30.59,11.82,0,111.4,13.06,30.55,117.2
"2010-08-23 00:09:00",95359,5.781,153.8,1.477,0.217,25.3,111.8636,29.69,30.6,11.86,0,111.4,13.07,30.54,115.8
"2010-08-23 00:09:30",95360,6.424,153.9,1.034,0.194,25.35,111.8661,29.69,30.59,11.77,0,111.4,13.06,30.55,115.9
"2010-08-23 00:10:00",95361,6.737,162,6.327,0.303,25.53,111.8671,29.7,30.59,12.3,0,111.4,13.07,30.55,124.0
"2010-08-23 00:10:30",95362,6.263,173,2.104,0.344,25.57,111.868,29.7,30.58,12.33,0,111.4,13.07,30.55,135.0
"2010-08-23 00:11:00",95363,5.541,172.2,4.271,0.244,25.51,111.8693,29.7,30.59,12.36,0,111.4,13.07,30.56,134.2
"2010-08-23 00:11:30",95364,5.747,162.9,2.871,0.436,25.51,111.8701,29.7,30.59,12.58,0,111.4,13.07,30.56,124.9
"2010-08-23 00:12:00",95365,6.284,170.7,2.87,0.217,25.57,111.8705,29.7,30.58,12.83,0,111.4,13.07,30.56,132.7
"2010-08-23 00:12:30",95366,6.53,171,3.644,0.501,25.59,111.8718,29.71,30.57,12.69,0,111.4,13.07,30.56,133.0
"2010-08-23 00:13:00",95367,6.467,178.1,2.932,0.481,25.5,111.8718,29.71,30.57,12.72,0,111.4,13.07,30.56,140.1
"2010-08-23 00:13:30",95368,5.852,172.3,2.904,0.298,25.55,111.8718,29.71,30.57,12.73,0,111.4,13.07,30.56,134.3
"2010-08-23 00:14:00",95369,5.652,172.5,2.783,0.385,25.54,111.8708,29.71,30.57,12.55,0,111.4,13.07,30.56,134.5
"2010-08-23 00:14:30",95370,5.997,177.8,1.689,0.294,25.5,111.8721,29.71,30.56,12.76,0,111.4,13.07,30.56,139.8
"2010-08-23 00:15:00",95371,6.593,181.6,1.487,0.46,25.52,111.8707,29.7,30.54,12.79,0,111.4,13.07,30.56,143.6
"2010-08-23 00:15:30",95372,6.583,181.2,3.462,0.285,25.53,111.8701,29.7,30.55,12.77,0,111.4,13.07,30.56,143.2
"2010-08-23 00:16:00",95373,6.203,174.1,2.316,0.237,25.49,111.8676,29.7,30.55,12.78,0,111.4,13.07,30.55,136.1
"2010-08-23 00:16:30",95374,5.621,163.6,3.876,0.315,25.49,111.8603,29.68,30.53,12.75,0,111.4,13.07,30.53,125.6
"2010-08-23 00:17:00",95375,5.624,170.9,2.01,0.239,25.49,111.8567,29.67,30.53,12.64,0,111.4,13.08,30.52,132.9
"2010-08-23 00:17:30",95376,7.016,175.5,6.168,0.569,25.57,111.8528,29.66,30.53,12.78,0,111.4,13.07,30.51,137.5
"2010-08-23 00:18:00",95377,7.276,179.2,5.212,0.637,25.49,111.8441,29.64,30.52,12.85,0,111.4,13.07,30.49,141.2
"2010-08-23 00:18:30",95378,5.745,183.2,6.266,0.552,25.45,111.8397,29.62,30.51,13.27,0,111.4,13.08,30.48,145.2
"2010-08-23 00:19:00",95379,6.801,178.4,2.802,0.373,25.5,111.8391,29.62,30.5,13.39,0,111.4,13.08,30.48,140.4
"2010-08-23 00:19:30",95380,6.504,175.8,2.54,0.481,25.52,111.8397,29.62,30.5,13.76,0,111.4,13.07,30.48,137.8
"2010-08-23 00:20:00",95381,5.924,183.5,3.666,0.47,25.48,111.8361,29.62,30.49,13.98,0,111.4,13.07,30.47,145.5
"2010-08-23 00:20:30",95382,5.695,194,4.151,0.429,25.48,111.8214,29.58,30.48,14.17,0,111.4,13.07,30.43,156.0
"2010-08-23 00:21:00",95383,5.894,191.7,5.416,0.409,25.5,111.816,29.56,30.46,14.6,0,111.4,13.07,30.42,153.7
"2010-08-23 00:21:30",95384,5.631,193.7,2.17,0.72,25.45,111.8117,29.55,30.45,14.63,0,111.4,13.06,30.41,155.7
"2010-08-23 00:22:00",95385,6.332,195.2,4.426,0.419,25.5,111.8102,29.55,30.43,15.78,0,111.4,13.06,30.40,157.2
"2010-08-23 00:22:30",95386,8.54,194.8,2.383,0.562,25.62,111.7891,29.49,30.4,17.09,0,111.4,13.06,30.35,156.8
"2010-08-23 00:23:00",95387,8.82,190.9,3.759,0.664,25.66,111.7802,29.47,30.39,17.91,0,111.4,13.06,30.33,152.9
"2010-08-23 00:23:30",95388,9.4,191.3,1.703,0.361,25.69,111.778,29.47,30.36,18.49,0,111.4,13.06,30.32,153.3
"2010-08-23 00:24:00",95389,9.46,194.6,2.131,0.275,25.67,111.7575,29.41,30.33,18.88,0,111.4,13.06,30.27,156.6
"2010-08-23 00:24:30",95390,10.08,193.1,3.495,0.274,25.76,111.7479,29.39,30.32,18.79,0,111.4,13.06,30.24,155.1
"2010-08-23 00:25:00",95391,10.11,202.2,3.681,0.558,25.67,111.7469,29.39,30.31,18.69,0,111.4,13.07,30.24,164.2
"2010-08-23 00:25:30",95392,8.95,196.5,2.635,0.215,25.6,111.7469,29.39,30.3,19.17,0,111.4,13.07,30.24,158.5
"2010-08-23 00:26:00",95393,8.68,196.4,2.575,0.382,25.63,111.7306,29.34,30.29,19.22,0,111.4,13.07,30.20,158.4
"2010-08-23 00:26:30",95394,8.56,196.5,1.568,0.341,25.6,111.7174,29.31,30.25,19.35,0,111.4,13.08,30.16,158.5
"2010-08-23 00:27:00",95395,8.76,193.3,1.464,0.268,25.63,111.7132,29.3,30.23,19.44,0,111.4,13.08,30.15,155.3
"2010-08-23 00:27:30",95396,8.78,193.4,2.224,0.406,25.53,111.7129,29.3,30.2,19.5,0,111.4,13.08,30.15,155.4
"2010-08-23 00:28:00",95397,9.32,196,2.642,0.184,25.46,111.7129,29.3,30.2,19.33,0,111.4,13.08,30.15,158.0
"2010-08-23 00:28:30",95398,9.02,194.6,2.138,0.389,25.44,111.7093,29.29,30.2,19.44,0,111.4,13.08,30.14,156.6
"2010-08-23 00:29:00",95399,9.35,198.2,2.146,0.199,25.34,111.709,29.29,30.18,19.35,0,111.4,13.08,30.14,160.2
"2010-08-23 00:29:30",95400,9.29,195.4,5.288,0.48,25.35,111.7115,29.3,30.18,19.36,0,111.4,13.08,30.15,157.4
"2010-08-23 00:30:00",95401,8.87,191.8,5.774,0.525,25.29,111.7124,29.3,30.19,19.65,0,111.4,13.08,30.15,153.8
"2010-08-23 00:30:30",95402,9.93,194.5,5.31,0.773,25.26,111.7101,29.29,30.18,19.73,0,111.4,13.08,30.15,156.5
"2010-08-23 00:31:00",95403,10,195.5,1.025,0.132,25.27,111.7065,29.28,30.16,19.71,0,111.4,13.08,30.14,157.5
"2010-08-23 00:31:30",95404,10.05,193.6,0.779,0.249,25.31,111.7059,29.28,30.18,19.64,0,111.4,13.08,30.13,155.6
"2010-08-23 00:32:00",95405,10.17,193.4,0.771,0.13,25.33,111.7118,29.3,30.18,19.48,0,111.4,13.08,30.15,155.4
"2010-08-23 00:32:30",95406,9.77,193.1,1.544,0.242,25.39,111.7132,29.3,30.18,19.59,0,111.4,13.08,30.15,155.1
"2010-08-23 00:33:00",95407,9.79,193.9,2.663,0.147,25.43,111.7132,29.3,30.18,19.57,0,111.4,13.08,30.15,155.9
"2010-08-23 00:33:30",95408,9.68,198.3,2.107,0.244,25.33,111.7118,29.3,30.17,19.65,0,111.4,13.08,30.15,160.3
"2010-08-23 00:34:00",95409,8.88,194,1.651,0.324,25.37,111.7079,29.29,30.17,19.71,0,111.4,13.08,30.14,156.0
"2010-08-23 00:34:30",95410,8.6,194.2,1.907,0.293,25.43,111.6941,29.25,30.16,19.73,0,111.4,13.08,30.10,156.2
"2010-08-23 00:35:00",95411,9.17,190.1,2.623,0.237,25.54,111.6849,29.23,30.15,19.85,0,111.4,13.08,30.08,152.1
"2010-08-23 00:35:30",95412,9.65,192.7,1.954,0.717,25.59,111.6796,29.21,30.13,19.82,0,111.4,13.08,30.07,154.7
"2010-08-23 00:36:00",95413,10.93,193.1,1.949,0.494,25.68,111.6796,29.21,30.12,19.78,0,111.4,13.08,30.07,155.1
"2010-08-23 00:36:30",95414,11.05,195.3,3.211,0.289,25.71,111.6779,29.21,30.11,19.82,0,111.4,13.08,30.06,157.3
"2010-08-23 00:37:00",95415,11.01,189.4,1.455,0.302,25.81,111.6712,29.19,30.11,19.79,0,111.4,13.08,30.05,151.4
"2010-08-23 00:37:30",95416,10.52,189.8,1.94,0.449,25.83,111.6661,29.18,30.1,19.66,0,111.4,13.07,30.03,151.8
"2010-08-23 00:38:00",95417,10.34,194.3,1.559,0.345,25.75,111.6619,29.17,30.1,19.65,0,111.4,13.07,30.02,156.3
"2010-08-23 00:38:30",95418,10.34,192,2.162,0.26,25.83,111.6591,29.16,30.09,19.66,0,111.4,13.07,30.01,154.0
"2010-08-23 00:39:00",95419,9.8,194,1.548,0.345,25.73,111.6557,29.15,30.09,19.61,0,111.4,13.07,30.01,156.0
"2010-08-23 00:39:30",95420,9.84,195.7,0.997,0.197,25.73,111.6543,29.15,30.09,19.74,0,111.4,13.07,30.00,157.7
"2010-08-23 00:40:00",95421,9.93,193.6,2.143,0.202,25.77,111.6543,29.15,30.08,19.7,0,111.4,13.07,30.00,155.6
"2010-08-23 00:40:30",95422,9.94,190.2,1.333,0.219,25.8,111.6504,29.14,30.07,19.71,0,111.4,13.07,29.99,152.2
"2010-08-23 00:41:00",95423,9.92,187.2,1.74,0.393,25.8,111.647,29.13,30.06,19.9,0,111.4,13.07,29.98,149.2
"2010-08-23 00:41:30",95424,9.28,183.2,4.022,0.158,25.69,111.6459,29.13,30.05,19.99,0,111.4,13.07,29.98,145.2
"2010-08-23 00:42:00",95425,9.27,183,2.271,0.286,25.69,111.6453,29.12,30.04,20.05,0,111.4,13.07,29.98,145.0
"2010-08-23 00:42:30",95426,9.16,185.8,2.964,0.308,25.75,111.64,29.11,30.04,20,0,111.4,13.08,29.96,147.8
"2010-08-23 00:43:00",95427,9.97,188.8,1.204,0.171,25.86,111.6302,29.09,30.03,19.8,0,111.4,13.08,29.94,150.8
"2010-08-23 00:43:30",95428,9.9,189.6,1.265,0.21,25.85,111.6277,29.08,30.01,19.91,0,111.4,13.08,29.93,151.6
"2010-08-23 00:44:00",95429,9.04,185.8,1.695,0.422,25.73,111.6224,29.07,30.01,20.01,0,111.4,13.08,29.92,147.8
"2010-08-23 00:44:30",95430,9.29,188,4.016,0.281,25.72,111.6208,29.06,30,20.19,0,111.4,13.08,29.91,150.0
"2010-08-23 00:45:00",95431,8.72,189.4,2.555,0.592,25.71,111.6174,29.05,29.99,20.18,0,111.4,13.08,29.91,151.4
"2010-08-23 00:45:30",95432,9.66,187.7,1.918,0.399,25.74,111.6166,29.05,29.99,20.21,0,111.4,13.08,29.90,149.7
"2010-08-23 00:46:00",95433,9.35,186.9,2.581,0.285,25.7,111.6188,29.06,29.97,20.24,0,111.4,13.08,29.91,148.9
"2010-08-23 00:46:30",95434,9.07,187.3,2.312,0.272,25.66,111.6214,29.06,29.98,20.27,0,111.4,13.08,29.92,149.3
"2010-08-23 00:47:00",95435,9.26,183.4,2.232,0.252,25.59,111.6231,29.07,29.96,20.24,0,111.4,13.08,29.92,145.4
"2010-08-23 00:47:30",95436,8.46,184.3,2.913,0.478,25.53,111.6273,29.08,29.95,20.28,0,111.4,13.08,29.93,146.3
"2010-08-23 00:48:00",95437,8.18,187.2,2.262,0.244,25.47,111.6253,29.07,29.96,20.38,0,111.4,13.08,29.93,149.2
"2010-08-23 00:48:30",95438,8.13,187.5,1.891,0.297,25.49,111.6235,29.07,29.94,20.36,0,111.4,13.08,29.92,149.5
"2010-08-23 00:49:00",95439,8.15,188.9,1.205,0.264,25.48,111.622,29.06,29.94,20.19,0,111.4,13.08,29.92,150.9
"2010-08-23 00:49:30",95440,7.781,186.3,1.796,0.269,25.44,111.619,29.06,29.93,20.32,0,111.4,13.08,29.91,148.3
"2010-08-23 00:50:00",95441,8.14,183.9,1.521,0.39,25.45,111.6137,29.04,29.92,20.44,0,111.4,13.08,29.90,145.9
"2010-08-23 00:50:30",95442,8.34,187.1,2.677,0.277,25.58,111.6099,29.03,29.92,20.27,0,111.3,13.08,29.89,149.1
"2010-08-23 00:51:00",95443,8.32,184.8,3.3,0.32,25.58,111.6074,29.03,29.92,20.14,0,111.4,13.08,29.88,146.8
"2010-08-23 00:51:30",95444,9.12,185.1,1.274,0.439,25.62,111.6064,29.02,29.9,20.04,0,111.4,13.08,29.88,147.1
"2010-08-23 00:52:00",95445,9.28,185.9,1.482,0.254,25.66,111.6064,29.02,29.9,20.01,0,111.4,13.08,29.88,147.9
"2010-08-23 00:52:30",95446,9.18,186.3,2.56,0.335,25.64,111.6068,29.03,29.88,20.06,0,111.3,13.08,29.88,148.3
"2010-08-23 00:53:00",95447,8.46,186,2.902,0.221,25.58,111.6064,29.02,29.89,20.24,0,111.3,13.08,29.88,148.0
"2010-08-23 00:53:30",95448,9.48,182.9,2.106,0.618,25.59,111.6068,29.03,29.9,20.05,0,111.3,13.08,29.88,144.9
"2010-08-23 00:54:00",95449,9.85,182,0.955,0.121,25.66,111.6065,29.02,29.88,19.53,0,111.3,13.08,29.88,144.0
"2010-08-23 00:54:30",95450,9.23,183.4,0.98,0.211,25.63,111.6068,29.03,29.89,19.6,0,111.3,13.08,29.88,145.4
"2010-08-23 00:55:00",95451,9.68,183.4,1.549,0.487,25.66,111.6068,29.03,29.89,19.72,0,111.3,13.08,29.88,145.4
"2010-08-23 00:55:30",95452,10.07,184.7,1.277,0.447,25.75,111.6068,29.03,29.89,19.67,0,111.3,13.08,29.88,146.7
"2010-08-23 00:56:00",95453,9.9,184.5,2.267,0.371,25.7,111.6068,29.03,29.89,19.71,0,111.4,13.08,29.88,146.5
"2010-08-23 00:56:30",95454,10.31,183.1,0.746,0.144,25.69,111.6068,29.03,29.89,19.45,0,111.4,13.08,29.88,145.1
"2010-08-23 00:57:00",95455,10.34,181.4,1.476,0.156,25.6,111.6077,29.03,29.89,19.4,0,111.4,13.08,29.88,143.4
"2010-08-23 00:57:30",95456,10.09,181.3,1.467,0.202,25.57,111.6083,29.03,29.91,19.55,0,111.3,13.08,29.88,143.3
"2010-08-23 00:58:00",95457,10.35,179.6,1.361,0.137,25.6,111.6095,29.03,29.92,19.19,0,111.3,13.08,29.89,141.6
"2010-08-23 00:58:30",95458,10.08,179.6,1.594,0.269,25.54,111.6126,29.04,29.9,19.16,0,111.4,13.08,29.89,141.6
"2010-08-23 00:59:00",95459,9.95,181.3,1.257,0.183,25.46,111.6215,29.06,29.92,19.41,0,111.4,13.08,29.92,143.3
"2010-08-23 00:59:30",95460,9.76,180.3,1.721,0.245,25.46,111.6272,29.08,29.94,19.36,0,111.4,13.08,29.93,142.3
"2010-08-23 01:00:00",95461,9.72,180.7,1.489,0.258,25.47,111.6327,29.09,29.93,19.23,0,111.4,13.08,29.95,142.7
"2010-08-23 01:00:30",95462,9.66,177.6,1.084,0.163,25.48,111.6415,29.12,29.93,19.03,0,111.4,13.08,29.97,139.6
"2010-08-23 01:01:00",95463,9.76,180.1,1.339,0.163,25.44,111.6444,29.12,29.95,19.14,0,111.4,13.08,29.98,142.1
"2010-08-23 01:01:30",95464,9.81,181.4,1.161,0.158,25.47,111.6483,29.13,29.96,19.2,0,111.3,13.09,29.99,143.4
"2010-08-23 01:02:00",95465,9.72,180,1.537,0.277,25.44,111.6479,29.13,29.97,19.3,0,111.4,13.09,29.98,142.0
"2010-08-23 01:02:30",95466,9.56,179.2,1.066,0.163,25.4,111.6492,29.13,29.98,19.37,0,111.3,13.09,29.99,141.2
"2010-08-23 01:03:00",95467,9.25,176.8,1.39,0.169,25.39,111.6489,29.13,29.99,19.5,0,111.3,13.09,29.99,138.8
"2010-08-23 01:03:30",95468,9.04,171.1,1,0.267,25.54,111.6492,29.13,30,19.56,0,111.3,13.09,29.99,133.1
"2010-08-23 01:04:00",95469,9.38,171.6,1.338,0.243,25.53,111.6495,29.14,29.97,19.72,0,111.4,13.09,29.99,133.6
"2010-08-23 01:04:30",95470,8.8,169,1.516,0.308,25.56,111.6495,29.14,29.98,19.79,0,111.3,13.08,29.99,131.0
"2010-08-23 01:05:00",95471,8.59,168.1,1.431,0.321,25.61,111.6492,29.13,29.97,19.76,0,111.4,13.09,29.99,130.1
"2010-08-23 01:05:30",95472,8.59,168.5,1.663,0.172,25.64,111.6464,29.13,29.97,19.79,0,111.3,13.09,29.98,130.5
"2010-08-23 01:06:00",95473,8.4,170.7,1.125,0.286,25.63,111.6394,29.11,29.97,19.93,0,111.3,13.09,29.96,132.7
"2010-08-23 01:06:30",95474,8.51,170.8,1.29,0.316,25.62,111.6236,29.07,29.95,19.95,0,111.3,13.09,29.92,132.8
"2010-08-23 01:07:00",95475,8.63,171.3,1.523,0.212,25.63,111.6164,29.05,29.94,19.93,0,111.3,13.09,29.90,133.3
"2010-08-23 01:07:30",95476,8.94,173.2,1.138,0.291,25.66,111.6152,29.05,29.94,19.95,0,111.3,13.09,29.90,135.2
"2010-08-23 01:08:00",95477,8.83,173.5,1.055,0.195,25.64,111.6162,29.05,29.93,19.94,0,111.4,13.09,29.90,135.5
"2010-08-23 01:08:30",95478,9.22,174.4,1.289,0.177,25.66,111.6158,29.05,29.93,19.92,0,111.4,13.09,29.90,136.4
"2010-08-23 01:09:00",95479,9.41,174,1.377,0.22,25.7,111.6162,29.05,29.92,19.91,0,111.4,13.09,29.90,136.0
"2010-08-23 01:09:30",95480,9.22,172,1.047,0.267,25.73,111.6159,29.05,29.92,19.9,0,111.4,13.09,29.90,134.0
"2010-08-23 01:10:00",95481,9.25,169.7,1.761,0.18,25.73,111.6136,29.04,29.92,19.94,0,111.4,13.09,29.90,131.7
"2010-08-23 01:10:30",95482,9.32,170.3,0.715,0.148,25.79,111.6038,29.02,29.92,19.72,0,111.4,13.09,29.87,132.3
"2010-08-23 01:11:00",95483,9.02,170.1,1.897,0.253,25.68,111.5954,29,29.9,19.98,0,111.4,13.09,29.85,132.1
"2010-08-23 01:11:30",95484,9.74,170.6,1.014,0.253,25.74,111.5909,28.98,29.89,19.7,0,111.4,13.08,29.84,132.6
"2010-08-23 01:12:00",95485,10.01,170.1,1.029,0.293,25.77,111.5909,28.98,29.9,19.53,0,111.4,13.08,29.84,132.1
"2010-08-23 01:12:30",95486,9.94,172,1.205,0.194,25.71,111.5909,28.98,29.89,19.5,0,111.4,13.08,29.84,134.0
"2010-08-23 01:13:00",95487,9.53,172.4,1.011,0.112,25.68,111.5909,28.98,29.89,19.56,0,111.4,13.08,29.84,134.4
"2010-08-23 01:13:30",95488,9.36,172.3,0.792,0.152,25.7,111.5909,28.98,29.89,19.48,0,111.3,13.08,29.84,134.3
"2010-08-23 01:14:00",95489,9.11,170.9,1.191,0.102,25.68,111.5915,28.99,29.89,19.45,0,111.3,13.08,29.84,132.9
"2010-08-23 01:14:30",95490,9.13,170.4,1.554,0.115,25.68,111.5923,28.99,29.9,19.54,0,111.3,13.08,29.84,132.4
"2010-08-23 01:15:00",95491,9.38,169.3,1.715,0.188,25.74,111.5909,28.98,29.89,19.58,0,111.4,13.08,29.84,131.3
"2010-08-23 01:15:30",95492,9.22,168.1,1.622,0.339,25.74,111.5909,28.98,29.9,19.45,0,111.4,13.08,29.84,130.1
"2010-08-23 01:16:00",95493,9.54,170.9,0.66,0.161,25.82,111.5906,28.98,29.87,19.39,0,111.4,13.08,29.84,132.9
"2010-08-23 01:16:30",95494,9.23,170.1,1.012,0.156,25.77,111.5909,28.98,29.87,19.45,0,111.4,13.08,29.84,132.1
"2010-08-23 01:17:00",95495,8.98,170.1,1.847,0.231,25.77,111.5901,28.98,29.88,19.41,0,111.4,13.08,29.84,132.1
"2010-08-23 01:17:30",95496,9.08,170.6,1.966,0.159,25.75,111.5873,28.98,29.87,19.42,0,111.3,13.09,29.83,132.6
"2010-08-23 01:18:00",95497,8.77,169.7,1.9,0.254,25.71,111.5839,28.97,29.89,19.51,0,111.3,13.09,29.82,131.7
"2010-08-23 01:18:30",95498,8.79,168.9,1.078,0.226,25.73,111.5825,28.96,29.87,19.47,0,111.3,13.09,29.82,130.9
"2010-08-23 01:19:00",95499,8.64,168.9,0.902,0.157,25.76,111.5825,28.96,29.87,19.43,0,111.3,13.09,29.82,130.9
"2010-08-23 01:19:30",95500,8.25,171.6,1.487,0.113,25.76,111.5825,28.96,29.86,19.44,0,111.3,13.09,29.82,133.6
"2010-08-23 01:20:00",95501,8.36,169.6,2.003,0.186,25.74,111.5825,28.96,29.86,19.44,0,111.3,13.09,29.82,131.6
"2010-08-23 01:20:30",95502,8.35,169.8,1.269,0.22,25.73,111.5805,28.96,29.85,19.53,0,111.3,13.09,29.81,131.8
"2010-08-23 01:21:00",95503,8.44,170,0.857,0.199,25.76,111.5802,28.96,29.84,19.41,0,111.3,13.09,29.81,132.0
"2010-08-23 01:21:30",95504,8.13,170.9,0.639,0.1,25.73,111.5777,28.95,29.84,19.47,0,111.3,13.09,29.80,132.9
"2010-08-23 01:22:00",95505,8.16,170.1,1.874,0.198,25.73,111.5777,28.95,29.85,19.56,0,111.3,13.09,29.80,132.1
"2010-08-23 01:22:30",95506,8.35,170.1,1.659,0.129,25.71,111.5774,28.95,29.83,19.54,0,111.3,13.09,29.80,132.1
"2010-08-23 01:23:00",95507,8.15,167.2,1.122,0.145,25.69,111.5662,28.92,29.84,19.62,0,111.3,13.09,29.77,129.2
"2010-08-23 01:23:30",95508,7.708,166.2,1.156,0.126,25.61,111.5581,28.9,29.83,19.59,0,111.3,13.09,29.75,128.2
"2010-08-23 01:24:00",95509,8.06,168.3,0.906,0.136,25.72,111.555,28.89,29.82,19.57,0,111.3,13.09,29.75,130.3
"2010-08-23 01:24:30",95510,7.996,167,1.495,0.096,25.71,111.5497,28.88,29.81,19.59,0,111.3,13.09,29.73,129.0
"2010-08-23 01:25:00",95511,7.944,166.4,0.763,0.14,25.68,111.5488,28.88,29.79,19.61,0,111.3,13.09,29.73,128.4
"2010-08-23 01:25:30",95512,8.2,166.5,0.801,0.291,25.7,111.5488,28.88,29.8,19.6,0,111.3,13.09,29.73,128.5
"2010-08-23 01:26:00",95513,8.34,167.3,1.116,0.194,25.73,111.5488,28.88,29.79,19.56,0,111.3,13.09,29.73,129.3
"2010-08-23 01:26:30",95514,8.31,168.2,1.151,0.154,25.74,111.5488,28.88,29.79,19.45,0,111.3,13.09,29.73,130.2
"2010-08-23 01:27:00",95515,8.46,166.9,1.205,0.182,25.76,111.5488,28.88,29.79,19.42,0,111.3,13.09,29.73,128.9
"2010-08-23 01:27:30",95516,8.18,169.7,0.775,0.229,25.76,111.5491,28.88,29.79,19.4,0,111.3,13.09,29.73,131.7
"2010-08-23 01:28:00",95517,8.26,166.4,1.69,0.166,25.74,111.5488,28.88,29.79,19.42,0,111.3,13.09,29.73,128.4
"2010-08-23 01:28:30",95518,8.39,165.8,0.995,0.212,25.67,111.5488,28.88,29.8,19.45,0,111.3,13.09,29.73,127.8
"2010-08-23 01:29:00",95519,8.14,164.8,0.669,0.054,25.65,111.5494,28.88,29.8,19.53,0,111.3,13.09,29.73,126.8
"2010-08-23 01:29:30",95520,8.19,166.1,0.884,0.069,25.67,111.5495,28.88,29.79,19.5,0,111.3,13.09,29.73,128.1
"2010-08-23 01:30:00",95521,8.14,165.8,0.621,0.116,25.67,111.5514,28.88,29.76,19.57,0,111.3,13.08,29.74,127.8
"2010-08-23 01:30:30",95522,7.893,167.2,0.987,0.148,25.71,111.5481,28.87,29.78,19.54,0,111.3,13.08,29.73,129.2
"2010-08-23 01:31:00",95523,8.56,166.6,1.541,0.461,25.76,111.5451,28.87,29.77,19.43,0,111.3,13.09,29.72,128.6
"2010-08-23 01:31:30",95524,8.3,164.7,0.814,0.253,25.64,111.5386,28.85,29.76,19.52,0,111.3,13.08,29.70,126.7
"2010-08-23 01:32:00",95525,8.41,165.5,0.936,0.254,25.74,111.5388,28.85,29.74,19.46,0,111.3,13.09,29.70,127.5
"2010-08-23 01:32:30",95526,8.59,166.9,1.372,0.283,25.76,111.5384,28.85,29.77,19.38,0,111.3,13.08,29.70,128.9
"2010-08-23 01:33:00",95527,8.84,168.2,1.658,0.16,25.78,111.5399,28.85,29.76,19.38,0,111.3,13.08,29.71,130.2
"2010-08-23 01:33:30",95528,8.87,167,1.258,0.421,25.76,111.5404,28.85,29.75,19.35,0,111.3,13.09,29.71,129.0
"2010-08-23 01:34:00",95529,8.2,164.7,1.732,0.187,25.65,111.5448,28.87,29.75,19.39,0,111.3,13.09,29.72,126.7
"2010-08-23 01:34:30",95530,7.998,164,1.136,0.143,25.64,111.5442,28.86,29.76,19.39,0,111.3,13.09,29.72,126.0
"2010-08-23 01:35:00",95531,8.17,166.6,1.579,0.242,25.68,111.542,28.86,29.76,19.38,0,111.3,13.09,29.71,128.6
"2010-08-23 01:35:30",95532,8.42,165.6,1.1,0.128,25.7,111.5439,28.86,29.75,19.39,0,111.3,13.09,29.72,127.6
"2010-08-23 01:36:00",95533,8.03,164.2,0.917,0.204,25.64,111.5447,28.87,29.75,19.38,0,111.3,13.09,29.72,126.2
"2010-08-23 01:36:30",95534,8.43,164.5,1.322,0.2,25.67,111.5421,28.86,29.74,19.38,0,111.3,13.09,29.71,126.5
"2010-08-23 01:37:00",95535,8.11,166.7,1.184,0.173,25.7,111.5392,28.85,29.74,19.39,0,111.3,13.09,29.70,128.7
"2010-08-23 01:37:30",95536,8.32,165.2,1.31,0.226,25.67,111.5396,28.85,29.73,19.39,0,111.3,13.09,29.71,127.2
"2010-08-23 01:38:00",95537,9.01,166.9,1.29,0.191,25.81,111.5411,28.86,29.74,19.35,0,111.3,13.09,29.71,128.9
"2010-08-23 01:38:30",95538,8.95,165.6,1.172,0.23,25.75,111.542,28.86,29.73,19.33,0,111.3,13.1,29.71,127.6
"2010-08-23 01:39:00",95539,8.91,168.1,1.805,0.189,25.77,111.543,28.86,29.75,19.35,0,111.3,13.09,29.71,130.1
"2010-08-23 01:39:30",95540,9.23,168.2,1.186,0.266,25.84,111.5433,28.86,29.74,19.38,0,111.3,13.09,29.71,130.2
"2010-08-23 01:40:00",95541,9.13,167.2,0.988,0.204,25.8,111.547,28.87,29.74,19.37,0,111.3,13.1,29.72,129.2
"2010-08-23 01:40:30",95542,9.28,166.8,1.182,0.232,25.77,111.5458,28.87,29.73,19.38,0,111.3,13.1,29.72,128.8
"2010-08-23 01:41:00",95543,9.11,166.8,1.113,0.301,25.76,111.5444,28.87,29.73,19.38,0,111.3,13.1,29.72,128.8
"2010-08-23 01:41:30",95544,9.68,167.9,1.157,0.126,25.86,111.5456,28.87,29.74,19.36,0,111.3,13.1,29.72,129.9
"2010-08-23 01:42:00",95545,9.72,168.1,1.064,0.16,25.88,111.5487,28.88,29.74,19.36,0,111.3,13.1,29.73,130.1
"2010-08-23 01:42:30",95546,9.76,167.6,1.257,0.189,25.83,111.5521,28.88,29.75,19.35,0,111.3,13.1,29.74,129.6
"2010-08-23 01:43:00",95547,9.68,168.2,1.254,0.218,25.83,111.5517,28.88,29.75,19.36,0,111.3,13.1,29.74,130.2
"2010-08-23 01:43:30",95548,9.32,166.7,0.873,0.232,25.76,111.552,28.88,29.76,19.38,0,111.3,13.1,29.74,128.7
"2010-08-23 01:44:00",95549,9.89,168.1,1.693,0.288,25.84,111.5533,28.89,29.75,19.37,0,111.3,13.1,29.74,130.1
"2010-08-23 01:44:30",95550,9.91,167.8,0.884,0.184,25.85,111.553,28.89,29.76,19.37,0,111.3,13.1,29.74,129.8
"2010-08-23 01:45:00",95551,10.26,170.1,1.389,0.244,25.87,111.5539,28.89,29.76,19.41,0,111.3,13.1,29.74,132.1
"2010-08-23 01:45:30",95552,10.37,169.5,1.001,0.158,25.9,111.5574,28.9,29.78,19.45,0,111.3,13.09,29.75,131.5
"2010-08-23 01:46:00",95553,10.49,170,1.415,0.193,25.85,111.5552,28.89,29.77,19.48,0,111.3,13.09,29.75,132.0
"2010-08-23 01:46:30",95554,10.68,170.5,1.256,0.205,25.88,111.5552,28.89,29.79,19.52,0,111.3,13.09,29.75,132.5
"2010-08-23 01:47:00",95555,10.87,170.6,1.063,0.192,25.89,111.5586,28.9,29.78,19.53,0,111.3,13.09,29.75,132.6
"2010-08-23 01:47:30",95556,10.85,171.4,1.451,0.316,25.89,111.5578,28.9,29.78,19.55,0,111.3,13.09,29.75,133.4
"2010-08-23 01:48:00",95557,10.28,171.4,2.024,0.3,25.83,111.5596,28.9,29.78,19.57,0,111.3,13.09,29.76,133.4
"2010-08-23 01:48:30",95558,10.62,170.9,1.792,0.334,25.8,111.5571,28.9,29.79,19.57,0,111.3,13.09,29.75,132.9
"2010-08-23 01:49:00",95559,11.06,172.9,2.613,0.322,25.8,111.5531,28.89,29.79,19.62,0,111.3,13.09,29.74,134.9