"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-26 00:00:00,3001E-4,5C000000,-0724,0949,11026,038.3,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:01:00,3690E-4,5C000000,-0724,0951,10995,038.2,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:02:00,3712E-4,5C000000,-0724,0949,10932,038.2,045.8,0.372,735.8,01.18,0.508
2013-07-26 00:03:00,3363E-4,5C000000,-0724,0950,11122,038.2,045.8,0.372,735.8,01.18,0.508
2013-07-26 00:04:00,3692E-4,5C000000,-0724,0949,11043,038.2,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:05:00,3935E-4,5C000000,-0724,0949,11041,038.2,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:06:00,3742E-4,5C000000,-0724,0949,11002,038.2,045.8,0.372,735.8,01.18,0.508
2013-07-26 00:07:00,2750E-4,5C000000,-0724,0949,11079,038.2,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:08:00,3376E-4,5C000000,-0724,0949,11023,038.2,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:09:00,3141E-4,5C000000,-0724,0950,10890,038.2,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:10:00,3331E-4,5C000000,-0724,0949,11110,038.2,045.8,0.372,735.8,01.18,0.508
2013-07-26 00:11:00,3451E-4,5C000000,-0724,0949,10986,038.2,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:12:00,2528E-4,5C000000,-0724,0949,11090,038.2,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:13:00,4365E-4,5C000000,-0724,0950,10934,038.2,045.8,0.373,735.6,01.18,0.508
2013-07-26 00:14:00,2814E-4,5C000000,-0724,0948,11116,038.2,045.8,0.372,735.6,01.18,0.508
2013-07-26 00:15:00,4138E-4,5C000000,-0724,0949,10992,038.2,045.8,0.373,735.5,01.18,0.508
2013-07-26 00:16:00,2785E-4,5C000000,-0724,0949,11065,038.2,045.8,0.373,735.5,01.18,0.508
2013-07-26 00:17:00,3336E-4,5C000000,-0724,0949,11033,038.1,045.8,0.373,735.5,01.18,0.508
2013-07-26 00:18:00,3085E-4,5C000000,-0724,0948,11023,038.1,045.8,0.372,735.5,01.18,0.508
2013-07-26 00:19:00,3196E-4,5C000000,-0724,0948,10891,038.1,045.8,0.372,735.5,01.18,0.508
2013-07-26 00:20:00,3272E-4,5C000000,-0724,0948,11039,038.1,045.8,0.373,735.5,01.18,0.508
2013-07-26 00:21:00,2561E-4,5C000000,-0724,0949,10895,038.1,045.8,0.373,735.5,01.18,0.508
2013-07-26 00:22:00,3746E-4,5C000000,-0724,0949,10887,038.1,045.8,0.373,735.5,01.18,0.508
2013-07-26 00:23:00,3210E-4,5C000000,-0724,0949,11107,038.1,045.8,0.372,735.5,01.18,0.508
2013-07-26 00:24:00,3644E-4,5C000000,-0724,0949,11160,038.1,045.8,0.373,735.5,01.18,0.508
2013-07-26 00:25:00,3485E-4,5C000000,-0724,0949,11058,038.1,045.8,0.373,735.5,01.18,0.508
2013-07-26 00:26:00,3315E-4,5C000000,-0724,0950,11039,038.1,045.8,0.373,735.5,01.18,0.508
2013-07-26 00:27:00,3051E-4,5C000000,-0724,0949,10989,038.1,045.8,0.372,735.6,01.18,0.508
2013-07-26 00:28:00,2380E-4,5C000000,-0724,0948,11052,038.0,045.8,0.373,735.6,01.18,0.508
2013-07-26 00:29:00,3775E-4,5C000000,-0724,0949,10887,038.0,045.8,0.373,735.6,01.18,0.508
2013-07-26 00:30:00,2926E-4,5C000000,-0724,0949,10904,038.0,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:31:00,2727E-4,5C000000,-0724,0949,11035,038.0,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:32:00,3678E-4,5C000000,-0724,0948,11071,038.0,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:33:00,2901E-4,5C000000,-0724,0949,10848,038.0,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:34:00,3500E-4,5C000000,-0724,0948,11032,038.0,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:35:00,2731E-4,5C000000,-0724,0948,11120,038.0,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:36:00,2672E-4,5C000000,-0724,0948,11037,038.0,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:37:00,3405E-4,5C000000,-0724,0948,11132,038.0,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:38:00,3018E-4,5C000000,-0724,0949,11051,038.0,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:39:00,2957E-4,5C000000,-0724,0948,11072,038.0,045.7,0.373,735.7,01.18,0.508
2013-07-26 00:40:00,3246E-4,5C000000,-0724,0948,10985,038.0,045.7,0.373,735.7,01.18,0.508
2013-07-26 00:41:00,3327E-4,5C000000,-0724,0948,10890,038.0,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:42:00,4046E-4,5C000000,-0724,0948,11004,038.0,045.7,0.373,735.7,01.18,0.508
2013-07-26 00:43:00,3385E-4,5C000000,-0724,0949,10947,038.0,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:44:00,3815E-4,5C000000,-0724,0949,11111,037.9,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:45:00,3941E-4,5C000000,-0724,0949,10726,037.9,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:46:00,4133E-4,5C000000,-0724,0950,11104,037.9,045.7,0.374,735.6,01.18,0.508
2013-07-26 00:47:00,3888E-4,5C000000,-0724,0949,11092,037.9,045.8,0.373,735.7,01.18,0.508
2013-07-26 00:48:00,3727E-4,5C000000,-0724,0949,10964,037.9,045.7,0.373,735.7,01.18,0.508
2013-07-26 00:49:00,3952E-4,5C000000,-0724,0948,10935,037.9,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:50:00,3712E-4,5C000000,-0724,0949,10823,037.9,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:51:00,3046E-4,5C000000,-0724,0948,10875,037.9,045.8,0.374,735.8,01.18,0.508
2013-07-26 00:52:00,3845E-4,5C000000,-0724,0949,11088,037.9,045.7,0.373,735.8,01.18,0.508
2013-07-26 00:53:00,3594E-4,5C000000,-0724,0948,10732,037.9,045.7,0.373,735.8,01.18,0.508
2013-07-26 00:54:00,3429E-4,5C000000,-0724,0948,11013,037.9,045.8,0.373,735.8,01.18,0.508
2013-07-26 00:55:00,3508E-4,5C000000,-0724,0950,10984,037.9,045.8,0.374,735.7,01.18,0.508
2013-07-26 00:56:00,3323E-4,5C000000,-0724,0948,11119,037.9,045.7,0.374,735.7,01.18,0.508
2013-07-26 00:57:00,3628E-4,5C000000,-0724,0948,10970,037.9,045.7,0.373,735.7,01.18,0.508
2013-07-26 00:58:00,2538E-4,5C000000,-0724,0948,10921,037.8,045.7,0.373,735.7,01.18,0.508
2013-07-26 00:59:00,3413E-4,5C000000,-0724,0948,10953,037.8,045.8,0.373,735.7,01.18,0.508
2013-07-26 01:00:00,3582E-4,5C000000,-0724,0949,11082,037.8,045.8,0.374,735.7,01.18,0.508
2013-07-26 01:01:00,3867E-4,5C000000,-0724,0948,10991,037.8,045.8,0.374,735.8,01.18,0.508
2013-07-26 01:02:00,3014E-4,5C000000,-0724,0948,10825,037.8,045.7,0.373,735.8,01.18,0.508
2013-07-26 01:03:00,3292E-4,5C000000,-0724,0949,11039,037.8,045.7,0.373,735.8,01.18,0.508
2013-07-26 01:04:00,3108E-4,5C000000,-0724,0949,11097,037.8,045.7,0.374,735.8,01.18,0.508
2013-07-26 01:05:00,3839E-4,5C000000,-0724,0949,11004,037.8,045.8,0.374,735.9,01.18,0.508
2013-07-26 01:06:00,3671E-4,5C000000,-0724,0948,11075,037.8,045.7,0.373,735.9,01.18,0.508
2013-07-26 01:07:00,3569E-4,5C000000,-0724,0949,11075,037.8,045.8,0.373,736.0,01.18,0.508
2013-07-26 01:08:00,5206E-4,5C000000,-0724,0948,11081,037.8,045.8,0.373,736.0,01.18,0.508
2013-07-26 01:09:00,4405E-4,5C000000,-0724,0948,11063,037.8,045.8,0.374,736.0,01.18,0.508
2013-07-26 01:10:00,3465E-4,5C000000,-0724,0948,10978,037.8,045.8,0.374,736.0,01.18,0.508
2013-07-26 01:11:00,4244E-4,5C000000,-0724,0949,11091,037.8,045.8,0.373,736.0,01.18,0.508
2013-07-26 01:12:00,3907E-4,5C000000,-0724,0949,10969,037.8,045.8,0.373,736.0,01.18,0.508
2013-07-26 01:13:00,3973E-4,5C000000,-0724,0948,10945,037.8,045.8,0.374,736.0,01.18,0.508
2013-07-26 01:14:00,4575E-4,5C000000,-0724,0949,11050,037.8,045.8,0.374,736.0,01.18,0.508
2013-07-26 01:15:00,3841E-4,5C000000,-0724,0948,10986,037.7,045.8,0.374,736.0,01.18,0.508
2013-07-26 01:16:00,3725E-4,5C000000,-0724,0949,11061,037.7,045.7,0.373,736.0,01.18,0.508
2013-07-26 01:17:00,3413E-4,5C000000,-0724,0949,11097,037.7,045.7,0.373,736.0,01.18,0.508
2013-07-26 01:18:00,4240E-4,5C000000,-0724,0948,10991,037.7,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:19:00,4480E-4,5C000000,-0724,0949,11081,037.7,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:20:00,3370E-4,5C000000,-0724,0948,11073,037.7,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:21:00,2924E-4,5C000000,-0724,0949,10894,037.7,045.7,0.373,736.0,01.18,0.508
2013-07-26 01:22:00,3174E-4,5C000000,-0724,0948,10957,037.7,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:23:00,3095E-4,5C000000,-0724,0947,10919,037.7,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:24:00,3010E-4,5C000000,-0724,0948,11071,037.7,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:25:00,3576E-4,5C000000,-0724,0949,10911,037.7,045.7,0.373,736.0,01.18,0.508
2013-07-26 01:26:00,4509E-4,5C000000,-0724,0948,10953,037.7,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:27:00,3046E-4,5C000000,-0724,0948,11129,037.7,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:28:00,3030E-4,5C000000,-0724,0949,11056,037.7,045.7,0.373,735.9,01.18,0.508
2013-07-26 01:29:00,2362E-4,5C000000,-0724,0948,11052,037.7,045.7,0.374,735.9,01.18,0.508
2013-07-26 01:30:00,3470E-4,5C000000,-0724,0948,11138,037.7,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:31:00,3220E-4,5C000000,-0724,0947,11050,037.7,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:32:00,2589E-4,5C000000,-0724,0947,11042,037.6,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:33:00,3983E-4,5C000000,-0724,0948,10984,037.7,045.8,0.373,736.0,01.18,0.508
2013-07-26 01:34:00,2816E-4,5C000000,-0724,0946,11048,037.6,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:35:00,3815E-4,5C000000,-0724,0947,11057,037.7,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:36:00,3373E-4,5C000000,-0724,0948,10955,037.6,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:37:00,4022E-4,5C000000,-0724,0948,10867,037.6,045.7,0.374,736.1,01.18,0.508
2013-07-26 01:38:00,3194E-4,5C000000,-0724,0949,11086,037.6,045.7,0.373,736.1,01.18,0.508
2013-07-26 01:39:00,3901E-4,5C000000,-0724,0948,11081,037.6,045.7,0.374,736.0,01.18,0.508
2013-07-26 01:40:00,3804E-4,5C000000,-0724,0948,11112,037.6,045.7,0.374,736.1,01.18,0.508
2013-07-26 01:41:00,2849E-4,5C000000,-0724,0948,11032,037.6,045.7,0.374,736.1,01.18,0.508
2013-07-26 01:42:00,3379E-4,5C000000,-0724,0948,11138,037.6,045.7,0.374,736.1,01.18,0.508
2013-07-26 01:43:00,3399E-4,5C000000,-0724,0948,11035,037.6,045.7,0.374,736.1,01.18,0.508
2013-07-26 01:44:00,3678E-4,5C000000,-0724,0948,11027,037.6,045.8,0.374,736.1,01.18,0.508
2013-07-26 01:45:00,3573E-4,5C000000,-0724,0947,11087,037.6,045.7,0.374,736.1,01.18,0.508
2013-07-26 01:46:00,3823E-4,5C000000,-0724,0947,10876,037.6,045.7,0.374,736.1,01.18,0.508
2013-07-26 01:47:00,2773E-4,5C000000,-0724,0948,10856,037.6,045.7,0.374,736.1,01.18,0.508
2013-07-26 01:48:00,3122E-4,5C000000,-0724,0948,10842,037.6,045.7,0.374,736.1,01.18,0.508
2013-07-26 01:49:00,4155E-4,5C000000,-0724,0948,11121,037.6,045.7,0.374,736.2,01.18,0.508
2013-07-26 01:50:00,2556E-4,5C000000,-0724,0948,11065,037.6,045.7,0.374,736.2,01.18,0.508
2013-07-26 01:51:00,3699E-4,5C000000,-0724,0948,11149,037.6,045.7,0.374,736.2,01.18,0.508
2013-07-26 01:52:00,2852E-4,5C000000,-0724,0948,10875,037.6,045.7,0.374,736.2,01.18,0.508
2013-07-26 01:53:00,3023E-4,5C000000,-0724,0947,11128,037.6,045.7,0.374,736.2,01.18,0.508
2013-07-26 01:54:00,2621E-4,5C000000,-0724,0949,11066,037.6,045.7,0.374,736.2,01.18,0.508
2013-07-26 01:55:00,3899E-4,5C000000,-0724,0948,11020,037.6,045.7,0.374,736.2,01.18,0.508
2013-07-26 01:56:00,3441E-4,5C000000,-0724,0948,11073,037.5,045.8,0.374,736.2,01.18,0.508
2013-07-26 01:57:00,3930E-4,5C000000,-0724,0949,11005,037.5,045.7,0.374,736.3,01.18,0.508
2013-07-26 01:58:00,3177E-4,5C000000,-0724,0948,11103,037.5,045.7,0.374,736.3,01.18,0.508
2013-07-26 01:59:00,3572E-4,5C000000,-0724,0948,11042,037.5,045.7,0.374,736.3,01.18,0.508
2013-07-26 02:00:00,4139E-4,5C000000,-0724,0948,10892,037.5,045.7,0.374,736.3,01.18,0.508
2013-07-26 02:01:00,2643E-4,5C000000,-0724,0948,11068,037.5,045.7,0.374,736.3,01.18,0.508
2013-07-26 02:02:00,3657E-4,5C000000,-0724,0949,11070,037.5,045.7,0.374,736.3,01.18,0.508
2013-07-26 02:03:00,3310E-4,5C000000,-0724,0947,11149,037.5,045.7,0.374,736.3,01.18,0.508
2013-07-26 02:04:00,3239E-4,5C000000,-0724,0948,11102,037.5,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:05:00,2975E-4,5C000000,-0724,0948,11036,037.5,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:06:00,3302E-4,5C000000,-0724,0948,11054,037.5,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:07:00,2131E-4,5C000000,-0724,0947,11070,037.5,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:08:00,3813E-4,5C000000,-0724,0947,11037,037.5,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:09:00,4023E-4,5C000000,-0724,0949,10814,037.5,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:10:00,3511E-4,5C000000,-0724,0948,11160,037.5,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:11:00,3740E-4,5C000000,-0724,0948,10888,037.5,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:12:00,3085E-4,5C000000,-0724,0948,10859,037.5,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:13:00,3591E-4,5C000000,-0724,0948,11136,037.5,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:14:00,3303E-4,5C000000,-0724,0946,10931,037.5,045.7,0.375,736.4,01.18,0.508
2013-07-26 02:15:00,2986E-4,5C000000,-0724,0946,11030,037.5,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:16:00,3106E-4,5C000000,-0724,0948,11045,037.4,045.7,0.374,736.4,01.18,0.508
2013-07-26 02:17:00,2954E-4,5C000000,-0724,0947,10887,037.4,045.7,0.374,736.5,01.18,0.508
2013-07-26 02:18:00,3113E-4,5C000000,-0724,0947,11115,037.4,045.7,0.375,736.5,01.18,0.508
2013-07-26 02:19:00,2807E-4,5C000000,-0724,0947,10878,037.4,045.7,0.375,736.5,01.18,0.508
2013-07-26 02:20:00,3798E-4,5C000000,-0724,0947,10951,037.4,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:21:00,2705E-4,5C000000,-0724,0948,11126,037.4,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:22:00,2248E-4,5C000000,-0724,0948,11011,037.4,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:23:00,3418E-4,5C000000,-0724,0948,10979,037.4,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:24:00,2930E-4,5C000000,-0724,0947,11129,037.4,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:25:00,4352E-4,5C000000,-0724,0948,11087,037.4,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:26:00,3460E-4,5C000000,-0724,0948,10969,037.4,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:27:00,3408E-4,5C000000,-0724,0947,11079,037.4,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:28:00,4098E-4,5C000000,-0724,0948,11023,037.4,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:29:00,4160E-4,5C000000,-0724,0948,10987,037.4,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:30:00,3323E-4,5C000000,-0724,0948,11048,037.4,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:31:00,2880E-4,5C000000,-0724,0948,10847,037.4,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:32:00,3019E-4,5C000000,-0724,0947,11047,037.4,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:33:00,3364E-4,5C000000,-0724,0947,11111,037.4,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:34:00,4820E-4,5C000000,-0724,0948,10877,037.3,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:35:00,1804E-4,5C000000,-0724,0948,11010,037.3,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:36:00,3077E-4,5C000000,-0724,0948,10896,037.3,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:37:00,1904E-4,5C000000,-0724,0947,10881,037.3,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:38:00,3869E-4,5C000000,-0724,0948,10800,037.3,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:39:00,2938E-4,5C000000,-0724,0946,10949,037.3,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:40:00,2860E-4,5C000000,-0724,0947,11133,037.3,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:41:00,3035E-4,5C000000,-0724,0948,10968,037.3,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:42:00,2976E-4,5C000000,-0724,0948,11006,037.3,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:43:00,3680E-4,5C000000,-0724,0948,11089,037.3,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:44:00,1828E-4,5C000000,-0724,0947,11051,037.3,045.7,0.374,736.6,01.18,0.508
2013-07-26 02:45:00,2952E-4,5C000000,-0724,0947,11008,037.3,045.7,0.375,736.6,01.18,0.508
2013-07-26 02:46:00,2674E-4,5C000000,-0724,0948,11137,037.3,045.7,0.375,736.7,01.18,0.508
2013-07-26 02:47:00,2903E-4,5C000000,-0724,0946,10893,037.3,045.7,0.375,736.7,01.18,0.508
2013-07-26 02:48:00,4363E-4,5C000000,-0724,0948,10984,037.3,045.7,0.374,736.7,01.18,0.508
2013-07-26 02:49:00,3423E-4,5C000000,-0724,0948,11013,037.3,045.7,0.375,736.7,01.18,0.508
2013-07-26 02:50:00,3764E-4,5C000000,-0724,0948,10866,037.3,045.7,0.375,736.7,01.18,0.508
2013-07-26 02:51:00,2421E-4,5C000000,-0724,0947,10992,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 02:52:00,3885E-4,5C000000,-0724,0948,11081,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 02:53:00,2456E-4,5C000000,-0724,0948,11022,037.2,045.7,0.374,736.7,01.18,0.508
2013-07-26 02:54:00,3076E-4,5C000000,-0724,0948,10958,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 02:55:00,3498E-4,5C000000,-0724,0948,11013,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 02:56:00,3543E-4,5C000000,-0724,0948,11125,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 02:57:00,2630E-4,5C000000,-0724,0948,10961,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 02:58:00,3434E-4,5C000000,-0724,0948,10915,037.2,045.7,0.374,736.7,01.18,0.508
2013-07-26 02:59:00,3864E-4,5C000000,-0724,0948,10930,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:00:00,3575E-4,5C000000,-0724,0947,11036,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:01:00,3393E-4,5C000000,-0724,0947,11014,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:02:00,3308E-4,5C000000,-0724,0947,11079,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:03:00,3104E-4,5C000000,-0724,0948,11103,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:04:00,3681E-4,5C000000,-0724,0948,11060,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:05:00,3129E-4,5C000000,-0724,0948,11021,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:06:00,4174E-4,5C000000,-0724,0947,11166,037.2,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:07:00,2291E-4,5C000000,-0724,0947,11002,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:08:00,2349E-4,5C000000,-0724,0948,10970,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:09:00,3169E-4,5C000000,-0724,0947,11060,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:10:00,2940E-4,5C000000,-0724,0947,11053,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:11:00,2391E-4,5C000000,-0724,0948,11093,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:12:00,2654E-4,5C000000,-0724,0947,11083,037.1,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:13:00,3338E-4,5C000000,-0724,0947,11001,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:14:00,2696E-4,5C000000,-0724,0948,11011,037.1,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:15:00,2801E-4,5C000000,-0724,0947,11129,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:16:00,4052E-4,5C000000,-0724,0948,10974,037.1,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:17:00,3322E-4,5C000000,-0724,0947,11084,037.1,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:18:00,3385E-4,5C000000,-0724,0947,11068,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:19:00,2924E-4,5C000000,-0724,0947,10994,037.1,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:20:00,3276E-4,5C000000,-0724,0942,11170,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:21:00,3491E-4,5C000000,-0724,0941,11213,037.1,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:22:00,2088E-4,5C000000,-0724,0941,11032,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:23:00,4083E-4,5C000000,-0724,0941,11177,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:24:00,3956E-4,5C000000,-0724,0940,11183,037.1,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:25:00,3343E-4,5C000000,-0724,0942,11103,037.1,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:26:00,3787E-4,5C000000,-0724,0941,11054,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:27:00,2350E-4,5C000000,-0724,0942,11081,037.0,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:28:00,3707E-4,5C000000,-0724,0941,11280,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:29:00,4158E-4,5C000000,-0724,0940,11098,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:30:00,2685E-4,5C000000,-0724,0940,11313,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:31:00,3535E-4,5C000000,-0724,0941,11201,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:32:00,3174E-4,5C000000,-0724,0940,10923,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:33:00,3812E-4,5C000000,-0724,0941,10952,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:34:00,3126E-4,5C000000,-0724,0942,11139,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:35:00,3171E-4,5C000000,-0724,0940,11102,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:36:00,2845E-4,5C000000,-0724,0942,11202,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:37:00,3229E-4,5C000000,-0724,0942,11053,037.0,045.7,0.376,736.8,01.18,0.508
2013-07-26 03:38:00,2946E-4,5C000000,-0724,0942,11119,037.0,045.7,0.375,736.7,01.18,0.508
2013-07-26 03:39:00,3628E-4,5C000000,-0724,0942,11117,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:40:00,2732E-4,5C000000,-0724,0942,11166,037.0,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:41:00,3757E-4,5C000000,-0724,0940,11095,036.9,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:42:00,2238E-4,5C000000,-0724,0940,11247,036.9,045.7,0.376,736.8,01.18,0.508
2013-07-26 03:43:00,3393E-4,5C000000,-0724,0941,11224,036.9,045.7,0.376,736.8,01.18,0.508
2013-07-26 03:44:00,4343E-4,5C000000,-0724,0939,11058,037.0,045.7,0.375,736.9,01.18,0.508
2013-07-26 03:45:00,3965E-4,5C000000,-0724,0941,11208,036.9,045.7,0.375,736.8,01.18,0.508
2013-07-26 03:46:00,3471E-4,5C000000,-0724,0940,11298,036.9,045.7,0.375,736.9,01.18,0.508
2013-07-26 03:47:00,3772E-4,5C000000,-0724,0942,10930,036.9,045.7,0.375,736.9,01.18,0.508
2013-07-26 03:48:00,3630E-4,5C000000,-0724,0942,11128,036.9,045.7,0.376,736.9,01.18,0.508
2013-07-26 03:49:00,3297E-4,5C000000,-0724,0941,10881,036.9,045.7,0.376,736.9,01.18,0.508
2013-07-26 03:50:00,3816E-4,5C000000,-0724,0942,11154,036.9,045.7,0.375,736.9,01.18,0.508
2013-07-26 03:51:00,3235E-4,5C000000,-0724,0942,11063,036.9,045.7,0.375,736.9,01.18,0.508
2013-07-26 03:52:00,3696E-4,5C000000,-0724,0943,11198,036.9,045.7,0.375,736.9,01.18,0.508
2013-07-26 03:53:00,3402E-4,5C000000,-0724,0940,10877,036.9,045.7,0.376,736.9,01.18,0.508
2013-07-26 03:54:00,3183E-4,5C000000,-0724,0941,11103,036.9,045.7,0.376,736.9,01.18,0.508
2013-07-26 03:55:00,4202E-4,5C000000,-0724,0940,10957,036.9,045.7,0.376,736.9,01.18,0.508
2013-07-26 03:56:00,2637E-4,5C000000,-0724,0943,10985,036.9,045.7,0.375,736.9,01.18,0.508
2013-07-26 03:57:00,2588E-4,5C000000,-0724,0942,11094,036.9,045.7,0.375,737.0,01.18,0.508
2013-07-26 03:58:00,3713E-4,5C000000,-0724,0942,11091,036.9,045.7,0.375,736.9,01.18,0.508
2013-07-26 03:59:00,3201E-4,5C000000,-0724,0942,11124,036.9,045.7,0.376,736.9,01.18,0.508
2013-07-26 04:00:00,3102E-4,5C000000,-0724,0943,11206,036.9,045.7,0.376,736.9,01.18,0.508
2013-07-26 04:01:00,3267E-4,5C000000,-0724,0943,11114,036.9,045.7,0.376,736.9,01.18,0.508
2013-07-26 04:02:00,3633E-4,5C000000,-0724,0943,11262,036.8,045.7,0.375,736.9,01.18,0.508
2013-07-26 04:03:00,3858E-4,5C000000,-0724,0942,11133,036.9,045.7,0.375,736.9,01.18,0.508
2013-07-26 04:04:00,3398E-4,5C000000,-0724,0943,11175,036.8,045.7,0.375,736.9,01.18,0.508
2013-07-26 04:05:00,3494E-4,5C000000,-0724,0943,10980,036.9,045.7,0.376,736.9,01.18,0.508
2013-07-26 04:06:00,3446E-4,5C000000,-0724,0942,10944,036.8,045.7,0.376,736.9,01.18,0.508
2013-07-26 04:07:00,3926E-4,5C000000,-0724,0941,11113,036.9,045.7,0.376,736.9,01.18,0.508
2013-07-26 04:08:00,3072E-4,5C000000,-0724,0943,11065,036.8,045.7,0.376,736.9,01.18,0.508
2013-07-26 04:09:00,2897E-4,5C000000,-0724,0943,11054,036.8,045.7,0.375,736.9,01.18,0.508
2013-07-26 04:10:00,2966E-4,5C000000,-0724,0942,11137,036.8,045.7,0.375,736.9,01.18,0.508
2013-07-26 04:11:00,2916E-4,5C000000,-0724,0942,10910,036.8,045.7,0.375,736.9,01.18,0.508
2013-07-26 04:12:00,3085E-4,5C000000,-0724,0944,11128,036.8,045.7,0.376,736.9,01.18,0.508
2013-07-26 04:13:00,4032E-4,5C000000,-0724,0943,11164,036.8,045.7,0.376,736.9,01.18,0.508
2013-07-26 04:14:00,3500E-4,5C000000,-0724,0943,11199,036.8,045.7,0.376,736.9,01.18,0.508
2013-07-26 04:15:00,2711E-4,5C000000,-0724,0943,11163,036.8,045.7,0.376,736.9,01.18,0.508
2013-07-26 04:16:00,2875E-4,5C000000,-0724,0943,10996,036.8,045.7,0.375,736.9,01.18,0.508
2013-07-26 04:17:00,2473E-4,5C000000,-0724,0943,11027,036.8,045.7,0.375,736.9,01.18,0.508
2013-07-26 04:18:00,3710E-4,5C000000,-0724,0942,10918,036.8,045.7,0.375,737.0,01.18,0.508
2013-07-26 04:19:00,3278E-4,5C000000,-0724,0942,11162,036.8,045.7,0.376,737.0,01.18,0.508
2013-07-26 04:20:00,3484E-4,5C000000,-0724,0943,10783,036.8,045.7,0.376,737.0,01.18,0.508