"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-12 00:00:00,1993E-3,5C000000,-0724,0834,12094,025.4,045.4,0.442,743.5,01.18,0.508
2016-12-12 00:01:00,1909E-3,5C000000,-0724,0835,12054,025.5,045.4,0.442,743.8,01.18,0.508
2016-12-12 00:02:00,1959E-3,5C000000,-0724,0835,12069,025.5,045.4,0.442,743.8,01.18,0.508
2016-12-12 00:03:00,2024E-3,5C000000,-0724,0835,12066,025.5,045.4,0.442,743.9,01.18,0.508
2016-12-12 00:04:00,2038E-3,5C000000,-0724,0834,12090,025.5,045.3,0.442,743.7,01.18,0.508
2016-12-12 00:05:00,1931E-3,5C000000,-0724,0835,12001,025.5,045.4,0.442,744.0,01.18,0.508
2016-12-12 00:06:00,2042E-3,5C000000,-0724,0835,12038,025.4,045.4,0.442,744.1,01.18,0.508
2016-12-12 00:07:00,1920E-3,5C000000,-0724,0835,12038,025.5,045.4,0.442,744.1,01.18,0.508
2016-12-12 00:08:00,2067E-3,5C000000,-0724,0836,12096,025.5,045.4,0.442,744.2,01.18,0.508
2016-12-12 00:09:00,1886E-3,5C000000,-0724,0835,12101,025.5,045.4,0.442,744.3,01.18,0.508
2016-12-12 00:10:00,1948E-3,5C000000,-0724,0834,12146,025.5,045.4,0.442,744.4,01.18,0.508
2016-12-12 00:11:00,2062E-3,5C000000,-0724,0835,12139,025.5,045.4,0.442,744.4,01.18,0.508
2016-12-12 00:12:00,2062E-3,5C000000,-0724,0835,12220,025.5,045.4,0.442,744.5,01.17,0.508
2016-12-12 00:13:00,1972E-3,5C000000,-0724,0835,12084,025.5,045.4,0.442,744.6,01.17,0.508
2016-12-12 00:14:00,2087E-3,5C000000,-0724,0836,12085,025.5,045.4,0.442,744.5,01.17,0.508
2016-12-12 00:15:00,1913E-3,5C000000,-0724,0834,11959,025.5,045.4,0.442,744.6,01.17,0.508
2016-12-12 00:16:00,2137E-3,5C000000,-0724,0834,12043,025.5,045.4,0.442,744.6,01.17,0.508
2016-12-12 00:17:00,2018E-3,5C000000,-0724,0835,12105,025.5,045.4,0.442,744.6,01.17,0.508
2016-12-12 00:18:00,2078E-3,5C000000,-0724,0835,12114,025.6,045.4,0.442,744.5,01.17,0.508
2016-12-12 00:19:00,1990E-3,5C000000,-0724,0834,12224,025.6,045.4,0.441,744.6,01.17,0.508
2016-12-12 00:20:00,2032E-3,5C000000,-0724,0835,12256,025.6,045.4,0.442,744.6,01.17,0.508
2016-12-12 00:21:00,2060E-3,5C000000,-0724,0835,11978,025.6,045.4,0.442,744.5,01.17,0.508
2016-12-12 00:22:00,2089E-3,5C000000,-0724,0835,11931,025.6,045.4,0.442,744.5,01.17,0.508
2016-12-12 00:23:00,2035E-3,5C000000,-0724,0835,12013,025.6,045.4,0.442,744.6,01.17,0.508
2016-12-12 00:24:00,2081E-3,5C000000,-0724,0835,12040,025.6,045.4,0.441,744.7,01.17,0.508
2016-12-12 00:25:00,2010E-3,5C000000,-0724,0835,12096,025.6,045.4,0.441,744.7,01.17,0.508
2016-12-12 00:26:00,2003E-3,5C000000,-0724,0835,12077,025.7,045.4,0.442,744.6,01.17,0.508
2016-12-12 00:27:00,2097E-3,5C000000,-0724,0836,12083,025.7,045.4,0.442,744.5,01.17,0.508
2016-12-12 00:28:00,2070E-3,5C000000,-0724,0835,12161,025.7,045.4,0.442,744.6,01.17,0.508
2016-12-12 00:29:00,1946E-3,5C000000,-0724,0835,12095,025.7,045.4,0.442,744.6,01.17,0.508
2016-12-12 00:30:00,1953E-3,5C000000,-0724,0835,12022,025.7,045.4,0.441,744.5,01.17,0.508
2016-12-12 00:31:00,1915E-3,5C000000,-0724,0834,12124,025.7,045.4,0.441,744.6,01.17,0.508
2016-12-12 00:32:00,1989E-3,5C000000,-0724,0835,12122,025.7,045.4,0.442,744.5,01.17,0.508
2016-12-12 00:33:00,2091E-3,5C000000,-0724,0835,12292,025.8,045.4,0.442,744.5,01.17,0.508
2016-12-12 00:34:00,2004E-3,5C000000,-0724,0835,12158,025.8,045.4,0.442,744.5,01.17,0.508
2016-12-12 00:35:00,1972E-3,5C000000,-0724,0834,12203,025.8,045.4,0.442,744.5,01.17,0.508
2016-12-12 00:36:00,1879E-3,5C000000,-0724,0836,12069,025.8,045.4,0.441,744.6,01.17,0.508
2016-12-12 00:37:00,1978E-3,5C000000,-0724,0836,12037,025.8,045.4,0.441,744.5,01.17,0.508
2016-12-12 00:38:00,1970E-3,5C000000,-0724,0835,12068,025.8,045.4,0.441,744.6,01.17,0.508
2016-12-12 00:39:00,2012E-3,5C000000,-0724,0835,12042,025.8,045.4,0.441,744.5,01.17,0.508
2016-12-12 00:40:00,1867E-3,5C000000,-0724,0835,12049,025.9,045.4,0.442,744.5,01.17,0.508
2016-12-12 00:41:00,1909E-3,5C000000,-0724,0835,12213,025.9,045.4,0.441,744.6,01.17,0.508
2016-12-12 00:42:00,1900E-3,5C000000,-0724,0835,12109,025.9,045.4,0.441,744.7,01.17,0.508
2016-12-12 00:43:00,2118E-3,5C000000,-0724,0835,12169,025.9,045.4,0.441,744.4,01.18,0.508
2016-12-12 00:44:00,1988E-3,5C000000,-0724,0836,11837,025.9,045.4,0.441,744.1,01.18,0.508
2016-12-12 00:45:00,2078E-3,5C000000,-0724,0835,12109,025.9,045.4,0.441,744.3,01.18,0.508
2016-12-12 00:46:00,2045E-3,5C000000,-0724,0835,12031,025.8,045.4,0.441,744.5,01.17,0.508
2016-12-12 00:47:00,2200E-3,5C000000,-0724,0835,11938,025.8,045.4,0.441,744.6,01.17,0.508
2016-12-12 00:48:00,2032E-3,5C000000,-0724,0835,12035,025.8,045.4,0.441,744.6,01.17,0.508
2016-12-12 00:49:00,1954E-3,5C000000,-0724,0836,12156,025.8,045.4,0.441,744.6,01.17,0.508
2016-12-12 00:50:00,1937E-3,5C000000,-0724,0834,11938,025.9,045.4,0.441,744.6,01.17,0.508
2016-12-12 00:51:00,2001E-3,5C000000,-0724,0836,12204,025.9,045.4,0.441,744.3,01.18,0.508
2016-12-12 00:52:00,2090E-3,5C000000,-0724,0835,12120,025.9,045.4,0.442,744.4,01.18,0.508
2016-12-12 00:53:00,2015E-3,5C000000,-0724,0834,12071,025.9,045.4,0.441,744.5,01.17,0.508
2016-12-12 00:54:00,2063E-3,5C000000,-0724,0834,12100,025.9,045.4,0.441,744.4,01.18,0.508
2016-12-12 00:55:00,1893E-3,5C000000,-0724,0836,12108,026.0,045.4,0.441,744.7,01.17,0.508
2016-12-12 00:56:00,1825E-3,5C000000,-0724,0835,12028,026.0,045.4,0.441,744.7,01.17,0.508
2016-12-12 00:57:00,2021E-3,5C000000,-0724,0835,12075,026.0,045.4,0.441,744.7,01.17,0.508
2016-12-12 00:58:00,1984E-3,5C000000,-0724,0835,12016,026.0,045.4,0.441,744.7,01.17,0.508
2016-12-12 00:59:00,2003E-3,5C000000,-0724,0835,12139,026.0,045.4,0.441,744.7,01.17,0.508
2016-12-12 01:00:00,1880E-3,5C000000,-0724,0835,11953,026.1,045.4,0.440,744.6,01.17,0.508
2016-12-12 01:01:00,1960E-3,5C000000,-0724,0835,12027,026.1,045.4,0.441,744.6,01.17,0.508
2016-12-12 01:02:00,1927E-3,5C000000,-0724,0835,12134,026.1,045.4,0.441,744.5,01.17,0.508
2016-12-12 01:03:00,1835E-3,5C000000,-0724,0836,12080,026.1,045.4,0.441,744.6,01.17,0.508
2016-12-12 01:04:00,2146E-3,5C000000,-0724,0835,12222,026.1,045.4,0.441,744.7,01.17,0.508
2016-12-12 01:05:00,2045E-3,5C000000,-0724,0835,12094,026.1,045.4,0.441,744.5,01.17,0.508
2016-12-12 01:06:00,2049E-3,5C000000,-0724,0835,12044,026.2,045.4,0.440,744.7,01.17,0.508
2016-12-12 01:07:00,2100E-3,5C000000,-0724,0835,12167,026.2,045.4,0.441,744.7,01.17,0.508
2016-12-12 01:08:00,1996E-3,5C000000,-0724,0835,12122,026.2,045.4,0.440,744.7,01.17,0.508
2016-12-12 01:09:00,2024E-3,5C000000,-0724,0835,12159,026.2,045.4,0.440,744.6,01.17,0.508
2016-12-12 01:10:00,2041E-3,5C000000,-0724,0835,11995,026.2,045.4,0.440,744.5,01.17,0.508
2016-12-12 01:11:00,2027E-3,5C000000,-0724,0835,12122,026.3,045.4,0.441,744.7,01.17,0.508
2016-12-12 01:12:00,2120E-3,5C000000,-0724,0836,12144,026.3,045.4,0.441,744.7,01.17,0.508
2016-12-12 01:13:00,2056E-3,5C000000,-0724,0836,12177,026.3,045.4,0.441,744.6,01.17,0.508
2016-12-12 01:14:00,1945E-3,5C000000,-0724,0836,12013,026.3,045.4,0.441,744.6,01.17,0.508
2016-12-12 01:15:00,1991E-3,5C000000,-0724,0835,12000,026.3,045.4,0.441,744.7,01.17,0.508
2016-12-12 01:16:00,2047E-3,5C000000,-0724,0835,12045,026.3,045.4,0.441,744.6,01.17,0.508
2016-12-12 01:17:00,2023E-3,5C000000,-0724,0835,12060,026.3,045.4,0.441,744.6,01.17,0.508
2016-12-12 01:18:00,1977E-3,5C000000,-0724,0836,12133,026.3,045.4,0.441,744.7,01.17,0.508
2016-12-12 01:19:00,2028E-3,5C000000,-0724,0835,12173,026.4,045.4,0.441,744.6,01.17,0.508
2016-12-12 01:20:00,2051E-3,5C000000,-0724,0836,11896,026.4,045.4,0.441,744.6,01.17,0.508
2016-12-12 01:21:00,2152E-3,5C000000,-0724,0835,12005,026.4,045.4,0.441,744.6,01.17,0.508
2016-12-12 01:22:00,2043E-3,5C000000,-0724,0836,12081,026.4,045.4,0.441,744.6,01.17,0.508
2016-12-12 01:23:00,2022E-3,5C000000,-0724,0836,12125,026.4,045.4,0.441,744.5,01.17,0.508
2016-12-12 01:24:00,2036E-3,5C000000,-0724,0836,12186,026.4,045.4,0.441,744.5,01.17,0.508
2016-12-12 01:25:00,2067E-3,5C000000,-0724,0836,12023,026.4,045.4,0.441,744.5,01.17,0.508
2016-12-12 01:26:00,1951E-3,5C000000,-0724,0835,12035,026.5,045.4,0.441,744.5,01.17,0.508
2016-12-12 01:27:00,2067E-3,5C000000,-0724,0836,12206,026.5,045.4,0.440,744.5,01.17,0.508
2016-12-12 01:28:00,2000E-3,5C000000,-0724,0836,12189,026.5,045.4,0.440,744.5,01.17,0.508
2016-12-12 01:29:00,1840E-3,5C000000,-0724,0835,11998,026.5,045.4,0.440,744.5,01.17,0.508
2016-12-12 01:30:00,1976E-3,5C000000,-0724,0835,12017,026.5,045.4,0.440,744.4,01.18,0.508
2016-12-12 01:31:00,2046E-3,5C000000,-0724,0835,12132,026.5,045.4,0.440,744.4,01.18,0.508
2016-12-12 01:32:00,1997E-3,5C000000,-0724,0836,12099,026.5,045.4,0.440,744.3,01.18,0.508
2016-12-12 01:33:00,2040E-3,5C000000,-0724,0836,12025,026.5,045.4,0.440,744.3,01.18,0.508
2016-12-12 01:34:00,1979E-3,5C000000,-0724,0836,12124,026.6,045.4,0.440,744.3,01.18,0.508
2016-12-12 01:35:00,2197E-3,5C000000,-0724,0835,12117,026.6,045.4,0.440,744.2,01.18,0.508
2016-12-12 01:36:00,2136E-3,5C000000,-0724,0836,12047,026.6,045.4,0.440,744.2,01.18,0.508
2016-12-12 01:37:00,1929E-3,5C000000,-0724,0836,11817,026.6,045.4,0.440,744.3,01.18,0.508
2016-12-12 01:38:00,2093E-3,5C000000,-0724,0837,12163,026.6,045.4,0.440,744.2,01.18,0.508
2016-12-12 01:39:00,2007E-3,5C000000,-0724,0836,11984,026.6,045.4,0.440,743.9,01.18,0.508
2016-12-12 01:40:00,2082E-3,5C000000,-0724,0836,12066,026.6,045.4,0.440,744.2,01.18,0.508
2016-12-12 01:41:00,2105E-3,5C000000,-0724,0836,12211,026.6,045.4,0.440,744.2,01.18,0.508
2016-12-12 01:42:00,1965E-3,5C000000,-0724,0835,12063,026.6,045.4,0.440,744.1,01.18,0.508
2016-12-12 01:43:00,2042E-3,5C000000,-0724,0835,12107,026.6,045.4,0.440,744.2,01.18,0.508
2016-12-12 01:44:00,2042E-3,5C000000,-0724,0836,12070,026.6,045.4,0.440,744.3,01.18,0.508
2016-12-12 01:45:00,2132E-3,5C000000,-0724,0836,11984,026.7,045.4,0.440,744.2,01.18,0.508
2016-12-12 01:46:00,2017E-3,5C000000,-0724,0837,12124,026.6,045.4,0.440,744.2,01.18,0.508
2016-12-12 01:47:00,2111E-3,5C000000,-0724,0836,12060,026.7,045.4,0.440,744.1,01.18,0.508
2016-12-12 01:48:00,2050E-3,5C000000,-0724,0836,11931,026.7,045.4,0.440,744.2,01.18,0.508
2016-12-12 01:49:00,2140E-3,5C000000,-0724,0836,12034,026.7,045.4,0.440,744.1,01.18,0.508
2016-12-12 01:50:00,2049E-3,5C000000,-0724,0835,12137,026.7,045.4,0.440,744.0,01.18,0.508
2016-12-12 01:51:00,2043E-3,5C000000,-0724,0836,12204,026.7,045.4,0.440,744.1,01.18,0.508
2016-12-12 01:52:00,2015E-3,5C000000,-0724,0835,12160,026.7,045.4,0.439,743.6,01.18,0.508
2016-12-12 01:53:00,2051E-3,5C000000,-0724,0835,12149,026.7,045.4,0.439,744.1,01.18,0.508
2016-12-12 01:54:00,1998E-3,5C000000,-0724,0836,12211,026.7,045.4,0.440,744.3,01.18,0.508
2016-12-12 01:55:00,1983E-3,5C000000,-0724,0836,12160,026.7,045.4,0.440,744.3,01.18,0.508
2016-12-12 01:56:00,2148E-3,5C000000,-0724,0835,12147,026.7,045.4,0.440,744.3,01.18,0.508
2016-12-12 01:57:00,2050E-3,5C000000,-0724,0835,12021,026.7,045.4,0.440,744.1,01.18,0.508
2016-12-12 01:58:00,2014E-3,5C000000,-0724,0836,12066,026.7,045.4,0.440,744.1,01.18,0.508
2016-12-12 01:59:00,2010E-3,5C000000,-0724,0836,12099,026.7,045.4,0.440,743.9,01.18,0.508
2016-12-12 02:00:00,2111E-3,5C000000,-0724,0836,12025,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-12 02:01:00,2064E-3,5C000000,-0724,0836,12103,026.8,045.4,0.439,744.1,01.18,0.508
2016-12-12 02:02:00,2169E-3,5C000000,-0724,0835,11927,026.8,045.4,0.440,744.1,01.18,0.508
2016-12-12 02:03:00,2206E-3,5C000000,-0724,0836,12071,026.8,045.4,0.440,744.2,01.18,0.508
2016-12-12 02:04:00,2113E-3,5C000000,-0724,0835,12139,026.8,045.4,0.440,744.1,01.18,0.508
2016-12-12 02:05:00,2044E-3,5C000000,-0724,0835,12072,026.8,045.4,0.440,743.9,01.18,0.508
2016-12-12 02:06:00,1945E-3,5C000000,-0724,0837,12113,026.8,045.4,0.440,744.1,01.18,0.508
2016-12-12 02:07:00,2089E-3,5C000000,-0724,0835,11947,026.8,045.4,0.439,744.2,01.18,0.508
2016-12-12 02:08:00,2112E-3,5C000000,-0724,0836,12096,026.8,045.4,0.439,744.1,01.18,0.508
2016-12-12 02:09:00,2113E-3,5C000000,-0724,0836,11973,026.8,045.4,0.440,744.0,01.18,0.508
2016-12-12 02:10:00,2113E-3,5C000000,-0724,0836,12055,026.8,045.4,0.440,744.1,01.18,0.508
2016-12-12 02:11:00,2012E-3,5C000000,-0724,0836,12119,026.8,045.4,0.440,744.0,01.18,0.508
2016-12-12 02:12:00,1914E-3,5C000000,-0724,0836,12042,026.8,045.4,0.440,744.1,01.18,0.508
2016-12-12 02:13:00,2201E-3,5C000000,-0724,0836,12193,026.8,045.4,0.440,743.9,01.18,0.508
2016-12-12 02:14:00,2162E-3,5C000000,-0724,0837,12082,026.9,045.4,0.439,744.2,01.18,0.508
2016-12-12 02:15:00,2076E-3,5C000000,-0724,0836,12060,026.8,045.4,0.439,743.9,01.18,0.508
2016-12-12 02:16:00,2115E-3,5C000000,-0724,0835,12181,026.9,045.4,0.440,744.2,01.18,0.508
2016-12-12 02:17:00,1994E-3,5C000000,-0724,0837,12117,026.9,045.4,0.440,744.1,01.18,0.508
2016-12-12 02:18:00,2002E-3,5C000000,-0724,0835,12046,026.9,045.4,0.440,744.2,01.18,0.508
2016-12-12 02:19:00,1904E-3,5C000000,-0724,0835,12177,026.9,045.4,0.440,744.2,01.18,0.508
2016-12-12 02:20:00,2024E-3,5C000000,-0724,0836,12071,026.9,045.4,0.439,744.1,01.18,0.508
2016-12-12 02:21:00,2068E-3,5C000000,-0724,0836,12048,026.9,045.4,0.439,744.2,01.18,0.508
2016-12-12 02:22:00,1849E-3,5C000000,-0724,0836,12079,026.9,045.4,0.440,744.1,01.18,0.508
2016-12-12 02:23:00,2028E-3,5C000000,-0724,0836,11970,026.9,045.4,0.440,744.1,01.18,0.508
2016-12-12 02:24:00,2029E-3,5C000000,-0724,0836,12121,026.9,045.4,0.440,744.1,01.18,0.508
2016-12-12 02:25:00,1982E-3,5C000000,-0724,0836,12073,026.9,045.4,0.440,744.2,01.18,0.508
2016-12-12 02:26:00,2077E-3,5C000000,-0724,0836,12124,026.9,045.4,0.439,744.2,01.18,0.508
2016-12-12 02:27:00,2187E-3,5C000000,-0724,0836,12126,026.9,045.4,0.439,744.2,01.18,0.508
2016-12-12 02:28:00,1929E-3,5C000000,-0724,0836,12071,026.9,045.4,0.440,744.0,01.18,0.508
2016-12-12 02:29:00,1965E-3,5C000000,-0724,0835,11946,026.9,045.4,0.440,744.2,01.18,0.508
2016-12-12 02:30:00,1958E-3,5C000000,-0724,0837,11998,026.9,045.4,0.440,744.2,01.18,0.508
2016-12-12 02:31:00,2210E-3,5C000000,-0724,0835,12082,026.9,045.4,0.440,744.2,01.18,0.508
2016-12-12 02:32:00,1940E-3,5C000000,-0724,0836,12038,026.9,045.4,0.439,744.3,01.18,0.508
2016-12-12 02:33:00,2210E-3,5C000000,-0724,0835,12055,026.9,045.4,0.439,744.2,01.18,0.508
2016-12-12 02:34:00,2061E-3,5C000000,-0724,0835,12125,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-12 02:35:00,1984E-3,5C000000,-0724,0836,12110,026.9,045.4,0.440,744.3,01.18,0.508
2016-12-12 02:36:00,2057E-3,5C000000,-0724,0835,12062,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-12 02:37:00,1952E-3,5C000000,-0724,0836,12208,027.0,045.4,0.440,744.4,01.18,0.508
2016-12-12 02:38:00,2027E-3,5C000000,-0724,0836,12118,027.0,045.4,0.439,744.3,01.18,0.508
2016-12-12 02:39:00,2017E-3,5C000000,-0724,0836,12052,026.9,045.4,0.439,744.2,01.18,0.508
2016-12-12 02:40:00,2062E-3,5C000000,-0724,0835,12020,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-12 02:41:00,2095E-3,5C000000,-0724,0836,12103,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-12 02:42:00,2094E-3,5C000000,-0724,0835,12114,027.0,045.4,0.440,744.2,01.18,0.508
2016-12-12 02:43:00,1874E-3,5C000000,-0724,0836,12087,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-12 02:44:00,2035E-3,5C000000,-0724,0836,12106,027.0,045.4,0.440,744.4,01.18,0.508
2016-12-12 02:45:00,2098E-3,5C000000,-0724,0836,12132,027.0,045.4,0.440,744.4,01.18,0.508
2016-12-12 02:46:00,2125E-3,5C000000,-0724,0836,11906,027.0,045.4,0.440,744.4,01.18,0.508
2016-12-12 02:47:00,1981E-3,5C000000,-0724,0836,12076,027.0,045.4,0.439,744.3,01.18,0.508
2016-12-12 02:48:00,2100E-3,5C000000,-0724,0835,12165,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-12 02:49:00,2051E-3,5C000000,-0724,0836,12086,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-12 02:50:00,2097E-3,5C000000,-0724,0836,12122,027.0,045.4,0.440,744.2,01.18,0.508
2016-12-12 02:51:00,2207E-3,5C000000,-0724,0836,12121,027.0,045.4,0.440,744.3,01.18,0.508
2016-12-12 02:52:00,1950E-3,5C000000,-0724,0836,12038,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-12 02:53:00,1962E-3,5C000000,-0724,0836,12171,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-12 02:54:00,1948E-3,5C000000,-0724,0835,12198,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-12 02:55:00,1946E-3,5C000000,-0724,0835,11968,027.0,045.4,0.440,744.4,01.18,0.508
2016-12-12 02:56:00,1951E-3,5C000000,-0724,0835,11966,027.1,045.4,0.440,744.3,01.18,0.508
2016-12-12 02:57:00,2113E-3,5C000000,-0724,0836,12116,027.1,045.4,0.440,744.3,01.18,0.508
2016-12-12 02:58:00,1957E-3,5C000000,-0724,0835,12115,027.0,045.4,0.439,744.4,01.18,0.508
2016-12-12 02:59:00,2004E-3,5C000000,-0724,0836,12134,027.1,045.4,0.439,744.3,01.18,0.508
2016-12-12 03:00:00,1918E-3,5C000000,-0724,0835,12100,027.1,045.4,0.440,744.3,01.18,0.508
2016-12-12 03:01:00,2141E-3,5C000000,-0724,0836,12008,027.1,045.4,0.440,744.3,01.18,0.508
2016-12-12 03:02:00,1974E-3,5C000000,-0724,0836,12077,027.1,045.4,0.440,744.4,01.18,0.508
2016-12-12 03:03:00,2141E-3,5C000000,-0724,0836,11978,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-12 03:04:00,2083E-3,5C000000,-0724,0836,12073,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-12 03:05:00,2005E-3,5C000000,-0724,0836,12057,027.1,045.4,0.439,744.5,01.18,0.508
2016-12-12 03:06:00,1927E-3,5C000000,-0724,0836,12105,027.1,045.4,0.440,744.4,01.18,0.508
2016-12-12 03:07:00,1940E-3,5C000000,-0724,0835,12135,027.1,045.4,0.440,744.5,01.17,0.508
2016-12-12 03:08:00,1890E-3,5C000000,-0724,0836,11980,027.1,045.4,0.439,744.5,01.18,0.508
2016-12-12 03:09:00,2083E-3,5C000000,-0724,0835,12198,027.1,045.4,0.439,744.4,01.18,0.508
2016-12-12 03:10:00,2035E-3,5C000000,-0724,0836,12149,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-12 03:11:00,1977E-3,5C000000,-0724,0836,12123,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-12 03:12:00,2006E-3,5C000000,-0724,0836,12219,027.1,045.4,0.440,744.5,01.17,0.508
2016-12-12 03:13:00,1917E-3,5C000000,-0724,0836,12168,027.1,045.4,0.440,744.5,01.17,0.508
2016-12-12 03:14:00,1996E-3,5C000000,-0724,0836,12019,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-12 03:15:00,1940E-3,5C000000,-0724,0835,12033,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-12 03:16:00,1831E-3,5C000000,-0724,0836,12061,027.1,045.4,0.439,744.5,01.17,0.508
2016-12-12 03:17:00,2029E-3,5C000000,-0724,0836,12172,027.2,045.4,0.439,744.6,01.17,0.508
2016-12-12 03:18:00,1956E-3,5C000000,-0724,0836,12032,027.2,045.4,0.440,744.6,01.17,0.508
2016-12-12 03:19:00,2050E-3,5C000000,-0724,0835,12109,027.2,045.4,0.440,744.6,01.17,0.508
2016-12-12 03:20:00,1984E-3,5C000000,-0724,0836,12055,027.1,045.4,0.439,744.6,01.17,0.508
2016-12-12 03:21:00,2057E-3,5C000000,-0724,0835,12061,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-12 03:22:00,1926E-3,5C000000,-0724,0836,12032,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-12 03:23:00,1893E-3,5C000000,-0724,0836,12152,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-12 03:24:00,1952E-3,5C000000,-0724,0836,11968,027.2,045.4,0.440,744.7,01.17,0.508
2016-12-12 03:25:00,1907E-3,5C000000,-0724,0835,11940,027.2,045.4,0.440,744.7,01.17,0.508
2016-12-12 03:26:00,1902E-3,5C000000,-0724,0836,12088,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-12 03:27:00,1919E-3,5C000000,-0724,0836,12002,027.2,045.4,0.439,744.6,01.17,0.508
2016-12-12 03:28:00,2048E-3,5C000000,-0724,0835,12140,027.2,045.4,0.439,744.6,01.17,0.508
2016-12-12 03:29:00,1966E-3,5C000000,-0724,0836,12032,027.2,045.4,0.439,744.7,01.17,0.508
2016-12-12 03:30:00,1896E-3,5C000000,-0724,0836,12156,027.2,045.4,0.440,744.7,01.17,0.508
2016-12-12 03:31:00,1956E-3,5C000000,-0724,0836,12101,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:32:00,2057E-3,5C000000,-0724,0836,12076,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:33:00,1969E-3,5C000000,-0724,0836,12135,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:34:00,2072E-3,5C000000,-0724,0835,12058,027.3,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:35:00,1944E-3,5C000000,-0724,0835,12157,027.3,045.4,0.440,744.8,01.17,0.508
2016-12-12 03:36:00,2012E-3,5C000000,-0724,0836,11947,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:37:00,1943E-3,5C000000,-0724,0836,12005,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:38:00,2032E-3,5C000000,-0724,0836,12057,027.3,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:39:00,2060E-3,5C000000,-0724,0836,12114,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:40:00,2053E-3,5C000000,-0724,0836,12233,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:41:00,2040E-3,5C000000,-0724,0835,12057,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:42:00,1924E-3,5C000000,-0724,0836,12134,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:43:00,1957E-3,5C000000,-0724,0836,12079,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:44:00,2006E-3,5C000000,-0724,0836,12040,027.3,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:45:00,1875E-3,5C000000,-0724,0836,11998,027.4,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:46:00,2033E-3,5C000000,-0724,0836,12200,027.4,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:47:00,2024E-3,5C000000,-0724,0836,11949,027.4,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:48:00,2043E-3,5C000000,-0724,0836,11831,027.4,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:49:00,2029E-3,5C000000,-0724,0835,12022,027.4,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:50:00,2059E-3,5C000000,-0724,0836,12075,027.4,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:51:00,2019E-3,5C000000,-0724,0836,11949,027.4,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:52:00,1867E-3,5C000000,-0724,0835,12063,027.4,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:53:00,2192E-3,5C000000,-0724,0836,12075,027.4,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:54:00,2154E-3,5C000000,-0724,0836,11968,027.4,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:55:00,2025E-3,5C000000,-0724,0836,12126,027.4,045.4,0.439,744.9,01.17,0.508
2016-12-12 03:56:00,1968E-3,5C000000,-0724,0836,11939,027.5,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:57:00,1882E-3,5C000000,-0724,0836,12057,027.5,045.4,0.439,744.8,01.17,0.508
2016-12-12 03:58:00,1833E-3,5C000000,-0724,0837,12020,027.5,045.4,0.439,744.7,01.17,0.508
2016-12-12 03:59:00,1908E-3,5C000000,-0724,0836,12066,027.5,045.4,0.438,744.7,01.17,0.508
2016-12-12 04:00:00,1900E-3,5C000000,-0724,0836,12102,027.5,045.4,0.439,744.7,01.17,0.508
2016-12-12 04:01:00,2018E-3,5C000000,-0724,0836,11928,027.5,045.4,0.439,744.6,01.17,0.508
2016-12-12 04:02:00,1923E-3,5C000000,-0724,0836,11983,027.5,045.4,0.438,744.6,01.17,0.508
2016-12-12 04:03:00,1986E-3,5C000000,-0724,0836,12062,027.5,045.4,0.439,744.5,01.17,0.508
2016-12-12 04:04:00,1946E-3,5C000000,-0724,0836,12082,027.5,045.4,0.439,744.4,01.18,0.508
2016-12-12 04:05:00,2022E-3,5C000000,-0724,0835,12077,027.5,045.4,0.438,744.3,01.18,0.508
2016-12-12 04:06:00,2111E-3,5C000000,-0724,0836,12166,027.5,045.4,0.439,744.4,01.18,0.508
2016-12-12 04:07:00,1943E-3,5C000000,-0724,0836,11928,027.5,045.4,0.439,744.3,01.18,0.508
2016-12-12 04:08:00,1849E-3,5C000000,-0724,0836,12036,027.5,045.4,0.438,744.5,01.17,0.508
2016-12-12 04:09:00,1944E-3,5C000000,-0724,0836,12133,027.5,045.4,0.439,744.3,01.18,0.508
2016-12-12 04:10:00,1927E-3,5C000000,-0724,0836,12175,027.6,045.4,0.439,744.4,01.18,0.508
2016-12-12 04:11:00,1842E-3,5C000000,-0724,0835,12143,027.6,045.4,0.438,744.6,01.17,0.508
2016-12-12 04:12:00,1888E-3,5C000000,-0724,0836,12041,027.5,045.4,0.439,744.5,01.17,0.508
2016-12-12 04:13:00,1872E-3,5C000000,-0724,0836,12122,027.5,045.4,0.439,744.5,01.17,0.508
2016-12-12 04:14:00,1994E-3,5C000000,-0724,0835,11968,027.6,045.4,0.438,744.5,01.17,0.508
2016-12-12 04:15:00,2008E-3,5C000000,-0724,0836,12167,027.6,045.4,0.439,744.5,01.17,0.508
2016-12-12 04:16:00,2031E-3,5C000000,-0724,0837,12019,027.6,045.4,0.438,744.4,01.18,0.508
2016-12-12 04:17:00,2050E-3,5C000000,-0724,0836,12100,027.6,045.4,0.438,744.4,01.18,0.508
2016-12-12 04:18:00,1972E-3,5C000000,-0724,0835,12066,027.6,045.4,0.439,744.4,01.18,0.508
2016-12-12 04:19:00,1992E-3,5C000000,-0724,0837,12094,027.6,045.4,0.438,744.4,01.18,0.508
2016-12-12 04:20:00,2025E-3,5C000000,-0724,0836,12056,027.6,045.4,0.439,744.3,01.18,0.508