"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-02-27 00:00:00,2088E-3,5C000400,-0724,0837,12120,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:01:00,2126E-3,5C000400,-0724,0838,11765,031.6,045.5,0.249,765.0,01.16,0.508
2016-02-27 00:02:00,2084E-3,5C000400,-0724,0838,12008,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:03:00,2025E-3,5C000400,-0724,0838,12015,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:04:00,2061E-3,5C000400,-0724,0837,12165,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:05:00,2034E-3,5C000400,-0724,0837,12141,031.6,045.6,0.249,765.1,01.16,0.508
2016-02-27 00:06:00,2023E-3,5C000400,-0724,0837,12142,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:07:00,2037E-3,5C000400,-0724,0837,12221,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:08:00,2125E-3,5C000400,-0724,0838,12015,031.6,045.6,0.250,765.1,01.16,0.508
2016-02-27 00:09:00,2065E-3,5C000400,-0724,0838,12042,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:10:00,2165E-3,5C000400,-0724,0837,12191,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:11:00,2302E-3,5C000400,-0724,0837,12081,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:12:00,2173E-3,5C000400,-0724,0837,12154,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:13:00,1913E-3,5C000400,-0724,0838,12142,031.6,045.6,0.250,765.1,01.16,0.508
2016-02-27 00:14:00,2172E-3,5C000400,-0724,0837,12134,031.6,045.6,0.249,765.1,01.16,0.508
2016-02-27 00:15:00,2064E-3,5C000400,-0724,0837,11932,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:16:00,2247E-3,5C000400,-0724,0838,12092,031.6,045.6,0.249,765.1,01.16,0.508
2016-02-27 00:17:00,2126E-3,5C000400,-0724,0837,12166,031.6,045.6,0.250,765.1,01.16,0.508
2016-02-27 00:18:00,2074E-3,5C000400,-0724,0837,12066,031.6,045.5,0.249,765.0,01.16,0.508
2016-02-27 00:19:00,2172E-3,5C000400,-0724,0837,12052,031.6,045.5,0.250,765.0,01.16,0.508
2016-02-27 00:20:00,2089E-3,5C000400,-0724,0837,12105,031.5,045.5,0.249,765.0,01.16,0.508
2016-02-27 00:21:00,2017E-3,5C000400,-0724,0837,12146,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:22:00,2110E-3,5C000400,-0724,0838,12014,031.6,045.5,0.249,765.0,01.16,0.508
2016-02-27 00:23:00,1972E-3,5C000400,-0724,0837,12042,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:24:00,2047E-3,5C000400,-0724,0837,11913,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:25:00,2031E-3,5C000400,-0724,0838,12071,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:26:00,2029E-3,5C000400,-0724,0838,12088,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:27:00,2059E-3,5C000400,-0724,0838,12040,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:28:00,2082E-3,5C000400,-0724,0838,12118,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:29:00,2056E-3,5C000400,-0724,0838,12132,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:30:00,2086E-3,5C000400,-0724,0838,12148,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:31:00,2019E-3,5C000400,-0724,0837,12101,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:32:00,2001E-3,5C000400,-0724,0837,12038,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:33:00,2064E-3,5C000400,-0724,0838,12004,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:34:00,2024E-3,5C000400,-0724,0837,12152,031.6,045.6,0.249,765.1,01.16,0.508
2016-02-27 00:35:00,2088E-3,5C000400,-0724,0838,12037,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:36:00,2050E-3,5C000400,-0724,0838,12187,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:37:00,2052E-3,5C000400,-0724,0838,12110,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:38:00,1986E-3,5C000400,-0724,0839,12206,031.6,045.6,0.249,765.1,01.16,0.508
2016-02-27 00:39:00,1998E-3,5C000400,-0724,0838,12038,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:40:00,2059E-3,5C000400,-0724,0838,12191,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:41:00,1914E-3,5C000400,-0724,0838,12048,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:42:00,1966E-3,5C000400,-0724,0837,12093,031.6,045.5,0.249,765.0,01.16,0.508
2016-02-27 00:43:00,2174E-3,5C000400,-0724,0839,11969,031.6,045.5,0.250,765.0,01.16,0.508
2016-02-27 00:44:00,2080E-3,5C000400,-0724,0837,12137,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:45:00,1977E-3,5C000400,-0724,0838,11878,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:46:00,2002E-3,5C000400,-0724,0838,11979,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:47:00,2092E-3,5C000400,-0724,0838,12158,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:48:00,2052E-3,5C000400,-0724,0837,12204,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:49:00,2045E-3,5C000400,-0724,0838,12083,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:50:00,1996E-3,5C000400,-0724,0838,12180,031.7,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:51:00,2025E-3,5C000400,-0724,0838,12107,031.7,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:52:00,2051E-3,5C000400,-0724,0837,11883,031.6,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:53:00,2074E-3,5C000400,-0724,0838,12043,031.7,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:54:00,2183E-3,5C000400,-0724,0837,12122,031.7,045.5,0.249,765.1,01.16,0.508
2016-02-27 00:55:00,2047E-3,5C000400,-0724,0838,12070,031.6,045.6,0.249,765.1,01.16,0.508
2016-02-27 00:56:00,2006E-3,5C000400,-0724,0837,12176,031.6,045.6,0.249,765.1,01.16,0.508
2016-02-27 00:57:00,2067E-3,5C000400,-0724,0838,12116,031.7,045.6,0.249,765.2,01.16,0.508
2016-02-27 00:58:00,1999E-3,5C000400,-0724,0839,12232,031.6,045.5,0.250,765.1,01.16,0.508
2016-02-27 00:59:00,2108E-3,5C000400,-0724,0839,12110,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:00:00,2181E-3,5C000400,-0724,0838,12160,031.7,045.5,0.250,765.2,01.16,0.508
2016-02-27 01:01:00,2098E-3,5C000400,-0724,0837,12185,031.7,045.6,0.249,765.1,01.16,0.508
2016-02-27 01:02:00,2215E-3,5C000400,-0724,0838,12145,031.7,045.5,0.250,765.1,01.16,0.508
2016-02-27 01:03:00,2047E-3,5C000400,-0724,0837,12146,031.7,045.5,0.249,765.1,01.16,0.508
2016-02-27 01:04:00,2157E-3,5C000400,-0724,0838,12158,031.7,045.5,0.250,765.2,01.16,0.508
2016-02-27 01:05:00,2170E-3,5C000400,-0724,0837,11979,031.7,045.5,0.249,765.1,01.16,0.508
2016-02-27 01:06:00,1996E-3,5C000400,-0724,0838,12101,031.7,045.5,0.249,765.1,01.16,0.508
2016-02-27 01:07:00,1991E-3,5C000400,-0724,0837,12122,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:08:00,2158E-3,5C000400,-0724,0838,12172,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:09:00,2124E-3,5C000400,-0724,0838,12219,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:10:00,2103E-3,5C000400,-0724,0838,12116,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:11:00,2102E-3,5C000400,-0724,0837,12106,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:12:00,2107E-3,5C000400,-0724,0837,11961,031.7,045.6,0.249,765.2,01.16,0.508
2016-02-27 01:13:00,2139E-3,5C000400,-0724,0837,11985,031.7,045.6,0.249,765.2,01.16,0.508
2016-02-27 01:14:00,2169E-3,5C000400,-0724,0838,12099,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:15:00,2004E-3,5C000400,-0724,0838,12176,031.7,045.5,0.250,765.2,01.16,0.508
2016-02-27 01:16:00,2059E-3,5C000400,-0724,0838,12053,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:17:00,2003E-3,5C000400,-0724,0838,12166,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:18:00,2128E-3,5C000400,-0724,0838,12073,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:19:00,2105E-3,5C000400,-0724,0838,12086,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:20:00,2166E-3,5C000400,-0724,0838,12084,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:21:00,2134E-3,5C000400,-0724,0839,12179,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:22:00,1963E-3,5C000400,-0724,0838,12217,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:23:00,2125E-3,5C000400,-0724,0837,11896,031.8,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:24:00,2095E-3,5C000400,-0724,0838,12149,031.7,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:25:00,2150E-3,5C000400,-0724,0838,12146,031.8,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:26:00,2005E-3,5C000400,-0724,0838,11988,031.8,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:27:00,1993E-3,5C000400,-0724,0838,12096,031.8,045.6,0.249,765.2,01.16,0.508
2016-02-27 01:28:00,2104E-3,5C000400,-0724,0838,12027,031.8,045.6,0.249,765.2,01.16,0.508
2016-02-27 01:29:00,2102E-3,5C000400,-0724,0837,12079,031.8,045.6,0.249,765.2,01.16,0.508
2016-02-27 01:30:00,1967E-3,5C000400,-0724,0838,12209,031.8,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:31:00,2177E-3,5C000400,-0724,0837,12140,031.8,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:32:00,2038E-3,5C000400,-0724,0838,12084,031.8,045.6,0.249,765.2,01.16,0.508
2016-02-27 01:33:00,2205E-3,5C000400,-0724,0839,12092,031.8,045.6,0.249,765.2,01.16,0.508
2016-02-27 01:34:00,1863E-3,5C000400,-0724,0837,12114,031.8,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:35:00,1923E-3,5C000400,-0724,0838,12042,031.8,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:36:00,2116E-3,5C000400,-0724,0838,12112,031.8,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:37:00,2018E-3,5C000400,-0724,0838,12205,031.8,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:38:00,2003E-3,5C000400,-0724,0838,12242,031.8,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:39:00,2171E-3,5C000400,-0724,0838,11983,031.9,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:40:00,1999E-3,5C000400,-0724,0838,12153,031.8,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:41:00,2066E-3,5C000400,-0724,0838,12231,031.9,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:42:00,2012E-3,5C000400,-0724,0838,12120,031.8,045.5,0.249,765.1,01.16,0.508
2016-02-27 01:43:00,2154E-3,5C000400,-0724,0839,12146,031.9,045.5,0.250,765.1,01.16,0.508
2016-02-27 01:44:00,2210E-3,5C000400,-0724,0838,12116,031.9,045.5,0.249,765.1,01.16,0.508
2016-02-27 01:45:00,2040E-3,5C000400,-0724,0837,12102,031.9,045.6,0.249,765.2,01.16,0.508
2016-02-27 01:46:00,1944E-3,5C000400,-0724,0838,12121,031.9,045.6,0.249,765.2,01.16,0.508
2016-02-27 01:47:00,2163E-3,5C000400,-0724,0838,12095,031.9,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:48:00,2180E-3,5C000400,-0724,0838,12172,031.9,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:49:00,2092E-3,5C000400,-0724,0838,12106,031.9,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:50:00,2039E-3,5C000400,-0724,0838,11971,031.9,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:51:00,2242E-3,5C000400,-0724,0838,12099,031.9,045.5,0.249,765.1,01.16,0.508
2016-02-27 01:52:00,2021E-3,5C000400,-0724,0838,12126,031.9,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:53:00,2172E-3,5C000400,-0724,0838,12209,031.9,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:54:00,2093E-3,5C000400,-0724,0838,12179,031.9,045.6,0.249,765.2,01.16,0.508
2016-02-27 01:55:00,2058E-3,5C000400,-0724,0838,12111,031.9,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:56:00,2153E-3,5C000400,-0724,0838,12049,031.9,045.5,0.249,765.2,01.16,0.508
2016-02-27 01:57:00,1944E-3,5C000400,-0724,0838,12177,032.0,045.6,0.249,765.1,01.16,0.508
2016-02-27 01:58:00,2026E-3,5C000400,-0724,0837,12125,031.9,045.6,0.248,765.1,01.16,0.508
2016-02-27 01:59:00,2028E-3,5C000400,-0724,0838,12095,032.0,045.6,0.249,765.1,01.16,0.508
2016-02-27 02:00:00,2092E-3,5C000400,-0724,0838,12225,031.9,045.6,0.248,765.1,01.16,0.508
2016-02-27 02:01:00,1977E-3,5C000400,-0724,0839,12175,032.0,045.6,0.249,765.2,01.16,0.508
2016-02-27 02:02:00,2093E-3,5C000400,-0724,0838,12033,032.0,045.5,0.249,765.2,01.16,0.508
2016-02-27 02:03:00,2021E-3,5C000400,-0724,0838,12210,032.0,045.5,0.249,765.2,01.16,0.508
2016-02-27 02:04:00,2025E-3,5C000400,-0724,0838,12230,032.0,045.5,0.249,765.2,01.16,0.508
2016-02-27 02:05:00,2175E-3,5C000400,-0724,0839,12151,032.0,045.6,0.249,765.2,01.16,0.508
2016-02-27 02:06:00,2177E-3,5C000400,-0724,0838,12086,032.0,045.5,0.249,765.1,01.16,0.508
2016-02-27 02:07:00,1952E-3,5C000400,-0724,0838,12032,032.0,045.6,0.249,765.1,01.16,0.508
2016-02-27 02:08:00,2081E-3,5C000400,-0724,0838,12098,032.0,045.5,0.249,765.1,01.16,0.508
2016-02-27 02:09:00,2118E-3,5C000400,-0724,0838,12031,032.0,045.5,0.249,765.1,01.16,0.508
2016-02-27 02:10:00,1951E-3,5C000400,-0724,0838,12139,032.0,045.6,0.249,765.1,01.16,0.508
2016-02-27 02:11:00,2041E-3,5C000400,-0724,0838,12092,032.1,045.6,0.249,765.1,01.16,0.508
2016-02-27 02:12:00,2179E-3,5C000400,-0724,0838,12007,032.0,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:13:00,2021E-3,5C000400,-0724,0838,12235,032.1,045.6,0.249,765.2,01.16,0.508
2016-02-27 02:14:00,2155E-3,5C000400,-0724,0838,12065,032.1,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:15:00,2075E-3,5C000400,-0724,0837,12120,032.1,045.6,0.249,765.2,01.16,0.508
2016-02-27 02:16:00,1912E-3,5C000400,-0724,0838,12164,032.1,045.6,0.249,765.2,01.16,0.508
2016-02-27 02:17:00,2018E-3,5C000400,-0724,0839,12177,032.1,045.5,0.248,765.2,01.16,0.508
2016-02-27 02:18:00,1998E-3,5C000400,-0724,0838,12203,032.1,045.5,0.248,765.2,01.16,0.508
2016-02-27 02:19:00,2018E-3,5C000400,-0724,0837,12098,032.1,045.5,0.248,765.2,01.16,0.508
2016-02-27 02:20:00,2082E-3,5C000400,-0724,0837,12076,032.1,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:21:00,2088E-3,5C000400,-0724,0838,12119,032.1,045.5,0.248,765.2,01.16,0.508
2016-02-27 02:22:00,1997E-3,5C000400,-0724,0838,12068,032.1,045.5,0.248,765.2,01.16,0.508
2016-02-27 02:23:00,1994E-3,5C000400,-0724,0837,12035,032.1,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:24:00,2113E-3,5C000400,-0724,0839,12182,032.1,045.5,0.248,765.2,01.16,0.508
2016-02-27 02:25:00,2184E-3,5C000400,-0724,0839,12201,032.1,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:26:00,2151E-3,5C000400,-0724,0838,12124,032.1,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:27:00,2121E-3,5C000400,-0724,0838,12039,032.1,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:28:00,2117E-3,5C000400,-0724,0837,12081,032.1,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:29:00,2025E-3,5C000400,-0724,0838,12251,032.1,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:30:00,2050E-3,5C000400,-0724,0838,12112,032.1,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:31:00,2125E-3,5C000400,-0724,0838,12006,032.2,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:32:00,2127E-3,5C000400,-0724,0838,12152,032.2,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:33:00,2102E-3,5C000400,-0724,0838,12058,032.1,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:34:00,2055E-3,5C000400,-0724,0838,12144,032.2,045.5,0.248,765.2,01.16,0.508
2016-02-27 02:35:00,2151E-3,5C000400,-0724,0837,12029,032.1,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:36:00,2001E-3,5C000400,-0724,0838,12180,032.2,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:37:00,2005E-3,5C000400,-0724,0837,12088,032.2,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:38:00,1916E-3,5C000400,-0724,0838,12030,032.2,045.6,0.249,765.2,01.16,0.508
2016-02-27 02:39:00,1951E-3,5C000400,-0724,0838,11945,032.2,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:40:00,2009E-3,5C000400,-0724,0839,11977,032.2,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:41:00,2067E-3,5C000400,-0724,0838,12251,032.2,045.6,0.248,765.3,01.16,0.508
2016-02-27 02:42:00,2048E-3,5C000400,-0724,0838,11982,032.2,045.6,0.249,765.2,01.16,0.508
2016-02-27 02:43:00,2141E-3,5C000400,-0724,0838,12126,032.2,045.6,0.249,765.2,01.16,0.508
2016-02-27 02:44:00,2017E-3,5C000400,-0724,0838,12226,032.2,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:45:00,2064E-3,5C000400,-0724,0838,12159,032.2,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:46:00,2028E-3,5C000400,-0724,0839,12045,032.2,045.5,0.248,765.2,01.16,0.508
2016-02-27 02:47:00,2025E-3,5C000400,-0724,0838,12079,032.2,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:48:00,2134E-3,5C000400,-0724,0838,12004,032.3,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:49:00,2123E-3,5C000400,-0724,0838,12167,032.2,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:50:00,2205E-3,5C000400,-0724,0838,11857,032.2,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:51:00,2109E-3,5C000400,-0724,0837,12062,032.3,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:52:00,1962E-3,5C000400,-0724,0838,11961,032.3,045.6,0.248,765.3,01.16,0.508
2016-02-27 02:53:00,1920E-3,5C000400,-0724,0838,12113,032.3,045.6,0.248,765.3,01.16,0.508
2016-02-27 02:54:00,2079E-3,5C000400,-0724,0837,12127,032.3,045.6,0.248,765.3,01.16,0.508
2016-02-27 02:55:00,2042E-3,5C000400,-0724,0838,12184,032.3,045.6,0.248,765.3,01.16,0.508
2016-02-27 02:56:00,2021E-3,5C000400,-0724,0837,12193,032.3,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:57:00,2239E-3,5C000400,-0724,0838,12002,032.3,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:58:00,2191E-3,5C000400,-0724,0838,12131,032.3,045.6,0.248,765.2,01.16,0.508
2016-02-27 02:59:00,2061E-3,5C000400,-0724,0838,12031,032.3,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:00:00,2020E-3,5C000400,-0724,0838,12056,032.3,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:01:00,1988E-3,5C000400,-0724,0838,12180,032.3,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:02:00,1964E-3,5C000400,-0724,0839,12129,032.3,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:03:00,2189E-3,5C000400,-0724,0838,12127,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:04:00,2069E-3,5C000400,-0724,0837,12110,032.3,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:05:00,2075E-3,5C000400,-0724,0838,12159,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:06:00,2129E-3,5C000400,-0724,0839,12120,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:07:00,2062E-3,5C000400,-0724,0838,12048,032.3,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:08:00,2144E-3,5C000400,-0724,0838,12046,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:09:00,1985E-3,5C000400,-0724,0837,12202,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:10:00,2090E-3,5C000400,-0724,0838,12040,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:11:00,2163E-3,5C000400,-0724,0838,12098,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:12:00,2063E-3,5C000400,-0724,0838,12190,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:13:00,2159E-3,5C000400,-0724,0837,11946,032.4,045.6,0.248,765.1,01.16,0.508
2016-02-27 03:14:00,2165E-3,5C000400,-0724,0839,12078,032.4,045.6,0.248,765.1,01.16,0.508
2016-02-27 03:15:00,2097E-3,5C000400,-0724,0838,12226,032.4,045.6,0.248,765.1,01.16,0.508
2016-02-27 03:16:00,2050E-3,5C000400,-0724,0838,12171,032.4,045.6,0.247,765.1,01.16,0.508
2016-02-27 03:17:00,2046E-3,5C000400,-0724,0838,12087,032.4,045.6,0.248,765.1,01.16,0.508
2016-02-27 03:18:00,2045E-3,5C000400,-0724,0838,12042,032.4,045.6,0.247,765.1,01.16,0.508
2016-02-27 03:19:00,2133E-3,5C000400,-0724,0838,12147,032.5,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:20:00,2005E-3,5C000400,-0724,0837,12136,032.5,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:21:00,2122E-3,5C000400,-0724,0838,12181,032.5,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:22:00,2289E-3,5C000400,-0724,0839,12159,032.5,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:23:00,2151E-3,5C000400,-0724,0839,12063,032.5,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:24:00,2128E-3,5C000400,-0724,0839,12085,032.5,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:25:00,2066E-3,5C000400,-0724,0838,12193,032.5,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:26:00,1908E-3,5C000400,-0724,0837,12035,032.6,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:27:00,2065E-3,5C000400,-0724,0838,12253,032.5,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:28:00,2019E-3,5C000400,-0724,0839,11998,032.5,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:29:00,2109E-3,5C000400,-0724,0838,12035,032.6,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:30:00,2166E-3,5C000400,-0724,0838,12168,032.5,045.6,0.248,765.1,01.16,0.508
2016-02-27 03:31:00,2045E-3,5C000400,-0724,0838,12211,032.6,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:32:00,2135E-3,5C000400,-0724,0838,12079,032.6,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:33:00,2147E-3,5C000400,-0724,0838,12009,032.6,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:34:00,2097E-3,5C000400,-0724,0839,12039,032.6,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:35:00,2074E-3,5C000400,-0724,0838,12175,032.6,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:36:00,1984E-3,5C000400,-0724,0839,12130,032.5,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:37:00,2099E-3,5C000400,-0724,0837,12082,032.5,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:38:00,2001E-3,5C000400,-0724,0838,12190,032.5,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:39:00,2132E-3,5C000400,-0724,0838,11841,032.5,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:40:00,2079E-3,5C000400,-0724,0838,12075,032.5,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:41:00,1958E-3,5C000400,-0724,0838,11965,032.5,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:42:00,2006E-3,5C000400,-0724,0838,12138,032.5,045.6,0.248,765.1,01.16,0.508
2016-02-27 03:43:00,2102E-3,5C000400,-0724,0838,12147,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:44:00,2035E-3,5C000400,-0724,0838,12218,032.5,045.6,0.248,765.1,01.16,0.508
2016-02-27 03:45:00,2227E-3,5C000400,-0724,0838,12106,032.5,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:46:00,1948E-3,5C000400,-0724,0838,12117,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:47:00,1964E-3,5C000400,-0724,0838,12103,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:48:00,2007E-3,5C000400,-0724,0839,12205,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:49:00,1978E-3,5C000400,-0724,0838,12115,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:50:00,2019E-3,5C000400,-0724,0838,12003,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:51:00,2062E-3,5C000400,-0724,0838,12139,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:52:00,2002E-3,5C000400,-0724,0840,12157,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:53:00,2086E-3,5C000400,-0724,0839,12112,032.5,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:54:00,2199E-3,5C000400,-0724,0838,12209,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:55:00,2168E-3,5C000400,-0724,0838,12180,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:56:00,2201E-3,5C000400,-0724,0839,12079,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:57:00,2032E-3,5C000400,-0724,0839,12105,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 03:58:00,2002E-3,5C000400,-0724,0838,12079,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 03:59:00,2094E-3,5C000400,-0724,0838,12089,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 04:00:00,2027E-3,5C000400,-0724,0838,12117,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 04:01:00,2153E-3,5C000400,-0724,0837,12096,032.4,045.6,0.247,765.2,01.16,0.508
2016-02-27 04:02:00,2087E-3,5C000400,-0724,0837,12201,032.4,045.6,0.248,765.2,01.16,0.508
2016-02-27 04:03:00,2003E-3,5C000400,-0724,0837,12049,032.4,045.6,0.247,765.3,01.16,0.508
2016-02-27 04:04:00,1856E-3,5C000400,-0724,0838,12150,032.4,045.6,0.248,765.3,01.16,0.508
2016-02-27 04:05:00,2087E-3,5C000400,-0724,0838,12150,032.4,045.6,0.247,765.3,01.16,0.508
2016-02-27 04:06:00,2136E-3,5C000400,-0724,0839,12155,032.3,045.6,0.248,765.3,01.16,0.508
2016-02-27 04:07:00,2023E-3,5C000400,-0724,0838,12232,032.4,045.6,0.247,765.3,01.16,0.508
2016-02-27 04:08:00,1936E-3,5C000400,-0724,0838,12127,032.3,045.6,0.248,765.3,01.16,0.508
2016-02-27 04:09:00,2089E-3,5C000400,-0724,0838,12040,032.3,045.6,0.247,765.3,01.16,0.508
2016-02-27 04:10:00,2012E-3,5C000400,-0724,0838,12044,032.3,045.5,0.248,765.3,01.16,0.508
2016-02-27 04:11:00,2108E-3,5C000400,-0724,0838,11999,032.2,045.5,0.247,765.3,01.16,0.508
2016-02-27 04:12:00,1897E-3,5C000400,-0724,0839,12127,032.3,045.6,0.248,765.3,01.16,0.508
2016-02-27 04:13:00,2172E-3,5C000400,-0724,0837,12121,032.2,045.6,0.247,765.3,01.16,0.508
2016-02-27 04:14:00,2043E-3,5C000400,-0724,0839,12109,032.2,045.6,0.248,765.3,01.16,0.508
2016-02-27 04:15:00,2079E-3,5C000400,-0724,0837,12104,032.2,045.5,0.247,765.3,01.16,0.508
2016-02-27 04:16:00,2071E-3,5C000400,-0724,0838,12050,032.2,045.6,0.248,765.3,01.16,0.508
2016-02-27 04:17:00,2040E-3,5C000400,-0724,0838,12118,032.1,045.6,0.247,765.3,01.16,0.508
2016-02-27 04:18:00,2036E-3,5C000400,-0724,0838,12158,032.1,045.6,0.248,765.3,01.16,0.508
2016-02-27 04:19:00,2011E-3,5C000400,-0724,0838,12084,032.1,045.6,0.248,765.3,01.16,0.508
2016-02-27 04:20:00,1833E-3,5C000400,-0724,0838,12024,032.1,045.6,0.248,765.4,01.16,0.508