"2016-07-19 00:00:00",1821529,0.948,62.17,7.901,0.251,25.88,109.6796,24.07,25.12,35.97,0,111.2,13.03,24.91,24.2
"2016-07-19 00:00:30",1821530,0.981,57.82,6.758,0.216,25.86,109.6771,24.06,25.13,35.88,0,111.2,13.03,24.90,19.8
"2016-07-19 00:01:00",1821531,0.543,75.84,7.825,0.221,25.86,109.6678,24.04,25.1,35.22,0,111.2,13.04,24.88,37.8
"2016-07-19 00:01:30",1821532,0.68,63.76,11,0.247,25.89,109.663,24.03,25.1,36,0,111.2,13.04,24.86,25.8
"2016-07-19 00:02:00",1821533,0.568,63.97,8.76,0.166,25.91,109.6481,23.99,25.07,35.9,0,111.1,13.05,24.83,26.0
"2016-07-19 00:02:30",1821534,0.674,61.86,9.39,0.245,25.86,109.6459,23.98,25.08,35.27,0,111.1,13.05,24.82,23.9
"2016-07-19 00:03:00",1821535,1.4,49.86,4.842,0.218,25.89,109.6459,23.98,25.06,35.6,0,111.2,13.05,24.82,11.9
"2016-07-19 00:03:30",1821536,1.545,52.42,2.448,0.157,25.79,109.6459,23.98,25.06,35,0,111.2,13.05,24.82,14.4
"2016-07-19 00:04:00",1821537,1.588,52.3,2.106,0.127,25.72,109.6459,23.98,25.05,35.15,0,111.2,13.05,24.82,14.3
"2016-07-19 00:04:30",1821538,1.65,52.93,2.708,0.137,25.63,109.6459,23.98,25.03,35.54,0,111.2,13.05,24.82,14.9
"2016-07-19 00:05:00",1821539,1.573,53.51,3.544,0.186,25.47,109.6459,23.98,25.03,35.68,0,111.2,13.05,24.82,15.5
"2016-07-19 00:05:30",1821540,1.295,56.73,4.644,0.133,25.29,109.6459,23.98,25.02,35.73,0,111.2,13.05,24.82,18.7
"2016-07-19 00:06:00",1821541,1.281,64.71,6.986,0.282,24.99,109.6459,23.98,25.03,33.45,0,111.2,13.05,24.82,26.7
"2016-07-19 00:06:30",1821542,0.497,68.95,7.55,0.3,24.85,109.6459,23.98,25.01,31.3,0,111.1,13.05,24.82,30.9
"2016-07-19 00:07:00",1821543,0.395,64.73,6.205,0.284,24.75,109.6447,23.98,24.98,29.88,0,111.2,13.05,24.82,26.7
"2016-07-19 00:07:30",1821544,3.585,34.17,15.3,1.17,23.67,109.6164,23.91,24.97,39,0,111.2,13.05,24.74,356.2
"2016-07-19 00:08:00",1821545,4.726,14.68,9.48,1.097,23.67,109.5652,23.78,24.92,43.74,0,111.2,13.05,24.61,336.7
"2016-07-19 00:08:30",1821546,6.807,6.964,9.95,1.786,23.74,109.525,23.67,24.82,42.92,0,111.2,13.05,24.51,329.0
"2016-07-19 00:09:00",1821547,12.38,5.726,13.72,4.833,23.6,109.4778,23.55,24.75,44.18,0,111.2,13.05,24.39,327.7
"2016-07-19 00:09:30",1821548,7.08,14.83,5.504,2.725,24.19,109.4241,23.42,24.63,43.49,0,111.2,13.05,24.25,336.8
"2016-07-19 00:10:00",1821549,8.42,17.61,4.833,1.587,23.63,109.3651,23.26,24.55,44.58,0,111.1,13.05,24.10,339.6
"2016-07-19 00:10:30",1821550,7.532,7.506,8.46,0.942,23.3,109.278,23.04,24.38,46.51,0,111.1,13.05,23.87,329.5
"2016-07-19 00:11:00",1821551,7.416,8.61,5.938,0.996,23.82,109.1981,22.83,24.23,47.48,0,111.1,13.05,23.67,330.6
"2016-07-19 00:11:30",1821552,7.86,14.69,4.951,1.319,23.96,109.1298,22.66,24.07,46.84,0,111.1,13.05,23.49,336.7
"2016-07-19 00:12:00",1821553,7.237,9.51,5.126,0.805,23.99,109.0638,22.49,23.9,47.15,0,111.1,13.05,23.32,331.5
"2016-07-19 00:12:30",1821554,6.971,6.365,2.906,0.698,23.86,109.0004,22.33,23.76,48.34,0,111.2,13.05,23.16,328.4
"2016-07-19 00:13:00",1821555,7.975,0.936,2.59,0.89,23.91,108.9226,22.13,23.61,49.64,0,111.2,13.05,22.96,322.9
"2016-07-19 00:13:30",1821556,7.745,3.455,4.044,0.831,24.07,108.8249,21.88,23.42,50.48,0,111.1,13.05,22.70,325.5
"2016-07-19 00:14:00",1821557,7.376,10.58,4.54,1.102,24.83,108.7265,21.62,23.23,50.54,0,111.1,13.05,22.45,332.6
"2016-07-19 00:14:30",1821558,7.778,18.51,4.947,1.403,25.24,108.6528,21.43,23.02,51.59,0,111.1,13.05,22.26,340.5
"2016-07-19 00:15:00",1821559,5.859,16.7,5.28,1.383,25.37,108.5834,21.26,22.84,52.13,0,111.1,13.05,22.08,338.7
"2016-07-19 00:15:30",1821560,6.099,14.86,5.952,1.79,25.16,108.5143,21.08,22.67,52.95,0,111.1,13.05,21.90,336.9
"2016-07-19 00:16:00",1821561,5.559,18.6,7.639,1.855,25.59,108.4472,20.91,22.51,53.46,0,111.1,13.05,21.73,340.6
"2016-07-19 00:16:30",1821562,4.176,8.73,5.407,1.13,24.6,108.3803,20.74,22.35,54.74,0,111.1,13.05,21.56,330.7
"2016-07-19 00:17:00",1821563,3.178,20.71,12.74,1.392,24.47,108.3198,20.58,22.2,56.52,0,111.1,13.05,21.40,342.7
"2016-07-19 00:17:30",1821564,7.792,39.38,11.65,2.585,26.86,108.2453,20.39,22.05,55.49,0,111.1,13,21.21,1.4
"2016-07-19 00:18:00",1821565,2.974,52.77,12.31,2.304,26.61,108.1691,20.19,22.14,57.05,0,111.1,13.01,21.02,14.8
"2016-07-19 00:18:30",1821566,2.225,42.96,10.62,1.289,24.37,108.0786,19.96,21.73,58.97,0,111,13.01,20.78,5.0
"2016-07-19 00:19:00",1821567,2.511,36.55,4.905,0.86,24.95,107.984,19.72,21.55,58.56,0,111,13.06,20.54,358.5
"2016-07-19 00:19:30",1821568,2.073,40.21,7.139,0.488,25.08,107.9137,19.54,21.36,58.33,0,111,13.06,20.36,2.2
"2016-07-19 00:20:00",1821569,4.586,47.69,8.82,1.294,24.57,107.8526,19.38,21.18,59.97,0,111,13.07,20.20,9.7
"2016-07-19 00:20:30",1821570,2.992,39.63,5.812,1.156,24.47,107.798,19.24,21.02,61.06,0,111,13.07,20.06,1.6
"2016-07-19 00:21:00",1821571,2.976,44.98,12.36,1.311,26.31,107.7473,19.11,20.97,60.55,0,111,13.02,19.93,7.0
"2016-07-19 00:21:30",1821572,4.017,50.17,13.58,1.487,27.52,107.6892,18.96,20.92,60.39,0,111,13.02,19.78,12.2
"2016-07-19 00:22:00",1821573,3.214,93.3,28.2,1.419,27.74,107.6291,18.81,20.83,58.85,0,111,13.03,19.63,55.3
"2016-07-19 00:22:30",1821574,3.623,76.68,15.84,1.586,28.03,107.5757,18.67,20.65,57.75,0,110.9,13.03,19.49,38.7
"2016-07-19 00:23:00",1821575,4.559,51.94,10.89,1.75,27.79,107.5261,18.54,20.52,58.12,0,110.9,13.03,19.36,13.9
"2016-07-19 00:23:30",1821576,4.213,55.04,26.95,1.996,27.19,107.4885,18.45,20.39,57.86,0,110.8,13.03,19.26,17.0
"2016-07-19 00:24:00",1821577,4.58,42.4,15.58,1.533,25.92,107.4499,18.35,20.27,59.62,0,110.9,13.03,19.16,4.4
"2016-07-19 00:24:30",1821578,3.337,69.93,18.57,1.426,23.69,107.4093,18.24,20.17,61.6,0,110.9,13.03,19.06,31.9
"2016-07-19 00:25:00",1821579,4.753,35.73,19.24,2.191,24.36,107.3792,18.17,20.03,61.77,0,110.9,13.03,18.98,357.7
"2016-07-19 00:25:30",1821580,5.331,17.46,11.83,2.178,26.2,107.3522,18.1,19.87,59.67,0,110.9,13.03,18.91,339.5
"2016-07-19 00:26:00",1821581,4.927,345.6,14.36,1.771,26.25,107.3465,18.08,19.74,58.55,0,110.9,13.03,18.90,307.6
"2016-07-19 00:26:30",1821582,4.277,336.6,11.78,1.584,24.25,107.3264,18.03,19.45,60.43,0,110.9,13.03,18.85,298.6
"2016-07-19 00:27:00",1821583,1.574,324.5,62.7,1.151,24.56,107.3258,18.03,19.47,60.61,0,110.9,13.04,18.85,286.5
"2016-07-19 00:27:30",1821584,1.972,112.5,38.65,1.83,23.52,107.3157,18,19.45,61.99,0,110.9,13.04,18.82,74.5
"2016-07-19 00:28:00",1821585,1.768,145.8,13.97,1.401,22.2,107.2926,17.95,19.45,63,0,110.9,13.04,18.76,107.8
"2016-07-19 00:28:30",1821586,2.051,93.6,36.13,1.71,20.93,107.2921,17.94,19.3,64.12,0,110.8,13.04,18.76,55.6
"2016-07-19 00:29:00",1821587,2.276,97.2,34.67,1.452,20.61,107.262,17.87,19.27,64.39,0,110.8,13.04,18.68,59.2
"2016-07-19 00:29:30",1821588,2.251,99.2,25.24,1.284,21.54,107.2448,17.82,19.19,63.99,0,110.8,13.04,18.64,61.2
"2016-07-19 00:30:00",1821589,1.798,98,40.37,1.588,22.02,107.2275,17.78,19.21,63.53,0,110.8,13.04,18.59,60.0
"2016-07-19 00:30:30",1821590,0.26,61.91,71.69,0.412,19.36,107.2318,17.79,19.01,62.34,0,110.8,13.09,18.60,23.9
"2016-07-19 00:31:00",1821591,0.986,90.6,21.24,0.446,20.57,107.2281,17.78,18.97,64.44,0,110.8,13.09,18.59,52.6
"2016-07-19 00:31:30",1821592,1.785,72.25,9.83,0.718,21.98,107.2092,17.73,18.94,64.71,0,110.8,13.09,18.55,34.2
"2016-07-19 00:32:00",1821593,0.225,89.3,23.41,0.639,21.45,107.2083,17.73,18.9,63.46,0,110.8,13.1,18.54,51.3
"2016-07-19 00:32:30",1821594,1.261,80.9,15.91,0.726,22.34,107.1949,17.69,18.85,63.23,0,110.8,13.1,18.51,42.9
"2016-07-19 00:33:00",1821595,1.125,85.5,26.98,0.717,22.27,107.1929,17.69,18.82,63.05,0,110.8,13.1,18.50,47.5
"2016-07-19 00:33:30",1821596,2.509,106.6,13.01,1.279,23.27,107.1704,17.63,18.77,62.8,0,110.8,13.1,18.45,68.6
"2016-07-19 00:34:00",1821597,0.947,112.9,29.63,0.487,24.42,107.1611,17.61,18.75,61.43,0,110.8,13.1,18.42,74.9
"2016-07-19 00:34:30",1821598,1.078,84.7,32.73,0.448,24.58,107.1603,17.61,18.72,62.25,0,110.8,13.1,18.42,46.7
"2016-07-19 00:35:00",1821599,0.822,64.21,25.81,0.556,24.96,107.1673,17.62,18.73,61.81,0,110.8,13.1,18.44,26.2
"2016-07-19 00:35:30",1821600,1.705,61.01,14.43,0.565,25.16,107.1927,17.69,18.69,60.75,0,110.8,13.1,18.50,23.0
"2016-07-19 00:36:00",1821601,1.833,51.62,8.74,0.565,25.32,107.2104,17.73,18.72,60.83,0,110.7,13.1,18.55,13.6
"2016-07-19 00:36:30",1821602,1.308,62.52,9.89,0.3,25.2,107.2323,17.79,18.74,60.93,0,110.7,13.1,18.60,24.5
"2016-07-19 00:37:00",1821603,1.234,66.45,14.47,0.371,25.19,107.2617,17.87,18.79,61.16,0,110.7,13.1,18.68,28.4
"2016-07-19 00:37:30",1821604,1.937,64.83,8.4,0.377,25.2,107.2926,17.95,18.82,61.4,0,110.7,13.1,18.76,26.8
"2016-07-19 00:38:00",1821605,1.919,61.74,7.882,0.425,25.39,107.3254,18.03,18.84,61.03,0,110.7,13.11,18.84,23.7
"2016-07-19 00:38:30",1821606,1.334,61.09,9.84,0.372,25.75,107.3509,18.09,18.89,60.48,0,110.7,13.11,18.91,23.1
"2016-07-19 00:39:00",1821607,1.723,52.66,7.804,0.283,25.72,107.385,18.18,18.96,60.13,0,110.7,13.11,19.00,14.7
"2016-07-19 00:39:30",1821608,1.715,59.95,9.31,0.246,25.7,107.4155,18.26,19.01,60.32,0,110.7,13.11,19.08,22.0
"2016-07-19 00:40:00",1821609,1.799,67.56,8.22,0.293,25.64,107.4433,18.33,19.06,60.7,0,110.7,13.11,19.15,29.6
"2016-07-19 00:40:30",1821610,1.807,68.8,5.604,0.537,25.65,107.4794,18.42,19.12,60.72,0,110.7,13.11,19.24,30.8
"2016-07-19 00:41:00",1821611,1.729,65.24,9.31,0.706,25.71,107.5122,18.51,19.19,60.18,0,110.7,13.11,19.33,27.2
"2016-07-19 00:41:30",1821612,2.305,71.03,5.118,0.316,25.83,107.546,18.6,19.24,59.36,0,110.7,13.11,19.41,33.0
"2016-07-19 00:42:00",1821613,1.413,62.5,10.33,0.442,25.51,107.585,18.7,19.33,59.32,0,110.7,13.11,19.51,24.5
"2016-07-19 00:42:30",1821614,0.852,48.09,14.64,0.299,25.29,107.6209,18.79,19.4,58.98,0,110.7,13.11,19.60,10.1
"2016-07-19 00:43:00",1821615,0.416,17.74,18.22,0.232,25,107.6516,18.87,19.48,58.89,0,110.7,13.11,19.68,339.7
"2016-07-19 00:43:30",1821616,0.503,359.8,22.58,0.244,24.96,107.6793,18.94,19.54,58.77,0,110.7,13.11,19.76,321.8
"2016-07-19 00:44:00",1821617,0.562,307.6,42.41,0.436,24.85,107.7021,19,19.61,58.83,0,110.7,13.11,19.81,269.6
"2016-07-19 00:44:30",1821618,0.846,308.8,12.22,0.411,24.64,107.7072,19.01,19.67,57.84,0,110.7,13.11,19.83,270.8
"2016-07-19 00:45:00",1821619,0.721,343,49.8,0.345,24.22,107.7331,19.07,19.72,56.64,0,110.8,13.11,19.89,305.0
"2016-07-19 00:45:30",1821620,0.511,354,41.48,0.302,24.16,107.7365,19.08,19.78,57.09,0,110.8,13.11,19.90,316.0
"2016-07-19 00:46:00",1821621,0.563,1.059,36.02,0.231,24.16,107.7517,19.12,19.82,57.17,0,110.8,13.11,19.94,323.1
"2016-07-19 00:46:30",1821622,0.788,15.35,35.54,0.428,24.06,107.7691,19.17,19.86,57.39,0,110.8,13.11,19.99,337.4
"2016-07-19 00:47:00",1821623,1.666,63.85,6.864,0.374,23.82,107.7691,19.17,19.92,58.8,0,110.8,13.11,19.99,25.8
"2016-07-19 00:47:30",1821624,2.083,66.77,6.2,0.448,23.89,107.7837,19.2,19.96,59.14,0,110.8,13.11,20.02,28.8
"2016-07-19 00:48:00",1821625,1.67,67.77,7.163,0.401,23.86,107.8023,19.25,20.01,59.41,0,110.8,13.1,20.07,29.8
"2016-07-19 00:48:30",1821626,1.938,67.06,5.359,0.418,23.85,107.8031,19.25,20.04,58.89,0,110.8,13.1,20.07,29.1
"2016-07-19 00:49:00",1821627,1.693,63,7.516,0.368,23.77,107.8043,19.26,20.07,59.17,0,110.8,13.1,20.08,25.0
"2016-07-19 00:49:30",1821628,1.191,52.91,17.85,0.381,23.66,107.8136,19.28,20.09,58.34,0,110.8,13.1,20.10,14.9
"2016-07-19 00:50:00",1821629,0.436,358.7,27.27,0.251,23.64,107.8287,19.32,20.12,57.61,0,110.8,13.1,20.14,320.7
"2016-07-19 00:50:30",1821630,0.366,351,49.85,0.328,23.55,107.834,19.33,20.14,57.48,0,110.8,13.1,20.15,313.0
"2016-07-19 00:51:00",1821631,0.836,318.3,14.8,0.366,23.53,107.8357,19.34,20.16,58.81,0,110.8,13.1,20.16,280.3
"2016-07-19 00:51:30",1821632,0.668,345.3,40.51,0.264,23.48,107.8357,19.34,20.18,59.52,0,110.8,13.1,20.16,307.3
"2016-07-19 00:52:00",1821633,0.74,317.2,22.95,0.278,23.39,107.8321,19.33,20.21,59.23,0,110.8,13.1,20.15,279.2
"2016-07-19 00:52:30",1821634,0.565,322.4,36.75,0.28,23.36,107.8342,19.33,20.21,59.86,0,110.8,13.1,20.15,284.4
"2016-07-19 00:53:00",1821635,0.446,358,38.09,0.297,23.3,107.8324,19.33,20.21,59.38,0,110.8,13.1,20.15,320.0
"2016-07-19 00:53:30",1821636,0.448,357.7,36.85,0.274,23.21,107.8318,19.33,20.24,58.62,0,110.8,13.1,20.15,319.7
"2016-07-19 00:54:00",1821637,0.567,327.7,32.94,0.224,23.26,107.8302,19.32,20.25,58.55,0,110.8,13.1,20.14,289.7
"2016-07-19 00:54:30",1821638,0.611,4.281,36.04,0.322,23.11,107.8306,19.32,20.25,58.68,0,110.8,13.1,20.14,326.3
"2016-07-19 00:55:00",1821639,0.492,334.9,35.86,0.33,23.17,107.8266,19.31,20.25,58.06,0,110.8,13.1,20.13,296.9
"2016-07-19 00:55:30",1821640,0.032,354,57.12,0.226,23.1,107.8255,19.31,20.25,57.25,0,110.8,13.1,20.13,316.0
"2016-07-19 00:56:00",1821641,0.292,100.6,83.7,0.49,22.95,107.8215,19.3,20.25,57.3,0,110.8,13.1,20.12,62.6
"2016-07-19 00:56:30",1821642,0.407,168.7,66.16,1.049,23.09,107.8192,19.3,20.26,57.98,0,110.8,13.1,20.12,130.7
"2016-07-19 00:57:00",1821643,1.376,177,30.29,1.259,23.19,107.8192,19.3,20.26,55.14,0,110.8,13.1,20.12,139.0
"2016-07-19 00:57:30",1821644,2.766,172.4,2.975,1.178,23.2,107.8236,19.31,20.25,53.45,0,110.8,13.1,20.13,134.4
"2016-07-19 00:58:00",1821645,2.426,174.1,3.646,1.067,23.23,107.8256,19.31,20.26,51.16,0,110.8,13.1,20.13,136.1
"2016-07-19 00:58:30",1821646,2.682,174.7,5.001,1.231,23.12,107.8535,19.38,20.26,50.47,0,110.8,13.1,20.20,136.7
"2016-07-19 00:59:00",1821647,2.909,175.6,3.459,0.403,23.05,107.8579,19.4,20.3,52.52,0,110.8,13.1,20.21,137.6
"2016-07-19 00:59:30",1821648,2.707,177.2,5.893,1.143,23.08,107.8564,19.39,20.33,53.55,0,110.8,13.1,20.21,139.2
"2016-07-19 01:00:00",1821649,0.174,175.7,37.99,0.563,22.91,107.857,19.39,20.36,52.63,0,110.8,13.1,20.21,137.7
"2016-07-19 01:00:30",1821650,1.094,170.3,43.2,0.923,22.91,107.8586,19.4,20.37,55.05,0,110.8,13.1,20.22,132.3
"2016-07-19 01:01:00",1821651,0.676,190.1,47.05,0.648,23,107.8659,19.42,20.39,52.01,0,110.8,13.1,20.24,152.1
"2016-07-19 01:01:30",1821652,1.504,172.5,2.182,0.414,22.9,107.8857,19.47,20.38,52.1,0,110.8,13.1,20.29,134.5
"2016-07-19 01:02:00",1821653,1.731,175.3,11.71,0.644,22.9,107.8851,19.46,20.43,54.36,0,110.8,13.1,20.28,137.3
"2016-07-19 01:02:30",1821654,0.127,274.3,58.77,0.311,22.88,107.886,19.47,20.42,51.04,0,110.8,13.1,20.29,236.3
"2016-07-19 01:03:00",1821655,-0.016,266.5,52,0.206,22.88,107.8848,19.46,20.42,50.74,0,110.8,13.1,20.28,228.5
"2016-07-19 01:03:30",1821656,-0.028,280.8,58.66,0.215,22.84,107.8841,19.46,20.44,53.53,0,110.8,13.1,20.28,242.8
"2016-07-19 01:04:00",1821657,-0.14,234.5,77.48,0.173,22.77,107.8832,19.46,20.45,54.18,0,110.8,13.1,20.28,196.5
"2016-07-19 01:04:30",1821658,-0.088,193.7,83.3,0.268,22.75,107.8841,19.46,20.47,56.46,0,110.8,13.1,20.28,155.7
"2016-07-19 01:05:00",1821659,0.619,144.1,10.61,0.342,22.74,107.8802,19.45,20.49,57.01,0,110.8,13.1,20.27,106.1
"2016-07-19 01:05:30",1821660,0.737,141.2,8.1,0.435,22.85,107.8805,19.45,20.5,55.81,0,110.8,13.1,20.27,103.2
"2016-07-19 01:06:00",1821661,0.809,137.8,4.297,0.292,22.98,107.8802,19.45,20.5,55.21,0,110.9,13.1,20.27,99.8
"2016-07-19 01:06:30",1821662,0.8,136.6,6.562,0.418,22.96,107.8802,19.45,20.5,54.92,0,110.9,13.1,20.27,98.6
"2016-07-19 01:07:00",1821663,0.708,135.1,7.315,0.346,23.07,107.875,19.44,20.48,54.93,0,110.8,13.09,20.26,97.1
"2016-07-19 01:07:30",1821664,0.592,149.6,9.08,0.308,23.17,107.8756,19.44,20.5,55.66,0,110.9,13.1,20.26,111.6
"2016-07-19 01:08:00",1821665,0.624,148.3,4,0.228,23.23,107.8754,19.44,20.48,56.34,0,110.9,13.09,20.26,110.3
"2016-07-19 01:08:30",1821666,0.411,138,44.95,0.399,23.36,107.8673,19.42,20.49,56.64,0,110.9,13.1,20.24,100.0
"2016-07-19 01:09:00",1821667,-0.118,77.22,49.05,0.15,23.3,107.8624,19.41,20.47,57.08,0,110.9,13.1,20.23,39.2
"2016-07-19 01:09:30",1821668,-0.241,62.13,61.37,0.066,23.24,107.8519,19.38,20.48,57.25,0,110.9,13.1,20.20,24.1
"2016-07-19 01:10:00",1821669,-0.066,318.5,33.99,0.182,23.32,107.843,19.36,20.47,57.97,0,110.9,13.1,20.18,280.5
"2016-07-19 01:10:30",1821670,0.025,312.8,17.96,0.163,23.32,107.8364,19.34,20.47,59.2,0,110.9,13.1,20.16,274.8
"2016-07-19 01:11:00",1821671,-0.105,249.6,80.2,0.204,23.16,107.8363,19.34,20.46,57.59,0,110.9,13.1,20.16,211.6
"2016-07-19 01:11:30",1821672,-0.055,234.9,58.62,0.26,23.06,107.856,19.39,20.46,53.83,0,110.9,13.1,20.21,196.9
"2016-07-19 01:12:00",1821673,-0.052,225,40.71,0.197,23.07,107.869,19.42,20.46,53.27,0,110.9,13.1,20.24,187.0
"2016-07-19 01:12:30",1821674,-0.061,282.8,37.45,0.24,23.15,107.869,19.42,20.44,53.1,0,110.9,13.1,20.24,244.8
"2016-07-19 01:13:00",1821675,0.157,313.4,15.59,0.229,23.1,107.8743,19.44,20.46,53.62,0,110.9,13.1,20.26,275.4
"2016-07-19 01:13:30",1821676,0.011,335.4,23.52,0.16,22.99,107.8934,19.49,20.5,56.89,0,110.9,13.1,20.31,297.4
"2016-07-19 01:14:00",1821677,-0.087,341.4,34.78,0.148,22.96,107.8949,19.49,20.51,56.93,0,110.9,13.1,20.31,303.4
"2016-07-19 01:14:30",1821678,-0.118,14.34,39.43,0.146,22.99,107.8943,19.49,20.52,56.22,0,110.9,13.1,20.31,336.3
"2016-07-19 01:15:00",1821679,0.008,7.348,29.75,0.171,23.09,107.8926,19.48,20.52,56.21,0,110.9,13.1,20.30,329.3
"2016-07-19 01:15:30",1821680,-0.003,343.8,24.53,0.095,23.03,107.8926,19.48,20.54,56.37,0,110.9,13.1,20.30,305.8
"2016-07-19 01:16:00",1821681,-0.118,346.8,38.33,0.099,23.12,107.8904,19.48,20.54,56.85,0,110.9,13.1,20.30,308.8
"2016-07-19 01:16:30",1821682,-0.175,356.2,49.7,0.134,23.08,107.8878,19.47,20.53,56.99,0,110.9,13.1,20.29,318.2
"2016-07-19 01:17:00",1821683,0.081,95.1,38.9,0.286,22.95,107.8842,19.46,20.53,56.71,0,110.9,13.1,20.28,57.1
"2016-07-19 01:17:30",1821684,0.572,129.2,4.177,0.172,23.05,107.8805,19.45,20.53,56.26,0,110.9,13.1,20.27,91.2
"2016-07-19 01:18:00",1821685,0.306,130.6,6.196,0.282,23.19,107.8766,19.44,20.52,56.78,0,110.9,13.1,20.26,92.6
"2016-07-19 01:18:30",1821686,0.152,94.3,20.15,0.173,23.5,107.8718,19.43,20.54,56.52,0,110.9,13.1,20.25,56.3
"2016-07-19 01:19:00",1821687,0.172,63.29,8.75,0.15,23.54,107.8721,19.43,20.53,56.23,0,110.9,13.1,20.25,25.3
"2016-07-19 01:19:30",1821688,-0.102,45.07,44.26,0.138,23.58,107.8752,19.44,20.52,56.03,0,110.9,13.1,20.26,7.1
"2016-07-19 01:20:00",1821689,-0.176,26.71,75.14,0.103,23.69,107.8844,19.46,20.52,55.64,0,110.9,13.1,20.28,348.7
"2016-07-19 01:20:30",1821690,-0.081,323.2,76.25,0.233,23.76,107.8926,19.48,20.51,56.06,0,110.9,13.1,20.30,285.2
"2016-07-19 01:21:00",1821691,0.154,314.6,38.97,0.283,23.68,107.8951,19.49,20.53,56.64,0,110.9,13.1,20.31,276.6
"2016-07-19 01:21:30",1821692,0.161,334.5,27.59,0.254,23.71,107.8999,19.5,20.53,57.2,0,110.9,13.1,20.32,296.5
"2016-07-19 01:22:00",1821693,0.184,334.1,14.7,0.148,23.62,107.9027,19.51,20.54,56.89,0,110.9,13.1,20.33,296.1
"2016-07-19 01:22:30",1821694,0.023,329.9,32.31,0.215,23.58,107.9027,19.51,20.55,56.48,0,110.9,13.1,20.33,291.9
"2016-07-19 01:23:00",1821695,0.119,26.35,46.18,0.261,23.63,107.9055,19.52,20.54,55.42,0,110.9,13.1,20.34,348.4
"2016-07-19 01:23:30",1821696,0.96,62.08,9.6,0.353,23.73,107.9224,19.56,20.55,54.92,0,110.9,13.09,20.38,24.1
"2016-07-19 01:24:00",1821697,0.753,70.84,10.5,0.452,23.79,107.9348,19.59,20.58,54.48,0,110.9,13.09,20.41,32.8
"2016-07-19 01:24:30",1821698,0.904,64.31,6.385,0.229,23.78,107.9368,19.6,20.59,54.14,0,110.9,13.09,20.42,26.3
"2016-07-19 01:25:00",1821699,0.717,66.09,6.17,0.244,23.69,107.9613,19.66,20.61,54.84,0,110.9,13.09,20.48,28.1
"2016-07-19 01:25:30",1821700,0.905,64.81,5.887,0.212,23.65,107.9703,19.68,20.63,54.8,0,110.9,13.09,20.50,26.8
"2016-07-19 01:26:00",1821701,0.87,65.53,6.799,0.202,23.65,107.9835,19.72,20.66,54.83,0,110.9,13.09,20.54,27.5
"2016-07-19 01:26:30",1821702,1.098,63.24,5.321,0.125,23.63,108.0035,19.77,20.67,54.75,0,110.9,13.09,20.59,25.2
"2016-07-19 01:27:00",1821703,1.02,66.72,5.84,0.256,23.82,108.0108,19.79,20.7,54.41,0,110.9,13.1,20.61,28.7
"2016-07-19 01:27:30",1821704,0.653,64.73,9.64,0.27,23.77,108.035,19.85,20.74,54.21,0,110.9,13.1,20.67,26.7
"2016-07-19 01:28:00",1821705,0.423,67.48,16.22,0.253,23.76,108.0387,19.86,20.76,54.63,0,110.9,13.1,20.68,29.5
"2016-07-19 01:28:30",1821706,0.084,105,15.43,0.135,23.62,108.0631,19.92,20.81,54.83,0,110.9,13.1,20.74,67.0
"2016-07-19 01:29:00",1821707,0.195,84.7,14.47,0.156,23.6,108.0716,19.94,20.83,54.82,0,110.9,13.1,20.76,46.7
"2016-07-19 01:29:30",1821708,0.326,69.44,10.85,0.173,23.57,108.0814,19.97,20.85,54.92,0,110.9,13.1,20.79,31.4
"2016-07-19 01:30:00",1821709,0.549,61.81,6.45,0.177,23.58,108.1037,20.03,20.88,54.8,0,110.9,13.1,20.85,23.8
"2016-07-19 01:30:30",1821710,0.927,63.61,6.133,0.157,23.63,108.1065,20.03,20.93,54.4,0,110.9,13.1,20.85,25.6
"2016-07-19 01:31:00",1821711,0.754,62.72,7.601,0.219,23.52,108.1228,20.07,20.94,54.32,0,110.9,13.1,20.90,24.7
"2016-07-19 01:31:30",1821712,0.953,64.08,6.283,0.178,23.46,108.1377,20.11,20.98,54.25,0,110.9,13.1,20.94,26.1
"2016-07-19 01:32:00",1821713,1.051,68.75,4.723,0.197,23.45,108.1391,20.12,21.01,54.09,0,110.9,13.1,20.94,30.8
"2016-07-19 01:32:30",1821714,1.077,67.08,4.905,0.122,23.43,108.1461,20.13,21.02,54.04,0,110.9,13.1,20.96,29.1
"2016-07-19 01:33:00",1821715,1.058,66.31,5.637,0.128,23.55,108.165,20.18,21.04,53.79,0,110.9,13.1,21.01,28.3
"2016-07-19 01:33:30",1821716,0.868,60.22,6.695,0.236,23.65,108.1726,20.2,21.08,52.98,0,110.9,13.1,21.02,22.2
"2016-07-19 01:34:00",1821717,0.328,55.46,14.43,0.418,23.6,108.1714,20.2,21.09,53.2,0,110.9,13.1,21.02,17.5
"2016-07-19 01:34:30",1821718,-0.013,48.69,31.4,0.201,23.45,108.1816,20.23,21.12,53.59,0,110.9,13.1,21.05,10.7
"2016-07-19 01:35:00",1821719,0.023,116.7,17.83,0.254,23.03,108.1935,20.26,21.15,54.3,0,110.9,13.1,21.08,78.7
"2016-07-19 01:35:30",1821720,0.123,107.8,23.45,0.225,22.68,108.1986,20.27,21.17,55.1,0,110.9,13.1,21.09,69.8
"2016-07-19 01:36:00",1821721,0.14,113.5,26.42,0.243,22.89,108.1969,20.26,21.19,55.2,0,110.9,13.1,21.09,75.5
"2016-07-19 01:36:30",1821722,0.253,107.6,18.56,0.251,22.78,108.1985,20.27,21.2,55.31,0,110.9,13.1,21.09,69.6
"2016-07-19 01:37:00",1821723,0.324,111.5,17.51,0.214,22.84,108.1954,20.26,21.21,55.37,0,110.9,13.1,21.08,73.5
"2016-07-19 01:37:30",1821724,0.517,96.7,14.74,0.256,22.88,108.1864,20.24,21.21,55.39,0,110.9,13.1,21.06,58.7
"2016-07-19 01:38:00",1821725,0.686,88.2,12.79,0.229,22.89,108.1782,20.22,21.22,55.49,0,110.9,13.1,21.04,50.2
"2016-07-19 01:38:30",1821726,0.837,81.7,12.89,0.289,22.88,108.1689,20.19,21.22,55.67,0,110.9,13.1,21.02,43.7
"2016-07-19 01:39:00",1821727,0.892,74.04,8.4,0.211,22.94,108.1555,20.16,21.2,55.85,0,110.9,13.1,20.98,36.0
"2016-07-19 01:39:30",1821728,1.053,74.37,6.506,0.265,23,108.1553,20.16,21.2,55.66,0,110.9,13.1,20.98,36.4
"2016-07-19 01:40:00",1821729,1.249,68.6,4.957,0.19,23.08,108.1468,20.14,21.19,55.77,0,110.9,13.1,20.96,30.6
"2016-07-19 01:40:30",1821730,1.209,66.71,5.793,0.272,23.05,108.1273,20.09,21.18,55.83,0,110.9,13.09,20.91,28.7
"2016-07-19 01:41:00",1821731,1.43,62.63,3.954,0.235,23.06,108.1194,20.07,21.18,55.91,0,110.9,13.09,20.89,24.6
"2016-07-19 01:41:30",1821732,1.723,65.36,4.061,0.172,23.15,108.1188,20.06,21.14,55.77,0,110.9,13.09,20.89,27.4
"2016-07-19 01:42:00",1821733,1.785,66.55,4.09,0.134,23.17,108.1172,20.06,21.14,55.61,0,110.9,13.09,20.88,28.6
"2016-07-19 01:42:30",1821734,1.689,64.62,3.724,0.159,23.22,108.1007,20.02,21.11,55.34,0,110.9,13.09,20.84,26.6
"2016-07-19 01:43:00",1821735,1.42,61.8,6.488,0.21,23.21,108.094,20,21.1,55.19,0,110.9,13.09,20.82,23.8
"2016-07-19 01:43:30",1821736,1.327,60.71,5.485,0.304,23.19,108.0871,19.98,21.09,55.65,0,110.9,13.09,20.80,22.7
"2016-07-19 01:44:00",1821737,1.597,63.13,5.09,0.23,23.21,108.0856,19.98,21.09,55.87,0,110.9,13.09,20.80,25.1
"2016-07-19 01:44:30",1821738,1.713,67.03,5.59,0.203,23.21,108.0853,19.98,21.06,55.85,0,110.9,13.1,20.80,29.0
"2016-07-19 01:45:00",1821739,1.852,69.51,5.143,0.159,23.2,108.0868,19.98,21.05,55.85,0,111,13.1,20.80,31.5
"2016-07-19 01:45:30",1821740,1.767,67.65,3.974,0.166,23.21,108.084,19.98,21.04,55.83,0,110.9,13.1,20.80,29.7
"2016-07-19 01:46:00",1821741,1.568,67.3,4.382,0.199,23.18,108.0754,19.95,21.03,55.97,0,110.9,13.1,20.77,29.3
"2016-07-19 01:46:30",1821742,1.417,67.04,5.465,0.166,23.22,108.0704,19.94,21.02,55.91,0,110.9,13.1,20.76,29.0
"2016-07-19 01:47:00",1821743,1.128,63.42,5.815,0.229,23.27,108.0594,19.91,21,55.79,0,110.9,13.1,20.73,25.4
"2016-07-19 01:47:30",1821744,0.794,65.61,5.506,0.18,23.46,108.0535,19.9,20.99,54.77,0,110.9,13.1,20.72,27.6
"2016-07-19 01:48:00",1821745,1.004,67.06,6.168,0.179,23.67,108.0488,19.88,20.98,53.09,0,110.9,13.1,20.71,29.1