"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/05/08","00:00:04",13497.000,"cc",28317.377,6.00,6,0.100,12268.000,0.200,743.000,0.300,199.000,0.500,214.000,1.000,73.000,5.000,0
"04/05/08","00:00:10",13343.000,"cc",28279.428,6.00,6,0.100,12172.000,0.200,680.000,0.300,183.000,0.500,226.000,1.000,82.000,5.000,0
"04/05/08","00:00:16",13356.000,"cc",28352.309,6.00,6,0.100,12176.000,0.200,655.000,0.300,196.000,0.500,234.000,1.000,95.000,5.000,0
"04/05/08","00:00:22",13505.000,"cc",28312.311,6.00,6,0.100,12241.000,0.200,699.000,0.300,243.000,0.500,241.000,1.000,81.000,5.000,0
"04/05/08","00:00:28",12836.000,"cc",28345.879,6.00,6,0.100,11602.000,0.200,665.000,0.300,238.000,0.500,244.000,1.000,87.000,5.000,0
"04/05/08","00:00:34",12883.000,"cc",28375.244,6.00,6,0.100,11603.000,0.200,721.000,0.300,216.000,0.500,259.000,1.000,84.000,5.000,0
"04/05/08","00:00:40",12863.000,"cc",28305.352,6.00,6,0.100,11673.000,0.200,688.000,0.300,215.000,0.500,232.000,1.000,55.000,5.000,0
"04/05/08","00:00:46",12684.000,"cc",28253.160,6.00,6,0.100,11435.000,0.200,660.000,0.300,251.000,0.500,240.000,1.000,98.000,5.000,0
"04/05/08","00:00:52",12169.000,"cc",28333.988,6.00,6,0.100,11004.000,0.200,626.000,0.300,227.000,0.500,227.000,1.000,85.000,5.000,0
"04/05/08","00:00:58",11984.000,"cc",28458.963,6.00,6,0.100,10988.000,0.200,595.000,0.300,174.000,0.500,168.000,1.000,59.000,5.000,0
"04/05/08","00:01:04",12048.000,"cc",28259.049,6.00,6,0.100,11024.000,0.200,656.000,0.300,163.000,0.500,157.000,1.000,48.000,5.000,0
"04/05/08","00:01:10",11807.000,"cc",28264.850,6.00,6,0.100,10816.000,0.200,572.000,0.300,169.000,0.500,183.000,1.000,67.000,5.000,0
"04/05/08","00:01:16",11856.000,"cc",28270.516,6.00,6,0.100,10721.000,0.200,639.000,0.300,219.000,0.500,213.000,1.000,64.000,5.000,0
"04/05/08","00:01:22",11347.000,"cc",28422.293,6.00,6,0.100,10389.000,0.200,585.000,0.300,149.000,0.500,165.000,1.000,59.000,5.000,0
"04/05/08","00:01:28",11237.000,"cc",28285.240,6.00,6,0.100,10211.000,0.200,606.000,0.300,168.000,0.500,191.000,1.000,61.000,5.000,0
"04/05/08","00:01:34",10859.000,"cc",28329.537,6.00,6,0.100,9911.000,0.200,551.000,0.300,167.000,0.500,162.000,1.000,68.000,5.000,0
"04/05/08","00:01:40",10864.000,"cc",28270.729,6.00,6,0.100,9888.000,0.200,584.000,0.300,152.000,0.500,184.000,1.000,56.000,5.000,0
"04/05/08","00:01:46",10914.000,"cc",28237.957,6.00,6,0.100,9976.000,0.200,563.000,0.300,169.000,0.500,149.000,1.000,57.000,5.000,0
"04/05/08","00:01:52",11099.000,"cc",28323.783,6.00,6,0.100,10144.000,0.200,585.000,0.300,175.000,0.500,142.000,1.000,53.000,5.000,0
"04/05/08","00:01:58",10880.000,"cc",28297.342,6.00,6,0.100,9831.000,0.200,597.000,0.300,186.000,0.500,188.000,1.000,78.000,5.000,0
"04/05/08","00:02:04",11044.000,"cc",28301.656,6.00,6,0.100,10006.000,0.200,634.000,0.300,185.000,0.500,164.000,1.000,55.000,5.000,0
"04/05/08","00:02:10",10949.000,"cc",28387.035,6.00,6,0.100,9989.000,0.200,575.000,0.300,161.000,0.500,161.000,1.000,63.000,5.000,0
"04/05/08","00:02:16",10258.000,"cc",28258.467,6.00,6,0.100,9338.000,0.200,565.000,0.300,156.000,0.500,146.000,1.000,53.000,5.000,0
"04/05/08","00:02:22",10758.000,"cc",28436.588,6.00,6,0.100,9901.000,0.200,541.000,0.300,127.000,0.500,139.000,1.000,50.000,5.000,0
"04/05/08","00:02:28",10650.000,"cc",28342.117,6.00,6,0.100,9688.000,0.200,535.000,0.300,192.000,0.500,172.000,1.000,63.000,5.000,0
"04/05/08","00:02:34",10417.000,"cc",28320.406,6.00,6,0.100,9498.000,0.200,542.000,0.300,168.000,0.500,159.000,1.000,50.000,5.000,0
"04/05/08","00:02:40",10208.000,"cc",28387.877,6.00,6,0.100,9297.000,0.200,561.000,0.300,142.000,0.500,162.000,1.000,46.000,5.000,0
"04/05/08","00:02:46",10044.000,"cc",28300.631,6.00,6,0.100,9067.000,0.200,567.000,0.300,177.000,0.500,172.000,1.000,61.000,5.000,0
"04/05/08","00:02:52",10122.000,"cc",28327.711,6.00,6,0.100,9257.000,0.200,512.000,0.300,143.000,0.500,159.000,1.000,51.000,5.000,0
"04/05/08","00:02:58",9975.000,"cc",28354.744,6.00,6,0.100,9004.000,0.200,570.000,0.300,174.000,0.500,178.000,1.000,49.000,5.000,0
"04/05/08","00:03:04",10051.000,"cc",28320.545,6.00,6,0.100,9166.000,0.200,526.000,0.300,139.000,0.500,162.000,1.000,58.000,5.000,0
"04/05/08","00:03:10",10465.000,"cc",28309.027,6.00,6,0.100,9488.000,0.200,562.000,0.300,162.000,0.500,185.000,1.000,68.000,5.000,0
"04/05/08","00:03:16",10469.000,"cc",28293.395,6.00,6,0.100,9500.000,0.200,578.000,0.300,158.000,0.500,178.000,1.000,55.000,5.000,0
"04/05/08","00:03:22",10492.000,"cc",28284.049,6.00,6,0.100,9491.000,0.200,584.000,0.300,174.000,0.500,184.000,1.000,59.000,5.000,0
"04/05/08","00:03:28",10809.000,"cc",28339.482,6.00,6,0.100,9821.000,0.200,588.000,0.300,184.000,0.500,162.000,1.000,54.000,5.000,0
"04/05/08","00:03:34",10703.000,"cc",28394.381,6.00,6,0.100,9683.000,0.200,603.000,0.300,180.000,0.500,175.000,1.000,62.000,5.000,0
"04/05/08","00:03:40",10399.000,"cc",28393.572,6.00,6,0.100,9438.000,0.200,566.000,0.300,155.000,0.500,172.000,1.000,68.000,5.000,0
"04/05/08","00:03:46",10617.000,"cc",28238.242,6.00,6,0.100,9603.000,0.200,582.000,0.300,168.000,0.500,204.000,1.000,60.000,5.000,0
"04/05/08","00:03:52",10511.000,"cc",28341.707,6.00,6,0.100,9501.000,0.200,616.000,0.300,180.000,0.500,161.000,1.000,53.000,5.000,0
"04/05/08","00:03:58",10519.000,"cc",28359.941,6.00,6,0.100,9500.000,0.200,576.000,0.300,187.000,0.500,203.000,1.000,53.000,5.000,0
"04/05/08","00:04:04",10517.000,"cc",28322.115,6.00,6,0.100,9563.000,0.200,545.000,0.300,172.000,0.500,175.000,1.000,62.000,5.000,0
"04/05/08","00:04:10",10483.000,"cc",28275.629,6.00,6,0.100,9483.000,0.200,584.000,0.300,192.000,0.500,165.000,1.000,59.000,5.000,0
"04/05/08","00:04:16",10440.000,"cc",28229.002,6.00,6,0.100,9493.000,0.200,601.000,0.300,150.000,0.500,154.000,1.000,42.000,5.000,0
"04/05/08","00:04:22",10749.000,"cc",28331.977,6.00,6,0.100,9787.000,0.200,561.000,0.300,170.000,0.500,173.000,1.000,58.000,5.000,0
"04/05/08","00:04:28",10439.000,"cc",28280.400,6.00,6,0.100,9407.000,0.200,611.000,0.300,172.000,0.500,183.000,1.000,66.000,5.000,0
"04/05/08","00:04:34",10698.000,"cc",28387.309,6.00,6,0.100,9738.000,0.200,537.000,0.300,204.000,0.500,158.000,1.000,61.000,5.000,0
"04/05/08","00:04:40",10637.000,"cc",28331.953,6.00,6,0.100,9696.000,0.200,570.000,0.300,169.000,0.500,156.000,1.000,46.000,5.000,0
"04/05/08","00:04:46",10581.000,"cc",28317.094,6.00,6,0.100,9661.000,0.200,547.000,0.300,164.000,0.500,164.000,1.000,45.000,5.000,0
"04/05/08","00:04:52",10876.000,"cc",28280.514,6.00,6,0.100,9920.000,0.200,549.000,0.300,183.000,0.500,176.000,1.000,48.000,5.000,0
"04/05/08","00:04:58",10710.000,"cc",28334.287,6.00,6,0.100,9657.000,0.200,580.000,0.300,204.000,0.500,206.000,1.000,63.000,5.000,0
"04/05/08","00:05:04",10968.000,"cc",28274.773,6.00,6,0.100,9897.000,0.200,575.000,0.300,196.000,0.500,216.000,1.000,84.000,5.000,0
"04/05/08","00:05:10",11135.000,"cc",28237.836,6.00,6,0.100,10030.000,0.200,598.000,0.300,213.000,0.500,222.000,1.000,72.000,5.000,0
"04/05/08","00:05:16",11185.000,"cc",28338.777,6.00,6,0.100,10121.000,0.200,607.000,0.300,189.000,0.500,200.000,1.000,68.000,5.000,0
"04/05/08","00:05:22",11246.000,"cc",28287.596,6.00,6,0.100,10106.000,0.200,612.000,0.300,221.000,0.500,223.000,1.000,84.000,5.000,0
"04/05/08","00:05:28",11126.000,"cc",28305.299,6.00,6,0.100,10031.000,0.200,578.000,0.300,222.000,0.500,200.000,1.000,95.000,5.000,0
"04/05/08","00:05:34",11243.000,"cc",28367.154,6.00,6,0.100,10053.000,0.200,617.000,0.300,234.000,0.500,259.000,1.000,80.000,5.000,0
"04/05/08","00:05:40",11169.000,"cc",28301.131,6.00,6,0.100,10056.000,0.200,597.000,0.300,216.000,0.500,207.000,1.000,93.000,5.000,0
"04/05/08","00:05:46",11361.000,"cc",28329.506,6.00,6,0.100,10165.000,0.200,611.000,0.300,230.000,0.500,244.000,1.000,111.000,5.000,0
"04/05/08","00:05:52",11084.000,"cc",28327.607,6.00,6,0.100,10052.000,0.200,601.000,0.300,183.000,0.500,187.000,1.000,61.000,5.000,0
"04/05/08","00:05:58",11395.000,"cc",28261.254,6.00,6,0.100,10212.000,0.200,627.000,0.300,226.000,0.500,234.000,1.000,96.000,5.000,0
"04/05/08","00:06:04",11292.000,"cc",28289.361,6.00,6,0.100,10076.000,0.200,677.000,0.300,217.000,0.500,216.000,1.000,106.000,5.000,0
"04/05/08","00:06:10",11740.000,"cc",28315.326,6.00,6,0.100,10456.000,0.200,693.000,0.300,226.000,0.500,260.000,1.000,105.000,5.000,0
"04/05/08","00:06:16",11508.000,"cc",28355.375,6.00,6,0.100,10325.000,0.200,650.000,0.300,235.000,0.500,222.000,1.000,76.000,5.000,0
"04/05/08","00:06:22",11895.000,"cc",28295.977,6.00,6,0.100,10592.000,0.200,681.000,0.300,274.000,0.500,249.000,1.000,99.000,5.000,0
"04/05/08","00:06:28",11935.000,"cc",28187.852,6.00,6,0.100,10729.000,0.200,636.000,0.300,229.000,0.500,241.000,1.000,100.000,5.000,0
"04/05/08","00:06:34",11800.000,"cc",28363.070,6.00,6,0.100,10535.000,0.200,714.000,0.300,211.000,0.500,243.000,1.000,97.000,5.000,0
"04/05/08","00:06:40",11857.000,"cc",28390.975,6.00,6,0.100,10583.000,0.200,675.000,0.300,246.000,0.500,267.000,1.000,86.000,5.000,0
"04/05/08","00:06:46",12147.000,"cc",28249.834,6.00,6,0.100,10753.000,0.200,709.000,0.300,271.000,0.500,290.000,1.000,124.000,5.000,0
"04/05/08","00:06:52",12295.000,"cc",28300.680,6.00,6,0.100,10864.000,0.200,739.000,0.300,275.000,0.500,285.000,1.000,132.000,5.000,0
"04/05/08","00:06:58",12243.000,"cc",28258.758,6.00,6,0.100,10852.000,0.200,758.000,0.300,248.000,0.500,285.000,1.000,100.000,5.000,0
"04/05/08","00:07:04",12570.000,"cc",28276.326,6.00,6,0.100,11230.000,0.200,704.000,0.300,248.000,0.500,277.000,1.000,111.000,5.000,0
"04/05/08","00:07:10",12175.000,"cc",28329.750,6.00,6,0.100,10814.000,0.200,739.000,0.300,252.000,0.500,261.000,1.000,109.000,5.000,0
"04/05/08","00:07:16",12431.000,"cc",28227.770,6.00,6,0.100,11110.000,0.200,755.000,0.300,230.000,0.500,242.000,1.000,94.000,5.000,0
"04/05/08","00:07:22",12320.000,"cc",28327.543,6.00,6,0.100,10995.000,0.200,761.000,0.300,221.000,0.500,256.000,1.000,87.000,5.000,0
"04/05/08","00:07:28",11963.000,"cc",28254.941,6.00,6,0.100,10716.000,0.200,678.000,0.300,235.000,0.500,249.000,1.000,85.000,5.000,0
"04/05/08","00:07:34",12642.000,"cc",28281.719,6.00,6,0.100,11244.000,0.200,727.000,0.300,250.000,0.500,306.000,1.000,115.000,5.000,0
"04/05/08","00:07:40",12261.000,"cc",28329.350,6.00,6,0.100,10920.000,0.200,713.000,0.300,249.000,0.500,276.000,1.000,103.000,5.000,0
"04/05/08","00:07:46",12136.000,"cc",28333.707,6.00,6,0.100,10844.000,0.200,677.000,0.300,262.000,0.500,260.000,1.000,93.000,5.000,0
"04/05/08","00:07:52",11759.000,"cc",28300.760,6.00,6,0.100,10652.000,0.200,665.000,0.300,192.000,0.500,183.000,1.000,67.000,5.000,0
"04/05/08","00:07:58",11243.000,"cc",28270.088,6.00,6,0.100,10308.000,0.200,564.000,0.300,154.000,0.500,155.000,1.000,62.000,5.000,0
"04/05/08","00:08:04",11123.000,"cc",28363.373,6.00,6,0.100,10170.000,0.200,602.000,0.300,166.000,0.500,134.000,1.000,51.000,5.000,0
"04/05/08","00:08:10",11414.000,"cc",28363.637,6.00,6,0.100,10471.000,0.200,562.000,0.300,162.000,0.500,152.000,1.000,67.000,5.000,0
"04/05/08","00:08:16",11441.000,"cc",28278.672,6.00,6,0.100,10425.000,0.200,642.000,0.300,156.000,0.500,164.000,1.000,54.000,5.000,0
"04/05/08","00:08:22",11561.000,"cc",28310.576,6.00,6,0.100,10559.000,0.200,606.000,0.300,167.000,0.500,169.000,1.000,60.000,5.000,0
"04/05/08","00:08:28",11889.000,"cc",28238.813,6.00,6,0.100,10774.000,0.200,639.000,0.300,209.000,0.500,195.000,1.000,72.000,5.000,0
"04/05/08","00:08:34",12184.000,"cc",28253.043,6.00,6,0.100,10931.000,0.200,677.000,0.300,257.000,0.500,230.000,1.000,89.000,5.000,0
"04/05/08","00:08:40",11789.000,"cc",28266.102,6.00,6,0.100,10660.000,0.200,672.000,0.300,195.000,0.500,192.000,1.000,70.000,5.000,0
"04/05/08","00:08:46",11943.000,"cc",28299.902,6.00,6,0.100,10730.000,0.200,695.000,0.300,242.000,0.500,212.000,1.000,64.000,5.000,0
"04/05/08","00:08:52",12293.000,"cc",28381.260,6.00,6,0.100,10863.000,0.200,799.000,0.300,303.000,0.500,229.000,1.000,99.000,5.000,0
"04/05/08","00:08:58",12513.000,"cc",28323.023,6.00,6,0.100,11125.000,0.200,744.000,0.300,314.000,0.500,249.000,1.000,81.000,5.000,0
"04/05/08","00:09:04",13117.000,"cc",28301.041,6.00,6,0.100,11331.000,0.200,939.000,0.300,404.000,0.500,361.000,1.000,82.000,5.000,0
"04/05/08","00:09:10",12747.000,"cc",28288.656,6.00,6,0.100,11150.000,0.200,835.000,0.300,358.000,0.500,325.000,1.000,79.000,5.000,0
"04/05/08","00:09:16",12956.000,"cc",28349.344,6.00,6,0.100,11293.000,0.200,862.000,0.300,347.000,0.500,350.000,1.000,104.000,5.000,0
"04/05/08","00:09:22",14159.000,"cc",28303.252,6.00,6,0.100,11979.000,0.200,1012.000,0.300,525.000,0.500,473.000,1.000,170.000,5.000,0
"04/05/08","00:09:28",14479.000,"cc",28333.600,6.00,6,0.100,12585.000,0.200,962.000,0.300,411.000,0.500,405.000,1.000,116.000,5.000,0
"04/05/08","00:09:34",14490.000,"cc",28317.674,6.00,6,0.100,12886.000,0.200,876.000,0.300,291.000,0.500,323.000,1.000,114.000,5.000,0
"04/05/08","00:09:40",16913.000,"cc",28351.602,6.00,6,0.100,14918.000,0.200,1130.000,0.300,409.000,0.500,353.000,1.000,103.000,5.000,0
"04/05/08","00:09:46",49574.000,"cc",28430.330,6.00,6,0.100,45739.000,0.200,3034.000,0.300,384.000,0.500,318.000,1.000,99.000,5.000,0
"04/05/08","00:09:52",62581.000,"cc",28279.656,6.00,6,0.100,57782.000,0.200,3801.000,0.300,469.000,0.500,403.000,1.000,126.000,5.000,0
"04/05/08","00:09:58",135116.000,"cc",28262.908,6.00,6,0.100,125099.000,0.200,8740.000,0.300,715.000,0.500,425.000,1.000,137.000,5.000,0
"04/05/08","00:10:04",153734.000,"cc",28320.555,6.00,6,0.100,141752.000,0.200,10563.000,0.300,812.000,0.500,459.000,1.000,148.000,5.000,0
"04/05/08","00:10:10",168126.000,"cc",28260.174,6.00,6,0.100,117609.000,0.200,47926.000,0.300,2021.000,0.500,455.000,1.000,115.000,5.000,0
"04/05/08","00:10:16",207518.000,"cc",28341.666,6.00,6,0.100,132024.000,0.200,71952.000,0.300,3015.000,0.500,420.000,1.000,107.000,5.000,0
"04/05/08","00:10:22",226844.000,"cc",28272.305,6.00,6,0.100,166927.000,0.200,57003.000,0.300,2366.000,0.500,434.000,1.000,114.000,5.000,0
"04/05/08","00:10:28",147026.000,"cc",28357.029,6.00,6,0.100,68811.000,0.200,74547.000,0.300,3077.000,0.500,456.000,1.000,135.000,5.000,0
"04/05/08","00:10:34",212477.000,"cc",28270.307,6.00,6,0.100,136584.000,0.200,72387.000,0.300,2966.000,0.500,417.000,1.000,123.000,5.000,0
"04/05/08","00:10:40",124118.000,"cc",28274.313,6.00,6,0.100,55428.000,0.200,65521.000,0.300,2651.000,0.500,387.000,1.000,131.000,5.000,0
"04/05/08","00:10:46",247712.000,"cc",28329.283,6.00,6,0.100,175169.000,0.200,69327.000,0.300,2699.000,0.500,412.000,1.000,105.000,5.000,0
"04/05/08","00:10:52",160709.000,"cc",28397.486,6.00,6,0.100,77996.000,0.200,79034.000,0.300,3129.000,0.500,455.000,1.000,95.000,5.000,0
"04/05/08","00:10:58",210634.000,"cc",28294.398,6.00,6,0.100,157632.000,0.200,50587.000,0.300,1966.000,0.500,342.000,1.000,107.000,5.000,0
"04/05/08","00:11:04",249957.000,"cc",28383.404,6.00,6,0.100,181731.000,0.200,65140.000,0.300,2581.000,0.500,408.000,1.000,97.000,5.000,0
"04/05/08","00:11:10",195358.000,"cc",28280.594,6.00,6,0.100,165224.000,0.200,28615.000,0.300,1124.000,0.500,295.000,1.000,100.000,5.000,0
"04/05/08","00:11:16",232859.000,"cc",28250.877,6.00,6,0.100,137188.000,0.200,91452.000,0.300,3650.000,0.500,462.000,1.000,107.000,5.000,0
"04/05/08","00:11:22",154572.000,"cc",28275.986,6.00,6,0.100,75537.000,0.200,75614.000,0.300,2884.000,0.500,433.000,1.000,104.000,5.000,0
"04/05/08","00:11:28",223256.000,"cc",28303.797,6.00,6,0.100,164489.000,0.200,56145.000,0.300,2084.000,0.500,421.000,1.000,117.000,5.000,0
"04/05/08","00:11:34",166610.000,"cc",28382.348,6.00,6,0.100,103400.000,0.200,60435.000,0.300,2272.000,0.500,395.000,1.000,108.000,5.000,0
"04/05/08","00:11:40",295259.000,"cc",28324.674,6.00,6,0.100,251577.000,0.200,41409.000,0.300,1694.000,0.500,458.000,1.000,121.000,5.000,0
"04/05/08","00:11:46",173865.000,"cc",28249.838,6.00,6,0.100,115303.000,0.200,55547.000,0.300,2293.000,0.500,569.000,1.000,153.000,5.000,0
"04/05/08","00:11:52",335879.000,"cc",28334.188,6.00,6,0.100,297223.000,0.200,36604.000,0.300,1500.000,0.500,427.000,1.000,125.000,5.000,0
"04/05/08","00:11:58",240722.000,"cc",28300.887,6.00,6,0.100,196443.000,0.200,41731.000,0.300,1824.000,0.500,557.000,1.000,167.000,5.000,0
"04/05/08","00:12:04",315995.000,"cc",28314.400,6.00,6,0.100,280825.000,0.200,32992.000,0.300,1504.000,0.500,521.000,1.000,153.000,5.000,0
"04/05/08","00:12:10",217103.000,"cc",28320.824,6.00,6,0.100,184310.000,0.200,30898.000,0.300,1336.000,0.500,423.000,1.000,136.000,5.000,0
"04/05/08","00:12:16",234842.000,"cc",28319.781,6.00,6,0.100,216678.000,0.200,16867.000,0.300,828.000,0.500,352.000,1.000,117.000,5.000,0
"04/05/08","00:12:22",234334.000,"cc",28241.225,6.00,6,0.100,199817.000,0.200,32822.000,0.300,1233.000,0.500,339.000,1.000,123.000,5.000,0
"04/05/08","00:12:28",286752.000,"cc",28322.348,6.00,6,0.100,263255.000,0.200,22027.000,0.300,995.000,0.500,366.000,1.000,109.000,5.000,0
"04/05/08","00:12:34",281549.000,"cc",28389.461,6.00,6,0.100,259057.000,0.200,21187.000,0.300,909.000,0.500,290.000,1.000,106.000,5.000,0
"04/05/08","00:12:40",243429.000,"cc",28295.621,6.00,6,0.100,224754.000,0.200,17508.000,0.300,775.000,0.500,281.000,1.000,111.000,5.000,0
"04/05/08","00:12:46",282346.000,"cc",28288.389,6.00,6,0.100,259727.000,0.200,21184.000,0.300,917.000,0.500,378.000,1.000,140.000,5.000,0
"04/05/08","00:12:52",213112.000,"cc",28302.252,6.00,6,0.100,197162.000,0.200,14793.000,0.300,667.000,0.500,367.000,1.000,123.000,5.000,0
"04/05/08","00:12:58",165022.000,"cc",28313.445,6.00,6,0.100,152758.000,0.200,11336.000,0.300,529.000,0.500,300.000,1.000,99.000,5.000,0
"04/05/08","00:13:04",69628.000,"cc",28375.145,6.00,6,0.100,64589.000,0.200,4301.000,0.300,375.000,0.500,268.000,1.000,95.000,5.000,0
"04/05/08","00:13:10",142570.000,"cc",28337.166,6.00,6,0.100,132195.000,0.200,9408.000,0.300,525.000,0.500,330.000,1.000,112.000,5.000,0
"04/05/08","00:13:16",197968.000,"cc",28299.272,6.00,6,0.100,182972.000,0.200,13938.000,0.300,631.000,0.500,313.000,1.000,114.000,5.000,0
"04/05/08","00:13:22",261344.000,"cc",28311.277,6.00,6,0.100,240011.000,0.200,19961.000,0.300,858.000,0.500,408.000,1.000,106.000,5.000,0
"04/05/08","00:13:28",245956.000,"cc",28312.488,6.00,6,0.100,218781.000,0.200,25866.000,0.300,880.000,0.500,341.000,1.000,88.000,5.000,0
"04/05/08","00:13:34",222740.000,"cc",28293.496,6.00,6,0.100,205795.000,0.200,15965.000,0.300,605.000,0.500,279.000,1.000,96.000,5.000,0
"04/05/08","00:13:40",285433.000,"cc",28322.416,6.00,6,0.100,261985.000,0.200,22262.000,0.300,817.000,0.500,267.000,1.000,101.000,5.000,1.000
"04/05/08","00:13:46",320329.000,"cc",28356.426,6.00,6,0.100,292831.000,0.200,26184.000,0.300,902.000,0.500,321.000,1.000,91.000,5.000,0
"04/05/08","00:13:52",275328.000,"cc",28302.953,6.00,6,0.100,253226.000,0.200,21013.000,0.300,740.000,0.500,258.000,1.000,91.000,5.000,0
"04/05/08","00:13:58",221263.000,"cc",28283.395,6.00,6,0.100,204695.000,0.200,15604.000,0.300,595.000,0.500,284.000,1.000,85.000,5.000,0
"04/05/08","00:14:04",228139.000,"cc",28297.469,6.00,6,0.100,203997.000,0.200,22934.000,0.300,824.000,0.500,290.000,1.000,94.000,5.000,0
"04/05/08","00:14:10",161572.000,"cc",28329.832,6.00,6,0.100,150161.000,0.200,10567.000,0.300,487.000,0.500,276.000,1.000,81.000,5.000,0
"04/05/08","00:14:16",228284.000,"cc",28401.607,6.00,6,0.100,210100.000,0.200,17138.000,0.300,656.000,0.500,281.000,1.000,109.000,5.000,0
"04/05/08","00:14:22",303227.000,"cc",28286.022,6.00,6,0.100,278092.000,0.200,23934.000,0.300,805.000,0.500,288.000,1.000,108.000,5.000,0
"04/05/08","00:14:28",243422.000,"cc",28265.600,6.00,6,0.100,224678.000,0.200,17681.000,0.300,648.000,0.500,319.000,1.000,96.000,5.000,0
"04/05/08","00:14:34",256568.000,"cc",28241.801,6.00,6,0.100,236528.000,0.200,18896.000,0.300,739.000,0.500,306.000,1.000,99.000,5.000,0
"04/05/08","00:14:40",238874.000,"cc",28372.076,6.00,6,0.100,220080.000,0.200,17633.000,0.300,737.000,0.500,319.000,1.000,105.000,5.000,0
"04/05/08","00:14:46",248614.000,"cc",28346.336,6.00,6,0.100,221007.000,0.200,26206.000,0.300,903.000,0.500,390.000,1.000,108.000,5.000,0
"04/05/08","00:14:52",173304.000,"cc",28366.934,6.00,6,0.100,160615.000,0.200,11777.000,0.300,526.000,0.500,308.000,1.000,78.000,5.000,0
"04/05/08","00:14:58",121670.000,"cc",28259.205,6.00,6,0.100,113393.000,0.200,7543.000,0.300,403.000,0.500,256.000,1.000,75.000,5.000,0
"04/05/08","00:15:04",124551.000,"cc",28284.428,6.00,6,0.100,115614.000,0.200,8238.000,0.300,402.000,0.500,232.000,1.000,65.000,5.000,0
"04/05/08","00:15:10",167635.000,"cc",28346.209,6.00,6,0.100,155384.000,0.200,11499.000,0.300,425.000,0.500,256.000,1.000,71.000,5.000,0
"04/05/08","00:15:16",211990.000,"cc",28376.160,6.00,6,0.100,196192.000,0.200,14860.000,0.300,577.000,0.500,274.000,1.000,87.000,5.000,0
"04/05/08","00:15:22",227310.000,"cc",28280.805,6.00,6,0.100,191426.000,0.200,34269.000,0.300,1106.000,0.500,388.000,1.000,121.000,5.000,0
"04/05/08","00:15:28",339450.000,"cc",28378.074,6.00,6,0.100,308465.000,0.200,29630.000,0.300,943.000,0.500,311.000,1.000,101.000,5.000,0
"04/05/08","00:15:34",265066.000,"cc",28324.272,6.00,6,0.100,243403.000,0.200,20548.000,0.300,744.000,0.500,267.000,1.000,104.000,5.000,0
"04/05/08","00:15:40",210761.000,"cc",28314.986,6.00,6,0.100,194638.000,0.200,15181.000,0.300,600.000,0.500,245.000,1.000,97.000,5.000,0
"04/05/08","00:15:46",153591.000,"cc",28313.727,6.00,6,0.100,142457.000,0.200,10310.000,0.300,489.000,0.500,244.000,1.000,91.000,5.000,0
"04/05/08","00:15:52",187114.000,"cc",28334.451,6.00,6,0.100,173011.000,0.200,13173.000,0.300,548.000,0.500,307.000,1.000,75.000,5.000,0
"04/05/08","00:15:58",156829.000,"cc",28325.311,6.00,6,0.100,144512.000,0.200,10986.000,0.300,896.000,0.500,338.000,1.000,97.000,5.000,0
"04/05/08","00:16:04",199847.000,"cc",28263.199,6.00,6,0.100,183201.000,0.200,14896.000,0.300,1252.000,0.500,382.000,1.000,116.000,5.000,0
"04/05/08","00:16:10",246163.000,"cc",28297.920,6.00,6,0.100,226039.000,0.200,18603.000,0.300,983.000,0.500,427.000,1.000,111.000,5.000,0
"04/05/08","00:16:16",249288.000,"cc",28278.441,6.00,6,0.100,228385.000,0.200,19248.000,0.300,1141.000,0.500,399.000,1.000,115.000,5.000,0
"04/05/08","00:16:22",250661.000,"cc",28368.158,6.00,6,0.100,230590.000,0.200,18881.000,0.300,792.000,0.500,304.000,1.000,94.000,5.000,0
"04/05/08","00:16:28",289197.000,"cc",28329.643,6.00,6,0.100,264025.000,0.200,23823.000,0.300,954.000,0.500,309.000,1.000,86.000,5.000,0
"04/05/08","00:16:34",342092.000,"cc",28305.391,6.00,6,0.100,301219.000,0.200,38743.000,0.300,1610.000,0.500,406.000,1.000,114.000,5.000,0
"04/05/08","00:16:40",270506.000,"cc",28338.688,6.00,6,0.100,246827.000,0.200,21545.000,0.300,1568.000,0.500,461.000,1.000,105.000,5.000,0