"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-09 00:00:00,1800E-3,5C000000,-0724,0837,12226,030.6,045.5,0.476,751.7,01.17,0.508
2015-04-09 00:01:00,1816E-3,5C000000,-0724,0837,12058,030.7,045.5,0.476,751.7,01.17,0.508
2015-04-09 00:02:00,1698E-3,5C000000,-0724,0837,12274,030.7,045.5,0.476,751.7,01.17,0.508
2015-04-09 00:03:00,1826E-3,5C000000,-0724,0836,12283,030.7,045.5,0.476,751.7,01.17,0.508
2015-04-09 00:04:00,1768E-3,5C000000,-0724,0836,12077,030.8,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:05:00,1856E-3,5C000000,-0724,0837,12205,030.8,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:06:00,1849E-3,5C000000,-0724,0836,12061,030.9,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:07:00,1727E-3,5C000000,-0724,0837,12152,030.9,045.5,0.475,751.8,01.17,0.508
2015-04-09 00:08:00,1713E-3,5C000000,-0724,0836,12195,030.9,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:09:00,1875E-3,5C000000,-0724,0836,12092,030.9,045.5,0.475,751.8,01.17,0.508
2015-04-09 00:10:00,1900E-3,5C000000,-0724,0835,12137,030.9,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:11:00,1680E-3,5C000000,-0724,0836,12155,031.0,045.5,0.475,751.8,01.17,0.508
2015-04-09 00:12:00,1844E-3,5C000000,-0724,0836,12114,031.0,045.5,0.475,751.8,01.17,0.508
2015-04-09 00:13:00,1815E-3,5C000000,-0724,0836,12163,031.0,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:14:00,1707E-3,5C000000,-0724,0836,12186,031.0,045.5,0.475,751.8,01.17,0.508
2015-04-09 00:15:00,1851E-3,5C000000,-0724,0836,12159,031.0,045.5,0.475,751.8,01.17,0.508
2015-04-09 00:16:00,1858E-3,5C000000,-0724,0837,12123,031.0,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:17:00,1876E-3,5C000000,-0724,0838,12086,031.0,045.5,0.475,751.8,01.17,0.508
2015-04-09 00:18:00,1874E-3,5C000000,-0724,0837,12185,030.9,045.5,0.475,751.8,01.17,0.508
2015-04-09 00:19:00,1817E-3,5C000000,-0724,0836,12258,030.7,045.5,0.475,751.8,01.17,0.508
2015-04-09 00:20:00,1834E-3,5C000000,-0724,0836,12072,030.6,045.5,0.475,751.8,01.17,0.508
2015-04-09 00:21:00,1869E-3,5C000000,-0724,0837,11973,030.4,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:22:00,1780E-3,5C000000,-0724,0836,12140,030.2,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:23:00,1761E-3,5C000000,-0724,0836,12181,030.1,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:24:00,1814E-3,5C000000,-0724,0836,12052,029.9,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:25:00,1831E-3,5C000000,-0724,0835,12008,029.7,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:26:00,1852E-3,5C000000,-0724,0836,12167,029.5,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:27:00,1736E-3,5C000000,-0724,0835,12143,029.3,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:28:00,1840E-3,5C000000,-0724,0835,12056,029.2,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:29:00,1792E-3,5C000000,-0724,0835,12136,029.1,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:30:00,1757E-3,5C000000,-0724,0835,12219,028.9,045.5,0.478,751.9,01.17,0.508
2015-04-09 00:31:00,1863E-3,5C000000,-0724,0835,12209,028.9,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:32:00,1752E-3,5C000000,-0724,0835,12171,028.9,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:33:00,1695E-3,5C000000,-0724,0835,12225,028.9,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:34:00,1753E-3,5C000000,-0724,0835,12156,029.0,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:35:00,1899E-3,5C000000,-0724,0834,12018,029.1,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:36:00,1786E-3,5C000000,-0724,0835,12206,029.1,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:37:00,1845E-3,5C000000,-0724,0834,12138,029.2,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:38:00,1808E-3,5C000000,-0724,0836,12274,029.3,045.5,0.479,751.8,01.17,0.508
2015-04-09 00:39:00,1758E-3,5C000000,-0724,0835,12234,029.4,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:40:00,1881E-3,5C000000,-0724,0835,12142,029.5,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:41:00,1866E-3,5C000000,-0724,0835,12075,029.5,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:42:00,1897E-3,5C000000,-0724,0836,12202,029.6,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:43:00,1747E-3,5C000000,-0724,0836,12226,029.7,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:44:00,2007E-3,5C000000,-0724,0836,12127,029.8,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:45:00,1872E-3,5C000000,-0724,0835,12350,029.8,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:46:00,1895E-3,5C000000,-0724,0835,12227,029.9,045.5,0.478,751.8,01.17,0.508
2015-04-09 00:47:00,1833E-3,5C000000,-0724,0836,12072,029.9,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:48:00,1767E-3,5C000000,-0724,0835,12204,030.0,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:49:00,1707E-3,5C000000,-0724,0836,12168,030.1,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:50:00,1698E-3,5C000000,-0724,0837,12104,030.1,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:51:00,1862E-3,5C000000,-0724,0836,12122,030.1,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:52:00,1766E-3,5C000000,-0724,0836,12070,030.2,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:53:00,1807E-3,5C000000,-0724,0836,12072,030.3,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:54:00,1751E-3,5C000000,-0724,0835,12162,030.3,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:55:00,1918E-3,5C000000,-0724,0836,12103,030.3,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:56:00,1757E-3,5C000000,-0724,0836,11961,030.4,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:57:00,1778E-3,5C000000,-0724,0836,12174,030.5,045.5,0.477,751.8,01.17,0.508
2015-04-09 00:58:00,1865E-3,5C000000,-0724,0836,12298,030.5,045.5,0.476,751.8,01.17,0.508
2015-04-09 00:59:00,1912E-3,5C000000,-0724,0836,12133,030.5,045.5,0.477,751.8,01.17,0.508
2015-04-09 01:00:00,1915E-3,5C000000,-0724,0836,12137,030.5,045.5,0.476,751.8,01.17,0.508
2015-04-09 01:01:00,1855E-3,5C000000,-0724,0837,12154,030.5,045.5,0.477,751.8,01.17,0.508
2015-04-09 01:02:00,1778E-3,5C000000,-0724,0836,12292,030.5,045.5,0.476,751.8,01.17,0.508
2015-04-09 01:03:00,1809E-3,5C000000,-0724,0836,12065,030.4,045.5,0.476,751.8,01.17,0.508
2015-04-09 01:04:00,1697E-3,5C000000,-0724,0836,12339,030.3,045.5,0.476,751.8,01.17,0.508
2015-04-09 01:05:00,1821E-3,5C000000,-0724,0835,12244,030.2,045.5,0.477,751.9,01.17,0.508
2015-04-09 01:06:00,1819E-3,5C000000,-0724,0836,12188,030.0,045.5,0.477,751.9,01.17,0.508
2015-04-09 01:07:00,1939E-3,5C000000,-0724,0836,12176,029.8,045.5,0.477,752.0,01.17,0.508
2015-04-09 01:08:00,1844E-3,5C000000,-0724,0835,12217,029.7,045.5,0.477,752.0,01.17,0.508
2015-04-09 01:09:00,1797E-3,5C000000,-0724,0835,12051,029.5,045.5,0.477,751.9,01.17,0.508
2015-04-09 01:10:00,1844E-3,5C000000,-0724,0835,11988,029.3,045.5,0.478,751.9,01.17,0.508
2015-04-09 01:11:00,1889E-3,5C000000,-0724,0836,12168,029.2,045.5,0.478,751.9,01.17,0.508
2015-04-09 01:12:00,1789E-3,5C000000,-0724,0835,12127,029.1,045.5,0.478,751.9,01.17,0.508
2015-04-09 01:13:00,1796E-3,5C000000,-0724,0835,12168,029.0,045.5,0.478,751.9,01.17,0.508
2015-04-09 01:14:00,1755E-3,5C000000,-0724,0835,12139,029.0,045.5,0.478,751.9,01.17,0.508
2015-04-09 01:15:00,1730E-3,5C000000,-0724,0835,12247,029.0,045.5,0.478,751.9,01.17,0.508
2015-04-09 01:16:00,1781E-3,5C000000,-0724,0835,12171,029.0,045.5,0.478,751.8,01.17,0.508
2015-04-09 01:17:00,1720E-3,5C000000,-0724,0834,12179,029.1,045.5,0.478,751.8,01.17,0.508
2015-04-09 01:18:00,1933E-3,5C000000,-0724,0836,12114,029.1,045.5,0.478,751.8,01.17,0.508
2015-04-09 01:19:00,1831E-3,5C000000,-0724,0835,12068,029.2,045.5,0.478,751.8,01.17,0.508
2015-04-09 01:20:00,1825E-3,5C000000,-0724,0835,12098,029.3,045.5,0.479,751.8,01.17,0.508
2015-04-09 01:21:00,1904E-3,5C000000,-0724,0836,12289,029.4,045.5,0.478,751.8,01.17,0.508
2015-04-09 01:22:00,1830E-3,5C000000,-0724,0836,12245,029.5,045.5,0.478,751.8,01.17,0.508
2015-04-09 01:23:00,1772E-3,5C000000,-0724,0835,12088,029.6,045.5,0.478,751.8,01.17,0.508
2015-04-09 01:24:00,1762E-3,5C000000,-0724,0836,12013,029.6,045.5,0.478,751.8,01.17,0.508
2015-04-09 01:25:00,1806E-3,5C000000,-0724,0835,12111,029.7,045.5,0.478,751.8,01.17,0.508
2015-04-09 01:26:00,1708E-3,5C000000,-0724,0835,12095,029.8,045.5,0.478,751.8,01.17,0.508
2015-04-09 01:27:00,1842E-3,5C000000,-0724,0835,12231,029.8,045.5,0.477,751.8,01.17,0.508
2015-04-09 01:28:00,1887E-3,5C000000,-0724,0836,12158,029.9,045.5,0.478,751.8,01.17,0.508
2015-04-09 01:29:00,1724E-3,5C000000,-0724,0836,12145,030.0,045.5,0.477,751.9,01.17,0.508
2015-04-09 01:30:00,1828E-3,5C000000,-0724,0835,12214,030.0,045.5,0.477,751.9,01.17,0.508
2015-04-09 01:31:00,1873E-3,5C000000,-0724,0836,12077,030.1,045.5,0.477,751.9,01.17,0.508
2015-04-09 01:32:00,1753E-3,5C000000,-0724,0835,12054,030.1,045.5,0.477,751.9,01.17,0.508
2015-04-09 01:33:00,1785E-3,5C000000,-0724,0837,12286,030.2,045.5,0.477,751.9,01.17,0.508
2015-04-09 01:34:00,1926E-3,5C000000,-0724,0835,12131,030.2,045.5,0.477,751.9,01.17,0.508
2015-04-09 01:35:00,1736E-3,5C000000,-0724,0836,12063,030.1,045.5,0.477,752.0,01.17,0.508
2015-04-09 01:36:00,1961E-3,5C000000,-0724,0836,12088,030.0,045.5,0.477,752.0,01.17,0.508
2015-04-09 01:37:00,1738E-3,5C000000,-0724,0835,12140,029.9,045.5,0.477,752.0,01.17,0.508
2015-04-09 01:38:00,1857E-3,5C000000,-0724,0836,12098,029.8,045.5,0.477,752.0,01.17,0.508
2015-04-09 01:39:00,1884E-3,5C000000,-0724,0836,12141,029.7,045.5,0.477,752.0,01.17,0.508
2015-04-09 01:40:00,1779E-3,5C000000,-0724,0835,12196,029.5,045.5,0.477,752.0,01.17,0.508
2015-04-09 01:41:00,1787E-3,5C000000,-0724,0835,12094,029.4,045.5,0.477,752.0,01.17,0.508
2015-04-09 01:42:00,1885E-3,5C000000,-0724,0835,12160,029.3,045.5,0.478,752.0,01.17,0.508
2015-04-09 01:43:00,1643E-3,5C000000,-0724,0835,12121,029.2,045.5,0.478,752.0,01.17,0.508
2015-04-09 01:44:00,1894E-3,5C000000,-0724,0835,12350,029.1,045.5,0.478,752.0,01.17,0.508
2015-04-09 01:45:00,1801E-3,5C000000,-0724,0835,12194,029.1,045.5,0.478,752.0,01.17,0.508
2015-04-09 01:46:00,1794E-3,5C000000,-0724,0836,12138,029.1,045.5,0.478,752.0,01.17,0.508
2015-04-09 01:47:00,1844E-3,5C000000,-0724,0834,12244,029.1,045.5,0.479,752.0,01.17,0.508
2015-04-09 01:48:00,1892E-3,5C000000,-0724,0835,12152,029.2,045.5,0.479,752.0,01.17,0.508
2015-04-09 01:49:00,1848E-3,5C000000,-0724,0835,12104,029.3,045.5,0.478,752.0,01.17,0.508
2015-04-09 01:50:00,1885E-3,5C000000,-0724,0835,12113,029.3,045.5,0.478,752.0,01.17,0.508
2015-04-09 01:51:00,1725E-3,5C000000,-0724,0835,12210,029.4,045.5,0.478,751.9,01.17,0.508
2015-04-09 01:52:00,1881E-3,5C000000,-0724,0835,12126,029.5,045.5,0.478,752.0,01.17,0.508
2015-04-09 01:53:00,1828E-3,5C000000,-0724,0835,12088,029.6,045.5,0.478,752.0,01.17,0.508
2015-04-09 01:54:00,1883E-3,5C000000,-0724,0836,12039,029.6,045.5,0.478,751.9,01.17,0.508
2015-04-09 01:55:00,1793E-3,5C000000,-0724,0836,12217,029.7,045.5,0.477,751.9,01.17,0.508
2015-04-09 01:56:00,1840E-3,5C000000,-0724,0835,12165,029.7,045.5,0.478,751.9,01.17,0.508
2015-04-09 01:57:00,1844E-3,5C000000,-0724,0835,12156,029.6,045.5,0.478,751.9,01.17,0.508
2015-04-09 01:58:00,1662E-3,5C000000,-0724,0836,12193,029.6,045.5,0.477,751.9,01.17,0.508
2015-04-09 01:59:00,1864E-3,5C000000,-0724,0835,12265,029.5,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:00:00,1807E-3,5C000000,-0724,0836,12076,029.4,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:01:00,1644E-3,5C000000,-0724,0836,12031,029.3,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:02:00,1752E-3,5C000000,-0724,0836,12027,029.2,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:03:00,1768E-3,5C000000,-0724,0835,11887,029.1,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:04:00,1877E-3,5C000000,-0724,0836,12010,029.1,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:05:00,1886E-3,5C000000,-0724,0835,11963,029.0,045.5,0.479,751.9,01.17,0.508
2015-04-09 02:06:00,1761E-3,5C000000,-0724,0834,12175,029.0,045.5,0.479,751.9,01.17,0.508
2015-04-09 02:07:00,1870E-3,5C000000,-0724,0835,12135,029.0,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:08:00,1847E-3,5C000000,-0724,0835,12172,029.0,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:09:00,1751E-3,5C000000,-0724,0836,12330,029.0,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:10:00,1799E-3,5C000000,-0724,0835,12226,029.1,045.5,0.479,751.9,01.17,0.508
2015-04-09 02:11:00,1809E-3,5C000000,-0724,0835,12013,029.1,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:12:00,1772E-3,5C000000,-0724,0835,12078,029.2,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:13:00,1834E-3,5C000000,-0724,0836,12190,029.3,045.5,0.479,751.9,01.17,0.508
2015-04-09 02:14:00,1682E-3,5C000000,-0724,0835,12003,029.3,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:15:00,1881E-3,5C000000,-0724,0836,12183,029.3,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:16:00,1888E-3,5C000000,-0724,0836,12198,029.4,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:17:00,1866E-3,5C000000,-0724,0836,12173,029.4,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:18:00,1857E-3,5C000000,-0724,0835,12214,029.4,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:19:00,1929E-3,5C000000,-0724,0836,12104,029.4,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:20:00,1706E-3,5C000000,-0724,0835,12288,029.4,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:21:00,1950E-3,5C000000,-0724,0836,12116,029.4,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:22:00,1913E-3,5C000000,-0724,0836,12154,029.3,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:23:00,1898E-3,5C000000,-0724,0836,12139,029.3,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:24:00,1813E-3,5C000000,-0724,0835,12264,029.1,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:25:00,1870E-3,5C000000,-0724,0836,12019,029.1,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:26:00,1792E-3,5C000000,-0724,0836,12242,029.1,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:27:00,1697E-3,5C000000,-0724,0835,11959,029.1,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:28:00,1831E-3,5C000000,-0724,0836,12253,029.1,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:29:00,1872E-3,5C000000,-0724,0835,12187,029.1,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:30:00,1857E-3,5C000000,-0724,0835,12058,029.1,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:31:00,1778E-3,5C000000,-0724,0835,12045,029.1,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:32:00,1814E-3,5C000000,-0724,0836,12094,029.2,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:33:00,1924E-3,5C000000,-0724,0836,12257,029.2,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:34:00,1855E-3,5C000000,-0724,0836,12233,029.1,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:35:00,1750E-3,5C000000,-0724,0835,12085,029.1,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:36:00,1836E-3,5C000000,-0724,0835,12242,029.1,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:37:00,1896E-3,5C000000,-0724,0836,12087,029.0,045.5,0.479,751.9,01.17,0.508
2015-04-09 02:38:00,2000E-3,5C000000,-0724,0836,12135,028.9,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:39:00,1713E-3,5C000000,-0724,0836,12158,028.9,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:40:00,1949E-3,5C000000,-0724,0836,12113,028.9,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:41:00,1979E-3,5C000000,-0724,0836,12155,028.9,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:42:00,1850E-3,5C000000,-0724,0835,12200,028.9,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:43:00,1833E-3,5C000000,-0724,0835,12193,028.9,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:44:00,1763E-3,5C000000,-0724,0835,12162,028.9,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:45:00,1884E-3,5C000000,-0724,0835,12045,029.0,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:46:00,1867E-3,5C000000,-0724,0836,12164,029.1,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:47:00,1878E-3,5C000000,-0724,0836,12224,029.1,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:48:00,1887E-3,5C000000,-0724,0836,12182,029.2,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:49:00,1867E-3,5C000000,-0724,0835,12145,029.2,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:50:00,1828E-3,5C000000,-0724,0835,12027,029.2,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:51:00,1856E-3,5C000000,-0724,0835,12061,029.2,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:52:00,1869E-3,5C000000,-0724,0836,12075,029.2,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:53:00,1766E-3,5C000000,-0724,0836,12136,029.2,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:54:00,1746E-3,5C000000,-0724,0836,12233,029.1,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:55:00,1858E-3,5C000000,-0724,0836,12141,029.0,045.5,0.478,752.0,01.17,0.508
2015-04-09 02:56:00,1849E-3,5C000000,-0724,0835,12195,029.0,045.5,0.479,752.0,01.17,0.508
2015-04-09 02:57:00,1948E-3,5C000000,-0724,0836,12240,029.0,045.5,0.479,751.9,01.17,0.508
2015-04-09 02:58:00,1870E-3,5C000000,-0724,0835,12088,029.0,045.5,0.478,751.9,01.17,0.508
2015-04-09 02:59:00,1789E-3,5C000000,-0724,0836,12165,028.9,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:00:00,1839E-3,5C000000,-0724,0835,12234,028.8,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:01:00,1842E-3,5C000000,-0724,0835,12103,028.8,045.5,0.478,751.9,01.17,0.508
2015-04-09 03:02:00,1852E-3,5C000000,-0724,0836,12198,028.9,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:03:00,1923E-3,5C000000,-0724,0835,12192,028.9,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:04:00,1910E-3,5C000000,-0724,0835,12191,029.0,045.5,0.478,751.9,01.17,0.508
2015-04-09 03:05:00,1835E-3,5C000000,-0724,0836,12205,029.1,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:06:00,1814E-3,5C000000,-0724,0836,12041,029.1,045.5,0.478,751.9,01.17,0.508
2015-04-09 03:07:00,1937E-3,5C000000,-0724,0836,12189,029.1,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:08:00,1921E-3,5C000000,-0724,0835,11916,029.1,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:09:00,1877E-3,5C000000,-0724,0835,12195,029.1,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:10:00,1741E-3,5C000000,-0724,0835,12237,029.1,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:11:00,1800E-3,5C000000,-0724,0835,12124,029.1,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:12:00,1947E-3,5C000000,-0724,0835,12138,029.0,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:13:00,1749E-3,5C000000,-0724,0835,12063,029.0,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:14:00,1910E-3,5C000000,-0724,0836,12210,028.9,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:15:00,1876E-3,5C000000,-0724,0835,11850,028.9,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:16:00,1784E-3,5C000000,-0724,0835,12173,028.9,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:17:00,2002E-3,5C000000,-0724,0836,12150,028.8,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:18:00,1898E-3,5C000000,-0724,0835,12144,028.8,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:19:00,2049E-3,5C000000,-0724,0836,12231,028.8,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:20:00,2004E-3,5C000000,-0724,0835,12075,028.8,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:21:00,2034E-3,5C000000,-0724,0835,12152,028.7,045.5,0.478,751.9,01.17,0.508
2015-04-09 03:22:00,1952E-3,5C000000,-0724,0836,12219,028.8,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:23:00,1947E-3,5C000000,-0724,0836,11975,028.8,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:24:00,1993E-3,5C000000,-0724,0835,11990,028.9,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:25:00,1930E-3,5C000000,-0724,0835,12134,028.9,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:26:00,1939E-3,5C000000,-0724,0836,11994,028.9,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:27:00,2071E-3,5C000000,-0724,0836,12193,029.0,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:28:00,1947E-3,5C000000,-0724,0836,12192,029.0,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:29:00,1943E-3,5C000000,-0724,0835,12168,029.0,045.5,0.478,751.9,01.17,0.508
2015-04-09 03:30:00,1875E-3,5C000000,-0724,0836,12147,028.9,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:31:00,2086E-3,5C000000,-0724,0835,12175,028.9,045.5,0.478,751.9,01.17,0.508
2015-04-09 03:32:00,2020E-3,5C000000,-0724,0836,12152,028.9,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:33:00,1851E-3,5C000000,-0724,0836,12173,028.9,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:34:00,1832E-3,5C000000,-0724,0835,12153,028.8,045.5,0.478,751.9,01.17,0.508
2015-04-09 03:35:00,1982E-3,5C000000,-0724,0835,12229,028.9,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:36:00,1867E-3,5C000000,-0724,0836,12074,028.8,045.5,0.478,751.9,01.17,0.508
2015-04-09 03:37:00,1973E-3,5C000000,-0724,0836,12215,028.8,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:38:00,1967E-3,5C000000,-0724,0836,12123,028.8,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:39:00,1841E-3,5C000000,-0724,0836,12121,028.8,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:40:00,1829E-3,5C000000,-0724,0835,12303,028.8,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:41:00,2020E-3,5C000000,-0724,0836,12284,028.8,045.5,0.478,751.9,01.17,0.508
2015-04-09 03:42:00,1956E-3,5C000000,-0724,0835,12250,028.8,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:43:00,2106E-3,5C000000,-0724,0835,12045,028.8,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:44:00,2019E-3,5C000000,-0724,0836,12137,028.8,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:45:00,1865E-3,5C000000,-0724,0836,12175,028.8,045.5,0.479,751.9,01.17,0.508
2015-04-09 03:46:00,2001E-3,5C000000,-0724,0835,11924,028.8,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:47:00,2064E-3,5C000000,-0724,0836,12062,028.9,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:48:00,2204E-3,5C000000,-0724,0836,12181,028.9,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:49:00,1943E-3,5C000000,-0724,0835,12240,028.9,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:50:00,2078E-3,5C000000,-0724,0836,12187,028.9,045.5,0.479,751.7,01.17,0.508
2015-04-09 03:51:00,2036E-3,5C000000,-0724,0835,12090,028.9,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:52:00,2106E-3,5C000000,-0724,0836,12213,028.9,045.5,0.479,751.7,01.17,0.508
2015-04-09 03:53:00,2010E-3,5C000000,-0724,0835,12158,028.8,045.5,0.478,751.8,01.17,0.508
2015-04-09 03:54:00,2140E-3,5C000000,-0724,0836,12123,028.8,045.5,0.479,751.7,01.17,0.508
2015-04-09 03:55:00,2344E-3,5C000000,-0724,0835,12083,028.8,045.5,0.478,751.7,01.17,0.508
2015-04-09 03:56:00,2138E-3,5C000000,-0724,0835,12251,028.7,045.5,0.479,751.8,01.17,0.508
2015-04-09 03:57:00,2059E-3,5C000000,-0724,0836,12139,028.7,045.5,0.479,751.7,01.17,0.508
2015-04-09 03:58:00,1957E-3,5C000000,-0724,0835,12090,028.7,045.5,0.478,751.7,01.17,0.508
2015-04-09 03:59:00,2061E-3,5C000000,-0724,0836,12196,028.7,045.5,0.479,751.7,01.17,0.508
2015-04-09 04:00:00,2014E-3,5C000000,-0724,0836,12102,028.7,045.5,0.478,751.8,01.17,0.508
2015-04-09 04:01:00,2145E-3,5C000000,-0724,0835,12081,028.6,045.5,0.479,751.8,01.17,0.508
2015-04-09 04:02:00,2114E-3,5C000000,-0724,0835,12184,028.7,045.5,0.478,751.8,01.17,0.508
2015-04-09 04:03:00,2010E-3,5C000000,-0724,0836,12273,028.7,045.5,0.479,751.8,01.17,0.508
2015-04-09 04:04:00,2022E-3,5C000000,-0724,0836,12195,028.7,045.5,0.479,751.8,01.17,0.508
2015-04-09 04:05:00,2106E-3,5C000000,-0724,0835,12161,028.7,045.5,0.479,751.8,01.17,0.508
2015-04-09 04:06:00,2110E-3,5C000000,-0724,0836,12151,028.7,045.5,0.479,751.8,01.17,0.508
2015-04-09 04:07:00,1989E-3,5C000000,-0724,0836,12105,028.7,045.5,0.478,751.8,01.17,0.508
2015-04-09 04:08:00,2111E-3,5C000000,-0724,0835,12053,028.7,045.5,0.479,751.7,01.17,0.508
2015-04-09 04:09:00,2100E-3,5C000000,-0724,0835,12049,028.7,045.5,0.478,751.7,01.17,0.508
2015-04-09 04:10:00,1838E-3,5C000000,-0724,0835,12197,028.7,045.5,0.479,751.7,01.17,0.508
2015-04-09 04:11:00,2018E-3,5C000000,-0724,0835,12194,028.6,045.5,0.478,751.7,01.17,0.508
2015-04-09 04:12:00,2140E-3,5C000000,-0724,0836,11984,028.6,045.4,0.479,751.7,01.17,0.508
2015-04-09 04:13:00,1953E-3,5C000000,-0724,0836,12216,028.7,045.5,0.479,751.7,01.17,0.508
2015-04-09 04:14:00,2041E-3,5C000000,-0724,0836,12226,028.6,045.5,0.479,751.8,01.17,0.508
2015-04-09 04:15:00,1950E-3,5C000000,-0724,0837,12126,028.6,045.5,0.479,751.8,01.17,0.508
2015-04-09 04:16:00,1930E-3,5C000000,-0724,0835,12155,028.6,045.5,0.479,751.8,01.17,0.508
2015-04-09 04:17:00,1889E-3,5C000000,-0724,0836,12220,028.6,045.5,0.479,751.8,01.17,0.508
2015-04-09 04:18:00,2028E-3,5C000000,-0724,0836,12183,028.6,045.5,0.478,751.8,01.17,0.508
2015-04-09 04:19:00,2089E-3,5C000000,-0724,0836,12246,028.6,045.5,0.479,751.8,01.17,0.508
2015-04-09 04:20:00,2127E-3,5C000000,-0724,0836,12143,028.6,045.5,0.479,751.8,01.17,0.508