"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-05 00:00:00,2016E-3,5C000400,-0724,0825,12138,029.1,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:01:00,1882E-3,5C000400,-0724,0825,12167,029.2,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:02:00,1913E-3,5C000400,-0724,0826,12273,029.3,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:03:00,1798E-3,5C000400,-0724,0825,12128,029.3,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:04:00,1851E-3,5C000400,-0724,0825,12236,029.4,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:05:00,1845E-3,5C000400,-0724,0825,12250,029.4,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:06:00,1892E-3,5C000400,-0724,0826,12328,029.4,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:07:00,1874E-3,5C000400,-0724,0825,12244,029.4,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:08:00,1948E-3,5C000400,-0724,0825,12186,029.4,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:09:00,1907E-3,5C000400,-0724,0825,12318,029.4,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:10:00,1875E-3,5C000400,-0724,0825,12357,029.2,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:11:00,1840E-3,5C000400,-0724,0825,12179,029.1,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:12:00,1875E-3,5C000400,-0724,0824,12297,029.0,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:13:00,1863E-3,5C000400,-0724,0825,12252,028.8,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:14:00,1803E-3,5C000400,-0724,0825,12128,028.8,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:15:00,1962E-3,5C000400,-0724,0825,12230,028.9,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:16:00,1927E-3,5C000400,-0724,0825,12191,029.0,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:17:00,1825E-3,5C000400,-0724,0825,12289,029.0,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:18:00,1984E-3,5C000400,-0724,0826,12103,029.1,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:19:00,1864E-3,5C000400,-0724,0826,12332,029.2,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:20:00,1842E-3,5C000400,-0724,0825,12252,029.2,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:21:00,1926E-3,5C000400,-0724,0825,12302,029.2,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:22:00,1937E-3,5C000400,-0724,0825,12155,029.3,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:23:00,1910E-3,5C000400,-0724,0825,12066,029.3,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:24:00,1829E-3,5C000400,-0724,0825,12288,029.3,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:25:00,1924E-3,5C000400,-0724,0825,12223,029.2,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:26:00,1986E-3,5C000400,-0724,0824,12194,029.1,045.5,0.254,753.8,01.17,0.508
2015-10-05 00:27:00,1862E-3,5C000400,-0724,0824,12248,029.0,045.5,0.254,753.8,01.17,0.508
2015-10-05 00:28:00,1784E-3,5C000400,-0724,0824,12244,028.9,045.5,0.254,753.8,01.17,0.508
2015-10-05 00:29:00,1884E-3,5C000400,-0724,0824,12234,028.9,045.5,0.254,753.8,01.17,0.508
2015-10-05 00:30:00,1876E-3,5C000400,-0724,0824,12232,029.0,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:31:00,1877E-3,5C000400,-0724,0825,12249,029.0,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:32:00,1842E-3,5C000400,-0724,0826,12242,029.1,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:33:00,1878E-3,5C000400,-0724,0825,12230,029.1,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:34:00,1789E-3,5C000400,-0724,0825,12126,029.2,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:35:00,1818E-3,5C000400,-0724,0825,12223,029.2,045.5,0.255,753.7,01.17,0.508
2015-10-05 00:36:00,1897E-3,5C000400,-0724,0825,12298,029.2,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:37:00,1787E-3,5C000400,-0724,0825,12304,029.2,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:38:00,1921E-3,5C000400,-0724,0826,12338,029.1,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:39:00,1906E-3,5C000400,-0724,0825,12408,029.1,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:40:00,1864E-3,5C000400,-0724,0826,12341,028.9,045.5,0.254,753.8,01.17,0.508
2015-10-05 00:41:00,1920E-3,5C000400,-0724,0824,12136,028.8,045.5,0.254,753.8,01.17,0.508
2015-10-05 00:42:00,1894E-3,5C000400,-0724,0825,12301,028.8,045.5,0.254,753.8,01.17,0.508
2015-10-05 00:43:00,2007E-3,5C000400,-0724,0825,12281,028.8,045.5,0.254,753.8,01.17,0.508
2015-10-05 00:44:00,1803E-3,5C000400,-0724,0825,12208,028.9,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:45:00,1883E-3,5C000400,-0724,0824,12289,029.0,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:46:00,1873E-3,5C000400,-0724,0825,12205,029.1,045.5,0.255,753.7,01.17,0.508
2015-10-05 00:47:00,1780E-3,5C000400,-0724,0826,12321,029.2,045.5,0.255,753.7,01.17,0.508
2015-10-05 00:48:00,1848E-3,5C000400,-0724,0825,12226,029.2,045.5,0.255,753.7,01.17,0.508
2015-10-05 00:49:00,1924E-3,5C000400,-0724,0826,12305,029.2,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:50:00,1791E-3,5C000400,-0724,0825,12175,029.2,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:51:00,1956E-3,5C000400,-0724,0825,12147,029.1,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:52:00,1892E-3,5C000400,-0724,0824,12244,029.0,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:53:00,1948E-3,5C000400,-0724,0826,12312,029.0,045.5,0.254,753.8,01.17,0.508
2015-10-05 00:54:00,1903E-3,5C000400,-0724,0825,12340,029.0,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:55:00,2011E-3,5C000400,-0724,0825,12315,029.1,045.5,0.254,753.7,01.17,0.508
2015-10-05 00:56:00,1786E-3,5C000400,-0724,0825,12264,029.1,045.5,0.255,753.6,01.17,0.508
2015-10-05 00:57:00,1883E-3,5C000400,-0724,0824,12209,029.2,045.5,0.255,753.7,01.17,0.508
2015-10-05 00:58:00,1920E-3,5C000400,-0724,0824,12285,029.1,045.5,0.255,753.6,01.17,0.508
2015-10-05 00:59:00,1891E-3,5C000400,-0724,0825,12120,029.0,045.4,0.255,753.7,01.17,0.508
2015-10-05 01:00:00,1775E-3,5C000400,-0724,0825,12171,028.9,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:01:00,1790E-3,5C000400,-0724,0825,12111,028.8,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:02:00,1795E-3,5C000400,-0724,0826,12211,028.8,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:03:00,1952E-3,5C000400,-0724,0824,12231,028.9,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:04:00,1988E-3,5C000400,-0724,0826,12285,029.0,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:05:00,1956E-3,5C000400,-0724,0825,12116,029.0,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:06:00,1807E-3,5C000400,-0724,0826,12184,029.1,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:07:00,1818E-3,5C000400,-0724,0825,12297,029.1,045.5,0.254,753.7,01.17,0.508
2015-10-05 01:08:00,1828E-3,5C000400,-0724,0825,12307,029.1,045.5,0.254,753.7,01.17,0.508
2015-10-05 01:09:00,1818E-3,5C000400,-0724,0825,12306,029.0,045.5,0.254,753.7,01.17,0.508
2015-10-05 01:10:00,1864E-3,5C000400,-0724,0825,12246,028.9,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:11:00,1857E-3,5C000400,-0724,0825,12269,028.8,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:12:00,1865E-3,5C000400,-0724,0824,12256,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:13:00,1801E-3,5C000400,-0724,0824,12295,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:14:00,1868E-3,5C000400,-0724,0825,12331,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:15:00,1900E-3,5C000400,-0724,0825,12120,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:16:00,1916E-3,5C000400,-0724,0824,12265,028.8,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:17:00,1877E-3,5C000400,-0724,0826,12209,028.9,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:18:00,1899E-3,5C000400,-0724,0824,12218,028.8,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:19:00,1853E-3,5C000400,-0724,0825,12176,028.8,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:20:00,1905E-3,5C000400,-0724,0825,12244,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:21:00,1813E-3,5C000400,-0724,0825,12289,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:22:00,1951E-3,5C000400,-0724,0825,12287,028.7,045.5,0.254,753.7,01.17,0.508
2015-10-05 01:23:00,1925E-3,5C000400,-0724,0824,12317,028.8,045.5,0.254,753.7,01.17,0.508
2015-10-05 01:24:00,1797E-3,5C000400,-0724,0825,12211,028.9,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:25:00,1973E-3,5C000400,-0724,0824,12347,028.9,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:26:00,1785E-3,5C000400,-0724,0825,12131,028.8,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:27:00,1959E-3,5C000400,-0724,0824,12306,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:28:00,1708E-3,5C000400,-0724,0824,12234,028.6,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:29:00,1983E-3,5C000400,-0724,0824,12230,028.6,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:30:00,1724E-3,5C000400,-0724,0824,12294,028.6,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:31:00,1818E-3,5C000400,-0724,0824,12217,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:32:00,1904E-3,5C000400,-0724,0824,12084,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:33:00,1887E-3,5C000400,-0724,0824,12346,028.8,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:34:00,1979E-3,5C000400,-0724,0826,12296,028.9,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:35:00,1914E-3,5C000400,-0724,0824,12116,028.9,045.5,0.254,753.7,01.17,0.508
2015-10-05 01:36:00,1958E-3,5C000400,-0724,0825,12246,028.9,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:37:00,1940E-3,5C000400,-0724,0825,12335,028.8,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:38:00,1804E-3,5C000400,-0724,0825,12233,028.7,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:39:00,1871E-3,5C000400,-0724,0825,12092,028.6,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:40:00,1907E-3,5C000400,-0724,0824,12302,028.7,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:41:00,1782E-3,5C000400,-0724,0824,12213,028.7,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:42:00,1939E-3,5C000400,-0724,0824,12249,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:43:00,1858E-3,5C000400,-0724,0824,12229,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:44:00,1885E-3,5C000400,-0724,0824,12196,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 01:45:00,1781E-3,5C000400,-0724,0824,12282,028.6,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:46:00,1850E-3,5C000400,-0724,0825,12264,028.5,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:47:00,1901E-3,5C000400,-0724,0823,12301,028.5,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:48:00,1819E-3,5C000400,-0724,0825,12192,028.6,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:49:00,1886E-3,5C000400,-0724,0825,12424,028.6,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:50:00,1912E-3,5C000400,-0724,0825,12064,028.6,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:51:00,1798E-3,5C000400,-0724,0825,12396,028.6,045.4,0.255,753.8,01.17,0.508
2015-10-05 01:52:00,1851E-3,5C000400,-0724,0824,12301,028.6,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:53:00,2044E-3,5C000400,-0724,0824,12231,028.5,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:54:00,1804E-3,5C000400,-0724,0824,12287,028.4,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:55:00,1885E-3,5C000400,-0724,0825,12382,028.5,045.5,0.255,753.8,01.17,0.508
2015-10-05 01:56:00,1962E-3,5C000400,-0724,0824,12258,028.6,045.5,0.256,753.7,01.17,0.508
2015-10-05 01:57:00,1791E-3,5C000400,-0724,0824,12257,028.6,045.5,0.256,753.7,01.17,0.508
2015-10-05 01:58:00,1794E-3,5C000400,-0724,0824,12296,028.7,045.5,0.256,753.7,01.17,0.508
2015-10-05 01:59:00,1840E-3,5C000400,-0724,0825,12167,028.7,045.5,0.256,753.7,01.17,0.508
2015-10-05 02:00:00,1807E-3,5C000400,-0724,0825,12276,028.6,045.5,0.255,753.8,01.17,0.508
2015-10-05 02:01:00,1865E-3,5C000400,-0724,0825,12310,028.6,045.5,0.255,753.8,01.17,0.508
2015-10-05 02:02:00,1817E-3,5C000400,-0724,0824,12176,028.6,045.5,0.255,753.8,01.17,0.508
2015-10-05 02:03:00,1937E-3,5C000400,-0724,0824,12134,028.7,045.5,0.255,753.8,01.17,0.508
2015-10-05 02:04:00,1847E-3,5C000400,-0724,0825,12205,028.6,045.5,0.255,753.8,01.17,0.508
2015-10-05 02:05:00,1864E-3,5C000400,-0724,0824,12219,028.6,045.5,0.255,753.8,01.17,0.508
2015-10-05 02:06:00,1788E-3,5C000400,-0724,0825,12186,028.5,045.5,0.255,753.8,01.17,0.508
2015-10-05 02:07:00,1833E-3,5C000400,-0724,0824,12131,028.5,045.5,0.255,753.8,01.17,0.508
2015-10-05 02:08:00,1863E-3,5C000400,-0724,0824,12314,028.4,045.5,0.255,753.8,01.17,0.508
2015-10-05 02:09:00,1871E-3,5C000400,-0724,0824,12319,028.5,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:10:00,1945E-3,5C000400,-0724,0825,12100,028.6,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:11:00,1812E-3,5C000400,-0724,0824,12296,028.6,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:12:00,1862E-3,5C000400,-0724,0825,12241,028.7,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:13:00,1953E-3,5C000400,-0724,0824,12176,028.6,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:14:00,1965E-3,5C000400,-0724,0824,12406,028.5,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:15:00,1897E-3,5C000400,-0724,0825,12304,028.4,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:16:00,1904E-3,5C000400,-0724,0824,12270,028.4,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:17:00,1845E-3,5C000400,-0724,0825,12328,028.4,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:18:00,1785E-3,5C000400,-0724,0825,12139,028.4,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:19:00,2012E-3,5C000400,-0724,0825,12136,028.5,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:20:00,1884E-3,5C000400,-0724,0825,12096,028.6,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:21:00,1915E-3,5C000400,-0724,0825,12268,028.6,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:22:00,1697E-3,5C000400,-0724,0824,12385,028.6,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:23:00,1808E-3,5C000400,-0724,0825,12253,028.6,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:24:00,1844E-3,5C000400,-0724,0825,12238,028.5,045.5,0.256,753.7,01.17,0.508
2015-10-05 02:25:00,1931E-3,5C000400,-0724,0825,12200,028.4,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:26:00,1829E-3,5C000400,-0724,0825,12324,028.5,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:27:00,1989E-3,5C000400,-0724,0824,12253,028.5,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:28:00,1925E-3,5C000400,-0724,0825,12172,028.5,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:29:00,1877E-3,5C000400,-0724,0824,12218,028.5,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:30:00,2075E-3,5C000400,-0724,0824,12217,028.4,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:31:00,1871E-3,5C000400,-0724,0825,12250,028.4,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:32:00,1752E-3,5C000400,-0724,0825,12164,028.3,045.5,0.256,753.7,01.17,0.508
2015-10-05 02:33:00,1857E-3,5C000400,-0724,0825,12232,028.2,045.4,0.256,753.7,01.17,0.508
2015-10-05 02:34:00,1877E-3,5C000400,-0724,0825,12227,028.3,045.5,0.256,753.7,01.17,0.508
2015-10-05 02:35:00,1896E-3,5C000400,-0724,0824,12299,028.3,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:36:00,1863E-3,5C000400,-0724,0825,12302,028.4,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:37:00,1939E-3,5C000400,-0724,0824,12112,028.4,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:38:00,1906E-3,5C000400,-0724,0824,12280,028.4,045.5,0.255,753.7,01.17,0.508
2015-10-05 02:39:00,1817E-3,5C000400,-0724,0825,12220,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:40:00,1744E-3,5C000400,-0724,0824,12132,028.4,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:41:00,1784E-3,5C000400,-0724,0825,12133,028.4,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:42:00,1772E-3,5C000400,-0724,0825,12247,028.4,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:43:00,1841E-3,5C000400,-0724,0825,12186,028.5,045.5,0.255,753.6,01.17,0.508
2015-10-05 02:44:00,1809E-3,5C000400,-0724,0825,12099,028.4,045.5,0.255,753.6,01.17,0.508
2015-10-05 02:45:00,1900E-3,5C000400,-0724,0825,12270,028.4,045.4,0.255,753.6,01.17,0.508
2015-10-05 02:46:00,1755E-3,5C000400,-0724,0824,12209,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:47:00,1793E-3,5C000400,-0724,0824,12341,028.4,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:48:00,1716E-3,5C000400,-0724,0824,12325,028.4,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:49:00,1842E-3,5C000400,-0724,0824,12312,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:50:00,1742E-3,5C000400,-0724,0824,12244,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:51:00,1872E-3,5C000400,-0724,0823,12292,028.3,045.5,0.255,753.6,01.17,0.508
2015-10-05 02:52:00,1834E-3,5C000400,-0724,0824,12363,028.2,045.5,0.255,753.6,01.17,0.508
2015-10-05 02:53:00,1826E-3,5C000400,-0724,0824,12279,028.2,045.5,0.255,753.6,01.17,0.508
2015-10-05 02:54:00,1875E-3,5C000400,-0724,0825,12347,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:55:00,1780E-3,5C000400,-0724,0824,12270,028.4,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:56:00,1881E-3,5C000400,-0724,0824,12238,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:57:00,1758E-3,5C000400,-0724,0825,12221,028.2,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:58:00,1846E-3,5C000400,-0724,0824,12275,028.2,045.5,0.256,753.6,01.17,0.508
2015-10-05 02:59:00,1936E-3,5C000400,-0724,0824,12391,028.2,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:00:00,1700E-3,5C000400,-0724,0824,12203,028.3,045.5,0.256,753.7,01.17,0.508
2015-10-05 03:01:00,1876E-3,5C000400,-0724,0824,12252,028.3,045.4,0.256,753.6,01.17,0.508
2015-10-05 03:02:00,1719E-3,5C000400,-0724,0825,12266,028.2,045.5,0.255,753.7,01.17,0.508
2015-10-05 03:03:00,1916E-3,5C000400,-0724,0824,12294,028.1,045.5,0.255,753.7,01.17,0.508
2015-10-05 03:04:00,1903E-3,5C000400,-0724,0824,12128,028.1,045.4,0.256,753.7,01.17,0.508
2015-10-05 03:05:00,1789E-3,5C000400,-0724,0825,12306,028.1,045.4,0.256,753.7,01.17,0.508
2015-10-05 03:06:00,1869E-3,5C000400,-0724,0824,12374,028.1,045.5,0.256,753.7,01.17,0.508
2015-10-05 03:07:00,1763E-3,5C000400,-0724,0824,12280,028.2,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:08:00,1972E-3,5C000400,-0724,0824,12237,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:09:00,1712E-3,5C000400,-0724,0825,12199,028.3,045.4,0.256,753.6,01.17,0.508
2015-10-05 03:10:00,1970E-3,5C000400,-0724,0825,12210,028.2,045.4,0.256,753.6,01.17,0.508
2015-10-05 03:11:00,1762E-3,5C000400,-0724,0825,12376,028.1,045.4,0.255,753.6,01.17,0.508
2015-10-05 03:12:00,1925E-3,5C000400,-0724,0825,12354,028.1,045.4,0.256,753.6,01.17,0.508
2015-10-05 03:13:00,1752E-3,5C000400,-0724,0824,12320,028.1,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:14:00,1863E-3,5C000400,-0724,0825,12201,028.1,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:15:00,1882E-3,5C000400,-0724,0825,12246,028.2,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:16:00,1923E-3,5C000400,-0724,0824,12347,028.2,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:17:00,1805E-3,5C000400,-0724,0825,12395,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:18:00,1833E-3,5C000400,-0724,0825,12204,028.3,045.5,0.255,753.6,01.17,0.508
2015-10-05 03:19:00,1796E-3,5C000400,-0724,0825,12178,028.1,045.4,0.256,753.6,01.17,0.508
2015-10-05 03:20:00,1787E-3,5C000400,-0724,0825,12145,028.1,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:21:00,1858E-3,5C000400,-0724,0825,12225,028.1,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:22:00,1722E-3,5C000400,-0724,0825,12334,028.1,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:23:00,1825E-3,5C000400,-0724,0825,12213,028.2,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:24:00,1849E-3,5C000400,-0724,0825,12206,028.3,045.4,0.256,753.6,01.17,0.508
2015-10-05 03:25:00,1858E-3,5C000400,-0724,0825,12218,028.3,045.4,0.256,753.6,01.17,0.508
2015-10-05 03:26:00,1736E-3,5C000400,-0724,0824,12217,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:27:00,1795E-3,5C000400,-0724,0825,12248,028.2,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:28:00,1940E-3,5C000400,-0724,0824,12307,028.1,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:29:00,1911E-3,5C000400,-0724,0824,12234,028.2,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:30:00,1886E-3,5C000400,-0724,0824,12204,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:31:00,1818E-3,5C000400,-0724,0824,12097,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:32:00,1874E-3,5C000400,-0724,0825,12313,028.3,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:33:00,1822E-3,5C000400,-0724,0825,12351,028.2,045.4,0.255,753.6,01.17,0.508
2015-10-05 03:34:00,1909E-3,5C000400,-0724,0824,12181,028.1,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:35:00,1794E-3,5C000400,-0724,0825,12386,028.1,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:36:00,2038E-3,5C000400,-0724,0824,12298,028.1,045.5,0.256,753.6,01.17,0.508
2015-10-05 03:37:00,1974E-3,5C000400,-0724,0823,12166,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:38:00,1890E-3,5C000400,-0724,0824,12211,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:39:00,1759E-3,5C000400,-0724,0826,12192,028.2,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:40:00,1743E-3,5C000400,-0724,0824,12349,028.2,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:41:00,1781E-3,5C000400,-0724,0824,12251,028.3,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:42:00,1848E-3,5C000400,-0724,0824,12249,028.2,045.4,0.256,753.5,01.17,0.508
2015-10-05 03:43:00,1863E-3,5C000400,-0724,0825,12161,028.2,045.4,0.256,753.5,01.17,0.508
2015-10-05 03:44:00,1854E-3,5C000400,-0724,0824,12254,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:45:00,1748E-3,5C000400,-0724,0825,12366,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:46:00,1774E-3,5C000400,-0724,0825,12310,028.0,045.4,0.256,753.5,01.17,0.508
2015-10-05 03:47:00,2014E-3,5C000400,-0724,0824,12189,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:48:00,1897E-3,5C000400,-0724,0825,12317,028.2,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:49:00,1822E-3,5C000400,-0724,0824,12335,028.2,045.4,0.256,753.5,01.17,0.508
2015-10-05 03:50:00,1907E-3,5C000400,-0724,0825,12194,028.2,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:51:00,1918E-3,5C000400,-0724,0825,12196,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:52:00,1842E-3,5C000400,-0724,0824,12260,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:53:00,1858E-3,5C000400,-0724,0824,12370,028.0,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:54:00,1855E-3,5C000400,-0724,0824,12291,028.0,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:55:00,1934E-3,5C000400,-0724,0824,12236,028.1,045.4,0.256,753.5,01.17,0.508
2015-10-05 03:56:00,1814E-3,5C000400,-0724,0825,12319,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:57:00,1691E-3,5C000400,-0724,0825,12239,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 03:58:00,1902E-3,5C000400,-0724,0825,12144,028.1,045.5,0.256,753.4,01.17,0.508
2015-10-05 03:59:00,1763E-3,5C000400,-0724,0825,12271,028.1,045.4,0.256,753.5,01.17,0.508
2015-10-05 04:00:00,1878E-3,5C000400,-0724,0824,12219,028.0,045.5,0.256,753.5,01.17,0.508
2015-10-05 04:01:00,1817E-3,5C000400,-0724,0824,12188,027.9,045.4,0.256,753.5,01.17,0.508
2015-10-05 04:02:00,1943E-3,5C000400,-0724,0824,12351,027.9,045.5,0.256,753.5,01.17,0.508
2015-10-05 04:03:00,1903E-3,5C000400,-0724,0825,12253,027.9,045.4,0.256,753.5,01.17,0.508
2015-10-05 04:04:00,1854E-3,5C000400,-0724,0825,12248,028.0,045.5,0.256,753.5,01.17,0.508
2015-10-05 04:05:00,1880E-3,5C000400,-0724,0824,12386,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 04:06:00,1824E-3,5C000400,-0724,0824,12241,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 04:07:00,1756E-3,5C000400,-0724,0825,12288,028.1,045.5,0.256,753.5,01.17,0.508
2015-10-05 04:08:00,1986E-3,5C000400,-0724,0825,12068,028.0,045.5,0.256,753.5,01.17,0.508
2015-10-05 04:09:00,1803E-3,5C000400,-0724,0825,12182,028.0,045.4,0.256,753.5,01.17,0.508
2015-10-05 04:10:00,1810E-3,5C000400,-0724,0825,12134,028.0,045.4,0.256,753.5,01.17,0.508
2015-10-05 04:11:00,1887E-3,5C000400,-0724,0824,12200,028.0,045.4,0.256,753.5,01.17,0.508
2015-10-05 04:12:00,1955E-3,5C000400,-0724,0824,12088,028.0,045.4,0.256,753.5,01.17,0.508
2015-10-05 04:13:00,2012E-3,5C000400,-0724,0824,12306,028.0,045.4,0.256,753.5,01.17,0.508
2015-10-05 04:14:00,1894E-3,5C000400,-0724,0824,12236,028.0,045.4,0.256,753.5,01.17,0.508
2015-10-05 04:15:00,1697E-3,5C000400,-0724,0825,12154,028.0,045.4,0.256,753.5,01.17,0.508
2015-10-05 04:16:00,1803E-3,5C000400,-0724,0824,12268,028.0,045.5,0.256,753.5,01.17,0.508
2015-10-05 04:17:00,1866E-3,5C000400,-0724,0825,12452,028.0,045.4,0.256,753.5,01.17,0.508
2015-10-05 04:18:00,1839E-3,5C000400,-0724,0824,12333,028.0,045.5,0.256,753.5,01.17,0.508
2015-10-05 04:19:00,1772E-3,5C000400,-0724,0825,12202,028.0,045.5,0.256,753.5,01.17,0.508
2015-10-05 04:20:00,1965E-3,5C000400,-0724,0825,12175,028.0,045.4,0.256,753.5,01.17,0.508