"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-14 00:00:00,1789E-3,5C000000,-0724,0835,12158,028.7,045.5,0.473,737.1,01.18,0.508
2015-04-14 00:01:00,1850E-3,5C000000,-0724,0835,12139,028.5,045.5,0.473,737.2,01.18,0.508
2015-04-14 00:02:00,1794E-3,5C000000,-0724,0836,12314,028.3,045.5,0.474,737.1,01.18,0.508
2015-04-14 00:03:00,1907E-3,5C000000,-0724,0835,12228,028.2,045.5,0.474,737.1,01.18,0.508
2015-04-14 00:04:00,1792E-3,5C000000,-0724,0835,12219,028.0,045.4,0.474,737.1,01.18,0.508
2015-04-14 00:05:00,1859E-3,5C000000,-0724,0835,12210,027.9,045.4,0.474,737.2,01.18,0.508
2015-04-14 00:06:00,1817E-3,5C000000,-0724,0835,12143,027.7,045.4,0.475,737.2,01.18,0.508
2015-04-14 00:07:00,1829E-3,5C000000,-0724,0835,12094,027.7,045.4,0.474,737.2,01.18,0.508
2015-04-14 00:08:00,1813E-3,5C000000,-0724,0834,12246,027.5,045.4,0.475,737.2,01.18,0.508
2015-04-14 00:09:00,1846E-3,5C000000,-0724,0835,12168,027.4,045.4,0.475,737.2,01.18,0.508
2015-04-14 00:10:00,1997E-3,5C000000,-0724,0835,12182,027.3,045.5,0.475,737.2,01.18,0.508
2015-04-14 00:11:00,1925E-3,5C000000,-0724,0835,12271,027.3,045.4,0.475,737.2,01.18,0.508
2015-04-14 00:12:00,1868E-3,5C000000,-0724,0834,12147,027.2,045.4,0.476,737.2,01.18,0.508
2015-04-14 00:13:00,1827E-3,5C000000,-0724,0834,12273,027.1,045.4,0.476,737.2,01.18,0.508
2015-04-14 00:14:00,1763E-3,5C000000,-0724,0835,12096,027.1,045.4,0.476,737.2,01.18,0.508
2015-04-14 00:15:00,1954E-3,5C000000,-0724,0834,12194,027.0,045.4,0.476,737.2,01.18,0.508
2015-04-14 00:16:00,1979E-3,5C000000,-0724,0834,12179,027.0,045.4,0.476,737.2,01.18,0.508
2015-04-14 00:17:00,1824E-3,5C000000,-0724,0835,11999,027.0,045.5,0.475,737.2,01.18,0.508
2015-04-14 00:18:00,1678E-3,5C000000,-0724,0835,12234,027.1,045.4,0.476,737.2,01.18,0.508
2015-04-14 00:19:00,1874E-3,5C000000,-0724,0835,12269,027.2,045.4,0.476,737.2,01.18,0.508
2015-04-14 00:20:00,1798E-3,5C000000,-0724,0835,12163,027.4,045.5,0.475,737.2,01.18,0.508
2015-04-14 00:21:00,1870E-3,5C000000,-0724,0835,12181,027.5,045.5,0.476,737.2,01.18,0.508
2015-04-14 00:22:00,1839E-3,5C000000,-0724,0835,12231,027.7,045.4,0.475,737.2,01.18,0.508
2015-04-14 00:23:00,1968E-3,5C000000,-0724,0835,12055,027.8,045.4,0.475,737.2,01.18,0.508
2015-04-14 00:24:00,1831E-3,5C000000,-0724,0835,12092,028.0,045.4,0.475,737.2,01.18,0.508
2015-04-14 00:25:00,1897E-3,5C000000,-0724,0835,12208,028.2,045.5,0.475,737.2,01.18,0.508
2015-04-14 00:26:00,2022E-3,5C000000,-0724,0836,12141,028.3,045.4,0.475,737.2,01.18,0.508
2015-04-14 00:27:00,1795E-3,5C000000,-0724,0836,12078,028.5,045.5,0.474,737.2,01.18,0.508
2015-04-14 00:28:00,1941E-3,5C000000,-0724,0835,12233,028.6,045.5,0.474,737.2,01.18,0.508
2015-04-14 00:29:00,1997E-3,5C000000,-0724,0835,12267,028.8,045.5,0.474,737.2,01.18,0.508
2015-04-14 00:30:00,1867E-3,5C000000,-0724,0835,12203,028.8,045.5,0.473,737.2,01.18,0.508
2015-04-14 00:31:00,1873E-3,5C000000,-0724,0835,12146,028.9,045.5,0.474,737.2,01.18,0.508
2015-04-14 00:32:00,1936E-3,5C000000,-0724,0835,12172,029.0,045.5,0.474,737.2,01.18,0.508
2015-04-14 00:33:00,1963E-3,5C000000,-0724,0836,11971,029.0,045.5,0.473,737.2,01.18,0.508
2015-04-14 00:34:00,1851E-3,5C000000,-0724,0836,12082,029.0,045.5,0.473,737.2,01.18,0.508
2015-04-14 00:35:00,1907E-3,5C000000,-0724,0836,12212,029.0,045.5,0.473,737.2,01.18,0.508
2015-04-14 00:36:00,1795E-3,5C000000,-0724,0835,12072,028.9,045.5,0.473,737.2,01.18,0.508
2015-04-14 00:37:00,2008E-3,5C000000,-0724,0835,12117,028.9,045.5,0.473,737.2,01.18,0.508
2015-04-14 00:38:00,1861E-3,5C000000,-0724,0835,11960,028.9,045.5,0.473,737.2,01.18,0.508
2015-04-14 00:39:00,1900E-3,5C000000,-0724,0835,12039,028.8,045.5,0.473,737.2,01.18,0.508
2015-04-14 00:40:00,1837E-3,5C000000,-0724,0835,12064,028.7,045.5,0.473,737.2,01.18,0.508
2015-04-14 00:41:00,1907E-3,5C000000,-0724,0835,12180,028.6,045.5,0.473,737.2,01.18,0.508
2015-04-14 00:42:00,1759E-3,5C000000,-0724,0836,12167,028.4,045.5,0.474,737.2,01.18,0.508
2015-04-14 00:43:00,1739E-3,5C000000,-0724,0835,12216,028.2,045.5,0.474,737.3,01.18,0.508
2015-04-14 00:44:00,1865E-3,5C000000,-0724,0834,12077,028.1,045.5,0.474,737.3,01.18,0.508
2015-04-14 00:45:00,2023E-3,5C000000,-0724,0835,12229,028.0,045.5,0.474,737.3,01.18,0.508
2015-04-14 00:46:00,2023E-3,5C000000,-0724,0835,12139,027.8,045.5,0.475,737.2,01.18,0.508
2015-04-14 00:47:00,2066E-3,5C000000,-0724,0834,12157,027.7,045.4,0.475,737.3,01.18,0.508
2015-04-14 00:48:00,2016E-3,5C000000,-0724,0834,12093,027.6,045.4,0.475,737.3,01.18,0.508
2015-04-14 00:49:00,1753E-3,5C000000,-0724,0835,11975,027.5,045.4,0.475,737.2,01.18,0.508
2015-04-14 00:50:00,1837E-3,5C000000,-0724,0835,12200,027.4,045.4,0.475,737.3,01.18,0.508
2015-04-14 00:51:00,1985E-3,5C000000,-0724,0835,12038,027.3,045.4,0.475,737.3,01.18,0.508
2015-04-14 00:52:00,1851E-3,5C000000,-0724,0835,12222,027.2,045.4,0.476,737.3,01.18,0.508
2015-04-14 00:53:00,1892E-3,5C000000,-0724,0834,12117,027.2,045.4,0.476,737.3,01.18,0.508
2015-04-14 00:54:00,1943E-3,5C000000,-0724,0835,12165,027.1,045.4,0.475,737.3,01.18,0.508
2015-04-14 00:55:00,2027E-3,5C000000,-0724,0834,12014,027.1,045.4,0.476,737.3,01.18,0.508
2015-04-14 00:56:00,1850E-3,5C000000,-0724,0834,12081,027.0,045.5,0.475,737.3,01.18,0.508
2015-04-14 00:57:00,1897E-3,5C000000,-0724,0834,12190,027.0,045.4,0.475,737.3,01.18,0.508
2015-04-14 00:58:00,1915E-3,5C000000,-0724,0834,12187,026.9,045.4,0.476,737.3,01.18,0.508
2015-04-14 00:59:00,1922E-3,5C000000,-0724,0834,12242,026.9,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:00:00,2000E-3,5C000000,-0724,0834,12241,026.9,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:01:00,1939E-3,5C000000,-0724,0834,12220,026.8,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:02:00,2051E-3,5C000000,-0724,0835,12120,026.9,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:03:00,1919E-3,5C000000,-0724,0835,12209,027.0,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:04:00,1809E-3,5C000000,-0724,0834,12012,027.1,045.5,0.476,737.2,01.18,0.508
2015-04-14 01:05:00,2002E-3,5C000000,-0724,0834,12052,027.3,045.4,0.476,737.2,01.18,0.508
2015-04-14 01:06:00,2014E-3,5C000000,-0724,0834,11967,027.4,045.4,0.475,737.3,01.18,0.508
2015-04-14 01:07:00,1897E-3,5C000000,-0724,0835,12136,027.6,045.4,0.475,737.2,01.18,0.508
2015-04-14 01:08:00,1972E-3,5C000000,-0724,0835,12142,027.8,045.4,0.475,737.3,01.18,0.508
2015-04-14 01:09:00,2056E-3,5C000000,-0724,0835,12076,028.0,045.4,0.475,737.2,01.18,0.508
2015-04-14 01:10:00,1971E-3,5C000000,-0724,0836,12186,028.1,045.4,0.475,737.2,01.18,0.508
2015-04-14 01:11:00,2049E-3,5C000000,-0724,0835,12060,028.3,045.5,0.475,737.2,01.18,0.508
2015-04-14 01:12:00,1950E-3,5C000000,-0724,0835,12153,028.4,045.5,0.475,737.2,01.18,0.508
2015-04-14 01:13:00,1921E-3,5C000000,-0724,0835,12183,028.5,045.5,0.474,737.2,01.18,0.508
2015-04-14 01:14:00,1998E-3,5C000000,-0724,0835,12208,028.6,045.5,0.474,737.2,01.18,0.508
2015-04-14 01:15:00,2003E-3,5C000000,-0724,0836,11990,028.7,045.5,0.474,737.3,01.18,0.508
2015-04-14 01:16:00,2012E-3,5C000000,-0724,0836,12082,028.7,045.5,0.474,737.3,01.18,0.508
2015-04-14 01:17:00,1968E-3,5C000000,-0724,0835,12184,028.8,045.5,0.474,737.3,01.18,0.508
2015-04-14 01:18:00,1945E-3,5C000000,-0724,0835,12179,028.8,045.5,0.474,737.3,01.18,0.508
2015-04-14 01:19:00,1835E-3,5C000000,-0724,0835,12180,028.8,045.5,0.473,737.3,01.18,0.508
2015-04-14 01:20:00,1913E-3,5C000000,-0724,0835,12099,028.7,045.5,0.473,737.3,01.18,0.508
2015-04-14 01:21:00,1921E-3,5C000000,-0724,0835,12201,028.7,045.5,0.473,737.3,01.18,0.508
2015-04-14 01:22:00,1983E-3,5C000000,-0724,0835,12188,028.6,045.5,0.473,737.3,01.18,0.508
2015-04-14 01:23:00,1984E-3,5C000000,-0724,0836,12113,028.6,045.5,0.473,737.3,01.18,0.508
2015-04-14 01:24:00,1838E-3,5C000000,-0724,0835,12078,028.5,045.5,0.473,737.3,01.18,0.508
2015-04-14 01:25:00,2052E-3,5C000000,-0724,0835,12229,028.3,045.5,0.474,737.3,01.18,0.508
2015-04-14 01:26:00,1960E-3,5C000000,-0724,0835,12286,028.2,045.5,0.474,737.3,01.18,0.508
2015-04-14 01:27:00,1947E-3,5C000000,-0724,0834,12166,028.1,045.4,0.474,737.3,01.18,0.508
2015-04-14 01:28:00,2035E-3,5C000000,-0724,0834,12320,027.9,045.4,0.475,737.3,01.18,0.508
2015-04-14 01:29:00,2110E-3,5C000000,-0724,0836,12077,027.8,045.4,0.474,737.3,01.18,0.508
2015-04-14 01:30:00,2110E-3,5C000000,-0724,0835,12274,027.6,045.4,0.475,737.3,01.18,0.508
2015-04-14 01:31:00,2029E-3,5C000000,-0724,0835,12177,027.6,045.4,0.475,737.3,01.18,0.508
2015-04-14 01:32:00,2084E-3,5C000000,-0724,0834,12109,027.5,045.4,0.475,737.3,01.18,0.508
2015-04-14 01:33:00,2101E-3,5C000000,-0724,0835,12148,027.4,045.4,0.475,737.3,01.18,0.508
2015-04-14 01:34:00,2185E-3,5C000000,-0724,0836,12274,027.3,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:35:00,2059E-3,5C000000,-0724,0835,11933,027.2,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:36:00,1844E-3,5C000000,-0724,0835,12106,027.2,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:37:00,2023E-3,5C000000,-0724,0835,12210,027.1,045.4,0.475,737.3,01.18,0.508
2015-04-14 01:38:00,2090E-3,5C000000,-0724,0834,12038,027.1,045.4,0.475,737.3,01.18,0.508
2015-04-14 01:39:00,1949E-3,5C000000,-0724,0834,12329,027.0,045.4,0.475,737.3,01.18,0.508
2015-04-14 01:40:00,2061E-3,5C000000,-0724,0834,12114,026.9,045.4,0.475,737.3,01.18,0.508
2015-04-14 01:41:00,1911E-3,5C000000,-0724,0835,12112,026.9,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:42:00,1993E-3,5C000000,-0724,0834,12208,026.9,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:43:00,2115E-3,5C000000,-0724,0835,12251,026.9,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:44:00,1925E-3,5C000000,-0724,0836,12053,027.0,045.4,0.476,737.3,01.18,0.508
2015-04-14 01:45:00,2005E-3,5C000000,-0724,0835,11953,027.1,045.4,0.476,737.2,01.18,0.508
2015-04-14 01:46:00,2069E-3,5C000000,-0724,0834,12127,027.2,045.4,0.476,737.2,01.18,0.508
2015-04-14 01:47:00,1940E-3,5C000000,-0724,0835,12166,027.4,045.5,0.476,737.2,01.18,0.508
2015-04-14 01:48:00,2081E-3,5C000000,-0724,0835,12205,027.6,045.4,0.476,737.2,01.18,0.508
2015-04-14 01:49:00,2162E-3,5C000000,-0724,0835,12281,027.8,045.4,0.476,737.2,01.18,0.508
2015-04-14 01:50:00,2007E-3,5C000000,-0724,0834,12156,027.9,045.5,0.475,737.2,01.18,0.508
2015-04-14 01:51:00,2085E-3,5C000000,-0724,0835,12093,028.1,045.5,0.475,737.2,01.18,0.508
2015-04-14 01:52:00,2090E-3,5C000000,-0724,0835,12145,028.2,045.5,0.475,737.2,01.18,0.508
2015-04-14 01:53:00,2061E-3,5C000000,-0724,0835,12085,028.3,045.5,0.475,737.2,01.18,0.508
2015-04-14 01:54:00,2072E-3,5C000000,-0724,0836,12221,028.4,045.5,0.474,737.3,01.18,0.508
2015-04-14 01:55:00,2131E-3,5C000000,-0724,0836,12082,028.4,045.5,0.474,737.2,01.18,0.508
2015-04-14 01:56:00,1988E-3,5C000000,-0724,0835,12279,028.5,045.4,0.474,737.3,01.18,0.508
2015-04-14 01:57:00,2117E-3,5C000000,-0724,0835,11984,028.5,045.4,0.474,737.2,01.18,0.508
2015-04-14 01:58:00,2119E-3,5C000000,-0724,0835,12266,028.5,045.5,0.474,737.3,01.18,0.508
2015-04-14 01:59:00,2145E-3,5C000000,-0724,0835,12013,028.5,045.5,0.474,737.3,01.18,0.508
2015-04-14 02:00:00,2060E-3,5C000000,-0724,0836,12092,028.5,045.5,0.474,737.3,01.18,0.508
2015-04-14 02:01:00,2102E-3,5C000000,-0724,0835,12179,028.4,045.5,0.474,737.3,01.18,0.508
2015-04-14 02:02:00,2082E-3,5C000000,-0724,0835,12191,028.4,045.5,0.474,737.3,01.18,0.508
2015-04-14 02:03:00,2145E-3,5C000000,-0724,0835,12087,028.3,045.5,0.474,737.3,01.18,0.508
2015-04-14 02:04:00,2008E-3,5C000000,-0724,0835,12050,028.2,045.5,0.474,737.3,01.18,0.508
2015-04-14 02:05:00,2191E-3,5C000000,-0724,0835,12054,028.0,045.4,0.474,737.3,01.18,0.508
2015-04-14 02:06:00,2090E-3,5C000000,-0724,0836,12172,027.9,045.4,0.474,737.3,01.18,0.508
2015-04-14 02:07:00,2196E-3,5C000000,-0724,0835,12125,027.8,045.4,0.475,737.3,01.18,0.508
2015-04-14 02:08:00,2128E-3,5C000000,-0724,0834,12061,027.7,045.4,0.475,737.4,01.18,0.508
2015-04-14 02:09:00,1959E-3,5C000000,-0724,0834,11963,027.6,045.4,0.475,737.4,01.18,0.508
2015-04-14 02:10:00,2249E-3,5C000000,-0724,0834,12118,027.5,045.4,0.475,737.3,01.18,0.508
2015-04-14 02:11:00,2162E-3,5C000000,-0724,0834,12053,027.4,045.4,0.475,737.3,01.18,0.508
2015-04-14 02:12:00,2229E-3,5C000000,-0724,0835,12130,027.3,045.4,0.476,737.4,01.18,0.508
2015-04-14 02:13:00,1995E-3,5C000000,-0724,0834,12091,027.2,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:14:00,2178E-3,5C000000,-0724,0835,12004,027.2,045.4,0.475,737.3,01.18,0.508
2015-04-14 02:15:00,1959E-3,5C000000,-0724,0833,11950,027.1,045.4,0.475,737.3,01.18,0.508
2015-04-14 02:16:00,2079E-3,5C000000,-0724,0835,12202,027.0,045.4,0.475,737.3,01.18,0.508
2015-04-14 02:17:00,2148E-3,5C000000,-0724,0834,12172,027.0,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:18:00,2154E-3,5C000000,-0724,0835,12243,027.0,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:19:00,2061E-3,5C000000,-0724,0835,12190,026.9,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:20:00,2173E-3,5C000000,-0724,0835,12054,026.9,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:21:00,2219E-3,5C000000,-0724,0834,12046,026.8,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:22:00,2100E-3,5C000000,-0724,0835,12167,026.8,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:23:00,2229E-3,5C000000,-0724,0834,12258,026.8,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:24:00,1932E-3,5C000000,-0724,0834,12074,026.7,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:25:00,2235E-3,5C000000,-0724,0835,12150,026.7,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:26:00,2119E-3,5C000000,-0724,0834,12042,026.7,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:27:00,2181E-3,5C000000,-0724,0835,12165,026.7,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:28:00,2207E-3,5C000000,-0724,0834,12114,026.6,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:29:00,2175E-3,5C000000,-0724,0834,12262,026.6,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:30:00,2100E-3,5C000000,-0724,0835,12120,026.6,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:31:00,2149E-3,5C000000,-0724,0834,12301,026.6,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:32:00,2308E-3,5C000000,-0724,0834,12162,026.5,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:33:00,2054E-3,5C000000,-0724,0834,12109,026.5,045.4,0.476,737.4,01.18,0.508
2015-04-14 02:34:00,2134E-3,5C000000,-0724,0834,12103,026.5,045.4,0.476,737.4,01.18,0.508
2015-04-14 02:35:00,2292E-3,5C000000,-0724,0834,12237,026.5,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:36:00,2153E-3,5C000000,-0724,0835,12105,026.5,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:37:00,2107E-3,5C000000,-0724,0834,12005,026.5,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:38:00,2177E-3,5C000000,-0724,0834,12200,026.5,045.4,0.476,737.4,01.18,0.508
2015-04-14 02:39:00,2098E-3,5C000000,-0724,0834,12124,026.5,045.4,0.477,737.4,01.18,0.508
2015-04-14 02:40:00,2230E-3,5C000000,-0724,0834,12190,026.5,045.4,0.477,737.4,01.18,0.508
2015-04-14 02:41:00,2058E-3,5C000000,-0724,0834,12022,026.6,045.4,0.477,737.3,01.18,0.508
2015-04-14 02:42:00,2101E-3,5C000000,-0724,0834,12269,026.8,045.4,0.477,737.3,01.18,0.508
2015-04-14 02:43:00,2072E-3,5C000000,-0724,0834,12252,026.9,045.4,0.477,737.3,01.18,0.508
2015-04-14 02:44:00,2116E-3,5C000000,-0724,0834,12209,027.1,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:45:00,2085E-3,5C000000,-0724,0835,12098,027.2,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:46:00,2172E-3,5C000000,-0724,0834,12003,027.4,045.4,0.475,737.3,01.18,0.508
2015-04-14 02:47:00,2116E-3,5C000000,-0724,0835,12214,027.6,045.4,0.476,737.3,01.18,0.508
2015-04-14 02:48:00,2113E-3,5C000000,-0724,0835,12147,027.7,045.4,0.476,737.2,01.18,0.508
2015-04-14 02:49:00,2104E-3,5C000000,-0724,0835,12117,027.9,045.5,0.475,737.2,01.18,0.508
2015-04-14 02:50:00,2289E-3,5C000000,-0724,0836,12185,027.9,045.5,0.475,737.2,01.18,0.508
2015-04-14 02:51:00,2212E-3,5C000000,-0724,0834,12124,028.1,045.5,0.475,737.2,01.18,0.508
2015-04-14 02:52:00,2324E-3,5C000000,-0724,0836,12206,028.1,045.5,0.475,737.2,01.18,0.508
2015-04-14 02:53:00,2305E-3,5C000000,-0724,0835,12187,028.1,045.5,0.475,737.2,01.18,0.508
2015-04-14 02:54:00,2329E-3,5C000000,-0724,0836,11975,028.2,045.4,0.474,737.3,01.18,0.508
2015-04-14 02:55:00,2300E-3,5C000000,-0724,0835,12259,028.2,045.5,0.474,737.3,01.18,0.508
2015-04-14 02:56:00,2282E-3,5C000000,-0724,0834,12099,028.2,045.5,0.474,737.3,01.18,0.508
2015-04-14 02:57:00,2249E-3,5C000000,-0724,0835,12052,028.2,045.5,0.474,737.3,01.18,0.508
2015-04-14 02:58:00,2087E-3,5C000000,-0724,0835,12078,028.1,045.5,0.474,737.3,01.18,0.508
2015-04-14 02:59:00,2241E-3,5C000000,-0724,0835,12147,028.1,045.4,0.474,737.3,01.18,0.508
2015-04-14 03:00:00,2131E-3,5C000000,-0724,0835,12054,027.9,045.4,0.474,737.3,01.18,0.508
2015-04-14 03:01:00,2097E-3,5C000000,-0724,0835,12110,027.8,045.4,0.474,737.4,01.18,0.508
2015-04-14 03:02:00,2196E-3,5C000000,-0724,0835,12038,027.7,045.4,0.475,737.3,01.18,0.508
2015-04-14 03:03:00,2092E-3,5C000000,-0724,0835,12278,027.6,045.4,0.475,737.3,01.18,0.508
2015-04-14 03:04:00,2111E-3,5C000000,-0724,0834,12186,027.5,045.4,0.475,737.3,01.18,0.508
2015-04-14 03:05:00,2138E-3,5C000000,-0724,0834,12082,027.4,045.4,0.475,737.4,01.18,0.508
2015-04-14 03:06:00,2013E-3,5C000000,-0724,0835,12187,027.3,045.4,0.475,737.4,01.18,0.508
2015-04-14 03:07:00,2169E-3,5C000000,-0724,0835,12275,027.2,045.4,0.476,737.3,01.18,0.508
2015-04-14 03:08:00,2043E-3,5C000000,-0724,0835,12157,027.2,045.4,0.475,737.3,01.18,0.508
2015-04-14 03:09:00,2006E-3,5C000000,-0724,0834,12105,027.1,045.4,0.475,737.4,01.18,0.508
2015-04-14 03:10:00,2029E-3,5C000000,-0724,0835,12116,027.1,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:11:00,2173E-3,5C000000,-0724,0834,12322,027.0,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:12:00,2072E-3,5C000000,-0724,0835,12030,027.0,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:13:00,2144E-3,5C000000,-0724,0835,12136,027.0,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:14:00,1921E-3,5C000000,-0724,0835,12193,026.9,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:15:00,1947E-3,5C000000,-0724,0835,12220,026.9,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:16:00,1879E-3,5C000000,-0724,0834,12099,026.8,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:17:00,2025E-3,5C000000,-0724,0834,12080,026.8,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:18:00,1880E-3,5C000000,-0724,0834,12182,026.8,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:19:00,2039E-3,5C000000,-0724,0835,12162,026.7,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:20:00,2017E-3,5C000000,-0724,0835,12119,026.7,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:21:00,1969E-3,5C000000,-0724,0834,12064,026.7,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:22:00,1982E-3,5C000000,-0724,0835,12235,026.7,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:23:00,1943E-3,5C000000,-0724,0834,12119,026.7,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:24:00,2052E-3,5C000000,-0724,0835,12114,026.6,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:25:00,1746E-3,5C000000,-0724,0834,12175,026.6,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:26:00,1952E-3,5C000000,-0724,0835,12181,026.6,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:27:00,1827E-3,5C000000,-0724,0834,12218,026.6,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:28:00,1969E-3,5C000000,-0724,0834,12077,026.6,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:29:00,1895E-3,5C000000,-0724,0835,12068,026.6,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:30:00,1880E-3,5C000000,-0724,0835,12114,026.6,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:31:00,1885E-3,5C000000,-0724,0835,12082,026.5,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:32:00,1900E-3,5C000000,-0724,0834,12179,026.5,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:33:00,1813E-3,5C000000,-0724,0834,12102,026.5,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:34:00,1815E-3,5C000000,-0724,0834,12249,026.5,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:35:00,1759E-3,5C000000,-0724,0835,12064,026.5,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:36:00,1878E-3,5C000000,-0724,0833,12143,026.5,045.4,0.476,737.3,01.18,0.508
2015-04-14 03:37:00,1842E-3,5C000000,-0724,0834,12164,026.5,045.4,0.476,737.3,01.18,0.508
2015-04-14 03:38:00,1880E-3,5C000000,-0724,0834,12224,026.5,045.4,0.476,737.3,01.18,0.508
2015-04-14 03:39:00,1749E-3,5C000000,-0724,0834,12229,026.5,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:40:00,1670E-3,5C000000,-0724,0835,12125,026.4,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:41:00,1747E-3,5C000000,-0724,0834,12141,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:42:00,2020E-3,5C000000,-0724,0834,12229,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:43:00,1896E-3,5C000000,-0724,0835,12241,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:44:00,1790E-3,5C000000,-0724,0834,12080,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:45:00,1807E-3,5C000000,-0724,0835,12128,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:46:00,1781E-3,5C000000,-0724,0834,12202,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:47:00,1879E-3,5C000000,-0724,0834,11983,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:48:00,1805E-3,5C000000,-0724,0834,12218,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:49:00,1759E-3,5C000000,-0724,0834,12101,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:50:00,1896E-3,5C000000,-0724,0835,11873,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:51:00,1817E-3,5C000000,-0724,0836,11850,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:52:00,1883E-3,5C000000,-0724,0834,12165,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:53:00,1843E-3,5C000000,-0724,0835,12040,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 03:54:00,1892E-3,5C000000,-0724,0835,12209,026.4,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:55:00,1836E-3,5C000000,-0724,0835,12086,026.4,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:56:00,1817E-3,5C000000,-0724,0835,12161,026.4,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:57:00,2000E-3,5C000000,-0724,0835,12243,026.4,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:58:00,1818E-3,5C000000,-0724,0835,12270,026.4,045.4,0.476,737.4,01.18,0.508
2015-04-14 03:59:00,1993E-3,5C000000,-0724,0834,12161,026.4,045.4,0.476,737.4,01.18,0.508
2015-04-14 04:00:00,1877E-3,5C000000,-0724,0834,12128,026.4,045.4,0.476,737.4,01.18,0.508
2015-04-14 04:01:00,2007E-3,5C000000,-0724,0835,12054,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:02:00,1976E-3,5C000000,-0724,0835,12173,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:03:00,1937E-3,5C000000,-0724,0835,12331,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:04:00,1775E-3,5C000000,-0724,0835,12162,026.3,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:05:00,2122E-3,5C000000,-0724,0834,12270,026.3,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:06:00,1803E-3,5C000000,-0724,0836,11995,026.3,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:07:00,1901E-3,5C000000,-0724,0835,12093,026.3,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:08:00,1832E-3,5C000000,-0724,0835,12208,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:09:00,2009E-3,5C000000,-0724,0835,12109,026.3,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:10:00,1906E-3,5C000000,-0724,0835,12101,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:11:00,1800E-3,5C000000,-0724,0835,12162,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:12:00,2029E-3,5C000000,-0724,0835,12178,026.4,045.4,0.477,737.4,01.18,0.508
2015-04-14 04:13:00,1971E-3,5C000000,-0724,0834,12195,026.4,045.4,0.477,737.5,01.18,0.508
2015-04-14 04:14:00,1896E-3,5C000000,-0724,0835,12218,026.3,045.4,0.477,737.5,01.18,0.508
2015-04-14 04:15:00,2006E-3,5C000000,-0724,0834,12153,026.4,045.4,0.477,737.5,01.18,0.508
2015-04-14 04:16:00,1908E-3,5C000000,-0724,0834,12224,026.4,045.4,0.477,737.5,01.18,0.508
2015-04-14 04:17:00,1982E-3,5C000000,-0724,0835,12113,026.4,045.4,0.476,737.5,01.18,0.508
2015-04-14 04:18:00,1829E-3,5C000000,-0724,0834,12116,026.4,045.4,0.476,737.5,01.18,0.508
2015-04-14 04:19:00,2249E-3,5C000000,-0724,0835,12084,026.4,045.4,0.476,737.5,01.18,0.508
2015-04-14 04:20:00,2210E-3,5C000000,-0724,0835,12210,026.4,045.4,0.476,737.5,01.18,0.508