"2010-10-13 00:00:00",242221,4.689,201.1,7.392,1.231,12.44,103.5545,8.37,9.39,65.7,0,110.2,13.33,9.16,163.1
"2010-10-13 00:00:30",242222,2.755,191.2,2.475,0.156,8.89,103.5545,8.37,9.22,65.33,0,110.2,13.36,9.16,153.2
"2010-10-13 00:01:00",242223,2.722,188.8,3.777,0.135,8.57,103.5545,8.37,9.2,65.3,0,110.2,13.36,9.16,150.8
"2010-10-13 00:01:30",242224,3.238,192,3.072,0.18,8.54,103.5545,8.37,9.2,65.61,0,110.2,13.36,9.16,154.0
"2010-10-13 00:02:00",242225,3.672,194.5,6.663,1.148,10.09,103.5545,8.37,9.21,65.79,0,110.2,13.33,9.16,156.5
"2010-10-13 00:02:30",242226,4.723,201.2,4.749,1.396,12.21,103.5542,8.37,9.39,65.93,0,110.2,13.33,9.16,163.2
"2010-10-13 00:03:00",242227,5.475,199.6,7.231,1.061,13.25,103.5528,8.37,9.47,65.98,0,110.2,13.33,9.15,161.6
"2010-10-13 00:03:30",242228,5.009,196.9,10.62,1.218,12.22,103.548,8.36,9.38,66.01,0,110.2,13.33,9.14,158.9
"2010-10-13 00:04:00",242229,3.79,196.6,6.949,1.167,10.24,103.5455,8.35,9.35,65.19,0,110.2,13.33,9.13,158.6
"2010-10-13 00:04:30",242230,3.068,193,2.054,0.073,8.76,103.5494,8.36,9.27,65,0,110.2,13.36,9.14,155.0
"2010-10-13 00:05:00",242231,2.938,195.6,2.587,0.117,8.68,103.5542,8.37,9.2,63.78,0,110.2,13.36,9.16,157.6
"2010-10-13 00:05:30",242232,2.716,193,3.081,0.096,9.02,103.5545,8.37,9.27,63.82,0,110.2,13.36,9.16,155.0
"2010-10-13 00:06:00",242233,3.901,198.5,7.059,1.266,11.38,103.5545,8.37,9.32,64.36,0,110.2,13.33,9.16,160.5
"2010-10-13 00:06:30",242234,4.255,200.7,6.31,1.305,12.42,103.5545,8.37,9.53,64.76,0,110.2,13.33,9.16,162.7
"2010-10-13 00:07:00",242235,4.909,202.8,6.241,1.155,12.98,103.5545,8.37,9.5,64.77,0,110.2,13.33,9.16,164.8
"2010-10-13 00:07:30",242236,4.817,198.1,7.775,1.335,12.34,103.5545,8.37,9.39,64.92,0,110.2,13.34,9.16,160.1
"2010-10-13 00:08:00",242237,4.21,198,6.362,1.387,11.21,103.5548,8.38,9.4,64.9,0,110.2,13.34,9.16,160.0
"2010-10-13 00:08:30",242238,2.737,190.5,5.442,0.155,9.02,103.5545,8.37,9.21,64.58,0,110.2,13.38,9.16,152.5
"2010-10-13 00:09:00",242239,2.912,191.9,4.482,0.383,8.79,103.5492,8.36,9.28,64.87,0,110.2,13.38,9.14,153.9
"2010-10-13 00:09:30",242240,3.466,190.1,8.52,1.151,10.96,103.5477,8.36,9.31,64.91,0,110.1,13.34,9.14,152.1
"2010-10-13 00:10:00",242241,3.575,189.8,6.708,1.201,11.37,103.5351,8.33,9.38,65.01,0,110.1,13.34,9.11,151.8
"2010-10-13 00:10:30",242242,3.177,198.3,6.169,1.267,10.81,103.5349,8.32,9.32,64.77,0,110.1,13.34,9.11,160.3
"2010-10-13 00:11:00",242243,3.673,205.7,7.097,1.32,11.97,103.5453,8.35,9.45,64.18,0,110.1,13.34,9.13,167.7
"2010-10-13 00:11:30",242244,3.049,201.3,6.173,1.175,10.47,103.5686,8.41,9.31,63.32,0,110.1,13.35,9.19,163.3
"2010-10-13 00:12:00",242245,3.571,203.7,7.472,1.332,11.23,103.5811,8.44,9.34,62.85,0,110.1,13.35,9.22,165.7
"2010-10-13 00:12:30",242246,3.425,205,5.975,1.275,11.36,103.5863,8.46,9.42,62.6,0,110.1,13.35,9.24,167.0
"2010-10-13 00:13:00",242247,3.28,203.9,6.64,1.253,10.7,103.5887,8.46,9.28,62.46,0,110.1,13.35,9.24,165.9
"2010-10-13 00:13:30",242248,3.081,204.7,6.043,1.242,10.82,103.5896,8.46,9.41,62.32,0,110.1,13.35,9.25,166.7
"2010-10-13 00:14:00",242249,2.436,201,4.039,0.798,9.1,103.5913,8.47,9.28,61.71,0,110.1,13.35,9.25,163.0
"2010-10-13 00:14:30",242250,2.391,198.2,1.849,0.126,9.13,103.5921,8.47,9.29,62.11,0,110.1,13.35,9.25,160.2
"2010-10-13 00:15:00",242251,4.144,210.8,6.959,1.298,12.53,103.6017,8.5,9.55,62.22,0,110.1,13.35,9.28,172.8
"2010-10-13 00:15:30",242252,3.401,204.3,9.6,1.311,11.18,103.6031,8.5,9.4,62.27,0,110.1,13.35,9.28,166.3
"2010-10-13 00:16:00",242253,2.848,200.6,5.731,1.064,10.45,103.6037,8.5,9.49,62.25,0,110.1,13.35,9.28,162.6
"2010-10-13 00:16:30",242254,3.025,196.4,7.692,1.03,10.06,103.5961,8.48,9.36,62.21,0,110.1,13.35,9.26,158.4
"2010-10-13 00:17:00",242255,3.062,189.7,5.732,1.076,10.97,103.5896,8.46,9.47,63.13,0,110.1,13.35,9.25,151.7
"2010-10-13 00:17:30",242256,3.748,187.4,8.89,1.349,11.32,103.5896,8.46,9.46,63.48,0,110.1,13.35,9.25,149.4
"2010-10-13 00:18:00",242257,2.866,177.4,1.968,0.154,8.93,103.5819,8.45,9.29,63.88,0,110.1,13.39,9.23,139.4
"2010-10-13 00:18:30",242258,2.73,180.9,2.388,0.534,8.99,103.5571,8.38,9.32,63.7,0,110.1,13.36,9.16,142.9
"2010-10-13 00:19:00",242259,4.531,187.3,7.202,1.147,12.25,103.5557,8.38,9.5,63.81,0,110.1,13.35,9.16,149.3
"2010-10-13 00:19:30",242260,4.365,184.8,7.201,1.287,12.1,103.5557,8.38,9.49,64.39,0,110.1,13.36,9.16,146.8
"2010-10-13 00:20:00",242261,3.712,177.3,4.589,1.12,9.62,103.5557,8.38,9.26,64.33,0,110.1,13.35,9.16,139.3
"2010-10-13 00:20:30",242262,3.469,186.5,7.155,1.025,10.73,103.5551,8.38,9.43,64.43,0,110.1,13.35,9.16,148.5
"2010-10-13 00:21:00",242263,4.229,194.6,6.231,1.244,13.29,103.554,8.37,9.48,64.33,0,110.1,13.35,9.15,156.6
"2010-10-13 00:21:30",242264,3.095,184,6.141,0.946,9.68,103.5523,8.37,9.23,64.28,0,110.1,13.36,9.15,146.0
"2010-10-13 00:22:00",242265,2.866,183,4.405,0.797,8.83,103.5509,8.37,9.23,64.39,0,110.1,13.36,9.15,145.0
"2010-10-13 00:22:30",242266,3.135,184.8,5.685,0.978,9.96,103.5467,8.35,9.37,64.61,0,110.1,13.35,9.14,146.8
"2010-10-13 00:23:00",242267,3.346,186.3,5.011,1.135,10.09,103.545,8.35,9.22,64.43,0,110.1,13.36,9.13,148.3
"2010-10-13 00:23:30",242268,3.643,188.3,7.368,1.248,10.67,103.5473,8.36,9.25,64.35,0,110.1,13.36,9.14,150.3
"2010-10-13 00:24:00",242269,3.844,188.4,6.483,1.347,11.37,103.5494,8.36,9.38,64.52,0,110.1,13.36,9.14,150.4
"2010-10-13 00:24:30",242270,3.804,190.3,6.58,1.361,11.75,103.5497,8.36,9.37,64.37,0,110.1,13.36,9.14,152.3
"2010-10-13 00:25:00",242271,4.23,191.4,6.901,1.29,12.72,103.553,8.37,9.51,64.46,0,110.1,13.37,9.15,153.4
"2010-10-13 00:25:30",242272,3.397,186.1,6.143,1.349,10.4,103.5535,8.37,9.22,64.2,0,110.1,13.37,9.15,148.1
"2010-10-13 00:26:00",242273,2.418,181.6,1.53,0.199,8.78,103.5508,8.37,9.21,64.25,0,110.1,13.4,9.15,143.6
"2010-10-13 00:26:30",242274,3.387,189.7,7.654,1.245,11.13,103.5518,8.37,9.38,64.39,0,110.1,13.37,9.15,151.7
"2010-10-13 00:27:00",242275,2.244,184.4,3.331,0.081,9.1,103.5507,8.37,9.27,64.12,0,110.1,13.41,9.15,146.4
"2010-10-13 00:27:30",242276,2.689,189.5,4.889,1.033,9.93,103.5684,8.41,9.23,63.88,0,110.1,13.37,9.19,151.5
"2010-10-13 00:28:00",242277,2.397,186.3,3.803,0.833,10.31,103.5772,8.43,9.4,64.02,0,110.1,13.37,9.21,148.3
"2010-10-13 00:28:30",242278,3.349,187.5,7.465,1.229,11.23,103.5829,8.45,9.35,63.88,0,110.1,13.37,9.23,149.5
"2010-10-13 00:29:00",242279,3.625,191.3,6.821,1.252,12.54,103.5786,8.44,9.47,63.98,0,110.1,13.37,9.22,153.3
"2010-10-13 00:29:30",242280,2.771,187,4.716,1.071,9.99,103.5781,8.44,9.28,63.84,0,110.1,13.37,9.22,149.0
"2010-10-13 00:30:00",242281,2.359,190.2,5.934,0.756,10.04,103.5772,8.43,9.44,64.03,0,110.1,13.37,9.21,152.2
"2010-10-13 00:30:30",242282,3.463,192.1,8.05,1.248,11,103.5747,8.43,9.32,63.94,0,110.1,13.37,9.21,154.1
"2010-10-13 00:31:00",242283,2.575,190.1,3.686,0.902,9.9,103.5744,8.43,9.38,63.93,0,110.1,13.37,9.21,152.1
"2010-10-13 00:31:30",242284,2.448,188.9,1.506,0.053,8.95,103.5764,8.43,9.24,63.74,0,110.1,13.41,9.21,150.9
"2010-10-13 00:32:00",242285,3.631,200.8,7.95,1.249,11.54,103.5775,8.43,9.39,63.84,0,110.1,13.37,9.22,162.8
"2010-10-13 00:32:30",242286,4.116,203.7,6.38,1.26,13.17,103.5761,8.43,9.5,63.93,0,110.1,13.37,9.21,165.7
"2010-10-13 00:33:00",242287,2.673,193.6,5.213,0.842,9.85,103.5823,8.45,9.3,63.63,0,110.1,13.38,9.23,155.6
"2010-10-13 00:33:30",242288,3.314,195,4.434,1.192,11.17,103.5775,8.43,9.42,63.63,0,110.1,13.37,9.22,157.0
"2010-10-13 00:34:00",242289,3.528,193,6.579,1.334,11.59,103.5693,8.41,9.41,63.64,0,110.1,13.37,9.19,155.0
"2010-10-13 00:34:30",242290,3.365,193.5,7.475,1.231,11.1,103.5597,8.39,9.41,63.64,0,110.1,13.37,9.17,155.5
"2010-10-13 00:35:00",242291,2.422,193.7,2.288,0.086,8.84,103.5594,8.39,9.25,63.56,0,110.1,13.41,9.17,155.7
"2010-10-13 00:35:30",242292,2.335,190.9,3.855,0.087,9.05,103.5575,8.38,9.26,63.64,0,110.1,13.41,9.16,152.9
"2010-10-13 00:36:00",242293,3.223,195.4,6.558,1.177,10.6,103.5572,8.38,9.35,63.7,0,110.1,13.37,9.16,157.4
"2010-10-13 00:36:30",242294,4.023,200.2,5.54,1.235,12.87,103.5575,8.38,9.5,63.78,0,110.1,13.37,9.16,162.2
"2010-10-13 00:37:00",242295,2.318,191.5,2.669,0.144,9.53,103.5572,8.38,9.36,63.65,0,110.1,13.41,9.16,153.5
"2010-10-13 00:37:30",242296,2.731,191.8,4.793,0.805,10.33,103.5569,8.38,9.44,63.73,0,110.1,13.37,9.16,153.8
"2010-10-13 00:38:00",242297,4.124,195.4,7.494,1.238,12.75,103.5569,8.38,9.47,63.79,0,110.1,13.37,9.16,157.4
"2010-10-13 00:38:30",242298,3.528,188.9,8.95,1.297,11.57,103.5569,8.38,9.35,63.73,0,110.1,13.37,9.16,150.9
"2010-10-13 00:39:00",242299,2.334,179.4,1.557,0.108,8.84,103.5569,8.38,9.26,63.71,0,110.1,13.41,9.16,141.4
"2010-10-13 00:39:30",242300,2.317,179.7,2.508,0.092,8.84,103.5569,8.38,9.25,63.65,0,110.1,13.41,9.16,141.7
"2010-10-13 00:40:00",242301,3.349,188,7.126,1.325,11.2,103.5569,8.38,9.38,63.69,0,110.1,13.37,9.16,150.0
"2010-10-13 00:40:30",242302,2.706,184.7,4.838,0.842,10.17,103.5569,8.38,9.48,63.7,0,110.1,13.38,9.16,146.7
"2010-10-13 00:41:00",242303,3.591,191.9,5.019,1.361,11.54,103.5578,8.38,9.31,63.55,0,110.1,13.38,9.16,153.9
"2010-10-13 00:41:30",242304,2.375,186.9,1.644,0.06,9.27,103.559,8.39,9.37,63.68,0,110.1,13.42,9.17,148.9
"2010-10-13 00:42:00",242305,3.892,190.3,5.418,1.406,11.7,103.5592,8.39,9.44,63.69,0,110.1,13.39,9.17,152.3
"2010-10-13 00:42:30",242306,3.785,192.4,6.272,1.381,12.32,103.5633,8.4,9.52,63.75,0,110.1,13.39,9.18,154.4
"2010-10-13 00:43:00",242307,3.201,191.2,5.65,1.263,11.05,103.5668,8.41,9.3,63.55,0,110,13.39,9.19,153.2
"2010-10-13 00:43:30",242308,2.453,188,2.122,0.476,9.02,103.5698,8.41,9.27,63.7,0,110.1,13.39,9.20,150.0
"2010-10-13 00:44:00",242309,3.369,193.5,6.557,1.322,11,103.5742,8.43,9.42,63.85,0,110.1,13.39,9.21,155.5
"2010-10-13 00:44:30",242310,2.294,190.1,1.016,0.054,9.04,103.5753,8.43,9.31,63.75,0,110.1,13.42,9.21,152.1
"2010-10-13 00:45:00",242311,3.306,193.3,6.214,1.261,10.22,103.5777,8.43,9.3,63.65,0,110.1,13.39,9.22,155.3
"2010-10-13 00:45:30",242312,3.612,195.5,7.102,1.261,11.33,103.5824,8.45,9.47,63.81,0,110.1,13.39,9.23,157.5
"2010-10-13 00:46:00",242313,3.296,193.2,6.331,1.235,10.85,103.5829,8.45,9.33,63.66,0,110.1,13.39,9.23,155.2
"2010-10-13 00:46:30",242314,4.193,197.4,6.298,1.239,12.89,103.5876,8.46,9.55,63.82,0,110,13.39,9.24,159.4
"2010-10-13 00:47:00",242315,2.894,189.2,5.502,1.063,10.17,103.5885,8.46,9.32,63.58,0,110.1,13.39,9.24,151.2
"2010-10-13 00:47:30",242316,3.333,192.6,6.696,1.289,11.34,103.5917,8.47,9.45,63.67,0,110,13.39,9.25,154.6
"2010-10-13 00:48:00",242317,2.695,190.9,5.39,1.045,10.32,103.5914,8.47,9.44,63.67,0,110.1,13.39,9.25,152.9
"2010-10-13 00:48:30",242318,2.087,187.7,0.489,0.041,8.99,103.592,8.47,9.3,63.5,0,110.1,13.42,9.25,149.7
"2010-10-13 00:49:00",242319,2.006,187.6,0.669,0.029,8.99,103.592,8.47,9.31,63.5,0,110.1,13.43,9.25,149.6
"2010-10-13 00:49:30",242320,2.435,192.4,5.194,0.912,10.5,103.592,8.47,9.48,63.65,0,110.1,13.39,9.25,154.4
"2010-10-13 00:50:00",242321,3.708,197.1,6.535,1.31,11.88,103.592,8.47,9.43,63.6,0,110.1,13.39,9.25,159.1
"2010-10-13 00:50:30",242322,2.995,191.5,5.541,1.244,11.2,103.592,8.47,9.52,63.68,0,110.1,13.39,9.25,153.5
"2010-10-13 00:51:00",242323,3.209,194,6.457,1.268,11.86,103.592,8.47,9.54,63.62,0,110,13.39,9.25,156.0
"2010-10-13 00:51:30",242324,3.941,198.7,6.393,1.231,12.91,103.592,8.47,9.49,63.64,0,110,13.39,9.25,160.7
"2010-10-13 00:52:00",242325,3.135,193.4,4.915,1.292,11.25,103.592,8.47,9.44,63.63,0,110,13.39,9.25,155.4
"2010-10-13 00:52:30",242326,2.151,189.7,0.781,0.068,8.84,103.592,8.47,9.31,63.45,0,110,13.42,9.25,151.7
"2010-10-13 00:53:00",242327,2.213,189.6,1.026,0.041,8.82,103.592,8.47,9.32,63.52,0,110,13.42,9.25,151.6
"2010-10-13 00:53:30",242328,2.343,189.6,0.27,0.04,9.1,103.592,8.47,9.31,63.56,0,110,13.42,9.25,151.6
"2010-10-13 00:54:00",242329,3.599,195.5,6.815,1.288,12.04,103.592,8.47,9.54,63.77,0,110,13.39,9.25,157.5
"2010-10-13 00:54:30",242330,3.632,197.7,6.744,1.34,12.44,103.592,8.47,9.54,63.78,0,110,13.39,9.25,159.7
"2010-10-13 00:55:00",242331,3.24,193.5,6.704,1.283,11,103.592,8.47,9.43,63.59,0,110,13.39,9.25,155.5
"2010-10-13 00:55:30",242332,3.999,193.2,7.227,1.16,12.87,103.592,8.47,9.56,63.52,0,110,13.39,9.25,155.2
"2010-10-13 00:56:00",242333,2.944,185.3,6.462,1.044,10.35,103.5917,8.47,9.38,63.19,0,110,13.39,9.25,147.3
"2010-10-13 00:56:30",242334,2.444,180.5,0.99,0.044,8.4,103.5813,8.44,9.31,63.14,0,110,13.42,9.22,142.5
"2010-10-13 00:57:00",242335,2.456,179.9,1.334,0.063,8.29,103.5646,8.4,9.29,63.04,0,110,13.43,9.18,141.9
"2010-10-13 00:57:30",242336,2.419,180.3,0.795,0.059,8.76,103.5581,8.38,9.29,63.13,0,110,13.43,9.17,142.3
"2010-10-13 00:58:00",242337,3.843,190,7.009,1.333,12.01,103.5581,8.38,9.42,63.52,0,110,13.4,9.17,152.0
"2010-10-13 00:58:30",242338,4.182,192.5,6.316,1.2,13.06,103.5581,8.38,9.51,63.78,0,110,13.4,9.17,154.5
"2010-10-13 00:59:00",242339,3.489,185.1,6.115,1.302,11.35,103.5581,8.38,9.42,63.61,0,110,13.4,9.17,147.1
"2010-10-13 00:59:30",242340,3.373,181.9,5.879,1.238,10.98,103.5581,8.38,9.46,63.4,0,110,13.4,9.17,143.9
"2010-10-13 01:00:00",242341,3.901,184.6,6.564,1.284,11.87,103.5581,8.38,9.44,63.29,0,110,13.4,9.17,146.6
"2010-10-13 01:00:30",242342,2.72,179.8,3.126,0.706,8.65,103.5581,8.38,9.26,63.21,0,110,13.4,9.17,141.8
"2010-10-13 01:01:00",242343,2.331,182.1,0.857,0.064,8.53,103.5581,8.38,9.25,63.36,0,110,13.44,9.17,144.1
"2010-10-13 01:01:30",242344,2.377,180,2.313,0.12,8.77,103.5584,8.38,9.24,63.23,0,110,13.44,9.17,142.0
"2010-10-13 01:02:00",242345,3.335,184.2,6.763,1.303,11.09,103.5581,8.38,9.41,63.17,0,110,13.4,9.17,146.2
"2010-10-13 01:02:30",242346,2.887,182.7,5.848,1.114,11.51,103.5581,8.38,9.49,63.28,0,110,13.4,9.17,144.7
"2010-10-13 01:03:00",242347,4.114,186.4,5.774,1.175,13.21,103.5581,8.38,9.5,62.69,0,110,13.4,9.17,148.4
"2010-10-13 01:03:30",242348,3.655,183.8,7.426,1.239,12.2,103.5581,8.38,9.43,62.37,0,110,13.4,9.17,145.8
"2010-10-13 01:04:00",242349,2.736,178.9,4.362,1,9.41,103.5581,8.38,9.28,61.8,0,110,13.4,9.17,140.9
"2010-10-13 01:04:30",242350,3.037,182.2,5.459,1.127,10.69,103.5592,8.39,9.46,61.33,0,110,13.4,9.17,144.2
"2010-10-13 01:05:00",242351,2.666,180.7,4.704,0.964,9.43,103.559,8.39,9.28,61.49,0,110,13.4,9.17,142.7
"2010-10-13 01:05:30",242352,2.119,177.4,1.469,0.087,9.02,103.5593,8.39,9.28,61.08,0,110,13.44,9.17,139.4
"2010-10-13 01:06:00",242353,3.106,182.1,6.826,1.258,11.11,103.5647,8.4,9.44,61.23,0,110,13.41,9.18,144.1
"2010-10-13 01:06:30",242354,2.616,177.7,5.305,0.997,10.63,103.5616,8.39,9.43,61.01,0,110,13.41,9.17,139.7
"2010-10-13 01:07:00",242355,3.407,181.7,6.726,1.303,12.12,103.5607,8.39,9.5,61.13,0,110,13.41,9.17,143.7
"2010-10-13 01:07:30",242356,3.829,183,5.951,1.278,12.61,103.5622,8.39,9.56,61.55,0,110,13.41,9.18,145.0
"2010-10-13 01:08:00",242357,2.126,171.5,0.892,0.053,9.04,103.5616,8.39,9.3,61.74,0,110,13.44,9.17,133.5
"2010-10-13 01:08:30",242358,3.268,174.4,6.543,1.334,10.32,103.5651,8.4,9.31,62.06,0,110,13.4,9.18,136.4
"2010-10-13 01:09:00",242359,2.334,169.1,3.543,0.542,9.53,103.5654,8.4,9.43,62.25,0,110,13.4,9.18,131.1
"2010-10-13 01:09:30",242360,3.405,171.5,7.007,1.257,10.87,103.566,8.4,9.31,61.62,0,110,13.4,9.19,133.5
"2010-10-13 01:10:00",242361,3.377,170.1,7.05,1.318,11.29,103.5678,8.41,9.38,60.88,0,110,13.4,9.19,132.1
"2010-10-13 01:10:30",242362,2.866,167.1,6.005,1.121,10.91,103.5701,8.41,9.44,60.78,0,110,13.4,9.20,129.1
"2010-10-13 01:11:00",242363,3.344,168.8,6.64,1.239,11.21,103.5701,8.41,9.38,60.65,0,110,13.4,9.20,130.8
"2010-10-13 01:11:30",242364,3.843,168.7,6.751,1.319,12.09,103.5745,8.43,9.46,60.03,0,110,13.4,9.21,130.7
"2010-10-13 01:12:00",242365,3.606,164.2,7.111,1.282,10.91,103.5748,8.43,9.32,58.82,0,110,13.4,9.21,126.2
"2010-10-13 01:12:30",242366,2.457,159.4,1.928,0.031,8.96,103.5745,8.43,9.28,58.83,0,110,13.44,9.21,121.4
"2010-10-13 01:13:00",242367,2.986,163.5,5.369,1.058,10.78,103.578,8.43,9.47,59.36,0,110,13.41,9.22,125.5
"2010-10-13 01:13:30",242368,3.812,169.2,6.695,1.287,11.79,103.5798,8.44,9.47,59.62,0,110,13.41,9.22,131.2
"2010-10-13 01:14:00",242369,3.229,168.1,6.736,1.271,11.37,103.5818,8.44,9.46,59.66,0,110,13.41,9.23,130.1
"2010-10-13 01:14:30",242370,2.556,162.7,4.183,0.801,9.35,103.5812,8.44,9.31,59.13,0,110,13.41,9.22,124.7
"2010-10-13 01:15:00",242371,3.369,165.6,7.159,1.257,11.11,103.5836,8.45,9.42,58.66,0,110,13.41,9.23,127.6
"2010-10-13 01:15:30",242372,3.165,165,6.506,1.246,11.11,103.5859,8.46,9.47,59.12,0,110.1,13.41,9.24,127.0
"2010-10-13 01:16:00",242373,3.436,164.7,7.257,1.342,11.27,103.5868,8.46,9.46,58.87,0,110,13.42,9.24,126.7
"2010-10-13 01:16:30",242374,2.31,157.2,1.321,0.061,8.95,103.5885,8.46,9.3,58.86,0,110,13.45,9.24,119.2
"2010-10-13 01:17:00",242375,3.49,162.3,5.281,1.322,11.25,103.5874,8.46,9.42,58.93,0,110,13.42,9.24,124.3
"2010-10-13 01:17:30",242376,3.677,161.8,6.386,1.312,11.88,103.5888,8.46,9.49,58.5,0,110,13.42,9.24,123.8
"2010-10-13 01:18:00",242377,3.535,159.6,6.709,1.324,11.37,103.59,8.47,9.4,58.45,0,110,13.42,9.25,121.6
"2010-10-13 01:18:30",242378,2.282,154.4,0.994,0.03,9.09,103.5918,8.47,9.35,58.41,0,110,13.45,9.25,116.4
"2010-10-13 01:19:00",242379,3.298,162.2,6.651,1.251,10.98,103.592,8.47,9.41,58.43,0,110,13.42,9.25,124.2
"2010-10-13 01:19:30",242380,3.143,164.2,6.825,1.251,11.09,103.592,8.47,9.44,58.37,0,110,13.42,9.25,126.2
"2010-10-13 01:20:00",242381,2.91,163.5,5.327,1.181,10.03,103.5929,8.47,9.35,58.32,0,110,13.42,9.25,125.5
"2010-10-13 01:20:30",242382,3.286,164.4,7.263,1.264,11.03,103.5926,8.47,9.43,58.51,0,110,13.42,9.25,126.4
"2010-10-13 01:21:00",242383,2.601,160.4,4.37,0.994,9.42,103.5929,8.47,9.31,58.58,0,110,13.42,9.25,122.4
"2010-10-13 01:21:30",242384,3.691,164.1,7.261,1.328,12.1,103.5926,8.47,9.54,58.63,0,110,13.42,9.25,126.1
"2010-10-13 01:22:00",242385,3.843,164,7.323,1.232,12.88,103.5932,8.47,9.55,58.6,0,110,13.42,9.26,126.0
"2010-10-13 01:22:30",242386,2.593,156.4,4.68,1.049,9.65,103.5932,8.47,9.31,58.41,0,110,13.42,9.26,118.4
"2010-10-13 01:23:00",242387,2.613,157.5,6.206,1.066,10.2,103.5932,8.47,9.44,58.64,0,110,13.42,9.26,119.5
"2010-10-13 01:23:30",242388,2.67,157.1,4.85,1.044,9.39,103.5932,8.47,9.31,58.47,0,110,13.42,9.26,119.1
"2010-10-13 01:24:00",242389,2.098,157.1,1.288,0.038,8.81,103.5932,8.47,9.36,58.44,0,110,13.45,9.26,119.1
"2010-10-13 01:24:30",242390,3.116,163.5,7.236,1.275,11.19,103.5932,8.47,9.42,58.54,0,110,13.42,9.26,125.5
"2010-10-13 01:25:00",242391,2.227,156.7,2.487,0.485,9.12,103.5932,8.47,9.29,58.82,0,110,13.42,9.26,118.7
"2010-10-13 01:25:30",242392,3.465,162.1,6.993,1.285,11.31,103.5912,8.47,9.46,59.05,0,110,13.41,9.25,124.1
"2010-10-13 01:26:00",242393,3.539,164.5,6.884,1.345,12.21,103.585,8.45,9.47,59.03,0,110.1,13.41,9.23,126.5
"2010-10-13 01:26:30",242394,2.632,159.2,5.638,1.035,10.63,103.5853,8.45,9.39,58.85,0,110,13.41,9.24,121.2
"2010-10-13 01:27:00",242395,2.425,153.4,4.891,0.906,9.74,103.5808,8.44,9.42,59.01,0,110,13.41,9.22,115.4
"2010-10-13 01:27:30",242396,2.843,152.4,6.424,1.201,10.1,103.5757,8.43,9.29,58.9,0,110,13.41,9.21,114.4
"2010-10-13 01:28:00",242397,2.018,147.6,0.576,0.028,8.72,103.5638,8.4,9.3,59.05,0,110,13.45,9.18,109.6
"2010-10-13 01:28:30",242398,3.143,154.4,6.937,1.285,11.23,103.5596,8.39,9.38,59.15,0,110,13.41,9.17,116.4
"2010-10-13 01:29:00",242399,2.627,151.4,5.557,0.995,10.41,103.5593,8.39,9.44,60.02,0,110,13.42,9.17,113.4
"2010-10-13 01:29:30",242400,3.241,155.1,7.129,1.323,11.63,103.5593,8.39,9.45,60.7,0,110,13.42,9.17,117.1
"2010-10-13 01:30:00",242401,3.863,158.2,6.405,1.219,13.08,103.5593,8.39,9.48,60.82,0,110,13.42,9.17,120.2
"2010-10-13 01:30:30",242402,2.724,150.3,6.058,1.151,10.48,103.5593,8.39,9.29,60.56,0,110,13.42,9.17,112.3
"2010-10-13 01:31:00",242403,2.969,152.6,6.157,1.269,10.83,103.5582,8.38,9.29,60.55,0,110,13.42,9.17,114.6
"2010-10-13 01:31:30",242404,3.031,155.2,6.51,1.267,10.85,103.5551,8.38,9.35,60.6,0,110,13.42,9.16,117.2
"2010-10-13 01:32:00",242405,1.945,151.1,0.827,0.025,8.74,103.5506,8.36,9.21,60.53,0,110,13.46,9.15,113.1
"2010-10-13 01:32:30",242406,2.132,157,4.977,0.797,9.89,103.5497,8.36,9.37,60.56,0,110,13.42,9.14,119.0
"2010-10-13 01:33:00",242407,2.875,161.2,6.205,1.311,10.99,103.5511,8.37,9.24,60.29,0,110,13.42,9.15,123.2
"2010-10-13 01:33:30",242408,3.104,165.4,6.71,1.304,12.28,103.5511,8.37,9.4,60.63,0,110,13.43,9.15,127.4
"2010-10-13 01:34:00",242409,2.428,158.7,4.564,1.068,9.82,103.5525,8.37,9.23,60.68,0,110,13.42,9.15,120.7
"2010-10-13 01:34:30",242410,2.779,160.1,7.024,1.174,11.18,103.5494,8.36,9.38,60.4,0,110,13.43,9.14,122.1
"2010-10-13 01:35:00",242411,3.37,163.4,6.519,1.323,11.7,103.5443,8.35,9.32,60.66,0,110,13.43,9.13,125.4
"2010-10-13 01:35:30",242412,2.441,160,6.126,1.109,10.6,103.5426,8.34,9.34,60.67,0,110,13.43,9.13,122.0
"2010-10-13 01:36:00",242413,1.794,156,0.709,0,8.75,103.5435,8.35,9.2,60.69,0,110,13.46,9.13,118.0
"2010-10-13 01:36:30",242414,1.806,155.5,0.426,0.024,8.68,103.5342,8.32,9.2,61.56,0,110,13.46,9.10,117.5
"2010-10-13 01:37:00",242415,2.562,159.8,5.739,1.231,10.24,103.5257,8.3,9.19,61.65,0,110,13.43,9.08,121.8
"2010-10-13 01:37:30",242416,3.035,166,6.538,1.343,12.23,103.5254,8.3,9.45,61.26,0,110,13.43,9.08,128.0
"2010-10-13 01:38:00",242417,2.654,164.7,6.361,1.237,10.83,103.5254,8.3,9.21,60.87,0,110,13.43,9.08,126.7
"2010-10-13 01:38:30",242418,2.097,165,5.298,0.895,10.1,103.5254,8.3,9.35,60.67,0,110,13.43,9.08,127.0
"2010-10-13 01:39:00",242419,3.205,170.2,6.562,1.254,11.82,103.5254,8.3,9.36,60.31,0,110,13.43,9.08,132.2
"2010-10-13 01:39:30",242420,3.215,172.1,6.683,1.271,12.6,103.5268,8.3,9.35,60.07,0,110,13.43,9.09,134.1
"2010-10-13 01:40:00",242421,1.53,160.8,1.459,0.071,8.59,103.5277,8.31,9.19,60,0,110,13.46,9.09,122.8
"2010-10-13 01:40:30",242422,1.481,159.5,1.07,0.037,8.05,103.5263,8.3,9.19,60.55,0,110,13.46,9.08,121.5
"2010-10-13 01:41:00",242423,1.485,156,1.171,0.046,8.39,103.5288,8.31,9.2,60.64,0,110,13.46,9.09,118.0
"2010-10-13 01:41:30",242424,2.005,159.3,6.023,1.058,9.65,103.5266,8.3,9.33,60.72,0,110,13.42,9.08,121.3
"2010-10-13 01:42:00",242425,3.347,167.8,6.474,1.188,12.78,103.5265,8.3,9.4,60.62,0,110,13.42,9.08,129.8
"2010-10-13 01:42:30",242426,2.333,158.7,5.273,1.21,10.5,103.5285,8.31,9.31,60.64,0,110,13.42,9.09,120.7
"2010-10-13 01:43:00",242427,1.556,155.5,0.811,0.044,8.95,103.5263,8.3,9.18,60.64,0,110,13.46,9.08,117.5
"2010-10-13 01:43:30",242428,2.883,162.2,7.18,1.325,11.65,103.5265,8.3,9.37,60.68,0,110,13.42,9.08,124.2
"2010-10-13 01:44:00",242429,2.848,161.3,7.19,1.308,11.7,103.5266,8.3,9.43,60.45,0,110,13.42,9.08,123.3
"2010-10-13 01:44:30",242430,1.759,156.6,5.254,0.903,9.48,103.5263,8.3,9.26,60.75,0,110,13.42,9.08,118.6
"2010-10-13 01:45:00",242431,1.42,152.2,0.965,0.031,8.4,103.5254,8.3,9.19,61.24,0,110,13.45,9.08,114.2
"2010-10-13 01:45:30",242432,1.364,152.5,1.158,0.045,8.56,103.526,8.3,9.19,60.73,0,110,13.46,9.08,114.5
"2010-10-13 01:46:00",242433,2.423,158.9,7.563,1.324,11,103.5254,8.3,9.33,60.87,0,110,13.43,9.08,120.9
"2010-10-13 01:46:30",242434,2.815,158.5,6.089,1.266,11.73,103.5257,8.3,9.37,60.84,0,110,13.43,9.08,120.5
"2010-10-13 01:47:00",242435,2.503,156.6,6.491,1.219,11.26,103.5275,8.31,9.25,60.87,0,110,13.43,9.09,118.6
"2010-10-13 01:47:30",242436,1.374,149.4,1.139,0.033,9.02,103.5266,8.3,9.18,60.86,0,110,13.47,9.08,111.4
"2010-10-13 01:48:00",242437,2.458,156,6.484,1.29,11.02,103.5266,8.3,9.34,60.72,0,110,13.43,9.08,118.0
"2010-10-13 01:48:30",242438,3.093,160.1,5.785,1.244,12.76,103.5278,8.31,9.43,60.82,0,110,13.43,9.09,122.1
"2010-10-13 01:49:00",242439,1.388,148.9,1.179,0.478,9.09,103.5295,8.31,9.22,60.47,0,110,13.43,9.09,110.9
"2010-10-13 01:49:30",242440,1.302,147.4,0.602,0.024,8.47,103.5298,8.31,9.17,60.23,0,110,13.47,9.09,109.4
"2010-10-13 01:50:00",242441,1.307,148.1,0.663,0.019,8.51,103.5295,8.31,9.15,60.31,0,110,13.47,9.09,110.1
"2010-10-13 01:50:30",242442,2.418,154.3,5.708,1.32,10.94,103.5288,8.31,9.25,60.36,0,110,13.43,9.09,116.3
"2010-10-13 01:51:00",242443,2.583,157.9,7.068,1.35,11.66,103.5225,8.29,9.33,60.34,0,110,13.44,9.07,119.9
"2010-10-13 01:51:30",242444,2.575,157.3,6.452,1.281,11.58,103.507,8.25,9.32,60.3,0,110,13.44,9.03,119.3
"2010-10-13 01:52:00",242445,1.378,149.9,0.58,0,9.11,103.4979,8.23,9.13,59.98,0,110,13.47,9.01,111.9