"2016-04-08 00:00:00",1527771,1.575,341.2,3.724,0.153,15.81,105.4674,13.27,14.3,29.42,0,110.8,13.09,14.07,303.2
"2016-04-08 00:00:30",1527772,1.224,346.3,6.062,0.37,15.99,105.4674,13.27,14.29,29.57,0,110.8,13.09,14.07,308.3
"2016-04-08 00:01:00",1527773,0.742,2.357,15.45,0.52,16.2,105.4677,13.27,14.26,29.6,0,110.8,13.09,14.07,324.4
"2016-04-08 00:01:30",1527774,1.237,358.2,15.8,0.353,15.95,105.4674,13.27,14.26,29.39,0,110.8,13.09,14.07,320.2
"2016-04-08 00:02:00",1527775,1.601,338.2,8.97,0.302,15.7,105.4674,13.27,14.28,29.35,0,110.8,13.09,14.07,300.2
"2016-04-08 00:02:30",1527776,1.614,334.2,9.14,0.241,15.65,105.4779,13.3,14.28,29.28,0,110.8,13.09,14.09,296.2
"2016-04-08 00:03:00",1527777,0.819,357.2,11.73,0.455,16.34,105.4992,13.35,14.3,29.17,0,110.8,13.09,14.15,319.2
"2016-04-08 00:03:30",1527778,0.827,15.86,16.69,0.441,15.96,105.5012,13.36,14.31,29.05,0,110.8,13.09,14.15,337.9
"2016-04-08 00:04:00",1527779,0.991,3.339,7.8,0.341,16,105.5152,13.39,14.35,28.97,0,110.8,13.09,14.19,325.3
"2016-04-08 00:04:30",1527780,0.498,18.03,12.91,0.271,15.82,105.5347,13.44,14.36,28.92,0,110.8,13.09,14.24,340.0
"2016-04-08 00:05:00",1527781,0.93,16.17,13.27,0.241,15.73,105.5389,13.45,14.4,28.92,0,110.8,13.09,14.25,338.2
"2016-04-08 00:05:30",1527782,1.023,351.3,9.31,0.417,15.78,105.566,13.52,14.44,28.84,0,110.8,13.09,14.32,313.3
"2016-04-08 00:06:00",1527783,0.516,5.888,12.34,0.301,16.05,105.5722,13.54,14.47,28.75,0,110.8,13.09,14.34,327.9
"2016-04-08 00:06:30",1527784,1.363,345.6,6.892,0.246,15.62,105.5929,13.59,14.51,28.7,0,110.8,13.09,14.39,307.6
"2016-04-08 00:07:00",1527785,0.295,4.512,13.51,0.34,16.42,105.6066,13.63,14.54,28.65,0,110.8,13.09,14.42,326.5
"2016-04-08 00:07:30",1527786,1.301,346.6,9.76,0.415,15.72,105.621,13.66,14.58,28.55,0,110.8,13.09,14.46,308.6
"2016-04-08 00:08:00",1527787,1.736,350.1,4.4,0.375,15.8,105.6407,13.71,14.63,28.41,0,110.8,13.09,14.51,312.1
"2016-04-08 00:08:30",1527788,1.727,349.6,5.327,0.434,15.71,105.6512,13.74,14.66,28.33,0,110.8,13.09,14.54,311.6
"2016-04-08 00:09:00",1527789,1.6,354.5,5.715,0.378,15.92,105.674,13.8,14.7,28.27,0,110.8,13.09,14.60,316.5
"2016-04-08 00:09:30",1527790,1.565,350.2,6.363,0.361,15.94,105.6855,13.83,14.75,28.12,0,110.8,13.09,14.63,312.2
"2016-04-08 00:10:00",1527791,1.581,337.2,7.524,0.163,15.62,105.7061,13.88,14.78,27.99,0,110.8,13.09,14.68,299.2
"2016-04-08 00:10:30",1527792,1.498,329.2,5.98,0.102,15.58,105.7131,13.9,14.84,27.87,0,110.8,13.09,14.70,291.2
"2016-04-08 00:11:00",1527793,1.443,334.9,7.7,0.196,15.84,105.7205,13.92,14.86,28.35,0,110.8,13.09,14.72,296.9
"2016-04-08 00:11:30",1527794,1.676,329.6,13.62,0.431,15.84,105.7126,13.9,14.89,28.27,0,110.8,13.09,14.70,291.6
"2016-04-08 00:12:00",1527795,2.549,337.4,6.005,0.282,15.87,105.7151,13.9,14.91,27.88,0,110.8,13.09,14.70,299.4
"2016-04-08 00:12:30",1527796,1.883,348.7,8.92,0.557,16.16,105.7236,13.92,14.92,28.14,0,110.9,13.09,14.73,310.7
"2016-04-08 00:13:00",1527797,1.193,355.8,8.13,0.52,16.49,105.7192,13.91,14.92,28.16,0,110.9,13.08,14.71,317.8
"2016-04-08 00:13:30",1527798,0.646,6.472,15.12,0.407,16.45,105.7187,13.91,14.94,27.88,0,110.8,13.09,14.71,328.5
"2016-04-08 00:14:00",1527799,0.831,14.52,13.86,0.37,16.13,105.7366,13.96,14.94,27.93,0,110.8,13.09,14.76,336.5
"2016-04-08 00:14:30",1527800,0.455,11.28,19.52,0.288,16.3,105.7566,14.01,14.95,27.92,0,110.8,13.09,14.81,333.3
"2016-04-08 00:15:00",1527801,0.881,22.19,9.82,0.598,15.98,105.7609,14.02,14.97,27.98,0,110.8,13.09,14.82,344.2
"2016-04-08 00:15:30",1527802,1.321,25.4,7.224,0.261,15.68,105.766,14.03,14.98,27.84,0,110.8,13.09,14.83,347.4
"2016-04-08 00:16:00",1527803,1.36,26.24,5.561,0.318,15.72,105.7692,14.04,14.98,27.65,0,110.8,13.09,14.84,348.2
"2016-04-08 00:16:30",1527804,1.407,24.37,8.55,0.3,15.79,105.7816,14.07,15.01,27.66,0,110.8,13.09,14.87,346.4
"2016-04-08 00:17:00",1527805,1.5,23.39,6.893,0.306,15.85,105.8032,14.13,15.03,27.68,0,110.8,13.09,14.93,345.4
"2016-04-08 00:17:30",1527806,1.792,26.22,5.811,0.343,15.87,105.8066,14.14,15.04,27.63,0,110.8,13.09,14.94,348.2
"2016-04-08 00:18:00",1527807,2.573,27.94,4.94,0.192,15.83,105.8108,14.15,15.07,27.55,0,110.8,13.09,14.95,349.9
"2016-04-08 00:18:30",1527808,1.466,13.37,7.496,0.585,16.09,105.8297,14.2,15.1,27.47,0,110.8,13.1,15.00,335.4
"2016-04-08 00:19:00",1527809,0.794,5.394,7.254,0.226,16.43,105.8404,14.22,15.12,27.36,0,110.8,13.1,15.03,327.4
"2016-04-08 00:19:30",1527810,0.779,5.811,7.307,0.181,16.4,105.8409,14.23,15.16,27.35,0,110.8,13.1,15.03,327.8
"2016-04-08 00:20:00",1527811,0.546,13.8,12.55,0.503,16.28,105.8567,14.27,15.18,27.3,0,110.8,13.1,15.07,335.8
"2016-04-08 00:20:30",1527812,1.476,42.08,10.36,0.201,15.67,105.8679,14.29,15.2,27.17,0,110.8,13.1,15.10,4.1
"2016-04-08 00:21:00",1527813,2.366,50.5,3.071,0.487,15.69,105.8736,14.31,15.22,27.14,0,110.8,13.1,15.11,12.5
"2016-04-08 00:21:30",1527814,2.686,54.61,6.723,0.197,15.73,105.8744,14.31,15.24,27.17,0,110.8,13.1,15.11,16.6
"2016-04-08 00:22:00",1527815,3.065,58.67,6.419,0.233,15.62,105.8744,14.31,15.26,27.45,0,110.8,13.1,15.11,20.7
"2016-04-08 00:22:30",1527816,4.058,68.4,3.694,0.448,15.7,105.8744,14.31,15.26,28.02,0,110.8,13.1,15.11,30.4
"2016-04-08 00:23:00",1527817,5.38,79.29,8.75,1.56,17.22,105.8708,14.3,15.37,28.34,0,110.8,13.05,15.10,41.3
"2016-04-08 00:23:30",1527818,7.248,96,10.18,1.382,16.98,105.8637,14.28,15.4,28.74,0,110.8,13.05,15.09,58.0
"2016-04-08 00:24:00",1527819,7.851,97.8,7.261,1.352,17.67,105.8449,14.24,15.37,28.68,0,110.8,13.05,15.04,59.8
"2016-04-08 00:24:30",1527820,9.36,99.4,8.32,1.617,18.82,105.8364,14.21,15.45,28.98,0,110.8,13.05,15.02,61.4
"2016-04-08 00:25:00",1527821,7.374,91.8,9.81,1.666,17.52,105.8097,14.15,15.4,29.11,0,110.8,13.05,14.95,53.8
"2016-04-08 00:25:30",1527822,7.038,91.8,9.92,0.484,14.5,105.7855,14.08,15.18,29.04,0,110.8,13.1,14.88,53.8
"2016-04-08 00:26:00",1527823,6.628,105.2,4.067,0.595,14.37,105.7599,14.02,15.16,28.83,0,110.8,13.1,14.82,67.2
"2016-04-08 00:26:30",1527824,7.003,105.9,3.516,0.151,14.54,105.7318,13.95,15.11,28.67,0,110.8,13.1,14.75,67.9
"2016-04-08 00:27:00",1527825,7.011,104.1,2.506,0.212,14.75,105.6983,13.86,15.08,28.67,0,110.8,13.1,14.66,66.1
"2016-04-08 00:27:30",1527826,7.065,105.4,2.515,0.228,14.99,105.6687,13.78,15.01,28.76,0,110.8,13.1,14.58,67.4
"2016-04-08 00:28:00",1527827,8.87,107,7.41,1.59,17.55,105.6423,13.72,15.18,29.09,0,110.7,13.05,14.52,69.0
"2016-04-08 00:28:30",1527828,9.16,110.5,6.763,1.54,17.8,105.6126,13.64,15.12,29.25,0,110.8,13.05,14.44,72.5
"2016-04-08 00:29:00",1527829,8.87,111.7,7.911,1.326,17.12,105.5853,13.57,14.96,29.3,0,110.8,13.05,14.37,73.7
"2016-04-08 00:29:30",1527830,9.14,117.1,7.863,1.502,17.39,105.5609,13.51,15.03,29.51,0,110.8,13.05,14.31,79.1
"2016-04-08 00:30:00",1527831,8.99,114.3,5.83,1.394,16.28,105.5297,13.43,14.82,29.42,0,110.8,13.04,14.23,76.3
"2016-04-08 00:30:30",1527832,8.15,115.8,3.126,0.602,14.92,105.5066,13.37,14.64,29.34,0,110.8,13.09,14.17,77.8
"2016-04-08 00:31:00",1527833,6.754,115.5,3.544,0.492,14.97,105.486,13.32,14.58,29.33,0,110.8,13.09,14.12,77.5
"2016-04-08 00:31:30",1527834,7.612,114.7,3.827,0.926,15.04,105.4604,13.25,14.52,29.44,0,110.8,13.1,14.05,76.7
"2016-04-08 00:32:00",1527835,7.631,121.4,5.882,0.508,15.88,105.4425,13.21,14.54,29.67,0,110.8,13.1,14.00,83.4
"2016-04-08 00:32:30",1527836,8.24,131.5,7.772,1.348,18.08,105.4313,13.18,14.57,29.85,0,110.8,13.05,13.97,93.5
"2016-04-08 00:33:00",1527837,6.906,131.4,7.065,0.891,16.75,105.4103,13.12,14.47,29.86,0,110.7,13.05,13.92,93.4
"2016-04-08 00:33:30",1527838,5.747,121.8,4.35,0.362,15.44,105.4019,13.1,14.32,29.58,0,110.7,13.1,13.90,83.8
"2016-04-08 00:34:00",1527839,5.273,130.8,10.01,1.112,16.83,105.3802,13.05,14.36,29.68,0,110.7,13.06,13.84,92.8
"2016-04-08 00:34:30",1527840,6.135,124,9.4,1.493,16.8,105.3698,13.02,14.35,29.89,0,110.7,13.06,13.82,86.0
"2016-04-08 00:35:00",1527841,6.701,122.8,7.498,1.446,17.21,105.3664,13.01,14.33,30.25,0,110.7,13.06,13.81,84.8
"2016-04-08 00:35:30",1527842,7.712,119.5,7.337,1.217,16.68,105.3501,12.97,14.27,30.37,0,110.7,13.06,13.77,81.5
"2016-04-08 00:36:00",1527843,6.505,116.4,5.891,0.537,14.82,105.336,12.93,14.13,30.34,0,110.7,13.11,13.73,78.4
"2016-04-08 00:36:30",1527844,7.355,106.8,1.652,0.372,14.77,105.3335,12.93,14.11,30.47,0,110.7,13.11,13.72,68.8
"2016-04-08 00:37:00",1527845,8.73,115.1,7.943,1.495,17.89,105.3132,12.87,14.25,30.65,0,110.7,13.07,13.67,77.1
"2016-04-08 00:37:30",1527846,8.73,111.6,9.72,1.177,16.31,105.302,12.85,14.16,30.78,0,110.7,13.07,13.64,73.6
"2016-04-08 00:38:00",1527847,7.331,101.6,3.407,0.644,15.13,105.2894,12.81,14.01,30.59,0,110.7,13.07,13.61,63.6
"2016-04-08 00:38:30",1527848,8.84,108.7,7.495,1.503,17.16,105.272,12.77,14.06,30.72,0,110.7,13.07,13.57,70.7
"2016-04-08 00:39:00",1527849,8.55,106.9,6.334,1.196,16.33,105.2644,12.75,14.04,30.76,0,110.7,13.07,13.55,68.9
"2016-04-08 00:39:30",1527850,8.83,105.4,6.741,1.288,16.26,105.2448,12.7,14.02,30.68,0,110.7,13.07,13.50,67.4
"2016-04-08 00:40:00",1527851,9.51,110.8,7.114,1.482,17.35,105.238,12.68,14,30.84,0,110.7,13.07,13.48,72.8
"2016-04-08 00:40:30",1527852,8.24,104.8,1.927,0.098,14.59,105.224,12.65,13.81,30.85,0,110.7,13.12,13.44,66.8
"2016-04-08 00:41:00",1527853,8.78,110.3,7.136,1.121,16.13,105.2175,12.63,13.91,31.09,0,110.7,13.07,13.43,72.3
"2016-04-08 00:41:30",1527854,9.64,112.6,6.697,1.455,17.68,105.1979,12.58,13.96,31.29,0,110.7,13.07,13.37,74.6
"2016-04-08 00:42:00",1527855,8.31,104.6,2.95,0.535,15.02,105.1987,12.58,13.72,31.12,0,110.6,13.08,13.38,66.6
"2016-04-08 00:42:30",1527856,9.14,112.1,7.387,1.502,17.17,105.1714,12.51,13.78,31.16,0,110.6,13.07,13.31,74.1
"2016-04-08 00:43:00",1527857,8.57,109,5.843,1.156,16.08,105.1689,12.5,13.76,31.3,0,110.6,13.07,13.30,71.0
"2016-04-08 00:43:30",1527858,8.5,106.6,5.976,0.903,15.61,105.152,12.46,13.61,31.45,0,110.6,13.08,13.26,68.6
"2016-04-08 00:44:00",1527859,8.29,109.1,7.207,1.316,16.19,105.1351,12.42,13.73,31.72,0,110.6,13.08,13.21,71.1
"2016-04-08 00:44:30",1527860,8.1,107.8,5.908,1.37,16.19,105.1337,12.41,13.63,31.45,0,110.6,13.08,13.21,69.8
"2016-04-08 00:45:00",1527861,7.892,103.4,5.575,1.1,15.57,105.1196,12.38,13.63,31.6,0,110.6,13.07,13.17,65.4
"2016-04-08 00:45:30",1527862,9.05,108.2,8.27,1.363,16.62,105.1013,12.33,13.6,31.64,0,110.7,13.07,13.13,70.2
"2016-04-08 00:46:00",1527863,8.14,98.8,5.274,0.653,15.52,105.1013,12.33,13.58,31.97,0,110.7,13.07,13.13,60.8
"2016-04-08 00:46:30",1527864,9.51,106.5,7.698,1.461,17.1,105.0909,12.31,13.68,32.5,0,110.6,13.07,13.10,68.5
"2016-04-08 00:47:00",1527865,9.28,105.6,6.537,1.267,16.09,105.0704,12.25,13.51,32.27,0,110.6,13.07,13.05,67.6
"2016-04-08 00:47:30",1527866,8.45,99.9,0.985,0.259,14.68,105.0676,12.25,13.41,32.02,0,110.6,13.12,13.04,61.9
"2016-04-08 00:48:00",1527867,9.3,107.2,7.201,1.291,16.35,105.0603,12.23,13.51,32.13,0,110.6,13.07,13.02,69.2
"2016-04-08 00:48:30",1527868,9.42,105.6,6.681,1.082,16.13,105.0394,12.17,13.42,32.05,0,110.6,13.07,12.97,67.6
"2016-04-08 00:49:00",1527869,9.59,107.1,7.274,1.355,16.59,105.0426,12.18,13.45,32.33,0,110.6,13.07,12.98,69.1
"2016-04-08 00:49:30",1527870,9.34,107.3,7.27,1.36,16.61,105.0419,12.18,13.46,32.6,0,110.6,13.07,12.97,69.3
"2016-04-08 00:50:00",1527871,9.24,105.6,6.914,1.194,16.02,105.0276,12.14,13.38,32.86,0,110.7,13.08,12.94,67.6
"2016-04-08 00:50:30",1527872,9.52,107.5,6.713,1.292,16.9,105.0183,12.12,13.48,33.18,0,110.6,13.08,12.91,69.5
"2016-04-08 00:51:00",1527873,8.09,103.5,3.08,0.902,14.63,105.0222,12.13,13.23,33.07,0,110.6,13.08,12.92,65.5
"2016-04-08 00:51:30",1527874,8.41,101.3,2.773,0.53,14.63,105.0183,12.12,13.2,33.16,0,110.6,13.08,12.91,63.3
"2016-04-08 00:52:00",1527875,9.09,107.5,7.17,1.378,17.47,105.0067,12.09,13.37,33.45,0,110.6,13.08,12.88,69.5
"2016-04-08 00:52:30",1527876,9.06,105.6,6.413,1.5,16.09,105.0014,12.08,13.27,33.27,0,110.6,13.08,12.87,67.6
"2016-04-08 00:53:00",1527877,9.3,105.4,6.702,1.424,16.18,104.9921,12.05,13.28,32.89,0,110.6,13.09,12.85,67.4
"2016-04-08 00:53:30",1527878,9.55,105.2,6.2,1.428,16.17,104.9721,12,13.2,32.81,0,110.6,13.09,12.79,67.2
"2016-04-08 00:54:00",1527879,9.8,110.9,6.533,1.507,17.32,104.9679,11.99,13.27,32.91,0,110.6,13.09,12.78,72.9
"2016-04-08 00:54:30",1527880,8.51,105.8,5.029,0.767,14.96,104.9617,11.97,13.14,32.82,0,110.6,13.09,12.77,67.8
"2016-04-08 00:55:00",1527881,7.917,103.2,1.502,0.319,14.41,104.9485,11.94,13.03,32.85,0,110.5,13.13,12.73,65.2
"2016-04-08 00:55:30",1527882,9.03,108.3,6.816,1.359,16.18,104.9352,11.91,13.2,33.01,0,110.6,13.09,12.70,70.3
"2016-04-08 00:56:00",1527883,9.85,114,6.274,1.441,17.48,104.9338,11.9,13.14,33.08,0,110.5,13.09,12.70,76.0
"2016-04-08 00:56:30",1527884,9.37,111.8,7.461,1.478,16.55,104.9279,11.89,13.1,33.05,0,110.5,13.09,12.68,73.8
"2016-04-08 00:57:00",1527885,8.77,109,7.263,1.206,16.01,104.9124,11.85,13.12,33.09,0,110.5,13.09,12.64,71.0
"2016-04-08 00:57:30",1527886,9.18,111.7,7.225,1.425,17.16,104.9041,11.83,13.14,33.09,0,110.5,13.09,12.62,73.7
"2016-04-08 00:58:00",1527887,8.69,109.2,6.607,1.229,15.56,104.9083,11.84,13,33.05,0,110.5,13.1,12.63,71.2
"2016-04-08 00:58:30",1527888,8.18,105.9,1.059,0.149,14.25,104.9081,11.84,12.88,33.12,0,110.5,13.14,12.63,67.9
"2016-04-08 00:59:00",1527889,8.9,108.8,6.251,1.285,15.31,104.9034,11.83,12.9,33.16,0,110.5,13.1,12.62,70.8
"2016-04-08 00:59:30",1527890,9.26,111.9,7.243,1.294,16.61,104.8974,11.81,13.06,33.25,0,110.5,13.1,12.60,73.9
"2016-04-08 01:00:00",1527891,10.01,115.7,6.18,1.439,17.5,104.8885,11.79,13,33.15,0,110.5,13.1,12.58,77.7
"2016-04-08 01:00:30",1527892,9.34,113,7.146,1.363,16.43,104.8898,11.79,12.96,33.19,0,110.5,13.1,12.58,75.0
"2016-04-08 01:01:00",1527893,9.24,113.3,7.967,1.374,16.45,104.8952,11.8,13,33.27,0,110.5,13.1,12.60,75.3
"2016-04-08 01:01:30",1527894,9.88,117.7,7.458,1.42,16.99,104.8914,11.79,12.98,33.07,0,110.5,13.1,12.59,79.7
"2016-04-08 01:02:00",1527895,8.38,108.8,0.885,0.115,14.34,104.8913,11.79,12.79,32.79,0,110.5,13.14,12.59,70.8
"2016-04-08 01:02:30",1527896,8.47,108.4,4.391,0.886,14.94,104.8797,11.76,12.79,32.8,0,110.5,13.09,12.56,70.4
"2016-04-08 01:03:00",1527897,9.13,113.1,6.746,1.282,16.21,104.8684,11.74,12.95,33.03,0,110.5,13.1,12.53,75.1
"2016-04-08 01:03:30",1527898,9.61,113.4,7.704,1.477,17,104.8682,11.73,12.94,33.02,0,110.5,13.09,12.53,75.4
"2016-04-08 01:04:00",1527899,9.51,112.1,7.511,1.444,16.64,104.8682,11.73,12.88,33.17,0,110.5,13.09,12.53,74.1
"2016-04-08 01:04:30",1527900,9.36,109.9,7.199,1.29,16.01,104.867,11.73,12.9,33.54,0,110.5,13.1,12.53,71.9
"2016-04-08 01:05:00",1527901,9.22,108.6,6.61,1.279,15.68,104.8594,11.71,12.89,33.69,0,110.5,13.09,12.51,70.6
"2016-04-08 01:05:30",1527902,8.69,106,4.238,0.951,14.78,104.845,11.68,12.77,33.57,0,110.5,13.09,12.47,68.0
"2016-04-08 01:06:00",1527903,8.64,108.1,5.126,0.988,15.08,104.8369,11.65,12.74,33.53,0,110.5,13.1,12.45,70.1
"2016-04-08 01:06:30",1527904,9.24,111.4,7.084,1.368,16.24,104.8344,11.65,12.79,33.92,0,110.5,13.1,12.44,73.4
"2016-04-08 01:07:00",1527905,9.53,113.2,7.904,1.526,17.53,104.8344,11.65,12.92,34.23,0,110.5,13.1,12.44,75.2
"2016-04-08 01:07:30",1527906,9.13,111,7.252,1.397,15.96,104.8291,11.64,12.8,34.01,0,110.5,13.1,12.43,73.0
"2016-04-08 01:08:00",1527907,9.36,112.9,7.536,1.445,16.79,104.8191,11.61,12.84,34.06,0,110.5,13.1,12.40,74.9
"2016-04-08 01:08:30",1527908,9.89,114.7,6.686,1.423,16.5,104.8088,11.58,12.78,33.99,0,110.5,13.1,12.38,76.7
"2016-04-08 01:09:00",1527909,8.74,108.6,0.613,0.125,14.11,104.8094,11.58,12.65,33.51,0,110.5,13.15,12.38,70.6
"2016-04-08 01:09:30",1527910,8.68,108.6,3.019,0.821,14.44,104.8063,11.58,12.62,33.66,0,110.5,13.11,12.37,70.6
"2016-04-08 01:10:00",1527911,9.65,115.3,7.211,1.462,17.16,104.8023,11.57,12.82,33.85,0,110.5,13.11,12.36,77.3
"2016-04-08 01:10:30",1527912,9.56,112.3,7.061,1.318,16.09,104.7988,11.56,12.69,33.84,0,110.5,13.11,12.35,74.3
"2016-04-08 01:11:00",1527913,9.26,110.5,6.442,1.341,16.15,104.7932,11.54,12.76,33.88,0,110.5,13.11,12.34,72.5
"2016-04-08 01:11:30",1527914,9.79,113,7.299,1.419,16.86,104.7936,11.54,12.78,34.19,0,110.4,13.11,12.34,75.0
"2016-04-08 01:12:00",1527915,9.58,112.5,7.988,1.427,16.61,104.794,11.55,12.71,34.22,0,110.4,13.11,12.34,74.5
"2016-04-08 01:12:30",1527916,8.15,106.2,1.138,0.172,14.11,104.786,11.52,12.55,34.09,0,110.4,13.16,12.32,68.2
"2016-04-08 01:13:00",1527917,9.33,108,6.243,1.228,15.64,104.772,11.49,12.65,34.27,0,110.4,13.12,12.28,70.0
"2016-04-08 01:13:30",1527918,8.96,108.3,7.231,1.179,15.85,104.7678,11.48,12.66,34.33,0,110.4,13.12,12.27,70.3
"2016-04-08 01:14:00",1527919,9.7,111.3,7.22,1.435,17.19,104.7669,11.48,12.63,34.35,0,110.5,13.12,12.27,73.3
"2016-04-08 01:14:30",1527920,9.28,108,6.131,1.519,15.83,104.7537,11.44,12.63,34.45,0,110.4,13.12,12.23,70.0
"2016-04-08 01:15:00",1527921,9.82,110.8,7.397,1.425,17.53,104.7478,11.43,12.66,34.51,0,110.4,13.12,12.22,72.8
"2016-04-08 01:15:30",1527922,9.74,107.8,6.641,1.467,15.51,104.7348,11.39,12.57,34.44,0,110.4,13.12,12.19,69.8
"2016-04-08 01:16:00",1527923,9.05,105.8,1.63,0.195,14.06,104.7345,11.39,12.44,34.43,0,110.4,13.17,12.18,67.8
"2016-04-08 01:16:30",1527924,9.89,110.4,7.094,1.256,16.17,104.732,11.39,12.57,34.68,0,110.4,13.12,12.18,72.4
"2016-04-08 01:17:00",1527925,10.66,114.8,7.13,1.468,17.21,104.7216,11.36,12.59,34.75,0,110.4,13.12,12.15,76.8
"2016-04-08 01:17:30",1527926,10.27,112.5,6.939,1.429,15.93,104.7032,11.31,12.51,34.66,0,110.4,13.12,12.10,74.5
"2016-04-08 01:18:00",1527927,10.86,116.6,7.654,1.434,17.25,104.7007,11.31,12.6,34.59,0,110.4,13.12,12.10,78.6
"2016-04-08 01:18:30",1527928,9.83,111.9,7.2,1.324,15.87,104.701,11.31,12.56,34.74,0,110.4,13.12,12.10,73.9
"2016-04-08 01:19:00",1527929,9.51,109.4,5.252,0.948,14.68,104.6975,11.3,12.4,34.71,0,110.4,13.12,12.09,71.4
"2016-04-08 01:19:30",1527930,9.58,110.2,6.013,1.123,15.41,104.69,11.28,12.43,34.93,0,110.4,13.12,12.07,72.2
"2016-04-08 01:20:00",1527931,9.75,110.7,7.577,1.25,15.86,104.6763,11.24,12.46,34.97,0,110.4,13.12,12.04,72.7
"2016-04-08 01:20:30",1527932,10.31,115.2,7.511,1.464,17.3,104.6766,11.24,12.52,34.97,0,110.4,13.12,12.04,77.2
"2016-04-08 01:21:00",1527933,10.09,113.5,6.876,1.391,16.54,104.677,11.25,12.4,34.76,0,110.4,13.12,12.04,75.5
"2016-04-08 01:21:30",1527934,10.14,113.6,7.525,1.511,16.47,104.6752,11.24,12.45,34.7,0,110.4,13.12,12.03,75.6
"2016-04-08 01:22:00",1527935,9.74,113.6,6.556,1.404,15.67,104.6649,11.21,12.39,34.67,0,110.4,13.12,12.01,75.6
"2016-04-08 01:22:30",1527936,9.02,106.8,4.363,0.708,14.41,104.6599,11.2,12.26,34.69,0,110.4,13.12,11.99,68.8
"2016-04-08 01:23:00",1527937,9.43,112.1,8.41,1.34,16.11,104.6646,11.21,12.42,34.96,0,110.4,13.12,12.01,74.1
"2016-04-08 01:23:30",1527938,10.59,115.9,7.429,1.451,17.16,104.6579,11.2,12.38,35.01,0,110.4,13.12,11.99,77.9
"2016-04-08 01:24:00",1527939,9.99,111.1,6.486,1.362,15.7,104.6499,11.18,12.35,35.1,0,110.4,13.12,11.97,73.1
"2016-04-08 01:24:30",1527940,10.56,116.1,7.138,1.319,17.51,104.6355,11.14,12.33,35.28,0,110.4,13.12,11.93,78.1
"2016-04-08 01:25:00",1527941,9.81,111.8,7.199,1.496,15.44,104.6346,11.14,12.29,35.34,0,110.4,13.13,11.93,73.8
"2016-04-08 01:25:30",1527942,9.78,113,6.974,1.132,15.42,104.6329,11.13,12.24,35.18,0,110.4,13.13,11.92,75.0
"2016-04-08 01:26:00",1527943,9.75,114.2,7.133,1.058,15.5,104.6234,11.11,12.25,35.18,0,110.4,13.13,11.90,76.2
"2016-04-08 01:26:30",1527944,10.66,115.3,6.877,1.41,16.67,104.6053,11.06,12.25,35.35,0,110.4,13.13,11.85,77.3
"2016-04-08 01:27:00",1527945,10.36,114.5,8.66,1.368,16.47,104.6008,11.05,12.22,35.45,0,110.4,13.13,11.84,76.5
"2016-04-08 01:27:30",1527946,10.43,112.5,6.36,1.336,15.73,104.6008,11.05,12.24,35.51,0,110.4,13.13,11.84,74.5
"2016-04-08 01:28:00",1527947,11,113.6,5.962,1.297,15.82,104.5971,11.04,12.28,35.54,0,110.4,13.13,11.83,75.6
"2016-04-08 01:28:30",1527948,10.8,117.1,6.811,1.441,16.36,104.5856,11.01,12.21,35.6,0,110.4,13.13,11.80,79.1
"2016-04-08 01:29:00",1527949,9.97,113.4,6.602,1.272,15.33,104.5726,10.98,12.14,35.85,0,110.4,13.13,11.77,75.4
"2016-04-08 01:29:30",1527950,10.77,115.4,8.01,1.419,16.88,104.567,10.96,12.21,36.07,0,110.4,13.13,11.75,77.4
"2016-04-08 01:30:00",1527951,9.9,112.6,5.968,1.351,15.45,104.5664,10.96,12.11,36.16,0,110.4,13.13,11.75,74.6
"2016-04-08 01:30:30",1527952,9.85,114.4,8.25,1.321,16.09,104.5586,10.94,12.21,36.32,0,110.3,13.13,11.73,76.4
"2016-04-08 01:31:00",1527953,10.48,115.2,7.746,1.562,16.17,104.5409,10.9,12.06,36.26,0,110.4,13.13,11.69,77.2
"2016-04-08 01:31:30",1527954,10.56,111.7,6.369,1.356,15.01,104.5414,10.9,12.1,36.31,0,110.4,13.14,11.69,73.7
"2016-04-08 01:32:00",1527955,10.87,115,7.416,1.369,16.21,104.5423,10.9,12.12,36.28,0,110.4,13.13,11.69,77.0
"2016-04-08 01:32:30",1527956,10.54,113,7.158,1.287,15.58,104.5302,10.87,12.04,36.16,0,110.4,13.14,11.66,75.0
"2016-04-08 01:33:00",1527957,10.67,112.7,7.509,1.386,16.24,104.5188,10.84,12.1,35.87,0,110.4,13.14,11.63,74.7
"2016-04-08 01:33:30",1527958,10.29,111.9,6.778,1.308,15.55,104.517,10.84,12.06,35.81,0,110.4,13.14,11.63,73.9
"2016-04-08 01:34:00",1527959,10.85,115.1,7.159,1.492,16.37,104.5194,10.84,12,35.88,0,110.4,13.14,11.63,77.1
"2016-04-08 01:34:30",1527960,10.22,111.6,6.734,1.217,15.19,104.5161,10.83,12.02,36,0,110.4,13.14,11.62,73.6
"2016-04-08 01:35:00",1527961,10.1,111.3,6.493,1.306,15.3,104.5049,10.81,12.02,35.99,0,110.4,13.14,11.60,73.3
"2016-04-08 01:35:30",1527962,10.66,112.6,7.593,1.378,16.09,104.4937,10.78,11.94,35.99,0,110.3,13.14,11.57,74.6
"2016-04-08 01:36:00",1527963,10.04,108.9,6.712,1.151,15.36,104.4952,10.78,11.99,36.09,0,110.3,13.13,11.57,70.9
"2016-04-08 01:36:30",1527964,10.55,111.3,7.309,1.441,16.01,104.4961,10.78,11.94,36.02,0,110.3,13.13,11.57,73.3
"2016-04-08 01:37:00",1527965,10.09,107.2,6.069,1.258,15.28,104.4948,10.78,11.9,35.98,0,110.3,13.14,11.57,69.2
"2016-04-08 01:37:30",1527966,10.84,111.7,7.279,1.426,16.49,104.4915,10.77,11.95,35.92,0,110.3,13.14,11.56,73.7
"2016-04-08 01:38:00",1527967,10.12,108.2,6.656,1.192,15.09,104.4842,10.75,11.92,35.91,0,110.3,13.14,11.54,70.2
"2016-04-08 01:38:30",1527968,11.19,110.9,7.195,1.386,16.74,104.4715,10.72,11.91,35.83,0,110.3,13.14,11.51,72.9
"2016-04-08 01:39:00",1527969,10.47,108.7,7.056,1.195,15.63,104.467,10.71,11.88,35.83,0,110.3,13.14,11.50,70.7
"2016-04-08 01:39:30",1527970,11.03,112.7,7.243,1.371,16.11,104.467,10.71,11.84,35.87,0,110.3,13.14,11.50,74.7
"2016-04-08 01:40:00",1527971,10.55,111.7,6.654,1.297,15.67,104.467,10.71,11.87,35.93,0,110.3,13.14,11.50,73.7
"2016-04-08 01:40:30",1527972,11.12,114.8,7.227,1.423,16.64,104.4647,10.7,11.87,35.96,0,110.3,13.14,11.49,76.8
"2016-04-08 01:41:00",1527973,10.64,111.4,6.808,1.311,15.55,104.4568,10.68,11.82,36,0,110.3,13.14,11.47,73.4
"2016-04-08 01:41:30",1527974,11.2,115.6,6.629,1.504,16.49,104.4487,10.66,11.87,36.08,0,110.3,13.14,11.45,77.6
"2016-04-08 01:42:00",1527975,11.31,110.6,6.717,1.369,15.39,104.4363,10.63,11.78,36.4,0,110.2,13.15,11.42,72.6
"2016-04-08 01:42:30",1527976,11.84,111.4,7.343,1.402,15.8,104.4332,10.62,11.76,36.6,0,110.3,13.15,11.41,73.4
"2016-04-08 01:43:00",1527977,11.7,113,7.136,1.431,16.05,104.4329,10.62,11.85,36.67,0,110.3,13.15,11.41,75.0
"2016-04-08 01:43:30",1527978,11.76,114.3,7.303,1.444,16.32,104.4273,10.61,11.85,36.82,0,110.3,13.15,11.40,76.3
"2016-04-08 01:44:00",1527979,11.5,113.1,7.279,1.43,16.01,104.4161,10.58,11.82,37.01,0,110.3,13.15,11.37,75.1
"2016-04-08 01:44:30",1527980,11.58,112.2,7.147,1.431,16.1,104.4055,10.55,11.75,37.15,0,110.3,13.15,11.34,74.2
"2016-04-08 01:45:00",1527981,10.87,109,6.592,1.232,15.02,104.407,10.55,11.69,37.19,0,110.3,13.15,11.34,71.0
"2016-04-08 01:45:30",1527982,10.7,109.1,6.716,1.25,15.13,104.4037,10.55,11.69,37.25,0,110.3,13.15,11.34,71.1
"2016-04-08 01:46:00",1527983,11.12,111.6,7.416,1.415,16.3,104.3848,10.5,11.75,37.46,0,110.3,13.15,11.29,73.6
"2016-04-08 01:46:30",1527984,10.68,110.1,6.572,1.281,15.47,104.3799,10.49,11.7,37.53,0,110.3,13.15,11.27,72.1
"2016-04-08 01:47:00",1527985,10.9,112.1,7.118,1.424,16.02,104.3828,10.49,11.69,37.28,0,110.3,13.15,11.28,74.1
"2016-04-08 01:47:30",1527986,11.17,114.2,7.542,1.368,16.32,104.3801,10.49,11.66,37.24,0,110.3,13.15,11.27,76.2
"2016-04-08 01:48:00",1527987,10.13,111.3,5.623,0.973,14.47,104.3712,10.46,11.61,37,0,110.3,13.15,11.25,73.3