"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-09 00:00:00,1950E-3,5C000000,-0724,0830,12103,026.2,045.4,0.477,729.5,01.19,0.508
2014-11-09 00:01:00,2106E-3,5C000000,-0724,0831,12142,026.2,045.4,0.477,729.4,01.19,0.508
2014-11-09 00:02:00,2088E-3,5C000000,-0724,0831,12225,026.2,045.3,0.477,729.4,01.19,0.508
2014-11-09 00:03:00,2025E-3,5C000000,-0724,0830,12149,026.2,045.4,0.477,729.5,01.19,0.508
2014-11-09 00:04:00,2033E-3,5C000000,-0724,0831,12120,026.2,045.4,0.477,729.4,01.19,0.508
2014-11-09 00:05:00,2008E-3,5C000000,-0724,0830,12147,026.2,045.4,0.477,729.1,01.19,0.508
2014-11-09 00:06:00,1909E-3,5C000000,-0724,0830,12063,026.2,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:07:00,1790E-3,5C000000,-0724,0830,12162,026.1,045.4,0.477,729.4,01.19,0.508
2014-11-09 00:08:00,2056E-3,5C000000,-0724,0830,12265,026.2,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:09:00,2046E-3,5C000000,-0724,0829,12162,026.1,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:10:00,2040E-3,5C000000,-0724,0830,12227,026.2,045.4,0.477,729.3,01.19,0.508
2014-11-09 00:11:00,1923E-3,5C000000,-0724,0831,12243,026.2,045.4,0.477,729.1,01.19,0.508
2014-11-09 00:12:00,2120E-3,5C000000,-0724,0831,12341,026.1,045.4,0.477,729.0,01.19,0.508
2014-11-09 00:13:00,2041E-3,5C000000,-0724,0831,12060,026.1,045.4,0.477,729.0,01.19,0.508
2014-11-09 00:14:00,2016E-3,5C000000,-0724,0832,12290,026.1,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:15:00,2240E-3,5C000000,-0724,0831,12239,026.1,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:16:00,2034E-3,5C000000,-0724,0831,12323,026.1,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:17:00,2081E-3,5C000000,-0724,0831,12326,026.1,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:18:00,2049E-3,5C000000,-0724,0831,12176,026.1,045.4,0.477,729.3,01.19,0.508
2014-11-09 00:19:00,2104E-3,5C000000,-0724,0831,12162,026.1,045.4,0.477,729.3,01.19,0.508
2014-11-09 00:20:00,2035E-3,5C000000,-0724,0830,12089,026.1,045.4,0.477,729.1,01.19,0.508
2014-11-09 00:21:00,2053E-3,5C000000,-0724,0831,12230,026.1,045.4,0.477,729.0,01.19,0.508
2014-11-09 00:22:00,2006E-3,5C000000,-0724,0830,12179,026.1,045.4,0.477,729.0,01.19,0.508
2014-11-09 00:23:00,2023E-3,5C000000,-0724,0831,12218,026.1,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:24:00,2138E-3,5C000000,-0724,0830,12261,026.1,045.4,0.477,729.1,01.19,0.508
2014-11-09 00:25:00,2008E-3,5C000000,-0724,0830,12131,026.1,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:26:00,2149E-3,5C000000,-0724,0831,12128,026.1,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:27:00,1975E-3,5C000000,-0724,0832,12296,026.1,045.4,0.477,729.3,01.19,0.508
2014-11-09 00:28:00,1898E-3,5C000000,-0724,0830,12139,026.1,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:29:00,2123E-3,5C000000,-0724,0830,11910,026.1,045.4,0.477,729.1,01.19,0.508
2014-11-09 00:30:00,2008E-3,5C000000,-0724,0830,12218,026.1,045.4,0.477,729.1,01.19,0.508
2014-11-09 00:31:00,1984E-3,5C000000,-0724,0831,12292,026.1,045.4,0.477,729.2,01.19,0.508
2014-11-09 00:32:00,2028E-3,5C000000,-0724,0830,12198,026.1,045.4,0.477,729.0,01.19,0.508
2014-11-09 00:33:00,2013E-3,5C000000,-0724,0830,12306,026.0,045.4,0.477,728.9,01.19,0.508
2014-11-09 00:34:00,2129E-3,5C000000,-0724,0831,12122,026.1,045.4,0.477,728.9,01.19,0.508
2014-11-09 00:35:00,2160E-3,5C000000,-0724,0830,12156,026.0,045.4,0.477,728.8,01.19,0.508
2014-11-09 00:36:00,2148E-3,5C000000,-0724,0830,12265,026.0,045.4,0.476,729.0,01.19,0.508
2014-11-09 00:37:00,2011E-3,5C000000,-0724,0830,12364,026.0,045.4,0.477,728.7,01.19,0.508
2014-11-09 00:38:00,2056E-3,5C000000,-0724,0831,12058,026.0,045.4,0.476,728.7,01.19,0.508
2014-11-09 00:39:00,2111E-3,5C000000,-0724,0831,12214,026.0,045.4,0.477,728.5,01.19,0.508
2014-11-09 00:40:00,2007E-3,5C000000,-0724,0831,11946,026.0,045.4,0.476,728.5,01.19,0.508
2014-11-09 00:41:00,2129E-3,5C000000,-0724,0831,12342,026.1,045.4,0.477,728.5,01.19,0.508
2014-11-09 00:42:00,1976E-3,5C000000,-0724,0831,12165,026.0,045.4,0.477,728.8,01.19,0.508
2014-11-09 00:43:00,2139E-3,5C000000,-0724,0831,12010,026.0,045.4,0.477,729.0,01.19,0.508
2014-11-09 00:44:00,2004E-3,5C000000,-0724,0830,12086,026.0,045.4,0.476,728.6,01.19,0.508
2014-11-09 00:45:00,2097E-3,5C000000,-0724,0832,12190,026.0,045.4,0.477,728.8,01.19,0.508
2014-11-09 00:46:00,2072E-3,5C000000,-0724,0831,12319,026.0,045.4,0.476,728.7,01.19,0.508
2014-11-09 00:47:00,1993E-3,5C000000,-0724,0831,12252,026.0,045.4,0.477,728.5,01.19,0.508
2014-11-09 00:48:00,1916E-3,5C000000,-0724,0831,12216,026.0,045.4,0.476,728.5,01.19,0.508
2014-11-09 00:49:00,2051E-3,5C000000,-0724,0832,12123,026.0,045.4,0.477,728.6,01.19,0.508
2014-11-09 00:50:00,1922E-3,5C000000,-0724,0831,12193,026.0,045.4,0.477,728.9,01.19,0.508
2014-11-09 00:51:00,2055E-3,5C000000,-0724,0830,12111,026.0,045.4,0.477,728.8,01.19,0.508
2014-11-09 00:52:00,2017E-3,5C000000,-0724,0830,12323,026.0,045.4,0.477,729.0,01.19,0.508
2014-11-09 00:53:00,2062E-3,5C000000,-0724,0830,12335,026.0,045.4,0.477,728.9,01.19,0.508
2014-11-09 00:54:00,2068E-3,5C000000,-0724,0832,12200,026.0,045.4,0.477,728.7,01.19,0.508
2014-11-09 00:55:00,2182E-3,5C000000,-0724,0830,12039,026.0,045.4,0.477,728.9,01.19,0.508
2014-11-09 00:56:00,2042E-3,5C000000,-0724,0830,12106,026.0,045.4,0.477,728.8,01.19,0.508
2014-11-09 00:57:00,2221E-3,5C000000,-0724,0832,12026,026.0,045.4,0.477,728.8,01.19,0.508
2014-11-09 00:58:00,2024E-3,5C000000,-0724,0831,12099,026.0,045.4,0.477,729.0,01.19,0.508
2014-11-09 00:59:00,1942E-3,5C000000,-0724,0830,12017,026.0,045.4,0.477,729.0,01.19,0.508
2014-11-09 01:00:00,2182E-3,5C000000,-0724,0831,12258,026.0,045.4,0.477,729.0,01.19,0.508
2014-11-09 01:01:00,1996E-3,5C000000,-0724,0831,12114,026.0,045.4,0.477,728.8,01.19,0.508
2014-11-09 01:02:00,2082E-3,5C000000,-0724,0830,12194,026.0,045.4,0.477,729.0,01.19,0.508
2014-11-09 01:03:00,2070E-3,5C000000,-0724,0830,12142,026.0,045.4,0.477,729.1,01.19,0.508
2014-11-09 01:04:00,2213E-3,5C000000,-0724,0830,12038,026.0,045.4,0.477,728.8,01.19,0.508
2014-11-09 01:05:00,2001E-3,5C000000,-0724,0831,12174,026.0,045.4,0.477,728.9,01.19,0.508
2014-11-09 01:06:00,2053E-3,5C000000,-0724,0831,12150,026.0,045.4,0.477,729.0,01.19,0.508
2014-11-09 01:07:00,1965E-3,5C000000,-0724,0832,12189,026.0,045.4,0.477,728.9,01.19,0.508
2014-11-09 01:08:00,1981E-3,5C000000,-0724,0833,12302,026.0,045.4,0.477,728.9,01.19,0.508
2014-11-09 01:09:00,2220E-3,5C000000,-0724,0830,12006,026.0,045.4,0.477,729.0,01.19,0.508
2014-11-09 01:10:00,2108E-3,5C000000,-0724,0831,12344,026.0,045.4,0.477,729.4,01.19,0.508
2014-11-09 01:11:00,2165E-3,5C000000,-0724,0830,12206,026.0,045.4,0.477,729.4,01.19,0.508
2014-11-09 01:12:00,2064E-3,5C000000,-0724,0831,12170,025.9,045.4,0.477,729.5,01.19,0.508
2014-11-09 01:13:00,2106E-3,5C000000,-0724,0830,12220,025.9,045.4,0.478,729.6,01.19,0.508
2014-11-09 01:14:00,2057E-3,5C000000,-0724,0830,12358,025.9,045.4,0.477,729.6,01.19,0.508
2014-11-09 01:15:00,2175E-3,5C000000,-0724,0830,12132,025.9,045.4,0.477,729.6,01.19,0.508
2014-11-09 01:16:00,2094E-3,5C000000,-0724,0831,12255,025.9,045.4,0.477,729.7,01.19,0.508
2014-11-09 01:17:00,2167E-3,5C000000,-0724,0830,12249,025.9,045.4,0.477,729.6,01.19,0.508
2014-11-09 01:18:00,2073E-3,5C000000,-0724,0831,12196,025.9,045.4,0.477,729.7,01.19,0.508
2014-11-09 01:19:00,2161E-3,5C000000,-0724,0830,12210,025.9,045.4,0.477,729.7,01.19,0.508
2014-11-09 01:20:00,2083E-3,5C000000,-0724,0831,12231,025.9,045.4,0.477,729.6,01.19,0.508
2014-11-09 01:21:00,2309E-3,5C000000,-0724,0830,12135,025.9,045.4,0.477,729.4,01.19,0.508
2014-11-09 01:22:00,2079E-3,5C000000,-0724,0829,12238,025.9,045.4,0.477,729.5,01.19,0.508
2014-11-09 01:23:00,2085E-3,5C000000,-0724,0830,12083,025.9,045.4,0.477,729.4,01.19,0.508
2014-11-09 01:24:00,2014E-3,5C000000,-0724,0831,12274,025.9,045.4,0.478,729.4,01.19,0.508
2014-11-09 01:25:00,2050E-3,5C000000,-0724,0830,12242,025.9,045.4,0.477,729.4,01.19,0.508
2014-11-09 01:26:00,2130E-3,5C000000,-0724,0832,12150,025.9,045.4,0.477,729.2,01.19,0.508
2014-11-09 01:27:00,2123E-3,5C000000,-0724,0831,12338,025.9,045.4,0.477,729.3,01.19,0.508
2014-11-09 01:28:00,2121E-3,5C000000,-0724,0830,12155,025.9,045.4,0.478,729.4,01.19,0.508
2014-11-09 01:29:00,2010E-3,5C000000,-0724,0830,12250,025.9,045.4,0.477,729.2,01.19,0.508
2014-11-09 01:30:00,2118E-3,5C000000,-0724,0831,12211,025.8,045.4,0.477,729.2,01.19,0.508
2014-11-09 01:31:00,2076E-3,5C000000,-0724,0830,12249,025.8,045.4,0.477,729.1,01.19,0.508
2014-11-09 01:32:00,2050E-3,5C000000,-0724,0831,12221,025.8,045.4,0.477,729.2,01.19,0.508
2014-11-09 01:33:00,2086E-3,5C000000,-0724,0830,12370,025.8,045.4,0.477,729.3,01.19,0.508
2014-11-09 01:34:00,2116E-3,5C000000,-0724,0831,12248,025.8,045.4,0.478,729.4,01.19,0.508
2014-11-09 01:35:00,2013E-3,5C000000,-0724,0830,12111,025.8,045.4,0.477,729.3,01.19,0.508
2014-11-09 01:36:00,2162E-3,5C000000,-0724,0831,12143,025.8,045.4,0.478,729.3,01.19,0.508
2014-11-09 01:37:00,1960E-3,5C000000,-0724,0829,12035,025.8,045.4,0.477,729.4,01.19,0.508
2014-11-09 01:38:00,1955E-3,5C000000,-0724,0829,12027,025.8,045.4,0.478,729.3,01.19,0.508
2014-11-09 01:39:00,2230E-3,5C000000,-0724,0831,12379,025.8,045.4,0.477,729.5,01.19,0.508
2014-11-09 01:40:00,2141E-3,5C000000,-0724,0830,12368,025.8,045.4,0.478,729.3,01.19,0.508
2014-11-09 01:41:00,2139E-3,5C000000,-0724,0830,11928,025.8,045.4,0.477,729.6,01.19,0.508
2014-11-09 01:42:00,2112E-3,5C000000,-0724,0830,12220,025.8,045.4,0.478,729.6,01.19,0.508
2014-11-09 01:43:00,2178E-3,5C000000,-0724,0830,12221,025.8,045.4,0.477,729.6,01.19,0.508
2014-11-09 01:44:00,2063E-3,5C000000,-0724,0831,12205,025.8,045.4,0.478,729.7,01.19,0.508
2014-11-09 01:45:00,2000E-3,5C000000,-0724,0830,12147,025.8,045.4,0.477,729.6,01.19,0.508
2014-11-09 01:46:00,2053E-3,5C000000,-0724,0830,12253,025.8,045.4,0.478,729.6,01.19,0.508
2014-11-09 01:47:00,2070E-3,5C000000,-0724,0830,12272,025.8,045.4,0.477,729.7,01.19,0.508
2014-11-09 01:48:00,2057E-3,5C000000,-0724,0830,12169,025.8,045.4,0.478,729.7,01.19,0.508
2014-11-09 01:49:00,2161E-3,5C000000,-0724,0830,12214,025.8,045.4,0.477,729.8,01.19,0.508
2014-11-09 01:50:00,2079E-3,5C000000,-0724,0831,12098,025.8,045.4,0.478,729.8,01.19,0.508
2014-11-09 01:51:00,1999E-3,5C000000,-0724,0831,12166,025.8,045.4,0.477,729.7,01.19,0.508
2014-11-09 01:52:00,2119E-3,5C000000,-0724,0830,12408,025.7,045.4,0.478,729.7,01.19,0.508
2014-11-09 01:53:00,1944E-3,5C000000,-0724,0831,12079,025.7,045.4,0.477,729.8,01.19,0.508
2014-11-09 01:54:00,2157E-3,5C000000,-0724,0830,12189,025.7,045.4,0.478,729.9,01.19,0.508
2014-11-09 01:55:00,2160E-3,5C000000,-0724,0831,12417,025.7,045.4,0.478,729.8,01.19,0.508
2014-11-09 01:56:00,2049E-3,5C000000,-0724,0830,12110,025.7,045.4,0.478,729.8,01.19,0.508
2014-11-09 01:57:00,2222E-3,5C000000,-0724,0830,12127,025.7,045.4,0.478,729.8,01.19,0.508
2014-11-09 01:58:00,2162E-3,5C000000,-0724,0831,12239,025.7,045.4,0.478,729.8,01.19,0.508
2014-11-09 01:59:00,2133E-3,5C000000,-0724,0831,12125,025.7,045.4,0.478,729.8,01.19,0.508
2014-11-09 02:00:00,2157E-3,5C000000,-0724,0830,12285,025.7,045.4,0.478,729.9,01.19,0.508
2014-11-09 02:01:00,1993E-3,5C000000,-0724,0830,12104,025.7,045.4,0.478,730.0,01.19,0.508
2014-11-09 02:02:00,2180E-3,5C000000,-0724,0830,12229,025.7,045.4,0.478,730.0,01.19,0.508
2014-11-09 02:03:00,1993E-3,5C000000,-0724,0831,12115,025.7,045.4,0.478,730.0,01.19,0.508
2014-11-09 02:04:00,1990E-3,5C000000,-0724,0830,12218,025.7,045.4,0.478,730.0,01.19,0.508
2014-11-09 02:05:00,1936E-3,5C000000,-0724,0830,12234,025.7,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:06:00,2150E-3,5C000000,-0724,0831,12208,025.7,045.4,0.478,730.0,01.19,0.508
2014-11-09 02:07:00,2039E-3,5C000000,-0724,0831,12191,025.7,045.4,0.478,730.0,01.19,0.508
2014-11-09 02:08:00,2013E-3,5C000000,-0724,0831,12294,025.6,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:09:00,2052E-3,5C000000,-0724,0831,12241,025.7,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:10:00,2082E-3,5C000000,-0724,0831,12156,025.7,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:11:00,1984E-3,5C000000,-0724,0830,12312,025.7,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:12:00,2045E-3,5C000000,-0724,0831,12322,025.7,045.4,0.478,730.0,01.19,0.508
2014-11-09 02:13:00,2218E-3,5C000000,-0724,0831,12242,025.7,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:14:00,2080E-3,5C000000,-0724,0832,12237,025.7,045.4,0.478,730.2,01.19,0.508
2014-11-09 02:15:00,2132E-3,5C000000,-0724,0831,12109,025.6,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:16:00,2102E-3,5C000000,-0724,0830,12117,025.7,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:17:00,2043E-3,5C000000,-0724,0831,12156,025.6,045.4,0.478,730.2,01.19,0.508
2014-11-09 02:18:00,2070E-3,5C000000,-0724,0832,12314,025.7,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:19:00,2015E-3,5C000000,-0724,0831,12198,025.6,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:20:00,2045E-3,5C000000,-0724,0830,12192,025.6,045.4,0.478,730.2,01.19,0.508
2014-11-09 02:21:00,2035E-3,5C000000,-0724,0831,12248,025.6,045.4,0.478,730.2,01.19,0.508
2014-11-09 02:22:00,2057E-3,5C000000,-0724,0830,12210,025.6,045.4,0.478,730.2,01.19,0.508
2014-11-09 02:23:00,2033E-3,5C000000,-0724,0831,12167,025.6,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:24:00,1959E-3,5C000000,-0724,0831,12196,025.6,045.4,0.478,730.1,01.19,0.508
2014-11-09 02:25:00,2028E-3,5C000000,-0724,0830,12333,025.6,045.4,0.478,730.3,01.19,0.508
2014-11-09 02:26:00,2164E-3,5C000000,-0724,0831,12149,025.6,045.4,0.478,730.3,01.19,0.508
2014-11-09 02:27:00,2073E-3,5C000000,-0724,0831,12219,025.6,045.4,0.478,730.2,01.19,0.508
2014-11-09 02:28:00,1900E-3,5C000000,-0724,0831,12408,025.6,045.4,0.478,730.3,01.19,0.508
2014-11-09 02:29:00,2003E-3,5C000000,-0724,0831,12308,025.6,045.4,0.478,730.2,01.19,0.508
2014-11-09 02:30:00,2037E-3,5C000000,-0724,0830,12168,025.6,045.4,0.478,730.2,01.19,0.508
2014-11-09 02:31:00,1862E-3,5C000000,-0724,0830,12277,025.6,045.4,0.478,730.3,01.19,0.508
2014-11-09 02:32:00,2052E-3,5C000000,-0724,0830,12159,025.6,045.4,0.478,730.3,01.19,0.508
2014-11-09 02:33:00,2059E-3,5C000000,-0724,0831,12029,025.6,045.4,0.478,730.4,01.19,0.508
2014-11-09 02:34:00,2000E-3,5C000000,-0724,0831,12150,025.6,045.4,0.478,730.3,01.19,0.508
2014-11-09 02:35:00,2163E-3,5C000000,-0724,0830,12287,025.6,045.4,0.478,730.4,01.19,0.508
2014-11-09 02:36:00,1965E-3,5C000000,-0724,0830,12186,025.6,045.4,0.478,730.4,01.19,0.508
2014-11-09 02:37:00,2016E-3,5C000000,-0724,0831,12120,025.6,045.4,0.478,730.5,01.19,0.508
2014-11-09 02:38:00,2105E-3,5C000000,-0724,0831,12277,025.6,045.4,0.478,730.5,01.19,0.508
2014-11-09 02:39:00,2084E-3,5C000000,-0724,0831,12357,025.6,045.4,0.478,730.5,01.19,0.508
2014-11-09 02:40:00,2065E-3,5C000000,-0724,0831,12242,025.6,045.4,0.478,730.5,01.19,0.508
2014-11-09 02:41:00,2046E-3,5C000000,-0724,0831,12170,025.6,045.4,0.478,730.4,01.19,0.508
2014-11-09 02:42:00,2101E-3,5C000000,-0724,0831,12189,025.5,045.4,0.478,730.4,01.19,0.508
2014-11-09 02:43:00,1985E-3,5C000000,-0724,0830,12116,025.6,045.4,0.478,730.6,01.19,0.508
2014-11-09 02:44:00,1966E-3,5C000000,-0724,0831,12263,025.6,045.4,0.479,730.5,01.19,0.508
2014-11-09 02:45:00,1940E-3,5C000000,-0724,0832,12288,025.6,045.4,0.478,730.5,01.19,0.508
2014-11-09 02:46:00,1991E-3,5C000000,-0724,0830,12114,025.6,045.4,0.478,730.4,01.19,0.508
2014-11-09 02:47:00,2099E-3,5C000000,-0724,0830,12274,025.6,045.4,0.478,730.5,01.19,0.508
2014-11-09 02:48:00,2057E-3,5C000000,-0724,0831,12035,025.6,045.4,0.478,730.4,01.19,0.508
2014-11-09 02:49:00,2136E-3,5C000000,-0724,0831,12312,025.6,045.4,0.478,730.6,01.19,0.508
2014-11-09 02:50:00,2159E-3,5C000000,-0724,0831,11956,025.6,045.4,0.478,730.6,01.19,0.508
2014-11-09 02:51:00,2158E-3,5C000000,-0724,0831,12228,025.6,045.4,0.478,730.5,01.19,0.508
2014-11-09 02:52:00,1997E-3,5C000000,-0724,0830,12363,025.6,045.4,0.478,730.5,01.19,0.508
2014-11-09 02:53:00,2105E-3,5C000000,-0724,0830,12104,025.6,045.3,0.478,730.4,01.19,0.508
2014-11-09 02:54:00,2121E-3,5C000000,-0724,0830,12216,025.5,045.4,0.478,730.5,01.19,0.508
2014-11-09 02:55:00,1965E-3,5C000000,-0724,0830,12136,025.6,045.4,0.479,730.7,01.19,0.508
2014-11-09 02:56:00,1921E-3,5C000000,-0724,0830,12139,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 02:57:00,2001E-3,5C000000,-0724,0830,12084,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 02:58:00,1913E-3,5C000000,-0724,0830,12154,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 02:59:00,2026E-3,5C000000,-0724,0830,12274,025.6,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:00:00,1914E-3,5C000000,-0724,0831,12328,025.6,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:01:00,1990E-3,5C000000,-0724,0830,12291,025.6,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:02:00,2005E-3,5C000000,-0724,0831,12280,025.6,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:03:00,1907E-3,5C000000,-0724,0830,12333,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:04:00,2001E-3,5C000000,-0724,0831,12214,025.5,045.4,0.479,730.7,01.19,0.508
2014-11-09 03:05:00,1839E-3,5C000000,-0724,0831,12105,025.6,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:06:00,1952E-3,5C000000,-0724,0832,12221,025.6,045.4,0.479,730.7,01.19,0.508
2014-11-09 03:07:00,2008E-3,5C000000,-0724,0831,12042,025.5,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:08:00,1976E-3,5C000000,-0724,0830,12192,025.5,045.4,0.479,730.7,01.19,0.508
2014-11-09 03:09:00,2019E-3,5C000000,-0724,0832,12240,025.5,045.4,0.478,730.6,01.19,0.508
2014-11-09 03:10:00,2015E-3,5C000000,-0724,0831,12206,025.5,045.3,0.478,730.8,01.19,0.508
2014-11-09 03:11:00,2101E-3,5C000000,-0724,0831,12280,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:12:00,2003E-3,5C000000,-0724,0831,12155,025.6,045.3,0.478,730.7,01.19,0.508
2014-11-09 03:13:00,1994E-3,5C000000,-0724,0830,12347,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:14:00,1945E-3,5C000000,-0724,0830,12269,025.6,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:15:00,1942E-3,5C000000,-0724,0831,12098,025.6,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:16:00,1891E-3,5C000000,-0724,0831,12220,025.5,045.3,0.478,730.8,01.19,0.508
2014-11-09 03:17:00,1946E-3,5C000000,-0724,0831,12208,025.5,045.4,0.479,730.8,01.19,0.508
2014-11-09 03:18:00,2012E-3,5C000000,-0724,0830,12073,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:19:00,2018E-3,5C000000,-0724,0831,12285,025.5,045.3,0.479,730.8,01.19,0.508
2014-11-09 03:20:00,1863E-3,5C000000,-0724,0831,12161,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:21:00,1900E-3,5C000000,-0724,0831,12106,025.5,045.4,0.479,730.8,01.19,0.508
2014-11-09 03:22:00,1898E-3,5C000000,-0724,0830,11982,025.5,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:23:00,1978E-3,5C000000,-0724,0831,12030,025.5,045.4,0.479,730.7,01.19,0.508
2014-11-09 03:24:00,1986E-3,5C000000,-0724,0830,11950,025.5,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:25:00,1963E-3,5C000000,-0724,0831,12235,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:26:00,1941E-3,5C000000,-0724,0831,12314,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:27:00,1918E-3,5C000000,-0724,0831,12144,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:28:00,1855E-3,5C000000,-0724,0831,12191,025.5,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:29:00,2020E-3,5C000000,-0724,0830,12227,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:30:00,1929E-3,5C000000,-0724,0830,12329,025.5,045.4,0.479,730.7,01.19,0.508
2014-11-09 03:31:00,2033E-3,5C000000,-0724,0831,12211,025.5,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:32:00,2024E-3,5C000000,-0724,0831,12392,025.5,045.4,0.479,730.8,01.19,0.508
2014-11-09 03:33:00,1893E-3,5C000000,-0724,0831,12243,025.5,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:34:00,1938E-3,5C000000,-0724,0831,12167,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:35:00,2106E-3,5C000000,-0724,0830,11967,025.5,045.4,0.478,730.7,01.19,0.508
2014-11-09 03:36:00,1926E-3,5C000000,-0724,0831,12117,025.5,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:37:00,2024E-3,5C000000,-0724,0830,12262,025.5,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:38:00,1860E-3,5C000000,-0724,0832,12333,025.5,045.4,0.478,730.8,01.19,0.508
2014-11-09 03:39:00,1886E-3,5C000000,-0724,0831,12138,025.5,045.4,0.478,730.6,01.19,0.508
2014-11-09 03:40:00,1994E-3,5C000000,-0724,0830,12130,025.5,045.4,0.478,730.9,01.19,0.508
2014-11-09 03:41:00,2000E-3,5C000000,-0724,0829,12195,025.4,045.4,0.479,730.9,01.19,0.508
2014-11-09 03:42:00,1929E-3,5C000000,-0724,0830,12205,025.4,045.4,0.478,731.0,01.19,0.508
2014-11-09 03:43:00,2094E-3,5C000000,-0724,0830,12213,025.4,045.4,0.479,730.9,01.19,0.508
2014-11-09 03:44:00,2027E-3,5C000000,-0724,0830,12213,025.5,045.4,0.478,731.0,01.19,0.508
2014-11-09 03:45:00,2123E-3,5C000000,-0724,0830,12085,025.4,045.4,0.479,730.9,01.19,0.508
2014-11-09 03:46:00,2006E-3,5C000000,-0724,0830,12472,025.4,045.4,0.479,730.9,01.19,0.508
2014-11-09 03:47:00,1947E-3,5C000000,-0724,0830,12149,025.5,045.4,0.478,731.0,01.19,0.508
2014-11-09 03:48:00,2005E-3,5C000000,-0724,0830,12206,025.4,045.4,0.478,731.0,01.19,0.508
2014-11-09 03:49:00,1935E-3,5C000000,-0724,0831,12268,025.4,045.4,0.479,731.0,01.19,0.508
2014-11-09 03:50:00,2076E-3,5C000000,-0724,0829,12186,025.4,045.4,0.478,731.0,01.19,0.508
2014-11-09 03:51:00,1939E-3,5C000000,-0724,0830,12225,025.4,045.4,0.479,731.0,01.19,0.508
2014-11-09 03:52:00,2054E-3,5C000000,-0724,0830,12244,025.4,045.4,0.479,731.0,01.19,0.508
2014-11-09 03:53:00,1870E-3,5C000000,-0724,0831,12139,025.4,045.3,0.478,731.1,01.19,0.508
2014-11-09 03:54:00,1961E-3,5C000000,-0724,0831,12224,025.4,045.3,0.479,731.1,01.19,0.508
2014-11-09 03:55:00,1965E-3,5C000000,-0724,0831,12175,025.5,045.4,0.478,731.0,01.19,0.508
2014-11-09 03:56:00,2050E-3,5C000000,-0724,0831,11996,025.4,045.4,0.479,731.1,01.19,0.508
2014-11-09 03:57:00,1977E-3,5C000000,-0724,0830,12371,025.4,045.4,0.478,731.1,01.19,0.508
2014-11-09 03:58:00,1901E-3,5C000000,-0724,0831,12214,025.4,045.4,0.479,731.1,01.19,0.508
2014-11-09 03:59:00,2016E-3,5C000000,-0724,0830,12293,025.4,045.4,0.479,731.1,01.19,0.508
2014-11-09 04:00:00,1950E-3,5C000000,-0724,0830,12272,025.4,045.4,0.479,731.2,01.19,0.508
2014-11-09 04:01:00,1894E-3,5C000000,-0724,0831,12084,025.4,045.4,0.479,731.1,01.19,0.508
2014-11-09 04:02:00,1987E-3,5C000000,-0724,0831,11856,025.5,045.4,0.478,731.1,01.19,0.508
2014-11-09 04:03:00,1900E-3,5C000000,-0724,0830,12219,025.4,045.4,0.479,731.0,01.19,0.508
2014-11-09 04:04:00,2020E-3,5C000000,-0724,0831,12080,025.4,045.4,0.478,731.0,01.19,0.508
2014-11-09 04:05:00,2053E-3,5C000000,-0724,0831,12157,025.4,045.4,0.479,731.0,01.19,0.508
2014-11-09 04:06:00,2065E-3,5C000000,-0724,0829,12290,025.4,045.3,0.478,731.0,01.19,0.508
2014-11-09 04:07:00,2066E-3,5C000000,-0724,0831,12167,025.4,045.4,0.479,731.0,01.19,0.508
2014-11-09 04:08:00,2076E-3,5C000000,-0724,0831,12169,025.4,045.4,0.479,731.1,01.19,0.508
2014-11-09 04:09:00,1922E-3,5C000000,-0724,0831,12060,025.4,045.4,0.479,730.9,01.19,0.508
2014-11-09 04:10:00,1874E-3,5C000000,-0724,0830,12152,025.4,045.4,0.479,731.0,01.19,0.508
2014-11-09 04:11:00,1914E-3,5C000000,-0724,0832,12164,025.4,045.4,0.478,731.0,01.19,0.508
2014-11-09 04:12:00,2018E-3,5C000000,-0724,0831,12178,025.4,045.4,0.479,731.2,01.19,0.508
2014-11-09 04:13:00,1803E-3,5C000000,-0724,0833,12195,025.4,045.4,0.478,731.2,01.19,0.508
2014-11-09 04:14:00,2029E-3,5C000000,-0724,0831,11955,025.4,045.4,0.479,731.3,01.19,0.508
2014-11-09 04:15:00,2058E-3,5C000000,-0724,0831,11975,025.4,045.4,0.478,731.3,01.19,0.508
2014-11-09 04:16:00,1851E-3,5C000000,-0724,0830,12196,025.4,045.4,0.479,731.3,01.19,0.508
2014-11-09 04:17:00,1813E-3,5C000000,-0724,0831,12197,025.4,045.4,0.478,731.2,01.19,0.508
2014-11-09 04:18:00,2040E-3,5C000000,-0724,0829,12088,025.4,045.4,0.479,731.1,01.19,0.508
2014-11-09 04:19:00,2030E-3,5C000000,-0724,0831,12046,025.4,045.4,0.479,731.3,01.19,0.508
2014-11-09 04:20:00,2037E-3,5C000000,-0724,0832,11880,025.4,045.4,0.479,731.3,01.19,0.508