"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/03/08","11:00:03",276680.000,"cc",28315.898,6.00,6,0.100,243401.000,0.200,27263.000,0.300,3020.000,0.500,2172.000,1.000,824.000,5.000,0
"04/03/08","11:00:09",296899.000,"cc",28329.379,6.00,6,0.100,247992.000,0.200,42090.000,0.300,3711.000,0.500,2266.000,1.000,840.000,5.000,0
"04/03/08","11:00:15",285213.000,"cc",28311.277,6.00,6,0.100,238757.000,0.200,39784.000,0.300,3645.000,0.500,2232.000,1.000,795.000,5.000,0
"04/03/08","11:00:21",330664.000,"cc",28342.967,6.00,6,0.100,288220.000,0.200,35945.000,0.300,3470.000,0.500,2210.000,1.000,819.000,5.000,0
"04/03/08","11:00:27",243191.000,"cc",28356.844,6.00,6,0.100,178760.000,0.200,56636.000,0.300,4471.000,0.500,2414.000,1.000,910.000,5.000,0
"04/03/08","11:00:33",249728.000,"cc",28263.315,6.00,6,0.100,181812.000,0.200,60312.000,0.300,4564.000,0.500,2259.000,1.000,781.000,5.000,0
"04/03/08","11:00:39",167973.000,"cc",28376.836,6.00,6,0.100,86399.000,0.200,73270.000,0.300,5226.000,0.500,2288.000,1.000,790.000,5.000,0
"04/03/08","11:00:45",191333.000,"cc",28280.088,6.00,6,0.100,98948.000,0.200,82919.000,0.300,6160.000,0.500,2413.000,1.000,893.000,5.000,0
"04/03/08","11:00:51",161835.000,"cc",28340.252,6.00,6,0.100,84018.000,0.200,69648.000,0.300,5059.000,0.500,2284.000,1.000,826.000,5.000,0
"04/03/08","11:00:57",155223.000,"cc",28326.537,6.00,6,0.100,80103.000,0.200,67540.000,0.300,4714.000,0.500,2128.000,1.000,738.000,5.000,0
"04/03/08","11:01:03",277887.000,"cc",28284.393,6.00,6,0.100,205715.000,0.200,64118.000,0.300,4823.000,0.500,2390.000,1.000,841.000,5.000,0
"04/03/08","11:01:09",356945.000,"cc",28327.066,6.00,6,0.100,298355.000,0.200,50985.000,0.300,4381.000,0.500,2378.000,1.000,846.000,5.000,0
"04/03/08","11:01:15",336109.000,"cc",28341.992,6.00,6,0.100,282728.000,0.200,46603.000,0.300,3848.000,0.500,2156.000,1.000,774.000,5.000,0
"04/03/08","11:01:21",202969.000,"cc",28341.432,6.00,6,0.100,136510.000,0.200,58159.000,0.300,4680.000,0.500,2674.000,1.000,946.000,5.000,0
"04/03/08","11:01:27",371063.000,"cc",28316.236,6.00,6,0.100,308354.000,0.200,53670.000,0.300,4954.000,0.500,2991.000,1.000,1094.000,5.000,0
"04/03/08","11:01:33",294554.000,"cc",28307.477,6.00,6,0.100,246103.000,0.200,40746.000,0.300,4136.000,0.500,2598.000,1.000,971.000,5.000,0
"04/03/08","11:01:39",138359.000,"cc",28309.727,6.00,6,0.100,120467.000,0.200,12578.000,0.300,2458.000,0.500,2115.000,1.000,741.000,5.000,0
"04/03/08","11:01:45",118594.000,"cc",28280.811,6.00,6,0.100,102520.000,0.200,10818.000,0.300,2358.000,0.500,2177.000,1.000,721.000,5.000,0
"04/03/08","11:01:51",59647.000,"cc",28406.416,6.00,6,0.100,48481.000,0.200,5922.000,0.300,2216.000,0.500,2183.000,1.000,845.000,5.000,0
"04/03/08","11:01:57",46803.000,"cc",28287.557,6.00,6,0.100,36543.000,0.200,4951.000,0.300,2211.000,0.500,2235.000,1.000,863.000,5.000,0
"04/03/08","11:02:03",30456.000,"cc",28317.236,6.00,6,0.100,21386.000,0.200,3848.000,0.300,2201.000,0.500,2216.000,1.000,805.000,5.000,0
"04/03/08","11:02:09",26977.000,"cc",28298.262,6.00,6,0.100,18329.000,0.200,3510.000,0.300,2093.000,0.500,2229.000,1.000,816.000,5.000,0
"04/03/08","11:02:15",27677.000,"cc",28262.250,6.00,6,0.100,19304.000,0.200,3470.000,0.300,2043.000,0.500,2084.000,1.000,776.000,5.000,0
"04/03/08","11:02:21",22175.000,"cc",28320.010,6.00,6,0.100,14566.000,0.200,3046.000,0.300,1937.000,0.500,1972.000,1.000,654.000,5.000,0
"04/03/08","11:02:27",24446.000,"cc",28387.109,6.00,6,0.100,15282.000,0.200,3408.000,0.300,2319.000,0.500,2500.000,1.000,937.000,5.000,0
"04/03/08","11:02:33",20180.000,"cc",28273.477,6.00,6,0.100,12731.000,0.200,2824.000,0.300,1845.000,0.500,2030.000,1.000,750.000,5.000,0
"04/03/08","11:02:39",22263.000,"cc",28333.641,6.00,6,0.100,13678.000,0.200,3116.000,0.300,2318.000,0.500,2346.000,1.000,805.000,5.000,0
"04/03/08","11:02:45",18330.000,"cc",28421.270,6.00,6,0.100,11613.000,0.200,2533.000,0.300,1705.000,0.500,1865.000,1.000,614.000,5.000,0
"04/03/08","11:02:51",18142.000,"cc",28352.506,6.00,6,0.100,11509.000,0.200,2429.000,0.300,1746.000,0.500,1840.000,1.000,618.000,5.000,0
"04/03/08","11:02:57",18176.000,"cc",28425.996,6.00,6,0.100,11717.000,0.200,2363.000,0.300,1648.000,0.500,1809.000,1.000,639.000,5.000,0
"04/03/08","11:03:03",18284.000,"cc",28279.248,6.00,6,0.100,11599.000,0.200,2478.000,0.300,1649.000,0.500,1900.000,1.000,658.000,5.000,0
"04/03/08","11:03:09",18627.000,"cc",28270.660,6.00,6,0.100,11846.000,0.200,2577.000,0.300,1677.000,0.500,1877.000,1.000,650.000,5.000,0
"04/03/08","11:03:15",18359.000,"cc",28257.227,6.00,6,0.100,11649.000,0.200,2550.000,0.300,1688.000,0.500,1821.000,1.000,651.000,5.000,0
"04/03/08","11:03:21",18058.000,"cc",28372.518,6.00,6,0.100,11409.000,0.200,2509.000,0.300,1694.000,0.500,1819.000,1.000,627.000,5.000,0
"04/03/08","11:03:27",18028.000,"cc",28442.363,6.00,6,0.100,11438.000,0.200,2461.000,0.300,1714.000,0.500,1813.000,1.000,602.000,5.000,0
"04/03/08","11:03:33",18490.000,"cc",28367.498,6.00,6,0.100,11853.000,0.200,2572.000,0.300,1664.000,0.500,1767.000,1.000,634.000,5.000,0
"04/03/08","11:03:39",18197.000,"cc",28316.572,6.00,6,0.100,11510.000,0.200,2595.000,0.300,1711.000,0.500,1780.000,1.000,601.000,5.000,0
"04/03/08","11:03:45",17971.000,"cc",28323.496,6.00,6,0.100,11449.000,0.200,2362.000,0.300,1741.000,0.500,1779.000,1.000,640.000,5.000,0
"04/03/08","11:03:51",17866.000,"cc",28309.766,6.00,6,0.100,11343.000,0.200,2434.000,0.300,1647.000,0.500,1822.000,1.000,620.000,5.000,0
"04/03/08","11:03:57",18509.000,"cc",28283.490,6.00,6,0.100,11771.000,0.200,2545.000,0.300,1778.000,0.500,1809.000,1.000,606.000,5.000,0
"04/03/08","11:04:03",17951.000,"cc",28410.838,6.00,6,0.100,11382.000,0.200,2510.000,0.300,1679.000,0.500,1766.000,1.000,614.000,5.000,0
"04/03/08","11:04:09",18610.000,"cc",28293.289,6.00,6,0.100,11918.000,0.200,2544.000,0.300,1755.000,0.500,1764.000,1.000,629.000,5.000,0
"04/03/08","11:04:15",18259.000,"cc",28328.090,6.00,6,0.100,11597.000,0.200,2495.000,0.300,1714.000,0.500,1842.000,1.000,611.000,5.000,0
"04/03/08","11:04:21",18092.000,"cc",28259.824,6.00,6,0.100,11635.000,0.200,2417.000,0.300,1693.000,0.500,1758.000,1.000,589.000,5.000,0
"04/03/08","11:04:27",18307.000,"cc",28316.148,6.00,6,0.100,11692.000,0.200,2446.000,0.300,1727.000,0.500,1809.000,1.000,633.000,5.000,0
"04/03/08","11:04:33",18183.000,"cc",28322.148,6.00,6,0.100,11537.000,0.200,2520.000,0.300,1672.000,0.500,1840.000,1.000,614.000,5.000,0
"04/03/08","11:04:39",18501.000,"cc",28291.150,6.00,6,0.100,11799.000,0.200,2625.000,0.300,1636.000,0.500,1785.000,1.000,656.000,5.000,0
"04/03/08","11:04:45",18438.000,"cc",28308.856,6.00,6,0.100,11727.000,0.200,2597.000,0.300,1716.000,0.500,1789.000,1.000,609.000,5.000,0
"04/03/08","11:04:51",18499.000,"cc",28289.232,6.00,6,0.100,11723.000,0.200,2588.000,0.300,1740.000,0.500,1794.000,1.000,654.000,5.000,0
"04/03/08","11:04:57",18585.000,"cc",28354.346,6.00,6,0.100,11598.000,0.200,2649.000,0.300,1763.000,0.500,1916.000,1.000,659.000,5.000,0
"04/03/08","11:05:03",18589.000,"cc",28353.065,6.00,6,0.100,11857.000,0.200,2555.000,0.300,1750.000,0.500,1790.000,1.000,637.000,5.000,0
"04/03/08","11:05:09",18593.000,"cc",28276.934,6.00,6,0.100,11796.000,0.200,2553.000,0.300,1739.000,0.500,1851.000,1.000,654.000,5.000,0
"04/03/08","11:05:15",18407.000,"cc",28374.781,6.00,6,0.100,11647.000,0.200,2582.000,0.300,1629.000,0.500,1893.000,1.000,656.000,5.000,0
"04/03/08","11:05:21",18055.000,"cc",28381.822,6.00,6,0.100,11418.000,0.200,2486.000,0.300,1732.000,0.500,1824.000,1.000,595.000,5.000,0
"04/03/08","11:05:27",18240.000,"cc",28276.424,6.00,6,0.100,11726.000,0.200,2494.000,0.300,1621.000,0.500,1754.000,1.000,645.000,5.000,0
"04/03/08","11:05:33",18185.000,"cc",28285.797,6.00,6,0.100,11515.000,0.200,2579.000,0.300,1733.000,0.500,1740.000,1.000,618.000,5.000,0
"04/03/08","11:05:39",18336.000,"cc",28360.191,6.00,6,0.100,11749.000,0.200,2459.000,0.300,1734.000,0.500,1771.000,1.000,623.000,5.000,0
"04/03/08","11:05:45",18353.000,"cc",28349.256,6.00,6,0.100,11644.000,0.200,2519.000,0.300,1772.000,0.500,1775.000,1.000,643.000,5.000,0
"04/03/08","11:05:51",18356.000,"cc",28272.145,6.00,6,0.100,11625.000,0.200,2521.000,0.300,1786.000,0.500,1806.000,1.000,618.000,5.000,0
"04/03/08","11:05:57",17891.000,"cc",28270.766,6.00,6,0.100,11279.000,0.200,2502.000,0.300,1706.000,0.500,1768.000,1.000,636.000,5.000,0
"04/03/08","11:06:03",18038.000,"cc",28317.563,6.00,6,0.100,11513.000,0.200,2453.000,0.300,1664.000,0.500,1812.000,1.000,596.000,5.000,0
"04/03/08","11:06:09",18077.000,"cc",28412.262,6.00,6,0.100,11390.000,0.200,2510.000,0.300,1711.000,0.500,1837.000,1.000,629.000,5.000,0
"04/03/08","11:06:15",18314.000,"cc",28370.908,6.00,6,0.100,11633.000,0.200,2546.000,0.300,1671.000,0.500,1843.000,1.000,621.000,5.000,0
"04/03/08","11:06:21",18420.000,"cc",28300.043,6.00,6,0.100,11721.000,0.200,2526.000,0.300,1713.000,0.500,1809.000,1.000,651.000,5.000,0
"04/03/08","11:06:27",18652.000,"cc",28330.955,6.00,6,0.100,11918.000,0.200,2503.000,0.300,1768.000,0.500,1793.000,1.000,670.000,5.000,0
"04/03/08","11:06:33",18029.000,"cc",28225.805,6.00,6,0.100,11647.000,0.200,2393.000,0.300,1653.000,0.500,1716.000,1.000,620.000,5.000,0
"04/03/08","11:06:39",17948.000,"cc",28354.693,6.00,6,0.100,11391.000,0.200,2507.000,0.300,1653.000,0.500,1824.000,1.000,573.000,5.000,0
"04/03/08","11:06:45",18196.000,"cc",28350.029,6.00,6,0.100,11558.000,0.200,2515.000,0.300,1678.000,0.500,1820.000,1.000,625.000,5.000,0
"04/03/08","11:06:51",18350.000,"cc",28345.264,6.00,6,0.100,11654.000,0.200,2484.000,0.300,1718.000,0.500,1806.000,1.000,688.000,5.000,0
"04/03/08","11:06:57",18166.000,"cc",28317.231,6.00,6,0.100,11576.000,0.200,2476.000,0.300,1684.000,0.500,1769.000,1.000,661.000,5.000,0
"04/03/08","11:07:03",18306.000,"cc",28330.238,6.00,6,0.100,11761.000,0.200,2466.000,0.300,1669.000,0.500,1807.000,1.000,603.000,5.000,0
"04/03/08","11:07:09",18229.000,"cc",28335.801,6.00,6,0.100,11774.000,0.200,2396.000,0.300,1661.000,0.500,1766.000,1.000,632.000,5.000,0
"04/03/08","11:07:15",18473.000,"cc",28285.172,6.00,6,0.100,11760.000,0.200,2582.000,0.300,1688.000,0.500,1805.000,1.000,638.000,5.000,0
"04/03/08","11:07:21",18307.000,"cc",28298.609,6.00,6,0.100,11655.000,0.200,2552.000,0.300,1672.000,0.500,1831.000,1.000,597.000,5.000,0
"04/03/08","11:07:27",18306.000,"cc",28374.424,6.00,6,0.100,11625.000,0.200,2457.000,0.300,1746.000,0.500,1833.000,1.000,645.000,5.000,0
"04/03/08","11:07:33",18362.000,"cc",28252.643,6.00,6,0.100,11644.000,0.200,2563.000,0.300,1754.000,0.500,1768.000,1.000,633.000,5.000,0
"04/03/08","11:07:39",18472.000,"cc",28299.766,6.00,6,0.100,11771.000,0.200,2507.000,0.300,1700.000,0.500,1861.000,1.000,633.000,5.000,0
"04/03/08","11:07:45",18593.000,"cc",28301.914,6.00,6,0.100,11759.000,0.200,2604.000,0.300,1707.000,0.500,1876.000,1.000,647.000,5.000,0
"04/03/08","11:07:51",18132.000,"cc",28344.352,6.00,6,0.100,11582.000,0.200,2515.000,0.300,1624.000,0.500,1778.000,1.000,633.000,5.000,0
"04/03/08","11:07:57",18201.000,"cc",28334.012,6.00,6,0.100,11575.000,0.200,2547.000,0.300,1723.000,0.500,1716.000,1.000,640.000,5.000,0
"04/03/08","11:08:03",18015.000,"cc",28334.557,6.00,6,0.100,11479.000,0.200,2416.000,0.300,1640.000,0.500,1833.000,1.000,647.000,5.000,0
"04/03/08","11:08:09",17789.000,"cc",28266.559,6.00,6,0.100,11336.000,0.200,2446.000,0.300,1629.000,0.500,1745.000,1.000,633.000,5.000,0
"04/03/08","11:08:15",17895.000,"cc",28357.145,6.00,6,0.100,11402.000,0.200,2461.000,0.300,1621.000,0.500,1794.000,1.000,617.000,5.000,0
"04/03/08","11:08:21",17913.000,"cc",28389.717,6.00,6,0.100,11460.000,0.200,2442.000,0.300,1630.000,0.500,1756.000,1.000,625.000,5.000,0
"04/03/08","11:08:27",17774.000,"cc",28359.773,6.00,6,0.100,11312.000,0.200,2352.000,0.300,1724.000,0.500,1764.000,1.000,622.000,5.000,0
"04/03/08","11:08:33",17849.000,"cc",28258.705,6.00,6,0.100,11314.000,0.200,2392.000,0.300,1664.000,0.500,1808.000,1.000,671.000,5.000,0
"04/03/08","11:08:39",17853.000,"cc",28267.123,6.00,6,0.100,11553.000,0.200,2417.000,0.300,1578.000,0.500,1747.000,1.000,558.000,5.000,0
"04/03/08","11:08:45",17848.000,"cc",28246.309,6.00,6,0.100,11419.000,0.200,2479.000,0.300,1605.000,0.500,1732.000,1.000,613.000,5.000,0
"04/03/08","11:08:51",18158.000,"cc",28286.723,6.00,6,0.100,11616.000,0.200,2398.000,0.300,1677.000,0.500,1860.000,1.000,607.000,5.000,0
"04/03/08","11:08:57",18386.000,"cc",28300.365,6.00,6,0.100,11791.000,0.200,2490.000,0.300,1675.000,0.500,1791.000,1.000,639.000,5.000,0
"04/03/08","11:09:03",18589.000,"cc",28302.914,6.00,6,0.100,11843.000,0.200,2478.000,0.300,1749.000,0.500,1893.000,1.000,626.000,5.000,0
"04/03/08","11:09:09",18476.000,"cc",28361.549,6.00,6,0.100,11716.000,0.200,2528.000,0.300,1736.000,0.500,1875.000,1.000,621.000,5.000,0
"04/03/08","11:09:15",18504.000,"cc",28263.953,6.00,6,0.100,11814.000,0.200,2507.000,0.300,1680.000,0.500,1841.000,1.000,662.000,5.000,0
"04/03/08","11:09:21",18377.000,"cc",28291.648,6.00,6,0.100,11805.000,0.200,2514.000,0.300,1673.000,0.500,1773.000,1.000,612.000,5.000,0
"04/03/08","11:09:27",18466.000,"cc",28379.488,6.00,6,0.100,11656.000,0.200,2516.000,0.300,1809.000,0.500,1864.000,1.000,621.000,5.000,0
"04/03/08","11:09:33",18285.000,"cc",28337.525,6.00,6,0.100,11546.000,0.200,2498.000,0.300,1699.000,0.500,1897.000,1.000,645.000,5.000,0
"04/03/08","11:09:39",18619.000,"cc",28367.709,6.00,6,0.100,11990.000,0.200,2449.000,0.300,1708.000,0.500,1803.000,1.000,669.000,5.000,0
"04/03/08","11:09:45",18033.000,"cc",28323.164,6.00,6,0.100,11431.000,0.200,2508.000,0.300,1615.000,0.500,1819.000,1.000,660.000,5.000,0
"04/03/08","11:09:51",18223.000,"cc",28320.738,6.00,6,0.100,11576.000,0.200,2510.000,0.300,1671.000,0.500,1846.000,1.000,620.000,5.000,0
"04/03/08","11:09:57",18148.000,"cc",28335.898,6.00,6,0.100,11523.000,0.200,2447.000,0.300,1689.000,0.500,1890.000,1.000,599.000,5.000,0
"04/03/08","11:10:03",18272.000,"cc",28307.740,6.00,6,0.100,11661.000,0.200,2538.000,0.300,1731.000,0.500,1702.000,1.000,640.000,5.000,0
"04/03/08","11:10:09",18263.000,"cc",28284.100,6.00,6,0.100,11607.000,0.200,2530.000,0.300,1657.000,0.500,1831.000,1.000,638.000,5.000,0
"04/03/08","11:10:15",18633.000,"cc",28318.828,6.00,6,0.100,11989.000,0.200,2566.000,0.300,1707.000,0.500,1759.000,1.000,612.000,5.000,0
"04/03/08","11:10:21",17901.000,"cc",28317.025,6.00,6,0.100,11428.000,0.200,2462.000,0.300,1640.000,0.500,1740.000,1.000,631.000,5.000,0
"04/03/08","11:10:27",18053.000,"cc",28335.781,6.00,6,0.100,11514.000,0.200,2525.000,0.300,1626.000,0.500,1761.000,1.000,627.000,5.000,0
"04/03/08","11:10:33",18082.000,"cc",28349.088,6.00,6,0.100,11490.000,0.200,2469.000,0.300,1639.000,0.500,1830.000,1.000,654.000,5.000,0
"04/03/08","11:10:39",18086.000,"cc",28316.871,6.00,6,0.100,11462.000,0.200,2470.000,0.300,1666.000,0.500,1842.000,1.000,646.000,5.000,0
"04/03/08","11:10:45",17977.000,"cc",28325.916,6.00,6,0.100,11361.000,0.200,2489.000,0.300,1720.000,0.500,1757.000,1.000,650.000,5.000,0
"04/03/08","11:10:51",18196.000,"cc",28259.457,6.00,6,0.100,11639.000,0.200,2439.000,0.300,1672.000,0.500,1826.000,1.000,620.000,5.000,0
"04/03/08","11:10:57",18256.000,"cc",28391.299,6.00,6,0.100,11652.000,0.200,2475.000,0.300,1694.000,0.500,1783.000,1.000,652.000,5.000,0
"04/03/08","11:11:03",18243.000,"cc",28161.830,6.00,6,0.100,11556.000,0.200,2493.000,0.300,1724.000,0.500,1827.000,1.000,643.000,5.000,0
"04/03/08","11:11:09",18109.000,"cc",28379.508,6.00,6,0.100,11594.000,0.200,2441.000,0.300,1669.000,0.500,1767.000,1.000,638.000,5.000,0
"04/03/08","11:11:15",17761.000,"cc",28346.275,6.00,6,0.100,11453.000,0.200,2366.000,0.300,1602.000,0.500,1749.000,1.000,591.000,5.000,0
"04/03/08","11:11:21",17904.000,"cc",28279.166,6.00,6,0.100,11385.000,0.200,2490.000,0.300,1634.000,0.500,1777.000,1.000,618.000,5.000,0
"04/03/08","11:11:27",18022.000,"cc",28276.967,6.00,6,0.100,11410.000,0.200,2388.000,0.300,1722.000,0.500,1860.000,1.000,642.000,5.000,0
"04/03/08","11:11:33",18019.000,"cc",28271.713,6.00,6,0.100,11425.000,0.200,2458.000,0.300,1690.000,0.500,1791.000,1.000,655.000,5.000,0
"04/03/08","11:11:39",18398.000,"cc",28322.594,6.00,6,0.100,11561.000,0.200,2552.000,0.300,1726.000,0.500,1932.000,1.000,627.000,5.000,0
"04/03/08","11:11:45",18214.000,"cc",28321.791,6.00,6,0.100,11522.000,0.200,2562.000,0.300,1694.000,0.500,1826.000,1.000,610.000,5.000,0
"04/03/08","11:11:51",18198.000,"cc",28296.078,6.00,6,0.100,11588.000,0.200,2504.000,0.300,1687.000,0.500,1802.000,1.000,617.000,5.000,0
"04/03/08","11:11:57",18636.000,"cc",28256.098,6.00,6,0.100,11774.000,0.200,2564.000,0.300,1778.000,0.500,1852.000,1.000,668.000,5.000,0
"04/03/08","11:12:03",18443.000,"cc",28305.828,6.00,6,0.100,11724.000,0.200,2555.000,0.300,1779.000,0.500,1749.000,1.000,636.000,5.000,0
"04/03/08","11:12:09",18614.000,"cc",28362.789,6.00,6,0.100,11805.000,0.200,2578.000,0.300,1747.000,0.500,1846.000,1.000,638.000,5.000,0
"04/03/08","11:12:15",17925.000,"cc",28419.551,6.00,6,0.100,11453.000,0.200,2418.000,0.300,1644.000,0.500,1762.000,1.000,648.000,5.000,0
"04/03/08","11:12:21",18352.000,"cc",28169.486,6.00,6,0.100,11639.000,0.200,2510.000,0.300,1725.000,0.500,1808.000,1.000,670.000,5.000,0
"04/03/08","11:12:27",18283.000,"cc",28250.977,6.00,6,0.100,11658.000,0.200,2485.000,0.300,1718.000,0.500,1827.000,1.000,595.000,5.000,0
"04/03/08","11:12:33",18543.000,"cc",28299.535,6.00,6,0.100,11829.000,0.200,2566.000,0.300,1668.000,0.500,1831.000,1.000,649.000,5.000,0
"04/03/08","11:12:39",18206.000,"cc",28282.086,6.00,6,0.100,11615.000,0.200,2540.000,0.300,1635.000,0.500,1778.000,1.000,638.000,5.000,0
"04/03/08","11:12:45",18162.000,"cc",28452.781,6.00,6,0.100,11470.000,0.200,2658.000,0.300,1650.000,0.500,1791.000,1.000,593.000,5.000,0
"04/03/08","11:12:51",18529.000,"cc",28368.092,6.00,6,0.100,11868.000,0.200,2548.000,0.300,1736.000,0.500,1775.000,1.000,602.000,5.000,0
"04/03/08","11:12:57",18274.000,"cc",28222.354,6.00,6,0.100,11692.000,0.200,2518.000,0.300,1594.000,0.500,1849.000,1.000,621.000,5.000,0
"04/03/08","11:13:03",18590.000,"cc",28231.563,6.00,6,0.100,11971.000,0.200,2563.000,0.300,1656.000,0.500,1776.000,1.000,624.000,5.000,0
"04/03/08","11:13:09",18286.000,"cc",28484.443,6.00,6,0.100,11671.000,0.200,2489.000,0.300,1714.000,0.500,1776.000,1.000,636.000,5.000,0
"04/03/08","11:13:15",18498.000,"cc",28266.805,6.00,6,0.100,11750.000,0.200,2617.000,0.300,1706.000,0.500,1834.000,1.000,591.000,5.000,0
"04/03/08","11:13:21",18682.000,"cc",28246.492,6.00,6,0.100,11921.000,0.200,2561.000,0.300,1716.000,0.500,1884.000,1.000,600.000,5.000,0
"04/03/08","11:13:27",18727.000,"cc",28308.248,6.00,6,0.100,11753.000,0.200,2651.000,0.300,1768.000,0.500,1920.000,1.000,635.000,5.000,0
"04/03/08","11:13:33",18493.000,"cc",28403.451,6.00,6,0.100,11805.000,0.200,2562.000,0.300,1689.000,0.500,1781.000,1.000,656.000,5.000,0
"04/03/08","11:13:39",18498.000,"cc",28284.588,6.00,6,0.100,11729.000,0.200,2605.000,0.300,1717.000,0.500,1831.000,1.000,616.000,5.000,0
"04/03/08","11:13:45",18555.000,"cc",28243.707,6.00,6,0.100,11735.000,0.200,2580.000,0.300,1707.000,0.500,1876.000,1.000,657.000,5.000,0
"04/03/08","11:13:51",18918.000,"cc",28285.699,6.00,6,0.100,12196.000,0.200,2585.000,0.300,1765.000,0.500,1726.000,1.000,646.000,5.000,0
"04/03/08","11:13:57",18836.000,"cc",28345.389,6.00,6,0.100,11963.000,0.200,2614.000,0.300,1782.000,0.500,1861.000,1.000,616.000,5.000,0
"04/03/08","11:14:03",18539.000,"cc",28315.719,6.00,6,0.100,11947.000,0.200,2601.000,0.300,1647.000,0.500,1734.000,1.000,610.000,5.000,0
"04/03/08","11:14:09",18754.000,"cc",28349.244,6.00,6,0.100,12015.000,0.200,2624.000,0.300,1707.000,0.500,1795.000,1.000,613.000,5.000,0
"04/03/08","11:14:15",18638.000,"cc",28297.867,6.00,6,0.100,11773.000,0.200,2649.000,0.300,1700.000,0.500,1864.000,1.000,652.000,5.000,0
"04/03/08","11:14:21",18728.000,"cc",28388.891,6.00,6,0.100,11940.000,0.200,2642.000,0.300,1710.000,0.500,1816.000,1.000,620.000,5.000,0
"04/03/08","11:14:27",18748.000,"cc",28227.563,6.00,6,0.100,11895.000,0.200,2636.000,0.300,1756.000,0.500,1881.000,1.000,580.000,5.000,0
"04/03/08","11:14:33",18925.000,"cc",28287.172,6.00,6,0.100,12046.000,0.200,2552.000,0.300,1746.000,0.500,1940.000,1.000,641.000,5.000,0
"04/03/08","11:14:39",18483.000,"cc",28362.383,6.00,6,0.100,11742.000,0.200,2531.000,0.300,1680.000,0.500,1877.000,1.000,653.000,5.000,0
"04/03/08","11:14:45",18841.000,"cc",28358.854,6.00,6,0.100,12105.000,0.200,2609.000,0.300,1737.000,0.500,1786.000,1.000,604.000,5.000,0
"04/03/08","11:14:51",18765.000,"cc",28354.291,6.00,6,0.100,11901.000,0.200,2616.000,0.300,1725.000,0.500,1890.000,1.000,633.000,5.000,0
"04/03/08","11:14:57",18622.000,"cc",28385.379,6.00,6,0.100,11851.000,0.200,2553.000,0.300,1745.000,0.500,1821.000,1.000,652.000,5.000,0
"04/03/08","11:15:03",18505.000,"cc",28369.203,6.00,6,0.100,11764.000,0.200,2609.000,0.300,1666.000,0.500,1820.000,1.000,646.000,5.000,0
"04/03/08","11:15:09",18370.000,"cc",28308.770,6.00,6,0.100,11705.000,0.200,2495.000,0.300,1796.000,0.500,1770.000,1.000,604.000,5.000,0
"04/03/08","11:15:15",18401.000,"cc",28284.320,6.00,6,0.100,11718.000,0.200,2564.000,0.300,1711.000,0.500,1766.000,1.000,642.000,5.000,0
"04/03/08","11:15:21",18193.000,"cc",28326.215,6.00,6,0.100,11729.000,0.200,2435.000,0.300,1679.000,0.500,1760.000,1.000,590.000,5.000,0
"04/03/08","11:15:27",18238.000,"cc",28349.031,6.00,6,0.100,11667.000,0.200,2505.000,0.300,1602.000,0.500,1812.000,1.000,651.000,5.000,1.000
"04/03/08","11:15:33",18291.000,"cc",28292.660,6.00,6,0.100,11705.000,0.200,2373.000,0.300,1716.000,0.500,1852.000,1.000,645.000,5.000,0
"04/03/08","11:15:39",18232.000,"cc",28337.615,6.00,6,0.100,11712.000,0.200,2528.000,0.300,1620.000,0.500,1761.000,1.000,611.000,5.000,0
"04/03/08","11:15:45",18408.000,"cc",28317.578,6.00,6,0.100,11934.000,0.200,2370.000,0.300,1635.000,0.500,1833.000,1.000,636.000,5.000,0
"04/03/08","11:15:51",18282.000,"cc",28293.350,6.00,6,0.100,11767.000,0.200,2499.000,0.300,1624.000,0.500,1776.000,1.000,616.000,5.000,0
"04/03/08","11:15:57",18171.000,"cc",28341.352,6.00,6,0.100,11607.000,0.200,2440.000,0.300,1692.000,0.500,1794.000,1.000,638.000,5.000,0
"04/03/08","11:16:03",18489.000,"cc",28282.367,6.00,6,0.100,11748.000,0.200,2588.000,0.300,1711.000,0.500,1790.000,1.000,652.000,5.000,0
"04/03/08","11:16:09",18283.000,"cc",28307.650,6.00,6,0.100,11720.000,0.200,2481.000,0.300,1658.000,0.500,1777.000,1.000,647.000,5.000,0
"04/03/08","11:16:15",18143.000,"cc",28361.246,6.00,6,0.100,11648.000,0.200,2449.000,0.300,1734.000,0.500,1670.000,1.000,642.000,5.000,0
"04/03/08","11:16:21",18202.000,"cc",28308.406,6.00,6,0.100,11672.000,0.200,2484.000,0.300,1575.000,0.500,1830.000,1.000,641.000,5.000,0