"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-02-01 00:00:00,0.0,1.96874,0.00039,408.118,0.026,0.0817,0.0019,140.001,45.001,28740.15725,1.97032,408.520,34.643,45.068,45.000,0.00,0.09,-272.68,-272.75,-11,151,-3,21.2,2.6,-27.4,21.4,3.5,-23.7,5.73,2.09,-19.2,26.8
2015-02-01 00:01:00,0.0,1.96866,0.00035,408.140,0.030,0.0820,0.0019,139.998,45.001,28741.93606,1.97026,408.543,34.711,45.068,45.001,0.00,0.09,-272.70,-272.73,-11,151,-3,21.3,2.6,-27.4,21.5,3.5,-23.7,5.73,2.45,-19.2,26.8
2015-02-01 00:02:00,0.0,1.96862,0.00030,408.119,0.033,0.0826,0.0022,140.000,45.001,28740.42197,1.97024,408.524,34.783,45.068,45.001,0.00,0.09,-272.68,-272.76,-9,150,-3,21.3,2.6,-27.3,21.5,3.5,-23.7,5.73,2.47,-19.2,26.9
2015-02-01 00:03:00,0.0,1.96869,0.00033,408.128,0.039,0.0833,0.0018,140.002,45.001,28738.37549,1.97029,408.536,34.846,45.068,45.001,0.00,0.09,-272.68,-272.76,-10,150,-3,21.3,2.6,-27.1,21.5,3.5,-23.7,5.73,2.11,-19.2,26.9
2015-02-01 00:04:00,0.0,1.96901,0.00030,408.145,0.034,0.0820,0.0017,139.998,45.001,28740.57797,1.97058,408.548,34.907,45.068,45.001,0.00,0.09,-272.70,-272.73,-11,150,-3,21.3,2.5,-27.4,21.5,3.5,-23.7,5.73,2.33,-19.1,27.0
2015-02-01 00:05:00,0.0,1.96893,0.00041,408.142,0.034,0.0817,0.0021,140.000,45.001,28741.11788,1.97052,408.545,34.981,45.068,45.001,0.00,0.09,-272.70,-272.75,-11,150,-3,21.4,2.5,-27.4,21.6,3.5,-23.6,5.73,2.55,-19.1,27.0
2015-02-01 00:06:00,0.0,1.96900,0.00037,408.143,0.028,0.0813,0.0022,140.001,45.001,28740.11374,1.97057,408.543,35.058,45.068,45.001,0.00,0.09,-272.68,-272.76,-10,150,-3,21.4,2.5,-27.4,21.6,3.5,-23.6,5.73,2.16,-19.1,27.0
2015-02-01 00:07:00,0.0,1.96927,0.00030,408.150,0.034,0.0812,0.0018,140.002,45.001,28741.87445,1.97084,408.547,35.128,45.068,45.000,0.00,0.09,-272.69,-272.73,-10,150,-3,21.4,2.5,-27.4,21.6,3.5,-23.6,5.73,2.23,-19.1,27.1
2015-02-01 00:08:00,0.0,1.96891,0.00039,408.153,0.036,0.0815,0.0013,140.000,45.001,28746.74507,1.97050,408.555,35.187,45.067,45.000,0.00,0.09,-272.69,-272.74,-11,149,-3,21.4,2.5,-27.4,21.6,3.5,-23.6,5.73,2.57,-19.1,27.1
2015-02-01 00:09:00,0.0,1.96910,0.00040,408.158,0.036,0.0821,0.0020,139.997,45.001,28747.26184,1.97066,408.561,35.242,45.067,45.000,0.00,0.09,-272.67,-272.76,-11,150,-3,21.5,2.5,-27.4,21.6,3.5,-23.6,5.73,2.23,-19.1,27.2
2015-02-01 00:10:00,0.0,1.96915,0.00030,408.151,0.028,0.0823,0.0016,139.999,45.001,28745.74896,1.97076,408.555,35.295,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,150,-3,21.5,2.5,-27.4,21.7,3.5,-23.6,5.73,2.16,-19.1,27.2
2015-02-01 00:11:00,0.0,1.96941,0.00037,408.171,0.028,0.0815,0.0015,139.998,45.001,28743.52214,1.97099,408.570,35.333,45.067,45.000,0.00,0.09,-272.70,-272.73,-11,149,-4,21.5,2.5,-27.4,21.7,3.5,-23.6,5.73,2.55,-19.1,27.3
2015-02-01 00:12:00,0.0,1.96898,0.00032,408.146,0.034,0.0832,0.0015,139.996,45.001,28740.28009,1.97061,408.556,35.376,45.067,45.000,0.00,0.09,-272.68,-272.77,-11,148,-3,21.6,2.5,-27.2,21.7,3.5,-23.5,5.73,2.33,-19.1,27.3
2015-02-01 00:13:00,0.0,1.96938,0.00034,408.152,0.030,0.0819,0.0014,139.998,45.001,28731.76261,1.97094,408.554,35.375,45.067,45.000,0.00,0.09,-272.68,-272.74,-11,148,-3,21.6,2.5,-27.3,21.7,3.5,-23.5,5.73,2.11,-19.1,27.3
2015-02-01 00:14:00,0.0,1.96956,0.00042,408.157,0.036,0.0816,0.0012,140.000,45.001,28723.36187,1.97114,408.558,35.375,45.067,45.000,0.00,0.09,-272.69,-272.73,-10,146,-3,21.6,2.5,-27.4,21.7,3.5,-23.5,5.73,2.43,-19.0,27.4
2015-02-01 00:15:00,0.0,1.96956,0.00037,408.135,0.038,0.0818,0.0013,140.001,45.000,28718.56480,1.97119,408.537,35.375,45.067,45.000,0.00,0.09,-272.68,-272.76,-9,147,-2,21.6,2.5,-27.4,21.8,3.5,-23.5,5.73,2.49,-19.1,27.4
2015-02-01 00:16:00,0.0,1.96973,0.00025,408.144,0.030,0.0826,0.0015,139.996,45.000,28709.45909,1.97129,408.547,35.345,45.067,45.000,0.00,0.09,-272.67,-272.76,-11,144,-3,21.6,2.5,-27.4,21.8,3.5,-23.5,5.73,2.23,-19.0,27.4
2015-02-01 00:17:00,0.0,1.96947,0.00060,408.129,0.032,0.0827,0.0018,140.003,45.000,28705.63768,1.97109,408.537,35.307,45.067,45.000,0.00,0.09,-272.68,-272.74,-11,144,-3,21.6,2.5,-27.3,21.8,3.5,-23.5,5.73,2.18,-19.0,27.4
2015-02-01 00:18:00,0.0,1.96938,0.00045,408.155,0.028,0.0829,0.0018,140.001,44.999,28717.23249,1.97101,408.561,35.254,45.067,45.000,0.00,0.09,-272.70,-272.74,-11,145,-3,21.6,2.5,-27.2,21.8,3.5,-23.5,5.73,2.39,-19.0,27.4
2015-02-01 00:19:00,0.0,1.96936,0.00067,408.151,0.038,0.0818,0.0014,140.001,44.999,28710.86398,1.97091,408.553,35.201,45.067,45.000,0.00,0.09,-272.70,-272.74,-11,145,-3,21.6,2.5,-27.3,21.8,3.5,-23.5,5.73,2.50,-19.0,27.5
2015-02-01 00:20:00,0.0,1.96963,0.00031,408.173,0.030,0.0826,0.0021,139.999,44.999,28709.09410,1.97124,408.578,35.171,45.067,45.000,0.00,0.09,-272.68,-272.76,-10,145,-3,21.7,2.5,-27.4,21.8,3.5,-23.5,5.73,2.30,-19.0,27.5
2015-02-01 00:21:00,0.0,1.97015,0.00043,408.174,0.032,0.0810,0.0021,140.002,45.000,28696.46920,1.97167,408.571,35.118,45.067,45.000,0.00,0.09,-272.68,-272.75,-11,143,-3,21.7,2.5,-27.5,21.8,3.5,-23.5,5.73,2.18,-19.0,27.5
2015-02-01 00:22:00,0.0,1.97049,0.00028,408.203,0.029,0.0801,0.0018,139.999,44.999,28692.50633,1.97207,408.596,35.060,45.067,45.000,0.00,0.09,-272.69,-272.74,-11,143,-3,21.7,2.5,-27.5,21.9,3.5,-23.5,5.73,2.29,-19.0,27.5
2015-02-01 00:23:00,0.0,1.96987,0.00056,408.172,0.036,0.0810,0.0013,140.001,44.999,28699.95957,1.97145,408.571,35.009,45.067,45.000,0.00,0.09,-272.69,-272.73,-12,144,-3,21.7,2.5,-27.5,21.9,3.5,-23.4,5.73,2.47,-19.0,27.6
2015-02-01 00:24:00,0.0,1.96967,0.00035,408.135,0.040,0.0825,0.0021,139.999,45.000,28694.33761,1.97130,408.541,34.982,45.067,45.001,0.00,0.09,-272.68,-272.74,-12,143,-3,21.7,2.5,-27.3,21.9,3.5,-23.5,5.73,2.44,-19.0,27.6
2015-02-01 00:25:00,0.0,1.97043,0.00045,408.185,0.033,0.0818,0.0021,140.002,44.999,28694.74439,1.97198,408.585,34.932,45.067,45.000,0.00,0.09,-272.68,-272.75,-11,143,-3,21.7,2.5,-27.4,21.9,3.5,-23.5,5.73,2.28,-19.0,27.6
2015-02-01 00:26:00,0.0,1.97073,0.00038,408.194,0.037,0.0813,0.0020,140.000,44.999,28690.40759,1.97230,408.594,34.888,45.067,45.000,0.00,0.09,-272.68,-272.75,-11,143,-3,21.7,2.5,-27.5,21.9,3.5,-23.5,5.73,2.19,-19.0,27.6
2015-02-01 00:27:00,0.0,1.97070,0.00037,408.181,0.026,0.0809,0.0017,140.001,44.999,28683.11497,1.97227,408.578,34.846,45.067,45.000,0.00,0.09,-272.68,-272.74,-11,142,-3,21.7,2.5,-27.5,21.9,3.5,-23.5,5.73,2.30,-18.9,27.6
2015-02-01 00:28:00,0.0,1.97039,0.00023,408.179,0.038,0.0809,0.0016,139.998,44.999,28675.15556,1.97196,408.576,34.793,45.067,45.000,0.00,0.09,-272.69,-272.74,-11,140,-3,21.7,2.4,-27.6,21.9,3.5,-23.5,5.73,2.41,-18.9,27.6
2015-02-01 00:29:00,0.0,1.97002,0.00046,408.145,0.028,0.0807,0.0017,140.000,44.999,28673.36560,1.97162,408.542,34.738,45.067,44.999,0.00,0.09,-272.69,-272.75,-11,140,-3,21.7,2.5,-27.4,21.9,3.5,-23.4,5.73,2.43,-18.9,27.6
2015-02-01 00:30:00,0.0,1.96917,0.00042,408.112,0.025,0.0839,0.0021,140.000,44.999,28672.90554,1.97078,408.523,34.669,45.066,44.999,0.00,0.09,-272.68,-272.74,-11,141,-3,21.6,2.6,-27.1,21.9,3.5,-23.5,5.73,2.38,-18.9,27.6
2015-02-01 00:31:00,0.0,1.96936,0.00035,408.129,0.029,0.0843,0.0019,139.998,44.999,28673.60086,1.97100,408.544,34.595,45.066,44.999,0.00,0.09,-272.67,-272.74,-11,141,-3,21.5,2.6,-27.1,21.8,3.5,-23.5,5.73,2.32,-18.9,27.6
2015-02-01 00:32:00,0.0,1.96923,0.00030,408.103,0.033,0.0849,0.0020,139.999,44.999,28676.91895,1.97088,408.519,34.526,45.066,44.999,0.00,0.09,-272.68,-272.75,-11,141,-3,21.5,2.6,-27.0,21.8,3.5,-23.5,5.73,2.27,-18.9,27.5
2015-02-01 00:33:00,0.0,1.96956,0.00041,408.121,0.029,0.0841,0.0022,140.000,44.998,28679.04073,1.97118,408.535,34.452,45.066,44.999,0.00,0.09,-272.68,-272.74,-11,142,-3,21.4,2.6,-27.1,21.7,3.5,-23.6,5.73,2.27,-18.9,27.5
2015-02-01 00:34:00,0.0,1.96946,0.00030,408.138,0.038,0.0846,0.0014,139.999,44.998,28682.33271,1.97111,408.553,34.346,45.066,44.999,0.00,0.09,-272.67,-272.74,-11,143,-3,21.3,2.6,-27.1,21.7,3.5,-23.6,5.73,2.29,-18.9,27.5
2015-02-01 00:35:00,0.0,1.96983,0.00038,408.155,0.037,0.0848,0.0014,140.002,44.998,28691.19726,1.97143,408.572,34.242,45.066,44.999,0.00,0.09,-272.68,-272.74,-11,145,-3,21.3,2.6,-27.1,21.7,3.5,-23.6,5.73,2.31,-18.9,27.4
2015-02-01 00:36:00,0.0,1.96958,0.00035,408.138,0.030,0.0840,0.0014,139.999,44.998,28700.78570,1.97123,408.550,34.139,45.066,44.999,0.00,0.09,-272.68,-272.74,-11,147,-3,21.3,2.6,-27.0,21.6,3.5,-23.6,5.73,2.33,-19.0,27.3
2015-02-01 00:37:00,0.0,1.96971,0.00047,408.157,0.027,0.0845,0.0016,140.001,44.998,28712.57409,1.97137,408.572,34.026,45.066,44.999,0.00,0.09,-272.69,-272.74,-10,148,-3,21.3,2.6,-27.0,21.6,3.5,-23.6,5.73,2.34,-18.9,27.1
2015-02-01 00:38:00,0.0,1.96964,0.00034,408.177,0.039,0.0853,0.0013,140.001,44.998,28717.51821,1.97128,408.596,33.896,45.066,44.999,0.00,0.09,-272.68,-272.74,-10,150,-3,21.2,2.6,-27.1,21.6,3.6,-23.6,5.73,2.35,-18.9,27.1
2015-02-01 00:39:00,0.0,1.96968,0.00034,408.138,0.023,0.0849,0.0016,139.999,44.998,28719.90934,1.97133,408.556,33.775,45.067,44.999,0.00,0.09,-272.69,-272.75,-10,150,-3,21.2,2.7,-26.9,21.6,3.6,-23.6,5.73,2.35,-19.0,27.1
2015-02-01 00:40:00,0.0,1.96968,0.00040,408.140,0.024,0.0845,0.0014,139.998,44.998,28717.81084,1.97131,408.555,33.663,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,150,-3,21.2,2.7,-26.9,21.5,3.6,-23.6,5.73,2.36,-19.0,27.0
2015-02-01 00:41:00,0.0,1.96984,0.00044,408.159,0.029,0.0849,0.0014,140.001,44.998,28722.55289,1.97148,408.576,33.566,45.067,45.000,0.00,0.09,-272.68,-272.74,-11,150,-3,21.1,2.7,-26.9,21.5,3.6,-23.6,5.73,2.38,-19.0,26.8
2015-02-01 00:42:00,0.0,1.96981,0.00029,408.135,0.027,0.0847,0.0017,140.002,44.998,28718.12245,1.97146,408.551,33.472,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,151,-3,21.1,2.7,-26.9,21.5,3.6,-23.6,5.73,2.39,-19.0,26.8
2015-02-01 00:43:00,0.0,1.96986,0.00038,408.150,0.033,0.0845,0.0019,140.000,44.999,28714.36963,1.97149,408.564,33.378,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,151,-3,21.0,2.7,-27.0,21.4,3.6,-23.6,5.73,2.38,-19.0,26.7
2015-02-01 00:44:00,0.0,1.96954,0.00036,408.151,0.027,0.0849,0.0016,139.997,44.999,28708.70257,1.97121,408.569,33.294,45.067,45.000,0.00,0.09,-272.68,-272.74,-11,147,-4,20.9,2.7,-27.0,21.4,3.6,-23.7,5.73,2.35,-19.0,26.6
2015-02-01 00:45:00,0.0,1.96929,0.00038,408.171,0.029,0.0842,0.0011,140.001,44.999,28708.69371,1.97092,408.585,33.223,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,150,-3,20.9,2.7,-27.0,21.3,3.6,-23.7,5.73,2.29,-19.0,26.6
2015-02-01 00:46:00,0.0,1.96979,0.00030,408.188,0.031,0.0843,0.0014,140.001,44.999,28724.00920,1.97143,408.601,33.188,45.068,45.000,0.00,0.09,-272.68,-272.75,-10,153,-3,20.9,2.7,-27.0,21.3,3.6,-23.7,5.73,2.20,-19.0,26.6
2015-02-01 00:47:00,0.0,1.96938,0.00036,408.181,0.034,0.0837,0.0015,139.999,44.999,28741.34681,1.97101,408.593,33.209,45.068,45.001,0.00,0.09,-272.69,-272.74,-10,154,-2,21.0,2.7,-27.0,21.3,3.6,-23.7,5.73,2.30,-19.0,26.6
2015-02-01 00:48:00,0.0,1.96978,0.00038,408.180,0.028,0.0841,0.0014,140.000,45.000,28743.75541,1.97141,408.593,33.295,45.069,45.002,0.00,0.09,-272.69,-272.73,-9,154,-3,21.0,2.7,-27.0,21.3,3.5,-23.7,5.73,2.52,-19.0,26.6
2015-02-01 00:49:00,0.0,1.96992,0.00034,408.187,0.036,0.0840,0.0018,140.000,45.001,28743.95547,1.97152,408.598,33.382,45.069,45.002,0.00,0.09,-272.68,-272.76,-10,154,-3,21.0,2.7,-27.0,21.4,3.6,-23.7,5.73,2.38,-19.1,26.6
2015-02-01 00:50:00,0.0,1.96994,0.00048,408.199,0.024,0.0830,0.0013,139.998,45.001,28741.90437,1.97155,408.607,33.478,45.069,45.002,0.00,0.09,-272.68,-272.75,-11,154,-3,21.0,2.6,-27.2,21.4,3.6,-23.7,5.73,2.13,-19.1,26.6
2015-02-01 00:51:00,0.0,1.96962,0.00036,408.172,0.032,0.0831,0.0015,139.997,45.002,28740.34780,1.97126,408.582,33.574,45.069,45.001,0.00,0.09,-272.69,-272.73,-11,153,-3,21.0,2.6,-27.2,21.4,3.6,-23.7,5.73,2.34,-19.1,26.7
2015-02-01 00:52:00,0.0,1.96950,0.00028,408.161,0.038,0.0825,0.0017,139.997,45.002,28740.81493,1.97110,408.564,33.692,45.069,45.001,0.00,0.09,-272.69,-272.74,-10,153,-3,21.1,2.6,-27.1,21.4,3.6,-23.7,5.73,2.54,-19.1,26.7
2015-02-01 00:53:00,0.0,1.96949,0.00030,408.159,0.038,0.0836,0.0015,140.003,45.002,28741.32669,1.97112,408.571,33.801,45.068,45.001,0.00,0.09,-272.68,-272.76,-9,153,-3,21.1,2.6,-27.2,21.5,3.6,-23.6,5.73,2.27,-19.1,26.7
2015-02-01 00:54:00,0.0,1.96947,0.00042,408.142,0.036,0.0827,0.0014,140.002,45.002,28743.58684,1.97110,408.547,33.912,45.068,45.000,0.00,0.09,-272.68,-272.74,-10,152,-3,21.2,2.6,-27.1,21.5,3.6,-23.6,5.73,2.14,-19.1,26.7
2015-02-01 00:55:00,0.0,1.96967,0.00029,408.161,0.025,0.0830,0.0013,140.000,45.002,28746.03105,1.97125,408.569,34.013,45.068,45.000,0.00,0.09,-272.70,-272.74,-11,152,-3,21.2,2.6,-27.2,21.5,3.6,-23.6,5.73,2.47,-19.1,26.7
2015-02-01 00:56:00,0.0,1.96942,0.00029,408.152,0.031,0.0825,0.0021,139.999,45.002,28746.13949,1.97103,408.556,34.127,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,153,-3,21.2,2.6,-27.3,21.5,3.6,-23.6,5.73,2.46,-19.1,26.8
2015-02-01 00:57:00,0.0,1.96957,0.00027,408.161,0.025,0.0830,0.0015,140.003,45.002,28744.65462,1.97118,408.569,34.219,45.067,44.999,0.00,0.09,-272.68,-272.76,-9,151,-3,21.2,2.6,-27.3,21.5,3.6,-23.6,5.73,2.14,-19.1,26.8
2015-02-01 00:58:00,0.0,1.96937,0.00030,408.158,0.043,0.0833,0.0017,139.997,45.002,28743.30860,1.97098,408.566,34.321,45.067,44.999,0.00,0.09,-272.69,-272.73,-10,151,-3,21.2,2.6,-27.3,21.5,3.6,-23.6,5.73,2.27,-19.1,26.8
2015-02-01 00:59:00,0.0,1.96954,0.00042,408.174,0.040,0.0823,0.0015,140.000,45.002,28742.59128,1.97113,408.579,34.410,45.067,45.000,0.00,0.09,-272.70,-272.74,-11,150,-3,21.3,2.6,-27.4,21.5,3.6,-23.6,5.73,2.55,-19.1,26.8
2015-02-01 01:00:00,0.0,1.96962,0.00034,408.180,0.035,0.0819,0.0016,140.000,45.001,28742.89121,1.97121,408.583,34.515,45.067,45.000,0.00,0.09,-272.67,-272.76,-11,151,-3,21.3,2.6,-27.4,21.5,3.6,-23.6,5.73,2.29,-19.1,26.9
2015-02-01 01:01:00,0.0,1.96937,0.00042,408.193,0.035,0.0816,0.0016,139.998,45.001,28745.30692,1.97096,408.593,34.636,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,151,-3,21.3,2.6,-27.3,21.6,3.6,-23.6,5.73,2.13,-19.1,26.9
2015-02-01 01:02:00,0.0,1.96950,0.00041,408.171,0.034,0.0821,0.0023,139.998,45.001,28747.14683,1.97107,408.575,34.722,45.067,44.999,0.00,0.09,-272.70,-272.74,-9,150,-3,21.4,2.6,-27.3,21.6,3.5,-23.6,5.73,2.46,-19.1,26.9
2015-02-01 01:03:00,0.0,1.96972,0.00044,408.185,0.035,0.0824,0.0018,139.998,45.001,28747.61860,1.97129,408.589,34.820,45.067,45.000,0.00,0.09,-272.69,-272.76,-11,150,-3,21.4,2.6,-27.3,21.6,3.5,-23.6,5.73,2.47,-19.1,27.0
2015-02-01 01:04:00,0.0,1.97200,0.00099,408.276,0.041,0.0822,0.0017,139.998,45.001,28748.34726,1.97352,408.678,34.893,45.067,44.999,0.00,0.09,-272.67,-272.75,-11,150,-3,21.4,2.5,-27.4,21.6,3.5,-23.6,5.73,2.12,-19.1,27.0
2015-02-01 01:05:00,0.0,1.97386,0.00081,408.336,0.028,0.0815,0.0017,140.000,45.001,28750.08335,1.97540,408.738,34.974,45.067,44.999,0.00,0.09,-272.70,-272.73,-10,150,-3,21.4,2.5,-27.4,21.7,3.5,-23.6,5.73,2.29,-19.1,27.1
2015-02-01 01:06:00,0.0,1.97038,0.00115,408.228,0.051,0.0810,0.0014,140.002,45.001,28752.37160,1.97208,408.627,35.035,45.067,44.999,0.00,0.09,-272.70,-272.75,-10,150,-3,21.5,2.5,-27.5,21.7,3.5,-23.6,5.73,2.55,-19.0,27.1
2015-02-01 01:07:00,0.0,1.96983,0.00036,408.216,0.026,0.0811,0.0015,139.999,45.001,28751.15386,1.97139,408.613,35.083,45.067,45.000,0.00,0.09,-272.67,-272.76,-10,149,-3,21.5,2.5,-27.5,21.7,3.5,-23.5,5.73,2.25,-19.0,27.2
2015-02-01 01:08:00,0.0,1.97107,0.00212,408.254,0.086,0.0807,0.0018,140.000,45.001,28751.35230,1.97245,408.646,35.125,45.067,45.000,0.00,0.09,-272.68,-272.74,-11,149,-4,21.5,2.5,-27.5,21.7,3.5,-23.6,5.73,2.15,-19.0,27.2
2015-02-01 01:09:00,0.0,1.97661,0.00085,408.503,0.048,0.0806,0.0016,140.000,45.001,28747.83920,1.97810,408.897,35.185,45.067,45.000,0.00,0.09,-272.70,-272.74,-10,151,-4,21.6,2.4,-27.7,21.7,3.5,-23.5,5.73,2.49,-19.0,27.2
2015-02-01 01:10:00,0.0,1.97706,0.00054,408.547,0.040,0.0788,0.0019,140.001,45.001,28750.92594,1.97866,408.936,35.240,45.068,45.001,0.00,0.09,-272.68,-272.75,-10,149,-3,21.6,2.4,-27.8,21.8,3.5,-23.5,5.73,2.43,-19.0,27.3
2015-02-01 01:11:00,0.0,1.97661,0.00047,408.503,0.043,0.0789,0.0022,140.002,45.001,28751.66786,1.97807,408.888,35.306,45.068,45.001,0.00,0.09,-272.67,-272.75,-10,149,-3,21.6,2.4,-27.8,21.8,3.5,-23.5,5.73,2.11,-19.0,27.3
2015-02-01 01:12:00,0.0,1.97871,0.00056,408.594,0.034,0.0773,0.0013,140.000,45.001,28751.93375,1.98017,408.975,35.375,45.068,45.001,0.00,0.09,-272.70,-272.73,-11,148,-3,21.6,2.4,-28.0,21.8,3.5,-23.5,5.73,2.34,-19.0,27.4
2015-02-01 01:13:00,0.0,1.97934,0.00043,408.611,0.038,0.0767,0.0017,140.002,45.001,28757.18706,1.98083,408.987,35.420,45.068,45.000,0.00,0.09,-272.70,-272.75,-12,147,-2,21.6,2.3,-28.2,21.8,3.5,-23.5,5.73,2.54,-19.0,27.4
2015-02-01 01:14:00,0.0,1.98026,0.00032,408.642,0.028,0.0748,0.0020,140.001,45.001,28760.20390,1.98171,409.010,35.460,45.067,45.000,0.00,0.09,-272.67,-272.75,-9,150,-2,21.6,2.3,-28.3,21.8,3.5,-23.5,5.73,2.20,-19.0,27.5
2015-02-01 01:15:00,0.0,1.98074,0.00049,408.672,0.028,0.0747,0.0020,140.003,45.001,28758.87706,1.98214,409.038,35.498,45.067,45.000,0.00,0.09,-272.68,-272.74,-10,148,-3,21.7,2.3,-28.4,21.8,3.5,-23.5,5.73,2.19,-19.0,27.5
2015-02-01 01:16:00,0.0,1.98171,0.00046,408.710,0.038,0.0726,0.0026,140.001,45.001,28758.53761,1.98310,409.068,35.506,45.067,45.000,0.00,0.09,-272.70,-272.74,-11,148,-3,21.7,2.2,-28.6,21.9,3.5,-23.5,5.73,2.54,-19.0,27.6
2015-02-01 01:17:00,0.0,1.98186,0.00048,408.738,0.022,0.0720,0.0013,139.998,45.001,28757.01538,1.98325,409.091,35.516,45.067,45.001,0.00,0.09,-272.68,-272.75,-12,148,-3,21.7,2.2,-28.8,21.9,3.5,-23.5,5.73,2.35,-18.9,27.5
2015-02-01 01:18:00,0.0,1.98279,0.00042,408.757,0.029,0.0700,0.0013,139.998,45.001,28742.97533,1.98416,409.101,35.546,45.068,45.001,0.00,0.09,-272.67,-272.74,-11,146,-3,21.7,2.1,-29.0,21.9,3.5,-23.5,5.73,2.12,-18.9,27.6
2015-02-01 01:19:00,0.0,1.98331,0.00034,408.752,0.022,0.0686,0.0017,139.995,45.001,28726.73880,1.98463,409.091,35.529,45.067,45.001,0.00,0.09,-272.70,-272.73,-10,144,-3,21.7,2.1,-29.2,21.9,3.5,-23.4,5.73,2.36,-19.0,27.6
2015-02-01 01:20:00,0.0,1.98342,0.00053,408.765,0.031,0.0684,0.0014,139.999,45.000,28717.12017,1.98478,409.100,35.500,45.067,45.000,0.00,0.09,-272.69,-272.75,-11,143,-3,21.7,2.1,-29.3,21.9,3.5,-23.4,5.73,2.49,-18.9,27.6
2015-02-01 01:21:00,0.0,1.98327,0.00040,408.766,0.031,0.0678,0.0016,139.998,45.000,28710.19657,1.98455,409.099,35.426,45.067,45.000,0.00,0.09,-272.67,-272.75,-11,142,-3,21.7,2.1,-29.4,21.9,3.5,-23.4,5.73,2.37,-18.9,27.6
2015-02-01 01:22:00,0.0,1.98355,0.00033,408.754,0.044,0.0676,0.0017,140.000,45.000,28699.76070,1.98488,409.087,35.344,45.067,45.000,0.00,0.09,-272.67,-272.75,-11,141,-3,21.7,2.1,-29.4,21.9,3.5,-23.4,5.73,2.25,-18.9,27.6
2015-02-01 01:23:00,0.0,1.98370,0.00030,408.755,0.031,0.0672,0.0019,139.999,44.999,28699.52901,1.98502,409.084,35.253,45.067,45.000,0.00,0.09,-272.68,-272.75,-12,141,-3,21.7,2.1,-29.4,21.9,3.5,-23.4,5.73,2.23,-18.9,27.6
2015-02-01 01:24:00,0.0,1.98369,0.00034,408.803,0.024,0.0669,0.0013,139.998,44.999,28693.40258,1.98499,409.131,35.168,45.067,45.000,0.00,0.09,-272.68,-272.74,-12,141,-3,21.7,2.0,-29.6,21.9,3.5,-23.4,5.73,2.30,-18.9,27.6
2015-02-01 01:25:00,0.0,1.98385,0.00023,408.776,0.037,0.0664,0.0012,139.999,44.999,28684.31023,1.98514,409.104,35.117,45.067,45.000,0.00,0.09,-272.69,-272.73,-11,140,-3,21.7,2.0,-29.6,21.9,3.5,-23.4,5.73,2.39,-18.9,27.6
2015-02-01 01:26:00,0.0,1.98356,0.00043,408.783,0.030,0.0660,0.0012,139.999,44.999,28680.63944,1.98486,409.106,35.028,45.067,45.000,0.00,0.09,-272.68,-272.74,-11,140,-3,21.7,2.0,-29.6,21.9,3.5,-23.4,5.73,2.43,-18.9,27.5
2015-02-01 01:27:00,0.0,1.98339,0.00034,408.741,0.036,0.0661,0.0013,140.000,44.999,28677.44552,1.98467,409.068,34.947,45.067,45.000,0.00,0.09,-272.69,-272.74,-11,139,-3,21.7,2.0,-29.6,21.9,3.5,-23.4,5.73,2.40,-18.9,27.5
2015-02-01 01:28:00,0.0,1.98376,0.00038,408.777,0.041,0.0655,0.0015,139.999,44.999,28675.03622,1.98502,409.097,34.867,45.067,45.000,0.00,0.09,-272.68,-272.74,-11,139,-3,21.6,2.0,-29.7,21.9,3.5,-23.5,5.73,2.36,-18.9,27.5
2015-02-01 01:29:00,0.0,1.98412,0.00044,408.780,0.025,0.0635,0.0019,140.000,44.999,28670.21560,1.98538,409.094,34.780,45.067,45.000,0.00,0.09,-272.68,-272.75,-11,139,-3,21.6,2.0,-29.9,21.8,3.5,-23.5,5.73,2.32,-18.9,27.5
2015-02-01 01:30:00,0.0,1.98459,0.00036,408.768,0.029,0.0639,0.0016,140.000,44.999,28673.57468,1.98580,409.082,34.678,45.066,44.999,0.00,0.09,-272.68,-272.75,-11,140,-3,21.5,2.0,-30.0,21.8,3.5,-23.5,5.73,2.29,-18.9,27.5
2015-02-01 01:31:00,0.0,1.98446,0.00044,408.771,0.029,0.0630,0.0016,140.001,44.998,28673.97990,1.98574,409.081,34.576,45.066,44.999,0.00,0.09,-272.68,-272.74,-11,140,-3,21.4,2.0,-30.1,21.7,3.5,-23.5,5.73,2.30,-18.9,27.5
2015-02-01 01:32:00,0.0,1.98427,0.00041,408.746,0.029,0.0647,0.0022,140.000,44.998,28687.47158,1.98551,409.063,34.452,45.066,44.999,0.00,0.09,-272.68,-272.75,-11,142,-3,21.3,2.0,-29.9,21.7,3.5,-23.5,5.73,2.29,-18.9,27.5
2015-02-01 01:33:00,0.0,1.98438,0.00038,408.755,0.028,0.0634,0.0014,140.001,44.998,28693.61522,1.98561,409.067,34.322,45.066,44.999,0.00,0.09,-272.69,-272.75,-11,144,-3,21.3,2.0,-30.1,21.7,3.6,-23.5,5.73,2.31,-19.0,27.5
2015-02-01 01:34:00,0.0,1.98432,0.00031,408.771,0.033,0.0623,0.0020,140.005,44.998,28704.61262,1.98554,409.076,34.188,45.066,44.999,0.00,0.09,-272.69,-272.74,-11,145,-3,21.3,2.0,-30.1,21.6,3.5,-23.5,5.73,2.32,-19.0,27.4
2015-02-01 01:35:00,0.0,1.98445,0.00042,408.769,0.031,0.0625,0.0018,140.000,44.998,28716.59861,1.98567,409.078,34.072,45.067,45.000,0.00,0.09,-272.68,-272.75,-11,147,-3,21.2,2.0,-30.2,21.6,3.6,-23.5,5.73,2.32,-19.0,27.2
2015-02-01 01:36:00,0.0,1.98456,0.00037,408.776,0.035,0.0622,0.0016,140.001,44.998,28727.61434,1.98575,409.082,33.978,45.067,44.999,0.00,0.09,-272.69,-272.75,-11,149,-3,21.2,2.0,-30.3,21.6,3.6,-23.6,5.73,2.33,-19.0,27.1
2015-02-01 01:37:00,0.0,1.98443,0.00041,408.773,0.040,0.0621,0.0015,140.000,44.998,28728.70577,1.98566,409.079,33.886,45.067,45.000,0.00,0.09,-272.69,-272.75,-11,150,-3,21.2,2.0,-30.3,21.5,3.6,-23.6,5.73,2.33,-19.0,27.1
2015-02-01 01:38:00,0.0,1.98462,0.00036,408.777,0.033,0.0620,0.0014,139.999,44.998,28723.44295,1.98584,409.082,33.765,45.067,44.999,0.00,0.09,-272.68,-272.74,-11,150,-3,21.1,2.0,-30.2,21.5,3.5,-23.6,5.73,2.34,-19.0,27.1
2015-02-01 01:39:00,0.0,1.98444,0.00034,408.771,0.029,0.0629,0.0018,139.999,44.998,28722.29094,1.98564,409.080,33.657,45.067,45.000,0.00,0.09,-272.69,-272.74,-10,150,-3,21.1,2.0,-30.2,21.5,3.6,-23.6,5.73,2.35,-19.0,27.0
2015-02-01 01:40:00,0.0,1.98433,0.00036,408.762,0.030,0.0616,0.0015,140.003,44.998,28721.23897,1.98551,409.064,33.560,45.067,45.000,0.00,0.09,-272.70,-272.74,-10,150,-3,21.1,2.0,-30.2,21.5,3.6,-23.6,5.73,2.36,-19.0,26.8
2015-02-01 01:41:00,0.0,1.98440,0.00033,408.780,0.029,0.0608,0.0017,140.000,44.998,28719.16976,1.98562,409.080,33.463,45.067,45.000,0.00,0.09,-272.69,-272.74,-11,150,-3,21.0,2.0,-30.3,21.4,3.5,-23.7,5.73,2.38,-19.0,26.8
2015-02-01 01:42:00,0.0,1.98400,0.00046,408.764,0.033,0.0608,0.0014,140.000,44.999,28714.88295,1.98519,409.063,33.386,45.067,44.999,0.00,0.09,-272.69,-272.75,-11,151,-2,20.9,2.0,-30.3,21.4,3.6,-23.7,5.73,2.40,-19.1,26.6
2015-02-01 01:43:00,0.0,1.98386,0.00035,408.767,0.023,0.0603,0.0019,140.002,44.999,28704.85544,1.98505,409.064,33.334,45.067,45.000,0.00,0.09,-272.69,-272.75,-10,149,-3,20.9,2.0,-30.3,21.3,3.6,-23.7,5.73,2.39,-19.1,26.6
2015-02-01 01:44:00,0.0,1.98402,0.00031,408.814,0.022,0.0611,0.0013,140.004,44.999,28706.32218,1.98520,409.114,33.294,45.067,45.000,0.00,0.09,-272.68,-272.75,-10,149,-3,20.9,2.0,-30.3,21.3,3.6,-23.7,5.73,2.36,-19.1,26.5
2015-02-01 01:45:00,0.0,1.98389,0.00048,408.802,0.043,0.0613,0.0013,140.001,44.999,28728.38799,1.98508,409.103,33.286,45.067,45.000,0.00,0.09,-272.67,-272.75,-10,151,-4,20.9,2.0,-30.3,21.3,3.6,-23.7,5.73,2.23,-19.1,26.6