period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-03-27 00:04:16,0.11,8.21,0.00,25.72,28.02,30.95,13.52,50.49,997.31,2020.85,1358.03,1658.45,1876.97,599.99,579.36,39.63,0000 0000 0000 0000 000000
2018-03-27 00:09:17,0.09,8.22,0.00,25.72,28.05,30.96,13.53,50.50,997.56,2020.73,1357.15,1657.99,1876.15,600.01,579.55,39.69,0000 0000 0000 0000 000000
2018-03-27 00:14:18,0.11,8.22,0.00,25.74,28.05,30.97,13.53,50.34,997.57,2020.44,1356.44,1657.24,1875.53,599.65,579.20,39.74,0000 0000 0000 0000 000000
2018-03-27 00:19:19,0.02,8.22,0.00,25.74,28.07,30.98,13.58,50.34,997.57,2020.18,1355.77,1656.92,1874.91,600.41,579.86,39.79,0000 0000 0000 0000 000000
2018-03-27 00:24:21,0.12,8.23,0.00,25.75,28.07,31.00,13.54,50.37,997.58,2020.07,1355.03,1656.15,1874.09,600.09,579.59,39.84,0000 0000 0000 0000 000000
2018-03-27 00:29:22,0.07,8.23,0.00,25.77,28.10,31.01,13.56,50.47,997.59,2020.05,1354.55,1655.98,1873.66,599.96,579.34,39.89,0000 0000 0000 0000 000000
2018-03-27 00:34:23,0.08,8.24,0.00,25.78,28.10,31.02,13.54,50.47,997.61,2020.01,1354.00,1655.37,1873.01,600.14,579.58,39.94,0000 0000 0000 0000 000000
2018-03-27 00:39:24,0.10,8.24,0.00,25.80,28.12,31.05,13.57,50.39,997.63,2020.00,1353.25,1654.99,1872.44,600.06,579.50,39.99,0000 0000 0000 0000 000000
2018-03-27 00:44:25,0.12,8.25,0.00,25.82,28.12,31.05,13.54,50.38,997.98,2020.00,1352.63,1654.30,1871.97,600.15,579.91,40.04,0000 0000 0000 0000 000000
2018-03-27 00:49:27,0.06,8.25,0.00,25.84,28.13,31.06,13.55,50.35,998.04,2020.00,1352.01,1654.00,1871.20,599.98,579.61,40.09,0000 0000 0000 0000 000000
2018-03-27 00:54:28,0.13,8.26,0.00,25.85,28.15,31.07,13.61,50.37,998.06,2020.00,1351.37,1653.45,1870.80,600.09,579.74,40.14,0000 0000 0000 0000 000000
2018-03-27 00:59:29,0.05,8.26,0.00,25.86,28.16,31.08,13.61,50.30,998.06,2020.00,1350.86,1653.00,1870.04,599.94,579.64,40.19,0000 0000 0000 0000 000000
2018-03-27 01:04:30,0.14,8.27,0.00,25.87,28.17,31.09,13.56,50.31,998.18,2019.99,1350.05,1652.49,1869.54,599.87,579.55,40.24,0000 0000 0000 0000 000000
2018-03-27 01:09:32,0.08,8.27,0.00,25.90,28.17,31.12,13.53,50.24,998.51,2019.98,1349.41,1652.01,1868.99,600.19,579.91,40.29,0000 0000 0000 0000 000000
2018-03-27 01:14:33,0.09,8.28,0.00,25.92,28.20,31.11,13.52,50.31,998.53,2019.98,1348.89,1651.60,1868.23,600.00,579.71,40.34,0000 0000 0000 0000 000000
2018-03-27 01:19:34,0.09,8.28,0.00,25.97,28.20,31.13,13.57,50.38,998.51,2019.93,1348.08,1651.02,1867.86,600.07,579.76,40.39,0000 0000 0000 0000 000000
2018-03-27 01:24:36,0.11,8.29,0.00,26.03,28.22,31.15,13.49,50.40,998.50,2019.87,1347.55,1650.63,1867.07,599.89,579.41,40.44,0000 0000 0000 0000 000000
2018-03-27 01:29:38,0.06,8.29,0.00,25.97,28.23,31.16,13.61,50.38,998.47,2019.76,1346.90,1650.02,1866.63,600.21,579.89,40.49,0000 0000 0000 0000 000000
2018-03-27 01:34:39,0.08,8.30,0.00,25.80,28.25,31.19,13.55,50.50,998.15,2019.51,1346.05,1649.55,1865.99,599.79,579.52,40.54,0000 0000 0000 0000 000000
2018-03-27 01:39:40,0.11,8.30,0.00,25.50,28.25,31.22,13.58,50.72,998.10,2019.31,1345.15,1649.00,1865.20,600.20,580.44,40.60,0000 0000 0000 0000 000000
2018-03-27 01:44:41,0.13,8.30,0.00,25.55,28.25,31.23,13.68,50.67,998.33,2019.36,1344.53,1648.54,1864.94,600.20,580.52,40.65,0000 0000 0000 0000 000000
2018-03-27 01:49:42,0.07,8.31,0.00,25.72,28.23,31.26,13.61,50.36,998.54,2019.53,1344.01,1648.03,1864.15,600.14,580.19,40.70,0000 0000 0000 0000 000000
2018-03-27 01:54:43,0.09,8.32,0.00,25.76,28.23,31.27,13.59,50.33,998.61,2019.78,1343.63,1647.96,1863.94,600.10,580.14,40.75,0000 0000 0000 0000 000000
2018-03-27 01:59:45,0.11,8.32,0.00,25.81,28.23,31.25,13.63,50.27,998.68,2019.74,1343.02,1647.26,1863.18,600.34,580.22,40.80,0000 0000 0000 0000 000000
2018-03-27 02:04:46,0.03,8.33,0.00,25.82,28.23,31.25,13.60,50.29,998.81,2019.62,1342.68,1647.00,1862.78,600.08,580.13,40.85,0000 0000 0000 0000 000000
2018-03-27 02:09:47,0.08,8.33,0.00,25.83,28.22,31.22,13.59,50.26,999.02,2019.28,1342.02,1646.39,1862.04,600.06,580.24,40.90,0000 0000 0000 0000 000000
2018-03-27 02:14:49,0.10,8.33,0.00,25.82,28.22,31.17,13.59,50.33,999.04,2019.28,1341.37,1646.00,1861.58,599.90,580.20,40.95,0000 0000 0000 0000 000000
2018-03-27 02:19:50,0.08,8.34,0.00,25.84,28.22,31.13,13.54,50.34,999.07,2019.29,1340.90,1645.55,1861.01,599.70,579.78,41.00,0000 0000 0000 0000 000000
2018-03-27 02:24:51,0.12,8.34,0.00,25.87,28.22,31.18,13.53,50.23,999.06,2019.34,1340.08,1645.01,1860.45,600.22,580.39,41.05,0000 0000 0000 0000 000000
2018-03-27 02:29:52,0.09,8.35,0.00,25.89,28.21,31.14,13.56,50.29,999.05,2019.44,1339.51,1644.75,1860.00,600.05,580.18,41.10,0000 0000 0000 0000 000000
2018-03-27 02:34:53,0.11,8.36,0.00,25.90,28.20,31.16,13.60,50.27,999.17,2019.44,1338.83,1644.05,1859.26,600.05,580.18,41.15,0000 0000 0000 0000 000000
2018-03-27 02:39:55,0.07,8.36,0.00,25.87,28.19,31.10,13.60,50.44,999.32,2019.53,1338.04,1643.94,1858.93,600.00,580.38,41.20,0000 0000 0000 0000 000000
2018-03-27 02:44:56,0.18,8.37,0.00,25.63,28.17,31.06,13.60,50.27,999.53,2019.66,1337.38,1643.18,1858.13,600.18,580.95,41.25,0000 0000 0000 0000 000000
2018-03-27 02:49:57,0.05,8.37,0.00,25.50,28.16,31.05,13.63,50.28,999.53,2019.84,1336.79,1642.99,1857.89,599.84,581.00,41.30,0000 0000 0000 0000 000000
2018-03-27 02:54:58,0.15,8.38,0.00,25.47,28.14,31.06,13.59,50.38,999.53,2019.94,1336.04,1642.43,1857.09,599.97,581.00,41.35,0000 0000 0000 0000 000000
2018-03-27 02:59:59,0.08,8.38,0.00,25.47,28.12,31.04,13.52,50.40,999.53,2019.96,1335.42,1642.01,1856.91,599.61,580.89,41.40,0000 0000 0000 0000 000000
2018-03-27 03:05:00,0.07,8.39,0.00,25.44,28.11,31.02,13.54,50.39,999.55,2019.98,1334.92,1641.80,1856.10,599.98,581.19,41.45,0000 0000 0000 0000 000000
2018-03-27 03:10:02,0.12,8.39,0.00,25.43,28.10,31.04,13.71,50.58,999.55,2019.99,1334.07,1641.06,1855.87,600.19,581.46,41.50,0000 0000 0000 0000 000000
2018-03-27 03:15:03,0.09,8.40,0.00,25.42,28.07,31.00,13.56,50.48,999.63,2019.99,1333.44,1640.96,1855.09,600.02,581.34,41.56,0000 0000 0000 0000 000000
2018-03-27 03:20:04,0.07,8.40,0.00,25.42,28.07,31.00,13.66,50.44,999.99,2019.99,1332.95,1640.24,1854.95,600.28,581.80,41.61,0000 0000 0000 0000 000000
2018-03-27 03:25:05,0.10,8.41,0.00,25.41,28.05,30.98,13.66,50.48,1000.03,2019.99,1332.14,1640.00,1854.18,600.19,581.82,41.66,0000 0000 0000 0000 000000
2018-03-27 03:30:06,0.09,8.41,0.00,25.40,28.04,30.95,13.52,50.44,1000.29,2019.99,1331.61,1639.68,1853.90,600.04,581.80,41.71,0000 0000 0000 0000 000000
2018-03-27 03:35:07,0.08,8.42,0.00,25.39,28.02,30.95,13.69,50.65,1000.29,2019.99,1330.99,1639.03,1853.10,600.46,582.29,41.76,0000 0000 0000 0000 000000
2018-03-27 03:40:09,0.09,8.42,0.00,25.36,28.02,30.94,13.65,50.66,1000.17,2019.99,1330.27,1638.90,1852.78,600.04,581.79,41.81,0000 0000 0000 0000 000000
2018-03-27 03:45:10,0.11,8.43,0.00,25.36,28.00,30.93,13.55,50.90,1000.04,2020.01,1329.75,1638.17,1852.05,599.93,581.66,41.86,0000 0000 0000 0000 000000
2018-03-27 03:50:11,0.08,8.43,0.00,25.33,28.00,30.93,13.59,50.87,1000.28,2020.00,1329.01,1637.94,1851.41,599.87,581.85,41.91,0000 0000 0000 0000 000000
2018-03-27 03:55:12,0.13,8.44,0.00,25.32,27.98,30.91,13.62,50.98,1000.52,2020.01,1328.29,1637.19,1850.97,599.94,581.99,41.96,0000 0000 0000 0000 000000
2018-03-27 04:00:14,0.06,8.44,0.00,25.27,27.97,30.92,13.66,51.11,1000.50,2020.03,1327.83,1636.98,1850.24,600.31,582.43,42.01,0000 0000 0000 0000 000000
2018-03-27 04:05:15,0.16,8.45,0.00,25.21,27.96,30.93,13.67,51.16,1000.46,2020.02,1326.87,1636.24,1849.44,600.21,582.27,42.06,0000 0000 0000 0000 000000
2018-03-27 04:10:17,0.12,8.46,0.00,25.12,27.94,30.93,13.62,51.02,1000.68,2020.03,1326.03,1635.67,1848.76,600.04,582.50,42.11,0000 0000 0000 0000 000000
2018-03-27 04:15:18,0.11,8.46,0.00,25.11,27.92,30.91,13.65,50.96,1000.99,2020.04,1325.32,1635.02,1848.03,599.78,582.51,42.16,0000 0000 0000 0000 000000
2018-03-27 04:20:19,0.09,8.47,0.00,25.27,27.90,30.94,13.56,50.88,1001.01,2020.05,1324.71,1634.81,1847.55,599.84,582.30,42.21,0000 0000 0000 0000 000000
2018-03-27 04:25:21,0.09,8.47,0.00,25.37,27.90,30.92,13.64,50.78,1001.35,2020.14,1324.02,1634.10,1847.00,600.08,582.47,42.26,0000 0000 0000 0000 000000
2018-03-27 04:30:22,0.11,8.48,0.00,25.47,27.90,30.84,13.64,50.57,1001.48,2020.15,1323.39,1633.96,1846.33,599.95,582.23,42.31,0000 0000 0000 0000 000000
2018-03-27 04:35:23,0.08,8.48,0.00,25.52,27.90,30.79,13.62,50.75,1001.47,2020.22,1322.94,1633.31,1845.94,599.68,581.94,42.37,0000 0000 0000 0000 000000
2018-03-27 04:40:25,0.12,8.49,0.00,25.56,27.90,30.86,13.56,50.67,1001.48,2020.28,1322.10,1633.00,1845.13,599.65,581.77,42.42,0000 0000 0000 0000 000000
2018-03-27 04:45:26,0.10,8.49,0.00,25.61,27.90,30.85,13.57,50.50,1001.65,2020.20,1321.48,1632.39,1844.72,600.06,582.26,42.47,0000 0000 0000 0000 000000
2018-03-27 04:50:28,0.04,8.50,0.00,25.65,27.90,30.85,13.65,50.39,1001.89,2020.08,1320.88,1631.99,1844.02,600.30,582.42,42.52,0000 0000 0000 0000 000000
2018-03-27 04:55:29,0.15,8.50,0.00,25.67,27.92,30.88,13.60,50.41,1001.97,2020.04,1320.07,1631.45,1843.28,600.07,582.35,42.57,0000 0000 0000 0000 000000
2018-03-27 05:00:30,0.09,8.51,0.00,25.66,27.92,30.88,13.61,50.34,1001.97,2020.03,1319.40,1630.99,1842.82,600.50,582.71,42.62,0000 0000 0000 0000 000000
2018-03-27 05:05:32,0.14,8.51,0.00,25.67,27.92,30.91,13.68,50.47,1001.97,2020.02,1318.64,1630.38,1842.06,600.06,582.27,42.67,0000 0000 0000 0000 000000
2018-03-27 05:10:33,0.08,8.52,0.00,25.67,27.92,30.91,13.60,50.55,1001.69,2020.02,1317.78,1629.98,1841.47,599.89,581.93,42.72,0000 0000 0000 0000 000000
2018-03-27 05:15:34,0.12,8.53,0.00,25.65,27.92,30.94,13.60,50.59,1001.55,2020.02,1317.02,1629.22,1840.95,599.77,581.77,42.77,0000 0000 0000 0000 000000
2018-03-27 05:20:35,0.10,8.53,0.00,25.62,27.92,30.94,13.59,50.73,1001.78,2020.01,1316.26,1628.98,1840.16,599.98,582.29,42.82,0000 0000 0000 0000 000000
2018-03-27 05:25:36,0.15,8.54,0.00,25.62,27.92,30.94,13.58,50.92,1001.92,2020.01,1315.49,1628.28,1839.67,599.98,582.33,42.87,0000 0000 0000 0000 000000
2018-03-27 05:30:38,0.06,8.54,0.00,25.63,27.92,30.95,13.60,50.91,1001.52,2020.01,1314.79,1627.96,1838.99,599.65,581.66,42.92,0000 0000 0000 0000 000000
2018-03-27 05:35:39,0.18,8.55,0.00,25.65,27.92,30.96,13.64,50.70,1001.86,2020.04,1313.85,1627.15,1838.16,600.38,582.54,42.97,0000 0000 0000 0000 000000
2018-03-27 05:40:40,0.10,8.56,0.00,25.64,27.92,30.96,13.67,50.58,1002.06,2020.07,1313.05,1626.84,1837.60,600.50,582.76,43.02,0000 0000 0000 0000 000000
2018-03-27 05:45:42,0.12,8.56,0.00,25.63,27.92,30.97,13.53,50.38,1002.55,2020.04,1312.41,1626.09,1837.01,599.42,582.10,43.07,0000 0000 0000 0000 000000
2018-03-27 05:50:43,0.09,8.57,0.00,25.61,27.90,30.95,13.64,50.26,1003.12,2020.03,1311.68,1625.90,1836.23,599.82,582.89,43.12,0000 0000 0000 0000 000000
2018-03-27 05:55:44,0.12,8.58,0.00,25.61,27.90,30.97,13.62,50.38,1003.46,2020.08,1310.90,1625.13,1835.90,599.88,582.89,43.17,0000 0000 0000 0000 000000
2018-03-27 06:00:45,0.09,8.58,0.00,25.60,27.90,30.96,13.70,50.43,1003.46,2020.08,1310.15,1624.97,1835.13,600.37,583.57,43.22,0000 0000 0000 0000 000000
2018-03-27 06:05:47,0.10,8.58,0.00,25.59,27.90,30.94,13.60,50.65,1003.26,2020.04,1309.84,1624.32,1834.65,599.84,582.94,43.27,0000 0000 0000 0000 000000
2018-03-27 06:10:48,0.08,8.59,0.00,25.56,27.88,30.93,13.62,50.52,1003.19,2020.11,1309.05,1624.00,1834.03,600.45,583.54,43.32,0000 0000 0000 0000 000000
2018-03-27 06:15:49,0.12,8.59,0.00,25.54,27.87,30.92,13.66,50.37,1003.43,2020.08,1308.32,1623.63,1833.48,600.08,583.35,43.37,0000 0000 0000 0000 000000
2018-03-27 06:20:50,0.08,8.60,0.00,25.51,27.87,30.89,13.66,50.43,1003.44,2020.04,1307.70,1623.01,1832.97,600.12,583.53,43.43,0000 0000 0000 0000 000000
2018-03-27 06:25:51,0.11,8.61,0.00,25.46,27.86,30.90,13.65,50.96,1002.94,2020.07,1306.92,1622.63,1832.18,600.07,583.26,43.48,0000 0000 0000 0000 000000
2018-03-27 06:30:53,0.20,8.61,0.00,25.34,27.85,30.89,13.65,50.98,1002.90,2020.05,1305.74,1621.76,1831.19,599.93,583.32,43.53,0000 0000 0000 0000 000000
2018-03-27 06:35:54,0.13,8.62,0.00,25.21,27.85,30.72,13.63,50.66,1003.47,2020.21,1305.01,1621.03,1830.48,599.87,583.89,43.58,0000 0000 0000 0000 000000
2018-03-27 06:40:55,0.10,8.63,0.00,25.15,27.84,30.73,13.61,50.53,1003.90,2020.19,1304.25,1620.77,1829.91,599.97,584.37,43.63,0000 0000 0000 0000 000000
2018-03-27 06:45:57,0.09,8.63,0.00,25.11,27.85,30.75,13.71,50.44,1003.93,2020.07,1303.72,1620.06,1829.09,600.02,584.41,43.68,0000 0000 0000 0000 000000
2018-03-27 06:50:58,0.10,8.64,0.00,25.10,27.85,30.77,13.75,50.64,1003.54,2020.02,1302.96,1619.75,1828.53,600.45,584.67,43.73,0000 0000 0000 0000 000000
2018-03-27 06:55:59,0.11,8.65,0.00,25.09,27.86,30.79,13.61,50.69,1003.44,2020.01,1302.06,1619.05,1827.97,599.40,583.61,43.78,0000 0000 0000 0000 000000
2018-03-27 07:01:00,0.16,8.65,0.00,25.07,27.87,30.83,13.73,50.62,1003.46,2020.02,1301.12,1618.56,1827.18,599.99,584.34,43.83,0000 0000 0000 0000 000000
2018-03-27 07:06:02,0.12,8.66,0.00,25.07,27.90,30.87,13.72,50.40,1003.86,2020.02,1300.22,1618.00,1826.53,600.28,584.64,43.88,0000 0000 0000 0000 000000
2018-03-27 07:11:03,0.13,8.66,0.00,25.08,27.92,30.91,13.66,50.42,1004.10,2020.00,1299.46,1617.28,1825.91,600.04,584.58,43.93,0000 0000 0000 0000 000000
2018-03-27 07:16:04,0.07,8.67,0.00,25.07,27.94,30.94,13.67,50.29,1004.43,2020.00,1298.86,1616.97,1825.08,599.71,584.50,43.98,0000 0000 0000 0000 000000
2018-03-27 07:21:06,0.15,8.68,0.00,25.07,27.97,30.99,13.65,50.22,1004.87,2019.99,1298.07,1616.22,1824.45,599.79,585.05,44.03,0000 0000 0000 0000 000000
2018-03-27 07:26:07,0.09,8.68,0.00,25.08,28.00,31.04,13.68,50.53,1004.62,2019.99,1297.31,1615.95,1823.87,599.66,584.71,44.08,0000 0000 0000 0000 000000
2018-03-27 07:31:08,0.14,8.69,0.00,25.10,28.02,31.08,13.79,50.41,1004.54,2019.96,1296.62,1615.11,1823.05,600.10,584.83,44.13,0000 0000 0000 0000 000000
2018-03-27 07:36:10,0.09,8.69,0.00,25.10,28.05,31.11,13.77,50.41,1004.87,2019.82,1295.81,1614.72,1822.30,599.84,584.70,44.18,0000 0000 0000 0000 000000
2018-03-27 07:41:11,0.03,8.70,0.00,25.12,28.08,31.14,13.75,50.35,1004.90,2019.26,1295.03,1614.03,1821.67,600.08,585.15,44.23,0000 0000 0000 0000 000000
2018-03-27 07:46:12,0.11,8.70,0.00,25.10,28.11,31.19,13.76,50.17,1005.08,2019.04,1294.27,1613.57,1821.00,600.13,585.33,44.29,0000 0000 0000 0000 000000
2018-03-27 07:51:14,0.09,8.71,0.00,25.12,28.13,31.22,13.70,50.19,1005.38,2019.01,1293.71,1613.01,1820.22,599.79,585.12,44.34,0000 0000 0000 0000 000000
2018-03-27 07:56:15,0.12,8.71,0.00,25.12,28.16,31.25,13.70,50.05,1005.52,2019.00,1293.00,1612.50,1819.62,599.90,585.12,44.39,0000 0000 0000 0000 000000
2018-03-27 08:01:16,0.10,8.72,0.00,25.14,28.17,31.28,13.80,49.98,1005.85,2018.99,1292.19,1612.00,1818.98,600.15,585.54,44.44,0000 0000 0000 0000 000000
2018-03-27 08:06:17,0.17,8.73,0.00,25.15,28.20,31.29,13.75,50.02,1005.88,2018.98,1291.45,1611.34,1818.18,599.85,585.41,44.49,0000 0000 0000 0000 000000
2018-03-27 08:11:18,0.09,8.73,0.00,25.18,28.22,31.32,13.75,50.24,1005.87,2018.96,1290.61,1610.94,1817.66,600.11,585.61,44.54,0000 0000 0000 0000 000000
2018-03-27 08:16:20,0.13,8.74,0.00,25.20,28.24,31.34,13.71,50.46,1005.87,2018.82,1289.78,1610.17,1816.81,599.97,585.47,44.59,0000 0000 0000 0000 000000
2018-03-27 08:21:21,0.07,8.74,0.00,25.25,28.26,31.36,13.72,50.44,1005.87,2018.47,1288.91,1609.52,1815.93,600.14,585.46,44.64,0000 0000 0000 0000 000000
2018-03-27 08:26:22,0.08,8.75,0.00,25.27,28.29,31.39,13.73,50.21,1006.04,2018.15,1288.07,1608.98,1815.07,599.99,585.33,44.69,0000 0000 0000 0000 000000
2018-03-27 08:31:24,0.16,8.75,0.00,25.28,28.31,31.42,13.72,50.17,1006.35,2018.04,1287.35,1608.30,1814.36,599.91,585.47,44.74,0000 0000 0000 0000 000000
2018-03-27 08:36:25,0.07,8.76,0.00,25.29,28.32,31.48,13.69,50.17,1006.39,2018.00,1286.69,1607.97,1813.79,599.97,585.56,44.79,0000 0000 0000 0000 000000
2018-03-27 08:41:26,0.12,8.77,0.00,25.29,28.35,31.51,13.73,50.20,1006.80,2018.00,1285.99,1607.24,1813.04,599.91,585.66,44.84,0000 0000 0000 0000 000000
2018-03-27 08:46:28,0.12,8.77,0.00,25.27,28.35,31.52,13.82,50.19,1006.81,2018.00,1285.17,1606.90,1812.32,600.41,586.19,44.89,0000 0000 0000 0000 000000
2018-03-27 08:51:29,0.14,8.78,0.00,25.26,28.37,31.49,13.78,50.21,1006.43,2017.99,1284.47,1606.10,1811.74,600.10,585.63,44.94,0000 0000 0000 0000 000000
2018-03-27 08:56:30,0.07,8.78,0.00,25.16,28.37,31.51,13.76,50.33,1006.42,2017.99,1283.72,1605.91,1811.03,599.98,585.93,44.99,0000 0000 0000 0000 000000
2018-03-27 09:01:31,0.17,8.79,0.00,25.04,28.38,31.51,13.63,50.17,1006.78,2017.97,1282.79,1605.11,1810.38,599.76,585.97,45.04,0000 0000 0000 0000 000000
2018-03-27 09:06:32,0.15,8.80,0.00,24.92,28.38,31.57,13.74,50.30,1006.84,2017.98,1281.87,1604.58,1809.61,599.97,586.47,45.09,0000 0000 0000 0000 000000
2018-03-27 09:11:34,0.11,8.81,0.00,24.81,28.37,31.63,13.80,50.55,1006.86,2017.98,1280.93,1603.94,1808.82,599.81,586.56,45.14,0000 0000 0000 0000 000000
2018-03-27 09:16:35,0.16,8.81,0.00,24.71,28.37,31.53,13.71,50.60,1006.87,2017.97,1280.03,1603.11,1807.99,599.86,586.83,45.19,0000 0000 0000 0000 000000
2018-03-27 09:21:36,0.12,8.82,0.00,24.59,28.36,31.56,13.79,50.76,1006.92,2017.99,1279.17,1602.87,1807.17,599.90,587.11,45.25,0000 0000 0000 0000 000000
2018-03-27 09:26:37,0.15,8.82,0.00,24.44,28.34,31.58,13.84,50.75,1006.87,2017.98,1278.45,1602.10,1806.60,600.18,587.61,45.30,0000 0000 0000 0000 000000
2018-03-27 09:31:38,0.08,8.83,0.00,24.29,28.31,31.70,13.72,50.58,1006.87,2017.99,1277.58,1601.89,1806.00,599.57,587.41,45.35,0000 0000 0000 0000 000000
2018-03-27 09:36:39,0.12,8.84,0.00,24.14,28.29,31.68,13.80,50.65,1006.89,2017.99,1276.91,1601.12,1805.23,599.85,587.82,45.40,0000 0000 0000 0000 000000
2018-03-27 09:41:41,0.08,8.84,0.00,23.99,28.25,31.61,13.90,50.73,1007.16,2017.99,1276.07,1600.98,1804.86,599.81,588.34,45.45,0000 0000 0000 0000 000000
2018-03-27 09:46:42,0.16,8.85,0.00,23.89,28.21,31.53,13.80,50.82,1007.34,2018.00,1275.40,1600.37,1804.09,599.64,588.42,45.50,0000 0000 0000 0000 000000
2018-03-27 09:51:44,0.11,8.85,0.00,23.76,28.18,31.45,13.91,50.92,1007.35,2018.05,1274.48,1599.98,1803.59,600.01,589.19,45.55,0000 0000 0000 0000 000000
2018-03-27 09:56:45,0.16,8.86,0.00,23.64,28.13,31.37,13.87,50.89,1007.73,2018.22,1273.69,1599.28,1803.00,600.02,589.46,45.60,0000 0000 0000 0000 000000
2018-03-27 10:01:46,0.18,8.87,0.00,23.53,28.08,31.30,13.92,50.98,1007.83,2018.83,1272.89,1599.00,1802.39,600.06,589.77,45.65,0000 0000 0000 0000 000000
2018-03-27 10:06:47,0.08,8.88,0.00,23.43,28.03,31.23,13.98,50.92,1007.84,2018.98,1272.06,1598.95,1801.99,600.34,590.38,45.70,0000 0000 0000 0000 000000
2018-03-27 10:11:49,0.17,8.89,0.00,23.35,27.98,31.14,13.94,50.85,1008.09,2019.00,1271.33,1598.26,1801.32,600.12,590.56,45.75,0000 0000 0000 0000 000000
2018-03-27 10:16:50,0.07,8.89,0.00,23.26,27.92,31.04,13.85,51.12,1007.87,2019.02,1270.63,1597.99,1800.96,599.85,590.20,45.80,0000 0000 0000 0000 000000
2018-03-27 10:21:51,0.19,8.90,0.00,23.20,27.86,30.98,13.95,51.26,1007.83,2019.34,1269.90,1597.49,1800.20,600.05,590.49,45.85,0000 0000 0000 0000 000000
2018-03-27 10:26:52,0.16,8.91,0.00,23.10,27.80,30.91,13.85,51.24,1007.87,2019.90,1269.04,1597.01,1799.80,599.71,590.54,45.90,0000 0000 0000 0000 000000
2018-03-27 10:31:53,0.15,8.92,0.00,22.98,27.74,30.82,13.95,51.38,1007.88,2019.99,1268.14,1596.66,1799.05,599.99,590.95,45.95,0000 0000 0000 0000 000000
2018-03-27 10:36:55,0.13,8.93,0.00,22.87,27.67,30.77,13.94,51.53,1007.91,2020.00,1267.15,1596.02,1798.54,599.95,591.13,46.00,0000 0000 0000 0000 000000
2018-03-27 10:41:56,0.20,8.93,0.00,22.75,27.60,30.72,13.99,51.44,1008.20,2020.37,1266.34,1595.70,1797.99,600.15,591.72,46.05,0000 0000 0000 0000 000000
2018-03-27 10:46:57,0.19,8.94,0.00,22.65,27.53,30.65,13.97,51.34,1008.33,2020.94,1265.55,1595.03,1797.29,600.13,592.03,46.10,0000 0000 0000 0000 000000
2018-03-27 10:51:58,0.09,8.95,0.00,22.56,27.46,30.63,13.96,51.30,1008.36,2020.99,1264.71,1594.81,1796.90,599.89,591.94,46.15,0000 0000 0000 0000 000000
2018-03-27 10:56:59,0.15,8.96,0.00,22.49,27.39,30.49,13.96,51.33,1008.61,2021.04,1263.85,1594.07,1796.11,599.66,592.08,46.21,0000 0000 0000 0000 000000
2018-03-27 11:02:00,0.25,8.97,0.00,22.42,27.32,30.45,14.00,51.34,1008.69,2021.64,1262.89,1593.71,1795.49,600.08,592.62,46.26,0000 0000 0000 0000 000000
2018-03-27 11:07:02,0.13,8.98,0.00,22.33,27.25,30.33,13.97,51.59,1008.68,2021.97,1262.03,1593.03,1794.99,600.26,592.91,46.31,0000 0000 0000 0000 000000
2018-03-27 11:12:03,0.11,8.98,0.00,22.27,27.18,30.24,13.98,51.92,1008.80,2022.00,1261.19,1592.97,1794.32,599.77,592.65,46.36,0000 0000 0000 0000 000000
2018-03-27 11:17:04,0.18,8.99,0.00,22.19,27.10,30.16,14.01,51.68,1008.80,2022.24,1260.43,1592.24,1793.95,599.94,592.99,46.41,0000 0000 0000 0000 000000
2018-03-27 11:22:05,0.18,9.00,0.00,22.13,27.03,30.11,14.02,51.48,1008.82,2022.92,1259.70,1592.00,1793.21,599.71,592.95,46.46,0000 0000 0000 0000 000000
2018-03-27 11:27:06,0.07,9.01,0.00,22.08,26.95,30.02,13.98,51.38,1008.89,2022.99,1259.00,1591.74,1792.98,599.65,592.98,46.51,0000 0000 0000 0000 000000
2018-03-27 11:32:07,0.16,9.01,0.00,22.02,26.88,29.93,14.04,51.30,1008.86,2023.07,1258.19,1591.08,1792.27,599.80,593.30,46.56,0000 0000 0000 0000 000000
2018-03-27 11:37:08,0.17,9.02,0.00,21.97,26.81,29.89,13.99,51.17,1008.83,2023.66,1257.52,1590.99,1791.98,599.65,593.40,46.61,0000 0000 0000 0000 000000
2018-03-27 11:42:10,0.16,9.03,0.00,21.93,26.74,29.78,14.04,51.27,1008.81,2023.98,1256.80,1590.39,1791.39,599.77,593.38,46.66,0000 0000 0000 0000 000000
2018-03-27 11:47:12,0.07,9.04,0.00,21.90,26.67,29.72,14.12,51.38,1008.80,2024.00,1255.98,1590.01,1790.98,600.21,593.85,46.71,0000 0000 0000 0000 000000
2018-03-27 11:52:13,0.17,9.04,0.00,21.86,26.60,29.62,14.04,51.36,1008.80,2024.16,1255.12,1589.71,1790.23,599.98,593.72,46.76,0000 0000 0000 0000 000000
2018-03-27 11:57:14,0.21,9.05,0.00,21.83,26.54,29.59,14.05,51.27,1008.82,2024.84,1254.35,1589.04,1789.92,600.35,594.17,46.81,0000 0000 0000 0000 000000
2018-03-27 12:02:15,0.11,9.06,0.00,21.83,26.48,29.54,14.09,51.27,1008.81,2024.98,1253.64,1588.94,1789.13,599.85,593.75,46.86,0000 0000 0000 0000 000000
2018-03-27 12:07:17,0.11,9.07,0.00,21.78,26.42,29.50,14.08,51.43,1008.82,2024.99,1252.89,1588.20,1788.85,600.42,594.27,46.91,0000 0000 0000 0000 000000
2018-03-27 12:12:18,0.13,9.07,0.00,21.76,26.36,29.47,14.03,51.58,1008.83,2025.10,1252.06,1588.00,1788.07,599.90,593.93,46.96,0000 0000 0000 0000 000000
2018-03-27 12:17:19,0.23,9.08,0.00,21.72,26.30,29.42,13.98,51.62,1008.83,2025.79,1251.27,1587.67,1787.87,599.97,594.12,47.01,0000 0000 0000 0000 000000
2018-03-27 12:22:21,0.13,9.09,0.00,21.70,26.24,29.38,14.07,51.42,1008.82,2025.99,1250.61,1587.04,1787.09,600.24,594.29,47.07,0000 0000 0000 0000 000000
2018-03-27 12:27:22,0.04,9.09,0.00,21.64,26.18,29.33,13.99,51.43,1009.12,2025.99,1249.91,1586.98,1786.89,599.88,594.32,47.12,0000 0000 0000 0000 000000
2018-03-27 12:32:23,0.17,9.10,0.00,21.63,26.12,29.27,14.10,51.33,1009.28,2026.02,1249.09,1586.43,1786.10,600.48,594.96,47.17,0000 0000 0000 0000 000000
2018-03-27 12:37:24,0.20,9.11,0.00,21.61,26.06,29.23,14.03,51.19,1009.28,2026.68,1248.49,1586.01,1785.96,600.03,594.45,47.22,0000 0000 0000 0000 000000
2018-03-27 12:42:25,0.08,9.12,0.00,21.56,26.01,29.20,14.01,51.50,1009.32,2026.98,1247.90,1585.95,1785.21,600.19,594.79,47.27,0000 0000 0000 0000 000000
2018-03-27 12:47:27,0.13,9.12,0.00,21.50,25.95,29.16,14.06,51.38,1009.38,2026.99,1247.08,1585.27,1784.99,599.83,594.66,47.32,0000 0000 0000 0000 000000
2018-03-27 12:52:28,0.12,9.13,0.00,21.48,25.90,29.12,14.04,51.47,1009.31,2027.04,1246.34,1585.01,1784.40,600.16,594.98,47.37,0000 0000 0000 0000 000000
2018-03-27 12:57:29,0.11,9.13,0.00,21.43,25.85,29.05,13.98,51.59,1009.32,2027.43,1245.79,1584.95,1784.00,599.79,594.67,47.42,0000 0000 0000 0000 000000