"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-07-24 00:00:00,-2.417E-01,4C000000*,-702.6,966.214,89,26.2,44.8,0.409,741.1,2.2,1.050*
2018-07-24 00:01:00,-1.802E-01,4C000000*,-702.6,967.022,91,26.2,45.1,0.409,741.1,2.2,1.050*
2018-07-24 00:02:00,-2.810E-01,4C000000*,-703.4,966.618,90,26.1,44.7,0.409,741.1,2.2,1.050*
2018-07-24 00:03:00,-2.257E-01,4C000000*,-702.6,966.618,90,26.2,44.9,0.409,741.4,2.2,1.050*
2018-07-24 00:04:00,-3.045E-01,4C000000*,-703.0,966.618,90,26.1,45.1,0.409,741.1,2.2,1.050*
2018-07-24 00:05:00,-2.279E-01,4C000000*,-703.0,967.427,90,26.2,44.8,0.409,741.1,2.2,1.050*
2018-07-24 00:06:00,-1.720E-01,4C000000*,-703.0,966.618,90,26.2,45.0,0.410,741.1,2.2,1.050*
2018-07-24 00:07:00,-2.534E-01,4C000000*,-702.6,967.831,89,26.2,45.0,0.409,741.1,2.2,1.050*
2018-07-24 00:08:00,-2.739E-01,4C000000*,-703.0,967.831,89,26.1,44.8,0.409,741.4,2.2,1.050*
2018-07-24 00:09:00,-1.736E-01,4C000000*,-703.0,966.214,91,26.2,45.0,0.409,741.4,2.2,1.050*
2018-07-24 00:10:00,-2.680E-01,4C000000*,-703.0,967.022,91,26.1,45.0,0.409,741.1,2.2,1.050*
2018-07-24 00:11:00,-2.431E-01,4C000000*,-703.4,967.022,90,26.2,44.9,0.409,741.1,2.2,1.050*
2018-07-24 00:12:00,-3.094E-01,4C000000*,-703.0,966.214,90,26.2,45.1,0.409,741.1,2.2,1.050*
2018-07-24 00:13:00,-2.986E-01,4C000000*,-702.6,968.235,91,26.2,44.8,0.409,741.1,2.2,1.050*
2018-07-24 00:14:00,-2.445E-01,4C000000*,-702.6,967.022,90,26.2,45.1,0.409,741.1,2.2,1.050*
2018-07-24 00:15:00,-1.646E-01,4C000000*,-703.0,967.427,90,26.1,45.0,0.409,741.1,2.2,1.050*
2018-07-24 00:16:00,-3.091E-01,4C000000*,-703.0,966.214,90,26.2,44.8,0.409,741.4,2.2,1.050*
2018-07-24 00:17:00,-2.939E-01,4C000000*,-703.0,966.214,90,26.2,45.1,0.410,741.4,2.2,1.050*
2018-07-24 00:18:00,-2.671E-01,4C000000*,-702.6,967.831,90,26.1,44.8,0.409,741.4,2.2,1.050*
2018-07-24 00:19:00,-2.606E-01,4C000000*,-702.6,967.427,91,26.2,44.9,0.409,741.4,2.2,1.050*
2018-07-24 00:20:00,-2.720E-01,4C000000*,-702.6,966.618,90,26.1,45.2,0.409,741.4,2.2,1.050*
2018-07-24 00:21:00,-2.458E-01,4C000000*,-702.6,967.427,89,26.1,44.8,0.409,741.4,2.2,1.050*
2018-07-24 00:22:00,-2.867E-01,4C000000*,-703.0,967.022,90,26.1,44.9,0.409,741.4,2.2,1.050*
2018-07-24 00:23:00,-3.909E-01,4C000000*,-702.6,967.022,90,26.1,45.0,0.410,741.4,2.2,1.050*
2018-07-24 00:24:00,-3.325E-01,4C000000*,-703.0,967.427,90,26.1,44.8,0.409,741.4,2.2,1.050*
2018-07-24 00:25:00,-2.691E-01,4C000000*,-702.6,967.831,90,26.2,45.0,0.410,741.4,2.2,1.050*
2018-07-24 00:26:00,-2.132E-01,4C000000*,-702.6,967.427,90,26.2,45.1,0.409,741.1,2.2,1.050*
2018-07-24 00:27:00,-2.646E-01,4C000000*,-703.0,967.427,91,26.1,44.8,0.409,741.4,2.2,1.050*
2018-07-24 00:28:00,-1.993E-01,4C000000*,-703.0,967.831,89,26.2,45.1,0.409,741.4,2.2,1.050*
2018-07-24 00:29:00,-2.828E-01,4C000000*,-703.0,966.618,90,26.1,44.8,0.409,741.4,2.2,1.050*
2018-07-24 00:30:00,-1.927E-01,4C000000*,-702.6,967.831,88,26.2,44.9,0.409,741.4,2.2,1.050*
2018-07-24 00:31:00,-2.051E-01,4C000000*,-703.0,967.022,90,26.2,45.2,0.410,741.7,2.1,1.050*
2018-07-24 00:32:00,-3.315E-01,4C000000*,-702.6,967.022,87,26.1,44.8,0.409,741.4,2.2,1.050*
2018-07-24 00:33:00,-2.911E-01,4C000000*,-703.0,966.618,90,26.2,45.0,0.409,741.4,2.1,1.050*
2018-07-24 00:34:00,-1.638E-01,4C000000*,-703.0,967.427,89,26.2,45.0,0.409,741.4,2.1,1.050*
2018-07-24 00:35:00,-2.350E-01,4C000000*,-703.0,967.427,90,26.2,44.8,0.409,741.7,2.1,1.050*
2018-07-24 00:36:00,-2.771E-01,4C000000*,-702.6,967.427,90,26.2,45.0,0.410,741.4,2.1,1.050*
2018-07-24 00:37:00,-2.045E-01,4C000000*,-703.0,967.022,90,26.2,45.0,0.409,741.4,2.1,1.050*
2018-07-24 00:38:00,-2.428E-01,4C000000*,-703.0,968.235,90,26.2,44.8,0.410,741.7,2.1,1.050*
2018-07-24 00:39:00,-2.601E-01,4C000000*,-702.6,967.831,90,26.2,45.1,0.409,741.7,2.1,1.050*
2018-07-24 00:40:00,-3.162E-01,4C000000*,-702.6,967.022,91,26.2,44.9,0.410,741.4,2.1,1.050*
2018-07-24 00:41:00,-2.326E-01,4C000000*,-702.6,965.809,89,26.2,44.9,0.409,741.4,2.1,1.050*
2018-07-24 00:42:00,-3.278E-01,4C000000*,-702.6,966.214,90,26.3,45.2,0.409,741.4,2.1,1.050*
2018-07-24 00:43:00,-2.687E-01,4C000000*,-703.0,967.022,87,26.3,44.8,0.409,741.4,2.1,1.050*
2018-07-24 00:44:00,-2.678E-01,4C000000*,-702.6,967.427,91,26.2,44.9,0.409,741.7,2.1,1.050*
2018-07-24 00:45:00,-3.122E-01,4C000000*,-702.6,965.809,90,26.3,45.0,0.409,741.7,2.1,1.050*
2018-07-24 00:46:00,-2.761E-01,4C000000*,-703.0,967.427,90,26.3,44.8,0.409,741.7,2.1,1.050*
2018-07-24 00:47:00,-2.793E-01,4C000000*,-703.0,967.427,90,26.2,45.0,0.409,741.7,2.1,1.050*
2018-07-24 00:48:00,-2.281E-01,4C000000*,-702.6,966.618,91,26.3,45.1,0.410,741.7,2.1,1.050*
2018-07-24 00:49:00,-2.605E-01,4C000000*,-702.6,967.427,89,26.3,44.8,0.410,741.7,2.1,1.050*
2018-07-24 00:50:00,-2.973E-01,4C000000*,-702.6,967.427,90,26.3,45.1,0.410,741.7,2.1,1.050*
2018-07-24 00:51:00,-3.025E-01,4C000000*,-703.0,967.831,92,26.3,44.8,0.410,741.7,2.1,1.050*
2018-07-24 00:52:00,-3.089E-01,4C000000*,-703.0,967.427,90,26.3,44.8,0.409,741.7,2.1,1.050*
2018-07-24 00:53:00,-3.055E-01,4C000000*,-702.6,966.214,90,26.3,45.1,0.410,741.7,2.1,1.050*
2018-07-24 00:54:00,-2.823E-01,4C000000*,-703.4,967.831,89,26.3,44.9,0.410,741.7,2.1,1.050*
2018-07-24 00:55:00,-2.509E-01,4C000000*,-702.6,966.618,90,26.2,44.9,0.410,741.7,2.1,1.050*
2018-07-24 00:56:00,-2.889E-01,4C000000*,-703.0,966.618,91,26.3,45.1,0.410,741.7,2.1,1.050*
2018-07-24 00:57:00,-2.442E-01,4C000000*,-702.6,967.831,91,26.3,44.8,0.410,741.7,2.1,1.050*
2018-07-24 00:58:00,-2.965E-01,4C000000*,-702.3,967.831,90,26.3,45.0,0.409,742.0,2.1,1.050*
2018-07-24 00:59:00,-2.717E-01,4C000000*,-703.0,967.831,90,26.3,45.0,0.410,741.7,2.1,1.050*
2018-07-24 01:00:00,-3.405E-01,4C000000*,-703.0,967.427,91,26.3,44.7,0.410,741.7,2.1,1.050*
2018-07-24 01:01:00,-3.024E-01,4C000000*,-703.0,967.022,90,26.4,45.0,0.410,741.7,2.1,1.050*
2018-07-24 01:02:00,-2.100E-01,4C000000*,-702.6,967.022,90,26.4,44.9,0.409,741.7,2.1,1.050*
2018-07-24 01:03:00,-2.103E-01,4C000000*,-702.6,966.214,91,26.4,44.8,0.410,741.7,2.1,1.050*
2018-07-24 01:04:00,-3.510E-01,4C000000*,-703.0,966.618,91,26.4,45.1,0.410,741.7,2.1,1.050*
2018-07-24 01:05:00,-2.409E-01,4C000000*,-703.0,966.618,89,26.3,44.8,0.410,741.7,2.1,1.050*
2018-07-24 01:06:00,-1.821E-01,4C000000*,-703.0,966.214,90,26.3,44.9,0.409,741.4,2.1,1.050*
2018-07-24 01:07:00,-2.429E-01,4C000000*,-703.0,966.214,90,26.3,45.1,0.409,741.7,2.1,1.050*
2018-07-24 01:08:00,-2.485E-01,4C000000*,-703.0,966.618,90,26.3,44.8,0.409,741.7,2.1,1.050*
2018-07-24 01:09:00,-2.481E-01,4C000000*,-702.3,967.022,90,26.5,45.0,0.410,741.7,2.1,1.050*
2018-07-24 01:10:00,-2.527E-01,4C000000*,-703.0,967.427,90,26.4,45.1,0.410,741.7,2.1,1.050*
2018-07-24 01:11:00,-2.855E-01,4C000000*,-703.0,967.022,89,26.5,44.8,0.409,741.7,2.1,1.050*
2018-07-24 01:12:00,-2.435E-01,4C000000*,-703.4,966.214,90,26.5,45.0,0.410,741.7,2.1,1.050*
2018-07-24 01:13:00,-3.238E-01,4C000000*,-703.0,965.809,90,26.5,44.9,0.410,742.0,2.1,1.050*
2018-07-24 01:14:00,-2.520E-01,4C000000*,-702.6,967.427,89,26.5,44.9,0.409,741.7,2.1,1.050*
2018-07-24 01:15:00,-2.635E-01,4C000000*,-703.0,967.831,90,26.5,45.1,0.410,741.7,2.1,1.050*
2018-07-24 01:16:00,-2.375E-01,4C000000*,-703.0,965.809,89,26.5,44.8,0.410,741.7,2.1,1.050*
2018-07-24 01:17:00,-2.711E-01,4C000000*,-703.0,967.831,89,26.5,45.2,0.410,741.7,2.1,1.050*
2018-07-24 01:18:00,-2.580E-01,4C000000*,-703.4,967.022,90,26.5,44.9,0.410,741.7,2.1,1.050*
2018-07-24 01:19:00,-3.176E-01,4C000000*,-702.6,966.214,90,26.5,44.8,0.410,741.7,2.1,1.050*
2018-07-24 01:20:00,-2.964E-01,4C000000*,-702.6,966.618,89,26.6,45.1,0.410,742.0,2.1,1.050*
2018-07-24 01:21:00,-2.990E-01,4C000000*,-702.6,967.427,89,26.6,44.9,0.410,741.7,2.1,1.050*
2018-07-24 01:22:00,-3.745E-01,4C000000*,-703.0,966.618,89,26.5,44.9,0.410,742.0,2.1,1.050*
2018-07-24 01:23:00,-2.592E-01,4C000000*,-703.0,967.022,90,26.6,45.2,0.410,742.0,2.1,1.050*
2018-07-24 01:24:00,-1.886E-01,4C000000*,-702.6,967.022,90,26.5,44.8,0.410,742.0,2.1,1.050*
2018-07-24 01:25:00,-2.854E-01,4C000000*,-702.6,967.427,90,26.6,45.0,0.409,742.0,2.1,1.050*
2018-07-24 01:26:00,-2.946E-01,4C000000*,-702.3,967.427,90,26.6,44.9,0.410,742.0,2.1,1.050*
2018-07-24 01:27:00,-3.113E-01,4C000000*,-702.6,968.235,90,26.7,44.8,0.410,742.0,2.1,1.050*
2018-07-24 01:28:00,-2.772E-01,4C000000*,-702.6,967.022,90,26.6,45.0,0.410,742.0,2.1,1.050*
2018-07-24 01:29:00,-2.556E-01,4C000000*,-702.6,967.831,90,26.7,45.0,0.410,742.0,2.1,1.050*
2018-07-24 01:30:00,-2.647E-01,4C000000*,-703.0,967.427,91,26.6,44.8,0.410,741.7,2.1,1.050*
2018-07-24 01:31:00,-2.655E-01,4C000000*,-703.4,967.831,90,26.7,45.1,0.410,742.0,2.1,1.050*
2018-07-24 01:32:00,-2.945E-01,4C000000*,-703.0,966.214,91,26.6,44.8,0.410,741.7,2.1,1.050*
2018-07-24 01:33:00,-2.609E-01,4C000000*,-702.6,967.427,90,26.7,44.9,0.410,742.0,2.1,1.050*
2018-07-24 01:34:00,-2.778E-01,4C000000*,-703.0,966.214,89,26.8,45.2,0.410,741.7,2.1,1.050*
2018-07-24 01:35:00,-3.385E-01,4C000000*,-703.0,967.427,88,26.8,44.8,0.410,742.0,2.1,1.050*
2018-07-24 01:36:00,-2.881E-01,4C000000*,-703.0,967.831,90,26.9,44.9,0.410,742.0,2.1,1.050*
2018-07-24 01:37:00,-2.461E-01,4C000000*,-702.6,966.618,91,26.8,45.0,0.410,742.0,2.1,1.050*
2018-07-24 01:38:00,-3.185E-01,4C000000*,-702.6,966.618,91,26.8,44.8,0.410,742.0,2.1,1.050*
2018-07-24 01:39:00,-2.586E-01,4C000000*,-702.6,967.831,90,26.9,45.1,0.410,742.0,2.1,1.050*
2018-07-24 01:40:00,-2.640E-01,4C000000*,-703.0,967.831,91,26.9,45.0,0.410,742.0,2.1,1.050*
2018-07-24 01:41:00,-2.830E-01,4C000000*,-703.0,966.618,90,26.9,44.8,0.410,742.0,2.1,1.050*
2018-07-24 01:42:00,-1.735E-01,4C000000*,-703.0,966.618,90,26.9,45.1,0.410,741.7,2.1,1.050*
2018-07-24 01:43:00,-2.151E-01,4C000000*,-702.6,966.214,90,26.8,44.8,0.410,741.7,2.1,1.050*
2018-07-24 01:44:00,-3.657E-01,4C000000*,-703.0,966.618,90,27.0,44.9,0.410,742.0,2.1,1.050*
2018-07-24 01:45:00,-3.542E-01,4C000000*,-703.0,966.214,90,27.0,45.2,0.410,742.0,2.1,1.050*
2018-07-24 01:46:00,-2.365E-01,4C000000*,-702.6,967.427,90,27.0,44.7,0.410,742.0,2.1,1.050*
2018-07-24 01:47:00,-2.500E-01,4C000000*,-702.6,967.831,89,27.0,44.9,0.410,742.0,2.1,1.050*
2018-07-24 01:48:00,-3.636E-01,4C000000*,-703.0,967.022,90,27.0,45.0,0.410,742.0,2.1,1.050*
2018-07-24 01:49:00,-2.979E-01,4C000000*,-702.3,965.809,90,26.8,44.8,0.410,742.0,2.1,1.050*
2018-07-24 01:50:00,-1.994E-01,4C000000*,-702.6,965.809,90,26.9,45.0,0.410,742.3,2.1,1.050*
2018-07-24 01:51:00,-2.086E-01,4C000000*,-702.6,966.214,89,26.9,45.1,0.410,742.0,2.1,1.050*
2018-07-24 01:52:00,-3.039E-01,4C000000*,-702.6,966.618,91,26.9,44.8,0.410,742.0,2.1,1.050*
2018-07-24 01:53:00,-2.835E-01,4C000000*,-703.0,966.214,89,26.9,45.1,0.410,742.0,2.1,1.050*
2018-07-24 01:54:00,-2.650E-01,4C000000*,-702.6,966.214,90,26.9,44.8,0.410,742.0,2.1,1.050*
2018-07-24 01:55:00,-3.213E-01,4C000000*,-702.6,967.427,90,26.8,44.9,0.410,742.0,2.1,1.050*
2018-07-24 01:56:00,-3.439E-01,4C000000*,-703.4,968.235,89,26.8,45.2,0.410,742.0,2.1,1.050*
2018-07-24 01:57:00,-3.023E-01,4C000000*,-703.0,967.831,91,26.8,44.8,0.410,742.0,2.1,1.050*
2018-07-24 01:58:00,-2.471E-01,4C000000*,-702.6,967.022,90,26.8,44.9,0.410,742.0,2.1,1.050*
2018-07-24 01:59:00,-2.627E-01,4C000000*,-703.0,967.427,89,26.8,45.0,0.410,742.0,2.1,1.050*
2018-07-24 02:00:00,-2.858E-01,4C000000*,-702.6,966.214,90,26.8,44.8,0.409,742.0,2.1,1.050*
2018-07-24 02:01:00,-4.120E-01,4C000000*,-703.0,967.022,89,26.7,45.0,0.410,742.0,2.1,1.050*
2018-07-24 02:02:00,-2.448E-01,4C000000*,-703.0,967.427,90,26.8,45.0,0.410,742.0,2.1,1.050*
2018-07-24 02:03:00,-2.631E-01,4C000000*,-702.3,967.022,90,26.7,44.8,0.410,742.0,2.1,1.050*
2018-07-24 02:04:00,-2.687E-01,4C000000*,-702.6,967.427,91,26.7,45.1,0.410,741.7,2.1,1.050*
2018-07-24 02:05:00,-2.535E-01,4C000000*,-702.6,967.427,90,26.7,44.9,0.410,742.0,2.1,1.050*
2018-07-24 02:06:00,-3.210E-01,4C000000*,-703.0,966.618,90,26.7,44.9,0.410,742.3,2.1,1.050*
2018-07-24 02:07:00,-2.792E-01,4C000000*,-702.6,967.427,89,26.7,45.1,0.410,742.3,2.1,1.050*
2018-07-24 02:08:00,-3.057E-01,4C000000*,-702.6,967.022,90,26.7,44.8,0.410,742.0,2.1,1.050*
2018-07-24 02:09:00,-2.292E-01,4C000000*,-703.0,966.214,89,26.7,44.9,0.410,742.3,2.1,1.050*
2018-07-24 02:10:00,-2.224E-01,4C000000*,-702.6,965.405,91,26.7,45.1,0.410,742.0,2.1,1.050*
2018-07-24 02:11:00,-2.943E-01,4C000000*,-702.6,967.022,89,26.7,44.8,0.410,742.0,2.1,1.050*
2018-07-24 02:12:00,-3.099E-01,4C000000*,-703.0,966.214,91,26.7,45.1,0.410,742.3,2.1,1.050*
2018-07-24 02:13:00,-1.817E-01,4C000000*,-703.0,967.831,90,26.7,45.0,0.410,742.0,2.1,1.050*
2018-07-24 02:14:00,-3.008E-01,4C000000*,-702.6,967.427,90,26.8,44.8,0.410,742.0,2.1,1.050*
2018-07-24 02:15:00,-3.281E-01,4C000000*,-702.6,967.427,89,26.7,45.1,0.410,742.0,2.1,1.050*
2018-07-24 02:16:00,-2.251E-01,4C000000*,-702.6,966.618,90,26.7,44.9,0.410,742.0,2.1,1.050*
2018-07-24 02:17:00,-2.797E-01,4C000000*,-702.6,967.831,90,26.7,44.9,0.410,742.3,2.1,1.050*
2018-07-24 02:18:00,-2.711E-01,4C000000*,-702.6,966.618,89,26.7,45.1,0.410,742.3,2.1,1.050*
2018-07-24 02:19:00,-2.222E-01,4C000000*,-703.0,967.022,90,26.6,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:20:00,-2.374E-01,4C000000*,-703.0,965.809,90,26.7,44.9,0.410,742.3,2.1,1.050*
2018-07-24 02:21:00,-2.798E-01,4C000000*,-703.0,966.618,89,26.7,45.1,0.410,742.0,2.1,1.050*
2018-07-24 02:22:00,-2.669E-01,4C000000*,-702.6,967.427,90,26.7,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:23:00,-1.835E-01,4C000000*,-702.6,966.618,90,26.7,45.1,0.410,742.3,2.1,1.050*
2018-07-24 02:24:00,-1.618E-01,4C000000*,-702.6,965.809,90,26.7,45.1,0.410,742.3,2.1,1.050*
2018-07-24 02:25:00,-2.679E-01,4C000000*,-702.6,966.618,90,26.7,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:26:00,-2.545E-01,4C000000*,-702.6,966.618,90,26.6,45.1,0.410,742.3,2.1,1.050*
2018-07-24 02:27:00,-2.554E-01,4C000000*,-702.6,967.022,88,26.7,44.9,0.410,742.0,2.1,1.050*
2018-07-24 02:28:00,-3.273E-01,4C000000*,-703.0,966.214,89,26.6,44.9,0.410,742.3,2.1,1.050*
2018-07-24 02:29:00,-2.555E-01,4C000000*,-703.0,966.618,91,26.6,45.1,0.410,742.3,2.1,1.050*
2018-07-24 02:30:00,-2.552E-01,4C000000*,-702.6,966.214,90,26.7,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:31:00,-2.813E-01,4C000000*,-703.0,965.809,89,26.6,45.2,0.410,742.3,2.1,1.050*
2018-07-24 02:32:00,-3.398E-01,4C000000*,-703.0,968.639,89,26.6,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:33:00,-2.618E-01,4C000000*,-702.6,966.214,90,26.6,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:34:00,-2.325E-01,4C000000*,-702.6,967.427,90,26.7,45.0,0.410,742.3,2.1,1.050*
2018-07-24 02:35:00,-2.353E-01,4C000000*,-703.0,968.235,90,26.7,44.9,0.410,742.3,2.1,1.050*
2018-07-24 02:36:00,-2.979E-01,4C000000*,-703.0,967.022,89,26.7,44.9,0.410,742.3,2.1,1.050*
2018-07-24 02:37:00,-2.674E-01,4C000000*,-702.6,966.618,91,26.6,45.1,0.410,742.3,2.1,1.050*
2018-07-24 02:38:00,-1.988E-01,4C000000*,-703.0,966.618,90,26.6,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:39:00,-3.619E-01,4C000000*,-703.0,966.618,91,26.7,45.1,0.410,742.3,2.1,1.050*
2018-07-24 02:40:00,-2.656E-01,4C000000*,-702.6,965.809,90,26.6,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:41:00,-2.235E-01,4C000000*,-702.6,967.427,89,26.6,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:42:00,-3.085E-01,4C000000*,-702.6,966.214,89,26.7,45.2,0.410,742.3,2.1,1.050*
2018-07-24 02:43:00,-2.207E-01,4C000000*,-703.0,966.618,90,26.6,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:44:00,-2.801E-01,4C000000*,-702.6,966.214,90,26.7,45.0,0.410,742.3,2.1,1.050*
2018-07-24 02:45:00,-3.236E-01,4C000000*,-703.0,966.214,91,26.6,45.0,0.410,742.3,2.1,1.050*
2018-07-24 02:46:00,-2.364E-01,4C000000*,-703.0,967.022,89,26.6,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:47:00,-2.567E-01,4C000000*,-702.6,965.809,88,26.6,45.0,0.410,742.6,2.1,1.050*
2018-07-24 02:48:00,-2.983E-01,4C000000*,-702.6,966.214,89,26.6,45.1,0.410,742.3,2.1,1.050*
2018-07-24 02:49:00,-2.777E-01,4C000000*,-702.6,967.022,90,26.6,44.8,0.410,742.6,2.1,1.050*
2018-07-24 02:50:00,-3.416E-01,4C000000*,-703.0,967.831,90,26.6,45.1,0.410,742.3,2.1,1.050*
2018-07-24 02:51:00,-2.966E-01,4C000000*,-703.4,965.809,90,26.6,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:52:00,-2.346E-01,4C000000*,-702.6,966.618,90,26.6,44.9,0.410,742.3,2.1,1.050*
2018-07-24 02:53:00,-1.332E-01,4C000000*,-703.0,967.427,91,26.6,45.2,0.410,742.6,2.1,1.050*
2018-07-24 02:54:00,-2.238E-01,4C000000*,-702.6,967.427,88,26.6,44.8,0.410,742.3,2.1,1.050*
2018-07-24 02:55:00,-2.523E-01,4C000000*,-703.0,966.618,90,26.5,44.9,0.410,742.6,2.1,1.050*
2018-07-24 02:56:00,-2.468E-01,4C000000*,-703.0,967.427,90,26.6,45.1,0.410,742.6,2.1,1.050*
2018-07-24 02:57:00,-3.458E-01,4C000000*,-703.0,966.618,89,26.6,44.8,0.410,742.6,2.1,1.050*
2018-07-24 02:58:00,-2.520E-01,4C000000*,-702.6,968.235,91,26.6,45.0,0.410,742.6,2.1,1.050*
2018-07-24 02:59:00,-2.617E-01,4C000000*,-703.0,966.618,90,26.5,44.9,0.410,742.3,2.1,1.050*
2018-07-24 03:00:00,-2.867E-01,4C000000*,-703.0,967.427,89,26.5,44.9,0.410,742.6,2.1,1.050*
2018-07-24 03:01:00,-3.318E-01,4C000000*,-703.0,967.427,91,26.5,45.1,0.410,742.3,2.1,1.050*
2018-07-24 03:02:00,-2.250E-01,4C000000*,-703.0,967.427,88,26.6,44.8,0.410,742.6,2.1,1.050*
2018-07-24 03:03:00,-2.671E-01,4C000000*,-703.0,967.831,90,26.6,45.0,0.410,742.6,2.1,1.050*
2018-07-24 03:04:00,-2.767E-01,4C000000*,-702.6,967.022,89,26.5,45.0,0.410,742.6,2.1,1.050*
2018-07-24 03:05:00,-2.474E-01,4C000000*,-702.6,967.427,90,26.6,44.9,0.410,742.6,2.1,1.050*
2018-07-24 03:06:00,-2.087E-01,4C000000*,-702.6,966.618,90,26.6,45.2,0.410,742.6,2.1,1.050*
2018-07-24 03:07:00,-2.419E-01,4C000000*,-703.0,967.831,90,26.6,44.8,0.410,742.3,2.1,1.050*
2018-07-24 03:08:00,-2.431E-01,4C000000*,-702.6,966.618,90,26.5,45.0,0.410,742.6,2.1,1.050*
2018-07-24 03:09:00,-2.023E-01,4C000000*,-703.0,966.214,90,26.5,45.0,0.410,742.6,2.1,1.050*
2018-07-24 03:10:00,-2.522E-01,4C000000*,-703.0,966.214,89,26.6,44.8,0.410,742.6,2.1,1.050*
2018-07-24 03:11:00,-2.348E-01,4C000000*,-703.0,967.022,90,26.5,45.0,0.410,742.6,2.1,1.050*
2018-07-24 03:12:00,-2.230E-01,4C000000*,-702.6,966.618,90,26.5,44.9,0.410,742.6,2.1,1.050*
2018-07-24 03:13:00,-2.013E-01,4C000000*,-702.6,967.022,89,26.5,44.8,0.410,742.6,2.1,1.050*
2018-07-24 03:14:00,-3.353E-01,4C000000*,-703.0,966.214,89,26.5,45.0,0.410,742.6,2.1,1.050*
2018-07-24 03:15:00,-2.171E-01,4C000000*,-703.0,966.214,91,26.5,44.8,0.410,742.6,2.1,1.050*
2018-07-24 03:16:00,-3.284E-01,4C000000*,-703.0,967.427,88,26.6,44.9,0.410,742.6,2.1,1.050*
2018-07-24 03:17:00,-3.166E-01,4C000000*,-703.0,967.022,90,26.5,45.1,0.410,742.6,2.1,1.050*
2018-07-24 03:18:00,-2.850E-01,4C000000*,-703.0,967.427,89,26.5,44.8,0.410,742.6,2.1,1.050*
2018-07-24 03:19:00,-2.634E-01,4C000000*,-703.0,965.405,90,26.6,45.1,0.410,742.6,2.1,1.050*
2018-07-24 03:20:00,-2.760E-01,4C000000*,-703.0,966.214,90,26.6,44.8,0.409,742.6,2.1,1.050*
2018-07-24 03:21:00,-3.054E-01,4C000000*,-703.0,965.809,89,26.6,44.9,0.410,742.9,2.1,1.050*
2018-07-24 03:22:00,-2.848E-01,4C000000*,-703.0,966.214,89,26.6,45.2,0.410,742.6,2.1,1.050*
2018-07-24 03:23:00,-2.728E-01,4C000000*,-703.0,967.022,90,26.6,44.8,0.410,742.6,2.1,1.050*
2018-07-24 03:24:00,-2.335E-01,4C000000*,-703.0,966.214,89,26.5,45.0,0.411,742.6,2.1,1.050*
2018-07-24 03:25:00,-2.363E-01,4C000000*,-703.0,966.214,90,26.6,44.9,0.410,742.6,2.1,1.050*
2018-07-24 03:26:00,-2.490E-01,4C000000*,-703.0,966.214,89,26.6,44.9,0.410,742.6,2.1,1.050*
2018-07-24 03:27:00,-2.438E-01,4C000000*,-702.6,967.427,91,26.6,45.2,0.410,742.6,2.1,1.050*
2018-07-24 03:28:00,-2.169E-01,4C000000*,-703.0,966.618,90,26.5,44.7,0.410,742.6,2.1,1.050*
2018-07-24 03:29:00,-2.578E-01,4C000000*,-702.6,966.214,90,26.5,44.9,0.410,742.6,2.1,1.050*
2018-07-24 03:30:00,-2.368E-01,4C000000*,-703.4,966.618,89,26.6,45.1,0.410,742.6,2.1,1.050*
2018-07-24 03:31:00,-1.901E-01,4C000000*,-703.0,966.618,91,26.6,44.8,0.411,742.6,2.1,1.050*
2018-07-24 03:32:00,-1.752E-01,4C000000*,-703.0,965.809,89,26.6,45.0,0.410,742.6,2.1,1.050*
2018-07-24 03:33:00,-2.692E-01,4C000000*,-702.6,966.214,91,26.5,45.0,0.410,742.6,2.1,1.050*
2018-07-24 03:34:00,-2.516E-01,4C000000*,-703.0,967.022,89,26.5,44.8,0.410,742.9,2.1,1.050*
2018-07-24 03:35:00,-2.709E-01,4C000000*,-702.6,965.809,89,26.5,45.0,0.410,742.9,2.1,1.050*
2018-07-24 03:36:00,-1.936E-01,4C000000*,-702.6,967.022,89,26.6,45.0,0.410,742.6,2.1,1.050*
2018-07-24 03:37:00,-2.470E-01,4C000000*,-702.6,967.427,90,26.5,44.9,0.410,742.9,2.1,1.050*
2018-07-24 03:38:00,-2.494E-01,4C000000*,-702.6,966.618,90,26.5,45.1,0.410,742.6,2.1,1.050*
2018-07-24 03:39:00,-3.082E-01,4C000000*,-702.6,967.022,90,26.5,44.8,0.410,742.6,2.1,1.050*
2018-07-24 03:40:00,-2.301E-01,4C000000*,-703.0,967.831,89,26.6,45.1,0.410,742.9,2.1,1.050*
2018-07-24 03:41:00,-3.029E-01,4C000000*,-702.6,966.214,88,26.5,44.9,0.410,742.6,2.1,1.050*
2018-07-24 03:42:00,-2.692E-01,4C000000*,-703.0,965.809,90,26.5,44.8,0.410,742.6,2.1,1.050*
2018-07-24 03:43:00,-3.082E-01,4C000000*,-702.6,967.427,89,26.5,45.0,0.410,742.9,2.1,1.050*
2018-07-24 03:44:00,-3.480E-01,4C000000*,-703.0,967.022,90,26.5,44.8,0.410,742.9,2.1,1.050*
2018-07-24 03:45:00,-3.904E-01,4C000000*,-703.4,965.809,90,26.6,44.9,0.410,742.6,2.1,1.050*
2018-07-24 03:46:00,-3.113E-01,4C000000*,-703.0,966.214,90,26.6,45.2,0.410,742.6,2.1,1.050*
2018-07-24 03:47:00,-2.406E-01,4C000000*,-703.0,967.022,89,26.5,44.7,0.410,742.9,2.1,1.050*
2018-07-24 03:48:00,-2.597E-01,4C000000*,-703.0,966.618,91,26.5,45.0,0.410,742.9,2.1,1.050*
2018-07-24 03:49:00,-2.773E-01,4C000000*,-702.6,966.214,90,26.5,45.0,0.410,742.6,2.1,1.050*
2018-07-24 03:50:00,-2.895E-01,4C000000*,-702.6,966.618,89,26.5,44.8,0.410,742.6,2.1,1.050*
2018-07-24 03:51:00,-2.553E-01,4C000000*,-703.0,966.214,89,26.5,45.1,0.410,742.9,2.1,1.050*
2018-07-24 03:52:00,-2.969E-01,4C000000*,-702.6,968.235,88,26.5,44.9,0.410,742.6,2.1,1.050*
2018-07-24 03:53:00,-3.310E-01,4C000000*,-702.6,965.809,88,26.5,44.8,0.410,742.9,2.1,1.050*
2018-07-24 03:54:00,-2.451E-01,4C000000*,-702.6,967.427,90,26.6,45.1,0.410,742.9,2.1,1.050*
2018-07-24 03:55:00,-2.814E-01,4C000000*,-702.6,967.022,90,26.5,44.9,0.410,742.9,2.1,1.050*
2018-07-24 03:56:00,-1.932E-01,4C000000*,-703.0,967.022,89,26.6,44.9,0.410,742.9,2.1,1.050*
2018-07-24 03:57:00,-2.865E-01,4C000000*,-702.6,967.022,91,26.5,45.2,0.410,742.9,2.1,1.050*
2018-07-24 03:58:00,-2.412E-01,4C000000*,-703.0,966.214,90,26.5,44.8,0.410,742.9,2.1,1.050*
2018-07-24 03:59:00,-2.096E-01,4C000000*,-703.4,966.214,90,26.5,45.0,0.410,742.9,2.1,1.050*
2018-07-24 04:00:00,-1.853E-01,4C000000*,-702.6,968.235,88,26.5,45.1,0.410,742.6,2.1,1.050*
2018-07-24 04:01:00,-3.152E-01,4C000000*,-702.6,967.022,90,26.5,44.8,0.410,742.9,2.1,1.050*
2018-07-24 04:02:00,-1.949E-01,4C000000*,-702.6,966.214,90,26.5,45.1,0.410,742.9,2.1,1.050*
2018-07-24 04:03:00,-3.015E-01,4C000000*,-703.4,967.022,91,26.5,45.0,0.410,742.9,2.1,1.050*
2018-07-24 04:04:00,-2.347E-01,4C000000*,-703.0,967.831,90,26.5,44.8,0.410,742.9,2.1,1.050*
2018-07-24 04:05:00,-2.680E-01,4C000000*,-703.0,967.022,90,26.5,45.1,0.410,742.9,2.1,1.050*
2018-07-24 04:06:00,-2.014E-01,4C000000*,-702.6,967.427,91,26.5,44.8,0.410,742.9,2.1,1.050*
2018-07-24 04:07:00,-2.366E-01,4C000000*,-702.6,967.831,91,26.6,44.9,0.410,742.9,2.1,1.050*
2018-07-24 04:08:00,-2.496E-01,4C000000*,-703.0,967.427,90,26.5,45.2,0.410,742.9,2.1,1.050*
2018-07-24 04:09:00,-3.349E-01,4C000000*,-703.0,967.427,90,26.5,44.8,0.410,742.9,2.1,1.050*
2018-07-24 04:10:00,-3.031E-01,4C000000*,-703.0,965.809,90,26.6,44.9,0.410,742.9,2.1,1.050*
2018-07-24 04:11:00,-3.170E-01,4C000000*,-703.0,966.618,89,26.6,45.1,0.410,742.9,2.1,1.050*
2018-07-24 04:12:00,-2.053E-01,4C000000*,-702.6,967.831,90,26.6,44.8,0.410,742.9,2.1,1.050*
2018-07-24 04:13:00,-2.320E-01,4C000000*,-702.6,966.214,90,26.5,45.0,0.411,742.9,2.1,1.050*
2018-07-24 04:14:00,-2.121E-01,4C000000*,-702.6,965.809,90,26.6,45.0,0.411,742.6,2.1,1.050*