period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-11-14 00:01:45,0.06,0.27,0.00,19.39,23.78,26.83,4.80,26.38,1012.24,2046.18,3381.93,3277.03,3542.21,349.94,350.48,2.45,0000 0000 0000 0000 000000
2014-11-14 00:06:46,0.12,0.27,0.00,19.40,23.77,26.86,4.86,26.42,1012.22,2046.54,3380.90,3276.72,3541.65,350.21,350.45,2.48,0000 0000 0000 0000 000000
2014-11-14 00:11:47,0.05,0.27,0.00,19.40,23.77,26.83,4.88,26.27,1012.23,2046.42,3379.90,3276.01,3540.81,350.32,350.51,2.51,0000 0000 0000 0000 000000
2014-11-14 00:16:49,0.08,0.28,0.00,19.39,23.77,26.81,4.87,26.39,1012.22,2046.57,3378.82,3275.47,3539.99,350.00,350.20,2.54,0000 0000 0000 0000 000000
2014-11-14 00:21:50,0.07,0.28,0.00,19.38,23.77,26.81,4.80,26.38,1012.22,2046.57,3377.82,3275.00,3539.16,350.05,350.45,2.56,0000 0000 0000 0000 000000
2014-11-14 00:26:51,0.11,0.28,0.00,19.37,23.77,26.82,4.81,26.43,1012.21,2046.72,3376.79,3274.30,3538.46,350.22,350.44,2.59,0000 0000 0000 0000 000000
2014-11-14 00:31:52,-0.00,0.28,0.00,19.39,23.77,26.81,4.82,26.48,1011.97,2046.45,3375.64,3273.79,3537.67,349.77,350.24,2.62,0000 0000 0000 0000 000000
2014-11-14 00:36:54,0.07,0.28,0.00,19.36,23.77,26.77,4.83,26.53,1011.77,2046.42,3374.58,3273.05,3536.91,349.69,350.29,2.65,0000 0000 0000 0000 000000
2014-11-14 00:41:55,0.09,0.28,0.00,19.37,23.77,26.79,4.82,26.30,1011.74,2046.36,3373.32,3272.68,3536.07,349.86,350.36,2.68,0000 0000 0000 0000 000000
2014-11-14 00:46:56,0.10,0.29,0.00,19.36,23.77,26.78,4.80,26.38,1011.74,2046.62,3372.48,3272.04,3535.53,349.81,350.29,2.71,0000 0000 0000 0000 000000
2014-11-14 00:51:57,0.03,0.29,0.00,19.37,23.76,26.78,4.84,26.50,1011.73,2046.60,3371.49,3271.69,3534.87,350.09,350.40,2.74,0000 0000 0000 0000 000000
2014-11-14 00:56:58,0.09,0.29,0.00,19.39,23.76,26.80,4.83,26.30,1011.72,2046.61,3370.49,3271.02,3534.07,350.24,350.41,2.77,0000 0000 0000 0000 000000
2014-11-14 01:01:59,0.06,0.29,0.00,19.38,23.76,26.81,4.79,26.38,1011.71,2046.59,3369.55,3270.53,3533.31,350.08,350.58,2.80,0000 0000 0000 0000 000000
2014-11-14 01:07:00,0.04,0.30,0.00,19.37,23.76,26.82,4.77,26.28,1011.70,2046.57,3368.73,3270.01,3532.74,349.71,350.06,2.83,0000 0000 0000 0000 000000
2014-11-14 01:12:02,0.08,0.30,0.00,19.37,23.76,26.80,4.86,26.40,1011.57,2046.68,3367.80,3269.66,3532.01,350.04,350.30,2.86,0000 0000 0000 0000 000000
2014-11-14 01:17:03,0.07,0.30,0.00,19.39,23.76,26.81,4.75,26.37,1011.32,2046.69,3366.91,3269.02,3531.21,349.92,350.06,2.89,0000 0000 0000 0000 000000
2014-11-14 01:22:04,0.04,0.30,0.00,19.44,23.76,26.79,4.85,26.33,1011.25,2046.65,3365.99,3268.75,3530.72,350.03,349.74,2.92,0000 0000 0000 0000 000000
2014-11-14 01:27:05,0.03,0.30,0.00,19.58,23.76,26.76,4.85,26.33,1011.25,2046.45,3365.03,3268.04,3529.98,350.30,349.99,2.95,0000 0000 0000 0000 000000
2014-11-14 01:32:06,0.07,0.30,0.00,19.70,23.77,26.71,4.82,26.38,1011.25,2046.46,3364.06,3267.70,3529.15,349.86,349.87,2.97,0000 0000 0000 0000 000000
2014-11-14 01:37:07,0.05,0.31,0.00,19.83,23.77,26.58,4.82,26.37,1011.25,2046.38,3363.09,3267.03,3528.63,350.44,349.96,3.00,0000 0000 0000 0000 000000
2014-11-14 01:42:08,0.05,0.31,0.00,19.96,23.77,26.53,4.77,26.44,1011.25,2046.22,3362.08,3266.55,3527.91,349.50,348.92,3.03,0000 0000 0000 0000 000000
2014-11-14 01:47:10,0.04,0.31,0.00,20.06,23.78,26.49,4.79,26.24,1011.25,2046.16,3361.13,3266.00,3527.07,349.99,349.25,3.06,0000 0000 0000 0000 000000
2014-11-14 01:52:11,0.07,0.31,0.00,20.18,23.80,26.49,4.78,26.35,1011.24,2046.07,3360.22,3265.34,3526.23,350.32,349.22,3.09,0000 0000 0000 0000 000000
2014-11-14 01:57:12,0.06,0.31,0.00,20.30,23.81,26.48,4.73,26.33,1011.24,2046.01,3359.12,3264.75,3525.41,349.34,348.39,3.12,0000 0000 0000 0000 000000
2014-11-14 02:02:13,0.07,0.32,0.00,20.40,23.83,26.52,4.76,26.32,1011.24,2046.01,3358.06,3264.03,3524.61,349.84,348.58,3.15,0000 0000 0000 0000 000000
2014-11-14 02:07:15,0.08,0.32,0.00,20.48,23.86,26.54,4.80,26.44,1011.24,2046.00,3357.09,3263.42,3523.76,349.84,348.70,3.18,0000 0000 0000 0000 000000
2014-11-14 02:12:16,0.05,0.32,0.00,20.57,23.89,26.58,4.79,26.29,1011.24,2046.00,3355.99,3262.97,3522.95,349.84,348.58,3.21,0000 0000 0000 0000 000000
2014-11-14 02:17:17,0.09,0.32,0.00,20.65,23.92,26.63,4.76,26.38,1011.24,2045.97,3354.89,3262.17,3522.08,349.80,348.26,3.24,0000 0000 0000 0000 000000
2014-11-14 02:22:18,0.07,0.32,0.00,20.71,23.96,26.68,4.79,26.37,1011.24,2045.96,3353.83,3261.71,3521.25,350.07,348.67,3.27,0000 0000 0000 0000 000000
2014-11-14 02:27:19,0.03,0.33,0.00,20.81,24.00,26.73,4.77,26.31,1011.19,2045.74,3352.77,3260.98,3520.41,350.36,348.86,3.30,0000 0000 0000 0000 000000
2014-11-14 02:32:20,0.02,0.33,0.00,20.93,24.04,26.79,4.83,26.43,1011.06,2045.21,3351.68,3260.11,3519.61,350.14,348.07,3.33,0000 0000 0000 0000 000000
2014-11-14 02:37:22,0.07,0.33,0.00,20.94,24.08,26.86,4.76,26.45,1010.99,2045.03,3350.58,3259.43,3518.76,349.69,347.87,3.36,0000 0000 0000 0000 000000
2014-11-14 02:42:23,0.07,0.33,0.00,20.96,24.13,26.91,4.77,26.36,1011.08,2045.00,3349.43,3258.75,3517.83,350.30,348.56,3.38,0000 0000 0000 0000 000000
2014-11-14 02:47:24,0.07,0.33,0.00,21.02,24.18,26.97,4.71,26.26,1011.00,2045.00,3348.36,3257.93,3516.85,349.89,347.81,3.41,0000 0000 0000 0000 000000
2014-11-14 02:52:25,0.07,0.33,0.00,21.08,24.23,27.02,4.77,26.38,1010.88,2044.97,3347.24,3257.09,3516.01,350.20,347.96,3.44,0000 0000 0000 0000 000000
2014-11-14 02:57:26,0.03,0.34,0.00,21.12,24.28,27.07,4.71,26.33,1010.82,2044.75,3346.26,3256.44,3515.11,349.23,347.11,3.47,0000 0000 0000 0000 000000
2014-11-14 03:02:28,-0.00,0.34,0.00,21.22,24.33,27.14,4.81,26.39,1010.79,2044.12,3345.08,3255.71,3514.12,350.00,347.96,3.50,0000 0000 0000 0000 000000
2014-11-14 03:07:29,0.06,0.34,0.00,21.25,24.38,27.20,4.76,26.24,1010.78,2044.01,3344.02,3254.96,3513.23,350.08,347.95,3.53,0000 0000 0000 0000 000000
2014-11-14 03:12:31,0.09,0.34,0.00,21.25,24.43,27.23,4.80,26.25,1010.78,2044.00,3343.00,3254.14,3512.35,350.09,347.93,3.56,0000 0000 0000 0000 000000
2014-11-14 03:17:32,0.10,0.34,0.00,21.30,24.48,27.29,4.77,26.23,1010.77,2043.99,3341.87,3253.32,3511.22,350.34,348.02,3.59,0000 0000 0000 0000 000000
2014-11-14 03:22:33,0.05,0.34,0.00,21.33,24.54,27.33,4.75,26.23,1010.78,2043.85,3340.73,3252.57,3510.20,349.56,347.04,3.62,0000 0000 0000 0000 000000
2014-11-14 03:27:34,-0.01,0.34,0.00,21.34,24.59,27.40,4.78,26.33,1010.80,2043.20,3339.57,3251.70,3509.23,349.76,347.49,3.65,0000 0000 0000 0000 000000
2014-11-14 03:32:35,0.06,0.35,0.00,21.39,24.64,27.44,4.75,26.14,1010.79,2043.01,3338.47,3250.98,3508.25,350.07,347.77,3.68,0000 0000 0000 0000 000000
2014-11-14 03:37:36,0.09,0.35,0.00,21.48,24.69,27.50,4.74,26.23,1010.77,2043.00,3337.32,3250.09,3507.31,349.76,347.18,3.71,0000 0000 0000 0000 000000
2014-11-14 03:42:38,0.09,0.35,0.00,21.51,24.75,27.55,4.74,26.18,1010.76,2042.97,3336.11,3249.14,3506.17,349.44,346.96,3.74,0000 0000 0000 0000 000000
2014-11-14 03:47:39,0.02,0.35,0.00,21.54,24.80,27.59,4.78,26.13,1010.77,2042.65,3335.21,3248.57,3505.41,350.10,347.50,3.77,0000 0000 0000 0000 000000
2014-11-14 03:52:40,0.00,0.35,0.00,21.65,24.85,27.65,4.81,26.13,1010.77,2042.09,3334.08,3247.81,3504.43,350.17,347.67,3.79,0000 0000 0000 0000 000000
2014-11-14 03:57:41,0.07,0.35,0.00,21.67,24.91,27.69,4.77,26.23,1010.76,2042.00,3333.00,3246.99,3503.43,350.11,347.25,3.82,0000 0000 0000 0000 000000
2014-11-14 04:02:43,0.10,0.36,0.00,21.70,24.96,27.75,4.78,26.23,1010.76,2042.00,3331.85,3246.10,3502.46,349.84,347.12,3.85,0000 0000 0000 0000 000000
2014-11-14 04:07:44,0.07,0.36,0.00,21.78,25.01,27.81,4.78,26.22,1010.76,2041.90,3330.77,3245.27,3501.49,350.10,347.25,3.88,0000 0000 0000 0000 000000
2014-11-14 04:12:45,-0.01,0.36,0.00,21.86,25.06,27.86,4.78,26.17,1010.76,2041.33,3329.70,3244.54,3500.49,349.83,346.93,3.91,0000 0000 0000 0000 000000
2014-11-14 04:17:46,0.05,0.36,0.00,21.94,25.11,27.92,4.74,26.14,1010.73,2041.04,3328.68,3243.80,3499.58,349.77,346.70,3.94,0000 0000 0000 0000 000000
2014-11-14 04:22:48,0.08,0.36,0.00,21.88,25.17,27.96,4.76,26.14,1010.73,2041.00,3327.45,3242.97,3498.51,350.08,347.08,3.97,0000 0000 0000 0000 000000
2014-11-14 04:27:49,0.08,0.37,0.00,21.94,25.22,28.02,4.79,26.29,1010.72,2040.97,3326.45,3242.08,3497.51,350.31,347.22,4.00,0000 0000 0000 0000 000000
2014-11-14 04:32:50,0.02,0.37,0.00,21.98,25.28,28.07,4.75,26.15,1010.70,2040.64,3325.32,3241.26,3496.68,349.71,346.69,4.03,0000 0000 0000 0000 000000
2014-11-14 04:37:51,0.02,0.37,0.00,22.04,25.33,28.13,4.74,26.15,1010.57,2040.06,3324.23,3240.47,3495.62,349.51,346.26,4.06,0000 0000 0000 0000 000000
2014-11-14 04:42:52,0.08,0.37,0.00,22.09,25.39,28.19,4.71,26.06,1010.47,2040.00,3323.06,3239.60,3494.59,349.73,346.24,4.09,0000 0000 0000 0000 000000
2014-11-14 04:47:53,0.06,0.37,0.00,22.12,25.44,28.24,4.71,26.24,1010.49,2039.97,3322.02,3238.85,3493.64,349.17,345.94,4.12,0000 0000 0000 0000 000000
2014-11-14 04:52:54,0.05,0.37,0.00,22.17,25.49,28.29,4.76,26.10,1010.33,2039.76,3320.86,3238.00,3492.60,349.61,346.10,4.15,0000 0000 0000 0000 000000
2014-11-14 04:57:56,-0.00,0.37,0.00,22.24,25.55,28.35,4.78,26.15,1010.42,2039.13,3319.82,3237.11,3491.54,350.03,346.58,4.18,0000 0000 0000 0000 000000
2014-11-14 05:02:57,0.08,0.37,0.00,22.33,25.60,28.39,4.75,26.13,1010.37,2039.01,3318.75,3236.39,3490.69,349.78,346.12,4.20,0000 0000 0000 0000 000000
2014-11-14 05:07:58,0.08,0.38,0.00,22.38,25.66,28.47,4.76,26.08,1010.35,2038.99,3317.65,3235.64,3489.83,349.91,345.99,4.23,0000 0000 0000 0000 000000
2014-11-14 05:12:59,0.06,0.38,0.00,22.48,25.71,28.52,4.79,26.18,1010.38,2038.95,3316.58,3234.91,3488.95,351.09,347.10,4.26,0000 0000 0000 0000 000000
2014-11-14 05:18:01,-0.03,0.38,0.00,22.52,25.76,28.55,4.75,26.12,1010.55,2038.39,3315.44,3234.07,3488.02,349.56,345.86,4.29,0000 0000 0000 0000 000000
2014-11-14 05:23:02,0.07,0.38,0.00,22.45,25.82,28.61,4.76,26.10,1010.50,2038.05,3314.36,3233.21,3487.03,349.99,346.30,4.32,0000 0000 0000 0000 000000
2014-11-14 05:28:03,0.08,0.38,0.00,22.37,25.86,28.67,4.73,26.11,1010.55,2038.00,3313.24,3232.37,3486.02,349.58,345.62,4.35,0000 0000 0000 0000 000000
2014-11-14 05:33:04,0.06,0.39,0.00,22.27,25.91,28.71,4.77,26.13,1010.37,2038.00,3312.22,3231.83,3485.12,349.85,346.21,4.38,0000 0000 0000 0000 000000
2014-11-14 05:38:05,0.06,0.39,0.00,22.16,25.95,28.74,4.74,26.02,1010.30,2037.93,3311.35,3231.03,3484.31,349.94,346.41,4.41,0000 0000 0000 0000 000000
2014-11-14 05:43:06,0.04,0.39,0.00,22.08,25.98,28.80,4.77,26.21,1010.29,2037.76,3310.20,3230.30,3483.65,350.20,346.91,4.44,0000 0000 0000 0000 000000
2014-11-14 05:48:08,-0.02,0.39,0.00,22.00,26.01,28.87,4.75,26.18,1010.28,2037.23,3309.27,3229.85,3482.88,349.78,346.51,4.47,0000 0000 0000 0000 000000
2014-11-14 05:53:09,0.06,0.39,0.00,21.94,26.04,28.94,4.79,26.15,1010.29,2037.08,3308.41,3229.08,3482.06,350.01,347.04,4.50,0000 0000 0000 0000 000000
2014-11-14 05:58:10,0.07,0.39,0.00,21.88,26.05,29.01,4.79,26.20,1010.27,2037.02,3307.55,3228.61,3481.26,349.74,346.22,4.53,0000 0000 0000 0000 000000
2014-11-14 06:03:11,0.04,0.39,0.00,21.81,26.07,29.13,4.77,26.11,1010.27,2037.01,3306.80,3228.02,3480.84,350.08,346.98,4.56,0000 0000 0000 0000 000000
2014-11-14 06:08:13,0.06,0.40,0.00,21.73,26.07,29.22,4.75,26.07,1010.27,2037.00,3306.00,3227.63,3480.05,350.00,346.89,4.59,0000 0000 0000 0000 000000
2014-11-14 06:13:14,0.06,0.40,0.00,21.67,26.09,29.27,4.85,26.11,1010.27,2037.00,3305.13,3227.01,3479.46,350.57,347.52,4.61,0000 0000 0000 0000 000000
2014-11-14 06:18:15,0.06,0.40,0.00,21.61,26.10,29.31,4.78,26.13,1010.27,2037.00,3304.25,3226.57,3478.90,349.45,346.31,4.64,0000 0000 0000 0000 000000
2014-11-14 06:23:16,0.06,0.40,0.00,21.56,26.09,29.32,4.72,26.22,1010.27,2037.00,3303.45,3226.02,3478.09,349.67,346.96,4.67,0000 0000 0000 0000 000000
2014-11-14 06:28:18,0.06,0.40,0.00,21.48,26.08,29.28,4.81,26.21,1010.27,2037.00,3302.68,3225.60,3477.71,349.83,347.24,4.70,0000 0000 0000 0000 000000
2014-11-14 06:33:19,0.03,0.40,0.00,21.41,26.07,29.28,4.80,26.48,1010.27,2037.00,3302.02,3225.08,3477.08,350.10,347.57,4.73,0000 0000 0000 0000 000000
2014-11-14 06:38:20,0.03,0.41,0.00,21.37,26.06,29.26,4.82,26.35,1010.27,2037.00,3301.34,3224.99,3476.79,350.23,347.67,4.76,0000 0000 0000 0000 000000
2014-11-14 06:43:22,0.04,0.41,0.00,21.33,26.05,29.20,4.76,26.27,1010.27,2037.00,3300.81,3224.67,3476.06,350.11,347.58,4.79,0000 0000 0000 0000 000000
2014-11-14 06:48:23,0.04,0.41,0.00,21.28,26.03,29.14,4.79,26.24,1010.27,2037.00,3300.01,3224.06,3475.94,350.06,347.39,4.82,0000 0000 0000 0000 000000
2014-11-14 06:53:24,0.04,0.41,0.00,21.22,26.02,29.10,4.79,26.25,1010.27,2037.00,3299.21,3223.98,3475.29,350.06,347.69,4.85,0000 0000 0000 0000 000000
2014-11-14 06:58:25,0.02,0.41,0.00,21.19,26.00,29.08,4.76,26.29,1010.27,2037.01,3298.79,3223.80,3475.00,350.21,347.97,4.88,0000 0000 0000 0000 000000
2014-11-14 07:03:26,0.05,0.41,0.00,21.13,25.97,29.04,4.79,26.43,1010.26,2037.01,3298.04,3223.11,3474.80,349.87,347.61,4.91,0000 0000 0000 0000 000000
2014-11-14 07:08:27,0.04,0.41,0.00,21.09,25.95,28.99,4.77,26.38,1010.25,2037.04,3297.45,3223.00,3474.07,349.94,347.69,4.94,0000 0000 0000 0000 000000
2014-11-14 07:13:28,0.01,0.41,0.00,21.03,25.93,28.98,4.82,26.26,1010.24,2037.11,3296.96,3222.98,3474.00,349.99,347.92,4.97,0000 0000 0000 0000 000000
2014-11-14 07:18:29,0.12,0.42,0.00,21.02,25.90,28.93,4.83,26.33,1010.14,2037.35,3296.17,3222.45,3473.69,350.10,347.93,5.00,0000 0000 0000 0000 000000
2014-11-14 07:23:31,0.08,0.42,0.00,21.00,25.88,28.88,4.75,26.33,1010.15,2037.75,3295.88,3222.02,3473.06,349.11,346.91,5.03,0000 0000 0000 0000 000000
2014-11-14 07:28:32,0.03,0.42,0.00,20.94,25.85,28.87,4.79,26.23,1010.15,2037.89,3295.09,3222.00,3473.00,350.20,348.09,5.05,0000 0000 0000 0000 000000
2014-11-14 07:33:33,0.05,0.42,0.00,20.90,25.82,28.79,4.81,26.28,1010.15,2037.98,3294.52,3221.95,3472.63,349.83,347.81,5.08,0000 0000 0000 0000 000000
2014-11-14 07:38:34,0.04,0.42,0.00,20.87,25.79,28.76,4.79,26.24,1010.02,2037.99,3293.98,3221.36,3472.04,349.84,347.71,5.11,0000 0000 0000 0000 000000
2014-11-14 07:43:35,0.02,0.42,0.00,20.84,25.76,28.78,4.84,26.24,1009.83,2037.99,3293.56,3221.01,3471.99,350.34,348.31,5.14,0000 0000 0000 0000 000000
2014-11-14 07:48:36,0.02,0.43,0.00,20.81,25.74,28.72,4.78,26.26,1009.80,2037.99,3293.01,3221.00,3471.54,350.06,347.99,5.17,0000 0000 0000 0000 000000
2014-11-14 07:53:37,0.03,0.43,0.00,20.77,25.71,28.73,4.83,26.29,1009.80,2038.00,3292.29,3220.98,3471.04,350.21,348.27,5.20,0000 0000 0000 0000 000000
2014-11-14 07:58:38,0.04,0.43,0.00,20.74,25.68,28.70,4.77,26.31,1009.79,2038.04,3291.80,3220.66,3471.00,349.78,347.82,5.23,0000 0000 0000 0000 000000
2014-11-14 08:03:39,0.04,0.43,0.00,20.70,25.65,28.67,4.84,26.35,1009.78,2038.08,3291.06,3220.08,3470.87,350.40,348.13,5.26,0000 0000 0000 0000 000000
2014-11-14 08:08:40,0.12,0.43,0.00,20.65,25.62,28.65,4.79,26.28,1009.78,2038.48,3290.75,3220.01,3470.19,350.13,348.23,5.29,0000 0000 0000 0000 000000
2014-11-14 08:13:42,0.05,0.43,0.00,20.65,25.59,28.63,4.84,26.29,1009.78,2038.91,3290.04,3220.00,3470.01,350.47,348.60,5.32,0000 0000 0000 0000 000000
2014-11-14 08:18:43,0.02,0.44,0.00,20.65,25.56,28.56,4.77,26.17,1009.78,2038.98,3289.77,3219.97,3469.99,350.08,348.21,5.35,0000 0000 0000 0000 000000
2014-11-14 08:23:45,0.04,0.44,0.00,20.59,25.53,28.54,4.82,26.23,1009.76,2038.99,3289.04,3219.71,3469.90,349.98,348.16,5.38,0000 0000 0000 0000 000000
2014-11-14 08:28:46,0.06,0.44,0.00,20.56,25.50,28.52,4.79,26.31,1009.76,2038.99,3288.46,3219.10,3469.24,350.04,348.18,5.41,0000 0000 0000 0000 000000
2014-11-14 08:33:47,0.01,0.44,0.00,20.56,25.47,28.50,4.82,26.40,1009.72,2039.00,3288.00,3219.01,3469.00,350.07,348.17,5.43,0000 0000 0000 0000 000000
2014-11-14 08:38:48,0.04,0.44,0.00,20.55,25.44,28.48,4.81,26.40,1009.55,2039.04,3287.22,3218.95,3468.83,350.02,348.17,5.46,0000 0000 0000 0000 000000
2014-11-14 08:43:49,0.06,0.44,0.00,20.52,25.41,28.41,4.82,26.23,1009.38,2039.25,3286.95,3218.83,3468.36,350.53,348.65,5.49,0000 0000 0000 0000 000000
2014-11-14 08:48:51,0.13,0.44,0.00,20.46,25.39,28.45,4.82,26.22,1009.32,2039.63,3286.25,3218.15,3468.01,349.65,347.78,5.52,0000 0000 0000 0000 000000
2014-11-14 08:53:52,0.04,0.45,0.00,20.45,25.36,28.37,4.77,26.24,1009.30,2039.89,3285.89,3218.00,3467.98,349.80,347.98,5.55,0000 0000 0000 0000 000000
2014-11-14 08:58:53,0.03,0.45,0.00,20.45,25.33,28.34,4.81,26.35,1009.29,2039.98,3285.09,3217.99,3467.74,349.93,348.10,5.58,0000 0000 0000 0000 000000
2014-11-14 09:03:54,0.04,0.45,0.00,20.41,25.31,28.35,4.74,26.29,1009.29,2039.99,3284.70,3217.86,3467.09,349.39,347.53,5.61,0000 0000 0000 0000 000000
2014-11-14 09:08:55,0.04,0.45,0.00,20.38,25.28,28.29,4.80,26.27,1009.29,2039.99,3284.02,3217.14,3466.92,349.84,347.89,5.64,0000 0000 0000 0000 000000
2014-11-14 09:13:56,0.04,0.45,0.00,20.37,25.25,28.30,4.84,26.34,1009.29,2039.99,3283.57,3217.00,3466.18,350.11,348.40,5.67,0000 0000 0000 0000 000000
2014-11-14 09:18:58,0.01,0.45,0.00,20.35,25.22,28.25,4.78,26.53,1009.29,2040.00,3283.00,3216.99,3466.00,349.46,347.90,5.70,0000 0000 0000 0000 000000
2014-11-14 09:23:59,0.04,0.45,0.00,20.30,25.20,28.25,4.76,26.29,1009.28,2040.01,3282.39,3216.81,3465.93,349.73,348.20,5.73,0000 0000 0000 0000 000000
2014-11-14 09:29:00,0.04,0.45,0.00,20.28,25.17,28.21,4.83,26.29,1009.26,2040.05,3282.00,3216.29,3465.48,350.58,348.61,5.76,0000 0000 0000 0000 000000
2014-11-14 09:34:01,0.06,0.46,0.00,20.27,25.15,28.15,4.81,26.32,1009.17,2040.17,3281.30,3216.02,3465.03,350.00,348.59,5.79,0000 0000 0000 0000 000000
2014-11-14 09:39:03,0.09,0.46,0.00,20.26,25.12,28.14,4.81,26.43,1009.02,2040.70,3280.99,3216.00,3465.00,349.59,347.90,5.82,0000 0000 0000 0000 000000
2014-11-14 09:44:04,0.04,0.46,0.00,20.22,25.10,28.16,4.80,26.36,1008.83,2040.94,3280.46,3215.99,3464.81,349.74,347.97,5.84,0000 0000 0000 0000 000000
2014-11-14 09:49:05,0.04,0.46,0.00,20.21,25.07,28.15,4.80,26.41,1008.84,2040.98,3279.99,3215.78,3464.17,349.80,348.11,5.87,0000 0000 0000 0000 000000
2014-11-14 09:54:06,0.05,0.46,0.00,20.21,25.05,28.14,4.83,26.43,1008.84,2040.99,3279.27,3215.07,3463.99,350.18,348.48,5.90,0000 0000 0000 0000 000000
2014-11-14 09:59:07,0.02,0.46,0.00,20.20,25.02,28.09,4.81,26.35,1008.81,2040.99,3278.93,3215.00,3463.64,349.73,348.09,5.93,0000 0000 0000 0000 000000
2014-11-14 10:04:08,0.03,0.47,0.00,20.20,25.00,28.06,4.83,26.37,1008.80,2040.99,3278.26,3214.99,3463.11,350.09,348.38,5.96,0000 0000 0000 0000 000000
2014-11-14 10:09:09,0.03,0.47,0.00,20.16,24.97,28.05,4.82,26.43,1008.80,2041.00,3277.81,3214.66,3463.00,349.87,348.44,5.99,0000 0000 0000 0000 000000
2014-11-14 10:14:10,0.05,0.47,0.00,20.14,24.96,28.06,4.75,26.46,1008.80,2041.04,3277.05,3214.04,3462.84,349.45,347.75,6.02,0000 0000 0000 0000 000000
2014-11-14 10:19:11,0.04,0.47,0.00,20.12,24.93,28.07,4.83,26.46,1008.80,2041.08,3276.63,3214.00,3462.21,350.13,348.57,6.05,0000 0000 0000 0000 000000
2014-11-14 10:24:13,0.03,0.47,0.00,20.12,24.91,28.03,4.77,26.35,1008.77,2041.22,3276.02,3213.93,3462.00,349.78,348.35,6.08,0000 0000 0000 0000 000000
2014-11-14 10:29:14,0.14,0.47,0.00,20.09,24.89,27.96,4.70,26.47,1008.70,2041.59,3275.69,3213.45,3461.77,348.98,347.65,6.11,0000 0000 0000 0000 000000
2014-11-14 10:34:15,0.06,0.48,0.00,20.07,24.87,27.95,4.81,26.47,1008.74,2041.89,3275.00,3213.02,3461.09,349.89,348.36,6.14,0000 0000 0000 0000 000000
2014-11-14 10:39:16,0.03,0.48,0.00,20.09,24.85,27.96,4.84,26.57,1008.51,2041.95,3274.26,3212.99,3460.99,350.74,349.10,6.17,0000 0000 0000 0000 000000
2014-11-14 10:44:18,0.03,0.48,0.00,20.06,24.82,27.95,4.81,26.43,1008.47,2041.96,3273.98,3212.82,3460.69,350.10,348.49,6.20,0000 0000 0000 0000 000000
2014-11-14 10:49:19,0.06,0.48,0.00,20.05,24.80,27.91,4.81,26.54,1008.35,2041.99,3273.28,3212.32,3460.07,350.05,348.44,6.23,0000 0000 0000 0000 000000
2014-11-14 10:54:20,0.02,0.48,0.00,20.05,24.79,27.90,4.79,26.48,1008.33,2041.99,3272.70,3212.02,3460.00,350.06,348.65,6.25,0000 0000 0000 0000 000000
2014-11-14 10:59:22,0.02,0.48,0.00,20.04,24.77,27.88,4.80,26.44,1008.34,2041.99,3272.02,3211.98,3459.64,349.71,347.80,6.28,0000 0000 0000 0000 000000
2014-11-14 11:04:23,0.04,0.48,0.00,20.03,24.75,27.88,4.79,26.34,1008.32,2042.00,3271.73,3211.78,3459.06,350.08,348.44,6.31,0000 0000 0000 0000 000000
2014-11-14 11:09:24,0.04,0.48,0.00,20.01,24.72,27.86,4.78,26.33,1008.32,2042.02,3271.01,3211.08,3458.97,349.98,348.30,6.34,0000 0000 0000 0000 000000
2014-11-14 11:14:26,0.04,0.49,0.00,19.99,24.71,27.81,4.82,26.40,1008.31,2042.02,3270.17,3211.00,3458.37,349.86,347.89,6.37,0000 0000 0000 0000 000000
2014-11-14 11:19:27,0.04,0.49,0.00,20.01,24.70,27.83,4.82,26.27,1008.31,2042.09,3269.80,3210.84,3458.03,350.19,348.57,6.40,0000 0000 0000 0000 000000
2014-11-14 11:24:28,0.10,0.49,0.00,19.98,24.67,27.81,4.81,26.34,1008.31,2042.30,3269.05,3210.15,3457.98,349.69,348.09,6.43,0000 0000 0000 0000 000000
2014-11-14 11:29:29,0.10,0.49,0.00,19.97,24.66,27.79,4.80,26.45,1008.23,2042.83,3268.72,3210.02,3457.61,349.91,348.40,6.46,0000 0000 0000 0000 000000
2014-11-14 11:34:31,0.03,0.49,0.00,19.95,24.64,27.77,4.82,26.28,1008.15,2042.93,3268.03,3209.99,3457.03,349.87,348.51,6.49,0000 0000 0000 0000 000000
2014-11-14 11:39:32,0.06,0.49,0.00,19.96,24.62,27.76,4.78,26.40,1007.88,2042.97,3267.55,3209.56,3456.86,349.59,347.86,6.52,0000 0000 0000 0000 000000
2014-11-14 11:44:33,0.02,0.50,0.00,19.93,24.61,27.75,4.82,26.43,1007.85,2042.96,3266.97,3209.05,3456.24,349.76,347.84,6.55,0000 0000 0000 0000 000000
2014-11-14 11:49:34,0.03,0.50,0.00,19.92,24.60,27.77,4.80,26.40,1007.84,2042.97,3266.14,3208.99,3456.00,349.58,347.70,6.58,0000 0000 0000 0000 000000
2014-11-14 11:54:35,0.05,0.50,0.00,19.94,24.58,27.75,4.77,26.32,1007.83,2042.99,3265.81,3208.52,3455.60,349.83,347.93,6.61,0000 0000 0000 0000 000000
2014-11-14 11:59:36,0.03,0.50,0.00,19.91,24.57,27.72,4.80,26.46,1007.83,2042.99,3265.06,3208.02,3455.02,349.96,348.16,6.64,0000 0000 0000 0000 000000
2014-11-14 12:04:37,0.02,0.50,0.00,19.90,24.55,27.73,4.76,26.36,1007.82,2042.99,3264.60,3208.00,3454.97,349.59,348.04,6.66,0000 0000 0000 0000 000000
2014-11-14 12:09:38,0.04,0.50,0.00,19.90,24.54,27.70,4.81,26.46,1007.80,2042.99,3264.01,3207.80,3454.45,349.96,348.34,6.69,0000 0000 0000 0000 000000
2014-11-14 12:14:40,0.05,0.50,0.00,19.88,24.52,27.68,4.81,26.27,1007.79,2042.99,3263.39,3207.10,3454.01,349.95,348.21,6.72,0000 0000 0000 0000 000000
2014-11-14 12:19:41,0.01,0.50,0.00,19.87,24.51,27.65,4.83,26.35,1007.65,2043.00,3263.00,3207.00,3453.89,350.43,348.85,6.75,0000 0000 0000 0000 000000
2014-11-14 12:24:43,0.05,0.51,0.00,19.87,24.50,27.64,4.81,26.41,1007.48,2043.02,3262.36,3206.93,3453.11,349.69,347.88,6.78,0000 0000 0000 0000 000000
2014-11-14 12:29:44,0.04,0.51,0.00,19.84,24.48,27.61,4.79,26.41,1007.43,2043.05,3261.93,3206.29,3452.99,349.67,348.01,6.81,0000 0000 0000 0000 000000
2014-11-14 12:34:45,0.05,0.51,0.00,19.84,24.47,27.63,4.78,26.37,1007.36,2043.17,3261.12,3206.01,3452.84,350.06,348.29,6.84,0000 0000 0000 0000 000000
2014-11-14 12:39:46,0.05,0.51,0.00,19.84,24.45,27.60,4.86,26.63,1007.35,2043.28,3260.56,3205.95,3452.07,350.67,348.76,6.87,0000 0000 0000 0000 000000
2014-11-14 12:44:47,0.11,0.51,0.00,19.84,24.45,27.63,4.81,26.52,1007.34,2043.71,3260.01,3205.56,3451.99,349.67,347.84,6.90,0000 0000 0000 0000 000000
2014-11-14 12:49:48,0.05,0.52,0.00,19.82,24.42,27.61,4.79,26.49,1007.34,2043.77,3259.34,3205.02,3451.37,350.07,348.31,6.93,0000 0000 0000 0000 000000
2014-11-14 12:54:50,0.03,0.52,0.00,19.83,24.42,27.57,4.78,26.50,1007.34,2043.87,3258.92,3204.98,3451.01,350.21,348.58,6.96,0000 0000 0000 0000 000000
2014-11-14 12:59:51,0.06,0.52,0.00,19.80,24.40,27.55,4.81,26.48,1007.34,2043.98,3258.10,3204.60,3450.93,350.18,348.46,6.99,0000 0000 0000 0000 000000
2014-11-14 13:04:52,0.05,0.52,0.00,19.77,24.39,27.55,4.78,26.41,1007.30,2043.97,3257.62,3204.03,3450.19,349.70,347.88,7.02,0000 0000 0000 0000 000000