"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-05 00:00:00,2050E-3,5C000000,-0724,0836,12073,022.4,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:01:00,1982E-3,5C000000,-0724,0836,12074,022.4,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:02:00,1908E-3,5C000000,-0724,0836,11979,022.4,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:03:00,1896E-3,5C000000,-0724,0836,12110,022.4,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:04:00,2092E-3,5C000000,-0724,0837,11987,022.4,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:05:00,1915E-3,5C000000,-0724,0836,12049,022.4,045.3,0.444,739.8,01.18,0.508
2017-01-05 00:06:00,1979E-3,5C000000,-0724,0838,12016,022.4,045.3,0.444,739.8,01.18,0.508
2017-01-05 00:07:00,2041E-3,5C000000,-0724,0836,11913,022.4,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:08:00,1973E-3,5C000000,-0724,0836,12120,022.4,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:09:00,1967E-3,5C000000,-0724,0836,12014,022.4,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:10:00,2018E-3,5C000000,-0724,0837,12124,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:11:00,1986E-3,5C000000,-0724,0837,12095,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:12:00,1931E-3,5C000000,-0724,0837,12165,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:13:00,2088E-3,5C000000,-0724,0837,12092,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:14:00,1957E-3,5C000000,-0724,0836,12008,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:15:00,1983E-3,5C000000,-0724,0836,12163,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:16:00,2066E-3,5C000000,-0724,0837,12119,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:17:00,1992E-3,5C000000,-0724,0837,12160,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:18:00,1913E-3,5C000000,-0724,0837,12178,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:19:00,2032E-3,5C000000,-0724,0837,11957,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:20:00,1911E-3,5C000000,-0724,0837,12072,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:21:00,2003E-3,5C000000,-0724,0837,12220,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:22:00,2040E-3,5C000000,-0724,0837,12133,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:23:00,2052E-3,5C000000,-0724,0837,12199,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:24:00,1963E-3,5C000000,-0724,0836,12094,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:25:00,2064E-3,5C000000,-0724,0837,12049,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:26:00,1932E-3,5C000000,-0724,0837,12126,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:27:00,2006E-3,5C000000,-0724,0837,12092,022.3,045.3,0.445,739.9,01.18,0.508
2017-01-05 00:28:00,2025E-3,5C000000,-0724,0836,11974,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:29:00,1960E-3,5C000000,-0724,0837,11935,022.3,045.3,0.445,739.8,01.18,0.508
2017-01-05 00:30:00,1877E-3,5C000000,-0724,0837,12111,022.3,045.3,0.445,739.9,01.18,0.508
2017-01-05 00:31:00,2091E-3,5C000000,-0724,0837,12029,022.3,045.3,0.445,739.9,01.18,0.508
2017-01-05 00:32:00,1875E-3,5C000000,-0724,0837,12058,022.3,045.3,0.445,739.9,01.18,0.508
2017-01-05 00:33:00,2008E-3,5C000000,-0724,0837,12024,022.3,045.3,0.445,739.9,01.18,0.508
2017-01-05 00:34:00,2021E-3,5C000000,-0724,0837,11989,022.3,045.3,0.445,739.9,01.18,0.508
2017-01-05 00:35:00,2007E-3,5C000000,-0724,0836,12118,022.3,045.3,0.445,739.9,01.18,0.508
2017-01-05 00:36:00,1892E-3,5C000000,-0724,0837,11985,022.3,045.3,0.445,739.9,01.18,0.508
2017-01-05 00:37:00,1904E-3,5C000000,-0724,0836,12016,022.3,045.3,0.445,739.9,01.18,0.508
2017-01-05 00:38:00,1838E-3,5C000000,-0724,0837,12073,022.3,045.3,0.446,739.9,01.18,0.508
2017-01-05 00:39:00,2021E-3,5C000000,-0724,0836,12070,022.3,045.3,0.445,739.9,01.18,0.508
2017-01-05 00:40:00,2107E-3,5C000000,-0724,0836,12007,022.3,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:41:00,1931E-3,5C000000,-0724,0836,12064,022.3,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:42:00,1834E-3,5C000000,-0724,0836,12050,022.3,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:43:00,1891E-3,5C000000,-0724,0836,12089,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:44:00,1961E-3,5C000000,-0724,0836,12075,022.3,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:45:00,1966E-3,5C000000,-0724,0836,12033,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:46:00,2100E-3,5C000000,-0724,0837,12049,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:47:00,2000E-3,5C000000,-0724,0837,12109,022.2,045.3,0.446,740.0,01.18,0.508
2017-01-05 00:48:00,1916E-3,5C000000,-0724,0837,12135,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:49:00,1860E-3,5C000000,-0724,0837,12071,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:50:00,1921E-3,5C000000,-0724,0837,12128,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:51:00,1957E-3,5C000000,-0724,0836,12010,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:52:00,1843E-3,5C000000,-0724,0836,12047,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:53:00,2081E-3,5C000000,-0724,0836,12102,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:54:00,1864E-3,5C000000,-0724,0837,12160,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:55:00,1982E-3,5C000000,-0724,0837,12051,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:56:00,1942E-3,5C000000,-0724,0837,11958,022.2,045.3,0.446,740.0,01.18,0.508
2017-01-05 00:57:00,2017E-3,5C000000,-0724,0836,12060,022.2,045.3,0.446,740.0,01.18,0.508
2017-01-05 00:58:00,2016E-3,5C000000,-0724,0836,12168,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 00:59:00,1973E-3,5C000000,-0724,0836,12164,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:00:00,2108E-3,5C000000,-0724,0837,12168,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:01:00,1977E-3,5C000000,-0724,0836,12102,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:02:00,1955E-3,5C000000,-0724,0837,12112,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:03:00,1828E-3,5C000000,-0724,0837,11987,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:04:00,1805E-3,5C000000,-0724,0836,12034,022.2,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:05:00,2019E-3,5C000000,-0724,0836,12059,022.2,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:06:00,1947E-3,5C000000,-0724,0836,12115,022.2,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:07:00,1903E-3,5C000000,-0724,0836,12070,022.2,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:08:00,1893E-3,5C000000,-0724,0836,12220,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:09:00,1953E-3,5C000000,-0724,0837,12076,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:10:00,1964E-3,5C000000,-0724,0836,12133,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:11:00,1878E-3,5C000000,-0724,0836,12142,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:12:00,1914E-3,5C000000,-0724,0836,12150,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:13:00,1762E-3,5C000000,-0724,0836,12065,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:14:00,2038E-3,5C000000,-0724,0836,12064,022.2,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:15:00,2013E-3,5C000000,-0724,0837,12117,022.2,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:16:00,2054E-3,5C000000,-0724,0836,12121,022.2,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:17:00,1925E-3,5C000000,-0724,0836,12090,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:18:00,1913E-3,5C000000,-0724,0837,12155,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:19:00,1934E-3,5C000000,-0724,0837,12127,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:20:00,1944E-3,5C000000,-0724,0837,12008,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:21:00,1946E-3,5C000000,-0724,0837,12009,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:22:00,2113E-3,5C000000,-0724,0836,12134,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:23:00,2033E-3,5C000000,-0724,0836,12165,022.2,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:24:00,2028E-3,5C000000,-0724,0836,12032,022.2,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:25:00,2010E-3,5C000000,-0724,0836,11973,022.2,045.3,0.446,740.1,01.18,0.508
2017-01-05 01:26:00,2029E-3,5C000000,-0724,0836,12095,022.2,045.3,0.446,740.1,01.18,0.508
2017-01-05 01:27:00,1933E-3,5C000000,-0724,0837,12068,022.2,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:28:00,1982E-3,5C000000,-0724,0836,12135,022.2,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:29:00,2058E-3,5C000000,-0724,0837,12165,022.2,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:30:00,1844E-3,5C000000,-0724,0836,12147,022.1,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:31:00,2037E-3,5C000000,-0724,0837,12078,022.1,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:32:00,2019E-3,5C000000,-0724,0836,12183,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:33:00,1802E-3,5C000000,-0724,0836,11975,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:34:00,1892E-3,5C000000,-0724,0837,12104,022.1,045.3,0.446,740.1,01.18,0.508
2017-01-05 01:35:00,1950E-3,5C000000,-0724,0837,12144,022.1,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:36:00,1890E-3,5C000000,-0724,0837,12081,022.1,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:37:00,2134E-3,5C000000,-0724,0836,12111,022.1,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:38:00,1975E-3,5C000000,-0724,0837,11964,022.1,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:39:00,2055E-3,5C000000,-0724,0837,12116,022.1,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:40:00,1941E-3,5C000000,-0724,0837,12040,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:41:00,1925E-3,5C000000,-0724,0836,12085,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:42:00,2055E-3,5C000000,-0724,0836,12157,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:43:00,1928E-3,5C000000,-0724,0837,12092,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:44:00,1999E-3,5C000000,-0724,0837,12018,022.1,045.3,0.445,740.1,01.18,0.508
2017-01-05 01:45:00,2008E-3,5C000000,-0724,0837,12120,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:46:00,1959E-3,5C000000,-0724,0836,12048,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:47:00,1981E-3,5C000000,-0724,0836,11990,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:48:00,1917E-3,5C000000,-0724,0837,12017,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:49:00,1973E-3,5C000000,-0724,0837,12006,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:50:00,2030E-3,5C000000,-0724,0837,12028,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:51:00,2107E-3,5C000000,-0724,0837,12151,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:52:00,2080E-3,5C000000,-0724,0837,11956,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:53:00,1941E-3,5C000000,-0724,0837,12113,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 01:54:00,1997E-3,5C000000,-0724,0837,12084,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:55:00,2102E-3,5C000000,-0724,0837,12021,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:56:00,1933E-3,5C000000,-0724,0837,12168,022.1,045.3,0.445,739.9,01.18,0.508
2017-01-05 01:57:00,2034E-3,5C000000,-0724,0837,11981,022.1,045.3,0.445,739.9,01.18,0.508
2017-01-05 01:58:00,2080E-3,5C000000,-0724,0837,12008,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 01:59:00,1952E-3,5C000000,-0724,0837,11999,022.1,045.3,0.445,739.9,01.18,0.508
2017-01-05 02:00:00,1897E-3,5C000000,-0724,0836,12145,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 02:01:00,1991E-3,5C000000,-0724,0837,12053,022.1,045.3,0.446,739.9,01.18,0.508
2017-01-05 02:02:00,2016E-3,5C000000,-0724,0837,11987,022.1,045.3,0.446,740.0,01.18,0.508
2017-01-05 02:03:00,1992E-3,5C000000,-0724,0837,12071,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:04:00,1942E-3,5C000000,-0724,0837,12114,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:05:00,1924E-3,5C000000,-0724,0837,12263,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:06:00,2095E-3,5C000000,-0724,0837,12058,022.1,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:07:00,2001E-3,5C000000,-0724,0837,12205,022.0,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:08:00,2031E-3,5C000000,-0724,0837,11981,022.0,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:09:00,2094E-3,5C000000,-0724,0837,11995,022.0,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:10:00,1908E-3,5C000000,-0724,0837,12074,022.0,045.3,0.446,739.9,01.18,0.508
2017-01-05 02:11:00,1840E-3,5C000000,-0724,0837,11925,022.0,045.3,0.446,740.0,01.18,0.508
2017-01-05 02:12:00,1880E-3,5C000000,-0724,0837,11999,022.0,045.3,0.446,740.0,01.18,0.508
2017-01-05 02:13:00,2041E-3,5C000000,-0724,0837,12186,022.0,045.3,0.446,740.0,01.18,0.508
2017-01-05 02:14:00,2017E-3,5C000000,-0724,0836,12039,022.0,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:15:00,2158E-3,5C000000,-0724,0836,11982,022.0,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:16:00,1888E-3,5C000000,-0724,0836,12038,022.0,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:17:00,1834E-3,5C000000,-0724,0836,12135,022.0,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:18:00,2027E-3,5C000000,-0724,0837,12058,022.0,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:19:00,2035E-3,5C000000,-0724,0836,12043,022.0,045.3,0.445,740.0,01.18,0.508
2017-01-05 02:20:00,1947E-3,5C000000,-0724,0836,12004,022.0,045.3,0.446,740.0,01.18,0.508
2017-01-05 02:21:00,1864E-3,5C000000,-0724,0837,12189,022.0,045.3,0.446,740.0,01.18,0.508
2017-01-05 02:22:00,1952E-3,5C000000,-0724,0836,12070,022.0,045.3,0.446,740.0,01.18,0.508
2017-01-05 02:23:00,1938E-3,5C000000,-0724,0837,12013,022.0,045.3,0.446,740.0,01.18,0.508
2017-01-05 02:24:00,1904E-3,5C000000,-0724,0837,12082,022.0,045.3,0.445,740.1,01.18,0.508
2017-01-05 02:25:00,1944E-3,5C000000,-0724,0837,12088,022.0,045.3,0.445,740.1,01.18,0.508
2017-01-05 02:26:00,2021E-3,5C000000,-0724,0837,12135,022.0,045.3,0.445,740.1,01.18,0.508
2017-01-05 02:27:00,1982E-3,5C000000,-0724,0836,11987,022.0,045.3,0.445,740.1,01.18,0.508
2017-01-05 02:28:00,2078E-3,5C000000,-0724,0837,12131,022.0,045.3,0.445,740.1,01.18,0.508
2017-01-05 02:29:00,2024E-3,5C000000,-0724,0837,12006,022.0,045.3,0.446,740.1,01.18,0.508
2017-01-05 02:30:00,1948E-3,5C000000,-0724,0836,12099,022.0,045.3,0.446,740.1,01.18,0.508
2017-01-05 02:31:00,2077E-3,5C000000,-0724,0837,11953,022.0,045.3,0.446,740.1,01.18,0.508
2017-01-05 02:32:00,1987E-3,5C000000,-0724,0837,12063,022.0,045.3,0.446,740.1,01.18,0.508
2017-01-05 02:33:00,2031E-3,5C000000,-0724,0837,12045,022.0,045.3,0.445,740.2,01.18,0.508
2017-01-05 02:34:00,2011E-3,5C000000,-0724,0836,12086,022.0,045.3,0.445,740.1,01.18,0.508
2017-01-05 02:35:00,1989E-3,5C000000,-0724,0836,12014,022.0,045.3,0.445,740.1,01.18,0.508
2017-01-05 02:36:00,2121E-3,5C000000,-0724,0836,12045,022.0,045.3,0.446,740.2,01.18,0.508
2017-01-05 02:37:00,1875E-3,5C000000,-0724,0836,12057,022.0,045.3,0.446,740.1,01.18,0.508
2017-01-05 02:38:00,2134E-3,5C000000,-0724,0836,12040,022.0,045.3,0.446,740.1,01.18,0.508
2017-01-05 02:39:00,1915E-3,5C000000,-0724,0836,12123,022.0,045.3,0.446,740.1,01.18,0.508
2017-01-05 02:40:00,1996E-3,5C000000,-0724,0837,12217,022.0,045.3,0.446,740.2,01.18,0.508
2017-01-05 02:41:00,1882E-3,5C000000,-0724,0836,12127,022.0,045.3,0.445,740.1,01.18,0.508
2017-01-05 02:42:00,2059E-3,5C000000,-0724,0837,12102,022.0,045.3,0.445,740.2,01.18,0.508
2017-01-05 02:43:00,2019E-3,5C000000,-0724,0837,12104,022.0,045.3,0.445,740.2,01.18,0.508
2017-01-05 02:44:00,1977E-3,5C000000,-0724,0837,12042,022.0,045.3,0.445,740.2,01.18,0.508
2017-01-05 02:45:00,2024E-3,5C000000,-0724,0836,11974,022.0,045.3,0.446,740.2,01.18,0.508
2017-01-05 02:46:00,1855E-3,5C000000,-0724,0837,12025,022.0,045.3,0.446,740.2,01.18,0.508
2017-01-05 02:47:00,2001E-3,5C000000,-0724,0837,11857,022.0,045.3,0.446,740.2,01.18,0.508
2017-01-05 02:48:00,1995E-3,5C000000,-0724,0837,12008,022.0,045.3,0.446,740.0,01.18,0.508
2017-01-05 02:49:00,1771E-3,5C000000,-0724,0837,12118,022.0,045.3,0.446,740.5,01.18,0.508
2017-01-05 02:50:00,1906E-3,5C000000,-0724,0837,12108,021.9,045.3,0.445,740.2,01.18,0.508
2017-01-05 02:51:00,2008E-3,5C000000,-0724,0837,12040,021.9,045.3,0.445,740.3,01.18,0.508
2017-01-05 02:52:00,1951E-3,5C000000,-0724,0836,12060,022.0,045.3,0.446,740.3,01.18,0.508
2017-01-05 02:53:00,1979E-3,5C000000,-0724,0836,12096,022.0,045.3,0.446,740.3,01.18,0.508
2017-01-05 02:54:00,2168E-3,5C000000,-0724,0836,12072,022.0,045.3,0.446,740.4,01.18,0.508
2017-01-05 02:55:00,1995E-3,5C000000,-0724,0837,12013,021.9,045.3,0.446,740.3,01.18,0.508
2017-01-05 02:56:00,2033E-3,5C000000,-0724,0837,12115,021.9,045.3,0.446,740.3,01.18,0.508
2017-01-05 02:57:00,2046E-3,5C000000,-0724,0836,12121,021.9,045.3,0.445,740.3,01.18,0.508
2017-01-05 02:58:00,1875E-3,5C000000,-0724,0837,12132,021.9,045.3,0.445,740.2,01.18,0.508
2017-01-05 02:59:00,2018E-3,5C000000,-0724,0837,12232,021.9,045.3,0.445,740.2,01.18,0.508
2017-01-05 03:00:00,2027E-3,5C000000,-0724,0837,11843,021.9,045.3,0.446,740.3,01.18,0.508
2017-01-05 03:01:00,1906E-3,5C000000,-0724,0836,12145,021.9,045.3,0.446,740.3,01.18,0.508
2017-01-05 03:02:00,1926E-3,5C000000,-0724,0837,12065,021.9,045.3,0.446,740.3,01.18,0.508
2017-01-05 03:03:00,1998E-3,5C000000,-0724,0837,12015,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:04:00,1957E-3,5C000000,-0724,0837,11833,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:05:00,1957E-3,5C000000,-0724,0837,12089,021.9,045.3,0.445,740.5,01.18,0.508
2017-01-05 03:06:00,1963E-3,5C000000,-0724,0837,12109,021.9,045.3,0.445,740.5,01.18,0.508
2017-01-05 03:07:00,1991E-3,5C000000,-0724,0837,12109,021.9,045.3,0.445,740.5,01.18,0.508
2017-01-05 03:08:00,1945E-3,5C000000,-0724,0837,12183,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:09:00,2026E-3,5C000000,-0724,0837,12111,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:10:00,1955E-3,5C000000,-0724,0837,12087,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:11:00,1939E-3,5C000000,-0724,0836,12027,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:12:00,1968E-3,5C000000,-0724,0836,12083,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:13:00,1964E-3,5C000000,-0724,0837,11968,021.9,045.3,0.445,740.5,01.18,0.508
2017-01-05 03:14:00,1935E-3,5C000000,-0724,0837,12104,021.9,045.3,0.445,740.5,01.18,0.508
2017-01-05 03:15:00,1934E-3,5C000000,-0724,0837,12093,021.9,045.3,0.445,740.5,01.18,0.508
2017-01-05 03:16:00,1995E-3,5C000000,-0724,0837,11937,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:17:00,2020E-3,5C000000,-0724,0836,12031,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:18:00,1836E-3,5C000000,-0724,0836,12200,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:19:00,2122E-3,5C000000,-0724,0837,12189,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:20:00,1953E-3,5C000000,-0724,0836,12218,021.9,045.3,0.445,740.5,01.18,0.508
2017-01-05 03:21:00,2037E-3,5C000000,-0724,0836,12197,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:22:00,1990E-3,5C000000,-0724,0835,12008,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:23:00,2052E-3,5C000000,-0724,0837,12164,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:24:00,2018E-3,5C000000,-0724,0837,12024,021.9,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:25:00,1927E-3,5C000000,-0724,0837,12198,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:26:00,2133E-3,5C000000,-0724,0836,12039,021.9,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:27:00,2026E-3,5C000000,-0724,0836,12109,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:28:00,2017E-3,5C000000,-0724,0836,12100,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:29:00,1896E-3,5C000000,-0724,0836,12055,021.9,045.3,0.445,740.5,01.18,0.508
2017-01-05 03:30:00,1994E-3,5C000000,-0724,0836,12153,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:31:00,2006E-3,5C000000,-0724,0836,12183,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:32:00,1971E-3,5C000000,-0724,0837,12042,021.9,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:33:00,1934E-3,5C000000,-0724,0837,12112,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:34:00,1983E-3,5C000000,-0724,0837,12039,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:35:00,1968E-3,5C000000,-0724,0837,12135,021.9,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:36:00,1942E-3,5C000000,-0724,0837,12095,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:37:00,1860E-3,5C000000,-0724,0837,12130,021.8,045.3,0.445,740.6,01.18,0.508
2017-01-05 03:38:00,2042E-3,5C000000,-0724,0836,11890,021.9,045.3,0.445,740.5,01.18,0.508
2017-01-05 03:39:00,1868E-3,5C000000,-0724,0837,12154,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:40:00,1996E-3,5C000000,-0724,0837,12047,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:41:00,1992E-3,5C000000,-0724,0837,12043,021.9,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:42:00,1965E-3,5C000000,-0724,0836,12149,021.9,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:43:00,2031E-3,5C000000,-0724,0836,12120,021.9,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:44:00,1883E-3,5C000000,-0724,0837,11855,021.8,045.3,0.445,740.6,01.18,0.508
2017-01-05 03:45:00,1997E-3,5C000000,-0724,0836,12073,021.9,045.3,0.445,740.6,01.18,0.508
2017-01-05 03:46:00,1990E-3,5C000000,-0724,0837,12157,021.9,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:47:00,1944E-3,5C000000,-0724,0837,12024,021.9,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:48:00,1960E-3,5C000000,-0724,0837,12060,021.8,045.3,0.446,740.5,01.18,0.508
2017-01-05 03:49:00,1985E-3,5C000000,-0724,0837,12144,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:50:00,1950E-3,5C000000,-0724,0837,11975,021.9,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:51:00,2029E-3,5C000000,-0724,0836,12079,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:52:00,2041E-3,5C000000,-0724,0837,12145,021.8,045.3,0.445,740.6,01.18,0.508
2017-01-05 03:53:00,2001E-3,5C000000,-0724,0836,12093,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:54:00,1843E-3,5C000000,-0724,0836,12081,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:55:00,2010E-3,5C000000,-0724,0836,12089,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:56:00,2043E-3,5C000000,-0724,0837,12119,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:57:00,1955E-3,5C000000,-0724,0837,12036,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:58:00,2051E-3,5C000000,-0724,0836,12070,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 03:59:00,1873E-3,5C000000,-0724,0837,12203,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:00:00,2048E-3,5C000000,-0724,0836,12159,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:01:00,1887E-3,5C000000,-0724,0837,12135,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:02:00,1984E-3,5C000000,-0724,0836,12047,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:03:00,1977E-3,5C000000,-0724,0836,12068,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:04:00,1985E-3,5C000000,-0724,0837,12157,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:05:00,1960E-3,5C000000,-0724,0836,12024,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:06:00,2093E-3,5C000000,-0724,0837,12175,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:07:00,2040E-3,5C000000,-0724,0837,12093,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:08:00,2026E-3,5C000000,-0724,0836,12068,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:09:00,2015E-3,5C000000,-0724,0836,12182,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:10:00,1968E-3,5C000000,-0724,0837,12046,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:11:00,2002E-3,5C000000,-0724,0837,12067,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:12:00,1948E-3,5C000000,-0724,0837,12150,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:13:00,1870E-3,5C000000,-0724,0837,12119,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:14:00,1886E-3,5C000000,-0724,0836,12148,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:15:00,1924E-3,5C000000,-0724,0837,12040,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:16:00,1778E-3,5C000000,-0724,0837,11994,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:17:00,1806E-3,5C000000,-0724,0836,12145,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:18:00,1998E-3,5C000000,-0724,0836,12024,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:19:00,1963E-3,5C000000,-0724,0836,12101,021.8,045.3,0.446,740.6,01.18,0.508
2017-01-05 04:20:00,1934E-3,5C000000,-0724,0836,12151,021.8,045.3,0.446,740.6,01.18,0.508