"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-10-01 00:00:00,-3.264E-01,4C000000*,-702.6,958.532,90,28.5,45.0,0.406,733.3,2.1,1.050*
2018-10-01 00:01:00,-2.395E-01,4C000000*,-702.6,960.958,91,28.5,44.8,0.406,733.6,2.1,1.050*
2018-10-01 00:02:00,-2.463E-01,4C000000*,-702.6,960.150,89,28.6,45.2,0.406,733.6,2.1,1.050*
2018-10-01 00:03:00,-2.498E-01,4C000000*,-703.4,961.362,89,28.5,44.8,0.406,733.6,2.1,1.050*
2018-10-01 00:04:00,-3.818E-01,4C000000*,-702.6,960.554,90,28.5,45.0,0.406,733.6,2.1,1.050*
2018-10-01 00:05:00,-3.784E-01,4C000000*,-702.6,960.554,90,28.5,45.0,0.406,733.6,2.1,1.050*
2018-10-01 00:06:00,-4.376E-01,4C000000*,-702.6,960.150,89,28.5,45.0,0.406,733.6,2.1,1.050*
2018-10-01 00:07:00,-3.602E-01,4C000000*,-702.6,960.554,89,28.4,45.1,0.406,733.3,2.1,1.050*
2018-10-01 00:08:00,-2.325E-01,4C000000*,-702.6,961.362,90,28.4,44.9,0.406,733.6,2.1,1.050*
2018-10-01 00:09:00,-4.377E-01,4C000000*,-703.0,960.958,89,28.5,45.1,0.406,733.3,2.1,1.050*
2018-10-01 00:10:00,-3.700E-01,4C000000*,-702.6,962.171,90,28.4,44.8,0.406,733.3,2.1,1.050*
2018-10-01 00:11:00,-3.293E-01,4C000000*,-702.6,961.362,90,28.5,45.0,0.406,733.6,2.1,1.050*
2018-10-01 00:12:00,-3.326E-01,4C000000*,-702.6,960.554,89,28.5,44.9,0.406,733.3,2.1,1.050*
2018-10-01 00:13:00,-2.589E-01,4C000000*,-702.6,960.958,90,28.5,45.0,0.406,733.3,2.1,1.050*
2018-10-01 00:14:00,-2.712E-01,4C000000*,-703.0,960.150,90,28.5,45.1,0.406,733.3,2.1,1.050*
2018-10-01 00:15:00,-2.861E-01,4C000000*,-703.0,961.362,89,28.5,44.9,0.406,733.3,2.1,1.050*
2018-10-01 00:16:00,-2.628E-01,4C000000*,-702.6,960.554,90,28.5,45.1,0.406,733.3,2.1,1.050*
2018-10-01 00:17:00,-3.344E-01,4C000000*,-702.6,959.745,89,28.4,44.9,0.406,733.3,2.1,1.050*
2018-10-01 00:18:00,-3.341E-01,4C000000*,-702.3,958.937,89,28.5,45.1,0.406,733.6,2.1,1.050*
2018-10-01 00:19:00,-3.912E-01,4C000000*,-702.6,960.554,91,28.6,44.8,0.406,733.3,2.1,1.050*
2018-10-01 00:20:00,-3.301E-01,4C000000*,-702.6,961.362,89,28.4,45.0,0.406,733.3,2.1,1.050*
2018-10-01 00:21:00,-3.413E-01,4C000000*,-703.0,960.958,91,28.5,45.0,0.406,733.3,2.1,1.050*
2018-10-01 00:22:00,-2.274E-01,4C000000*,-703.0,960.554,89,28.5,45.0,0.406,733.6,2.1,1.050*
2018-10-01 00:23:00,-2.818E-01,4C000000*,-703.0,960.554,89,28.5,45.1,0.406,733.3,2.1,1.050*
2018-10-01 00:24:00,-3.238E-01,4C000000*,-702.3,960.150,89,28.5,44.8,0.406,733.3,2.1,1.050*
2018-10-01 00:25:00,-3.527E-01,4C000000*,-703.0,959.341,89,28.5,45.2,0.406,733.3,2.1,1.050*
2018-10-01 00:26:00,-3.182E-01,4C000000*,-703.0,962.171,90,28.5,44.8,0.406,733.3,2.1,1.050*
2018-10-01 00:27:00,-2.460E-01,4C000000*,-702.6,959.745,89,28.5,45.1,0.406,733.6,2.1,1.050*
2018-10-01 00:28:00,-2.215E-01,4C000000*,-702.6,960.150,89,28.5,44.9,0.406,733.3,2.1,1.050*
2018-10-01 00:29:00,-3.813E-01,4C000000*,-702.6,960.554,89,28.5,45.0,0.405,733.3,2.1,1.050*
2018-10-01 00:30:00,-1.593E-01,4C000000*,-702.6,959.745,88,28.5,45.1,0.406,733.3,2.1,1.050*
2018-10-01 00:31:00,-2.306E-01,4C000000*,-702.6,960.958,89,28.5,44.9,0.406,733.3,2.1,1.050*
2018-10-01 00:32:00,-3.237E-01,4C000000*,-702.6,960.958,91,28.5,45.2,0.406,733.3,2.1,1.050*
2018-10-01 00:33:00,-2.887E-01,4C000000*,-702.6,959.341,89,28.4,44.8,0.406,733.3,2.1,1.050*
2018-10-01 00:34:00,-2.809E-01,4C000000*,-702.3,960.554,91,28.5,45.0,0.406,733.3,2.1,1.050*
2018-10-01 00:35:00,-3.893E-01,4C000000*,-702.6,959.341,89,28.5,44.9,0.406,733.3,2.1,1.050*
2018-10-01 00:36:00,-2.681E-01,4C000000*,-702.6,960.958,91,28.5,45.0,0.406,733.6,2.1,1.050*
2018-10-01 00:37:00,-2.939E-01,4C000000*,-703.0,959.745,90,28.5,45.1,0.406,733.3,2.1,1.050*
2018-10-01 00:38:00,-3.246E-01,4C000000*,-703.0,958.937,89,28.5,44.9,0.406,733.3,2.1,1.050*
2018-10-01 00:39:00,-3.721E-01,4C000000*,-702.6,960.958,90,28.5,45.1,0.406,733.3,2.1,1.050*
2018-10-01 00:40:00,-2.739E-01,4C000000*,-703.0,959.745,90,28.5,44.8,0.406,733.3,2.1,1.050*
2018-10-01 00:41:00,-2.414E-01,4C000000*,-702.6,959.341,90,28.5,45.1,0.406,733.3,2.1,1.050*
2018-10-01 00:42:00,-3.435E-01,4C000000*,-702.3,960.958,90,28.4,44.9,0.406,733.3,2.1,1.050*
2018-10-01 00:43:00,-3.620E-01,4C000000*,-702.6,960.150,91,28.5,44.9,0.406,733.3,2.1,1.050*
2018-10-01 00:44:00,-3.516E-01,4C000000*,-702.3,960.958,89,28.6,45.1,0.406,733.3,2.1,1.050*
2018-10-01 00:45:00,-2.803E-01,4C000000*,-702.6,960.554,91,28.5,45.0,0.406,733.3,2.1,1.050*
2018-10-01 00:46:00,-3.434E-01,4C000000*,-702.6,960.150,91,28.6,45.1,0.406,733.3,2.1,1.050*
2018-10-01 00:47:00,-4.315E-01,4C000000*,-703.0,959.341,90,28.5,44.8,0.406,733.3,2.1,1.050*
2018-10-01 00:48:00,-3.718E-01,4C000000*,-703.0,960.150,89,28.5,45.2,0.406,733.3,2.1,1.050*
2018-10-01 00:49:00,-3.111E-01,4C000000*,-702.6,959.745,89,28.6,44.8,0.406,733.3,2.1,1.050*
2018-10-01 00:50:00,-2.686E-01,4C000000*,-702.6,960.958,90,28.5,45.0,0.406,733.3,2.1,1.050*
2018-10-01 00:51:00,-3.682E-01,4C000000*,-702.6,960.958,91,28.6,44.9,0.406,733.0,2.1,1.050*
2018-10-01 00:52:00,-3.572E-01,4C000000*,-703.0,960.554,89,28.4,45.0,0.406,733.3,2.1,1.050*
2018-10-01 00:53:00,-3.019E-01,4C000000*,-702.6,961.767,90,28.6,45.1,0.406,733.0,2.1,1.050*
2018-10-01 00:54:00,-2.542E-01,4C000000*,-702.6,960.554,90,28.5,44.8,0.406,733.3,2.1,1.050*
2018-10-01 00:55:00,-2.971E-01,4C000000*,-702.6,960.554,90,28.5,45.2,0.406,733.3,2.1,1.050*
2018-10-01 00:56:00,-3.430E-01,4C000000*,-702.6,958.937,90,28.5,44.9,0.406,733.0,2.1,1.050*
2018-10-01 00:57:00,-2.528E-01,4C000000*,-703.0,960.958,89,28.6,45.0,0.406,733.3,2.1,1.050*
2018-10-01 00:58:00,-3.596E-01,4C000000*,-702.6,960.554,90,28.5,44.9,0.406,733.0,2.1,1.050*
2018-10-01 00:59:00,-3.336E-01,4C000000*,-703.0,961.362,91,28.6,45.0,0.406,733.3,2.1,1.050*
2018-10-01 01:00:00,-2.752E-01,4C000000*,-702.3,962.171,90,28.6,45.1,0.406,733.0,2.1,1.050*
2018-10-01 01:01:00,-3.571E-01,4C000000*,-702.6,961.767,91,28.5,44.8,0.406,733.0,2.2,1.050*
2018-10-01 01:02:00,-3.335E-01,4C000000*,-702.6,961.767,90,28.5,45.1,0.406,733.0,2.1,1.050*
2018-10-01 01:03:00,-2.598E-01,4C000000*,-703.0,962.979,90,28.5,44.8,0.406,733.0,2.2,1.050*
2018-10-01 01:04:00,-3.216E-01,4C000000*,-702.3,962.575,89,28.5,45.1,0.406,733.0,2.1,1.050*
2018-10-01 01:05:00,-2.946E-01,4C000000*,-702.6,961.767,88,28.4,44.9,0.406,733.0,2.2,1.050*
2018-10-01 01:06:00,-2.794E-01,4C000000*,-703.0,962.979,90,28.5,45.0,0.406,733.3,2.2,1.050*
2018-10-01 01:07:00,-3.129E-01,4C000000*,-702.6,962.575,89,28.5,45.0,0.406,733.0,2.2,1.050*
2018-10-01 01:08:00,-2.861E-01,4C000000*,-702.6,962.171,90,28.4,44.9,0.406,733.0,2.2,1.050*
2018-10-01 01:09:00,-3.203E-01,4C000000*,-703.0,960.554,89,28.5,45.1,0.406,733.0,2.2,1.050*
2018-10-01 01:10:00,-3.716E-01,4C000000*,-702.6,960.958,91,28.5,44.9,0.406,733.0,2.2,1.050*
2018-10-01 01:11:00,-3.485E-01,4C000000*,-702.6,962.979,90,28.5,45.1,0.406,733.0,2.2,1.050*
2018-10-01 01:12:00,-3.586E-01,4C000000*,-702.6,961.767,90,28.5,44.8,0.405,733.0,2.2,1.050*
2018-10-01 01:13:00,-3.174E-01,4C000000*,-702.6,960.554,90,28.4,45.0,0.406,733.0,2.2,1.050*
2018-10-01 01:14:00,-3.473E-01,4C000000*,-703.0,960.958,89,28.5,45.1,0.406,733.0,2.2,1.050*
2018-10-01 01:15:00,-2.806E-01,4C000000*,-702.6,958.937,90,28.6,45.0,0.406,733.0,2.1,1.050*
2018-10-01 01:16:00,-2.875E-01,4C000000*,-702.6,960.150,89,28.7,45.0,0.406,733.0,2.1,1.050*
2018-10-01 01:17:00,-3.757E-01,4C000000*,-702.6,960.150,89,28.6,44.8,0.406,733.0,2.1,1.050*
2018-10-01 01:18:00,-3.244E-01,4C000000*,-702.6,959.341,90,28.6,45.2,0.406,733.0,2.1,1.050*
2018-10-01 01:19:00,-3.560E-01,4C000000*,-702.3,959.745,91,28.6,44.8,0.406,733.0,2.2,1.050*
2018-10-01 01:20:00,-3.455E-01,4C000000*,-702.6,960.150,90,28.5,45.0,0.406,732.7,2.2,1.050*
2018-10-01 01:21:00,-3.176E-01,4C000000*,-702.6,961.767,91,28.6,44.9,0.406,732.7,2.2,1.050*
2018-10-01 01:22:00,-2.933E-01,4C000000*,-703.0,960.958,89,28.5,45.0,0.406,733.0,2.1,1.050*
2018-10-01 01:23:00,-3.766E-01,4C000000*,-703.0,961.767,89,28.5,45.1,0.406,732.7,2.2,1.050*
2018-10-01 01:24:00,-3.055E-01,4C000000*,-702.6,961.767,90,28.6,44.8,0.406,733.0,2.2,1.050*
2018-10-01 01:25:00,-3.381E-01,4C000000*,-702.6,960.554,90,28.5,45.2,0.406,733.0,2.1,1.050*
2018-10-01 01:26:00,-3.342E-01,4C000000*,-702.6,961.362,90,28.5,44.8,0.406,732.7,2.2,1.050*
2018-10-01 01:27:00,-3.134E-01,4C000000*,-703.0,962.575,90,28.6,45.1,0.406,733.0,2.1,1.050*
2018-10-01 01:28:00,-2.817E-01,4C000000*,-702.6,962.979,90,28.5,44.9,0.406,732.7,2.1,1.050*
2018-10-01 01:29:00,-3.003E-01,4C000000*,-703.0,960.554,91,28.5,45.0,0.406,733.0,2.1,1.050*
2018-10-01 01:30:00,-3.067E-01,4C000000*,-702.6,960.150,91,28.6,45.1,0.406,732.7,2.1,1.050*
2018-10-01 01:31:00,-3.731E-01,4C000000*,-702.6,960.150,89,28.5,44.9,0.406,732.7,2.2,1.050*
2018-10-01 01:32:00,-2.585E-01,4C000000*,-702.6,960.150,90,28.6,45.1,0.406,733.0,2.1,1.050*
2018-10-01 01:33:00,-2.950E-01,4C000000*,-703.4,958.937,90,28.6,44.8,0.406,733.0,2.2,1.050*
2018-10-01 01:34:00,-3.058E-01,4C000000*,-702.6,959.745,89,28.6,45.1,0.406,732.7,2.2,1.050*
2018-10-01 01:35:00,-3.527E-01,4C000000*,-703.0,959.341,90,28.6,44.9,0.406,732.7,2.2,1.050*
2018-10-01 01:36:00,-2.862E-01,4C000000*,-703.0,959.745,89,28.7,45.0,0.406,732.7,2.2,1.050*
2018-10-01 01:37:00,-3.078E-01,4C000000*,-703.0,960.554,90,28.7,45.0,0.405,732.7,2.1,1.050*
2018-10-01 01:38:00,-2.761E-01,4C000000*,-702.6,960.958,90,28.6,44.9,0.406,732.7,2.2,1.050*
2018-10-01 01:39:00,-2.891E-01,4C000000*,-702.6,960.554,90,28.7,45.1,0.406,732.7,2.2,1.050*
2018-10-01 01:40:00,-3.658E-01,4C000000*,-702.6,960.150,89,28.7,44.9,0.406,732.7,2.2,1.050*
2018-10-01 01:41:00,-3.248E-01,4C000000*,-702.6,960.554,90,28.6,45.2,0.406,732.7,2.2,1.050*
2018-10-01 01:42:00,-2.780E-01,4C000000*,-702.6,958.937,91,28.6,44.9,0.405,732.7,2.2,1.050*
2018-10-01 01:43:00,-4.004E-01,4C000000*,-702.6,959.745,89,28.5,45.0,0.406,732.7,2.2,1.050*
2018-10-01 01:44:00,-2.982E-01,4C000000*,-702.6,960.554,90,28.6,45.0,0.406,732.7,2.2,1.050*
2018-10-01 01:45:00,-3.556E-01,4C000000*,-703.0,961.362,90,28.6,44.9,0.406,732.7,2.2,1.050*
2018-10-01 01:46:00,-3.600E-01,4C000000*,-702.6,961.767,88,28.6,45.1,0.406,732.7,2.2,1.050*
2018-10-01 01:47:00,-2.091E-01,4C000000*,-702.6,961.362,89,28.6,44.8,0.406,732.7,2.2,1.050*
2018-10-01 01:48:00,-3.381E-01,4C000000*,-703.0,960.554,91,28.6,45.2,0.406,732.7,2.2,1.050*
2018-10-01 01:49:00,-3.013E-01,4C000000*,-702.6,960.554,90,28.6,44.8,0.406,732.7,2.2,1.050*
2018-10-01 01:50:00,-2.750E-01,4C000000*,-703.0,960.150,91,28.5,45.0,0.406,732.7,2.2,1.050*
2018-10-01 01:51:00,-3.103E-01,4C000000*,-702.6,958.532,90,28.6,44.9,0.406,732.7,2.2,1.050*
2018-10-01 01:52:00,-3.574E-01,4C000000*,-702.6,960.554,90,28.6,44.9,0.406,732.3,2.2,1.050*
2018-10-01 01:53:00,-4.179E-01,4C000000*,-702.6,960.554,91,28.6,45.1,0.406,732.7,2.2,1.050*
2018-10-01 01:54:00,-3.085E-01,4C000000*,-703.0,961.362,89,28.6,44.9,0.406,732.7,2.2,1.050*
2018-10-01 01:55:00,-3.342E-01,4C000000*,-703.0,960.150,91,28.6,45.2,0.405,732.3,2.2,1.050*
2018-10-01 01:56:00,-2.582E-01,4C000000*,-703.0,959.745,89,28.5,44.8,0.406,732.7,2.2,1.050*
2018-10-01 01:57:00,-2.710E-01,4C000000*,-703.0,960.150,90,28.5,45.1,0.406,732.3,2.2,1.050*
2018-10-01 01:58:00,-2.270E-01,4C000000*,-702.6,960.150,89,28.5,44.9,0.406,732.3,2.2,1.050*
2018-10-01 01:59:00,-3.517E-01,4C000000*,-703.0,960.554,87,28.5,45.0,0.406,732.7,2.2,1.050*
2018-10-01 02:00:00,-3.440E-01,4C000000*,-703.0,958.937,90,28.6,45.1,0.406,732.3,2.2,1.050*
2018-10-01 02:01:00,-2.918E-01,4C000000*,-703.0,960.150,90,28.6,44.9,0.405,732.3,2.2,1.050*
2018-10-01 02:02:00,-3.303E-01,4C000000*,-702.6,960.958,90,28.5,45.1,0.406,732.7,2.2,1.050*
2018-10-01 02:03:00,-3.760E-01,4C000000*,-703.0,960.958,90,28.5,44.8,0.406,732.7,2.2,1.050*
2018-10-01 02:04:00,-3.489E-01,4C000000*,-702.6,961.362,90,28.6,45.1,0.406,732.7,2.2,1.050*
2018-10-01 02:05:00,-3.384E-01,4C000000*,-702.6,961.767,90,28.6,44.8,0.405,732.3,2.2,1.050*
2018-10-01 02:06:00,-2.965E-01,4C000000*,-703.0,960.554,89,28.5,45.0,0.406,732.3,2.2,1.050*
2018-10-01 02:07:00,-3.436E-01,4C000000*,-702.6,961.767,89,28.5,45.0,0.405,732.3,2.2,1.050*
2018-10-01 02:08:00,-3.892E-01,4C000000*,-702.6,961.767,91,28.6,45.0,0.406,732.3,2.2,1.050*
2018-10-01 02:09:00,-3.438E-01,4C000000*,-702.6,960.150,91,28.6,45.1,0.406,732.3,2.2,1.050*
2018-10-01 02:10:00,-2.467E-01,4C000000*,-703.4,960.958,89,28.5,44.9,0.405,732.3,2.2,1.050*
2018-10-01 02:11:00,-2.865E-01,4C000000*,-702.6,961.767,90,28.6,45.2,0.406,732.3,2.2,1.050*
2018-10-01 02:12:00,-2.130E-01,4C000000*,-703.0,961.362,90,28.6,44.9,0.406,732.3,2.2,1.050*
2018-10-01 02:13:00,-2.729E-01,4C000000*,-703.0,961.767,90,28.5,45.1,0.405,732.7,2.2,1.050*
2018-10-01 02:14:00,-3.374E-01,4C000000*,-703.0,960.554,92,28.5,44.9,0.406,732.3,2.2,1.050*
2018-10-01 02:15:00,-3.036E-01,4C000000*,-702.3,961.767,90,28.6,44.9,0.406,732.3,2.2,1.050*
2018-10-01 02:16:00,-2.458E-01,4C000000*,-702.6,961.767,91,28.6,45.1,0.405,732.3,2.2,1.050*
2018-10-01 02:17:00,-3.382E-01,4C000000*,-703.0,961.362,90,28.5,44.8,0.406,732.3,2.2,1.050*
2018-10-01 02:18:00,-3.116E-01,4C000000*,-702.6,962.171,91,28.6,45.2,0.405,732.0,2.2,1.050*
2018-10-01 02:19:00,-3.384E-01,4C000000*,-702.6,960.554,91,28.5,44.9,0.406,732.3,2.2,1.050*
2018-10-01 02:20:00,-3.138E-01,4C000000*,-703.0,960.958,89,28.5,45.0,0.406,732.3,2.2,1.050*
2018-10-01 02:21:00,-2.959E-01,4C000000*,-703.0,960.150,88,28.6,44.9,0.406,732.3,2.2,1.050*
2018-10-01 02:22:00,-2.548E-01,4C000000*,-703.0,961.362,90,28.5,45.0,0.405,732.3,2.2,1.050*
2018-10-01 02:23:00,-2.921E-01,4C000000*,-702.6,961.362,89,28.5,45.1,0.405,732.3,2.2,1.050*
2018-10-01 02:24:00,-3.266E-01,4C000000*,-702.6,962.171,88,28.6,44.9,0.406,732.3,2.2,1.050*
2018-10-01 02:25:00,-3.640E-01,4C000000*,-703.0,961.767,90,28.6,45.1,0.406,732.3,2.2,1.050*
2018-10-01 02:26:00,-3.420E-01,4C000000*,-703.4,960.958,90,28.5,44.9,0.405,732.3,2.2,1.050*
2018-10-01 02:27:00,-4.014E-01,4C000000*,-702.6,961.362,90,28.6,45.1,0.405,732.3,2.2,1.050*
2018-10-01 02:28:00,-3.004E-01,4C000000*,-702.6,961.362,91,28.6,44.9,0.405,732.3,2.2,1.050*
2018-10-01 02:29:00,-3.579E-01,4C000000*,-702.6,960.554,89,28.5,45.0,0.406,732.0,2.2,1.050*
2018-10-01 02:30:00,-3.402E-01,4C000000*,-703.0,960.958,88,28.6,45.0,0.405,732.0,2.2,1.050*
2018-10-01 02:31:00,-3.449E-01,4C000000*,-702.6,960.150,89,28.6,44.9,0.406,732.3,2.2,1.050*
2018-10-01 02:32:00,-3.125E-01,4C000000*,-702.6,958.937,90,28.5,45.1,0.406,732.3,2.2,1.050*
2018-10-01 02:33:00,-2.793E-01,4C000000*,-702.6,958.937,91,28.5,44.8,0.406,732.3,2.2,1.050*
2018-10-01 02:34:00,-3.098E-01,4C000000*,-702.6,960.958,90,28.5,45.2,0.406,732.3,2.2,1.050*
2018-10-01 02:35:00,-3.189E-01,4C000000*,-702.6,960.150,91,28.5,44.9,0.406,732.3,2.2,1.050*
2018-10-01 02:36:00,-3.580E-01,4C000000*,-702.6,959.745,90,28.5,45.1,0.406,732.3,2.2,1.050*
2018-10-01 02:37:00,-4.410E-01,4C000000*,-702.6,960.554,89,28.5,44.9,0.406,732.0,2.2,1.050*
2018-10-01 02:38:00,-3.466E-01,4C000000*,-702.6,960.554,90,28.5,44.9,0.406,732.3,2.2,1.050*
2018-10-01 02:39:00,-2.712E-01,4C000000*,-703.0,962.171,89,28.5,45.1,0.406,732.0,2.2,1.050*
2018-10-01 02:40:00,-3.332E-01,4C000000*,-703.0,962.171,89,28.6,44.9,0.405,732.0,2.2,1.050*
2018-10-01 02:41:00,-3.096E-01,4C000000*,-702.6,961.767,91,28.6,45.2,0.406,732.0,2.2,1.050*
2018-10-01 02:42:00,-3.064E-01,4C000000*,-702.6,960.554,90,28.5,44.8,0.405,732.3,2.2,1.050*
2018-10-01 02:43:00,-3.397E-01,4C000000*,-702.6,961.362,90,28.5,45.1,0.405,732.3,2.2,1.050*
2018-10-01 02:44:00,-3.444E-01,4C000000*,-702.6,961.362,89,28.5,45.0,0.405,732.0,2.2,1.050*
2018-10-01 02:45:00,-2.936E-01,4C000000*,-702.3,961.362,90,28.5,45.0,0.406,732.0,2.2,1.050*
2018-10-01 02:46:00,-3.236E-01,4C000000*,-702.6,959.745,90,28.6,45.1,0.405,732.0,2.2,1.050*
2018-10-01 02:47:00,-3.518E-01,4C000000*,-702.6,960.150,90,28.5,44.9,0.405,732.3,2.2,1.050*
2018-10-01 02:48:00,-2.777E-01,4C000000*,-703.0,960.150,90,28.6,45.1,0.406,732.0,2.2,1.050*
2018-10-01 02:49:00,-3.290E-01,4C000000*,-702.6,959.745,90,28.5,44.8,0.406,732.3,2.2,1.050*
2018-10-01 02:50:00,-3.453E-01,4C000000*,-702.6,960.554,89,28.5,45.0,0.406,732.0,2.2,1.050*
2018-10-01 02:51:00,-2.963E-01,4C000000*,-702.6,959.341,90,28.6,44.9,0.405,732.0,2.2,1.050*
2018-10-01 02:52:00,-2.749E-01,4C000000*,-702.6,959.745,91,28.6,45.0,0.406,732.3,2.2,1.050*
2018-10-01 02:53:00,-3.465E-01,4C000000*,-702.6,959.341,89,28.5,45.1,0.406,732.0,2.2,1.050*
2018-10-01 02:54:00,-3.483E-01,4C000000*,-703.0,961.767,88,28.6,44.9,0.405,732.0,2.2,1.050*
2018-10-01 02:55:00,-3.057E-01,4C000000*,-702.6,960.958,91,28.6,45.1,0.405,732.0,2.2,1.050*
2018-10-01 02:56:00,-3.168E-01,4C000000*,-703.0,961.767,89,28.6,44.8,0.405,732.0,2.2,1.050*
2018-10-01 02:57:00,-2.640E-01,4C000000*,-703.0,959.341,90,28.6,45.1,0.406,732.0,2.2,1.050*
2018-10-01 02:58:00,-3.477E-01,4C000000*,-702.6,960.150,90,28.6,44.8,0.406,732.0,2.2,1.050*
2018-10-01 02:59:00,-3.015E-01,4C000000*,-703.0,960.958,90,28.6,45.0,0.406,732.0,2.2,1.050*
2018-10-01 03:00:00,-2.800E-01,4C000000*,-702.6,959.745,91,28.6,44.9,0.405,732.0,2.2,1.050*
2018-10-01 03:01:00,-3.187E-01,4C000000*,-703.0,960.554,90,28.6,44.9,0.406,732.3,2.2,1.050*
2018-10-01 03:02:00,-3.571E-01,4C000000*,-703.0,962.171,90,28.6,45.1,0.406,732.0,2.2,1.050*
2018-10-01 03:03:00,-2.297E-01,4C000000*,-702.6,959.341,90,28.5,44.9,0.405,732.3,2.2,1.050*
2018-10-01 03:04:00,-3.282E-01,4C000000*,-702.6,959.341,91,28.6,45.2,0.405,732.0,2.2,1.050*
2018-10-01 03:05:00,-3.644E-01,4C000000*,-703.0,959.745,90,28.6,44.8,0.405,732.0,2.2,1.050*
2018-10-01 03:06:00,-3.888E-01,4C000000*,-703.0,960.554,90,28.6,45.1,0.405,732.0,2.2,1.050*
2018-10-01 03:07:00,-2.958E-01,4C000000*,-702.6,961.362,89,28.6,44.9,0.405,732.0,2.2,1.050*
2018-10-01 03:08:00,-3.458E-01,4C000000*,-703.0,959.745,90,28.6,44.9,0.405,732.3,2.2,1.050*
2018-10-01 03:09:00,-2.109E-01,4C000000*,-702.6,960.958,89,28.6,45.1,0.406,732.0,2.2,1.050*
2018-10-01 03:10:00,-3.287E-01,4C000000*,-702.6,960.554,90,28.6,44.9,0.405,732.0,2.2,1.050*
2018-10-01 03:11:00,-2.910E-01,4C000000*,-703.0,960.958,90,28.6,45.2,0.405,732.0,2.2,1.050*
2018-10-01 03:12:00,-2.759E-01,4C000000*,-703.0,960.554,90,28.6,44.8,0.406,732.0,2.2,1.050*
2018-10-01 03:13:00,-2.832E-01,4C000000*,-702.6,962.171,91,28.6,45.0,0.406,732.0,2.2,1.050*
2018-10-01 03:14:00,-3.523E-01,4C000000*,-702.6,960.958,89,28.6,44.9,0.406,731.7,2.2,1.050*
2018-10-01 03:15:00,-3.927E-01,4C000000*,-702.6,961.767,90,28.6,45.0,0.406,732.0,2.2,1.050*
2018-10-01 03:16:00,-3.286E-01,4C000000*,-702.6,960.958,91,28.6,45.1,0.405,731.7,2.2,1.050*
2018-10-01 03:17:00,-4.032E-01,4C000000*,-702.6,960.554,89,28.6,44.8,0.406,732.0,2.2,1.050*
2018-10-01 03:18:00,-2.393E-01,4C000000*,-703.0,961.767,90,28.6,45.1,0.405,732.0,2.2,1.050*
2018-10-01 03:19:00,-2.960E-01,4C000000*,-703.4,960.554,89,28.6,45.0,0.405,732.0,2.2,1.050*
2018-10-01 03:20:00,-3.066E-01,4C000000*,-702.6,961.362,90,28.6,45.0,0.406,732.0,2.2,1.050*
2018-10-01 03:21:00,-2.795E-01,4C000000*,-702.6,961.362,91,28.6,45.1,0.406,732.0,2.2,1.050*
2018-10-01 03:22:00,-3.346E-01,4C000000*,-702.6,961.362,90,28.7,44.8,0.406,732.0,2.2,1.050*
2018-10-01 03:23:00,-3.217E-01,4C000000*,-702.6,960.150,90,28.6,45.2,0.406,732.0,2.2,1.050*
2018-10-01 03:24:00,-3.214E-01,4C000000*,-702.6,960.150,88,28.6,44.8,0.405,731.7,2.2,1.050*
2018-10-01 03:25:00,-3.719E-01,4C000000*,-702.6,961.362,89,28.6,45.0,0.406,731.7,2.2,1.050*
2018-10-01 03:26:00,-4.097E-01,4C000000*,-702.6,963.384,91,28.6,45.0,0.405,731.7,2.2,1.050*
2018-10-01 03:27:00,-3.482E-01,4C000000*,-703.0,960.554,90,28.6,45.0,0.406,732.0,2.2,1.050*
2018-10-01 03:28:00,-3.556E-01,4C000000*,-703.0,960.554,89,28.6,45.1,0.405,731.7,2.2,1.050*
2018-10-01 03:29:00,-3.658E-01,4C000000*,-702.6,960.150,89,28.7,44.9,0.405,732.0,2.2,1.050*
2018-10-01 03:30:00,-3.292E-01,4C000000*,-703.0,959.341,90,28.6,45.1,0.406,731.7,2.2,1.050*
2018-10-01 03:31:00,-3.310E-01,4C000000*,-702.6,959.745,90,28.6,44.8,0.405,732.0,2.2,1.050*
2018-10-01 03:32:00,-2.837E-01,4C000000*,-702.6,959.745,89,28.7,45.1,0.405,731.7,2.2,1.050*
2018-10-01 03:33:00,-3.293E-01,4C000000*,-703.0,960.150,90,28.5,44.8,0.405,732.0,2.2,1.050*
2018-10-01 03:34:00,-3.232E-01,4C000000*,-703.0,961.362,90,28.7,45.0,0.405,732.0,2.2,1.050*
2018-10-01 03:35:00,-2.756E-01,4C000000*,-702.6,960.554,90,28.6,45.1,0.405,731.7,2.2,1.050*
2018-10-01 03:36:00,-3.337E-01,4C000000*,-702.6,960.958,90,28.6,44.9,0.405,732.0,2.2,1.050*
2018-10-01 03:37:00,-3.374E-01,4C000000*,-702.6,960.554,90,28.7,45.1,0.405,731.7,2.2,1.050*
2018-10-01 03:38:00,-2.527E-01,4C000000*,-702.6,961.362,91,28.6,44.8,0.406,731.7,2.2,1.050*
2018-10-01 03:39:00,-2.851E-01,4C000000*,-703.0,960.150,89,28.6,44.9,0.405,731.7,2.2,1.050*
2018-10-01 03:40:00,-2.431E-01,4C000000*,-703.0,961.362,90,28.6,45.1,0.405,731.7,2.2,1.050*
2018-10-01 03:41:00,-3.093E-01,4C000000*,-702.6,959.745,90,28.6,44.9,0.405,731.7,2.2,1.050*
2018-10-01 03:42:00,-2.762E-01,4C000000*,-702.6,959.341,89,28.7,45.1,0.406,731.7,2.2,1.050*
2018-10-01 03:43:00,-3.052E-01,4C000000*,-703.0,960.554,90,28.6,44.8,0.405,731.7,2.2,1.050*
2018-10-01 03:44:00,-2.736E-01,4C000000*,-703.0,959.341,90,28.7,45.1,0.405,731.7,2.2,1.050*
2018-10-01 03:45:00,-3.127E-01,4C000000*,-703.0,959.341,91,28.7,44.8,0.405,731.7,2.2,1.050*
2018-10-01 03:46:00,-3.166E-01,4C000000*,-702.6,959.745,89,28.7,45.0,0.405,731.7,2.2,1.050*
2018-10-01 03:47:00,-3.529E-01,4C000000*,-702.6,960.554,90,28.7,45.0,0.405,731.7,2.2,1.050*
2018-10-01 03:48:00,-3.155E-01,4C000000*,-702.6,960.150,89,28.6,45.0,0.405,731.7,2.2,1.050*
2018-10-01 03:49:00,-3.417E-01,4C000000*,-703.0,959.745,91,28.7,45.1,0.405,731.7,2.2,1.050*
2018-10-01 03:50:00,-3.021E-01,4C000000*,-702.6,959.745,90,28.6,44.8,0.405,731.7,2.2,1.050*
2018-10-01 03:51:00,-2.869E-01,4C000000*,-703.0,960.150,88,28.6,45.2,0.405,731.7,2.2,1.050*
2018-10-01 03:52:00,-3.355E-01,4C000000*,-702.6,960.554,89,28.6,44.9,0.405,731.7,2.2,1.050*
2018-10-01 03:53:00,-2.758E-01,4C000000*,-702.6,961.362,91,28.7,45.0,0.406,731.7,2.2,1.050*
2018-10-01 03:54:00,-2.080E-01,4C000000*,-703.0,960.958,89,28.7,44.9,0.405,731.7,2.2,1.050*
2018-10-01 03:55:00,-3.645E-01,4C000000*,-702.6,960.150,90,28.7,45.0,0.405,731.7,2.2,1.050*
2018-10-01 03:56:00,-3.347E-01,4C000000*,-702.6,958.937,89,28.6,45.1,0.405,731.7,2.2,1.050*
2018-10-01 03:57:00,-2.887E-01,4C000000*,-703.0,960.554,90,28.7,44.9,0.405,731.7,2.2,1.050*
2018-10-01 03:58:00,-3.175E-01,4C000000*,-702.3,960.150,90,28.7,45.2,0.405,731.7,2.2,1.050*
2018-10-01 03:59:00,-2.671E-01,4C000000*,-702.6,960.150,89,28.7,44.9,0.405,731.7,2.2,1.050*
2018-10-01 04:00:00,-3.683E-01,4C000000*,-702.6,959.745,90,28.7,45.0,0.406,731.7,2.2,1.050*
2018-10-01 04:01:00,-4.197E-01,4C000000*,-702.6,959.745,89,28.7,44.9,0.405,731.4,2.2,1.050*
2018-10-01 04:02:00,-3.571E-01,4C000000*,-703.0,959.745,89,28.8,45.0,0.405,731.7,2.2,1.050*
2018-10-01 04:03:00,-2.915E-01,4C000000*,-703.0,959.745,90,28.8,45.1,0.405,731.4,2.2,1.050*
2018-10-01 04:04:00,-3.385E-01,4C000000*,-702.6,959.341,90,28.8,44.9,0.405,731.4,2.2,1.050*
2018-10-01 04:05:00,-3.948E-01,4C000000*,-703.0,959.341,89,28.8,45.2,0.405,731.7,2.2,1.050*
2018-10-01 04:06:00,-2.273E-01,4C000000*,-702.6,961.767,90,28.8,44.8,0.405,731.7,2.2,1.050*
2018-10-01 04:07:00,-3.436E-01,4C000000*,-702.6,960.150,91,28.8,45.1,0.405,731.7,2.2,1.050*
2018-10-01 04:08:00,-3.183E-01,4C000000*,-702.6,959.341,90,28.7,44.8,0.405,731.4,2.2,1.050*
2018-10-01 04:09:00,-2.830E-01,4C000000*,-702.6,961.362,90,28.7,45.0,0.405,731.7,2.2,1.050*
2018-10-01 04:10:00,-2.761E-01,4C000000*,-703.0,959.745,90,28.8,45.1,0.405,731.7,2.2,1.050*
2018-10-01 04:11:00,-3.604E-01,4C000000*,-702.6,959.745,91,28.8,44.9,0.405,731.4,2.2,1.050*
2018-10-01 04:12:00,-3.242E-01,4C000000*,-703.0,959.745,90,28.7,45.0,0.405,731.4,2.2,1.050*
2018-10-01 04:13:00,-3.538E-01,4C000000*,-702.6,959.745,90,28.7,44.8,0.405,731.7,2.2,1.050*
2018-10-01 04:14:00,-2.830E-01,4C000000*,-703.0,960.150,91,28.7,45.1,0.405,731.4,2.2,1.050*