"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-03-15 00:00:00,5394E-2,5C000490,-0724,1308,7480,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:01:00,5453E-2,5C000490,-0724,1308,7571,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:02:00,5421E-2,5C000490,-0724,1308,7438,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:03:00,5472E-2,5C000490,-0724,1309,7489,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:04:00,5454E-2,5C000490,-0724,1310,7429,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:05:00,5512E-2,5C000490,-0724,1310,7555,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:06:00,5418E-2,5C000490,-0724,1310,7458,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:07:00,5485E-2,5C000490,-0724,1312,7435,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:08:00,5449E-2,5C000490,-0724,1313,7544,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:09:00,5482E-2,5C000490,-0724,1312,7433,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:10:00,5554E-2,5C000490,-0724,1313,7484,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:11:00,5535E-2,5C000490,-0724,1313,7284,027.8,045.3,0.131,754.7,01.17,0.508
2014-03-15 00:12:00,5443E-2,5C000490,-0724,1314,7471,027.8,045.3,0.131,754.7,01.17,0.508
2014-03-15 00:13:00,5506E-2,5C000490,-0724,1314,7414,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:14:00,5497E-2,5C000490,-0724,1316,7370,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:15:00,5520E-2,5C000490,-0724,1316,7390,027.8,045.3,0.131,754.7,01.17,0.508
2014-03-15 00:16:00,5503E-2,5C000490,-0724,1316,7334,027.8,045.3,0.131,754.7,01.17,0.508
2014-03-15 00:17:00,5547E-2,5C000490,-0724,1317,7335,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:18:00,5485E-2,5C000490,-0724,1319,7370,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:19:00,5495E-2,5C000490,-0724,1318,7396,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:20:00,5537E-2,5C000490,-0724,1320,7323,027.9,045.3,0.131,754.7,01.17,0.508
2014-03-15 00:21:00,5507E-2,5C000490,-0724,1321,7369,027.8,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:22:00,5532E-2,5C000490,-0724,1322,7412,027.9,045.3,0.130,754.6,01.17,0.508
2014-03-15 00:23:00,5477E-2,5C000490,-0724,1323,7370,027.9,045.3,0.131,754.6,01.17,0.508
2014-03-15 00:24:00,5538E-2,5C000490,-0724,1324,7168,027.9,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:25:00,5517E-2,5C000490,-0724,1324,7319,027.9,045.3,0.130,754.6,01.17,0.508
2014-03-15 00:26:00,5528E-2,5C000490,-0724,1324,7274,027.9,045.3,0.130,754.6,01.17,0.508
2014-03-15 00:27:00,5529E-2,5C000490,-0724,1326,7322,027.9,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:28:00,5551E-2,5C000490,-0724,1327,7186,027.9,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:29:00,5567E-2,5C000490,-0724,1328,7352,027.9,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:30:00,5536E-2,5C000490,-0724,1329,7242,027.9,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:31:00,5586E-2,5C000490,-0724,1330,7231,027.9,045.3,0.130,754.6,01.17,0.508
2014-03-15 00:32:00,5553E-2,5C000490,-0724,1333,7262,027.9,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:33:00,5550E-2,5C000490,-0724,1333,7297,027.9,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:34:00,5589E-2,5C000490,-0724,1331,7349,027.9,045.3,0.130,754.6,01.17,0.508
2014-03-15 00:35:00,5530E-2,5C000490,-0724,1333,7324,027.9,045.3,0.130,754.6,01.17,0.508
2014-03-15 00:36:00,5499E-2,5C000490,-0724,1334,7246,027.9,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:37:00,5503E-2,5C000490,-0724,1336,7181,027.9,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:38:00,5568E-2,5C000490,-0724,1336,7150,027.9,045.3,0.130,754.6,01.17,0.508
2014-03-15 00:39:00,5526E-2,5C000490,-0724,1337,7163,027.9,045.3,0.130,754.6,01.17,0.508
2014-03-15 00:40:00,5561E-2,5C000490,-0724,1338,7273,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:41:00,5586E-2,5C000490,-0724,1337,7250,027.9,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:42:00,5608E-2,5C000490,-0724,1338,7240,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:43:00,5553E-2,5C000490,-0724,1339,7165,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:44:00,5618E-2,5C000490,-0724,1338,7158,027.9,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:45:00,5595E-2,5C000490,-0724,1338,7224,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:46:00,5593E-2,5C000490,-0724,1339,7124,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:47:00,5594E-2,5C000490,-0724,1340,7260,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:48:00,5613E-2,5C000490,-0724,1342,7155,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:49:00,5614E-2,5C000490,-0724,1343,7003,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:50:00,5670E-2,5C000490,-0724,1344,7099,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:51:00,5586E-2,5C000490,-0724,1345,7067,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:52:00,5625E-2,5C000490,-0724,1346,7139,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:53:00,5582E-2,5C000490,-0724,1346,7067,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:54:00,5604E-2,5C000490,-0724,1348,7138,028.0,045.3,0.130,754.8,01.17,0.508
2014-03-15 00:55:00,5601E-2,5C000490,-0724,1349,7029,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:56:00,5612E-2,5C000490,-0724,1349,7125,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:57:00,5636E-2,5C000490,-0724,1349,7104,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:58:00,5682E-2,5C000490,-0724,1349,6969,028.0,045.3,0.130,754.7,01.17,0.508
2014-03-15 00:59:00,5672E-2,5C000490,-0724,1349,7087,028.1,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:00:00,5629E-2,5C000490,-0724,1351,6981,028.1,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:01:00,5674E-2,5C000490,-0724,1351,7081,028.1,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:02:00,5676E-2,5C000490,-0724,1352,7047,028.1,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:03:00,5687E-2,5C000490,-0724,1353,7037,028.1,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:04:00,5709E-2,5C000490,-0724,1354,7053,028.1,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:05:00,5757E-2,5C000490,-0724,1353,6976,028.1,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:06:00,5713E-2,5C000490,-0724,1354,7045,028.1,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:07:00,5787E-2,5C000490,-0724,1355,6915,028.1,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:08:00,5763E-2,5C000490,-0724,1354,7028,028.1,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:09:00,5755E-2,5C000490,-0724,1354,6975,028.1,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:10:00,5718E-2,5C000490,-0724,1354,6979,028.1,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:11:00,5729E-2,5C000490,-0724,1354,7027,028.1,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:12:00,5729E-2,5C000490,-0724,1355,6935,028.1,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:13:00,5749E-2,5C000490,-0724,1355,6963,028.1,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:14:00,5746E-2,5C000490,-0724,1356,7029,028.1,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:15:00,5800E-2,5C000490,-0724,1357,7020,028.1,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:16:00,5761E-2,5C000490,-0724,1357,6938,028.1,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:17:00,5756E-2,5C000490,-0724,1358,6829,028.1,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:18:00,5744E-2,5C000490,-0724,1358,6990,028.1,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:19:00,5804E-2,5C000490,-0724,1359,7016,028.2,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:20:00,5776E-2,5C000490,-0724,1360,6924,028.2,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:21:00,5799E-2,5C000490,-0724,1362,6966,028.2,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:22:00,5792E-2,5C000490,-0724,1362,6874,028.2,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:23:00,5784E-2,5C000490,-0724,1363,6896,028.2,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:24:00,5767E-2,5C000490,-0724,1364,6828,028.2,045.3,0.130,754.7,01.17,0.508
2014-03-15 01:25:00,5752E-2,5C000490,-0724,1364,6865,028.2,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:26:00,5780E-2,5C000490,-0724,1364,6815,028.2,045.3,0.130,754.8,01.17,0.508
2014-03-15 01:27:00,5766E-2,5C000490,-0724,1364,6980,028.2,045.3,0.129,754.8,01.17,0.508
2014-03-15 01:28:00,5790E-2,5C000490,-0724,1364,6766,028.2,045.3,0.129,754.8,01.17,0.508
2014-03-15 01:29:00,5792E-2,5C000490,-0724,1366,6869,028.2,045.3,0.129,754.8,01.17,0.508
2014-03-15 01:30:00,5741E-2,5C000490,-0724,1366,6826,028.2,045.3,0.129,754.8,01.17,0.508
2014-03-15 01:31:00,5782E-2,5C000490,-0724,1367,6802,028.2,045.3,0.129,754.8,01.17,0.508
2014-03-15 01:32:00,5821E-2,5C000490,-0724,1368,6818,028.2,045.3,0.129,754.8,01.17,0.508
2014-03-15 01:33:00,5792E-2,5C000490,-0724,1369,6736,028.2,045.3,0.129,754.7,01.17,0.508
2014-03-15 01:34:00,5778E-2,5C000490,-0724,1370,6780,028.3,045.3,0.129,754.7,01.17,0.508
2014-03-15 01:35:00,5817E-2,5C000490,-0724,1370,6789,028.3,045.3,0.129,754.8,01.17,0.508
2014-03-15 01:36:00,5773E-2,5C000490,-0724,1371,6750,028.3,045.3,0.129,754.7,01.17,0.508
2014-03-15 01:37:00,5806E-2,5C000490,-0724,1372,6637,028.3,045.3,0.129,754.7,01.17,0.508
2014-03-15 01:38:00,5809E-2,5C000490,-0724,1373,6711,028.3,045.3,0.129,754.7,01.17,0.508
2014-03-15 01:39:00,5834E-2,5C000490,-0724,1373,6744,028.3,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:40:00,5862E-2,5C000490,-0724,1374,6644,028.3,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:41:00,5773E-2,5C000490,-0724,1374,6626,028.3,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:42:00,5821E-2,5C000490,-0724,1374,6532,028.3,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:43:00,5795E-2,5C000490,-0724,1374,6601,028.3,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:44:00,5823E-2,5C000490,-0724,1374,6623,028.3,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:45:00,5839E-2,5C000490,-0724,1375,6581,028.3,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:46:00,5839E-2,5C000490,-0724,1375,6377,028.3,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:47:00,5798E-2,5C000490,-0724,1375,6434,028.3,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:48:00,5809E-2,5C000490,-0724,1375,6467,028.3,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:49:00,5838E-2,5C000490,-0724,1375,6511,028.4,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:50:00,5808E-2,5C000490,-0724,1375,6504,028.4,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:51:00,5884E-2,5C000490,-0724,1375,6398,028.4,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:52:00,5732E-2,5C000490,-0724,1375,6391,028.4,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:53:00,5789E-2,5C000490,-0724,1375,6480,028.4,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:54:00,5803E-2,5C000490,-0724,1375,6530,028.4,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:55:00,5744E-2,5C000490,-0724,1375,6513,028.4,045.3,0.129,754.7,01.17,0.508
2014-03-15 01:56:00,5807E-2,5C000490,-0724,1375,6398,028.4,045.3,0.129,754.7,01.17,0.508
2014-03-15 01:57:00,5723E-2,5C000490,-0724,1376,6430,028.4,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:58:00,5752E-2,5C000490,-0724,1376,6494,028.4,045.3,0.129,754.6,01.17,0.508
2014-03-15 01:59:00,5838E-2,5C000490,-0724,1376,6402,028.4,045.3,0.129,754.7,01.17,0.508
2014-03-15 02:00:00,5775E-2,5C000490,-0724,1376,6403,028.4,045.3,0.129,754.6,01.17,0.508
2014-03-15 02:01:00,5807E-2,5C000490,-0724,1376,6414,028.4,045.3,0.129,754.6,01.17,0.508
2014-03-15 02:02:00,5784E-2,5C000490,-0724,1376,6458,028.4,045.3,0.128,754.6,01.17,0.508
2014-03-15 02:03:00,5849E-2,5C000490,-0724,1376,6400,028.4,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:04:00,5850E-2,5C000490,-0724,1376,6407,028.4,045.3,0.129,754.7,01.17,0.508
2014-03-15 02:05:00,5828E-2,5C000490,-0724,1376,6313,028.5,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:06:00,5813E-2,5C000490,-0724,1376,6396,028.5,045.3,0.129,754.7,01.17,0.508
2014-03-15 02:07:00,5859E-2,5C000490,-0724,1376,6374,028.5,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:08:00,5860E-2,5C000490,-0724,1376,6192,028.5,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:09:00,5931E-2,5C000490,-0724,1376,6253,028.5,045.3,0.129,754.7,01.17,0.508
2014-03-15 02:10:00,5855E-2,5C000490,-0724,1376,6282,028.5,045.3,0.128,754.6,01.17,0.508
2014-03-15 02:11:00,5900E-2,5C000490,-0724,1376,6263,028.5,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:12:00,5905E-2,5C000490,-0724,1376,6352,028.5,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:13:00,5892E-2,5C000490,-0724,1376,6316,028.5,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:14:00,5923E-2,5C000490,-0724,1376,6376,028.5,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:15:00,5903E-2,5C000490,-0724,1376,6248,028.5,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:16:00,5910E-2,5C000490,-0724,1376,6249,028.5,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:17:00,5910E-2,5C000490,-0724,1376,6304,028.5,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:18:00,5917E-2,5C000490,-0724,1376,6301,028.5,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:19:00,5874E-2,5C000490,-0724,1376,6290,028.6,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:20:00,5874E-2,5C000490,-0724,1376,6330,028.6,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:21:00,5838E-2,5C000490,-0724,1376,6214,028.6,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:22:00,6004E-2,5C000490,-0724,1376,6187,028.6,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:23:00,5900E-2,5C000490,-0724,1376,6161,028.6,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:24:00,5842E-2,5C000490,-0724,1376,6198,028.6,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:25:00,5890E-2,5C000490,-0724,1376,6258,028.6,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:26:00,5864E-2,5C000490,-0724,1376,6217,028.6,045.3,0.128,754.9,01.17,0.508
2014-03-15 02:27:00,5960E-2,5C000490,-0724,1376,6250,028.6,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:28:00,5871E-2,5C000490,-0724,1376,6273,028.6,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:29:00,5884E-2,5C000490,-0724,1376,6218,028.6,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:30:00,5855E-2,5C000490,-0724,1376,6194,028.6,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:31:00,5950E-2,5C000490,-0724,1376,6215,028.7,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:32:00,5877E-2,5C000490,-0724,1376,6278,028.6,045.3,0.128,754.9,01.17,0.508
2014-03-15 02:33:00,5931E-2,5C000490,-0724,1376,6281,028.7,045.4,0.128,754.9,01.17,0.508
2014-03-15 02:34:00,5892E-2,5C000490,-0724,1376,6220,028.7,045.4,0.128,754.8,01.17,0.508
2014-03-15 02:35:00,5917E-2,5C000490,-0724,1376,6206,028.7,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:36:00,5928E-2,5C000490,-0724,1376,6235,028.7,045.4,0.128,754.9,01.17,0.508
2014-03-15 02:37:00,5931E-2,5C000490,-0724,1376,6167,028.7,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:38:00,5842E-2,5C000490,-0724,1376,6207,028.7,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:39:00,5821E-2,5C000490,-0724,1376,6134,028.7,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:40:00,5913E-2,5C000490,-0724,1376,6222,028.7,045.3,0.128,754.9,01.17,0.508
2014-03-15 02:41:00,5904E-2,5C000490,-0724,1376,6130,028.7,045.4,0.128,754.8,01.17,0.508
2014-03-15 02:42:00,5881E-2,5C000490,-0724,1376,6100,028.7,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:43:00,5903E-2,5C000490,-0724,1376,6239,028.7,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:44:00,5892E-2,5C000490,-0724,1376,6125,028.7,045.3,0.128,754.7,01.17,0.508
2014-03-15 02:45:00,5945E-2,5C000490,-0724,1376,6198,028.7,045.3,0.128,754.8,01.17,0.508
2014-03-15 02:46:00,5847E-2,5C000490,-0724,1376,6133,028.7,045.3,0.127,754.8,01.17,0.508
2014-03-15 02:47:00,5854E-2,5C000490,-0724,1376,6117,028.8,045.3,0.127,754.8,01.17,0.508
2014-03-15 02:48:00,5849E-2,5C000490,-0724,1376,6150,028.7,045.3,0.127,754.8,01.17,0.508
2014-03-15 02:49:00,5850E-2,5C000490,-0724,1376,6212,028.8,045.3,0.127,754.7,01.17,0.508
2014-03-15 02:50:00,5858E-2,5C000490,-0724,1376,6137,028.7,045.3,0.127,754.8,01.17,0.508
2014-03-15 02:51:00,5864E-2,5C000490,-0724,1376,6154,028.8,045.3,0.127,754.8,01.17,0.508
2014-03-15 02:52:00,5931E-2,5C000490,-0724,1376,6031,028.8,045.3,0.127,754.7,01.17,0.508
2014-03-15 02:53:00,5875E-2,5C000490,-0724,1376,6091,028.8,045.3,0.127,754.7,01.17,0.508
2014-03-15 02:54:00,5933E-2,5C000490,-0724,1376,6073,028.8,045.3,0.127,754.7,01.17,0.508
2014-03-15 02:55:00,6007E-2,5C000490,-0724,1376,6128,028.8,045.3,0.127,754.8,01.17,0.508
2014-03-15 02:56:00,5963E-2,5C000490,-0724,1376,6137,028.8,045.3,0.127,754.8,01.17,0.508
2014-03-15 02:57:00,5890E-2,5C000490,-0724,1376,6020,028.8,045.3,0.127,754.7,01.17,0.508
2014-03-15 02:58:00,5905E-2,5C000490,-0724,1376,6076,028.8,045.4,0.127,754.7,01.17,0.508
2014-03-15 02:59:00,5976E-2,5C000490,-0724,1376,6071,028.8,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:00:00,5951E-2,5C000490,-0724,1376,6108,028.8,045.4,0.127,754.8,01.17,0.508
2014-03-15 03:01:00,5915E-2,5C000490,-0724,1376,6058,028.8,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:02:00,5893E-2,5C000490,-0724,1376,6038,028.9,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:03:00,5863E-2,5C000490,-0724,1376,6089,028.9,045.4,0.127,754.7,01.17,0.508
2014-03-15 03:04:00,5892E-2,5C000490,-0724,1376,6044,028.9,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:05:00,5937E-2,5C000490,-0724,1376,6075,028.9,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:06:00,5953E-2,5C000490,-0724,1376,6069,028.9,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:07:00,5977E-2,5C000490,-0724,1376,6064,028.9,045.4,0.127,754.7,01.17,0.508
2014-03-15 03:08:00,5915E-2,5C000490,-0724,1376,5994,028.9,045.4,0.127,754.7,01.17,0.508
2014-03-15 03:09:00,5906E-2,5C000490,-0724,1376,6064,028.9,045.4,0.127,754.7,01.17,0.508
2014-03-15 03:10:00,5922E-2,5C000490,-0724,1376,6068,028.9,045.4,0.127,754.7,01.17,0.508
2014-03-15 03:11:00,5927E-2,5C000490,-0724,1376,6043,028.9,045.3,0.127,754.6,01.17,0.508
2014-03-15 03:12:00,5961E-2,5C000490,-0724,1376,6149,028.9,045.3,0.127,754.6,01.17,0.508
2014-03-15 03:13:00,5912E-2,5C000490,-0724,1376,6070,028.9,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:14:00,5945E-2,5C000490,-0724,1376,6014,028.9,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:15:00,5916E-2,5C000490,-0724,1376,6097,028.9,045.3,0.127,754.6,01.17,0.508
2014-03-15 03:16:00,5908E-2,5C000490,-0724,1376,6048,029.0,045.4,0.127,754.7,01.17,0.508
2014-03-15 03:17:00,5863E-2,5C000490,-0724,1376,5987,028.9,045.3,0.127,754.6,01.17,0.508
2014-03-15 03:18:00,5939E-2,5C000490,-0724,1376,6072,028.9,045.4,0.127,754.7,01.17,0.508
2014-03-15 03:19:00,5907E-2,5C000490,-0724,1376,6045,029.0,045.3,0.127,754.6,01.17,0.508
2014-03-15 03:20:00,5911E-2,5C000490,-0724,1376,5979,029.0,045.3,0.127,754.6,01.17,0.508
2014-03-15 03:21:00,5928E-2,5C000490,-0724,1376,6096,029.0,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:22:00,5906E-2,5C000490,-0724,1376,6035,029.0,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:23:00,5899E-2,5C000490,-0724,1376,5997,029.0,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:24:00,5913E-2,5C000490,-0724,1376,6007,029.0,045.3,0.126,754.7,01.17,0.508
2014-03-15 03:25:00,5968E-2,5C000490,-0724,1376,6021,029.0,045.3,0.127,754.7,01.17,0.508
2014-03-15 03:26:00,5941E-2,5C000490,-0724,1376,6123,029.0,045.3,0.127,754.8,01.17,0.508
2014-03-15 03:27:00,5905E-2,5C000490,-0724,1376,5997,029.0,045.3,0.126,754.7,01.17,0.508
2014-03-15 03:28:00,5850E-2,5C000490,-0724,1376,6044,029.0,045.3,0.126,754.7,01.17,0.508
2014-03-15 03:29:00,5845E-2,5C000490,-0724,1376,6015,029.0,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:30:00,5788E-2,5C000490,-0724,1376,5965,029.0,045.3,0.126,754.7,01.17,0.508
2014-03-15 03:31:00,5870E-2,5C000490,-0724,1376,6019,029.0,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:32:00,5831E-2,5C000490,-0724,1376,5967,029.1,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:33:00,5872E-2,5C000490,-0724,1376,5983,029.1,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:34:00,5844E-2,5C000490,-0724,1376,5897,029.1,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:35:00,5835E-2,5C000490,-0724,1376,5968,029.1,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:36:00,5851E-2,5C000490,-0724,1376,5946,029.1,045.3,0.126,754.7,01.17,0.508
2014-03-15 03:37:00,5796E-2,5C000490,-0724,1376,6007,029.1,045.4,0.126,754.7,01.17,0.508
2014-03-15 03:38:00,5903E-2,5C000490,-0724,1376,6009,029.1,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:39:00,5797E-2,5C000490,-0724,1376,5982,029.1,045.3,0.126,754.7,01.17,0.508
2014-03-15 03:40:00,5842E-2,5C000490,-0724,1376,5878,029.1,045.4,0.126,754.7,01.17,0.508
2014-03-15 03:41:00,5782E-2,5C000490,-0724,1376,6039,029.1,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:42:00,5851E-2,5C000490,-0724,1376,5929,029.1,045.4,0.126,754.7,01.17,0.508
2014-03-15 03:43:00,5792E-2,5C000490,-0724,1376,6012,029.1,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:44:00,5825E-2,5C000490,-0724,1376,5953,029.1,045.3,0.126,754.8,01.17,0.508
2014-03-15 03:45:00,5817E-2,5C000490,-0724,1376,5956,029.1,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:46:00,5853E-2,5C000490,-0724,1376,5966,029.1,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:47:00,5853E-2,5C000490,-0724,1376,5914,029.1,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:48:00,5757E-2,5C000490,-0724,1376,5865,029.1,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:49:00,5823E-2,5C000490,-0724,1376,5902,029.2,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:50:00,5820E-2,5C000490,-0724,1376,5889,029.2,045.3,0.126,754.8,01.17,0.508
2014-03-15 03:51:00,5797E-2,5C000490,-0724,1376,5860,029.2,045.3,0.126,754.7,01.17,0.508
2014-03-15 03:52:00,5822E-2,5C000490,-0724,1376,5893,029.2,045.4,0.126,754.7,01.17,0.508
2014-03-15 03:53:00,5822E-2,5C000490,-0724,1376,5935,029.2,045.3,0.126,754.8,01.17,0.508
2014-03-15 03:54:00,5824E-2,5C000490,-0724,1376,5843,029.2,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:55:00,5810E-2,5C000490,-0724,1376,5753,029.2,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:56:00,5801E-2,5C000490,-0724,1376,5949,029.2,045.4,0.126,754.8,01.17,0.508
2014-03-15 03:57:00,5818E-2,5C000490,-0724,1376,5828,029.2,045.4,0.126,754.7,01.17,0.508
2014-03-15 03:58:00,5800E-2,5C000490,-0724,1376,5915,029.2,045.4,0.126,754.7,01.17,0.508
2014-03-15 03:59:00,5752E-2,5C000490,-0724,1376,5902,029.2,045.4,0.126,754.7,01.17,0.508
2014-03-15 04:00:00,5797E-2,5C000490,-0724,1376,5813,029.2,045.4,0.126,754.7,01.17,0.508
2014-03-15 04:01:00,5842E-2,5C000490,-0724,1376,5910,029.2,045.4,0.126,754.8,01.17,0.508
2014-03-15 04:02:00,5770E-2,5C000490,-0724,1376,5909,029.2,045.4,0.126,754.8,01.17,0.508
2014-03-15 04:03:00,5759E-2,5C000490,-0724,1376,5935,029.2,045.3,0.126,754.7,01.17,0.508
2014-03-15 04:04:00,5743E-2,5C000490,-0724,1376,5890,029.3,045.4,0.126,754.8,01.17,0.508
2014-03-15 04:05:00,5736E-2,5C000490,-0724,1376,5868,029.3,045.4,0.126,754.9,01.17,0.508
2014-03-15 04:06:00,5725E-2,5C000490,-0724,1376,5914,029.3,045.3,0.126,754.9,01.17,0.508
2014-03-15 04:07:00,5749E-2,5C000490,-0724,1376,5935,029.2,045.4,0.126,755.0,01.17,0.508
2014-03-15 04:08:00,5731E-2,5C000490,-0724,1376,5954,029.3,045.4,0.126,755.0,01.17,0.508
2014-03-15 04:09:00,5770E-2,5C000490,-0724,1376,5975,029.3,045.4,0.126,754.9,01.17,0.508
2014-03-15 04:10:00,5702E-2,5C000490,-0724,1376,5983,029.3,045.4,0.126,754.9,01.17,0.508
2014-03-15 04:11:00,5158E-2,5C000410,-0724,1179,9687,029.3,045.4,0.126,754.9,01.17,0.508
2014-03-15 04:12:00,4343E-2,5C000410,-0724,1127,9378,029.3,045.4,0.125,755.0,01.17,0.508
2014-03-15 04:13:00,4229E-2,5C000410,-0724,1128,9290,029.3,045.4,0.126,754.9,01.17,0.508
2014-03-15 04:14:00,4215E-2,5C000410,-0724,1130,9264,029.3,045.3,0.126,754.9,01.17,0.508
2014-03-15 04:15:00,4245E-2,5C000410,-0724,1133,9138,029.3,045.4,0.126,755.0,01.17,0.508
2014-03-15 04:16:00,4207E-2,5C000410,-0724,1135,9097,029.3,045.3,0.125,755.0,01.17,0.508
2014-03-15 04:17:00,4241E-2,5C000410,-0724,1138,8887,029.3,045.4,0.126,755.0,01.17,0.508
2014-03-15 04:18:00,4258E-2,5C000410,-0724,1140,9060,029.3,045.4,0.125,754.9,01.17,0.508
2014-03-15 04:19:00,4204E-2,5C000410,-0724,1143,9107,029.3,045.4,0.125,754.9,01.17,0.508
2014-03-15 04:20:00,4271E-2,5C000410,-0724,1144,8987,029.3,045.3,0.125,754.9,01.17,0.508
2014-03-15 04:21:00,4235E-2,5C000410,-0724,1147,9014,029.3,045.4,0.125,754.9,01.17,0.508
2014-03-15 04:22:00,4253E-2,5C000410,-0724,1149,8972,029.3,045.4,0.125,754.9,01.17,0.508
2014-03-15 04:23:00,4258E-2,5C000410,-0724,1150,9114,029.4,045.4,0.125,754.9,01.17,0.508