"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-24 00:00:00,1863E-3,5C000000,-0724,0828,12260,028.5,045.5,0.473,726.5,01.19,0.508
2014-08-24 00:01:00,1859E-3,5C000000,-0724,0828,12160,028.5,045.5,0.474,726.5,01.19,0.508
2014-08-24 00:02:00,1729E-3,5C000000,-0724,0827,12167,028.5,045.5,0.474,726.5,01.19,0.508
2014-08-24 00:03:00,1916E-3,5C000000,-0724,0828,12191,028.5,045.5,0.473,726.5,01.19,0.508
2014-08-24 00:04:00,1737E-3,5C000000,-0724,0828,12000,028.5,045.5,0.474,726.3,01.19,0.508
2014-08-24 00:05:00,1790E-3,5C000000,-0724,0827,12316,028.5,045.5,0.473,726.4,01.19,0.508
2014-08-24 00:06:00,1778E-3,5C000000,-0724,0827,12120,028.5,045.5,0.473,726.4,01.19,0.508
2014-08-24 00:07:00,1789E-3,5C000000,-0724,0828,12255,028.5,045.5,0.474,726.4,01.19,0.508
2014-08-24 00:08:00,1879E-3,5C000000,-0724,0828,12248,028.5,045.5,0.473,726.4,01.19,0.508
2014-08-24 00:09:00,1849E-3,5C000000,-0724,0828,12304,028.5,045.5,0.473,726.4,01.19,0.508
2014-08-24 00:10:00,1834E-3,5C000000,-0724,0827,12080,028.5,045.5,0.474,726.4,01.19,0.508
2014-08-24 00:11:00,1763E-3,5C000000,-0724,0827,12195,028.5,045.5,0.473,726.5,01.19,0.508
2014-08-24 00:12:00,1689E-3,5C000000,-0724,0827,12282,028.4,045.5,0.474,726.3,01.19,0.508
2014-08-24 00:13:00,1810E-3,5C000000,-0724,0828,12342,028.5,045.5,0.474,726.4,01.19,0.508
2014-08-24 00:14:00,1836E-3,5C000000,-0724,0827,12353,028.5,045.5,0.473,726.5,01.19,0.508
2014-08-24 00:15:00,1880E-3,5C000000,-0724,0828,12180,028.5,045.5,0.473,726.4,01.19,0.508
2014-08-24 00:16:00,1898E-3,5C000000,-0724,0827,12087,028.5,045.5,0.474,726.4,01.19,0.508
2014-08-24 00:17:00,1777E-3,5C000000,-0724,0827,12218,028.4,045.5,0.473,726.4,01.19,0.508
2014-08-24 00:18:00,1798E-3,5C000000,-0724,0828,11939,028.4,045.5,0.473,726.5,01.19,0.508
2014-08-24 00:19:00,1883E-3,5C000000,-0724,0827,12343,028.4,045.5,0.474,726.5,01.19,0.508
2014-08-24 00:20:00,1880E-3,5C000000,-0724,0828,12014,028.4,045.5,0.473,726.4,01.19,0.508
2014-08-24 00:21:00,1697E-3,5C000000,-0724,0827,12186,028.5,045.5,0.473,726.4,01.19,0.508
2014-08-24 00:22:00,1650E-3,5C000000,-0724,0827,12197,028.4,045.5,0.474,726.5,01.19,0.508
2014-08-24 00:23:00,1792E-3,5C000000,-0724,0828,12274,028.4,045.5,0.474,726.5,01.19,0.508
2014-08-24 00:24:00,1849E-3,5C000000,-0724,0827,12110,028.5,045.5,0.473,726.5,01.19,0.508
2014-08-24 00:25:00,1808E-3,5C000000,-0724,0827,12198,028.4,045.5,0.474,726.5,01.19,0.508
2014-08-24 00:26:00,1745E-3,5C000000,-0724,0827,12197,028.4,045.5,0.474,726.5,01.19,0.508
2014-08-24 00:27:00,1703E-3,5C000000,-0724,0828,12130,028.5,045.5,0.473,726.7,01.19,0.508
2014-08-24 00:28:00,1884E-3,5C000000,-0724,0827,12378,028.5,045.5,0.474,726.6,01.19,0.508
2014-08-24 00:29:00,1890E-3,5C000000,-0724,0829,12193,028.4,045.5,0.474,726.7,01.19,0.508
2014-08-24 00:30:00,1715E-3,5C000000,-0724,0827,12279,028.5,045.5,0.473,726.8,01.19,0.508
2014-08-24 00:31:00,1776E-3,5C000000,-0724,0828,12304,028.4,045.5,0.474,726.8,01.19,0.508
2014-08-24 00:32:00,1799E-3,5C000000,-0724,0827,12134,028.5,045.5,0.474,726.9,01.19,0.508
2014-08-24 00:33:00,1960E-3,5C000000,-0724,0828,12301,028.4,045.5,0.473,726.8,01.19,0.508
2014-08-24 00:34:00,1674E-3,5C000000,-0724,0827,12157,028.5,045.5,0.474,726.8,01.19,0.508
2014-08-24 00:35:00,1810E-3,5C000000,-0724,0828,12209,028.4,045.5,0.474,726.8,01.19,0.508
2014-08-24 00:36:00,1902E-3,5C000000,-0724,0827,12159,028.4,045.5,0.473,726.8,01.19,0.508
2014-08-24 00:37:00,1884E-3,5C000000,-0724,0827,12276,028.5,045.5,0.474,726.9,01.19,0.508
2014-08-24 00:38:00,1865E-3,5C000000,-0724,0827,12178,028.4,045.5,0.474,726.9,01.19,0.508
2014-08-24 00:39:00,1838E-3,5C000000,-0724,0828,12004,028.4,045.5,0.474,726.9,01.19,0.508
2014-08-24 00:40:00,1846E-3,5C000000,-0724,0827,12103,028.5,045.5,0.473,726.9,01.19,0.508
2014-08-24 00:41:00,1806E-3,5C000000,-0724,0827,12228,028.5,045.5,0.474,726.9,01.19,0.508
2014-08-24 00:42:00,1829E-3,5C000000,-0724,0827,12249,028.5,045.5,0.474,727.0,01.19,0.508
2014-08-24 00:43:00,1792E-3,5C000000,-0724,0828,12424,028.5,045.5,0.473,726.9,01.19,0.508
2014-08-24 00:44:00,1753E-3,5C000000,-0724,0827,12267,028.5,045.5,0.474,726.9,01.19,0.508
2014-08-24 00:45:00,1686E-3,5C000000,-0724,0827,12215,028.5,045.5,0.474,727.0,01.19,0.508
2014-08-24 00:46:00,1716E-3,5C000000,-0724,0829,12335,028.5,045.5,0.473,727.0,01.19,0.508
2014-08-24 00:47:00,1889E-3,5C000000,-0724,0826,12263,028.5,045.5,0.474,727.0,01.19,0.508
2014-08-24 00:48:00,1810E-3,5C000000,-0724,0827,12326,028.5,045.5,0.474,727.0,01.19,0.508
2014-08-24 00:49:00,1708E-3,5C000000,-0724,0828,12378,028.4,045.5,0.474,726.9,01.19,0.508
2014-08-24 00:50:00,1918E-3,5C000000,-0724,0828,12050,028.5,045.5,0.473,726.8,01.19,0.508
2014-08-24 00:51:00,1799E-3,5C000000,-0724,0827,12352,028.5,045.5,0.474,726.8,01.19,0.508
2014-08-24 00:52:00,1866E-3,5C000000,-0724,0828,12078,028.5,045.5,0.474,726.8,01.19,0.508
2014-08-24 00:53:00,1739E-3,5C000000,-0724,0828,12055,028.4,045.5,0.473,726.9,01.19,0.508
2014-08-24 00:54:00,1952E-3,5C000000,-0724,0828,12229,028.5,045.5,0.474,727.0,01.19,0.508
2014-08-24 00:55:00,1870E-3,5C000000,-0724,0828,12291,028.5,045.5,0.474,726.9,01.19,0.508
2014-08-24 00:56:00,1739E-3,5C000000,-0724,0828,12125,028.5,045.5,0.473,726.9,01.19,0.508
2014-08-24 00:57:00,1790E-3,5C000000,-0724,0828,12343,028.5,045.5,0.474,727.0,01.19,0.508
2014-08-24 00:58:00,1758E-3,5C000000,-0724,0827,12253,028.4,045.5,0.474,727.0,01.19,0.508
2014-08-24 00:59:00,1834E-3,5C000000,-0724,0827,12315,028.5,045.5,0.474,726.9,01.19,0.508
2014-08-24 01:00:00,1750E-3,5C000000,-0724,0827,12341,028.5,045.5,0.473,726.9,01.19,0.508
2014-08-24 01:01:00,1746E-3,5C000000,-0724,0827,12258,028.5,045.5,0.474,726.8,01.19,0.508
2014-08-24 01:02:00,1793E-3,5C000000,-0724,0828,12093,028.4,045.5,0.474,727.0,01.19,0.508
2014-08-24 01:03:00,1780E-3,5C000000,-0724,0827,12256,028.5,045.5,0.474,727.0,01.19,0.508
2014-08-24 01:04:00,1733E-3,5C000000,-0724,0827,12108,028.4,045.5,0.474,727.1,01.19,0.508
2014-08-24 01:05:00,1675E-3,5C000000,-0724,0828,11985,028.5,045.5,0.474,727.0,01.19,0.508
2014-08-24 01:06:00,1856E-3,5C000000,-0724,0826,12211,028.4,045.5,0.474,727.0,01.19,0.508
2014-08-24 01:07:00,1845E-3,5C000000,-0724,0827,12323,028.4,045.5,0.473,727.1,01.19,0.508
2014-08-24 01:08:00,1756E-3,5C000000,-0724,0827,12261,028.4,045.5,0.474,727.0,01.19,0.508
2014-08-24 01:09:00,1660E-3,5C000000,-0724,0828,12269,028.4,045.5,0.474,727.1,01.19,0.508
2014-08-24 01:10:00,1729E-3,5C000000,-0724,0827,12180,028.4,045.5,0.473,727.0,01.19,0.508
2014-08-24 01:11:00,1885E-3,5C000000,-0724,0827,12308,028.4,045.5,0.474,727.1,01.19,0.508
2014-08-24 01:12:00,1762E-3,5C000000,-0724,0827,12312,028.4,045.5,0.474,726.9,01.19,0.508
2014-08-24 01:13:00,1800E-3,5C000000,-0724,0827,12401,028.4,045.5,0.474,727.0,01.19,0.508
2014-08-24 01:14:00,1653E-3,5C000000,-0724,0828,12195,028.4,045.5,0.474,726.9,01.19,0.508
2014-08-24 01:15:00,1801E-3,5C000000,-0724,0827,12258,028.4,045.5,0.474,726.9,01.19,0.508
2014-08-24 01:16:00,1860E-3,5C000000,-0724,0828,12082,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-24 01:17:00,1781E-3,5C000000,-0724,0828,12204,028.4,045.5,0.473,727.0,01.19,0.508
2014-08-24 01:18:00,1827E-3,5C000000,-0724,0827,12120,028.5,045.5,0.474,727.0,01.19,0.508
2014-08-24 01:19:00,1787E-3,5C000000,-0724,0827,12262,028.4,045.5,0.474,727.1,01.19,0.508
2014-08-24 01:20:00,1755E-3,5C000000,-0724,0828,12245,028.4,045.5,0.474,727.1,01.19,0.508
2014-08-24 01:21:00,1805E-3,5C000000,-0724,0828,12212,028.4,045.5,0.474,727.1,01.19,0.508
2014-08-24 01:22:00,1671E-3,5C000000,-0724,0827,12144,028.4,045.5,0.474,727.1,01.19,0.508
2014-08-24 01:23:00,1718E-3,5C000000,-0724,0828,12258,028.5,045.5,0.474,727.3,01.19,0.508
2014-08-24 01:24:00,1943E-3,5C000000,-0724,0827,12209,028.5,045.5,0.473,727.1,01.19,0.508
2014-08-24 01:25:00,1862E-3,5C000000,-0724,0828,12282,028.4,045.5,0.474,727.1,01.19,0.508
2014-08-24 01:26:00,1768E-3,5C000000,-0724,0828,12166,028.4,045.5,0.474,727.1,01.19,0.508
2014-08-24 01:27:00,1812E-3,5C000000,-0724,0828,12263,028.5,045.5,0.474,727.1,01.19,0.508
2014-08-24 01:28:00,1806E-3,5C000000,-0724,0827,12270,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-24 01:29:00,1849E-3,5C000000,-0724,0827,12091,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-24 01:30:00,1863E-3,5C000000,-0724,0828,12059,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-24 01:31:00,1827E-3,5C000000,-0724,0828,12195,028.5,045.5,0.474,727.3,01.19,0.508
2014-08-24 01:32:00,1882E-3,5C000000,-0724,0828,12295,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-24 01:33:00,1829E-3,5C000000,-0724,0828,12317,028.4,045.5,0.474,727.3,01.19,0.508
2014-08-24 01:34:00,1890E-3,5C000000,-0724,0828,12038,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-24 01:35:00,1919E-3,5C000000,-0724,0828,12242,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-24 01:36:00,1856E-3,5C000000,-0724,0828,12318,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-24 01:37:00,1693E-3,5C000000,-0724,0828,12295,028.4,045.5,0.474,727.4,01.19,0.508
2014-08-24 01:38:00,1807E-3,5C000000,-0724,0828,12253,028.4,045.5,0.474,727.4,01.19,0.508
2014-08-24 01:39:00,1851E-3,5C000000,-0724,0828,12215,028.4,045.5,0.474,727.4,01.19,0.508
2014-08-24 01:40:00,1852E-3,5C000000,-0724,0828,12106,028.4,045.5,0.474,727.2,01.19,0.508
2014-08-24 01:41:00,1713E-3,5C000000,-0724,0827,12275,028.4,045.5,0.474,727.4,01.19,0.508
2014-08-24 01:42:00,1912E-3,5C000000,-0724,0827,12254,028.5,045.5,0.474,727.3,01.19,0.508
2014-08-24 01:43:00,1813E-3,5C000000,-0724,0826,12176,028.4,045.5,0.474,727.4,01.19,0.508
2014-08-24 01:44:00,1827E-3,5C000000,-0724,0827,12183,028.4,045.5,0.474,727.3,01.19,0.508
2014-08-24 01:45:00,2046E-3,5C000000,-0724,0827,11937,028.4,045.5,0.474,727.5,01.19,0.508
2014-08-24 01:46:00,1857E-3,5C000000,-0724,0827,12288,028.4,045.5,0.474,727.5,01.19,0.508
2014-08-24 01:47:00,1872E-3,5C000000,-0724,0827,12169,028.4,045.5,0.474,727.4,01.19,0.508
2014-08-24 01:48:00,1838E-3,5C000000,-0724,0827,12221,028.4,045.5,0.474,727.5,01.19,0.508
2014-08-24 01:49:00,1830E-3,5C000000,-0724,0827,12194,028.5,045.5,0.474,727.5,01.19,0.508
2014-08-24 01:50:00,1892E-3,5C000000,-0724,0826,12352,028.5,045.5,0.474,727.6,01.19,0.508
2014-08-24 01:51:00,1909E-3,5C000000,-0724,0827,12130,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 01:52:00,1855E-3,5C000000,-0724,0827,12290,028.5,045.5,0.474,727.6,01.19,0.508
2014-08-24 01:53:00,1800E-3,5C000000,-0724,0827,12204,028.5,045.5,0.474,727.6,01.19,0.508
2014-08-24 01:54:00,1805E-3,5C000000,-0724,0828,12424,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 01:55:00,1782E-3,5C000000,-0724,0827,12227,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 01:56:00,1898E-3,5C000000,-0724,0828,12307,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 01:57:00,1935E-3,5C000000,-0724,0828,12296,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 01:58:00,1879E-3,5C000000,-0724,0828,12134,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 01:59:00,1848E-3,5C000000,-0724,0828,12285,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 02:00:00,1886E-3,5C000000,-0724,0828,12275,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:01:00,1841E-3,5C000000,-0724,0828,12326,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:02:00,1795E-3,5C000000,-0724,0828,12230,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:03:00,1810E-3,5C000000,-0724,0827,12205,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 02:04:00,2004E-3,5C000000,-0724,0827,12178,028.4,045.5,0.474,727.5,01.19,0.508
2014-08-24 02:05:00,1857E-3,5C000000,-0724,0828,12110,028.4,045.5,0.474,727.5,01.19,0.508
2014-08-24 02:06:00,1866E-3,5C000000,-0724,0827,11846,028.4,045.5,0.474,727.3,01.19,0.508
2014-08-24 02:07:00,1765E-3,5C000000,-0724,0829,12059,028.4,045.5,0.474,727.5,01.19,0.508
2014-08-24 02:08:00,1944E-3,5C000000,-0724,0828,12086,028.4,045.5,0.474,727.5,01.19,0.508
2014-08-24 02:09:00,1926E-3,5C000000,-0724,0828,12222,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:10:00,1669E-3,5C000000,-0724,0827,12161,028.4,045.5,0.474,727.4,01.19,0.508
2014-08-24 02:11:00,1717E-3,5C000000,-0724,0827,12168,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 02:12:00,1811E-3,5C000000,-0724,0827,12221,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:13:00,1684E-3,5C000000,-0724,0828,12253,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:14:00,1793E-3,5C000000,-0724,0827,12269,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 02:15:00,1799E-3,5C000000,-0724,0828,12319,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 02:16:00,1815E-3,5C000000,-0724,0828,12363,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 02:17:00,1973E-3,5C000000,-0724,0828,12300,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 02:18:00,1875E-3,5C000000,-0724,0828,12123,028.4,045.5,0.474,727.5,01.19,0.508
2014-08-24 02:19:00,1801E-3,5C000000,-0724,0827,12207,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 02:20:00,1784E-3,5C000000,-0724,0827,12061,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:21:00,1873E-3,5C000000,-0724,0828,12244,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:22:00,1858E-3,5C000000,-0724,0828,12213,028.5,045.5,0.474,727.8,01.19,0.508
2014-08-24 02:23:00,1863E-3,5C000000,-0724,0828,12266,028.4,045.5,0.474,727.6,01.19,0.508
2014-08-24 02:24:00,1717E-3,5C000000,-0724,0828,12268,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:25:00,1698E-3,5C000000,-0724,0828,12363,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:26:00,1736E-3,5C000000,-0724,0827,12322,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:27:00,1753E-3,5C000000,-0724,0826,12162,028.4,045.5,0.474,727.8,01.19,0.508
2014-08-24 02:28:00,1743E-3,5C000000,-0724,0828,12294,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:29:00,1780E-3,5C000000,-0724,0828,12213,028.4,045.5,0.474,727.8,01.19,0.508
2014-08-24 02:30:00,1901E-3,5C000000,-0724,0827,12166,028.4,045.5,0.474,727.9,01.19,0.508
2014-08-24 02:31:00,1843E-3,5C000000,-0724,0828,12213,028.4,045.5,0.474,727.8,01.19,0.508
2014-08-24 02:32:00,1860E-3,5C000000,-0724,0827,12274,028.4,045.5,0.474,727.9,01.19,0.508
2014-08-24 02:33:00,1896E-3,5C000000,-0724,0827,12383,028.4,045.5,0.474,728.0,01.19,0.508
2014-08-24 02:34:00,1862E-3,5C000000,-0724,0828,12151,028.4,045.5,0.474,727.9,01.19,0.508
2014-08-24 02:35:00,1843E-3,5C000000,-0724,0827,12251,028.4,045.5,0.474,727.8,01.19,0.508
2014-08-24 02:36:00,1725E-3,5C000000,-0724,0826,12178,028.4,045.5,0.474,727.8,01.19,0.508
2014-08-24 02:37:00,1858E-3,5C000000,-0724,0827,12183,028.4,045.5,0.474,727.8,01.19,0.508
2014-08-24 02:38:00,1898E-3,5C000000,-0724,0828,12236,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:39:00,1700E-3,5C000000,-0724,0827,12217,028.4,045.5,0.474,727.8,01.19,0.508
2014-08-24 02:40:00,1789E-3,5C000000,-0724,0828,12140,028.4,045.5,0.474,727.8,01.19,0.508
2014-08-24 02:41:00,1907E-3,5C000000,-0724,0827,12357,028.4,045.5,0.474,727.5,01.19,0.508
2014-08-24 02:42:00,1744E-3,5C000000,-0724,0827,11947,028.4,045.5,0.474,727.4,01.19,0.508
2014-08-24 02:43:00,1687E-3,5C000000,-0724,0828,12371,028.4,045.5,0.474,727.7,01.19,0.508
2014-08-24 02:44:00,1795E-3,5C000000,-0724,0828,12223,028.4,045.5,0.474,727.9,01.19,0.508
2014-08-24 02:45:00,1779E-3,5C000000,-0724,0827,12405,028.4,045.5,0.474,728.1,01.19,0.508
2014-08-24 02:46:00,1794E-3,5C000000,-0724,0827,12348,028.4,045.5,0.474,728.1,01.19,0.508
2014-08-24 02:47:00,1892E-3,5C000000,-0724,0828,12303,028.4,045.5,0.474,728.1,01.19,0.508
2014-08-24 02:48:00,1901E-3,5C000000,-0724,0827,12302,028.4,045.5,0.474,728.1,01.19,0.508
2014-08-24 02:49:00,1914E-3,5C000000,-0724,0828,11982,028.4,045.5,0.474,727.8,01.19,0.508
2014-08-24 02:50:00,1908E-3,5C000000,-0724,0828,12275,028.4,045.5,0.474,728.1,01.19,0.508
2014-08-24 02:51:00,1816E-3,5C000000,-0724,0828,12022,028.4,045.5,0.474,728.0,01.19,0.508
2014-08-24 02:52:00,1815E-3,5C000000,-0724,0828,12321,028.5,045.5,0.474,728.1,01.19,0.508
2014-08-24 02:53:00,1733E-3,5C000000,-0724,0827,12205,028.4,045.5,0.474,728.1,01.19,0.508
2014-08-24 02:54:00,1821E-3,5C000000,-0724,0827,12232,028.4,045.5,0.474,728.0,01.19,0.508
2014-08-24 02:55:00,1873E-3,5C000000,-0724,0827,12421,028.4,045.5,0.474,728.3,01.19,0.508
2014-08-24 02:56:00,1847E-3,5C000000,-0724,0827,12281,028.4,045.5,0.474,728.2,01.19,0.508
2014-08-24 02:57:00,1880E-3,5C000000,-0724,0828,12362,028.5,045.5,0.474,728.1,01.19,0.508
2014-08-24 02:58:00,1801E-3,5C000000,-0724,0828,12199,028.5,045.5,0.474,728.3,01.19,0.508
2014-08-24 02:59:00,1877E-3,5C000000,-0724,0828,12352,028.5,045.5,0.474,728.1,01.19,0.508
2014-08-24 03:00:00,1769E-3,5C000000,-0724,0828,12223,028.4,045.5,0.474,728.2,01.19,0.508
2014-08-24 03:01:00,1845E-3,5C000000,-0724,0827,12125,028.5,045.5,0.474,728.1,01.19,0.508
2014-08-24 03:02:00,1842E-3,5C000000,-0724,0828,12273,028.5,045.5,0.474,728.3,01.19,0.508
2014-08-24 03:03:00,1795E-3,5C000000,-0724,0827,12229,028.5,045.5,0.474,728.2,01.19,0.508
2014-08-24 03:04:00,1913E-3,5C000000,-0724,0828,12287,028.5,045.5,0.474,728.2,01.19,0.508
2014-08-24 03:05:00,1787E-3,5C000000,-0724,0828,12056,028.5,045.5,0.474,728.3,01.19,0.508
2014-08-24 03:06:00,1779E-3,5C000000,-0724,0827,12176,028.5,045.5,0.474,728.4,01.19,0.508
2014-08-24 03:07:00,1765E-3,5C000000,-0724,0827,12163,028.5,045.5,0.474,728.6,01.19,0.508
2014-08-24 03:08:00,1775E-3,5C000000,-0724,0827,12153,028.5,045.5,0.474,728.3,01.19,0.508
2014-08-24 03:09:00,1756E-3,5C000000,-0724,0827,12217,028.5,045.5,0.474,728.5,01.19,0.508
2014-08-24 03:10:00,1811E-3,5C000000,-0724,0827,12324,028.5,045.5,0.475,728.6,01.19,0.508
2014-08-24 03:11:00,1780E-3,5C000000,-0724,0827,12279,028.5,045.5,0.474,728.4,01.19,0.508
2014-08-24 03:12:00,1768E-3,5C000000,-0724,0827,12360,028.5,045.5,0.474,728.6,01.19,0.508
2014-08-24 03:13:00,1750E-3,5C000000,-0724,0827,11944,028.5,045.5,0.474,728.5,01.19,0.508
2014-08-24 03:14:00,1767E-3,5C000000,-0724,0827,12188,028.5,045.5,0.474,728.5,01.19,0.508
2014-08-24 03:15:00,1827E-3,5C000000,-0724,0828,12153,028.5,045.5,0.474,728.7,01.19,0.508
2014-08-24 03:16:00,1621E-3,5C000000,-0724,0828,12161,028.5,045.5,0.475,728.7,01.19,0.508
2014-08-24 03:17:00,1742E-3,5C000000,-0724,0828,12209,028.5,045.5,0.474,728.6,01.19,0.508
2014-08-24 03:18:00,1795E-3,5C000000,-0724,0827,12296,028.5,045.5,0.474,728.7,01.19,0.508
2014-08-24 03:19:00,1831E-3,5C000000,-0724,0827,12316,028.5,045.5,0.474,728.8,01.19,0.508
2014-08-24 03:20:00,1757E-3,5C000000,-0724,0827,12180,028.5,045.5,0.474,728.8,01.19,0.508
2014-08-24 03:21:00,1839E-3,5C000000,-0724,0827,12147,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:22:00,1806E-3,5C000000,-0724,0827,12340,028.5,045.5,0.475,728.6,01.19,0.508
2014-08-24 03:23:00,1796E-3,5C000000,-0724,0827,12070,028.5,045.5,0.475,728.7,01.19,0.508
2014-08-24 03:24:00,1742E-3,5C000000,-0724,0828,12356,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:25:00,1857E-3,5C000000,-0724,0828,12195,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:26:00,1730E-3,5C000000,-0724,0828,12244,028.5,045.5,0.474,729.0,01.19,0.508
2014-08-24 03:27:00,1816E-3,5C000000,-0724,0828,12055,028.5,045.5,0.474,729.0,01.19,0.508
2014-08-24 03:28:00,1751E-3,5C000000,-0724,0829,12244,028.5,045.5,0.475,729.0,01.19,0.508
2014-08-24 03:29:00,1828E-3,5C000000,-0724,0828,12098,028.5,045.5,0.475,728.9,01.19,0.508
2014-08-24 03:30:00,1834E-3,5C000000,-0724,0828,12158,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:31:00,1945E-3,5C000000,-0724,0827,12322,028.5,045.5,0.474,729.0,01.19,0.508
2014-08-24 03:32:00,1805E-3,5C000000,-0724,0829,12231,028.5,045.5,0.474,728.8,01.19,0.508
2014-08-24 03:33:00,1710E-3,5C000000,-0724,0827,12181,028.5,045.5,0.474,729.0,01.19,0.508
2014-08-24 03:34:00,1827E-3,5C000000,-0724,0828,12124,028.5,045.5,0.475,728.9,01.19,0.508
2014-08-24 03:35:00,1886E-3,5C000000,-0724,0828,11963,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:36:00,1772E-3,5C000000,-0724,0828,12261,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:37:00,1726E-3,5C000000,-0724,0827,11944,028.5,045.5,0.474,728.7,01.19,0.508
2014-08-24 03:38:00,1838E-3,5C000000,-0724,0829,12373,028.5,045.5,0.474,728.6,01.19,0.508
2014-08-24 03:39:00,1952E-3,5C000000,-0724,0827,12213,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:40:00,1931E-3,5C000000,-0724,0828,12198,028.5,045.5,0.474,729.0,01.19,0.508
2014-08-24 03:41:00,1975E-3,5C000000,-0724,0827,12109,028.5,045.5,0.474,728.8,01.19,0.508
2014-08-24 03:42:00,1732E-3,5C000000,-0724,0827,12257,028.5,045.5,0.475,729.0,01.19,0.508
2014-08-24 03:43:00,1938E-3,5C000000,-0724,0827,12189,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:44:00,1855E-3,5C000000,-0724,0827,12096,028.5,045.5,0.474,728.7,01.19,0.508
2014-08-24 03:45:00,1783E-3,5C000000,-0724,0826,12156,028.5,045.5,0.474,729.0,01.19,0.508
2014-08-24 03:46:00,1926E-3,5C000000,-0724,0827,12369,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:47:00,1788E-3,5C000000,-0724,0828,12197,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:48:00,1792E-3,5C000000,-0724,0830,12333,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:49:00,1827E-3,5C000000,-0724,0828,12232,028.5,045.5,0.474,728.8,01.19,0.508
2014-08-24 03:50:00,1801E-3,5C000000,-0724,0827,12145,028.5,045.5,0.475,728.9,01.19,0.508
2014-08-24 03:51:00,1800E-3,5C000000,-0724,0828,12172,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:52:00,1788E-3,5C000000,-0724,0828,12271,028.5,045.5,0.474,728.6,01.19,0.508
2014-08-24 03:53:00,1767E-3,5C000000,-0724,0827,12258,028.5,045.5,0.474,728.6,01.19,0.508
2014-08-24 03:54:00,1750E-3,5C000000,-0724,0827,12269,028.5,045.5,0.474,729.0,01.19,0.508
2014-08-24 03:55:00,1815E-3,5C000000,-0724,0828,12157,028.5,045.5,0.474,728.9,01.19,0.508
2014-08-24 03:56:00,1799E-3,5C000000,-0724,0827,12093,028.5,045.5,0.475,729.0,01.19,0.508
2014-08-24 03:57:00,1974E-3,5C000000,-0724,0828,12169,028.5,045.5,0.475,729.0,01.19,0.508
2014-08-24 03:58:00,1752E-3,5C000000,-0724,0827,12317,028.5,045.5,0.475,729.2,01.19,0.508
2014-08-24 03:59:00,1707E-3,5C000000,-0724,0827,12252,028.5,045.5,0.474,729.0,01.19,0.508
2014-08-24 04:00:00,1824E-3,5C000000,-0724,0828,12195,028.5,045.5,0.474,729.2,01.19,0.508
2014-08-24 04:01:00,1767E-3,5C000000,-0724,0828,12294,028.5,045.5,0.474,729.2,01.19,0.508
2014-08-24 04:02:00,1821E-3,5C000000,-0724,0827,12167,028.5,045.5,0.474,729.1,01.19,0.508
2014-08-24 04:03:00,1861E-3,5C000000,-0724,0828,12193,028.5,045.5,0.475,729.3,01.19,0.508
2014-08-24 04:04:00,1941E-3,5C000000,-0724,0828,12176,028.5,045.5,0.475,729.3,01.19,0.508
2014-08-24 04:05:00,1868E-3,5C000000,-0724,0827,12149,028.5,045.5,0.475,729.2,01.19,0.508
2014-08-24 04:06:00,1980E-3,5C000000,-0724,0827,12257,028.5,045.5,0.475,729.2,01.19,0.508
2014-08-24 04:07:00,1882E-3,5C000000,-0724,0827,12200,028.5,045.5,0.474,729.4,01.19,0.508
2014-08-24 04:08:00,1785E-3,5C000000,-0724,0828,12252,028.5,045.5,0.474,729.3,01.19,0.508
2014-08-24 04:09:00,1882E-3,5C000000,-0724,0826,12194,028.5,045.5,0.474,729.2,01.19,0.508
2014-08-24 04:10:00,1793E-3,5C000000,-0724,0827,12327,028.5,045.5,0.474,729.3,01.19,0.508
2014-08-24 04:11:00,1895E-3,5C000000,-0724,0827,12174,028.5,045.5,0.474,729.2,01.19,0.508
2014-08-24 04:12:00,1861E-3,5C000000,-0724,0828,12071,028.5,045.5,0.474,729.4,01.19,0.508
2014-08-24 04:13:00,1851E-3,5C000000,-0724,0827,12207,028.5,045.5,0.475,729.5,01.19,0.508
2014-08-24 04:14:00,1774E-3,5C000000,-0724,0827,12064,028.5,045.5,0.475,729.3,01.19,0.508
2014-08-24 04:15:00,1671E-3,5C000000,-0724,0828,12256,028.5,045.5,0.475,729.6,01.19,0.508
2014-08-24 04:16:00,1776E-3,5C000000,-0724,0827,12284,028.5,045.5,0.475,729.6,01.19,0.508
2014-08-24 04:17:00,1818E-3,5C000000,-0724,0828,12053,028.5,045.5,0.474,729.5,01.19,0.508
2014-08-24 04:18:00,1781E-3,5C000000,-0724,0828,12166,028.5,045.5,0.474,729.6,01.19,0.508
2014-08-24 04:19:00,1833E-3,5C000000,-0724,0828,12319,028.5,045.5,0.474,729.4,01.19,0.508
2014-08-24 04:20:00,1813E-3,5C000000,-0724,0827,12142,028.5,045.5,0.474,729.6,01.19,0.508