period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-03-22 00:03:22,0.37,4.11,0.00,22.51,25.88,28.99,13.96,48.69,1012.78,2032.09,2115.49,2169.48,2489.06,599.89,594.58,21.00,0000 0000 0000 0000 000000
2018-03-22 00:08:23,0.45,4.13,0.00,22.54,25.91,29.02,13.93,48.57,1012.74,2032.02,2110.47,2165.73,2484.71,599.87,594.55,21.05,0000 0000 0000 0000 000000
2018-03-22 00:13:25,0.45,4.15,0.00,22.59,25.93,29.07,13.91,48.64,1012.76,2032.00,2105.28,2161.91,2480.27,599.87,594.36,21.10,0000 0000 0000 0000 000000
2018-03-22 00:18:26,0.44,4.17,0.00,22.63,25.96,29.08,13.90,48.64,1012.92,2032.00,2100.17,2158.29,2475.99,599.79,594.33,21.15,0000 0000 0000 0000 000000
2018-03-22 00:23:27,0.35,4.19,0.00,22.67,25.98,29.12,13.90,48.58,1012.89,2032.00,2095.93,2155.23,2472.37,599.93,594.44,21.20,0000 0000 0000 0000 000000
2018-03-22 00:28:28,0.31,4.21,0.00,22.72,26.01,29.14,14.01,48.63,1012.74,2031.99,2092.29,2152.54,2469.25,600.34,594.57,21.25,0000 0000 0000 0000 000000
2018-03-22 00:33:30,0.35,4.23,0.00,22.76,26.03,29.16,13.87,48.53,1012.80,2031.96,2088.40,2149.68,2465.90,599.68,593.99,21.30,0000 0000 0000 0000 000000
2018-03-22 00:38:31,0.34,4.24,0.00,22.79,26.06,29.19,13.95,48.58,1012.80,2031.83,2084.42,2146.76,2462.46,600.19,594.37,21.35,0000 0000 0000 0000 000000
2018-03-22 00:43:32,0.28,4.26,0.00,22.83,26.09,29.23,13.90,48.50,1012.86,2031.28,2080.53,2143.93,2459.09,600.18,594.24,21.40,0000 0000 0000 0000 000000
2018-03-22 00:48:33,0.31,4.28,0.00,22.87,26.12,29.26,13.90,48.52,1012.81,2031.06,2076.72,2141.14,2455.86,599.76,593.81,21.45,0000 0000 0000 0000 000000
2018-03-22 00:53:35,0.36,4.29,0.00,22.91,26.16,29.29,13.92,48.56,1013.06,2031.00,2072.84,2138.28,2452.51,599.76,593.88,21.50,0000 0000 0000 0000 000000
2018-03-22 00:58:36,0.33,4.31,0.00,22.95,26.19,29.33,13.92,48.63,1013.10,2030.99,2069.03,2135.41,2449.06,600.09,594.17,21.55,0000 0000 0000 0000 000000
2018-03-22 01:03:37,0.35,4.33,0.00,22.99,26.22,29.36,13.93,48.48,1013.18,2030.98,2065.16,2132.55,2445.67,600.09,594.13,21.60,0000 0000 0000 0000 000000
2018-03-22 01:08:38,0.33,4.34,0.00,23.03,26.26,29.39,13.94,48.57,1013.20,2030.82,2061.43,2129.69,2442.24,600.06,594.05,21.65,0000 0000 0000 0000 000000
2018-03-22 01:13:39,0.28,4.36,0.00,23.08,26.29,29.43,13.95,48.61,1013.20,2030.25,2057.59,2126.80,2438.83,599.90,593.82,21.70,0000 0000 0000 0000 000000
2018-03-22 01:18:41,0.32,4.37,0.00,23.13,26.33,29.48,13.89,48.71,1013.21,2030.03,2053.91,2124.01,2435.50,600.02,593.87,21.75,0000 0000 0000 0000 000000
2018-03-22 01:23:42,0.32,4.39,0.00,23.19,26.37,29.51,13.86,48.54,1013.27,2030.00,2050.35,2121.30,2432.33,599.66,593.42,21.80,0000 0000 0000 0000 000000
2018-03-22 01:28:43,0.30,4.41,0.00,23.24,26.42,29.55,13.81,48.52,1013.56,2029.99,2047.00,2118.69,2429.29,599.98,593.76,21.86,0000 0000 0000 0000 000000
2018-03-22 01:33:45,0.31,4.42,0.00,23.29,26.46,29.59,13.85,48.47,1013.68,2029.93,2043.69,2116.12,2426.21,599.83,593.47,21.91,0000 0000 0000 0000 000000
2018-03-22 01:38:46,0.24,4.44,0.00,23.34,26.50,29.63,13.85,48.44,1013.69,2029.36,2040.21,2113.46,2423.14,600.07,593.68,21.96,0000 0000 0000 0000 000000
2018-03-22 01:43:48,0.29,4.45,0.00,23.40,26.54,29.68,13.88,48.49,1013.69,2029.06,2036.79,2110.99,2420.08,600.06,593.58,22.01,0000 0000 0000 0000 000000
2018-03-22 01:48:49,0.31,4.47,0.00,23.45,26.58,29.72,13.89,48.39,1013.69,2029.00,2033.33,2108.48,2417.04,600.06,593.48,22.06,0000 0000 0000 0000 000000
2018-03-22 01:53:51,0.33,4.48,0.00,23.50,26.62,29.77,13.82,48.33,1013.69,2029.00,2029.80,2105.80,2413.90,599.87,593.08,22.11,0000 0000 0000 0000 000000
2018-03-22 01:58:52,0.31,4.50,0.00,23.55,26.66,29.79,13.91,48.37,1013.69,2028.93,2026.33,2103.23,2410.82,600.03,593.32,22.16,0000 0000 0000 0000 000000
2018-03-22 02:03:53,0.27,4.51,0.00,23.61,26.71,29.84,13.92,48.29,1013.69,2028.66,2023.01,2100.70,2407.82,599.95,593.05,22.21,0000 0000 0000 0000 000000
2018-03-22 02:08:54,0.27,4.53,0.00,23.66,26.75,29.89,13.81,48.19,1013.69,2028.11,2019.59,2098.12,2404.78,599.82,592.85,22.26,0000 0000 0000 0000 000000
2018-03-22 02:13:56,0.31,4.54,0.00,23.72,26.80,29.94,13.93,48.33,1013.69,2028.01,2016.23,2095.54,2401.76,600.24,593.13,22.31,0000 0000 0000 0000 000000
2018-03-22 02:18:57,0.33,4.56,0.00,23.78,26.85,29.99,13.79,48.36,1013.69,2028.00,2012.84,2093.00,2398.68,599.65,592.37,22.36,0000 0000 0000 0000 000000
2018-03-22 02:23:58,0.32,4.58,0.00,23.84,26.90,30.03,13.81,48.33,1013.70,2027.97,2009.34,2090.37,2395.64,599.84,592.57,22.41,0000 0000 0000 0000 000000
2018-03-22 02:28:59,0.25,4.59,0.00,23.89,26.95,30.07,13.80,48.35,1013.70,2027.50,2005.96,2087.79,2392.57,599.80,592.34,22.46,0000 0000 0000 0000 000000
2018-03-22 02:34:01,0.30,4.60,0.00,23.96,27.00,30.11,13.87,48.33,1013.73,2027.05,2002.53,2085.14,2389.50,600.06,592.42,22.51,0000 0000 0000 0000 000000
2018-03-22 02:39:02,0.33,4.62,0.00,24.01,27.05,30.16,13.82,48.27,1013.75,2027.00,1999.05,2082.48,2386.35,599.97,592.35,22.56,0000 0000 0000 0000 000000
2018-03-22 02:44:03,0.34,4.64,0.00,24.07,27.11,30.19,13.83,48.27,1013.75,2026.99,1995.48,2079.76,2383.11,599.93,592.16,22.61,0000 0000 0000 0000 000000
2018-03-22 02:49:05,0.31,4.65,0.00,24.12,27.16,30.24,13.84,48.23,1013.73,2026.77,1991.87,2077.00,2379.93,600.07,592.14,22.66,0000 0000 0000 0000 000000
2018-03-22 02:54:06,0.29,4.67,0.00,24.18,27.21,30.28,13.76,48.28,1013.72,2026.12,1988.13,2074.13,2376.56,599.95,591.87,22.71,0000 0000 0000 0000 000000
2018-03-22 02:59:08,0.34,4.69,0.00,24.23,27.26,30.32,13.89,48.30,1013.87,2026.01,1984.49,2071.33,2373.26,600.11,592.07,22.76,0000 0000 0000 0000 000000
2018-03-22 03:04:09,0.36,4.70,0.00,24.30,27.31,30.38,13.85,48.29,1013.97,2025.99,1980.88,2068.46,2369.91,600.22,591.89,22.81,0000 0000 0000 0000 000000
2018-03-22 03:09:10,0.36,4.72,0.00,24.35,27.36,30.43,13.88,48.32,1014.08,2025.92,1977.13,2065.54,2366.65,600.02,591.89,22.86,0000 0000 0000 0000 000000
2018-03-22 03:14:12,0.27,4.74,0.00,24.39,27.41,30.48,13.75,48.34,1013.96,2025.30,1973.34,2062.63,2363.29,599.39,591.22,22.91,0000 0000 0000 0000 000000
2018-03-22 03:19:13,0.37,4.75,0.00,24.49,27.46,30.58,13.87,48.47,1014.06,2025.02,1969.47,2059.69,2359.90,600.23,591.70,22.96,0000 0000 0000 0000 000000
2018-03-22 03:24:14,0.37,4.77,0.00,24.63,27.49,30.65,13.76,48.41,1014.00,2025.00,1965.62,2056.74,2356.44,600.11,591.36,23.01,0000 0000 0000 0000 000000
2018-03-22 03:29:16,0.38,4.79,0.00,24.71,27.52,30.73,13.75,48.42,1014.15,2024.99,1961.66,2053.75,2353.00,599.73,590.95,23.06,0000 0000 0000 0000 000000
2018-03-22 03:34:17,0.38,4.81,0.00,24.76,27.55,30.76,13.89,48.42,1014.12,2024.97,1957.80,2050.80,2349.60,600.24,591.30,23.11,0000 0000 0000 0000 000000
2018-03-22 03:39:18,0.37,4.83,0.00,24.81,27.57,30.73,13.83,48.38,1014.12,2024.93,1953.93,2047.91,2346.13,600.00,590.97,23.16,0000 0000 0000 0000 000000
2018-03-22 03:44:20,0.33,4.85,0.00,24.87,27.58,30.66,13.80,48.39,1014.08,2024.61,1950.01,2045.16,2342.68,599.85,590.52,23.21,0000 0000 0000 0000 000000
2018-03-22 03:49:21,0.34,4.87,0.00,24.92,27.60,30.59,13.79,48.44,1013.75,2024.26,1946.18,2042.32,2339.33,600.23,590.70,23.26,0000 0000 0000 0000 000000
2018-03-22 03:54:22,0.35,4.88,0.00,24.98,27.60,30.54,13.79,48.34,1013.74,2024.05,1942.37,2039.44,2335.99,599.62,590.06,23.31,0000 0000 0000 0000 000000
2018-03-22 03:59:23,0.37,4.90,0.00,25.01,27.60,30.47,13.80,48.27,1013.72,2024.02,1938.65,2036.63,2332.71,600.03,590.35,23.36,0000 0000 0000 0000 000000
2018-03-22 04:04:25,0.37,4.92,0.00,25.04,27.60,30.45,13.80,48.38,1013.72,2024.01,1934.94,2033.81,2329.43,599.97,590.23,23.41,0000 0000 0000 0000 000000
2018-03-22 04:09:26,0.37,4.94,0.00,25.09,27.60,30.41,13.71,48.42,1013.70,2024.01,1931.15,2030.99,2326.12,599.58,589.76,23.46,0000 0000 0000 0000 000000
2018-03-22 04:14:27,0.37,4.96,0.00,25.14,27.60,30.40,13.79,48.43,1013.70,2024.00,1927.42,2028.17,2322.85,600.10,590.17,23.51,0000 0000 0000 0000 000000
2018-03-22 04:19:28,0.37,4.98,0.00,25.18,27.60,30.39,13.72,48.37,1013.72,2024.00,1923.79,2025.41,2319.64,599.85,589.89,23.56,0000 0000 0000 0000 000000
2018-03-22 04:24:29,0.35,5.00,0.00,25.22,27.60,30.43,13.75,48.28,1013.74,2024.00,1920.15,2022.61,2316.40,600.08,589.88,23.61,0000 0000 0000 0000 000000
2018-03-22 04:29:30,0.37,5.01,0.00,25.26,27.60,30.44,13.74,48.22,1013.77,2024.00,1916.53,2019.80,2313.14,600.32,590.07,23.66,0000 0000 0000 0000 000000
2018-03-22 04:34:32,0.37,5.03,0.00,25.28,27.60,30.45,13.74,48.31,1013.82,2024.00,1912.83,2017.06,2309.93,599.91,589.88,23.71,0000 0000 0000 0000 000000
2018-03-22 04:39:33,0.38,5.05,0.00,25.31,27.60,30.46,13.74,48.24,1013.79,2024.00,1909.10,2014.21,2306.62,599.73,589.49,23.76,0000 0000 0000 0000 000000
2018-03-22 04:44:35,0.37,5.07,0.00,25.34,27.60,30.51,13.71,48.23,1013.74,2024.00,1905.46,2011.41,2303.44,599.83,589.60,23.81,0000 0000 0000 0000 000000
2018-03-22 04:49:36,0.37,5.09,0.00,25.38,27.61,30.54,13.71,48.25,1013.81,2024.00,1901.79,2008.60,2300.28,599.98,589.61,23.86,0000 0000 0000 0000 000000
2018-03-22 04:54:38,0.37,5.11,0.00,25.43,27.62,30.52,13.72,48.23,1013.75,2024.00,1898.17,2005.86,2297.09,599.97,589.51,23.91,0000 0000 0000 0000 000000
2018-03-22 04:59:39,0.37,5.13,0.00,25.48,27.62,30.44,13.80,48.22,1013.75,2024.00,1894.59,2003.13,2293.88,600.41,589.94,23.96,0000 0000 0000 0000 000000
2018-03-22 05:04:40,0.36,5.15,0.00,25.52,27.62,30.43,13.77,48.29,1013.83,2023.99,1891.04,2000.42,2290.72,599.89,589.26,24.01,0000 0000 0000 0000 000000
2018-03-22 05:09:41,0.36,5.16,0.00,25.53,27.62,30.53,13.71,48.33,1013.85,2023.98,1887.56,1997.73,2287.62,600.09,589.37,24.06,0000 0000 0000 0000 000000
2018-03-22 05:14:43,0.37,5.18,0.00,25.55,27.62,30.50,13.72,48.20,1013.97,2023.99,1883.96,1995.04,2284.49,600.39,589.81,24.11,0000 0000 0000 0000 000000
2018-03-22 05:19:44,0.36,5.20,0.00,25.59,27.63,30.53,13.70,48.28,1014.05,2023.97,1880.46,1992.37,2281.42,599.80,589.19,24.16,0000 0000 0000 0000 000000
2018-03-22 05:24:45,0.37,5.22,0.00,25.59,27.64,30.53,13.75,48.30,1014.09,2023.97,1876.88,1989.67,2278.29,599.70,589.06,24.21,0000 0000 0000 0000 000000
2018-03-22 05:29:46,0.38,5.24,0.00,25.49,27.62,30.50,13.80,48.33,1014.15,2023.96,1873.21,1987.01,2275.15,600.09,589.67,24.26,0000 0000 0000 0000 000000
2018-03-22 05:34:48,0.37,5.26,0.00,25.18,27.62,30.52,13.69,48.33,1014.16,2023.97,1869.51,1984.35,2271.99,599.90,590.21,24.31,0000 0000 0000 0000 000000
2018-03-22 05:39:49,0.38,5.28,0.00,25.09,27.60,30.51,13.80,48.47,1014.15,2023.98,1865.80,1981.75,2268.78,600.04,590.49,24.36,0000 0000 0000 0000 000000
2018-03-22 05:44:51,0.38,5.30,0.00,25.04,27.58,30.46,13.76,48.42,1014.07,2023.97,1862.15,1979.04,2265.63,600.17,590.63,24.41,0000 0000 0000 0000 000000
2018-03-22 05:49:52,0.37,5.32,0.00,25.00,27.56,30.43,13.72,48.49,1013.78,2023.99,1858.53,1976.35,2262.54,599.80,590.12,24.46,0000 0000 0000 0000 000000
2018-03-22 05:54:53,0.39,5.34,0.00,24.95,27.55,30.41,13.80,48.60,1013.71,2023.99,1854.94,1973.56,2259.33,600.28,590.65,24.51,0000 0000 0000 0000 000000
2018-03-22 05:59:55,0.39,5.36,0.00,24.96,27.52,30.42,13.91,48.65,1013.71,2023.99,1851.26,1970.81,2256.13,600.45,590.68,24.56,0000 0000 0000 0000 000000
2018-03-22 06:04:56,0.37,5.38,0.00,24.97,27.51,30.40,13.77,48.65,1013.70,2023.99,1847.65,1968.10,2252.98,600.07,590.41,24.61,0000 0000 0000 0000 000000
2018-03-22 06:09:57,0.38,5.39,0.00,24.95,27.50,30.38,13.78,48.58,1013.71,2023.99,1844.09,1965.38,2249.89,599.94,590.14,24.66,0000 0000 0000 0000 000000
2018-03-22 06:14:58,0.38,5.41,0.00,24.93,27.47,30.35,13.84,48.59,1013.69,2024.00,1840.55,1962.72,2246.81,600.20,590.75,24.71,0000 0000 0000 0000 000000
2018-03-22 06:20:00,0.39,5.43,0.00,24.92,27.46,30.32,13.83,48.52,1013.69,2024.00,1836.97,1960.03,2243.63,600.22,590.55,24.76,0000 0000 0000 0000 000000
2018-03-22 06:25:01,0.38,5.45,0.00,24.91,27.45,30.31,13.75,48.53,1013.69,2024.01,1833.42,1957.33,2240.52,600.18,590.69,24.81,0000 0000 0000 0000 000000
2018-03-22 06:30:02,0.39,5.47,0.00,24.91,27.42,30.30,13.65,48.38,1013.69,2024.13,1829.91,1954.68,2237.59,599.60,590.21,24.86,0000 0000 0000 0000 000000
2018-03-22 06:35:04,0.37,5.49,0.00,24.93,27.41,30.29,13.76,48.36,1013.69,2024.04,1826.30,1951.93,2234.46,599.93,590.46,24.91,0000 0000 0000 0000 000000
2018-03-22 06:40:05,0.40,5.51,0.00,24.95,27.40,30.29,13.69,48.38,1013.69,2024.13,1822.77,1949.23,2231.37,599.87,590.22,24.97,0000 0000 0000 0000 000000
2018-03-22 06:45:06,0.39,5.53,0.00,24.94,27.38,30.27,13.76,48.47,1013.70,2024.25,1819.21,1946.54,2228.27,599.63,590.12,25.02,0000 0000 0000 0000 000000
2018-03-22 06:50:08,0.41,5.55,0.00,24.96,27.37,30.29,13.80,48.39,1013.70,2024.37,1815.62,1943.83,2225.10,600.00,590.48,25.07,0000 0000 0000 0000 000000
2018-03-22 06:55:09,0.41,5.57,0.00,24.99,27.37,30.25,13.77,48.38,1013.70,2024.56,1812.04,1941.09,2221.97,600.03,590.43,25.12,0000 0000 0000 0000 000000
2018-03-22 07:00:10,0.41,5.59,0.00,25.00,27.35,30.24,13.80,48.38,1013.70,2024.67,1808.51,1938.36,2218.82,599.87,590.23,25.17,0000 0000 0000 0000 000000
2018-03-22 07:05:12,0.41,5.61,0.00,25.03,27.35,30.25,13.76,48.38,1013.70,2024.80,1804.94,1935.63,2215.67,599.91,590.06,25.22,0000 0000 0000 0000 000000
2018-03-22 07:10:13,0.40,5.63,0.00,25.05,27.35,30.25,13.77,48.36,1013.70,2024.85,1801.33,1932.91,2212.51,599.79,590.10,25.27,0000 0000 0000 0000 000000
2018-03-22 07:15:14,0.41,5.65,0.00,25.08,27.35,30.26,13.78,48.38,1013.73,2024.93,1797.71,1930.16,2209.42,599.85,590.06,25.32,0000 0000 0000 0000 000000
2018-03-22 07:20:16,0.40,5.67,0.00,25.08,27.35,30.28,13.73,48.42,1013.70,2024.94,1794.14,1927.44,2206.21,599.94,590.11,25.37,0000 0000 0000 0000 000000
2018-03-22 07:25:17,0.39,5.69,0.00,25.10,27.35,30.28,13.85,48.26,1013.70,2024.95,1790.73,1924.71,2203.10,600.01,590.15,25.42,0000 0000 0000 0000 000000
2018-03-22 07:30:19,0.38,5.72,0.00,25.10,27.35,30.28,13.74,48.29,1013.70,2024.94,1787.32,1922.08,2200.01,600.20,590.23,25.47,0000 0000 0000 0000 000000
2018-03-22 07:35:20,0.39,5.74,0.00,25.11,27.35,30.29,13.72,48.26,1013.73,2024.93,1783.85,1919.46,2196.92,599.86,589.96,25.52,0000 0000 0000 0000 000000
2018-03-22 07:40:22,0.39,5.75,0.00,25.13,27.35,30.28,13.77,48.28,1013.90,2024.89,1780.34,1916.74,2193.75,599.93,590.10,25.57,0000 0000 0000 0000 000000
2018-03-22 07:45:23,0.40,5.78,0.00,25.14,27.35,30.30,13.68,48.25,1014.04,2024.90,1776.86,1914.04,2190.67,599.59,589.91,25.62,0000 0000 0000 0000 000000
2018-03-22 07:50:24,0.39,5.79,0.00,25.16,27.35,30.32,13.69,48.23,1014.03,2024.86,1773.38,1911.42,2187.60,600.00,590.23,25.67,0000 0000 0000 0000 000000
2018-03-22 07:55:25,0.37,5.81,0.00,25.16,27.35,30.31,13.75,48.22,1013.84,2024.79,1769.96,1908.71,2184.47,599.78,589.97,25.72,0000 0000 0000 0000 000000
2018-03-22 08:00:26,0.40,5.83,0.00,25.16,27.36,30.34,13.68,48.13,1013.76,2024.67,1766.47,1906.05,2181.38,599.78,589.85,25.77,0000 0000 0000 0000 000000
2018-03-22 08:05:27,0.36,5.85,0.00,25.18,27.37,30.33,13.80,48.19,1013.81,2024.53,1763.00,1903.39,2178.33,600.21,590.26,25.82,0000 0000 0000 0000 000000
2018-03-22 08:10:29,0.37,5.87,0.00,25.19,27.37,30.33,13.74,48.20,1013.79,2024.21,1759.50,1900.67,2175.25,600.10,590.32,25.87,0000 0000 0000 0000 000000
2018-03-22 08:15:30,0.39,5.89,0.00,25.18,27.37,30.36,13.75,48.23,1013.94,2024.16,1756.02,1897.99,2172.26,599.81,589.85,25.92,0000 0000 0000 0000 000000
2018-03-22 08:20:31,0.43,5.91,0.00,25.18,27.38,30.36,13.76,48.18,1014.01,2024.22,1752.54,1895.34,2169.15,600.05,590.13,25.97,0000 0000 0000 0000 000000
2018-03-22 08:25:33,0.38,5.93,0.00,25.20,27.39,30.34,13.72,48.24,1014.16,2024.16,1749.08,1892.67,2166.08,600.13,590.33,26.02,0000 0000 0000 0000 000000
2018-03-22 08:30:34,0.40,5.95,0.00,25.21,27.40,30.38,13.68,48.27,1014.17,2024.05,1745.60,1889.97,2162.97,600.13,590.29,26.07,0000 0000 0000 0000 000000
2018-03-22 08:35:35,0.38,5.97,0.00,25.22,27.40,30.37,13.67,48.22,1014.17,2024.01,1742.31,1887.37,2159.92,599.96,590.19,26.12,0000 0000 0000 0000 000000
2018-03-22 08:40:37,0.37,5.99,0.00,25.22,27.40,30.41,13.74,48.23,1014.17,2024.00,1739.20,1884.78,2156.97,599.78,589.97,26.17,0000 0000 0000 0000 000000
2018-03-22 08:45:38,0.38,6.01,0.00,25.21,27.42,30.41,13.81,48.31,1014.18,2024.00,1735.90,1882.29,2154.04,599.79,590.02,26.22,0000 0000 0000 0000 000000
2018-03-22 08:50:39,0.39,6.03,0.00,25.21,27.42,30.43,13.77,48.22,1014.18,2024.00,1732.57,1879.75,2151.10,599.98,590.22,26.27,0000 0000 0000 0000 000000
2018-03-22 08:55:40,0.41,6.05,0.00,25.22,27.42,30.40,13.72,48.21,1014.17,2024.00,1729.03,1877.09,2148.07,599.90,590.17,26.32,0000 0000 0000 0000 000000
2018-03-22 09:00:42,0.37,6.07,0.00,25.21,27.44,30.41,13.70,48.18,1014.17,2024.00,1725.84,1874.48,2145.12,599.67,589.90,26.37,0000 0000 0000 0000 000000
2018-03-22 09:05:43,0.41,6.09,0.00,25.20,27.45,30.41,13.82,48.17,1014.17,2024.00,1722.54,1871.93,2142.08,599.98,590.17,26.42,0000 0000 0000 0000 000000
2018-03-22 09:10:44,0.39,6.11,0.00,25.20,27.45,30.41,13.75,48.38,1014.17,2024.00,1719.12,1869.32,2139.13,599.90,590.14,26.47,0000 0000 0000 0000 000000
2018-03-22 09:15:45,0.38,6.13,0.00,25.21,27.45,30.41,13.75,48.19,1014.18,2024.00,1715.84,1866.83,2136.20,599.78,590.00,26.52,0000 0000 0000 0000 000000
2018-03-22 09:20:47,0.39,6.15,0.00,25.22,27.47,30.43,13.74,48.22,1014.19,2024.00,1712.57,1864.31,2133.30,599.90,590.11,26.57,0000 0000 0000 0000 000000
2018-03-22 09:25:48,0.39,6.17,0.00,25.20,27.47,30.41,13.78,48.36,1014.19,2024.00,1709.33,1861.79,2130.40,600.09,590.26,26.62,0000 0000 0000 0000 000000
2018-03-22 09:30:49,0.39,6.19,0.00,25.21,27.47,30.42,13.69,48.30,1014.18,2023.99,1706.01,1859.28,2127.49,599.93,590.17,26.67,0000 0000 0000 0000 000000
2018-03-22 09:35:50,0.39,6.21,0.00,25.19,27.47,30.44,13.81,48.46,1014.18,2023.99,1702.78,1856.74,2124.55,600.06,590.22,26.72,0000 0000 0000 0000 000000
2018-03-22 09:40:52,0.37,6.23,0.00,25.19,27.49,30.45,13.72,48.41,1014.18,2023.98,1699.57,1854.39,2121.62,600.00,590.24,26.77,0000 0000 0000 0000 000000
2018-03-22 09:45:53,0.39,6.25,0.00,25.16,27.50,30.45,13.78,48.45,1014.19,2023.97,1696.38,1851.98,2118.81,599.86,590.23,26.82,0000 0000 0000 0000 000000
2018-03-22 09:50:54,0.38,6.26,0.00,25.16,27.50,30.42,13.81,48.43,1014.18,2023.96,1693.20,1849.61,2116.05,600.04,590.32,26.87,0000 0000 0000 0000 000000
2018-03-22 09:55:55,0.37,6.28,0.00,25.16,27.50,30.43,13.78,48.44,1014.18,2023.93,1690.03,1847.27,2113.29,599.95,590.33,26.92,0000 0000 0000 0000 000000
2018-03-22 10:00:57,0.36,6.30,0.00,25.15,27.50,30.41,13.78,48.47,1014.18,2023.90,1687.00,1844.90,2110.65,599.98,590.37,26.97,0000 0000 0000 0000 000000
2018-03-22 10:05:58,0.36,6.32,0.00,25.13,27.50,30.45,13.82,48.40,1014.19,2023.85,1683.93,1842.56,2108.02,600.04,590.45,27.02,0000 0000 0000 0000 000000
2018-03-22 10:10:59,0.35,6.34,0.00,25.13,27.51,30.45,13.77,48.35,1014.18,2023.84,1680.99,1840.26,2105.29,600.07,590.65,27.07,0000 0000 0000 0000 000000
2018-03-22 10:16:01,0.36,6.36,0.00,25.13,27.52,30.47,13.79,48.38,1014.18,2023.63,1678.01,1837.90,2102.53,599.99,590.36,27.12,0000 0000 0000 0000 000000
2018-03-22 10:21:02,0.35,6.37,0.00,25.11,27.52,30.45,13.76,48.23,1014.18,2023.44,1674.99,1835.51,2099.76,599.83,590.17,27.17,0000 0000 0000 0000 000000
2018-03-22 10:26:03,0.38,6.39,0.00,25.12,27.52,30.46,13.74,48.23,1014.18,2023.37,1671.94,1833.17,2096.98,599.97,590.50,27.22,0000 0000 0000 0000 000000
2018-03-22 10:31:05,0.38,6.41,0.00,25.10,27.52,30.44,13.77,48.25,1014.18,2023.22,1668.55,1830.61,2094.13,599.99,590.53,27.27,0000 0000 0000 0000 000000
2018-03-22 10:36:06,0.42,6.43,0.00,25.10,27.52,30.47,13.70,48.18,1014.18,2023.29,1665.13,1828.12,2091.26,599.77,590.18,27.32,0000 0000 0000 0000 000000
2018-03-22 10:41:08,0.42,6.45,0.00,25.08,27.51,30.46,13.77,48.17,1014.18,2023.50,1661.95,1825.63,2088.45,599.88,590.49,27.37,0000 0000 0000 0000 000000
2018-03-22 10:46:09,0.38,6.47,0.00,25.08,27.50,30.46,13.75,48.16,1014.19,2023.56,1658.94,1823.26,2085.68,600.19,590.53,27.42,0000 0000 0000 0000 000000
2018-03-22 10:51:11,0.36,6.49,0.00,25.06,27.50,30.45,13.82,48.28,1014.18,2023.30,1655.90,1820.90,2082.91,599.78,590.27,27.47,0000 0000 0000 0000 000000
2018-03-22 10:56:12,0.40,6.51,0.00,25.06,27.50,30.43,13.75,48.26,1014.18,2023.29,1652.68,1818.43,2080.12,599.87,590.27,27.52,0000 0000 0000 0000 000000
2018-03-22 11:01:13,0.40,6.53,0.00,25.04,27.49,30.42,13.67,48.11,1014.18,2023.42,1649.56,1816.07,2077.34,599.54,590.09,27.57,0000 0000 0000 0000 000000
2018-03-22 11:06:15,0.38,6.55,0.00,25.04,27.47,30.44,13.76,48.19,1014.18,2023.38,1646.48,1813.70,2074.59,600.08,590.60,27.62,0000 0000 0000 0000 000000
2018-03-22 11:11:16,0.42,6.57,0.00,25.04,27.47,30.43,13.75,48.20,1014.18,2023.51,1643.23,1811.29,2071.82,599.96,590.39,27.67,0000 0000 0000 0000 000000
2018-03-22 11:16:17,0.34,6.59,0.00,25.04,27.47,30.44,13.78,48.18,1014.18,2023.52,1640.35,1808.99,2069.16,599.87,590.40,27.72,0000 0000 0000 0000 000000
2018-03-22 11:21:18,0.33,6.61,0.00,25.02,27.46,30.40,13.79,48.21,1014.18,2023.27,1637.76,1806.81,2066.47,599.75,590.34,27.77,0000 0000 0000 0000 000000
2018-03-22 11:26:19,0.38,6.63,0.00,25.00,27.45,30.42,13.70,48.19,1014.18,2023.27,1634.67,1804.50,2063.89,600.09,590.72,27.82,0000 0000 0000 0000 000000
2018-03-22 11:31:20,0.37,6.65,0.00,25.01,27.45,30.41,13.74,48.23,1014.18,2023.29,1631.85,1802.30,2061.29,599.85,590.43,27.87,0000 0000 0000 0000 000000
2018-03-22 11:36:22,0.47,6.67,0.00,24.98,27.44,30.40,13.81,48.24,1014.17,2023.45,1628.18,1799.78,2058.56,599.86,590.61,27.92,0000 0000 0000 0000 000000
2018-03-22 11:41:23,0.39,6.69,0.00,24.96,27.42,30.39,13.77,48.21,1014.17,2023.67,1625.29,1797.49,2055.88,600.12,590.82,27.97,0000 0000 0000 0000 000000
2018-03-22 11:46:24,0.34,6.71,0.00,24.95,27.42,30.38,13.80,48.18,1014.17,2023.76,1622.37,1795.28,2053.26,600.19,590.85,28.02,0000 0000 0000 0000 000000
2018-03-22 11:51:25,0.31,6.73,0.00,24.94,27.41,30.37,13.75,48.29,1014.15,2023.52,1620.05,1793.29,2050.79,599.64,590.37,28.07,0000 0000 0000 0000 000000
2018-03-22 11:56:26,0.43,6.75,0.00,24.92,27.40,30.37,13.75,48.23,1014.12,2023.64,1616.82,1791.09,2048.22,599.82,590.56,28.12,0000 0000 0000 0000 000000
2018-03-22 12:01:27,0.37,6.77,0.00,24.91,27.40,30.37,13.81,48.16,1014.07,2023.67,1613.66,1788.84,2045.88,600.01,590.73,28.17,0000 0000 0000 0000 000000
2018-03-22 12:06:29,0.32,6.78,0.00,24.91,27.37,30.36,13.75,48.23,1014.12,2023.62,1611.45,1786.88,2043.47,599.52,590.31,28.22,0000 0000 0000 0000 000000
2018-03-22 12:11:30,0.38,6.80,0.00,24.90,27.37,30.34,13.77,48.23,1014.16,2023.68,1608.49,1784.76,2041.03,599.92,590.63,28.27,0000 0000 0000 0000 000000
2018-03-22 12:16:31,0.34,6.82,0.00,24.89,27.36,30.34,13.73,48.14,1014.17,2023.81,1605.92,1782.71,2038.63,599.78,590.61,28.33,0000 0000 0000 0000 000000
2018-03-22 12:21:32,0.36,6.83,0.00,24.87,27.35,30.34,13.74,48.23,1014.17,2023.77,1603.14,1780.60,2036.20,599.71,590.58,28.38,0000 0000 0000 0000 000000
2018-03-22 12:26:34,0.36,6.85,0.00,24.85,27.33,30.31,13.75,48.08,1014.17,2023.85,1600.30,1778.49,2033.71,599.81,590.58,28.43,0000 0000 0000 0000 000000
2018-03-22 12:31:35,0.37,6.87,0.00,24.84,27.32,30.30,13.82,48.22,1014.16,2023.95,1597.50,1776.37,2031.29,600.06,590.85,28.48,0000 0000 0000 0000 000000
2018-03-22 12:36:36,0.38,6.89,0.00,24.82,27.31,30.32,13.77,48.08,1014.09,2023.98,1594.70,1774.22,2028.80,600.57,591.42,28.53,0000 0000 0000 0000 000000
2018-03-22 12:41:38,0.36,6.91,0.00,24.81,27.30,30.31,13.84,48.14,1014.13,2023.98,1592.09,1772.20,2026.39,600.00,590.98,28.58,0000 0000 0000 0000 000000
2018-03-22 12:46:39,0.35,6.93,0.00,24.79,27.27,30.31,13.80,48.06,1014.13,2023.97,1589.34,1770.10,2023.94,599.88,590.92,28.63,0000 0000 0000 0000 000000
2018-03-22 12:51:40,0.38,6.95,0.00,24.75,27.26,30.27,13.80,48.19,1014.17,2023.98,1586.45,1767.97,2021.50,600.06,591.14,28.68,0000 0000 0000 0000 000000
2018-03-22 12:56:42,0.38,6.96,0.00,24.75,27.25,30.27,13.74,48.12,1014.14,2023.98,1583.44,1765.79,2019.02,600.08,591.15,28.73,0000 0000 0000 0000 000000